﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01132394","長寶服裝行","臺北市大同區太原路11巷20號1樓","30000","獨資","鄭阿環","1060426","1064206063"
"2","臺北市","01139621","巧根行","臺北市萬華區武昌街2段124之2號8樓之6","200000","獨資","黎萬鑫","1060421","1064205815"
"3","臺北市","01162559","十字軒糕餅舖","臺北市大同區延平北路2段68號1樓","50000","獨資","邱獻德","1060406","1064204789"
"4","臺北市","01199280","喬雅美容院","臺北市中山區龍江路362號1樓","3000","獨資","詹惠惠","1060420","1064205693"
"5","臺北市","01273746","星姿美容材料坊","臺北市中山區復興北路92號5樓之2","200000","合夥","劉思姍","1060419","1064205623"
"6","臺北市","01276883","多友商行","臺北市中山區龍江路370巷50號1樓","50000","獨資","林郁真","1060419","1064205667"
"7","臺北市","01287925","僑果小歇茶行","臺北市松山區民權東路3段160巷19弄2號1樓","6000","獨資","蘇聖文","1060405","1064204716"
"8","臺北市","01325126","羅丹創意社","臺北市中正區和平西路2段61號1樓","2200000","獨資","李文仁","1060425","1064205985"
"9","臺北市","01355893","台灣安達企業行","臺北市大同區太原路155號13樓之5","25000000","獨資","林春汝","1060412","1064205206"
"10","臺北市","01378805","新泉興裝潢行","臺北市北投區大興街54號","20000","獨資","江美德","1060425","1064205964"
"11","臺北市","01403635","僑王機車行","臺北市北投區致遠二路116號1樓","50000","獨資","廖展誌","1060414","1064205405"
"12","臺北市","01415920","寶樺影視社","臺北市萬華區寶興街134號1樓","1000000","合夥","廖信雄","1060417","1064205450"
"13","臺北市","01454535","鋒龍盒餐店","臺北市萬華區雙園街51號1樓","10000","獨資","陳文通","1060405","1064204745"
"14","臺北市","01459715","優美舊貨行","臺北市中正區廈門街114巷1號5樓","8000","獨資","李柔縈","1060414","1064205363"
"15","臺北市","01471149","大明企業社","臺北市中正區同安街80巷15號2樓","50000","獨資","林政志","1060414","1064205330"
"16","臺北市","01489443","書香城","臺北市中正區牯嶺街64號1樓","5000","獨資","莊西川","1060414","1064205350"
"17","臺北市","01588020","東泰米行","臺北市松山區三民路180巷67號1樓","48000","獨資","黃緜緜","1060413","1064205236"
"18","臺北市","01721977","永金當舖","臺北市大同區承德路2段225號1樓","1500000","獨資","劉慶霖","1060424","1064205925"
"19","臺北市","01792563","佛恩雜誌社","臺北市信義區基隆路2段91號10樓","300000","獨資","宋鳳珠","1060412","1064205169"
"20","臺北市","01800389","冠伶髮型工作室","臺北市大安區信義路4段24號2樓","10000","合夥","吳冠慧","1060426","1064206064"
"21","臺北市","01814546","任昱汽車商行","臺北市北投區文林北路200號1樓","50000","合夥","葉林美雀","1060407","1064204865"
"22","臺北市","01827280","明佳鐘錶眼鏡行","臺北市士林區德行東路109巷90號","30000","獨資","王玉山","1060424","1064205855"
"23","臺北市","02273694","龢生氹烘焙坊","臺北市信義區福德街183號1樓","200000","獨資","洪麗華","1060411","1064205073"
"24","臺北市","04489565","泰原珍商店","臺北市大同區太原路79巷23號","8000","獨資","陳少緯","1060421","1064205836"
"25","臺北市","04593080","大千當舖","臺北市中山區吉林路121之3號1樓","1500000","獨資","秦季明","1060428","1064206277"
"26","臺北市","04756751","益昌建材行","臺北市松山區民生東路5段262號1樓","5000","獨資","凌成益","1060426","1064206105"
"27","臺北市","05077604","中欣工程行","臺北市內湖區內湖路1段392號4樓","66800000","合夥","洪碧霞","1060412","1064205199"
"28","臺北市","05629753","海灣體育用品社","臺北市中正區南昌路1段12號1樓","1000000","合夥","葉惠珠","1060418","1064205579"
"29","臺北市","07203260","金昇企業行","臺北市大同區太原路115巷31弄7號壹樓","200000","獨資","李葉盛","1060407","1064204903"
"30","臺北市","07729820","星河當舖","臺北市大同區民權西路89號1樓","1500000","獨資","羅春心","1060411","1064205139"
"31","臺北市","09655541","鑫家潔企業社","臺北市萬華區貴陽街2段203號1樓","200000","獨資","羅瑞冬","1060418","1064205535"
"32","臺北市","09959657","鴻美商行","臺北市中山區中山北路2段93巷19號4樓之1","200000","獨資","陳仁鴻","1060427","1064206155"
"33","臺北市","10311881","一人出版社","臺北市中山區南京東路1段25號10樓之4","200000","獨資","劉霽","1060418","1064205581"
"34","臺北市","10355281","林映聲川養生餐館","臺北市內湖區內湖路3段365號","200000","獨資","陳建閔","1060413","1064205307"
"35","臺北市","10369476","艾莉娜花藝生活館","臺北市中山區德惠街86號1樓","200000","獨資","唐靜羿","1060419","1064205657"
"36","臺北市","10374793","余文君商行","臺北市萬華區內江街29之7號公有西門市場38號攤位","50000","獨資","余曉苹","1060410","1064205023"
"37","臺北市","11856707","維納斯食品商店","臺北市中山區中原街88號1樓","30000","獨資","鄭順天","1060424","1064205899"
"38","臺北市","12560359","喬米商店","臺北市士林區中山北路7段190巷26弄12號5樓","5000","獨資","葉佳惠","1060407","1064204920"
"39","臺北市","13460097","合瑞新全自助餐店","臺北市中山區南京東路3段111號1樓","200000","獨資","陳仕璁","1060413","1064205257"
"40","臺北市","14315121","豐美自助餐店","臺北市內湖區成功路4段361號1樓","200000","獨資","董貴全","1060413","1064205256"
"41","臺北市","14320356","永盛時裝行","臺北市萬華區大理街38號","200000","獨資","賴國賢","1060406","1064204840"
"42","臺北市","14334056","弘樺通訊行東湖店","臺北市中正區市民大道3段8號6樓(光華數位新天地商場6樓)","0","獨資組織分支機構","林來旺","1060420","1064205697"
"43","臺北市","14717770","安地卡服飾精品店","臺北市大安區安和路1段49巷11號","240000","獨資","王丹鳳","1060406","1064204766"
"44","臺北市","14738439","明宇工程行","臺北市中正區中華路2段381巷8號1樓","100000","獨資","蕭明仁","1060428","1064206273"
"45","臺北市","14746022","蔡元益湯圓紅茶店","臺北市北投區新市街15號1樓","200000","獨資","蔡顯忠","1060421","1064205763"
"46","臺北市","14749837","二手書店","臺北市大安區新生南路3段54之5號","100000","獨資","陳思樺","1060425","1064205956"
"47","臺北市","15207129","金順泰銀樓","臺北市萬華區東園街68之2號1樓","450000","獨資","柯明宏","1060406","1064204809"
"48","臺北市","15376807","冠德當舖","臺北市中山區新生北路1段78之1號","1500000","獨資","王永慶","1060426","1064206102"
"49","臺北市","15645492","足之門商行","臺北市大安區敦化南路1段161巷1號1樓","200000","獨資","林心金","1060414","1064205347"
"50","臺北市","15646838","盛竑商行","臺北市內湖區成功路4段30巷28弄19號1樓","480000","獨資","蘇文鏗","1060413","1064205278"
"51","臺北市","15876275","永吉祥商行","臺北市萬華區大理街34號地下樓23號","200000","獨資","陳衍孝","1060426","1064206114"
"52","臺北市","15995618","東亞水電行","臺北市萬華區東園街66巷7弄11號","45000","獨資","林丁旺","1060414","1064205372"
"53","臺北市","17518726","穩仲小吃店","臺北市中山區林森北路107巷8號1樓","200000","獨資","曾崑崧","1060405","1064204691"
"54","臺北市","17527035","六福髮廊","臺北市中山區伊通街127號2樓","10000","獨資","張芳竹","1060417","1064205431"
"55","臺北市","17545300","皇后小吃店","臺北市中山區中山北路2段11巷11號地下樓","200000","獨資","鮮正華","1060418","1064205513"
"56","臺北市","17750168","金中科技企業社","臺北市萬華區富民路145巷35弄27號4樓","1000000","獨資","謝瑤瞳","1060421","1064205821"
"57","臺北市","17758648","華鴻資訊休閒社","臺北市中山區撫順街6號1樓","200000","獨資","蕭慶沛","1060425","1064206007"
"58","臺北市","18087181","慈祐養生館","臺北市中正區仁愛路2段58號1樓","100000","獨資","王城","1060418","1064205583"
"59","臺北市","18092950","台北音樂家書房","臺北市萬華區中華路1段196號3樓","200000","合夥","王子芝","1060405","1064204688"
"60","臺北市","18375520","正國傢飾行","臺北市內湖區文德路14號7樓","200000","獨資","曲永正","1060407","1064204876"
"61","臺北市","18395764","涵湘舒仕女舒活名店","臺北市中山區南京東路2段60號8樓","10000","獨資","莊媛淇","1060425","1064205997"
"62","臺北市","18402478","南喬印刷品行","臺北市萬華區萬青街74號","200000","獨資","洪恒南","1060411","1064205110"
"63","臺北市","18404383","得意春酒店","臺北市萬華區三水街125號1樓及地下樓","60000","獨資","陳江木","1060412","1064205163"
"64","臺北市","18406376","順發飲酒店","臺北市萬華區三水街104巷8號1樓","60000","獨資","葉峻宇","1060412","1064205164"
"65","臺北市","18406404","崑田汽車商行","臺北市士林區仰德大道2段70巷9號","200000","獨資","張明崑","1060419","1064205644"
"66","臺北市","18407522","美金飲酒店","臺北市萬華區三水街110號1樓","30000","獨資","陳正和","1060418","1064205567"
"67","臺北市","18410961","樂饕饕自助餐店","臺北市中正區南昌路1段14號1樓","200000","獨資","張翊庭","1060412","1064205214"
"68","臺北市","18605109","立生餅乾店","臺北市大安區臨江街104號之5","3000","獨資","董文華","1060425","1064206006"
"69","臺北市","21233574","永春花苑","臺北市大安區延吉街72之1號","220000","獨資","林茂雄","1060425","1064205950"
"70","臺北市","21703245","艾薇塔餐廳","臺北市中山區中山北路1段83巷10號1樓","200000","獨資","呂彥勳","1060405","1064204664"
"71","臺北市","21715137","吉盛行","臺北市萬華區環河南路3段29號","8000","獨資","柯中二","1060428","1064206206"
"72","臺北市","21741064","世暘食品行","臺北市內湖區內湖路1段737巷8弄1號1樓","100000","獨資","翁世昌","1060410","1064205021"
"73","臺北市","25518122","駿驊機車行","臺北市中正區八德路1段28號1樓","20000","獨資","侯彥廷","1060410","1064205046"
"74","臺北市","25521576","信威企業社","臺北市中山區建國北路3段129號","200000","獨資","劉椿欽","1060425","1064206017"
"75","臺北市","25536753","冠一刻印鎖匙行","臺北市信義區永吉路132號","1200000","獨資","周金樹","1060425","1064205942"
"76","臺北市","25539105","思肯美妍館","臺北市士林區中山北路7段190巷18弄9號1樓","200000","獨資","吳千畇","1060418","1064205586"
"77","臺北市","25545649","京品食品行","臺北市中山區新生北路3段82巷27號","200000","合夥","楊惠京","1060425","1064205978"
"78","臺北市","25547528","旺井小吃店","臺北市大安區復興南路2段154號","150000","獨資","阮小美","1060426","1064206087"
"79","臺北市","25551091","都柏林自助餐店","臺北市北投區石牌路2段163號","200000","獨資","林育全","1060412","1064205215"
"80","臺北市","25554338","良田小吃店","臺北市中山區中山北路1段121巷8之1號1樓","200000","獨資","葉貞瑋","1060414","1064205341"
"81","臺北市","25554359","埔里山產行","臺北市萬華區和平西路3段89巷4之1號1樓","50000","獨資","黃馨儀","1060419","1064205654"
"82","臺北市","25555863","福星汽車商行","臺北市北投區大度路臨13號","200000","獨資","邱惠婷","1060421","1064205807"
"83","臺北市","25569199","錦旺便當店","臺北市中山區錦州街335號","150000","獨資","魏兆烜","1060417","1064205439"
"84","臺北市","25571759","一郎商行","臺北市南港區忠孝東路6段69號","50000","獨資","黃一郎","1060414","1064205323"
"85","臺北市","25580357","陜秦味館","臺北市大安區延吉街138巷2號","200000","獨資","李政冠","1060405","1064204665"
"86","臺北市","25590539","鍠冠小吃店","臺北市文山區羅斯福路5段255之1號1樓","100000","獨資","李玟琳","1060418","1064205515"
"87","臺北市","25593803","小凱髮廊","臺北市信義區永吉路30巷106號","20000","獨資","陳宥蓉","1060405","1064204731"
"88","臺北市","25642298","戀曲音樂餐坊","臺北市南港區南港路2段117號","100000","獨資","謝金木","1060417","1064205483"
"89","臺北市","25654694","來佳小吃店","臺北市內湖區瑞光路517號洲子美食廣場〈01015號〉","200000","獨資","鍾京珍","1060424","1064205927"
"90","臺北市","25691229","雙泰冷飲","臺北市中正區南陽街15之7號1樓","50000","獨資","陳秋君","1060406","1064204834"
"91","臺北市","26211629","銘成美容美髮材料行","臺北市內湖區內湖路3段59巷10號","50000","獨資","黃星忠","1060418","1064205589"
"92","臺北市","26211917","韋澄企業社","臺北市萬華區莒光路233號","2000000","獨資","張瑋宸","1060421","1064205773"
"93","臺北市","26218242","全順渼時尚館","臺北市萬華區和平西路3段47、47之1號","200000","獨資","高連發","1060418","1064205539"
"94","臺北市","26221197","拉古納咖啡店","臺北市中正區北平東路28號","200000","獨資","鄧雅之","1060414","1064205344"
"95","臺北市","26225026","德鎰汽車保養所","臺北市信義區基隆路1段143號7樓之6","100000","獨資","廖治安","1060411","1064205097"
"96","臺北市","26229374","尚揚企業社","臺北市南港區忠孝東路6段149之1號","3000000","獨資","劉瑞其","1060420","1064205727"
"97","臺北市","26231630","誠億玻璃行","臺北市萬華區萬大路237巷10弄19之1號1樓","100000","獨資","許麗花","1060414","1064205406"
"98","臺北市","26234643","欣一程企業社","臺北市中正區臨沂街3巷31號","200000","獨資","李一侃","1060405","1064204714"
"99","臺北市","26237374","良友翠玉專門店","臺北市中山區松江路330巷19號","200000","獨資","鄧春美","1060405","1064204690"
"100","臺北市","26246486","頁頁商行","臺北市大安區敦化南路1段190巷27號","200000","合夥","陳怡彤","1060419","1064205617"
"101","臺北市","26248392","八條王小吃店","臺北市中山區林森北路133巷3號","200000","獨資","鮑柏鴻","1060405","1064204736"
"102","臺北市","26253057","胖胖星小吃店","臺北市北投區中央北路3段49號1樓","50000","獨資","蕭翔尹","1060413","1064205272"
"103","臺北市","26253280","精采影音館","臺北市中正區八德路1段43巷12號1樓","50000","獨資","周牧民","1060426","1064206073"
"104","臺北市","26274573","儀麗美容院","臺北市中正區武昌街1段27號2樓","100000","獨資","吳宛儀","1060413","1064205274"
"105","臺北市","26283236","花麻辣小吃店","臺北市大安區基隆路2段256號","50000","獨資","何禮軒","1060425","1064205939"
"106","臺北市","26337177","京宸小吃店","臺北市萬華區漢口街2段82號","200000","獨資","江健銨","1060419","1064205677"
"107","臺北市","26348316","法界香燈文物商行","臺北市大安區忠孝東路4段220號13樓","200000","獨資","黃靖涵","1060411","1064205081"
"108","臺北市","26349687","魔甲工作室","臺北市大安區師大路135巷6號","30000","獨資","阮子宸","1060426","1064206043"
"109","臺北市","26350678","江映瑤出版社","臺北市大安區忠孝東路4段162號5樓之5","200000","獨資","江映瑤","1060428","1064206213"
"110","臺北市","26354317","邑朵行","臺北市中山區松江路283號5樓之1","200000","獨資","秦振文","1060412","1064205161"
"111","臺北市","26361990","法蘿緹美甲工作室","臺北市大安區光復南路200巷32號","100000","獨資","郭千毓","1060405","1064204747"
"112","臺北市","26371759","大嗑西式餐館","臺北市中正區濟南路2段18之3號","1200000","合夥","顏勢錤","1060414","1064205355"
"113","臺北市","26372504","尚品行","臺北市松山區八德路4段471號3樓 ","200000","合夥","邱鍾玉麗","1060425","1064206004"
"114","臺北市","26375100","大傑企業社","臺北市文山區忠順街2段85巷25號9樓","100000","獨資","沈明婷","1060411","1064205069"
"115","臺北市","26520391","鈞鏵實業社","臺北市中正區羅斯福路4段136巷6弄8號2樓","200000","獨資","褚羲鴻","1060426","1064206070"
"116","臺北市","26524538","找碗美味坊","臺北市大安區辛亥路2段199號","200000","獨資","禹榮豪","1060413","1064205235"
"117","臺北市","26754735","興龍創客工作室","臺北市大同區天水路46號2樓","200000","獨資","黃少春","1060418","1064205554"
"118","臺北市","29201104","尚青餐廳","臺北市萬華區西園路1段212巷36號1樓","200000","獨資","王麗芬","1060405","1064204722"
"119","臺北市","29205426","傑眾行","臺北市中正區鎮江街3號1樓","200000","獨資","楊翠虹","1060427","1064206142"
"120","臺北市","29210188","紅色螞蟻店","臺北市大同區天水路20號2樓","200000","獨資","楊純青","1060418","1064205560"
"121","臺北市","29217648","莉莉餐廳","臺北市中山區中山北路1段105巷21號2樓之5","200000","獨資","袁楊碧月","1060414","1064205340"
"122","臺北市","29242029","德隆商行","臺北市萬華區西園路1段145號﹝龍山寺地下街商場18號店舖﹞","80000","合夥","錢國禎","1060417","1064205479"
"123","臺北市","30267547","幸運線商行","臺北市南港區園區街3號2樓之11","1200000","獨資","游登強","1060424","1064205885"
"124","臺北市","31157250","隆來服裝行","臺北市士林區安平街3號","200000","獨資","陳威翰","1060413","1064205269"
"125","臺北市","31284093","億洋商行","臺北市士林區福林路199號1樓","3000","獨資","盧億蓉","1060424","1064205910"
"126","臺北市","31337747","隆陞汽車商行","臺北市士林區士東路200巷11號1樓","50000","獨資","羅玉英","1060417","1064205453"
"127","臺北市","31610885","卓越服裝行","臺北市松山區基隆路1段26號","200000","合夥","許碧鳳","1060428","1064206246"
"128","臺北市","31843189","美雨音樂展演空間工作室","臺北市中正區羅斯福路4段64號6樓","200000","獨資","蕭堉萍","1060418","1064205578"
"129","臺北市","31845709","泰旺商行","臺北市北投區石牌路2段85號5樓","200000","獨資","陳國泰","1060425","1064205992"
"130","臺北市","31856249","水沅企業社","臺北市松山區復興南路1段45號4樓之1","1000000","獨資","林竣達","1060414","1064205362"
"131","臺北市","31861236","唯你攝影工作坊","臺北市中山區中山北路3段53之3號","200000","獨資","林春秀","1060405","1064204663"
"132","臺北市","31865388","笙揚健康休閒餐坊","臺北市內湖區成功路4段312號1樓","200000","獨資","郭柏岑","1060421","1064205844"
"133","臺北市","31866719","義廚義大利麵館","臺北市北投區公館路41號","200000","獨資","陳嘉盈","1060427","1064206136"
"134","臺北市","31868322","禾喬美睫沙龍館","臺北市大安區忠孝東路4段250號4樓之2","100000","獨資","蔡嫚倪","1060407","1064204915"
"135","臺北市","31872938","金麗晶酒店","臺北市中山區德惠街34號1樓、2樓及2樓之1","200000","獨資","陳世彬","1060427","1064206174"
"136","臺北市","31875153","塞維亞藝術工作室","臺北市中山區中山北路2段12號2樓","200000","合夥","蕭詩螢","1060405","1064204701"
"137","臺北市","31875294","豆豆寵物精品店","臺北市北投區中正街66號1樓","20000","獨資","王思淳","1060419","1064205650"
"138","臺北市","31875506","鎧葳鞋行","臺北市北投區中央南路1段25巷5號","200000","獨資","周清智","1060428","1064206276"
"139","臺北市","31876694","東方冷飲行","臺北市松山區民生東路5段197之2號","50000","合夥","李米雅","1060417","1064205492"
"140","臺北市","31879329","貴膚人美顏坊","臺北市中山區中山北路2段77巷7號","200000","獨資","郭詩儀","1060420","1064205700"
"141","臺北市","31948661","進喆車業行","臺北市士林區通河東街1段198號1樓","100000","獨資","王豪裕","1060420","1064205750"
"142","臺北市","31949697","伊可服飾","臺北市萬華區雙園街118號","200000","獨資","陳錦芳","1060419","1064205668"
"143","臺北市","31950027","艷紅餐廳","臺北市萬華區廣州街192號6樓","200000","獨資","林書伃","1060419","1064205645"
"144","臺北市","31954683","君悅餐廳","臺北市信義區松信路131號1樓","200000","獨資","廖文婕","1060426","1064206071"
"145","臺北市","31959977","角八打片工作室","臺北市南港區福德街383號2樓","200000","獨資","趙虹惠","1060412","1064205193"
"146","臺北市","31960854","飛來富龍泉彩券行","臺北市大安區信義路2段98號1樓","200000","獨資","陳郁薇","1060426","1064206089"
"147","臺北市","31963830","億錸發彩券行","臺北市中山區吉林路212號","150000","獨資","吳清輝","1060418","1064205511"
"148","臺北市","31964253","六豆茶舖","臺北市大安區延吉街153之5號","50000","合夥","許湘慈","1060425","1064205979"
"149","臺北市","31964887","富逸來彩券行","臺北市中山區中山北路2段77巷8之1號","100000","獨資","江純瑩","1060412","1064205203"
"150","臺北市","31965252","巨財彩券行","臺北市松山區塔悠路25號","100000","獨資","林淑惠","1060413","1064205312"
"151","臺北市","34905194","曼妮國際企業社","臺北市大安區大安路1段31巷42號1樓","200000","合夥","革丹丹","1060418","1064205527"
"152","臺北市","38458034","佳鑫投注站","臺北市大安區金山南路2段148號1樓","100000","獨資","紀秀美","1060410","1064204949"
"153","臺北市","38458415","阿性精品店","臺北市中山區長安東路1段45之1號","1510000","獨資","翁林澤","1060427","1064206151"
"154","臺北市","38460448","友利發彩券行","臺北市內湖區康寧路1段1號","50000","獨資","張晏雯","1060407","1064204902"
"155","臺北市","38460952","元豐彩券行","臺北市松山區塔悠路25號","50000","獨資","林陳美惠","1060413","1064205313"
"156","臺北市","38462353","逆光婚紗工作室","臺北市中山區松江路69巷16號地下","200000","獨資","蘇耕宏","1060411","1064205113"
"157","臺北市","38464394","寶正發投注站","臺北市士林區中山北路5段701號","100000","獨資","李志岳","1060414","1064205399"
"158","臺北市","38464789","增鮮小吃店","臺北市信義區林口街82號1樓","200000","獨資","陳耀仁","1060411","1064205129"
"159","臺北市","38464795","玲瓏小吃店","臺北市中山區雙城街21之1號1樓","200000","獨資","陳秀玲","1060427","1064206176"
"160","臺北市","38470760","卡桑曲創意工作室","臺北市大同區華陰街33號3樓之2","240000","獨資","黃香綾","1060427","1064206135"
"161","臺北市","38472802","金圓寶企業社","臺北市北投區東陽街411巷20號1樓","100000","獨資","詹惠敏","1060412","1064205158"
"162","臺北市","38497368","億來億彩券行","臺北市文山區景文街41號","240000","獨資","丁惠美","1060405","1064204746"
"163","臺北市","38497439","御淳空調行","臺北市南港區重陽路504巷2號(1樓)","200000","合夥","高暐智","1060411","1064205066"
"164","臺北市","38501834","愛時光工作室","臺北市中山區民生東路2段94號2樓","200000","獨資","吳宇童","1060425","1064205981"
"165","臺北市","38503214","華王機車材料行","臺北市萬華區西藏路191號1樓","200000","獨資","楊遙郎","1060426","1064206085"
"166","臺北市","38504918","辰玖車業商行","臺北市萬華區東園街203號1樓","200000","獨資","張朝合","1060411","1064205132"
"167","臺北市","38506021","鑫鑀錢服飾精品店","臺北市大安區忠孝東路4段17巷30號","247000","獨資","高慧綺","1060407","1064204935"
"168","臺北市","38509322","崧閔企業社四平分社","臺北市中山區雙城街15之2號","200000","獨資組織分支機構","吳米凰","1060410","1064205049"
"169","臺北市","38515204","宏萊商行","臺北市松山區撫遠街249巷2號","100000","獨資","施惠文","1060425","1064205945"
"170","臺北市","38553699","柚子松鼠日私貨舖","臺北市松山區南京東路5段291巷44弄14號1至2樓","100000","獨資","曹雪華","1060406","1064204786"
"171","臺北市","38558054","玩樂坊","臺北市文山區景豐街3號","230000","獨資","曾怡嘉","1060411","1064205078"
"172","臺北市","38559835","知恩企業社","臺北市中正區忠孝西路1段72號11樓之19","200000","獨資","邱蘭惠","1060426","1064206118"
"173","臺北市","38563985","麗麟餐廳","臺北市中山區林森北路107巷24號1樓","200000","獨資","葉經國","1060410","1064205011"
"174","臺北市","38565549","馬越商行","臺北市大同區南京西路22號地下1層","2000000","合夥","王正斌","1060425","1064206018"
"175","臺北市","38568567","綠葉餐廳","臺北市中山區中山北路1段105巷23之1號","240000","獨資","李麗紅","1060410","1064205016"
"176","臺北市","38570206","泰馨養生館","臺北市萬華區西園路2段259號1樓、2樓","200000","獨資","陳富琳","1060412","1064205179"
"177","臺北市","38570395","嘿皮富商行","臺北市信義區光復南路419巷72號1樓","200000","獨資","謝榮裕","1060405","1064204718"
"178","臺北市","38574575","秘境工作室","臺北市信義區安康里松仁路101號12樓之1","100000","獨資","林子鈞","1060405","1064204684"
"179","臺北市","38577448","韓角餐館","臺北市松山區光復北路11巷72號1樓","200000","合夥","劉素玲","1060413","1064205302"
"180","臺北市","38577714","小地方音樂展演工作室","臺北市中正區杭州南路1段147號地下","200000","獨資","蕭堉萍","1060418","1064205575"
"181","臺北市","38578093","花綵名品商行","臺北市松山區八德路4段471號3樓","200000","獨資","賴羿雅","1060425","1064205993"
"182","臺北市","38581739","食衷食坊","臺北市內湖區內湖路1段203巷7號","200000","合夥","謝德立","1060425","1064205948"
"183","臺北市","38620466","適足養生館","臺北市文山區興隆路4段169號","160000","獨資","林煥婷","1060417","1064205474"
"184","臺北市","38632548","愛約企業社","臺北市大安區大安路1段77號地下一樓","248888","獨資","郭政蔚","1060421","1064205829"
"185","臺北市","41059855","好覓親子商行","臺北市大安區敦化南路1段177巷36號","10000","獨資","楊政達","1060419","1064205679"
"186","臺北市","41069397","派瑞翻譯工作室","臺北市大安區新生南路1段137巷11號3樓","200000","獨資","徐子超","1060407","1064204857"
"187","臺北市","41376331","飛碟廣告工作室","臺北市士林區葫東里通河西街1段98號1樓","200000","獨資","陳勝飛","1060420","1064205758"
"188","臺北市","41394582","皎脈企業社","臺北市中正區中山北路1段2號4樓之3","200000","獨資","廖常偉","1060424","1064205889"
"189","臺北市","42191121","程捷企業社","臺北市萬華區東園街66巷34弄1號","200000","獨資","劉戊琴","1060427","1064206132"
"190","臺北市","42271715","雅竹小吃店","臺北市中正區濟南路1段9之2號","300000","獨資","張春英","1060411","1064205103"
"191","臺北市","42272643","古月小吃店","臺北市中山區長春路147之2號1樓","200000","獨資","洪啓嵐","1060426","1064206115"
"192","臺北市","42273447","安宣商行","臺北市文山區忠順街2段19號","50000","獨資","蕭富鎮","1060419","1064205651"
"193","臺北市","42275016","日日樂彩券行","臺北市大安區羅斯福路2段29號","100000","獨資","呂文雄","1060407","1064204879"
"194","臺北市","42277746","飛來富金玉彩券行","臺北市大安區和平東路1段186之2號1樓","100000","獨資","曾世明","1060426","1064206083"
"195","臺北市","42278273","路比白設計工作室","臺北市南港區向陽路120巷2弄8號","200000","獨資","白婉儒","1060407","1064204886"
"196","臺北市","42278533","強哥一品羊肉爐","臺北市內湖區內湖路1段93號4樓","200000","獨資","葉秋蓮","1060426","1064206057"
"197","臺北市","42279499","酒狸食事食堂","臺北市士林區安平街5巷8號","240000","獨資","陳聿倫","1060419","1064205683"
"198","臺北市","42282987","阿莎力的店","臺北市松山區市民大道5段1號1樓、3號1樓","200000","獨資","張惠春","1060405","1064204732"
"199","臺北市","42286273","金瓜寮工程行","臺北市中山區龍江路256之1號1樓","200000","獨資","李晉","1060412","1064205225"
"200","臺北市","42287884","漀鍋小吃店","臺北市北投區中央北路4段542號","50000","合夥","許秀如","1060405","1064204692"
"201","臺北市","42287913","華王機車材料行公館店","臺北市文山區羅斯福路4段200號之2、3、5、6、7、8、9、10、11、40","200000","獨資組織分支機構","楊遙郎","1060426","1064206086"
"202","臺北市","42289308","鈞健火鍋店","臺北市內湖區東湖路119巷50弄5號1樓","50000","獨資","吳佳真","1060407","1064204893"
"203","臺北市","42294793","圓泰小館","臺北市松山區南京東路4段133巷4弄6號1樓","150000","獨資","曾志仁","1060428","1064206222"
"204","臺北市","42295224","愛潔淨居家清潔行","臺北市萬華區昆明街285號1樓","1280000","獨資","廖毓靖","1060411","1064205147"
"205","臺北市","42338960","鉅陽美學企業社","臺北市萬華區東園街35巷12號","200000","獨資","張澄源","1060405","1064204744"
"206","臺北市","42339378","王董茶葉蛋","臺北市士林區福華路124號","50000","獨資","王世明","1060426","1064206051"
"207","臺北市","42340488","九泰閣","臺北市大同區重慶北路2段67號8樓之3","100000","獨資","孫梓文","1060407","1064204926"
"208","臺北市","42340874","黑色茉莉服飾工作室","臺北市大安區忠孝東路4段205巷29弄3號1樓","200000","獨資","陳妍如","1060406","1064204842"
"209","臺北市","42342303","法之味手作食坊","臺北市松山區南京東路5段23巷6弄25號","100000","獨資","曾小萍","1060424","1064205918"
"210","臺北市","42345532","竹茂居職人料理餐廳","臺北市信義區莊敬路447號","240000","合夥","王聖文","1060426","1064206094"
"211","臺北市","42346390","翊誠商行","臺北市中山區長春路62號2樓之1","240000","合夥","汪延霖","1060413","1064205316"
"212","臺北市","42349805","鑫鱻中式點心坊","臺北市信義區吳興街156巷77號","10000","獨資","陳怡君","1060413","1064205291"
"213","臺北市","42351029","腦咖咖啡吧","臺北市信義區吳興街85號","240000","獨資","諶漢軒","1060411","1064205143"
"214","臺北市","42352977","山酒食店","臺北市大安區仁愛路4段345巷15弄2號1樓","200000","獨資","周淑珍","1060414","1064205377"
"215","臺北市","42354264","君璽企業社","臺北市松山區南京東路3段287號10樓","50000","獨資","蘇若萱","1060414","1064205410"
"216","臺北市","42354546","上善若水企業社","臺北市松山區八德路4段237號1樓","100000","獨資","魏美貞","1060411","1064205104"
"217","臺北市","42354573","精修網工作室","臺北市中正區八德路1段46號9樓","1000000","獨資","王文瑞","1060407","1064204869"
"218","臺北市","42355355","超跩食堂","臺北市中正區寧波東街11之2號","200000","獨資","黃奕翔","1060418","1064205571"
"219","臺北市","42357086","怪獸寶貝小鋪","臺北市中山區長安東路1段21號1樓","100000","合夥","孫幼恩","1060417","1064205456"
