﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","10352968","千峰雨傘行","臺北市大安區和平東路2段315號",50000,"獨資","駱淑珠",1040413,"1046005280"
2,"臺北市","26264218","建宏牛肉麵店","臺北市萬華區西寧南路7號",200000,"獨資","陳建宏",1040423,"1046005979"
3,"臺北市","26333593","元素手工漢堡專賣店","臺北市信義區基隆路2段39巷23號",100000,"獨資","賴源棧",1040429,"1046006285"
4,"臺北市","31824649","夏爸餃子舖","臺北市內湖區內湖路2段96號",100000,"獨資","夏緯凱",1040424,"1046006046"
5,"臺北市","31903897","如意包飯號","臺北市中正區桃源街9號",200000,"獨資","殷仁德",1040407,"1046004875"
6,"臺北市","31907296","芝山豆漿店","臺北市大同區大龍街146號",5000,"獨資","趙嘉毅",1040414,"1046005326"
7,"臺北市","38490196","三賀企業社","臺北市中山區松江路259巷7號1樓",100000,"獨資","林三賀",1040401,"1046004652"
8,"臺北市","38491809","創薇服裝行","臺北市信義區永吉路459巷9弄17號",150000,"獨資","李昱成",1040421,"1046005765"
9,"臺北市","38528382","金甜源蔬果店","臺北市大同區延平北路2段36巷22號",50000,"合夥","彭文新",1040417,"1046005660"
10,"臺北市","38533462","中外傳統整復推拿館","臺北市大安區忠孝東路4段2號4樓之6",100000,"獨資","郭啓迪",1040429,"1046006310"
11,"臺北市","38580181","慧芬企業社","臺北市萬華區昆明街34號8樓之1",200000,"獨資","趙慧芬",1040401,"1046004607"
12,"臺北市","38580197","寶進企業社","臺北市信義區忠孝東路5段1-3號14樓",200000,"獨資","黃豐昇",1040401,"1046004616"
13,"臺北市","38580204","水分子企業社","臺北市萬華區武成街16號",200000,"獨資","屠蔚娜",1040401,"1046004618"
14,"臺北市","38580210","大佳園小吃店","臺北市內湖區成功路3段174巷26弄12號",88000,"獨資","蕭俊畢",1040401,"1046004620"
15,"臺北市","38580226","巨長工程行","臺北市信義區松仁路281巷8號",200000,"合夥","林皭哲",1040401,"1046004621"
16,"臺北市","38580231","育潔管理企業社","臺北市大安區和平東路3段346巷7號3樓",1000000,"獨資","張蔚清",1040401,"1046004626"
17,"臺北市","38580247","愛荳餐廳","臺北市中山區林森北路119巷45號2樓",200000,"獨資","蔡其志",1040401,"1046004643"
18,"臺北市","38580252","三邦活力早餐店","臺北市文山區木新路2段103號",100000,"獨資","何介邦",1040401,"1046004647"
19,"臺北市","38580268","永沅商行","臺北市士林區德行東路363號",240000,"獨資","李秀芬",1040401,"1046004655"
20,"臺北市","38580274","艋舺雞排天王企業社","臺北市士林區文林路101巷1號",10000,"獨資","陳宏志",1040401,"1046004663"
21,"臺北市","38580289","萬隆車業行","臺北市文山區萬隆街36號",100000,"獨資","陳明仁",1040401,"1046004668"
22,"臺北市","38580295","櫻桃豆咖啡烘焙坊","臺北市士林區華榮街61號1樓",100000,"獨資","黃俊榮",1040401,"1046004671"
23,"臺北市","38580302","葳尼軒養生館","臺北市內湖區成功路4段340號",50000,"獨資","彭玉光",1040401,"1046004672"
24,"臺北市","38580318","亙島遊戲工作室","臺北市中正區愛國東路70號4樓",250000,"獨資","楊適維",1040401,"1046004674"
25,"臺北市","38580324","繽紛視聽歌唱城","臺北市大安區忠孝東路4段107號9樓、9樓之3",200000,"獨資","郭弘謀",1040401,"1046004678"
26,"臺北市","38580339","吳家禎麵線焿","臺北市南港區中坡南路13號",168000,"獨資","吳家禎",1040401,"1046004683"
27,"臺北市","38580345","傑特髮藝名店","臺北市士林區大北路11號",200000,"獨資","秘義霖",1040401,"1046004686"
28,"臺北市","38580350","尚歷工程行","臺北市中正區中華路2段81巷66號",200000,"獨資","張正中",1040401,"1046004700"
29,"臺北市","38580366","席爾克企業社","臺北市信義區基隆路2段22號6樓之6",100000,"獨資","陳舒涵",1040401,"1046004703"
30,"臺北市","38580372","朗禾創意企業社","臺北市大安區忠孝東路4段233號5樓之2",88000,"獨資","周忠樑",1040401,"1046004705"
31,"臺北市","38580387","維爾康健康舒壓館","臺北市南港區富康街26之1號1樓",200000,"獨資","張復禮",1040401,"1046004706"
32,"臺北市","38580393","紫微星檳榔店","臺北市中山區龍江路174號1樓",200000,"獨資","林鳯芝",1040402,"1046004720"
33,"臺北市","38580400","廷圓餐坊","臺北市中山區南京東路1段132巷30號2樓之1",200000,"獨資","陳鼎新",1040402,"1046004722"
34,"臺北市","38580416","鼎坤資訊社","臺北市中正區市民大道3段8號光華數位新天地商場3樓8號店鋪",100000,"獨資","吳寶建",1040402,"1046004733"
35,"臺北市","38580422","小熊動動腦企業社","臺北市中正區羅斯福路2段68號3樓",200000,"獨資","曾綉姝",1040402,"1046004743"
36,"臺北市","38580437","金閃閃影像工作室","臺北市士林區基河路175號3樓",240000,"獨資","張銘純",1040402,"1046004758"
37,"臺北市","38580443","家竹餐館","臺北市大安區和平東路3段66號1樓",200000,"獨資","朱彥叡",1040402,"1046004757"
38,"臺北市","38580458","寰育企業社","臺北市中山區中山北路2段103號11樓之4",200000,"獨資","康瓊芳",1040402,"1046004760"
39,"臺北市","38580464","龍徽實業社","臺北市中山區長春路67號2樓",200000,"獨資","許珮荏",1040402,"1046004759"
40,"臺北市","38580470","膜洛哥工作室","臺北市中山區林森北路259巷9之34號1樓",100000,"獨資","徐浩馨",1040402,"1046004770"
41,"臺北市","38580485","蘿菈髮藝造型店","臺北市萬華區武昌街2段65號2樓",200000,"獨資","帥宗璋",1040402,"1046004776"
42,"臺北市","38580491","奧耶商行","臺北市文山區萬利街30巷6之2號5樓",200000,"獨資","陳淑娟",1040402,"1046004778"
43,"臺北市","38580507","食的旅程咖啡坊","臺北市士林區延平北路5段59巷8弄2之1號4樓",200000,"獨資","林巖",1040402,"1046004783"
44,"臺北市","38580513","甫泰舒壓生活館","臺北市中山區南京西路1號5樓之9、10",200000,"獨資","萬建宏",1040402,"1046004787"
45,"臺北市","38580529","豐物美食行","臺北市內湖區東湖路43巷15號",200000,"獨資","賴宗耀",1040402,"1046004788"
46,"臺北市","38580534","東金工程行","臺北市中山區南京東路1段34號7樓",200000,"獨資","林美芳",1040402,"1046004794"
47,"臺北市","38580540","京展商行","臺北市文山區興隆路2段97號1樓",200000,"獨資","謝任斐",1040402,"1046004798"
48,"臺北市","38580555","山明工程行","臺北市信義區忠孝東路5段57號1樓",200000,"獨資","王明山",1040402,"1046004797"
49,"臺北市","38580561","優健企業社","臺北市萬華區峨眉街88號6樓之7",50000,"獨資","林修鑑",1040402,"1046004804"
50,"臺北市","38580577","海賊貓簡餐店","臺北市大安區和平東路2段118巷60號",100000,"獨資","詹世州",1040402,"1046004807"
51,"臺北市","38580582","馬上有錢彩券行","臺北市中山區八德路2段67號",100000,"獨資","張毓鑛",1040402,"1046004809"
52,"臺北市","38580598","暉越企業社","臺北市中正區汀州路3段25號1樓",200000,"獨資","賴坤煌",1040407,"1046004824"
53,"臺北市","38580605","一朗小館","臺北市中山區中山北路1段49號",200000,"獨資","林奇榮",1040407,"1046004823"
54,"臺北市","38580611","歡喜樓商行","臺北市大安區新生南路3段2號10樓",100000,"獨資","陳星光",1040407,"1046004825"
55,"臺北市","38580627","好綠尚齊商行","臺北市北投區西安街1段233號",200000,"獨資","吳尚齊",1040407,"1046004829"
56,"臺北市","38580632","嘉祥企業社","臺北市北投區明德路161號4樓之1",50000,"獨資","林真雅",1040407,"1046004831"
57,"臺北市","38580648","好味道麵食坊","臺北市大安區和平東路2段118巷38號",50000,"獨資","羅同洝",1040407,"1046004828"
58,"臺北市","38580653","三才企業社","臺北市大安區忠孝東路4段162號11樓之5",200000,"獨資","陳國圇",1040407,"1046004839"
59,"臺北市","38580669","勝億商行","臺北市萬華區環河南路2段250巷28弄20號5樓",200000,"獨資","陳岳傑",1040407,"1046004842"
60,"臺北市","38580675","牛鼎火鍋店","臺北市松山區三民路113巷17號1樓",200000,"獨資","謝政道",1040407,"1046004849"
61,"臺北市","38580680","淯銓企業社","臺北市內湖區瑞光路199號3樓",50000,"獨資","吳騰鎧",1040407,"1046004856"
62,"臺北市","38580696","粉黛儂時尚美容","臺北市內湖區洲子街181號2樓",20000,"獨資","藍幼晴",1040407,"1046004866"
63,"臺北市","38580703","朝暐球鞋用品行","臺北市士林區小東街23號",200000,"獨資","吳志勇",1040407,"1046004867"
64,"臺北市","38580719","劉記越南美食店","臺北市信義區吳興街92號",150000,"獨資","林俊華",1040407,"1046004868"
65,"臺北市","38580725","樂福親子館","臺北市中正區金山南路1段98號",200000,"獨資","王孟婷",1040407,"1046004871"
66,"臺北市","38580730","采悅生活館","臺北市南港區南港路1段208號",200000,"獨資","羅筱薇",1040407,"1046004882"
67,"臺北市","38580746","慶錡商行","臺北市中山區遼寧街13號",10000,"獨資","郭載磺",1040407,"1046004884"
68,"臺北市","38580751","歐媛名品企業社","臺北市中山區長安東路2段228號",200000,"獨資","鄭建微",1040407,"1046004895"
69,"臺北市","38580767","麒亞美食坊","臺北市內湖區康樂街71號1樓",50000,"獨資","劉坤麒",1040407,"1046004896"
70,"臺北市","38580773","大師美學文化事業社","臺北市南港區東新街170巷21之1號",200000,"獨資","許怡雯",1040407,"1046004900"
71,"臺北市","38580788","畢維安商行","臺北市大安區敦化南路1段161巷41之1號",100000,"獨資","田克麗",1040408,"1046004903"
72,"臺北市","38580794","旭晶商行","臺北市文山區景隆街1巷12弄1號3樓",200000,"獨資","洪乙安",1040408,"1046004907"
73,"臺北市","38580801","滿分小吃店","臺北市大安區大安路1段19巷19號1樓",200000,"合夥","張凱婷",1040408,"1046004924"
74,"臺北市","38580817","統陽企業社","臺北市南港區忠孝東路6段21號7樓之7",100000,"獨資","王林玉美",1040408,"1046004928"
75,"臺北市","38580823","松怡企業社","臺北市中山區新生北路1段69號9樓",240000,"合夥","陳怡仁",1040408,"1046004932"
76,"臺北市","38580838","美宥樂美髮沙龍","臺北市大安區龍泉街93巷11號",240000,"獨資","周紘均",1040408,"1046004936"
77,"臺北市","38580844","鼎竹食堂","臺北市萬華區西園路1段168號2樓及2樓之1、之2、之3、之5",180000,"合夥","黃益得",1040408,"1046004942"
78,"臺北市","38580859","秀顏美容工作坊","臺北市中山區農安街12之5號2樓",30000,"獨資","黄元秀",1040408,"1046004946"
79,"臺北市","38580865","長鴻丼屋","臺北市士林區士東路91巷13號",100000,"獨資","呂宏德",1040408,"1046004955"
80,"臺北市","38580871","萌姬女僕咖啡館","臺北市萬華區漢中街127號6樓",200000,"獨資","賴建達",1040408,"1046004962"
81,"臺北市","38580886","放風箏服飾店","臺北市萬華區成都路31號",200000,"獨資","賴啟銘",1040408,"1046004963"
82,"臺北市","38580892","晨漾音樂工作室","臺北市大安區敦化南路1段205號8樓之6",100000,"獨資","鄭椀云",1040408,"1046004966"
83,"臺北市","38580909","味之町火鍋","臺北市中山區吉林路409號",200000,"獨資","鍾美莉",1040408,"1046004971"
84,"臺北市","38580915","澄鑫企業社","臺北市中山區雙城街17巷38號",100000,"獨資","林羿亘",1040408,"1046004974"
85,"臺北市","38580921","無我髮廊","臺北市中山區松江路150巷17之1號1樓",100000,"獨資","宋晉儀",1040408,"1046004984"
86,"臺北市","38580936","香香味商行","臺北市大安區忠孝東路3段305號6樓之1",200000,"獨資","林美佐",1040408,"1046004988"
87,"臺北市","38580942","新生命工作室","臺北市大安區敦化南路2段216號",200000,"獨資","羅琳",1040409,"1046004990"
88,"臺北市","38580957","沁格美顏店","臺北市萬華區長沙街2段153號",80000,"獨資","駱靜",1040409,"1046004993"
89,"臺北市","38580963","蜜斯提奇服飾店","臺北市中山區北安路621巷46號",80000,"獨資","許文榕",1040409,"1046004997"
90,"臺北市","38580979","捷菏企業社","臺北市信義區和平東路3段531巷43弄31號",200000,"獨資","吳灝諹",1040409,"1046005001"
91,"臺北市","38580984","莊敬雨傘行","臺北市信義區莊敬路459號",200000,"獨資","劉明忠",1040409,"1046005007"
92,"臺北市","38580990","凱琳娜養生館","臺北市中山區長安東路1段44之1號2樓",200000,"獨資","葉家誠",1040409,"1046005016"
93,"臺北市","38581007","恩田商品行","臺北市松山區八德路4段803號1樓",200000,"獨資","唐傳恩",1040409,"1046005020"
94,"臺北市","38581013","千百萬商行","臺北市中正區忠孝西路1段50號24樓之1及之3",600000,"獨資","張馨月",1040409,"1046005026"
95,"臺北市","38581029","茶棧屋冷飲站","臺北市松山區南京東路3段256巷20弄2號1樓",100000,"獨資","黃麒叡",1040409,"1046005034"
96,"臺北市","38581034","引客午茶店","臺北市中山區民權西路70巷39號",1000000,"合夥","李東鴻",1040409,"1046005035"
97,"臺北市","38581040","宏奕工程行","臺北市大同區南京西路163號2樓之87",200000,"獨資","王朝明",1040409,"1046005038"
98,"臺北市","38581055","思黛利服飾店","臺北市文山區忠順街2段49號",200000,"獨資","周華玲",1040409,"1046005051"
99,"臺北市","38581061","新富烘焙坊","臺北市士林區社中街148號",80000,"獨資","陳彥睿",1040409,"1046005056"
100,"臺北市","38581077","喬大智企業社","臺北市中山區林森北路438號5樓",200000,"獨資","邱長泓",1040409,"1046005063"
101,"臺北市","38581082","祐榮商行","臺北市中山區民權東路3段60巷3弄22號3樓",230000,"獨資","蕭思妍",1040409,"1046005066"
102,"臺北市","38581098","秉辰企業社","臺北市內湖區康樂街136巷29弄1號5樓",20000,"獨資","潘冠妤",1040409,"1046005068"
103,"臺北市","38581105","盈聚小吃店","臺北市中正區羅斯福路4段78巷1弄13號1樓",150000,"獨資","劉巫賜金",1040409,"1046005069"
104,"臺北市","38581111","重男孩企業社","臺北市北投區西安街1段153號",200000,"獨資","曾頌軒",1040410,"1046005087"
105,"臺北市","38581127","多食樂韓氏便當店","臺北市南港區三重路19之4號",50000,"獨資","全承美",1040410,"1046005090"
106,"臺北市","38581132","姿碧穎企業社","臺北市士林區德行西路40號1樓",500000,"合夥","屈惠美",1040410,"1046005093"
107,"臺北市","38581148","紘紘滷味專賣店","臺北市士林區忠誠路2段40巷14弄11號1樓",100000,"獨資","何協峯",1040410,"1046005097"
108,"臺北市","38581153","阿姨企業行","臺北市文山區興隆路2段203巷1號",100000,"獨資","李世卿",1040410,"1046005108"
109,"臺北市","38581169","和興麵食店","臺北市中山區龍江路288之1號及288之2號1樓",200000,"獨資","陳靈",1040410,"1046005116"
110,"臺北市","38581175","侘寂美企業社","臺北市中正區師大路165號",100000,"獨資","柯鈴嫻",1040410,"1046005100"
111,"臺北市","38581180","恆鑫機車行","臺北市南港區南港路2段296號1樓",100000,"獨資","蔡添守",1040410,"1046005139"
112,"臺北市","38581196","漁藏小吃店","臺北市松山區南京東路5段250巷11-2號1樓",210000,"合夥","程海平",1040410,"1046005138"
113,"臺北市","38581203","吉和工作室","臺北市松山區光復北路120巷18號1樓",150000,"獨資","黃榮吉",1040410,"1046005141"
114,"臺北市","38581219","歐溢小吃店","臺北市中山區農安街8號",168000,"獨資","余術萍",1040410,"1046005143"
115,"臺北市","38581225","派派咖啡坊","臺北市信義區林口街66巷2號1樓",100000,"獨資","蕭天宜",1040410,"1046005151"
116,"臺北市","38581230","安芮企業社","臺北市信義區和平東路3段291號",100000,"合夥","黃舜聆",1040410,"1046005152"
117,"臺北市","38581246","甦活漾工作室","臺北市中山區長安東路2段112號8樓",100000,"獨資","陳洛葳",1040410,"1046005156"
118,"臺北市","38581251","艾露紗服飾企業社","臺北市文山區羅斯福路5段257號2樓",100000,"獨資","黃惟新",1040410,"1046005162"
119,"臺北市","38581267","伊緹美睫館","臺北市中正區南陽街3號4樓之5",50000,"獨資","蔡芷綾",1040410,"1046005164"
120,"臺北市","38581273","杰旭實業社","臺北市松山區八德路4段656號4樓",150000,"獨資","李敬賢",1040410,"1046005170"
121,"臺北市","38581288","凱薩髮妝名店","臺北市士林區華齡街52號1樓",100000,"獨資","莊淳羽",1040413,"1046005173"
122,"臺北市","38581294","登暘企業社","臺北市大安區新生南路3段2號10樓",200000,"獨資","李文忠",1040413,"1046005180"
123,"臺北市","38581301","鴻源商行","臺北市信義區崇德街18號",200000,"獨資","林全源",1040413,"1046005190"
124,"臺北市","38581317","英倫餐飲店","臺北市中山區伊通街66巷5之2號1樓",200000,"獨資","范英倫",1040413,"1046005198"
125,"臺北市","38581323","中隆企業社","臺北市大安區新生南路3段2號10樓",200000,"獨資","郭丁瑋",1040413,"1046005203"
126,"臺北市","38581338","旺來鮮果園","臺北市內湖區江南街98號1樓",80000,"獨資","蘇柏樺",1040413,"1046005183"
127,"臺北市","38581344","瓦哈卡小吃店","臺北市松山區健康路193號1樓",100000,"獨資","王世承",1040413,"1046005202"
128,"臺北市","38581359","六甲食品行","臺北市中山區中山北路1段105巷4之8號",200000,"獨資","張宏瑋",1040413,"1046005207"
129,"臺北市","38581365","野上承乾洗名店","臺北市中山區農安街125巷10號",100000,"獨資","劉瑞榮",1040413,"1046005208"
130,"臺北市","38581371","金皇族企業社","臺北市大安區安和路2段59巷6號",200000,"獨資","邱素卿",1040413,"1046005215"
131,"臺北市","38581386","靚青蔬果行","臺北市信義區吳興街174號1樓",100000,"獨資","丁健中",1040413,"1046005216"
132,"臺北市","38581392","明展工程行","臺北市南港區忠孝東路6段176巷5號4樓",200000,"獨資","林明晨",1040413,"1046005218"
133,"臺北市","38581409","奇寶工作坊","臺北市內湖區成功路4段167巷10弄14號2樓",100000,"獨資","王文己",1040413,"1046005234"
134,"臺北市","38581415","超輇汽車商行","臺北市萬華區西昌街207之2號1樓",200000,"獨資","林煒藝",1040413,"1046005241"
135,"臺北市","38581421","滕家餃子館","臺北市信義區莊敬路325巷5號",150000,"合夥","劉維信",1040413,"1046005238"
136,"臺北市","38581436","木村養生館","臺北市中山區中山北路2段77巷24號",200000,"獨資","姚家榛",1040413,"1046005247"
137,"臺北市","38581442","鱻之味小吃店","臺北市萬華區西藏路217號及219號",200000,"獨資","許家豪",1040413,"1046005248"
138,"臺北市","38581457","蜜蘋果涮涮鍋","臺北市中山區吉林路183號",200000,"獨資","戢靜宜",1040413,"1046005249"
139,"臺北市","38581463","優仕鎖印行","臺北市中山區北安路516之4號",30000,"獨資","黃世杰",1040413,"1046005254"
140,"臺北市","38581479","鈞晟企業社","臺北市北投區新民路1巷5之10號3樓",119000,"獨資","王懷恭",1040413,"1046005258"
141,"臺北市","38581484","廣錩工程行","臺北市中正區臺北市中正區八德路1段46號9樓",200000,"獨資","邱子臣",1040413,"1046005260"
142,"臺北市","38581490","蓓儷美容坊","臺北市中正區汀州路1段306巷14號3樓",50000,"獨資","詹秀慧",1040413,"1046005266"
143,"臺北市","38581506","白水木創意工作室","臺北市中山區大直街52巷15號1樓",200000,"獨資","鄒沅宸",1040413,"1046005267"
144,"臺北市","38581512","晨洸小吃店","臺北市士林區美德街34之1號",240000,"獨資","黃晨洸",1040413,"1046005274"
145,"臺北市","38581528","和芬一起服飾店","臺北市中山區雙城街12巷16之3號",200000,"獨資","林涵芬",1040414,"1046005292"
146,"臺北市","38581533","世代泰式炒河粉","臺北市內湖區民權東路6段90巷8號1樓",150000,"獨資","沈佳琪",1040414,"1046005294"
147,"臺北市","38581549","沈麗瑩企業社","臺北市內湖區陽光街321巷8號3樓",200000,"獨資","沈麗瑩",1040414,"1046005310"
148,"臺北市","38581554","山豐企業社","臺北市中山區新生北路1段46號8樓",200000,"獨資","曾峻家",1040414,"1046005311"
149,"臺北市","38581560","佳誠企業社","臺北市大安區永康街10之6號",200000,"合夥","鄭百忠",1040414,"1046005315"
150,"臺北市","38581576","暮暮企業社","臺北市松山區寶清街71號1樓",250000,"合夥","姚善琳",1040414,"1046005316"
151,"臺北市","38581581","大三元養生足浴館","臺北市文山區木柵路3段112號",150000,"獨資","胡家林",1040414,"1046005322"
152,"臺北市","38581597","馳名串烤店","臺北市內湖區康樂街65號",200000,"獨資","李聖文",1040414,"1046005325"
153,"臺北市","38581604","原創全方位音樂工作室","臺北市中山區興安街91號2樓之1",200000,"獨資","黃尉祖",1040414,"1046005334"
154,"臺北市","38581610","朝日車業行","臺北市中山區民權東路2段133號1樓",200000,"獨資","鄭榮輝",1040414,"1046005352"
155,"臺北市","38581626","曼妍工作室","臺北市大同區塔城街50巷13號1樓",100000,"獨資","李相怡",1040414,"1046005357"
156,"臺北市","38581631","德永商行","臺北市大安區大安路1段31巷29號1樓",100000,"獨資","蔡崇新",1040414,"1046005368"
157,"臺北市","38581647","莉莆美髮沙龍","臺北市士林區忠誠路2段140巷5號1樓",200000,"獨資","徐雅慧",1040414,"1046005371"
158,"臺北市","38581652","承洋工程行","臺北市北投區承德路7段344巷13號2樓",240000,"獨資","高志明",1040414,"1046005376"
159,"臺北市","38581668","雷晋蒙工作室","臺北市大安區建國南路1段160號3樓",200000,"獨資","陳建達",1040414,"1046005378"
160,"臺北市","38581674","麗琦美企業社","臺北市信義區莊敬路325巷56號3樓",1000000,"合夥","鄧佳雯",1040414,"1046005380"
161,"臺北市","38581689","香草格子咖啡屋","臺北市士林區中山北路7段82巷6號1樓",100000,"獨資","陳乙齡",1040415,"1046005382"
162,"臺北市","38581695","山東馬手桿麵","臺北市中山區合江街140號1樓",50000,"獨資","馬政緯",1040415,"1046005384"
163,"臺北市","38581702","緁妮芙精品服飾","臺北市大安區復興南路2段148巷46號",100000,"獨資","許登楓",1040415,"1046005385"
164,"臺北市","38581718","宥閎企業社","臺北市大同區重慶北路3段223巷41號4樓",100000,"獨資","王思凡",1040415,"1046005390"
165,"臺北市","38581739","食衷食坊","臺北市內湖區內湖路1段91巷35弄9號",200000,"合夥","謝德立",1040415,"1046005410"
166,"臺北市","38581745","樂海芮服飾行","臺北市大安區敦化南路1段160巷40號",50000,"獨資","郎芮彣",1040415,"1046005419"
167,"臺北市","38581750","來派對實業社","臺北市北投區行義路122號4樓",200000,"獨資","洪伊恬",1040415,"1046005421"
168,"臺北市","38581766","睫米兔工坊","臺北市大安區敦化南路1段225號地下2樓之10",20000,"獨資","江釆霓",1040415,"1046005425"
169,"臺北市","38581772","米綺咖啡店","臺北市信義區松德路12之1號",100000,"獨資","馮秀米",1040415,"1046005426"
170,"臺北市","38581793","貴琪茶坊","臺北市萬華區三水街125號2樓",100000,"獨資","黃國雄",1040415,"1046005451"
171,"臺北市","38581800","寵貓咪百貨行","臺北市北投區中和街493巷1弄7號4樓",200000,"獨資","劉宸妘",1040415,"1046005452"
172,"臺北市","38581816","鼎佑企業社","臺北市松山區健康路137號4樓",168000,"獨資","游子謙",1040415,"1046005459"
173,"臺北市","38581822","歐克咖啡行","臺北市松山區民生東路5段202號4樓之1",180000,"獨資","傅俊立",1040415,"1046005464"
174,"臺北市","38581837","水木衣單手作坊","臺北市中山區中吉里長春路146號3樓",100000,"獨資","陳玉珠",1040415,"1046005466"
175,"臺北市","38581843","初牛原味碳烤牛排館","臺北市信義區松德路126號1樓",80000,"獨資","陳彥甫",1040415,"1046005469"
176,"臺北市","38581858","三永小吃店","臺北市內湖區金湖路364號",200000,"獨資","闕祖承",1040415,"1046005472"
177,"臺北市","38581864","寶養素食自助餐店","臺北市信義區和平東路3段249號1樓",50000,"獨資","林徐春蓮",1040416,"1046005478"
178,"臺北市","38581870","展勝彩券行","臺北市南港區研究院路1段99之11號",50000,"獨資","萬家希",1040416,"1046005484"
179,"臺北市","38581885","旭巧咖啡","臺北市文山區永安街22巷35號",200000,"獨資","賴旭杰",1040416,"1046005487"
180,"臺北市","38581891","乙湘便當店","臺北市內湖區環山路1段65號",20000,"獨資","何華",1040416,"1046005493"
181,"臺北市","38581908","貝洛寵物美容用品店","臺北市中山區中山北路2段65巷2弄31之4號",200000,"獨資","謝育琳",1040416,"1046005494"
182,"臺北市","38581914","登登企業社","臺北市中山區南京東路1段13巷7弄6號",100000,"獨資","鄧偉茹",1040416,"1046005504"
183,"臺北市","38581920","只愛唯一咖啡","臺北市萬華區西藏路125巷5號1樓",200000,"合夥","李維揚",1040416,"1046005507"
184,"臺北市","38581935","邑恆茶飲專賣店","臺北市內湖區江南街101號",100000,"獨資","陳盈燁",1040416,"1046005517"
185,"臺北市","38581941","吉馨小館","臺北市中正區武昌街1段15號",200000,"獨資","張馨予",1040416,"1046005520"
186,"臺北市","38581956","昱潔企業社","臺北市中山區民族東路448號1樓",200000,"獨資","李志強",1040416,"1046005524"
187,"臺北市","38581962","沐橙車體美研企業社","臺北市中山區建國北路3段175號",200000,"獨資","曾信鴻",1040416,"1046005525"
188,"臺北市","38581978","福南梅森茶館","臺北市信義區基隆路1段370號1樓",5000,"獨資","杜宜璇",1040416,"1046005498"
189,"臺北市","38581983","宇生服飾精品店","臺北市士林區文林路169號",200000,"獨資","劉緯綸",1040416,"1046005534"
190,"臺北市","38581999","尚驛汽車商行","臺北市內湖區環山路2段2號",200000,"獨資","莊建清",1040416,"1046005546"
191,"臺北市","38582006","菱威商行","臺北市大安區忠孝東路4段162號5樓之5",200000,"獨資","陳儀菱",1040416,"1046005550"
192,"臺北市","38582012","大聯盟商行","臺北市松山區塔悠路 81號地下室,95號地下室",200000,"獨資","林明朗",1040416,"1046005553"
193,"臺北市","38582028","凡平工作室","臺北市松山區南京東路5段66巷3弄10號2樓之1",200000,"獨資","林麗淑",1040416,"1046005559"
194,"臺北市","38582033","忠孝胡商行","臺北市大安區忠孝東路3段172號",20000,"獨資","林宇成",1040416,"1046005560"
195,"臺北市","38582049","羅斯胡商行","臺北市大安區羅斯福路3段183號",20000,"獨資","林宇成",1040416,"1046005562"
196,"臺北市","38582060","弘晴服裝行","臺北市信義區永吉路459巷5弄2號",100000,"合夥","陳雅玲",1040417,"1046005570"
197,"臺北市","38582076","槑喆商店","臺北市大安區仁愛路4段345巷4弄12號1樓",240000,"合夥","陳筱青",1040417,"1046005569"
198,"臺北市","38582081","參零伍壹商行","臺北市士林區大東路107號",200000,"獨資","王茂康",1040417,"1046005573"
199,"臺北市","38582097","奧客商行","臺北市大安區四維路108號1樓",200000,"獨資","楊宗翰",1040417,"1046005578"
200,"臺北市","38582104","陞華企業社","臺北市大同區延平北路1段147號",80000,"獨資","吳一鋒",1040417,"1046005579"
201,"臺北市","38582110","華梵美食企業社","臺北市中正區紹興南街15之2號",230000,"獨資","鍾政霖",1040417,"1046005585"
202,"臺北市","38582126","艾蔓服飾店","臺北市中山區雙城街19巷12號4樓之1",200000,"獨資","吳雪慈",1040417,"1046005587"
203,"臺北市","38582131","皇佳小吃店","臺北市大同區歸綏街207之1號",100000,"獨資","張月淨",1040417,"1046005599"
204,"臺北市","38582147","杰森棠商行","臺北市中山區雙城街3巷10之3號",50000,"獨資","郭玟伶",1040417,"1046005602"
205,"臺北市","38582152","昌廚餐飲商行","臺北市信義區永吉路30巷102弄8號",50000,"獨資","劉怡顯",1040417,"1046005607"
206,"臺北市","38582168","琠藏咖啡屋","臺北市中山區中山北路1段33巷28號1樓",200000,"獨資","蔡沛潔",1040417,"1046005609"
207,"臺北市","38582174","欣欣鮮蔬工坊","臺北市文山區興隆路3段223之7號1樓",200000,"獨資","白琳",1040417,"1046005613"
208,"臺北市","38582189","得來渼汽車美容坊","臺北市松山區市民大道5段63號",200000,"獨資","魏秋貴",1040417,"1046005614"
209,"臺北市","38582195","古點食堂","臺北市松山區民生東路4段76號",100000,"獨資","鄭可榮",1040417,"1046005616"
210,"臺北市","38582202","謙十貳國際企業行","臺北市內湖區江南街114號",480000,"獨資","劉豫文",1040417,"1046005618"
211,"臺北市","38582218","筱營精品店","臺北市大同區赤峰街3巷1號1樓",200000,"獨資","陳筱婷",1040417,"1046005623"
212,"臺北市","38582224","馨馨服飾店","臺北市大同區民生西路47號捷運中山地下街B66號店鋪",200000,"獨資","謝惠鈞",1040417,"1046005624"
213,"臺北市","38582239","大匠和食企業社","臺北市中山區民權東路2段152巷22弄3號",200000,"獨資","蘇世杰",1040417,"1046005628"
