﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01151005","富祥食品行","臺北市大同區哈密街65號(之1)1樓",40000,"獨資","林楨榕",1040423,"1046005967"
2,"臺北市","01195334","更佳冰行","臺北市中山區天祥路48巷7號1樓",50000,"獨資","蘇侯秀芬",1040407,"1046004819"
3,"臺北市","01259033","劉新椿自營計程車","臺北市中山區遼寧街45巷34號2樓",30000,"獨資","劉新椿",1040424,"1046006038"
4,"臺北市","01281540","優仕五金鎖匙行","臺北市中山區北安路516號︹之4︺1樓",30000,"獨資","石慧香",1040413,"1046005246"
5,"臺北市","01397319","越順汽車材料行","臺北市北投區中央北路4段378號1樓",30000,"獨資","張文玉",1040416,"1046005483"
6,"臺北市","01546155","陳記陳志華自營計","臺北市松山區光復北路120巷6號",30000,"獨資","陳志華",1040413,"1046005211"
7,"臺北市","01561964","游聰賢自營計程車","臺北市松山區光復北路120巷6號",30000,"獨資","游聰賢",1040429,"1046006291"
8,"臺北市","01564060","徐春富自營計程車","臺北市內湖區新明路219巷11弄20號3樓",30000,"獨資","徐春富",1040423,"1046005963"
9,"臺北市","01564630","王允迪自營計程車","臺北市松山區光復南路13巷31號2樓",30000,"獨資","王允迪",1040422,"1046005895"
10,"臺北市","01578796","連榮爵自營計程車","臺北市松山區光復北路120巷6號",30000,"獨資","連榮爵",1040429,"1046006302"
11,"臺北市","01615504","三０五玻璃紙行","臺北市南港區成福路80號1樓",30000,"獨資","彭瑞淑",1040424,"1046006079"
12,"臺北市","01648759","黃朝坪自營計程車","臺北市內湖區內湖路2段263巷13號",30000,"獨資","黃朝坪",1040422,"1046005883"
13,"臺北市","01655370","申龍生自營計程車","臺北市內湖區內湖路3段329巷10弄16號2樓",30000,"獨資","申龍生",1040421,"1046005797"
14,"臺北市","01801535","伴百度皮鞋店","臺北市大安區永康街6巷1之2號1樓",46000,"獨資","陳萬章",1040424,"1046006054"
15,"臺北市","04406468","永茂機車行","臺北市中山區吉林路269號",3000,"獨資","蕭武樟",1040417,"1046005601"
16,"臺北市","04790266","新益乾洗商店","臺北市南港區昆陽街134巷19號1樓",3000,"獨資","莊武雄",1040423,"1046005942"
17,"臺北市","04808420","大佳小吃店","臺北市內湖區成功路3段174巷34號1樓",3000,"獨資","黃山洲",1040401,"1046004610"
18,"臺北市","04828426","錢茂忠自營計程車行","臺北市內湖區內湖路3段329巷4弄16號5樓",30000,"獨資","錢茂忠",1040428,"1046006215"
19,"臺北市","04831554","李衍明自營計程車行","臺北市內湖區成功路4段41巷8弄3號",30000,"獨資","李衍明",1040424,"1046006087"
20,"臺北市","04833384","石錦榮自營計程車行","臺北市南港區忠孝東路6段240號4樓",30000,"獨資","石錦榮",1040421,"1046005810"
21,"臺北市","05094857","皇陞水電工程行","臺北市松山區光復南路55之2號3樓",3000000,"獨資","何榮華",1040423,"1046005931"
22,"臺北市","05511038","周錦和自營計程車","臺北市信義區吳興街284巷22號5樓",30000,"獨資","周錦和",1040424,"1046006047"
23,"臺北市","05629846","文錦財自營計程車行","臺北市中正區溫州街74巷3弄2號5樓之2",30000,"獨資","文錦財",1040424,"1046006042"
24,"臺北市","07205823","和佳電料行","臺北市大同區承德路2段187巷3號1樓",10000,"獨資","江德南",1040410,"1046005101"
25,"臺北市","07712378","曾達雄自營計程車行","臺北市大同區酒泉街28巷61之6號1樓",30000,"獨資","曾達雄",1040427,"1046006123"
26,"臺北市","08595546","宏益電器行","臺北市內湖區環山路1段136巷10弄8號1樓",50000,"獨資","王秋藤",1040402,"1046004710"
27,"臺北市","09447214","黃成鏡自營計程車","臺北市松山區福德街151巷5號︹之1︺2樓",30000,"獨資","黃成鏡",1040428,"1046006217"
28,"臺北市","10343835","正忠食品行","臺北市中山區龍江路120巷9號5樓之1",100000,"獨資","顧忠里",1040408,"1046004908"
29,"臺北市","10354699","濬發小吃店","臺北市萬華區武昌街2段18號",200000,"獨資","曾濬煬",1040427,"1046006133"
30,"臺北市","10355803","大泰園泰式餐廳","臺北市文山區興隆路4段134號",200000,"獨資","龔偉蓉",1040423,"1046006001"
31,"臺北市","10576691","順丰企業社","臺北市大安區和平東路2段118巷4弄28號3樓",200000,"獨資","王之音",1040424,"1046006091"
32,"臺北市","10590130","立鑫車業行","臺北市文山區萬隆街36號",200000,"獨資","陳明仁",1040415,"1046005428"
33,"臺北市","12522686","郭強自營計程車行","臺北市中山區八德路2段174巷30號1樓",30000,"獨資","郭強",1040428,"1046006211"
34,"臺北市","13448550","長虹飲料店","臺北市萬華區漢中街63號3樓",200000,"獨資","翁香蘭",1040409,"1046005054"
35,"臺北市","13476302","建星中藥行","臺北市文山區興隆路2段123巷12號1樓",5000,"獨資","游雅晴",1040402,"1046004715"
36,"臺北市","13827172","力天世紀停車場","臺北市大安區永康街7巷19之1號",200000,"合夥","陳柏檜",1040417,"1046005659"
37,"臺北市","13847959","洋食堂商行","臺北市中正區南陽街8號4樓",500000,"獨資","蕭竹芳",1040416,"1046005531"
38,"臺北市","13848850","穩拿商行","臺北市南港區興華路68號1樓",100000,"獨資","劉嫦月",1040430,"1046006413"
39,"臺北市","14314571","夜上海服飾店","臺北市萬華區中華路1段138號1樓",30000,"獨資","張雲",1040407,"1046004878"
40,"臺北市","14330066","永嘉乾洗衣店","臺北市信義區永吉路278巷28弄3號1樓",10000,"獨資","王振惟",1040408,"1046004917"
41,"臺北市","14337259","洞天食堂","臺北市中正區羅斯福路1段1之2號1樓",200000,"獨資","陳文彥",1040401,"1046004635"
42,"臺北市","14349353","髮功坊創意髮型美容院","臺北市大安區潮州街44號1樓",10000,"獨資","黃淑梅",1040416,"1046005528"
43,"臺北市","14739009","日馨工程行","臺北市北投區清江路216號(1樓)",200000,"獨資","張羅文妹",1040420,"1046005729"
44,"臺北市","15323400","國賓企業社","臺北市萬華區環河南路3段75號",10000,"獨資","詹洪秀美",1040424,"1046006069"
45,"臺北市","15634495","茶水攤小吃店","臺北市大安區延吉街137巷6之2號1樓",200000,"獨資","林惠美",1040407,"1046004873"
46,"臺北市","15942628","新生西藥房","臺北市萬華區內江街10號1樓",10000,"獨資","廖美珠",1040413,"1046005195"
47,"臺北市","17274186","蔓姿美容院","臺北市信義區莊敬路301號1樓",3000,"獨資","林哲銘",1040413,"1046005221"
48,"臺北市","17529505","麗媚兒美容坊","臺北市士林區中山北路7段29號2樓",100000,"獨資","王郁惠",1040421,"1046005799"
49,"臺北市","17747333","品家商行","臺北市士林區前港街28號1樓",200000,"獨資","陳語璿",1040429,"1046006307"
50,"臺北市","17774680","古風食品企業社","臺北市大安區師大路143號",100000,"獨資","林文龍",1040407,"1046004894"
51,"臺北市","18377040","衣盒精品店","臺北市萬華區貴陽街2段48號",200000,"獨資","李生培",1040429,"1046006317"
52,"臺北市","18397427","映象攝影社","臺北市中山區南京東路2段24巷3號1樓",200000,"獨資","陳慧敏",1040414,"1046005289"
53,"臺北市","18407261","神器寶貝精品店","臺北市萬華區環河南路2段46巷1號1樓",50000,"獨資","林銘鄘",1040423,"1046005993"
54,"臺北市","18410532","鮮之路蘆薈商行","臺北市中山區民權東路2段27號1樓",100000,"獨資","黃大維",1040410,"1046005148"
55,"臺北市","18931907","森美印刷品行","臺北市中正區南昌路2段127號",3000,"獨資","林德勝",1040410,"1046005096"
56,"臺北市","21228875","湯運郎自營計程車行","臺北市信義區忠孝東路5段743巷1弄11號4樓",30000,"獨資","湯運郎",1040424,"1046006050"
57,"臺北市","21250778","張建宗自營計程車行","臺北市信義區信義路5段20巷3弄37號︹之1︺1樓",30000,"獨資","張建宗",1040428,"1046006265"
58,"臺北市","21778195","愫美工作坊","臺北市大安區安和路1段102巷21號",20000,"獨資","何雅芬",1040430,"1046006398"
59,"臺北市","25502769","兆昕企業社","臺北市信義區永吉路302號4樓之3",200000,"獨資","郭昭文",1040407,"1046004845"
60,"臺北市","25502796","義式不同小吃店","臺北市中山區伊通街106巷25號1樓",50000,"獨資","何意娟",1040414,"1046005359"
61,"臺北市","25503009","靚采造型設計工作室","臺北市中山區林森北路397號",200000,"獨資","林美月",1040430,"1046006430"
62,"臺北市","25521153","百柏商行","臺北市士林區中山北路7段58號",200000,"獨資","張書銘",1040428,"1046006221"
63,"臺北市","25535109","正勝車業行","臺北市中正區廈門街79之1號",100000,"獨資","王紹樺",1040424,"1046006078"
64,"臺北市","25537943","愛看冊書坊","臺北市中山區興安街95號1樓",200000,"獨資","謝天佑",1040430,"1046006391"
65,"臺北市","25539098","天仁風企業社","臺北市信義區基隆路1段350號6樓之6",200000,"獨資","黃雄風",1040427,"1046006136"
66,"臺北市","25540383","每日屋小吃店","臺北市信義區基隆路1段380巷1號",150000,"獨資","楊金春",1040427,"1046006188"
67,"臺北市","25541685","艾爾科密小吃店","臺北市中正區羅斯福路4段78巷1弄13號",150000,"獨資","蔡政霖",1040414,"1046005337"
68,"臺北市","25542093","曼妮滿滿早餐店","臺北市中山區民權東路3段60巷10號",200000,"獨資","陳彥吟",1040427,"1046006183"
69,"臺北市","25546773","面具創意小館","臺北市大安區光復南路260巷39號",200000,"獨資","蔡閎州",1040420,"1046005687"
70,"臺北市","25549547","映波設計工作室","臺北市松山區八德路3段106巷53號2樓",100000,"獨資","楊孟君",1040401,"1046004653"
71,"臺北市","25551326","尚青商行","臺北市松山區延吉街30巷1號",200000,"獨資","林秀惠",1040415,"1046005460"
72,"臺北市","25558904","昱潔企業社","臺北市中山區民族東路448號1樓",200000,"合夥","李志強",1040413,"1046005222"
73,"臺北市","25561035","高明皮件行","臺北市大同區南京西路240號",200000,"獨資","高朝明",1040430,"1046006368"
74,"臺北市","25561653","元氣樂活養生館","臺北市萬華區環河南路2段66號",100000,"獨資","紀雪棠",1040416,"1046005475"
75,"臺北市","25565671","衣貝潔洗衣工坊","臺北市大安區信義路4段53巷8號",200000,"獨資","李致緯",1040415,"1046005430"
76,"臺北市","25576826","凱琪商行","臺北市萬華區中華路1段106號",200000,"獨資","黃子瑞",1040402,"1046004803"
77,"臺北市","25654224","永久商店","臺北市中山區新生北路2段68巷26號",60000,"獨資","林麗玉",1040408,"1046004933"
78,"臺北市","25657186","御品園燒腊店","臺北市內湖區港墘路171號1樓",100000,"獨資","張元瀚",1040408,"1046004937"
79,"臺北市","25660400","購購商店","臺北市松山區八德路2段366巷39號",200000,"獨資","陳怡恭",1040402,"1046004745"
80,"臺北市","25660627","銘紀養生茶館","臺北市信義區大道路26號",50000,"獨資","楊婧青",1040401,"1046004630"
81,"臺北市","25664004","其采飲料吧","臺北市大安區青田街13號1樓",1000000,"獨資","陳俊穎",1040413,"1046005242"
82,"臺北市","25670012","興瑋起重行","臺北市大安區羅斯福路2段79號9樓",200000,"獨資","高進興",1040430,"1046006363"
83,"臺北市","25670408","欣湖咖啡專門店","臺北市內湖區內湖路1段293號1樓",200000,"獨資","姜谷領弟",1040423,"1046005950"
84,"臺北市","25673019","豐祿名品商行","臺北市信義區松德路81號",240000,"獨資","穆素鳳",1040416,"1046005526"
85,"臺北市","25686400","悅上泰美容坊","臺北市南港區南港路1段208號",200000,"獨資","林鳳珠",1040402,"1046004769"
86,"臺北市","26208461","宗冠資訊社","臺北市中正區市民大道3段8號光華數位新天地商場3樓8號店鋪",100000,"獨資","柯瑞智",1040407,"1046004843"
87,"臺北市","26209588","天母彩色沖印行","臺北市士林區中山北路7段15號",240000,"獨資","孫發勇",1040415,"1046005467"
88,"臺北市","26212177","牛排王牛排館","臺北市大安區復興南路2段151巷19號1樓",200000,"獨資","王茂華",1040428,"1046006251"
89,"臺北市","26213746","衣倍潔洗衣坊","臺北市大安區安和路1段21巷28號",200000,"獨資","李致緯",1040415,"1046005431"
90,"臺北市","26222196","美昇沙發行","臺北市信義區永吉路30巷148弄23號1樓",50000,"獨資","蔡明志",1040423,"1046005992"
91,"臺北市","26222442","淳智企業社","臺北市內湖區民權東路6段180巷6號11樓之13",200000,"獨資","張淳智",1040423,"1046005970"
92,"臺北市","26226144","力行生活館","臺北市南港區成福路25號",200000,"獨資","彭仲豪",1040402,"1046004762"
93,"臺北市","26233898","德安利商行","臺北市大同區歸綏街83巷1之11號",200000,"獨資","林明德",1040414,"1046005319"
94,"臺北市","26234545","寶貝衣櫥童裝精品店","臺北市松山區敦化北路222巷36號",200000,"獨資","葉如菁",1040415,"1046005418"
95,"臺北市","26235024","伊香保小吃店","臺北市大同區重慶北路3段15號",80000,"獨資","王明蓉",1040429,"1046006316"
96,"臺北市","26238280","田田養生館","臺北市內湖區江南街67號2樓",80000,"獨資","彭玉光",1040402,"1046004711"
97,"臺北市","26240103","喬喜行","臺北市信義區永吉路459巷5弄31號",100000,"獨資","彭琪琄",1040409,"1046004994"
98,"臺北市","26241237","徜夏綠茶店","臺北市萬華區寶興街51號1樓",100000,"獨資","沈淑真",1040401,"1046004632"
99,"臺北市","26241378","胡志明越式商店","臺北市信義區大道路41號",20000,"獨資","呂文奎",1040427,"1046006199"
100,"臺北市","26242046","越來香越式美食館","臺北市信義區吳興街8巷3號",100000,"獨資","陳世賢",1040423,"1046006010"
101,"臺北市","26243729","風鈴亭飲料屋","臺北市文山區福興路47號",100000,"獨資","許銘耀",1040417,"1046005574"
102,"臺北市","26249884","明明德蔬食小吃店","臺北市大同區民權西路143號1樓",200000,"獨資","吳致和",1040407,"1046004834"
103,"臺北市","26252016","衣絲帶餐廳","臺北市中山區民生東路1段39號地下及41號地下樓",200000,"獨資","方正行",1040402,"1046004747"
104,"臺北市","26254128","濰霓髮型設計工作室","臺北市中正區羅斯福路4段50號2樓",50000,"獨資","邱正宜",1040401,"1046004661"
105,"臺北市","26337726","傑允精品店","臺北市大安區忠孝東路4段205巷14號(1樓)",200000,"獨資","張世傑",1040401,"1046004682"
106,"臺北市","26339463","東萊商行","臺北市大安區敦化南路2段275號",200000,"獨資","許羿博",1040408,"1046004921"
107,"臺北市","26341469","原瑟髮藝工作室","臺北市中山區中山北路2段26巷9號1樓",80000,"獨資","劉豐嘉",1040417,"1046005581"
108,"臺北市","26346252","薇薇美甲屋","臺北市大安區忠孝東路4段49巷4弄4號(3樓)",50000,"獨資","楊羽玲",1040402,"1046004750"
109,"臺北市","26349217","巧克立方烘焙工作室","臺北市信義區崇德街43號1樓",200000,"獨資","王思偉",1040413,"1046005205"
110,"臺北市","26349526","洋克餐飲坊","臺北市中正區汀州路3段279號1樓",200000,"獨資","廖洋",1040422,"1046005844"
111,"臺北市","26350142","天然海味熱炒店","臺北市文山區木新路2段256號",100000,"獨資","俞信忠",1040422,"1046005868"
112,"臺北市","26350570","南岸咖啡","臺北市中正區羅斯福路2段66巷16號",200000,"獨資","莊彩伶",1040417,"1046005571"
113,"臺北市","26352113","安心企業社","臺北市中山區敬業二路69巷69號",200000,"獨資","葉珮瑤",1040401,"1046004605"
114,"臺北市","26353909","首里小吃館","臺北市松山區市民大道4段241號",200000,"獨資","蔡啟漢",1040428,"1046006243"
115,"臺北市","26356005","品蓁服飾店","臺北市內湖區內湖路1段709號",200000,"獨資","王思穎",1040414,"1046005290"
116,"臺北市","26356309","饌品軒企業社","臺北市南港區重陽路166巷10弄24號",200000,"獨資","張誌峰",1040402,"1046004763"
117,"臺北市","26357026","咏汯企業社","臺北市內湖區新明路380巷3弄21號4樓",200000,"獨資","楊凱婷",1040424,"1046006062"
118,"臺北市","26361669","長恩商行","臺北市大同區安西街138號4樓",80000,"獨資","李明彥",1040428,"1046006201"
119,"臺北市","26362148","好朋友小吃店","臺北市士林區中正路501號(1樓)",200000,"合夥","吳佳玟",1040423,"1046005974"
120,"臺北市","26363300","卡妮斯企業社","臺北市內湖區康寧路3段72號地下1層之2",200000,"獨資","蘇玉珮",1040401,"1046004657"
121,"臺北市","26363786","比崎餐廳","臺北市大安區大安路1段51巷22號",2000000,"合夥","新井健彥",1040428,"1046006206"
122,"臺北市","26363907","彩玉坊","臺北市大安區忠孝東路4段97號3樓之14",200000,"獨資","林祝梨",1040422,"1046005884"
123,"臺北市","26365617","波卡美食行","臺北市松山區八德路2段366巷15之4號1樓",240000,"獨資","陳相綺",1040429,"1046006339"
124,"臺北市","26366480","密碼飲料店","臺北市大安區新生南路1段161巷1號1樓",200000,"獨資","張惠茹",1040423,"1046005962"
125,"臺北市","26366762","樂園服飾","臺北市大安區浦城街11號",80000,"獨資","李湘芸",1040421,"1046005820"
126,"臺北市","26368678","景美小吃店","臺北市文山區和興路10之1號",200000,"獨資","翁林睿",1040410,"1046005133"
127,"臺北市","26369944","雷蒙叔叔小吃店","臺北市中山區松江路313巷1號1樓",200000,"獨資","郭盈宏",1040410,"1046005102"
128,"臺北市","26372429","永傑村盛美容企業社","臺北市大安區忠孝東路4段233號3樓之2",200000,"獨資","曾永傑",1040413,"1046005235"
129,"臺北市","26372547","奧耶碳烤三明治商行","臺北市松山區復興北路141巷4號1樓",150000,"獨資","陳淑娟",1040402,"1046004765"
130,"臺北市","26372639","富士櫻小吃店","臺北市中山區林森北路138巷18號",50000,"獨資","吳震暉",1040424,"1046006049"
131,"臺北市","26374518","財星彩券行","臺北市大同區歸綏街168之1號",50000,"獨資","黃啟昌",1040413,"1046005225"
132,"臺北市","26524256","君臨天下工作室","臺北市信義區吳興街362號7樓",200000,"獨資","楊淑君",1040427,"1046006149"
133,"臺北市","26533918","德力電信企業社","臺北市大同區民生西路320號",240000,"獨資","張佑瑋",1040413,"1046005176"
134,"臺北市","27179632","澎園溫泉餐廳","臺北市北投區行義路155巷38號",200000,"獨資","姚素珠",1040407,"1046004892"
135,"臺北市","29204622","安穩企業社","臺北市大安區和平東路1段274之1號",200000,"獨資","邱雅苓",1040401,"1046004604"
136,"臺北市","29208423","凱凱服飾精品百貨店","臺北市大同區延平北路1段104號4樓",200000,"獨資","陳柏安",1040409,"1046004995"
137,"臺北市","29240900","反創意行動工作室","臺北市內湖區康樂街136巷3弄18號2樓",300000,"獨資","許元蓉",1040401,"1046004697"
138,"臺北市","29248255","昕林工作室","臺北市大安區雲和街44之1號",200000,"獨資","林淑惠",1040414,"1046005300"
139,"臺北市","29737401","新文美理髮廳","臺北市北投區中央南路1段64號",3000,"獨資","顏蕭雪香",1040401,"1046004622"
140,"臺北市","30892470","台北人出版社","臺北市大安區新生南路1段133巷17之3號4樓",300000,"獨資","張坤泰",1040401,"1046004708"
141,"臺北市","31102713","櫻梅女子美容院","臺北市士林區延平北路5段135號1樓",3000,"獨資","廖中留",1040413,"1046005219"
142,"臺北市","31115338","新元廣告企業社","臺北市士林區大南路430號1樓",9000,"獨資","林界源",1040417,"1046005644"
143,"臺北市","31843879","惟美小吃店","臺北市大同區歸綏街207之1號",100000,"獨資","連誠達",1040416,"1046005513"
144,"臺北市","31845200","誠是科技企業社","臺北市北投區豐年路2段32巷6號",200000,"獨資","鄭智勇",1040407,"1046004860"
145,"臺北市","31845356","玨磊企業社","臺北市南港區忠孝東路6段9巷11號5樓",240000,"獨資","姚艾苓",1040410,"1046005129"
146,"臺北市","31847761","昶玖建築材料行","臺北市北投區中央北路3段40巷20弄9號",200000,"獨資","陳韋志",1040429,"1046006313"
147,"臺北市","31848142","情香堡麵包坊","臺北市士林區德行東路331巷50弄11號",100000,"獨資","盧輝中",1040417,"1046005663"
148,"臺北市","31848939","頎得企業社","臺北市內湖區康樂街136巷18弄1號",200000,"獨資","吳邦彥",1040416,"1046005508"
149,"臺北市","31849326","奕成企業社","臺北市大安區忠孝東路4段248巷29號",50000,"獨資","陳奕成",1040430,"1046006381"
150,"臺北市","31851672","邑姿企業社","臺北市大安區延吉街72之17號",200000,"獨資","周涓鈺",1040427,"1046006111"
151,"臺北市","31852222","中京廣告企業社","臺北市內湖區內湖路1段91巷35弄60號",100000,"獨資","吳麗珠",1040428,"1046006212"
152,"臺北市","31852953","合利行","臺北市大安區大安路1段19巷6號5樓",200000,"獨資","柯合",1040417,"1046005576"
153,"臺北市","31852996","雷爵國際工作坊","臺北市中山區民族東路246號",200000,"獨資","張嘉仁",1040424,"1046006024"
154,"臺北市","31854782","睿優科技企業社","臺北市信義區東興路61號4樓",1000,"獨資","陳信成",1040420,"1046005673"
155,"臺北市","31855109","古美商行","臺北市松山區三民路138號4樓",30000,"獨資","高浩育",1040413,"1046005255"
156,"臺北市","31857795","加賀屋皮件精品行","臺北市中正區館前路6之1號1樓",1000000,"獨資","趙素卿",1040402,"1046004731"
157,"臺北市","31857850","旺家小吃店","臺北市文山區景美街5巷1號",240000,"獨資","蔡旻娟",1040422,"1046005892"
158,"臺北市","31858149","東京瑪莉造型髮藝","臺北市北投區明德路55號1樓",248000,"獨資","林俊河",1040427,"1046006178"
159,"臺北市","31858458","金澄車業行","臺北市文山區興隆路2段220巷11號1樓",100000,"獨資","陳進財",1040410,"1046005094"
160,"臺北市","31858611","水心天空音樂工作室","臺北市信義區富陽街40號1樓",240000,"獨資","黃漢青",1040409,"1046005061"
161,"臺北市","31862798","不會抓養生館","臺北市文山區木柵路1段304號1樓",50000,"獨資","張玉香",1040427,"1046006161"
162,"臺北市","31868435","皇足活力養生館","臺北市大安區安和路2段59巷6號",200000,"獨資","楊志明",1040413,"1046005214"
163,"臺北市","31870621","硬美姬精品店","臺北市大安區延吉街62巷14號",200000,"獨資","黃軍翰",1040422,"1046005879"
164,"臺北市","31871781","亮藝堂","臺北市大同區華亭街36號",200000,"獨資","關光亮",1040428,"1046006245"
165,"臺北市","31871972","合順利水電材料行","臺北市松山區三民路101巷8之2號",200000,"獨資","洪秋城",1040408,"1046004926"
166,"臺北市","31872304","胜肽沙龍店","臺北市北投區中央北路1段86號1樓",10000,"獨資","林佩穎",1040427,"1046006166"
167,"臺北市","31872613","米奇林餐廳","臺北市信義區信義路4段456號3樓之2及3樓之3",200000,"獨資","姚育誠",1040422,"1046005839"
168,"臺北市","31872971","鎰術洗車工作室","臺北市松山區五常街277號1樓",200000,"獨資","高沁鎰",1040430,"1046006441"
169,"臺北市","31873205","天堂彩商行","臺北市大同區重慶北路1段26巷48號",80000,"獨資","王浩宇",1040423,"1046005975"
170,"臺北市","31874197","名彩美容坊","臺北市中山區南京東路2段176號4樓",100000,"獨資","曾筠心",1040416,"1046005548"
171,"臺北市","31874247","緒龍餐飲實業社","臺北市信義區虎林街132巷44號1樓",50000,"獨資","詹彥騏",1040417,"1046005658"
172,"臺北市","31874268","英國藍飲料店","臺北市信義區莊敬路334號",200000,"合夥","黃河錫",1040423,"1046005945"
173,"臺北市","31875626","大衆企業社","臺北市信義區永吉路407號",100000,"獨資","莊雅筑",1040429,"1046006308"
174,"臺北市","31878638","御膳廚房","臺北市大同區酒泉街213號",200000,"獨資","陳裕銘",1040401,"1046004709"
175,"臺北市","31878659","高典商行","臺北市中山區遼寧街2號",150000,"獨資","潘其昌",1040428,"1046006223"
176,"臺北市","31880536","君璽企業社","臺北市松山區南京東路4段186號6樓之7",200000,"獨資","蘇若萱",1040416,"1046005541"
177,"臺北市","31881900","逸佑義式餐坊","臺北市大安區延吉街131巷1弄34號1樓",200000,"合夥","施忠佑",1040423,"1046005994"
178,"臺北市","31881937","臻鑀布行","臺北市士林區福國路95之25號",200000,"獨資","施議傑",1040409,"1046005003"
179,"臺北市","31947537","特比工作室","臺北市大安區通化街39巷62弄24號",168000,"獨資","洪嘉欣",1040430,"1046006427"
180,"臺北市","31947760","億泰樺商行","臺北市大安區通化街108號",200000,"合夥","陳仡祁",1040428,"1046006222"
181,"臺北市","31949351","大原美食行","臺北市北投區清江路201號",88000,"獨資","徐慶鐘",1040407,"1046004844"
182,"臺北市","31950906","若獅子新食屋","臺北市大同區酒泉街36號",200000,"獨資","周柏丞",1040401,"1046004676"
183,"臺北市","31952290","金匠餐飲","臺北市內湖區內湖路1段411巷5號1樓",200000,"獨資","朱啟銘",1040423,"1046005972"
184,"臺北市","31954781","美甄館","臺北市大同區市民大道1段211號12樓之11",50000,"獨資","吳欣益",1040401,"1046004679"
185,"臺北市","31955070","元記蟹殼黃店","臺北市信義區虎林街121巷17號",5000,"獨資","袁瑞璽",1040428,"1046006238"
186,"臺北市","31957464","客聽小吃店","臺北市文山區興隆路3段192巷2弄2號",5000,"獨資","任中強",1040427,"1046006191"
187,"臺北市","31960398","大源海鮮料理餐坊","臺北市萬華區西藏路217號及西藏路219號",200000,"獨資","洪進源",1040413,"1046005226"
188,"臺北市","31961452","勝涮美食館","臺北市士林區福國路52號1樓",245000,"獨資","官文瀚",1040424,"1046006096"
189,"臺北市","31961495","欽源工程行","臺北市文山區辛亥路7段69巷30號5樓",200000,"獨資","郭淵欽",1040402,"1046004744"
190,"臺北市","38455901","酷比茶坊","臺北市大同區民生西路132號1樓",100000,"合夥","張思萍",1040424,"1046006052"
191,"臺北市","38456367","氧昇運動事業企業社","臺北市大同區環河北路2段205巷16號2樓",240000,"獨資","周育楷",1040407,"1046004881"
192,"臺北市","38456824","愛酷司進化車體噴膜社","臺北市大安區羅斯福路3段95號2樓之2",150000,"獨資","石雅綺",1040413,"1046005187"
193,"臺北市","38458941","九弘食品行","臺北市內湖區民權東路6段296巷119號9樓",30000,"獨資","陳威呈",1040410,"1046005167"
194,"臺北市","38459625","展富彩券行","臺北市南港區研究院路1段99-11號",200000,"獨資","林金美",1040415,"1046005450"
195,"臺北市","38462754","幸運彩彩券行","臺北市中正區忠孝西路1段50號地下三層",150000,"獨資","林書賢",1040413,"1046005209"
196,"臺北市","38464388","禪茗茶飲店","臺北市大安區延吉街137巷25號",200000,"獨資","彭達治",1040428,"1046006216"
197,"臺北市","38465653","大富大貴商行","臺北市北投區尊賢街241巷2號1樓",200000,"獨資","卓訓樟",1040429,"1046006292"
198,"臺北市","38467688","皓瀚整合行銷企業社","臺北市中山區南京東路2段95號11樓",230000,"獨資","柯皓仁",1040417,"1046005611"
199,"臺北市","38467961","雞鍋小吃店","臺北市中山區吉林路128號1樓",100000,"獨資","林秀峰",1040401,"1046004627"
200,"臺北市","38468461","雅咪小吃店","臺北市松山區南京東路4段52巷10號",100000,"獨資","許育凱",1040420,"1046005691"
201,"臺北市","38468510","邱比特餐飲坊","臺北市中山區林森北路107巷12號1樓",200000,"獨資","林秀琴",1040424,"1046006012"
202,"臺北市","38469308","晶緯汽車商行","臺北市士林區通河東街1段32號1樓",30000,"獨資","黃鏡新",1040420,"1046005737"
203,"臺北市","38472232","金申一企業社","臺北市大安區師大路59巷13號2樓",50000,"獨資","李瀅瀅",1040428,"1046006258"
204,"臺北市","38474870","俏億商行","臺北市大同區重慶北路1段26巷9弄32號",100000,"獨資","余珮瑜",1040414,"1046005324"
205,"臺北市","38495951","明提茶飲商行","臺北市北投區知行路245巷1號1樓",200000,"獨資","丁玉雪",1040413,"1046005178"
206,"臺北市","38496375","頂尖企業社","臺北市中正區忠孝西路1段33號7樓",200000,"獨資","朱永澄",1040408,"1046004950"
207,"臺北市","38496754","在義起小吃店","臺北市信義區虎林街121巷17號",200000,"合夥","王仁宏",1040408,"1046004943"
208,"臺北市","38497613","翔翊企業社","臺北市士林區延平北路5段270號",1200000,"獨資","蔡倖嘉",1040420,"1046005730"
209,"臺北市","38498795","東穎商行","臺北市士林區文林路57號",200000,"獨資","解蕭梅香",1040427,"1046006108"
210,"臺北市","38499437","佑明眼鏡館","臺北市北投區中央北路2段283號",10000,"獨資","劉昭佑",1040402,"1046004753"
211,"臺北市","38499990","勒斯萊婚禮樂團","臺北市中山區南京東路2段137號14樓",2100000,"獨資","張穆庭",1040430,"1046006406"
212,"臺北市","38501031","永興企業社","臺北市北投區永興路1段41號",30000,"獨資","沈嘉宗",1040415,"1046005405"
213,"臺北市","38501124","和星工作室","臺北市大安區忠孝東路4段181巷35弄9號及地下1樓",100000,"獨資","許友綸",1040410,"1046005098"
