﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01100344","琴坊少女服飾店","臺北市萬華區中華路1段112之1號1樓",200000,"合夥","蕭偉廷",1040410,"1046005166"
2,"臺北市","01112783","綠櫻桃花藝工作室","臺北市內湖區麗山街393巷7號",80000,"獨資","郭美惠",1040410,"1046005107"
3,"臺北市","01163190","愛發洋行","臺北市大同區南京西路211之1號3樓",5000000,"獨資","楊啓銳",1040409,"1046005044"
4,"臺北市","01277932","博暉企業社","臺北市中山區南京東路1段86號7樓",80000,"獨資","顏國欽",1040424,"1046006033"
5,"臺北市","01303523","雯嬅企業社","臺北市士林區重慶北路4段143巷3弄14號2樓",80000,"合夥","吳良昭",1040430,"1046006374"
6,"臺北市","01304924","吉羊服務社","臺北市信義區松德路65號11樓之1",50000,"獨資","陳佑群",1040410,"1046005123"
7,"臺北市","01390391","瑪格麗特花藝禮坊","臺北市北投區懷德街49號",80000,"獨資","張彩虹",1040413,"1046005185"
8,"臺北市","01472267","蘭亭金石書畫藝廊","臺北市中正區羅斯福路1段8號2樓南門市場274號",50000,"獨資","陳信安",1040424,"1046006097"
9,"臺北市","01476242","御香園餐廳","臺北市萬華區青年路32之1號",200000,"獨資","王侯",1040417,"1046005636"
10,"臺北市","01655673","東陽光學眼鏡行","臺北市南港區研究院路1段99之6號",5000,"獨資","許金池",1040427,"1046006147"
11,"臺北市","01667559","慶豐車料行","臺北市松山區南京東路5段188號3樓之5",1000000,"合夥","鍾金訓",1040402,"1046004756"
12,"臺北市","01738935","福華理髮廳","臺北市大安區復興南路1段253巷6號1樓",50000,"獨資","陳怡君",1040429,"1046006338"
13,"臺北市","01768022","綠圃園藝社","臺北市內湖區潭美街203號5樓",80000,"獨資","林恭正",1040429,"1046006357"
14,"臺北市","02107555","太陽咖啡館","臺北市士林區中山北路7段113號",100000,"獨資","陳信旭",1040414,"1046005321"
15,"臺北市","02388416","御品軒食品行","臺北市大同區延平北路3段32之1號",150000,"獨資","黎宗溢",1040408,"1046004941"
16,"臺北市","03006703","恒生當舖","臺北市中山區民族東路22號",1500000,"獨資","楊啓祥",1040420,"1046005721"
17,"臺北市","03305202","新驛旅店","臺北市中正區懷寧街7號",5000000,"合夥","魏秋富",1040420,"1046005667"
18,"臺北市","04206308","金祥珠寶藝品商行","臺北市中正區忠孝西路1段102號11樓",60000,"合夥","張爾雅",1040427,"1046006116"
19,"臺北市","04809650","鴻昌鐘錶行","臺北市南港區昆陽街134巷12號1樓",7000,"獨資","蔡雪",1040427,"1046006135"
20,"臺北市","05508060","德勝機車行","臺北市文山區興隆路1段139號1樓",200000,"獨資","陳文德",1040430,"1046006404"
21,"臺北市","09655541","鑫家潔企業社","臺北市萬華區貴陽街2段203號1樓",200000,"獨資","羅瑞冬",1040407,"1046004847"
22,"臺北市","10318815","東京小舖","臺北市大安區忠孝東路4段216巷40弄1號",200000,"獨資","鄭義洲",1040422,"1046005920"
23,"臺北市","10330780","建泰香業行","臺北市大安區和平東路3段228巷55號",100000,"獨資","沈映足",1040424,"1046006101"
24,"臺北市","10340794","日揚隔熱紙企業社","臺北市大同區敦煌路18號",240000,"獨資","曾秋芳",1040413,"1046005282"
25,"臺北市","10346615","心開視覺計劃設計工作室","臺北市萬華區西藏路125巷17號9樓",200000,"獨資","王黛華",1040401,"1046004698"
26,"臺北市","10352101","金萬億企業行","臺北市萬華區環河南路1段185號",200000,"獨資","林睿盛",1040401,"1046004707"
27,"臺北市","10359955","東石鮮蚵手工麵線店","臺北市南港區東新街84號1樓",4850,"獨資","劉禹岑",1040423,"1046005969"
28,"臺北市","10387501","亞姿服飾行","臺北市大安區敦化南路1段168號",200000,"合夥","張佳文",1040421,"1046005808"
29,"臺北市","10389228","赤兔鐵馬自行車行","臺北市北投區中央北路2段179號",200000,"合夥","陳姿伃",1040430,"1046006417"
30,"臺北市","10396001","葛瑞工作室","臺北市大安區敦化南路1段247巷12號",100000,"獨資","李宗諺",1040417,"1046005594"
31,"臺北市","10396706","芙蓉食品行","臺北市信義區崇德街24、24號2樓",200000,"獨資","劉正武",1040420,"1046005738"
32,"臺北市","10696443","笙銧科技行銷企業社","臺北市士林區通河西街2段83號2樓",200000,"獨資","施志傳",1040410,"1046005142"
33,"臺北市","12143741","詩妮女子美容院","臺北市萬華區西寧南路161號3樓、4樓",120000,"獨資","黃國鐘",1040415,"1046005445"
34,"臺北市","13366065","潔安特企業社","臺北市萬華區昆明街46號7樓之41",220000,"獨資","古雪鈴",1040421,"1046005812"
35,"臺北市","13473939","川芝嵐餐廳","臺北市中山區林森北路159巷42號1樓",200000,"獨資","劉樹蓉",1040423,"1046005951"
36,"臺北市","13475704","龍吧餐廳","臺北市中山區林森北路133巷4號2樓",200000,"合夥","涂崇能",1040416,"1046005537"
37,"臺北市","13822134","悅園餐廳","臺北市中山區林森北路133巷13號1樓",200000,"獨資","胡志仁",1040407,"1046004810"
38,"臺北市","14022188","華生行","臺北市中山區吉林路407巷19號3樓",1000000,"合夥","蔡鍊輝",1040410,"1046005169"
39,"臺北市","14342772","金櫻桃園軒","臺北市萬華區廣州街190號192號5樓",200000,"獨資","林再錦",1040410,"1046005079"
40,"臺北市","14344961","慨念髮廊","臺北市大安區忠孝東路4段147巷1號2樓",10000,"獨資","簡秋香",1040410,"1046005163"
41,"臺北市","15544749","一鑫企業社","臺北市萬華區南寧路50號1樓",240000,"獨資","杜蕙芳",1040416,"1046005515"
42,"臺北市","15631737","京樽酒店","臺北市中山區長春路40號5樓",200000,"獨資","駱志賢",1040409,"1046005010"
43,"臺北市","17267832","維多利亞餐廳","臺北市中山區林森北路145巷5號1樓",240000,"合夥","施季羚",1040423,"1046005989"
44,"臺北市","17554644","敦南麗緻名店","臺北市松山區八德路3段2號2樓",200000,"獨資","徐嘉隆",1040407,"1046004850"
45,"臺北市","17749135","台宇工程行","臺北市內湖區港墘路99號2樓",200000,"獨資","陳俊宇",1040429,"1046006293"
46,"臺北市","17757681","山元果食品行","臺北市士林區通河東街1段167巷26號1樓",50000,"獨資","許寶珠",1040417,"1046005662"
47,"臺北市","17758648","華鴻資訊休閒社","臺北市中山區撫順街6號1樓",100000,"獨資","楊正安",1040421,"1046005753"
48,"臺北市","17765346","巷子義大利麵鋪","臺北市松山區民生東路5段144巷4號",150000,"獨資","徐以慈",1040430,"1046006405"
49,"臺北市","17766133","千苓實業行","臺北市大安區樂業街70之1號",200000,"獨資","陳法伶",1040410,"1046005117"
50,"臺北市","17767007","中信打字行","臺北市大安區新生南路3段76巷12弄3號1樓",20000,"獨資","林原達",1040428,"1046006209"
51,"臺北市","18091447","淨龍行","臺北市士林區中山北路5段751巷10號4樓",490000,"獨資","許銘煌",1040408,"1046004918"
52,"臺北市","18093472","全億企業社","臺北市內湖區民權東路6段47巷10弄12號2樓",2200000,"合夥","王金燦",1040401,"1046004685"
53,"臺北市","18096822","鈺奇商行","臺北市士林區德行東路6之2號1樓",100000,"獨資","袁玟鈺",1040415,"1046005441"
54,"臺北市","18382395","波斯貓鋼琴酒吧","臺北市中山區民生東路1段29號2樓之2至之5",200000,"獨資","黃惠蘭",1040402,"1046004746"
55,"臺北市","18395309","薇亞商行","臺北市大同區寧夏路99號1樓",5010000,"獨資","陳君惠",1040423,"1046006002"
56,"臺北市","18671108","老順元藥房","臺北市大安區通化街57巷17號",2000,"獨資","曹敏雄",1040408,"1046004911"
57,"臺北市","20815003","千奇攝影","臺北市松山區民生東路5段120號2樓之1",5000,"獨資","劉淑嫣",1040422,"1046005852"
58,"臺北市","20841419","和昌油漆工程行","臺北市信義區莊敬路350號1樓",200000,"合夥","王和合",1040427,"1046006117"
59,"臺北市","21525262","文發雜糧行","臺北市文山區辛亥路7段65巷7號",200000,"獨資","曾振富",1040423,"1046005943"
60,"臺北市","21595604","碩宸企業社","臺北市文山區景文街13之2號1樓",30000,"獨資","余美玉",1040429,"1046006287"
61,"臺北市","21721454","金沙塔小吃店","臺北市大安區忠孝東路4段216巷40弄4號",200000,"獨資","楊月秋",1040415,"1046005438"
62,"臺北市","21724810","有欣食品行","臺北市萬華區環河南路3段209號1樓",100000,"獨資","翁兆緯",1040429,"1046006298"
63,"臺北市","24034177","東田工程行","臺北市松山區寶清街22之1號1樓",3000000,"獨資","陳貴豐",1040408,"1046004925"
64,"臺北市","25504844","林佳蔚美容坊","臺北市文山區忠順街1段26巷34號",200000,"獨資","林佳蔚",1040415,"1046005471"
65,"臺北市","25521718","旌順汽車商行","臺北市北投區中央北路3段238號",230000,"獨資","許仁財",1040420,"1046005733"
66,"臺北市","25531808","靝龍商店","臺北市士林區延平北路8段79號",5000,"獨資","王駿榮",1040420,"1046005695"
67,"臺北市","25536445","日月樓餐廳","臺北市萬華區西園路1段212巷27號",200000,"獨資","陳偉宏",1040410,"1046005109"
68,"臺北市","25539668","活力芬子工作坊","臺北市信義區虎林街164巷64號",200000,"獨資","陳逸帆",1040416,"1046005565"
69,"臺北市","25542946","蓁蓁飲酒店","臺北市萬華區三水街108號",200000,"獨資","黃育倫",1040410,"1046005075"
70,"臺北市","25545922","台北洪家莊豆漿店","臺北市中山區吉林路252之1號1樓",168000,"獨資","朱坪姍",1040430,"1046006440"
71,"臺北市","25546957","芳昀企業社","臺北市萬華區西寧南路70號10樓",200000,"獨資","王小惠",1040421,"1046005762"
72,"臺北市","25547626","祥光機車行","臺北市北投區中央北路4段398號",50000,"獨資","賴建安",1040422,"1046005849"
73,"臺北市","25547652","芳蓁企業社","臺北市松山區復興南路1段1號地下1樓",200000,"獨資","王小惠",1040415,"1046005435"
74,"臺北市","25552508","波奇餐坊","臺北市中山區中山北路1段83巷5之2號",200000,"獨資","張恩慈",1040408,"1046004930"
75,"臺北市","25553204","得仕洋行","臺北市大安區忠孝東路4段181巷35弄1號",200000,"獨資","林芸豊",1040415,"1046005465"
76,"臺北市","25555701","瑞寶閣","臺北市大同區延平北路1段104號1樓",180000,"獨資","馬金燕",1040420,"1046005712"
77,"臺北市","25564785","一星清潔服務社","臺北市北投區承德路7段304巷5號1樓",200000,"獨資","翁琪文",1040427,"1046006176"
78,"臺北市","25568327","夢幻剪燙染造型專門店","臺北市信義區吳興街261號",100000,"獨資","林志軒",1040427,"1046006177"
79,"臺北市","25570371","萊茵養生館","臺北市信義區松山路541巷28號",100000,"獨資","王潮源",1040423,"1046005988"
80,"臺北市","25571195","麗達精品屋","臺北市北投區大業路631號",100000,"獨資","江詠陞",1040428,"1046006249"
81,"臺北市","25571879","田園衣家小舖","臺北市北投區中央南路1段50號",30000,"獨資","蔡娜娟",1040416,"1046005542"
82,"臺北市","25577472","妤彩茶坊","臺北市萬華區三水街106巷3號(1樓)及5號(1樓)",200000,"獨資","簡瑞堂",1040417,"1046005627"
83,"臺北市","25579561","久大文具行","臺北市大安區忠孝東路4段69之1、71之1號2樓",200000,"獨資","劉嘉棟",1040413,"1046005172"
84,"臺北市","25579794","夜香妃飲酒店","臺北市萬華區廣州街186巷3號",200000,"獨資","廖敏秀",1040402,"1046004779"
85,"臺北市","25584001","諦孚國際流通商號","臺北市大安區忠孝東路3段251巷3弄18之3號",400000,"獨資","鄭雅惠",1040409,"1046005018"
86,"臺北市","25597625","馬上來食品行","臺北市士林區重慶北路4段81號7樓之5",200000,"合夥","吳錦璇",1040430,"1046006372"
87,"臺北市","25656139","騏鼎峰企管企業社","臺北市信義區虎林街164巷6號5樓",200000,"獨資","陳榆珺",1040410,"1046005112"
88,"臺北市","25657159","卡卡波攝影設計工作室","臺北市大同區重慶北路3段315號",200000,"獨資","楊彥嶢",1040409,"1046005048"
89,"臺北市","25657209","我我設計工作室","臺北市大安區安和路2段63號9樓之1",200000,"合夥","葉馥儀",1040414,"1046005343"
90,"臺北市","25660062","存臻名牌精品舘","臺北市中山區雙城街12巷3之3號",200000,"獨資","陳昀倢",1040423,"1046005996"
91,"臺北市","25664172","馬卡龍酒店","臺北市中山區民生東路1段77號及2、3樓",200000,"獨資","藍國書",1040423,"1046005991"
92,"臺北市","25664932","圓豐小吃店","臺北市中山區新生北路1段142號1樓",200000,"獨資","王傑",1040422,"1046005865"
93,"臺北市","25665236","新富芬企業社","臺北市大同區承德路1段51號5樓之2",200000,"獨資","陳曉芬",1040415,"1046005400"
94,"臺北市","25668108","八格格小館","臺北市士林區文林路647號1樓",50000,"獨資","羅淑霞",1040408,"1046004960"
95,"臺北市","25669319","一妙軒佛俱店","臺北市信義區松山路559號1樓",5000,"獨資","胡明輝",1040430,"1046006392"
96,"臺北市","25670765","斯麥特通信行","臺北市士林區文林路198號",200000,"獨資","黃士晏",1040421,"1046005832"
97,"臺北市","25670786","翔裕水電工程行","臺北市大安區光復南路308巷40號1樓",2000000,"獨資","卓凱偉",1040401,"1046004612"
98,"臺北市","25671080","梵谷餐坊","臺北市中山區雙城街32巷4之1號",200000,"獨資","蔡佳玲",1040410,"1046005099"
99,"臺北市","25672264","汎妍生活商行","臺北市北投區一德街10巷9號3樓",200000,"獨資","鄭依真",1040409,"1046005040"
100,"臺北市","25672412","阿欽攝影工作室","臺北市內湖區洲子街76號",200000,"獨資","李文欽",1040408,"1046004987"
101,"臺北市","26011143","吃餅乾工坊","臺北市內湖區民權東路6段253號",35000,"獨資","蔣孟瓊",1040413,"1046005273"
102,"臺北市","26212079","俏歐精品商行","臺北市大安區延吉街246巷2號",700000,"獨資","蘇郁雯",1040421,"1046005822"
103,"臺北市","26215420","邁氏金鑽商行","臺北市萬華區東園街28巷50之20號",80000,"獨資","高玉梅",1040422,"1046005927"
104,"臺北市","26219024","萬年青實業社","臺北市士林區基河路1號1樓",200000,"獨資","王玉葉",1040410,"1046005145"
105,"臺北市","26220991","見欣通訊行","臺北市士林區延平北路6段127號",200000,"獨資","許明珠",1040402,"1046004764"
106,"臺北市","26222512","沛緹蔬坊","臺北市中正區衡陽路15號2樓",50000,"獨資","曾政嘉",1040430,"1046006449"
107,"臺北市","26224096","艾茉蕾披薩店","臺北市中正區羅斯福路4段140號1樓",200000,"獨資","陳建堂",1040424,"1046006019"
108,"臺北市","26225047","熱帶雨林餐廳","臺北市中山區林森北路159巷32號1樓",200000,"合夥","林憶文",1040401,"1046004637"
109,"臺北市","26226539","好來屋寵物店","臺北市中山區北安路518巷6號",200000,"獨資","翁聰明",1040416,"1046005476"
110,"臺北市","26227903","晶彩視聽歌唱坊","臺北市萬華區環河南路2段35巷11號",200000,"獨資","雷敏德",1040402,"1046004780"
111,"臺北市","26229331","包富樂洋行","臺北市中山區合江街36巷32之3號3樓",100000,"獨資","李冠謀",1040409,"1046005015"
112,"臺北市","26229395","武內食堂","臺北市中山區北安路621巷17號1樓",200000,"獨資","徐帆見",1040420,"1046005694"
113,"臺北市","26232407","小丼丼餐廳","臺北市萬華區廣州街186巷4號",200000,"獨資","黃育倫",1040410,"1046005076"
114,"臺北市","26235087","馥郁花甲美睫造型坊","臺北市文山區羅斯福路5段228號",100000,"獨資","田晴敏",1040415,"1046005416"
115,"臺北市","26235137","酷寶寵物美容店","臺北市內湖區大湖山莊街123號",100000,"獨資","張繼祖",1040407,"1046004826"
116,"臺北市","26235755","頂尖美甲館","臺北市中山區中山北路2段128巷19號",200000,"獨資","潘茜汝",1040415,"1046005389"
117,"臺北市","26236446","東方緣起個性店舖","臺北市大安區忠孝東路4段216巷51號",200000,"獨資","陳芳華",1040423,"1046005954"
118,"臺北市","26237780","紅隼影像製作工作室","臺北市信義區虎林街120巷151號1樓",200000,"獨資","何文欽",1040427,"1046006154"
119,"臺北市","26239014","盈嘉汽車商行","臺北市北投區立功街165巷15號",200000,"獨資","陳坤岳",1040421,"1046005754"
120,"臺北市","26241623","無名熱炒小吃店","臺北市中山區八德路2段228號",200000,"合夥","王慧琦",1040415,"1046005406"
121,"臺北市","26244207","壹伍柒工程行","臺北市萬華區昆明街46號7樓之47",3200000,"合夥","唐福民",1040416,"1046005486"
122,"臺北市","26249701","碩亨企業社","臺北市萬華區寶興街188巷23號",200000,"獨資","高碩亨",1040402,"1046004796"
123,"臺北市","26249929","小三卡卡軒","臺北市萬華區廣州街186巷10號",200000,"獨資","黃育倫",1040410,"1046005077"
124,"臺北市","26251950","美樂園小吃店","臺北市中山區長安東路1段73號地下室",188000,"獨資","王夢凌",1040414,"1046005338"
125,"臺北市","26256688","靜心園美容精緻健康養生館","臺北市信義區莊敬路363號",200000,"獨資","王敦弘",1040414,"1046005323"
126,"臺北市","26257201","彥傑企業社","臺北市萬華區西藏路178號1樓",160000,"獨資","黃秀蓮",1040401,"1046004656"
127,"臺北市","26341221","覓熊咖啡館","臺北市松山區三民路101巷8之3號",200000,"獨資","鄧家瑛",1040410,"1046005118"
128,"臺北市","26341881","潘朵拉藝術美甲店","臺北市萬華區西寧南路72之1號5樓",200000,"獨資","林玟君",1040409,"1046004999"
129,"臺北市","26346746","重新企業社","臺北市萬華區萬大路542號1樓",100000,"獨資","劉儀民",1040413,"1046005257"
130,"臺北市","26348646","艾軒工作室","臺北市中山區敬業二路69巷57號6樓之5",168000,"獨資","曾莉婷",1040417,"1046005638"
131,"臺北市","26352893","臻好養生館","臺北市松山區民生東路5段153之5號",100000,"合夥","顧婉齡",1040410,"1046005159"
132,"臺北市","26353154","玥綺禮服工作室","臺北市文山區羅斯福路6段264號3樓",1450000,"合夥","李孋珍",1040424,"1046006103"
133,"臺北市","26356498","台灣精品寶石研發工作室","臺北市中山區中山北路1段92號2樓",200000,"獨資","沈湄",1040408,"1046004952"
134,"臺北市","26360134","歐普斯小吃店","臺北市松山區南京東路4段133巷4弄12號1樓",200000,"獨資","關漢堯",1040429,"1046006312"
135,"臺北市","26361577","瓦耐餐坊","臺北市信義區基隆路1段396號及396之1號",200000,"獨資","張淑婷",1040410,"1046005088"
136,"臺北市","26364737","台北無名機車行","臺北市信義區松山路540巷3弄23號",200000,"獨資","江彥璟",1040408,"1046004901"
137,"臺北市","26364785","旺福商行","臺北市松山區光復南路22巷32號7樓",200000,"獨資","孫國峰",1040415,"1046005423"
138,"臺北市","26366377","天邑資源回收處理場","臺北市士林區延平北路9段259號",200000,"合夥","林東翰",1040420,"1046005677"
139,"臺北市","26370409","赤牛城小吃店","臺北市大安區四維路170巷26號1樓",100000,"獨資","歐大偉",1040420,"1046005723"
140,"臺北市","26373314","泰尚皇養生館","臺北市松山區八德路4段227號",200000,"獨資","林華玲",1040409,"1046005022"
141,"臺北市","26517537","傑特科技企業社","臺北市萬華區中華路2段306號",200000,"獨資","魏志宏",1040414,"1046005375"
142,"臺北市","26540241","美光工作坊","臺北市中山區濱江街350號",120000,"合夥","鍾山巍",1040429,"1046006324"
143,"臺北市","26728569","愛普資訊社","臺北市中山區民權西路27號10樓",200000,"獨資","鍾綺珍",1040416,"1046005521"
144,"臺北市","26754735","興龍創客工作室","臺北市信義區基隆路2段149之49號11樓之4",200000,"獨資","黃少春",1040421,"1046005787"
145,"臺北市","29205615","名家坊","臺北市內湖區民權東路6段296巷48之1號",200000,"獨資","張瑞榮",1040407,"1046004833"
146,"臺北市","29216606","冠羽寵物用品店","臺北市中正區新生南路1段144之1號",400000,"獨資","梁淑玲",1040415,"1046005413"
147,"臺北市","29219224","來旺興業社","臺北市中山區林森北路381號12樓",200000,"獨資","陳新福",1040416,"1046005477"
148,"臺北市","29220496","方程式遊樂園","臺北市萬華區西昌街201號1樓",300000,"獨資","邱于銘",1040430,"1046006453"
149,"臺北市","29241083","豫味開封包子店","臺北市士林區忠勇街9號1樓",13000,"獨資","黃聰明",1040420,"1046005675"
150,"臺北市","29242098","景華髮廊","臺北市文山區景華街102號1樓",30000,"獨資","張思安",1040409,"1046005060"
151,"臺北市","29243907","品宏商行","臺北市萬華區西園路1段145號龍山寺地下街文化精品區11號店鋪",150000,"合夥","陳楊秀每",1040410,"1046005084"
152,"臺北市","29743017","義美化學企業社","臺北市士林區社中街458巷27號1樓",668800,"獨資","陳培根",1040408,"1046004978"
153,"臺北市","30248394","滙創家私行","臺北市中正區南昌路2段69號",1000000,"獨資","洪琪竣",1040428,"1046006240"
154,"臺北市","30332202","絲顏精品美妍館","臺北市中山區南京東路3段189號10樓",300000,"獨資","尤鈺琦",1040420,"1046005732"
155,"臺北市","30413871","永立工程行","臺北市大安區浦城街13巷3號1樓",50000000,"合夥","李增昌",1040423,"1046006000"
156,"臺北市","31193116","順冠福企業社","臺北市中山區林森北路306號3樓",1200000,"獨資","林國隆",1040402,"1046004724"
157,"臺北市","31194277","盛昌玻璃行","臺北市士林區永平街41號1樓",5000,"獨資","許春成",1040415,"1046005437"
158,"臺北市","31675612","芥菜種食品行","臺北市松山區八德路3段74巷37號1樓",100000,"獨資","羅紹亨",1040413,"1046005286"
159,"臺北市","31719034","宸記機車行","臺北市松山區南京東路5段357號1樓",50000,"獨資","吳春暉",1040417,"1046005590"
160,"臺北市","31836194","釆果創意整合工作室","臺北市萬華區西園路2段261巷20弄5號2樓",200000,"獨資","賴芊宇",1040416,"1046005489"
161,"臺北市","31837433","樂麵廚坊","臺北市南港區新民街98號1樓",200000,"獨資","黃徽容",1040414,"1046005372"
162,"臺北市","31844271","晶戀情餐廳","臺北市萬華區西園路1段212巷29號",200000,"獨資","朱鎮光",1040413,"1046005233"
163,"臺北市","31849085","星柏企業社","臺北市士林區延平北路5段136巷28號1樓",100000,"獨資","陳柏佑",1040417,"1046005647"
164,"臺北市","31849992","家締企業社","臺北市文山區木柵路2段57號4樓之5",200000,"獨資","林宥均",1040415,"1046005454"
165,"臺北市","31852567","墨水服飾店","臺北市士林區小東街33號",100000,"獨資","邱小品",1040427,"1046006163"
166,"臺北市","31853670","東興髮廊","臺北市松山區八德路4段295巷18弄2號",30000,"獨資","林子鑫",1040408,"1046004919"
167,"臺北市","31857140","小公主精品店","臺北市松山區南京東路5段51號",200000,"獨資","蔡雅君",1040414,"1046005295"
168,"臺北市","31857985","荷風足體養生館","臺北市北投區裕民二路49巷1號",100000,"獨資","莊春枝",1040422,"1046005904"
169,"臺北市","31860270","福輪企業社","臺北市士林區延平北路6段392巷6號9樓之8",5000000,"獨資","簡大偉",1040414,"1046005366"
170,"臺北市","31861637","明豐傳統整復推拿館","臺北市士林區延平北路5段78號1樓",100000,"獨資","韓豐文",1040416,"1046005529"
171,"臺北市","31864368","就是愛布丁食品行","臺北市大同區重慶北路2段97巷10號2樓",200000,"獨資","劉承豐",1040430,"1046006396"
172,"臺北市","31865958","財發發服飾精品店成都店","臺北市大安區光復南路290巷31號1樓",200000,"獨資組織分支機構","黃馨範",1040402,"1046004734"
173,"臺北市","31867604","鶴鶴滿小吃店","臺北市南港區福德街358號",50000,"獨資","歐皇麟",1040420,"1046005740"
174,"臺北市","31867837","歌迪那餐坊","臺北市萬華區昆明街160巷1號2樓之1",200000,"獨資","陳學棋",1040409,"1046005030"
175,"臺北市","31869413","喬治屋冷飲店","臺北市中山區松江路259巷33號",150000,"獨資","王建民",1040427,"1046006169"
176,"臺北市","31870328","騎士堡小吃店","臺北市松山區敦化北路222巷20號",200000,"獨資","黃振軒",1040430,"1046006378"
177,"臺北市","31870333","翊莉寵物美容生活館","臺北市信義區光復南路571號及573號(1樓、2樓)",200000,"獨資","宋佳珊",1040415,"1046005434"
178,"臺北市","31871473","熊麻吉寵物用品生活館","臺北市大同區重慶北路3段37之1號",200000,"獨資","謝宏昌",1040420,"1046005709"
179,"臺北市","31872016","深法綜合工作室","臺北市中正區南昌路2段203號2樓之3",5000000,"獨資","劉啓任",1040401,"1046004675"
180,"臺北市","31872579","泰森美食坊","臺北市松山區民生東路5段42號",100000,"獨資","王勝怡",1040401,"1046004662"
181,"臺北市","31872711","愛樂園企業社","臺北市內湖區康寧路3段52號",200000,"獨資","徐家康",1040410,"1046005147"
182,"臺北市","31874909","伊芝精品百貨行","臺北市大安區忠孝東路4段85號、87號",1000000,"獨資","陳小紅",1040422,"1046005870"
183,"臺北市","31875695","傳承商行","臺北市北投區裕民二路49巷9號",200000,"獨資","常方威",1040421,"1046005814"
184,"臺北市","31879361","長瑋服飾坊","臺北市士林區安平街13號(1樓)",1200000,"獨資","葉力瑋",1040402,"1046004737"
185,"臺北市","31882302","皮匠屋","臺北市中正區衡陽路85號3樓之4",150000,"獨資","范國華",1040423,"1046005936"
186,"臺北市","31947810","多多金廚房","臺北市中正區師大路164號1樓",200000,"合夥","李風嬡",1040424,"1046006055"
187,"臺北市","31948043","菁英玻璃隔熱片行","臺北市信義區松德路257號",200000,"獨資","林建宏",1040422,"1046005862"
188,"臺北市","31948775","瑪利膜專業包膜店","臺北市信義區吳興街156巷35號1樓",100000,"合夥","艾可儒",1040421,"1046005760"
189,"臺北市","31949079","南京大勝企業社","臺北市松山區南京東路5段395號1樓",200000,"獨資","蕭慶日",1040427,"1046006170"
190,"臺北市","31949520","升雅餐廳","臺北市中山區林森北路133巷27號2樓",200000,"獨資","林沛晴",1040402,"1046004781"
191,"臺北市","31955888","四印彩工作室","臺北市大安區忠孝東路4段221號12樓",200000,"獨資","吉家豫",1040430,"1046006438"
192,"臺北市","31957160","華妤手工坊","臺北市士林區後港街14號3樓",20000,"獨資","何文華",1040424,"1046006027"
193,"臺北市","31959343","銓發雜糧行","臺北市松山區光復南路33巷32號",100000,"獨資","吳文發",1040420,"1046005698"
194,"臺北市","31959842","步步高養生館","臺北市萬華區艋舺大道76號",80000,"獨資","劉麗娥",1040401,"1046004611"
195,"臺北市","31961122","普蕾蜜爾精品服飾店","臺北市萬華區武昌街2段72之4號",200000,"獨資","邱宥箐",1040422,"1046005855"
196,"臺北市","31961880","賈伯斯眼鏡行","臺北市內湖區內湖路2段27號",200000,"獨資","陳柏維",1040422,"1046005902"
197,"臺北市","31962797","想太多藝文咖啡坊","臺北市中正區重慶南路3段3巷30號",200000,"獨資","陳柏維",1040422,"1046005882"
198,"臺北市","31973181","凱爾攝影工坊","臺北市中正區羅斯福路1段85號3樓",150000,"獨資","王貞宜",1040424,"1046006022"
199,"臺北市","34937132","巧格趣商行","臺北市大安區龍泉街17號",100000,"獨資","呂芬怡",1040428,"1046006252"
200,"臺北市","37556901","靖永環境工程行","臺北市中山區民權東路2段206號3樓",200000,"獨資","薛慶梅",1040430,"1046006454"
201,"臺北市","37872267","櫂榫創意行銷工作室","臺北市大安區信義路4段341號8樓之1",230000,"獨資","鄭天林",1040401,"1046004693"
202,"臺北市","37908743","佰洋企業社","臺北市中正區中華路2段75巷1弄8號7樓之4",200000,"獨資","吳國睿",1040409,"1046005064"
203,"臺北市","37911368","天成科技工程行","臺北市士林區永平街46巷1弄4號1樓",200000,"獨資","李美花",1040413,"1046005229"
204,"臺北市","38455466","錢飛來彩券行","臺北市中山區伊通街121號",50000,"獨資","連靜姑",1040417,"1046005584"
205,"臺北市","38458317","鴻運小吃店","臺北市信義區福德街254號",200000,"獨資","曾光南",1040430,"1046006369"
206,"臺北市","38458392","新都會館","臺北市中山區林森北路413號2樓",5000000,"獨資","陳永泰",1040424,"1046006036"
207,"臺北市","38458647","來嘉發彩券行","臺北市文山區木柵路2段60號1樓",100000,"獨資","林志嘉",1040402,"1046004792"
208,"臺北市","38460741","金吉力運動彩券行","臺北市松山區八德路3段203號1樓",200000,"獨資","胡淑美",1040413,"1046005186"
209,"臺北市","38461116","億元彩券行","臺北市中正區厦門街20號",200000,"獨資","呂紹楨",1040402,"1046004738"
210,"臺北市","38461951","立佳彩券行","臺北市中山區龍江路382號",168000,"獨資","陳駿杰",1040417,"1046005665"
211,"臺北市","38463472","海威汽車商行","臺北市松山區寶清街111巷22號1樓",200000,"合夥","曾彥龍",1040415,"1046005411"
212,"臺北市","38464140","囍財神彩券行","臺北市萬華區昆明街158號",200000,"獨資","徐孝裕",1040417,"1046005645"
