﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"04316558","豐藤企業有限公司","臺北市大同區民樂街35號","",2000000,"0640226","1130503"
2,"04811017","全林飲料有限公司","臺北市南港區研究院路2段165號1樓","",2500000,"0700108","1130507"
3,"04822696","亞富實業股份有限公司","彰化縣永靖鄉五汴村中山路三段275號","",8000000,"0710227","1130507"
4,"04989055","裕工潤保股份有限公司","新北市三峽區中正路1段108巷7弄4號10樓之3","",7000000,"0650609","1130506"
5,"05111531","正耘企業有限公司","臺北市松山區南京東路5段66巷2弄13號5樓","",2000000,"0710607","1130507"
6,"07841788","鳳山大書城有限公司","高雄市鳳山區成功里中山路138號地下室","",7000000,"0741105","1130531"
7,"09482056","信賴資訊有限公司","臺北市大安區復興南路2段327號17樓之2","",5000000,"0740701","1130509"
8,"11012897","大松貿易有限公司","臺北市中山區吉林路24號5樓之1","",5000000,"0550418","1130516"
9,"11471718","泉芳文具印刷有限公司","臺北市中山區民生西路36號","",1000000,"0610911","1130523"
10,"11472110","飛翔航空貨運承攬股份有限公司","臺北市中山區松江路328號10樓之10","",7600000,"0570528","1130509"
11,"12128517","祥裕實業有限公司","臺北市中山區林森北路119巷55之2號","",5000000,"0660704","1130513"
12,"12132174","健英實業股份有限公司","臺北市松山區南京東路3段285號9樓","",29000000,"0660718","1130530"
13,"12196958","亘懋工程有限公司","新北市蘆洲區信義路247巷4號(1樓)","",5000000,"0671017","1130507"
14,"12275658","義泰工業有限公司","臺北市中山區林森北路119巷55之2號","",5000000,"0680526","1130515"
15,"12284925","銘陽實業有限公司","新北市蘆洲區民生街51號8樓","",10000000,"0690627","1130516"
16,"12455618","千翊企業有限公司","新北市中和區興南路1段78之3號4樓","",5000000,"0720726","1130513"
17,"12545225","榮育有限公司","臺北市內湖區民權東路6段180巷6號9樓之18","",5000000,"0740307","1130531"
18,"12631875","成基企業有限公司","彰化縣鹿港鎮永安里復興路二三一號","",1000000,"0891011","1130513"
19,"12663741","金盛展有限公司","臺北市大安區樂業街79巷16號1樓","",8000000,"0891110","1130516"
20,"12670150","片庫服務有限公司","臺北市中山區建國北路2段3巷15號","",500000,"0891204","1130509"
21,"12673430","小百科報報股份有限公司","臺北市松山區八德路4段72巷16弄1號1樓","",29000000,"0891215","1130502"
22,"12699847","李白國際股份有限公司","","",0,"0900403","1130506"
23,"12730312","洋昇香品有限公司","臺中市大甲區頂店里錦上街五九號","",1000000,"0900102","1130513"
24,"12781260","喬洋國際股份有限公司","臺南市安南區安通路4段3號1樓","",12000000,"0900410","1130503"
25,"12787546","功業設計事業有限公司","臺中市西屯區中工二路192號14樓之1","",2000000,"0900420","1130506"
26,"12819420","酉實有限公司","臺中市大里區東興里永興路219號","",5000000,"0900612","1130513"
27,"12834169","万全杰事業股份有限公司","臺中市西區忠明里中美街439號1樓","",16000000,"0900710","1130514"
28,"12835759","凱伯興業有限公司","臺中市烏日區公園路422號1樓","",1000000,"0900712","1130430"
29,"12927440","貝錸國際工業有限公司","新北市板橋區新生街30號3樓","",500000,"0901115","1130514"
30,"12938220","德沅文化事業有限公司","臺北市中山區長安東路2段108號7樓701室","",3000000,"0900813","1130514"
31,"13001621","浡吉股份有限公司","基隆市暖暖區碇內街371號5樓","",2000000,"0901231","1130523"
32,"13017813","今日咖啡食品有限公司","新北市板橋區府中路三九號","",3000000,"0910128","1130430"
33,"13052260","我的腳實業有限公司","臺中市龍井區東海里藝術街43號1樓","",500000,"0910327","1130430"
34,"13073954","霸國科技有限公司","苗栗縣苗栗市新東街136巷59號1樓","",5000000,"0910423","1130527"
35,"13082285","磐羿設計工程有限公司","臺北市松山區光復南路32巷25號(1樓)","",5000000,"0910128","1130501"
36,"13109658","呈皓有限公司","臺北市松山區南京東路5段123巷8弄23號1樓","",10000000,"0910425","1130520"
37,"13110450","興慧實業有限公司","新北市板橋區仁化街64巷14之2號(3樓)","",1000000,"0910429","1130510"
38,"13113914","宏生生命事業有限公司","臺北市中山區德惠街163號1樓","",1000000,"0910506","1130521"
39,"13186583","伯利恒鞋業有限公司","高雄市仁武區澄觀路800號","",500000,"0911002","1130514"
40,"13194556","頂力實業有限公司","高雄市三民區陽明路43巷33號","",1000000,"0911227","1130516"
41,"13194824","綠藍星萱品實業有限公司","高雄市三民區更新街18之2號","",500000,"0911231","1130528"
42,"14090474","昇燦實業有限公司","臺北市大安區信義路4段189號10樓","",10000000,"0651005","1130506"
43,"16005656","懷民工程有限公司","雲林縣土庫鎮北平里忠孝街107巷2-1號1樓","",5000000,"0860517","1130528"
44,"16027482","喬洋有限公司","新北市三重區後竹圍街236號2樓","",1000000,"0860606","1130515"
45,"16031795","釔錩塑膠股份有限公司","臺中市豐原區鐮村里鐮村路326巷7號","",5600000,"0860611","1130517"
46,"16056211","未來世界科技有限公司","新北市土城區中央路二段五一號","",5000000,"0860704","1130501"
47,"16060405","冠信食品有限公司","屏東縣屏東市崇蘭里古松巷140號","",1000000,"0860709","1130513"
48,"16073056","松里企業有限公司","新北市板橋區長安街168巷5號(1樓)","",1000000,"0860722","1130501"
49,"16105085","詠泰機械工程有限公司","高雄市小港區泰山里宏光街42號4樓","",2000000,"0860701","1130430"
50,"16111087","芮喜有限公司","高雄市苓雅區安祥里中正二路20號8樓之2","",5000000,"0860822","1130524"
51,"16124604","兌發企業有限公司","高雄市前鎮區三多二路459之1號9樓","",4500000,"0870112","1130502"
52,"16138001","葉利有限公司","臺北市中正區汀州路2段299號","",1000000,"0860724","1130509"
