﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00021407","上海煤氣有限公司","南投縣竹山鎮延祥里集山路3段50巷4號","林冬妹",10000000,"1130517"
2,"00782790","全由企業股份有限公司","基隆市中正區信三路14號","張維中",5200000,"1130520"
3,"00811248","新祥報關有限公司","基隆市仁愛區明德里公園街319-18號","孔令義",500000,"1130506"
4,"01129588","億皇實業有限公司","桃園市八德區興仁里中山路18號 (一樓)","楊智強",5000000,"1130506"
5,"01175457","信統電產股份有限公司","桃園市觀音區富林里成功路二段927號","葉清泉",250000000,"1130516"
6,"01182577","三麥機械股份有限公司","新北市新莊區建國二路95號","鄭書光",20000000,"1130530"
7,"01187025","優仕咖啡股份有限公司","臺北市內湖區瑞光路26巷36弄6號2樓","上島成介",23500000,"1130507"
8,"01189712","美伊娜多股份有限公司","臺北市南港區八德路4段768巷7號5樓之1","詹嘉玲",29000000,"1130503"
9,"01193265","博豐實業股份有限公司","臺北市松山區光復北路11巷35號4樓","王騰輝",50000000,"1130501"
10,"01193672","全紘實業股份有限公司","臺北市大安區復興南路1段103號4樓之9","邱禹超",9200000,"1130516"
11,"01409976","恒業事務用品股份有限公司","新北市林口區工二區工四路3號","溫暲賢",60000000,"1130528"
12,"01989411","磐昌科技企業股份有限公司","臺北市大安區忠孝東路4段303號5樓之1","樊誌融",237481360,"1130507"
13,"02003502","台灣荒川化學工業股份有限公司","基隆市七堵區六堵工業區工建南路4號","王凡",149226000,"1130514"
14,"02629554","營合五金有限公司","桃園市八德區廣興里新興路106巷2號","吳許素卿",1000000,"1130506"
15,"02660323","博絲實業股份有限公司","臺北市大安區四維路52巷5號1樓","鍾永鴻",190000000,"1130517"
16,"02899515","高銓通運股份有限公司","新竹縣竹東鎮上館里幸福路150號1樓","吳聲穳",18000000,"1130502"
17,"02908107","苗栗魚市場股份有限公司","苗栗縣苗栗市文山里至公路642號","余文忠",1240000,"1130522"
18,"03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","利明献",147962185950,"1130523"
19,"03088401","中國衛生材料生產中心股份有限公司","彰化縣彰化市福田里彰南路6段424巷21號","張豐聯",76800000,"1130513"
20,"03089008","中國砂輪企業股份有限公司","新北市鶯歌區中山路64號","林伯全",1450805000,"1130520"
21,"03090217","兆豐產物保險股份有限公司","臺北市中正區武昌街1段58號","梁正德",5333500000,"1130513"
22,"03307406","美商花旗銀行股份有限公司","臺北市信義區松智路1號15樓","陳園甯",1700000000,"1130522"
23,"03324806","恆誼化工股份有限公司","苗栗縣頭份市中華路440號","何基丞",498000000,"1130528"
24,"03357101","泰鑫貿易股份有限公司","臺北市中正區公園路13號4樓","林澂河",6000000,"1130523"
25,"03374805","富邦金融控股股份有限公司","臺北市中山區遼寧街179號15樓、16樓","蔡明興",146149632430,"1130509"
26,"03380200","國華人壽保險股份有限公司","臺北市中正區幸市里忠孝東路2段94號6樓","財團法人保險安定基金",2000000000,"1130528"
27,"03435009","和泰產物保險股份有限公司","臺北市中山區松江路126號13樓","蔡伯龍",28000000000,"1130514"
28,"03439808","復興木業股份有限公司","臺北市中山區南京東路2段53號9樓","程沛雲",220625080,"1130523"
29,"03476900","裕振貿易股份有限公司","臺北市中正區濟南路2段38號之1","蔡孟修",50000000,"1130520"
30,"03555307","台鳳股份有限公司","臺北市中正區重慶南路1段57號11樓之9","黃建勛",1201000000,"1130509"
31,"03557017","台灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","鄭泰克",62267319530,"1130513"
32,"03558206","臺灣中華化學工業股份有限公司","桃園市觀音區樹林里工業五路15號","干文元",1239393310,"1130513"
33,"03561504","台灣塩野香料股份有限公司","新北市新莊區化成路219號","松本一郎",27000000,"1130510"
34,"03732107","泰國盤谷銀行股份有限公司","臺北市中山區松江路121號","潘亮成",1000000000,"1130517"
35,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","吳宏謀",84262000000,"1130520"
36,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","蔡明興",143270964820,"1130509"
37,"04202062","巨流圖書股份有限公司","高雄市左營區重和路51巷39號","楊曉華",15000000,"1130531"
38,"04202984","中升農機股份有限公司","臺北市中正區濟南路2段38之1、2號","蔡孟修",12000000,"1130520"
39,"04219562","台灣精工國際股份有限公司","臺北市中山區建國北路1段90號7樓","河田芳克",44000000,"1130530"
40,"04224381","和安行股份有限公司","臺北市中山區復興北路164號6樓","愛卓利股份有限公司",80000000,"1130509"
41,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",108598655270,"1130516"
42,"04243774","翔逸貿易股份有限公司","臺北市松山區南京東路4段164號5樓之1","彭錦榮",2000000,"1130509"
43,"04245127","漢口企業有限公司","臺北市中正區中華路1段7號6樓之2","蘇漢章",3000000,"1130508"
44,"04261414","交通貿易股份有限公司","臺北市中正區開封街1段105號8樓之2","張子偉",50000000,"1130529"
45,"04310533","瑞昶貿易股份有限公司","新北市五股區五工二路116巷9號","劉宏銘",88000000,"1130516"
46,"04327534","碧江企業股份有限公司","高雄市鼓山區裕誠路1507之1號19樓","曹淵博",1241948810,"1130521"
47,"04329168","海韻電子工業股份有限公司","臺北市內湖區內湖路1段360巷17號8樓","張修誠",824063700,"1130527"
48,"04330144","固城建設股份有限公司","臺北市大同區延平北路1段149號3樓","李正琇",10000000,"1130528"
49,"04339356","鴻明實業股份有限公司","臺北市士林區延平北路6段475號12樓","黃仕穎",56000000,"1130516"
