﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"01865278","弘如五金企業有限公司","新北市板橋區三民路2段正泰4巷11號","",1000000,"0741113","1130423"
2,"02626199","友朋製瓶工業股份有限公司","桃園市八德區瑞豐里豐吉路272巷2號","",66680000,"0740717","1130425"
3,"04270639","良品空調工程有限公司","臺北市士林區士商路40巷10號1樓","",2100000,"0650706","1130408"
4,"04363448","海星工業股份有限公司","臺北市中山區南京東路2段100號10樓","",15000000,"0620126","1130424"
5,"04391681","加麥股份有限公司","臺北市中山區中山北路2段162號10樓","",28800000,"0621013","1130403"
6,"04669200","鏈興商行有限公司","臺北市中正區南昌路1段107~109號","",500000,"0670615","1130416"
7,"04745740","內外實業股份有限公司","臺北市信義區基隆路2段149之17號10樓","",6000000,"0620210","1130410"
8,"07430906","新永富貿易股份有限公司","臺北市中山區松江路100巷17號","",5000000,"0471211","1130430"
9,"07635106","朝冠交通器材有限公司","臺北市大同區承德路3段28巷3弄9號1樓","",5000000,"0680330","1130403"
10,"07645478","瑋奇有限公司","臺北市內湖區東湖路119巷49弄18號5樓","",1000000,"0681123","1130402"
11,"07723847","亦勝有限公司","新北市三重區正義北路256巷124號3樓","",1000000,"0730605","1130403"
12,"09485027","普昱有限公司","臺北市中正區信義路2段251號9樓","",5000000,"0740726","1130401"
13,"09496565","晟勝科技企業有限公司","臺北市信義區松德路65號11樓之2","",5000000,"0741127","1130408"
14,"11092878","太春企業股份有限公司","臺北市信義區基隆路1段159號13樓","",24000000,"0610418","1130429"
15,"11354704","協志工業叢書出版股份有限公司","臺北市中山區中山北路3段22號","",35000000,"0480330","1130411"
16,"11473032","英通企業股份有限公司","臺北市中山區建國北路1段156號2樓","",10000000,"0591224","1130417"
17,"12170042","友勵機械工程股份有限公司","臺北市士林區中山北路5段687號6樓之1","",29800000,"0670510","1130415"
18,"12392142","世意股份有限公司","臺中市西區大隆路20號10樓之5","",7000000,"0710721","1130424"
19,"12492542","協通股份有限公司","臺北市中山區新生北路2段119巷12號1樓","",14000000,"0730501","1130411"
20,"12617872","福第機械股份有限公司","高雄市大寮區永芳里進學路166巷52號1樓","",5000000,"0890916","1130403"
21,"12654813","中華超媒體股份有限公司","臺北市大安區復興南路1段127號16號之1","",29880000,"0891011","1130415"
22,"12659922","特眾科技有限公司","新北市淡水區長興街37號","",1000000,"0891030","1130426"
23,"12662898","興利昇環保有限公司","新北市永和區永貞路39巷13號","",1000000,"0891108","1130429"
24,"12696692","威鳳國際興業有限公司","臺北市大安區光復南路616號7樓","",500000,"0900322","1130419"
25,"12707939","藝興景觀工程有限公司","新北市永和區中正路498號3樓","",3000000,"0891123","1130419"
26,"12728358","三輪相室內裝修設計工程有限公司","基隆市中正區正榮街二五之三號四樓","",2000000,"0891228","1130417"
27,"12728771","新祥生化科技有限公司","彰化縣彰化市萬安里七鄰三福街一一九之四號","",1000000,"0891228","1130402"
28,"12784739","尚鼎食品有限公司","嘉義縣中埔鄉和興村中正新邨四一號","",1000000,"0900416","1130422"
29,"12801224","大自然國際開發有限公司","臺北市中正區武昌街1段1-2號8樓","",500000,"0900510","1130412"
30,"12812756","明亮安格企業有限公司","屏東縣里港鄉玉田村八德路284號1樓","",500000,"0900530","1130402"
31,"12848678","益宏昇國際企業有限公司","彰化縣和美鎮犁盛里東平路２４８巷４３弄２０號１樓","",5000000,"0900806","1130408"
32,"12928433","思以琳科技有限公司","臺中市南區復興路二段一五巷四九號壹樓","",600000,"0901116","1130408"
33,"12971796","寶勳實業有限公司","臺北市南港區南港路3段109巷14號","",3000000,"0901226","1130419"
34,"12974338","百速科技股份有限公司","臺北市大安區仁愛路4段345巷4弄25號","",3000000,"0910104","1130415"
35,"13016928","多淂有限公司","桃園市龍潭區龍吟街57號","",500000,"0910125","1130401"
36,"13042806","風景文化事業股份有限公司","新北市新店區中央六街三號","",1000000,"0910314","1130419"
37,"13047112","得富倉儲設備有限公司","桃園市桃園區中山里泰昌十街6號1樓","",5000000,"0910320","1130402"
38,"13073981","鯨航國際有限公司","臺中市北區建成里東成路167號1樓","",5000000,"0910423","1130401"
39,"13125453","元創鑫科技股份有限公司","新北市汐止區新台五路1段99號28樓之9","",25000000,"0910606","1130416"
40,"13139301","鴻笙寶石工具有限公司","臺北市士林區倫等街54巷15號1樓","",1000000,"0910717","1130412"
41,"13183729","益群報關有限公司","高雄市前鎮區西甲里一心二路119號6樓","",5000000,"0910828","1130430"
42,"13195302","高雄網路資訊有限公司","高雄市三民區大享路50號7樓之3","",5000000,"0920108","1130408"
43,"16048135","龍助工程有限公司","桃園市龍潭區中豐路759號","",3000000,"0860626","1130424"
44,"16051659","鑫昌不銹鋼有限公司","新北市三重區中興北街131之10號","",1000000,"0860630","1130430"
45,"16070939","和慷有限公司","新北市新莊區豐年街51巷19號之3","",1000000,"0860721","1130430"
46,"16097825","台灣亞斯通運輸股份有限公司","臺北市內湖區瑞光路408號8樓之5","",325000000,"0861022","1130409"
47,"16121297","台灣三卜科技股份有限公司","高雄市大樹區中正一路245巷1弄9號1樓","",5000000,"0861205","1130408"
48,"16127010","重罡企業有限公司","高雄市鹽埕區五福四路301號","",10000000,"0870218","1130417"
49,"16153190","子毅有限公司","臺北市中正區金山南路1段108號之4、1樓","",5000000,"0860902","1130408"
50,"16203092","驊鵬工業有限公司","新北市樹林區八德街440號","",1000000,"0860822","1130426"
51,"16212959","泉泉螺絲有限公司","高雄市鳳山區南華一路33號1樓","",3000000,"0860904","1130401"
