﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01083437","克拉思服裝行","臺北市中正區西寧南路145號1樓",9000,"獨資","侯翠琴",1080909,"1084111410"
2,"臺北市","01163608","一級棒服飾店","臺北市大同區南京西路238號1樓",30000,"獨資","陳玉枝",1080903,"1084111223"
3,"臺北市","01239467","茂森花苑","臺北市中山區八德路2段108號之1、82號攤位",200000,"獨資","蔣茂森",1080916,"1084111644"
4,"臺北市","01459948","萬綠商行","臺北市中正區金門街2之3號1樓",10000,"獨資","廖克明",1080902,"1084111146"
5,"臺北市","01531195","吉益眼鏡行","臺北市大安區和平東路3段228巷33號1樓",50000,"獨資","呂新明",1080926,"1084112172"
6,"臺北市","01622456","紘大油漆工程行","臺北市文山區一壽街66巷7號",30000,"獨資","張秀霞",1080903,"1084111172"
7,"臺北市","01668179","富山鋼鐵行","臺北市南港區南港路3段130巷3弄16號",500000,"獨資","劉春煌",1080910,"1084111483"
8,"臺北市","04497328","振忠洗衣商店","臺北市大同區長安西路145巷17號1樓",9000,"獨資","王盡忠",1080926,"1084112194"
9,"臺北市","04497523","天方企業社","臺北市大同區承德路2段97巷54號1樓",5000,"獨資","黃燁軒",1080904,"1084111236"
10,"臺北市","04636617","幸良商店","臺北市萬華區萬大路423巷105號1樓",5000,"獨資","羅滿妹",1080919,"1084111824"
11,"臺北市","04813438","大元土木包工業","臺北市內湖區江南街71巷16弄6號2樓",1200000,"獨資","李清其",1080910,"1084111489"
12,"臺北市","09477151","兒福家庭生活雜誌社","臺北市松山區民權東路522號17樓",300000,"獨資","林英機",1080906,"1084111381"
13,"臺北市","09701897","伍義工程行","臺北市內湖區東湖路106巷7弄5號4樓",480000,"獨資","張光輝",1080927,"1084112241"
14,"臺北市","10343624","仁升企業社","臺北市萬華區艋舺大道120巷11弄16號4樓",200000,"獨資","黃燕忠",1080919,"1084111889"
15,"臺北市","10370327","金典池上便當","臺北市北投區明德路166號",20000,"獨資","許祐祥",1080916,"1084111634"
16,"臺北市","10397677","福達利小品館","臺北市萬華區峨眉街5號1樓之2",200000,"合夥","張芷綺",1080912,"1084111610"
17,"臺北市","11004952","人人書局","臺北市中山區北安路524號1樓",200000,"獨資","李鴻源",1080923,"1084111955"
18,"臺北市","11173540","立友打字行","臺北市中山區中山北路1段135巷37之1號1樓",3000,"獨資","林淑卿",1080912,"1084111629"
19,"臺北市","11573102","盛隆五金零件行","臺北市大同區太原路97巷28號1樓",50000,"獨資","童水能",1080903,"1084111169"
20,"臺北市","12331292","大富行","臺北市中山區龍江路47之1號1樓",9000,"獨資","吳愛玉",1080902,"1084111076"
21,"臺北市","12564799","明信藥局","臺北市中山區民生西路66巷3號",9000,"獨資","紀明信",1080905,"1084111305"
22,"臺北市","13451169","唯迪服裝行","臺北市信義區松山路149巷6號1樓",5000,"獨資","翁忠銘",1080917,"1084111724"
23,"臺北市","13467970","高福塑膠企業社","臺北市萬華區成都路159號6樓之1",200000,"獨資","高彩雯",1080903,"1084111202"
24,"臺北市","17078494","泉湖小吃店","臺北市內湖區金湖路364號1樓",200000,"獨資","李東隆",1080902,"1084111091"
25,"臺北市","18091609","昇帝企業行","臺北市松山區八德路4段204巷7弄25號",200000,"獨資","林建元",1080904,"1084111281"
26,"臺北市","18100261","常宏鐘錶珠寶行","臺北市萬華區桂林路136號1樓",200000,"獨資","張國慰",1080911,"1084111534"
27,"臺北市","20770701","彩色女子美容院","臺北市松山區民生東路781巷2弄5號1樓",3000,"獨資","陳永茂",1080909,"1084111431"
28,"臺北市","24059509","逢時中西藥房","臺北市南港區南港路3段24號1樓",5000,"獨資","郭福成",1080924,"1084112026"
29,"臺北市","25504099","頂好國際衣飾店","臺北市信義區松山路119巷30號",50000,"獨資","林佑龍",1080920,"1084111896"
30,"臺北市","25507413","旺來小吃店","臺北市中正區羅斯福路3段284巷8號",200000,"獨資","顏德福",1080902,"1084111072"
31,"臺北市","25512133","盈溢企業社","臺北市大同區南京西路344巷1號",30000,"獨資","黃葉素雲",1080910,"1084111531"
32,"臺北市","25517221","明豪餐館","臺北市大安區濟南路3段65之1號",230000,"獨資","司徒兆明",1080910,"1084111497"
33,"臺北市","25534848","音場音樂工作室","臺北市中山區天津街21號6樓之3",200000,"合夥","林睿閎",1080902,"1084111101"
34,"臺北市","25553133","普旺斯商行","臺北市中山區遼寧街211號6樓之5",100000,"獨資","施弼竣",1080926,"1084112176"
35,"臺北市","25563456","力口設計工作室","臺北市中正區紹興北街31巷3號",200000,"獨資","簡銘甫",1080902,"1084111159"
36,"臺北市","25571420","京都日式拉麵店","臺北市中正區羅斯福路3段316巷8弄4號",200000,"獨資","李蓉蓉",1080924,"1084112079"
37,"臺北市","25577830","酒博士菸酒商行","臺北市中山區新生北路2段79號",200000,"獨資","莊宥琳",1080904,"1084111235"
38,"臺北市","25656383","晴光紅豆餅店","臺北市中山區四平街55號",5000,"獨資","謝國璽",1080927,"1084112259"
39,"臺北市","25672406","宥青云美妍坊","臺北市信義區忠孝東路5段1之4號7樓",60000,"獨資","徐汝青",1080918,"1084111763"
40,"臺北市","26226046","協豐水果行","臺北市萬華區萬大路449巷6號1樓",100000,"獨資","呂正民",1080909,"1084111414"
41,"臺北市","26229796","希憙工作室","臺北市大安區樂業街41巷22號",200000,"合夥","邱雅惠",1080925,"1084112154"
42,"臺北市","26240075","通化茶館","臺北市大安區通化街50號",150000,"獨資","吳思賢",1080917,"1084111703"
43,"臺北市","26247921","綺色非凡彩妝造形工作室","臺北市信義區虎林街164巷60弄24號",100000,"獨資","陳懿凡",1080918,"1084111794"
44,"臺北市","26257146","發德利商行","臺北市中山區復興北路514巷49號",200000,"合夥","許躍瀚",1080906,"1084111370"
45,"臺北市","26333714","瑟邁摩服飾店","臺北市萬華區昆明街96巷28號",200000,"獨資","張朝修",1080906,"1084111407"
46,"臺北市","26347442","倍瑩珠寶金鑽行","臺北市北投區中央南路1段48號",240000,"合夥","江立慈",1080924,"1084112067"
47,"臺北市","26351698","典佳足體養生館","臺北市信義區松山路415號1樓",200000,"獨資","吳美雲",1080919,"1084111826"
48,"臺北市","26351971","洪樓小吃店","臺北市士林區德行西路25號1樓",200000,"獨資","洪淳修",1080919,"1084111858"
49,"臺北市","26359158","想你音樂文化工作室","臺北市士林區士東路248號",200000,"獨資","李仕翔",1080909,"1084111457"
50,"臺北市","26363370","品香食品行","臺北市南港區玉成街85號",200000,"獨資","蔡世岳",1080917,"1084111741"
51,"臺北市","26368826","味蕾咖啡專賣店","臺北市內湖區金湖路336號",248000,"獨資","李媛湘",1080919,"1084111869"
52,"臺北市","26369677","雅韻樂器行","臺北市大安區敦化南路2段331巷12號2樓",80000,"獨資","許芷芸",1080924,"1084112076"
53,"臺北市","30016113","三美獅樂園","臺北市大同區華陰街179號地下樓",30000,"獨資","張惠香",1080910,"1084111505"
54,"臺北市","30894483","協慶水電行","臺北市中山區中山北路2段27巷17號6樓之9",3000,"獨資","范辰謙",1080902,"1084111085"
55,"臺北市","31517136","小奕工作室","臺北市大安區光復南路412號3樓",200000,"獨資","李雅玲",1080902,"1084111139"
56,"臺北市","31747046","永晉器材行","臺北市中山區八德路2段62號",200000,"獨資","黃英晋",1080924,"1084112040"
57,"臺北市","31861398","羅州小吃店","臺北市中山區長安東路2段49之1號",200000,"獨資","趙美蘭",1080909,"1084111456"
58,"臺北市","31861664","濃緹烘焙坊","臺北市文山區興隆路3段207巷12弄2號",100000,"獨資","李正華",1080917,"1084111706"
59,"臺北市","31862586","明聖堂香鋪","臺北市文山區木柵路4段31之5號",100000,"獨資","王心芝",1080902,"1084111098"
60,"臺北市","31871924","小南蕨義式咖啡坊","臺北市中正區牯嶺街53號",200000,"獨資","楊宗諭",1080909,"1084111411"
61,"臺北市","31872579","泰森美食坊","臺北市內湖區行愛路77巷58號4樓",100000,"獨資","王勝怡",1080927,"1084112247"
62,"臺北市","31872867","華元國際商行","臺北市北投區中央北路1段76號",100000,"獨資","林麗華",1080916,"1084111633"
63,"臺北市","31878291","安筠精品服飾店","臺北市大安區敦化南路1段160巷40號",150000,"獨資","楊陳芳枝",1080902,"1084111154"
64,"臺北市","31878573","利芳商行","臺北市大安區敦化南路1段233巷66號",200000,"獨資","簡吟芳",1080917,"1084111731"
65,"臺北市","31950434","田園蔬集餐坊","臺北市北投區北投路1段83號",100000,"獨資","高純絹",1080924,"1084112056"
66,"臺北市","31954419","修修雯雯冰品甜品店","臺北市信義區忠孝東路5段486號(1樓)",180000,"獨資","周孍榳",1080906,"1084111352"
67,"臺北市","31958597","健康素食坊","臺北市中山區長安東路2段184之3號",200000,"獨資","陳美賢",1080924,"1084112041"
68,"臺北市","31966323","永勝彩券行","臺北市信義區吳興街284巷11之2號",150000,"獨資","蘇湄惠",1080917,"1084111702"
69,"臺北市","37911368","天成科技工程行","臺北市士林區永平街46巷1弄4號1樓",200000,"獨資","王慶鴻",1080919,"1084111823"
70,"臺北市","38457226","民權六六六彩券行","臺北市內湖區民權東路6段66號",80000,"獨資","盧嬿婷",1080912,"1084111612"
71,"臺北市","38459189","京站彩券行","臺北市大同區市民大道1段209號",50000,"獨資","周俊正",1080925,"1084112134"
72,"臺北市","38461740","吉市彩券投注站","臺北市中正區武昌街1段63號",100000,"獨資","廖進字",1080916,"1084111687"
73,"臺北市","38462017","福鈺食堂","臺北市萬華區成都路67號4樓之1",240000,"合夥","林金鐘",1080926,"1084112171"
74,"臺北市","38462190","上品活蝦小吃店","臺北市信義區忠孝東路5段195號1樓",100000,"獨資","蕭光熙",1080920,"1084111938"
75,"臺北市","38464731","跨界齊聚人文食藝館","臺北市中山區安東街18-6號",50000,"獨資","陳林素美",1080911,"1084111555"
76,"臺北市","38465339","嘉倢工程行","臺北市北投區中央北路4段30巷12號",150000,"獨資","葉秀娟",1080903,"1084111175"
77,"臺北市","38465540","旺元寶彩券行","臺北市松山區光復北路10號",80000,"獨資","陳震宇",1080912,"1084111611"
78,"臺北市","38497331","望水棠茶行","臺北市松山區南京東路5段123巷15號(1樓)",60000,"合夥","李婉鈴",1080909,"1084111462"
79,"臺北市","38499605","樂克思創意藝術工作室","臺北市大安區忠孝東路4段162號5樓之5",200000,"獨資","劉又綠",1080904,"1084111257"
80,"臺北市","38502931","想想咖啡廳","臺北市士林區士東路200巷51號1樓",200000,"獨資","林季弘",1080916,"1084111675"
81,"臺北市","38503994","皂映工作室","臺北市中正區忠孝西路1段50號20樓之4",168000,"獨資","游涵雅",1080911,"1084111537"
82,"臺北市","38505472","尚品活蝦小吃店","臺北市松山區市民大道4段145號",100000,"獨資","蕭少棋",1080920,"1084111940"
83,"臺北市","38510334","鹿兒商行","臺北市大安區大安路1段51巷37號",100000,"獨資","石順仁",1080919,"1084111829"
84,"臺北市","38513803","俊彥小吃店","臺北市萬華區萬大路55號",100000,"獨資","高俊彥",1080902,"1084111140"
85,"臺北市","38515204","宏萊商行","臺北市松山區撫遠街249巷2號",100000,"獨資","施惠文",1080902,"1084111138"
86,"臺北市","38549801","轉角遇到飽早餐店","臺北市信義區莊敬路423巷2弄1號1樓",50000,"獨資","王薇雅",1080924,"1084112028"
87,"臺北市","38554769","瑪麗服飾精品店","臺北市大安區敦化南路1段177巷10號",240000,"獨資","葉安妤",1080911,"1084111551"
88,"臺北市","38557533","爾莫造型名店","臺北市大安區師大路80巷6號1樓",30000,"獨資","賴義隆",1080906,"1084111388"
89,"臺北市","38558625","晟方企業社","臺北市大安區四維路170巷43號1樓",65000,"獨資","翁臻臻",1080902,"1084111128"
90,"臺北市","38570206","泰馨養生館","臺北市萬華區西園路2段259號1樓、2樓",200000,"獨資","陳富琳",1080906,"1084111380"
91,"臺北市","38573506","一方清潔社","臺北市松山區健康路225巷11之1號4樓",150000,"獨資","鄭湧泉",1080910,"1084111493"
92,"臺北市","38575096","睫出美顏企業社","臺北市中山區龍江路120巷1號",200000,"獨資","劉承宇",1080923,"1084111965"
93,"臺北市","38579190","誠田食品商行","臺北市文山區興隆路2段54號",30000,"獨資","張佑銓",1080923,"1084111991"
94,"臺北市","38632857","烘加咖啡店","臺北市大安區大安路2段138號1樓",80000,"獨資","謝明偉",1080905,"1084111298"
95,"臺北市","38650860","中山大餅店","臺北市中山區長安東路1段29號",50000,"獨資","吳承原",1080927,"1084112258"
96,"臺北市","38652993","千戶小吃店","臺北市中山區民權東路3段60巷26號",200000,"獨資","楊錦江",1080920,"1084111932"
97,"臺北市","42275655","婕諾工作室","臺北市士林區德行東路109巷83弄9號1樓",50000,"獨資","曾巧玲",1080924,"1084112036"
98,"臺北市","42276211","權威出版社","臺北市中正區武昌街1段77號7樓之4",120000,"獨資","黃明崧",1080903,"1084111225"
99,"臺北市","42276872","加納實業行","臺北市萬華區德昌街185巷66號",10000,"獨資","石偉民",1080905,"1084111304"
100,"臺北市","42277160","強力企業社","臺北市中正區武昌街1段77號7樓之4",30000,"獨資","黃明崧",1080903,"1084111227"
101,"臺北市","42282261","崎駿單車生活館","臺北市中山區錦州街380號",200000,"獨資","陳弘欽",1080919,"1084111857"
102,"臺北市","42282298","社平商行","臺北市北投區永興路1段26號",50000,"獨資","曹竣智",1080920,"1084111946"
103,"臺北市","42284818","上禾商行","臺北市松山區民權東路3段106巷3弄51號1樓",60000,"獨資","曾威國",1080902,"1084111087"
104,"臺北市","42285788","天絲服飾店","臺北市內湖區成功路4段30巷47號",80000,"獨資","張有珍",1080902,"1084111148"
105,"臺北市","42285801","金珀精品行","臺北市內湖區康寧路三段189巷46弄5號",240000,"獨資","梁智恩",1080918,"1084111790"
106,"臺北市","42288315","興富旺食品行","臺北市南港區舊莊街1段3巷12弄1號",250000,"獨資","陳偉初",1080920,"1084111950"
107,"臺北市","42289356","丁沛然服飾店","臺北市大同區歸綏街97巷24號3樓之1",50000,"獨資","丁沛然",1080926,"1084112199"
108,"臺北市","42289671","佳魺小吃店","臺北市士林區文林路259號",200000,"獨資","許智傑",1080902,"1084111103"
109,"臺北市","42291509","和鼎室內裝潢工程行","臺北市內湖區康樂街186巷45號地下",200000,"獨資","盧婉妍",1080920,"1084111937"
110,"臺北市","42293350","駿安車業社","臺北市中山區新生北路3段82之4號1樓",200000,"獨資","林婉婷",1080923,"1084111996"
111,"臺北市","42294040","羊羽思商行","臺北市南港區昆陽街140巷3號",100000,"合夥","黃奕翔",1080904,"1084111248"
112,"臺北市","42296223","軫圓坊","臺北市北投區裕民一路20號",10000,"獨資","郭子瑄",1080910,"1084111477"
113,"臺北市","42308255","雲裳服飾精品坊","臺北市內湖區成功路4段20巷18號",240000,"獨資","蔡莉羚",1080912,"1084111589"
114,"臺北市","42337884","新韓首爾小吃店","臺北市信義區吳興街8巷3號",200000,"獨資","呂世娜",1080909,"1084111419"
115,"臺北市","42340229","黑熊有機咖啡店","臺北市大安區和平東路2段98號",200000,"獨資","韋偉",1080919,"1084111834"
116,"臺北市","42344203","德清小吃店","臺北市士林區德行東路109巷6號1樓",100000,"獨資","李仁貴",1080925,"1084112113"
117,"臺北市","42345651","星何服飾行","臺北市大安區大安路1段51巷49號",240000,"獨資","張珀瑜",1080925,"1084112129"
118,"臺北市","42346075","黑豆養生豆花店","臺北市士林區天母西路3號1樓之63及65",100000,"獨資","顏珮琳",1080916,"1084111676"
119,"臺北市","42346265","樂亞吐司商行","臺北市內湖區成功路3段187巷4之1號1樓",20000,"獨資","林俊瀚",1080923,"1084111982"
120,"臺北市","42351148","美康商行","臺北市大同區長安西路55號1樓",150000,"獨資","張瑋純",1080906,"1084111373"
121,"臺北市","42354497","太陽生活館","臺北市中山區林森北路85巷56號",200000,"獨資","張聖浩",1080904,"1084111258"
122,"臺北市","42357467","勁捷商行","臺北市大安區復興南路1段92之5號",200000,"獨資","黃俊穎",1080909,"1084111429"
123,"臺北市","42358064","基里美著洋行","臺北市內湖區民權東路6段199之5號1樓",100000,"獨資","巫俊誠",1080909,"1084111460"
124,"臺北市","42358775","金峯精品行","臺北市內湖區康寧路3段189巷46弄5號",240000,"獨資","梁智恩",1080918,"1084111789"
125,"臺北市","42410420","東京日導派遣社","臺北市中山區民權東路3段58號11樓之6",200000,"獨資","蘇文玄",1080911,"1084111535"
126,"臺北市","42410863","三磅企業社","臺北市中山區長安東路2段246號9樓之12",200000,"獨資","賴冠伶",1080910,"1084111480"
127,"臺北市","42415451","葛蘿鑽工作室","臺北市大安區忠孝東路4段216巷19弄18號1樓",100000,"獨資","林于安",1080902,"1084111158"
128,"臺北市","42416108","昇駿企業社","臺北市萬華區康定路20之1號",150000,"獨資","黃文彥",1080917,"1084111712"
129,"臺北市","42416178","勝泩顧問企業社","臺北市松山區南京東路5段40之1號4樓之1",200000,"獨資","顏杏蓉",1080904,"1084111232"
130,"臺北市","42417583","葛菲法式烘焙商行","臺北市松山區敦化北路222巷11號1樓",1500000,"合夥","劉肇琪",1080905,"1084111340"
131,"臺北市","42420124","御品皇麻辣鴛鴦鍋","臺北市中山區錦西街11號1樓",200000,"獨資","黃薴慧",1080904,"1084111278"
132,"臺北市","42423109","格瑞小吃店","臺北市北投區石牌路1段臨41號",150000,"獨資","張麗吟",1080920,"1084111934"
133,"臺北市","42424389","翔諭企業社","臺北市中山區林森北路107巷62號3樓之1",200000,"獨資","李孟諭",1080916,"1084111640"
134,"臺北市","42425113","幸福咖啡商行","臺北市大安區和平東路1段184之1號1樓",200000,"獨資","賴世惠",1080923,"1084112009"
135,"臺北市","42425866","食全食美小吃店","臺北市北投區自強街119號1樓",100000,"獨資","張光照",1080909,"1084111433"
136,"臺北市","42426339","喝喝飲料店","臺北市中正區羅斯福路2段16號",80000,"獨資","蔡瑞祥",1080919,"1084111845"
137,"臺北市","42426393","湘南餐坊","臺北市中山區中山北路1段83巷5-11號",168000,"獨資","吳金妹",1080925,"1084112093"
138,"臺北市","42427766","天晴衣賞服飾","臺北市中山區民權東路2段152巷22弄2號1樓",100000,"獨資","邱毓梵",1080902,"1084111152"
139,"臺北市","42428998","吉美國際名品店","臺北市中正區林森南路85號",200000,"獨資","麥逸芝",1080902,"1084111145"
140,"臺北市","42430734","匠門咖啡館","臺北市大安區復興南路1段344號1樓",150000,"獨資","林榮輝",1080903,"1084111201"
141,"臺北市","42430827","威適能運動工作室","臺北市中正區漢口街1段71號2樓",200000,"獨資","陳威廷",1080925,"1084112133"
142,"臺北市","42431488","湘洲起重工程行","臺北市文山區景福街54巷2弄4號3樓",200000,"獨資","施宏杰",1080904,"1084111277"
143,"臺北市","42433818","友碩企業社","臺北市松山區南京東路5段250巷16號1樓",245000,"獨資","陳登耀",1080910,"1084111500"
144,"臺北市","42433839","睿智企業社","臺北市大同區民生西路78號5樓",200000,"獨資","林致睿",1080904,"1084111238"
145,"臺北市","42437531","阿志涼麵","臺北市南港區成功路1段5號",180000,"獨資","高源志",1080903,"1084111183"
146,"臺北市","42438503","仨利企業社","臺北市士林區大南路115號1樓",150000,"合夥","楊宏豫",1080919,"1084111835"
147,"臺北市","42438588","安內咖啡烘培店","臺北市信義區仁愛路4段502號1樓",10000,"獨資","王寶福",1080925,"1084112146"
148,"臺北市","42439221","國燕商行","臺北市松山區敦化北路155巷10號",100000,"合夥","張翰倫",1080905,"1084111330"
149,"臺北市","42454926","淨土素食","臺北市中山區樂群二路146號6樓",50000,"獨資","陳榮松",1080910,"1084111478"
150,"臺北市","42488995","黃大粥餐坊","臺北市信義區忠孝東路5段768號",200000,"獨資","黃室傑",1080927,"1084112268"
151,"臺北市","42489761","江村韓國館","臺北市文山區木新路3段142號",50000,"獨資","吳慶華",1080902,"1084111134"
152,"臺北市","42491767","創樺行","臺北市中山區林森北路105號10樓之3",200000,"獨資","蘇志祥",1080918,"1084111802"
153,"臺北市","42493619","彩色盒子工作坊","臺北市中正區連雲街74巷3號",200000,"獨資","高榮芳",1080924,"1084112034"
154,"臺北市","42498065","黑頭小羊日洋雜貨店","臺北市士林區中山北路5段505巷42弄4號",1000000,"獨資","郭育秀",1080927,"1084112254"
155,"臺北市","42498298","富盛商行","臺北市松山區八德路3段74巷3弄22號",50000,"獨資","巫美慧",1080909,"1084111436"
156,"臺北市","42499493","樂古早味蛋糕店","臺北市南港區研究院路2段35巷23弄25號3樓",200000,"獨資","陳樂恩",1080917,"1084111747"
157,"臺北市","42499640","佳蘭服裝設計工作室","臺北市萬華區廣州街38之1號",100000,"獨資","唐佳音",1080911,"1084111549"
158,"臺北市","42500148","金財租企業行","臺北市中正區信義路2段213號9樓",10000,"合夥","賴俊穎",1080902,"1084111121"
159,"臺北市","42500317","保富企業社","臺北市信義區光復南路447之28號",100000,"獨資","陳淑芬",1080918,"1084111768"
160,"臺北市","42501907","正汰通訊行","臺北市萬華區西寧南路36之18號",500000,"獨資","蔡義輝",1080902,"1084111117"
161,"臺北市","42502027","啢三口企業社","臺北市中山區新生北路1段110號9樓",200000,"獨資","吳雪櫻",1080920,"1084111948"
162,"臺北市","42502906","阿仁冰店","臺北市北投區中和街500號1樓",66000,"獨資","李彥",1080916,"1084111651"
163,"臺北市","42503546","青沐初食小吃店","臺北市大安區敦化南路2段265巷7號",50000,"合夥","林依蓁",1080909,"1084111417"
164,"臺北市","42505642","共勉之音樂社","臺北市中山區新生北路3段93巷21號1樓",880000,"合夥","陳冠伶",1080927,"1084112235"
165,"臺北市","42506038","抓豬企業社","臺北市士林區中山北路5段699巷1號",100000,"獨資","徐基晋",1080927,"1084112232"
166,"臺北市","42508269","川康企業社","臺北市內湖區金龍路135號3樓",50000,"獨資","劉妙玫",1080926,"1084112213"
167,"臺北市","42508459","樂了烘焙工作室","臺北市文山區溪口街52號",50000,"獨資","周益安",1080903,"1084111185"
168,"臺北市","42508486","日晨商行","臺北市松山區興安街182號1樓",200000,"獨資","沈畢勝",1080905,"1084111308"
169,"臺北市","42509582","光引咖啡坊","臺北市松山區三民路113巷9之1號",100000,"獨資","陳宜鈿",1080917,"1084111719"
170,"臺北市","42509794","欣傳小吃店","臺北市信義區松山路572號",200000,"獨資","李傳恩",1080909,"1084111439"
171,"臺北市","42513495","轉餃口小吃店","臺北市南港區成福路151號1樓",200000,"獨資","師正修",1080903,"1084111167"
172,"臺北市","42514543","小雅精品店","臺北市士林區天玉街5之1號",100000,"獨資","黃文玲",1080926,"1084112182"
173,"臺北市","42515515","寶頂商行","臺北市大安區師大路45之2號",200000,"合夥","陳美惠",1080906,"1084111389"
174,"臺北市","42548522","帆順足體養身館","臺北市萬華區峨眉街127之1號1樓",200000,"獨資","翁旭壽",1080906,"1084111357"
175,"臺北市","42557747","五方財企業社","臺北市松山區八德路4段471號3樓",200000,"獨資","邱奕棟",1080927,"1084112246"
176,"臺北市","42558149","夾好多企業社","臺北市中正區羅斯福路4段50之1號",120000,"獨資","黄柔芸",1080926,"1084112214"
177,"臺北市","42558154","匠食堂國際本舖","臺北市大安區忠孝東路3段305號6樓之2",200000,"獨資","陳世典",1080912,"1084111615"
178,"臺北市","42558416","梵米企業社","臺北市大安區光復南路696之1號",200000,"獨資","林畇葇",1080910,"1084111495"
179,"臺北市","42559338","沛洳企業社","臺北市大安區通化街38巷24號1樓",200000,"獨資","徐宜薰",1080910,"1084111486"
180,"臺北市","48534709","連晟企業社","臺北市文山區新光路1段147號2樓",240000,"獨資","龎金連",1080920,"1084111907"
181,"臺北市","48536306","莫耳生活企業社","臺北市信義區莊敬路391巷2弄8號1樓",240000,"獨資","王儀玲",1080918,"1084111762"
182,"臺北市","48559757","玩弄金屬飾品屋","臺北市萬華區西寧南路70之41號1樓",100000,"獨資","卓依玲",1080909,"1084111476"
183,"臺北市","48801965","松米本舖","臺北市中山區松江路57號1樓",250000,"合夥","王明政",1080926,"1084112220"
184,"臺北市","48842939","立群工程行","臺北市士林區天玉街75巷7號5樓",1000000,"獨資","林豐年",1080912,"1084111614"
185,"臺北市","48860372","金御廚食品坊","臺北市士林區至誠路2段17號1樓",200000,"獨資","王英",1080905,"1084111303"
186,"臺北市","48890538","菁蘋企業社","臺北市大安區復興南路2段293之3號10樓之1",490000,"獨資","韓吳蘋蘋",1080904,"1084111273"
187,"臺北市","48936788","鈦珈企業社","臺北市士林區中社路2段20巷12號2樓",400000,"獨資","岳炳暉",1080917,"1084111729"
188,"臺北市","48950562","九福企業社","臺北市信義區忠孝東路5段1之3號14樓",200000,"獨資","周道青",1080918,"1084111758"
189,"臺北市","48961104","丹柔服飾行","臺北市中山區林森北路96之2號",200000,"獨資","林怡伶",1080926,"1084112157"
190,"臺北市","48974699","富雅服飾商行","臺北市中正區博愛路138、140號",240000,"合夥","王心妤",1080927,"1084112252"
191,"臺北市","48980088","馥臻服裝社","臺北市中山區雙城街12巷3之3號",200000,"獨資","陳昱臻",1080910,"1084111487"
192,"臺北市","48982895","旋轉牧馬多媒體工作室","臺北市中正區延平南路212號6樓",300000,"獨資","華天灝",1080912,"1084111579"
193,"臺北市","72910274","丞航企業社","臺北市內湖區民權東路6段180巷156號5樓之1",200000,"獨資","葉倉煒",1080926,"1084112159"
194,"臺北市","72912049","如魚得水茶飲專賣店","臺北市中山區遼寧街15號",200000,"獨資","唐千婷",1080920,"1084111915"
195,"臺北市","72914068","貳光司義大利麵店","臺北市大安區大安路1段232號1樓",50000,"合夥","葉正隆",1080917,"1084111700"
196,"臺北市","72915637","旋轉木馬選物販賣店","臺北市大安區基隆路2段134號1樓",200000,"獨資","高正忠",1080903,"1084111174"
197,"臺北市","72916299","灶房小吃店","臺北市文山區木柵路3段49巷14號1樓",200000,"獨資","段雲喬",1080909,"1084111446"
198,"臺北市","72917277","龍爪手選物販賣店","臺北市中山區合江街29號1樓",200000,"獨資","曾立德",1080910,"1084111521"
199,"臺北市","72917683","蒔棻小吃店","臺北市信義區富陽街34號1樓",240000,"獨資","陶萱",1080909,"1084111455"
200,"臺北市","72918037","松山零肆商行","臺北市信義區松山路604號1樓",50000,"獨資","陳萬能",1080909,"1084111465"
201,"臺北市","72918901","金門時報社","臺北市南港區研究院路2段61巷17號18樓之3",100000,"獨資","呂應必",1080924,"1084112044"
202,"臺北市","72919508","築藏小吃店","臺北市大安區仁愛路4段345巷15弄2號1樓",240000,"獨資","李瑋浚",1080918,"1084111777"
203,"臺北市","72920435","蘿蒂麵包屋","臺北市內湖區港墘路127巷18號",200000,"獨資","邱苡晴",1080924,"1084112033"
204,"臺北市","72921693","菲拉國際好眠企業社","臺北市信義區忠孝東路5段510號15樓",200000,"獨資","彭建",1080923,"1084111968"
205,"臺北市","72923209","朱彼得無限創意工坊","臺北市士林區文林路142號",200000,"獨資","胡盛淵",1080919,"1084111840"
206,"臺北市","72923593","翔翊企業社","臺北市士林區大東路10之5號1樓",50000,"獨資","李星達",1080924,"1084112071"
207,"臺北市","72925987","回歸髮藝工作室","臺北市大安區安和路1段127巷29弄6號",100000,"獨資","黃恒儒",1080919,"1084111884"
208,"臺北市","72926183","雅美小吃店","臺北市中正區博愛路156號1樓",200000,"獨資","蔡英雅",1080926,"1084112216"
209,"臺北市","72928345","鈺田飲料店","臺北市中山區中山北路1段140巷13號1樓",245000,"獨資","阮貴鈺",1080925,"1084112099"
210,"臺北市","72928746","又一村企業社","臺北市信義區和平東路3段453號",200000,"獨資","劉正芳",1080925,"1084112115"
211,"臺北市","72929111","酒譯餐館","臺北市中山區新生北路2段68巷11號1樓",200000,"獨資","黃暄蕙",1080926,"1084112201"
212,"臺北市","72929457","晁丞企業社","臺北市大安區通化街136號1樓",249999,"獨資","吳隆川",1080916,"1084111664"
213,"臺北市","72930671","晟皓茶行","臺北市文山區興隆路2段54號1樓",100000,"獨資","張佑銓",1080923,"1084111992"
214,"臺北市","72931637","雅嘟飲料輕食坊","臺北市中山區長春路127之2號",100000,"獨資","陳冠雅",1080925,"1084112153"
