﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01165710","特榮帽行","臺北市大同區鄭州路83巷23號1樓",12000,"獨資","劉素君",1080924,"1084112073"
2,"臺北市","01243103","智安機車行","臺北市中山區吉林路480號1樓",5000,"獨資","謝仁桀",1080925,"1084112126"
3,"臺北市","01395826","瑞運體育用品社","臺北市中山區松江路54號9樓之2",90000,"獨資","吳世偉",1080909,"1084111458"
4,"臺北市","01399055","水尾青菜園餐飲","臺北市北投區竹子湖路55之11號",200000,"獨資","曹金漢",1080903,"1084111171"
5,"臺北市","01433700","進嵩超級商店","臺北市萬華區環河南路2段203號",60000,"獨資","蔡月芬",1080905,"1084111300"
6,"臺北市","01668902","苜鏡鵝肉專賣店","臺北市南港區忠孝東路6段272號1樓",100000,"獨資","張志旭",1080926,"1084112192"
7,"臺北市","02084899","驚奇機器人企業社","臺北市文山區木柵路2段107號2樓",180000,"獨資","侯俊宇",1080902,"1084111119"
8,"臺北市","02266434","惟心商行","臺北市大安區和平東路3段63號8樓",180000,"合夥","黃苾瑤",1080902,"1084111161"
9,"臺北市","04372468","富比士當舖","臺北市松山區南京東路5段296號",1500000,"獨資","王天俊",1080911,"1084111559"
10,"臺北市","04835904","雙虎商行","臺北市南港區東新街118巷7號1樓",45000,"獨資","陳麗美",1080905,"1084111321"
11,"臺北市","04882194","協真動力工程行","臺北市文山區興隆路1段70巷11弄7號1樓",13000000,"獨資","呂理輝",1080912,"1084111617"
12,"臺北市","04920795","南山大戲院","臺北市大安區通化街24巷1號",5000000,"合夥","陳俊宏",1080924,"1084112063"
13,"臺北市","05011940","晨光體育用品社","臺北市萬華區青年路112號1樓",5000,"獨資","王毓萍",1080919,"1084111838"
14,"臺北市","05062898","龍泰西點麵包店","臺北市中正區杭州南路1段145之2號1樓",8000,"獨資","呂理烱",1080916,"1084111648"
15,"臺北市","05107733","安家美髮屋","臺北市中正區博愛路9號8樓之2",20000,"獨資","林芷芸",1080912,"1084111600"
16,"臺北市","05161861","長峰銀樓","臺北市中正區汀州路1段218巷6號",500000,"獨資","蔡文達",1080916,"1084111674"
17,"臺北市","07444802","新協興五金行","臺北市大同區迪化街1段21號永樂市場第1195號",4000,"獨資","詹福來",1080906,"1084111360"
18,"臺北市","07496527","忠森當舖","臺北市松山區八德路4段268號1樓",1500000,"獨資","陳彥亨",1080917,"1084111716"
19,"臺北市","08592490","元成汽車商行","臺北市信義區大道路64號1樓",10000,"獨資","陳燕琪",1080917,"1084111711"
20,"臺北市","09944748","尚鼎包子饅頭店","臺北市松山區八德路3段247號",300000,"獨資","葉全淵",1080912,"1084111597"
21,"臺北市","10300836","日月香茶坊","臺北市萬華區廣州街223巷8號",60000,"獨資","鄭彥欣",1080919,"1084111844"
22,"臺北市","10305086","姬發服裝工作室","臺北市大同區南京西路185巷7號2樓之5",200000,"獨資","黃薰瑱",1080919,"1084111855"
23,"臺北市","10358695","豐樂餐廳","臺北市中山區林森北路145巷6號",200000,"獨資","高靜芬",1080902,"1084111109"
24,"臺北市","10372367","馬克單車館","臺北市大同區重慶北路3段293之4號",200000,"合夥","左承暐",1080918,"1084111795"
25,"臺北市","10386427","夯夯麵坊","臺北市內湖區東湖路33巷5之1號",200000,"獨資","林玉美",1080918,"1084111805"
26,"臺北市","10641449","山太企業社","臺北市內湖區安泰街30號5樓",2200000,"獨資","洪啟超",1080916,"1084111645"
27,"臺北市","10690736","麗綺商行","臺北市北投區中央北路2段95巷1弄6號2樓",1000000,"獨資","黃逸穎",1080917,"1084111739"
28,"臺北市","13769243","現代易學實業社","臺北市中正區重慶南路1段57號8樓之14",200000,"獨資","陳麒婷",1080925,"1084112086"
29,"臺北市","14318035","黃金木國際開發社","臺北市萬華區西寧南路72之1號9樓之7",200000,"獨資","虞士賢",1080912,"1084111591"
30,"臺北市","14323516","同心圓水晶紅豆餅商行","臺北市大安區復興南路1段66之1號",50000,"獨資","陳力瑜",1080923,"1084111974"
31,"臺北市","15034507","三義醬油工廠","臺北市萬華區萬大路424巷131號",100000,"獨資","劉鴻銘",1080912,"1084111608"
32,"臺北市","15053102","啟業鐘錶材料行","臺北市萬華區桂林路100號1樓",30000,"獨資","魏光祥",1080902,"1084111147"
33,"臺北市","15479471","龍山旅社","臺北市萬華區西園路1段125巷13之1號",10000,"獨資","殷森財",1080904,"1084111280"
34,"臺北市","15637459","天星音樂社","臺北市大安區忠孝東路3段238號1樓",60000,"獨資","蕭巧玫",1080912,"1084111620"
35,"臺北市","15639267","瞳鏡眼鏡行","臺北市大安區敦化南路1段205號7樓之5",200000,"獨資","胡林森",1080923,"1084111957"
36,"臺北市","15641587","石緣齋","臺北市士林區天母西路3號1樓之61",200000,"獨資","張玉娟",1080906,"1084111351"
37,"臺北市","15665546","芮馬設計工作室","臺北市士林區中山北路7段52號2樓",240000,"獨資","謝宇書",1080920,"1084111927"
38,"臺北市","17633704","薇多莉亞花卉精品店","臺北市大安區羅斯福路3段99號",100000,"獨資","王全杰",1080902,"1084111127"
39,"臺北市","17741859","巨偉教育宣導製作推廣社","臺北市文山區羅斯福路6段300之3號4樓",1200000,"獨資","王秀華",1080927,"1084112236"
40,"臺北市","18086084","阮景正女裝社","臺北市大安區建國南路2段169號1樓",50000,"獨資","阮景正",1080903,"1084111220"
41,"臺北市","18098461","心月廚坊","臺北市內湖區金龍路103號1樓",200000,"獨資","龔思慧",1080902,"1084111081"
42,"臺北市","18378337","豪華餐坊","臺北市中山區中山北路1段83巷9之3號1樓",200000,"獨資","林尹婷",1080902,"1084111077"
43,"臺北市","18401560","續緣軒","臺北市萬華區三水街137號1、2樓",200000,"獨資","林儂",1080909,"1084111448"
44,"臺北市","21730691","銀火蟲商行","臺北市士林區美德街16巷1號",230000,"獨資","黃怡淳",1080919,"1084111883"
45,"臺北市","25522110","廷昱百貨行","臺北市大同區延平北路1段69巷17號",200000,"獨資","邱麗君",1080902,"1084111141"
46,"臺北市","25522998","大滿足養生館","臺北市萬華區昆明街202號",150000,"獨資","蕭劍英",1080912,"1084111624"
47,"臺北市","25537155","加祿堂","臺北市中正區辛亥路1段27號",50000,"獨資","王鈺雯",1080918,"1084111773"
48,"臺北市","25537161","寶島小吃店","臺北市信義區莊敬路449號",200000,"獨資","蔡宗志",1080927,"1084112265"
49,"臺北市","25540068","統領亞洲洋行","臺北市中正區博愛路25號10樓之13",1680000,"獨資","林恩伍",1080920,"1084111945"
50,"臺北市","25550776","立運汽車商行","臺北市北投區中央北路2段95巷4弄12號",200000,"獨資","詹守宸",1080917,"1084111701"
51,"臺北市","25558159","世豐美髮工作室","臺北市大同區南京西路25巷8之1號1樓",200000,"獨資","游世豐",1080916,"1084111672"
52,"臺北市","25571152","維尼企業社","臺北市萬華區廣州街174號2樓",100000,"獨資","李玉柏",1080905,"1084111333"
53,"臺北市","25579437","故緗小吃店","臺北市萬華區昆明街79號2樓之2、2樓之3",200000,"獨資","巫岳達",1080902,"1084111084"
54,"臺北市","25582192","米朗琪餐坊","臺北市中山區中山北路2段16巷17號1樓",200000,"獨資","陳嘉玲",1080902,"1084111075"
55,"臺北市","25655624","美麗華企業社","臺北市中山區堤頂大道2段500號4樓之5",1240000,"獨資","吳宜庭",1080904,"1084111268"
56,"臺北市","26229212","洋揚養生館","臺北市萬華區昆明街128號(1樓)",200000,"獨資","蕭劍英",1080912,"1084111627"
57,"臺北市","26233356","思貝秀髮型名店","臺北市萬華區西寧南路129號3樓",100000,"獨資","李思蕾",1080925,"1084112107"
58,"臺北市","26239210","阿榮餐飲企業社","臺北市萬華區環河南路2段147號1樓",150000,"獨資","張書弦",1080905,"1084111319"
59,"臺北市","26246471","第七街音樂餐坊","臺北市中山區林森北路119巷7號1樓",200000,"獨資","林尚威",1080902,"1084111107"
60,"臺北市","26252368","凱立咖啡館","臺北市松山區八德路4段626號5樓之4",50000,"獨資","王凱立",1080902,"1084111116"
61,"臺北市","26252563","舒心源工作室","臺北市大同區南京西路159號1樓",250000,"獨資","陳志超",1080917,"1084111732"
62,"臺北市","26254963","北科企業社","臺北市中正區桃源街1號2樓",200000,"獨資","林煜翔",1080903,"1084111210"
63,"臺北市","26255652","德合水電材料社","臺北市北投區育仁路85號",200000,"獨資","柯士堯",1080905,"1084111299"
64,"臺北市","26273244","紅日視聽歌城","臺北市中山區長安東路1段23號2樓之2之4之6",300000,"獨資","蔡榮吉",1080924,"1084112064"
65,"臺北市","26338871","禾崧牛排屋","臺北市中山區錦西街22號1樓",200000,"獨資","鄭惠蘭",1080923,"1084111980"
66,"臺北市","26338984","威力小火鍋","臺北市信義區松山路164號",100000,"合夥","陳夏穗",1080917,"1084111751"
67,"臺北市","26340399","釋星樂器行","臺北市大安區忠孝東路3段216巷3弄3號",168000,"獨資","邵建銘",1080902,"1084111122"
68,"臺北市","26346197","金滿意養生館","臺北市中山區長春路236號1, 2樓",200000,"獨資","林玉珠",1080911,"1084111557"
69,"臺北市","26352107","松洋包子饅頭店","臺北市大安區復興南路2段19號",45000,"獨資","吳松洋",1080923,"1084112014"
70,"臺北市","26361990","法蘿緹企業社","臺北市大安區光復南路200巷32號",100000,"獨資","郭千毓",1080916,"1084111632"
71,"臺北市","26364477","泡耳音樂工作室","臺北市北投區立功街104號12樓",200000,"獨資","王夏弄",1080905,"1084111293"
72,"臺北市","27166398","藍斯絡爵士通訊社","臺北市中正區重慶南路1段57號14樓之3",300000,"獨資","甘詔允",1080903,"1084111215"
73,"臺北市","27180906","佳佳家具行","臺北市信義區永吉路255號1樓",200000,"獨資","黃圻弌",1080916,"1084111677"
74,"臺北市","29209106","達克斯室內裝修工作室","臺北市中山區中山北路2段115巷47號2樓",400000,"合夥","崔可珍",1080926,"1084112191"
75,"臺北市","29527094","士林町旅店","臺北市士林區安平街26號1至4樓",50000,"合夥","王聖傑",1080916,"1084111671"
76,"臺北市","29733101","復興腳踏車店","臺北市北投區中央北路2段76號",3000,"獨資","許根在",1080925,"1084112101"
77,"臺北市","31137044","神仙食品店","臺北市北投區中和街326號",200000,"獨資","柳嘉柔",1080902,"1084111092"
78,"臺北市","31190407","金城汽車材料行","臺北市士林區中正路603號1樓",5000,"獨資","吳家帆",1080920,"1084111913"
79,"臺北市","31232650","寶來當舖","臺北市信義區永吉路432號1樓",1500000,"獨資","張合成",1080911,"1084111553"
80,"臺北市","31843358","達利家具行","臺北市中正區南昌路2段39號",200000,"獨資","王寵傑",1080917,"1084111707"
81,"臺北市","31843717","視界形象設計社","臺北市北投區杏林二路72號3樓",180000,"獨資","郭馥萱",1080925,"1084112111"
82,"臺北市","31856584","啟宸工程行","臺北市南港區忠孝東路6段278巷35弄9號",2000000,"獨資","黃耀慶",1080926,"1084112208"
83,"臺北市","31856830","番紅花料理館","臺北市大安區羅斯福路3段283巷38號1樓",90000,"獨資","林偉鈞",1080924,"1084112047"
84,"臺北市","31865009","萬年玩具店","臺北市萬華區西寧南路70號4樓之14",200000,"獨資","楊上逸",1080920,"1084111906"
85,"臺北市","31872016","深法綜合工作室","臺北市大安區金山南路2段141巷3號1樓",5000000,"獨資","劉啓任",1080906,"1084111362"
86,"臺北市","31872162","感恩美食餐飲","臺北市大安區新生南路3段56巷6號",50000,"合夥","鍾宜娟",1080919,"1084111841"
87,"臺北市","31878617","一級棒養生館","臺北市中山區林森北路159巷2號",100000,"獨資","魏翊晉",1080925,"1084112152"
88,"臺北市","31880727","大滿客養生館","臺北市萬華區昆明街152號,160巷1號2樓之2",100000,"獨資","蕭劍英",1080912,"1084111626"
89,"臺北市","31979283","昌吉街食堂","臺北市大同區昌吉街104號",100000,"獨資","陳青榕",1080920,"1084111910"
90,"臺北市","34789505","極品鹹水雞","臺北市大安區忠孝東路4段206之1號4樓",200000,"獨資","林哲宇",1080912,"1084111575"
91,"臺北市","37802544","興旺食品行","臺北市南港區舊莊街1段3巷12弄1號1樓",200000,"獨資","黃惠珠",1080926,"1084112165"
92,"臺北市","37900539","蛋捲男孩服裝設計企業社","臺北市松山區八德路3段155巷4弄1號1樓",200000,"獨資","吳俊鋒",1080919,"1084111890"
93,"臺北市","38458230","發不停彩券行","臺北市文山區和平東路4段89號",200000,"獨資","盧若詩",1080924,"1084112068"
94,"臺北市","38463971","億萬富翁彩券行","臺北市士林區中山北路6段174之2號1樓",80000,"獨資","呂俊雄",1080927,"1084112257"
95,"臺北市","38465268","喜旺旺餐飲行","臺北市北投區立農街2段285號1樓",200000,"獨資","吳桂婷",1080923,"1084112018"
96,"臺北市","38466793","程富水電行","臺北市信義區基隆路1段350號1樓之15",200000,"獨資","楊文岳",1080925,"1084112120"
97,"臺北市","38472887","本家小吃店","臺北市內湖區東湖路43巷10號",200000,"獨資","陳正剛",1080902,"1084111151"
98,"臺北市","38474576","齊格飛音樂行","臺北市大安區泰順街40巷27號",200000,"獨資","邱綠妹",1080925,"1084112090"
99,"臺北市","38474941","仟逸智能發展社","臺北市士林區美德街82號1樓",50000,"獨資","許利吉",1080918,"1084111781"
100,"臺北市","38503170","維京坊","臺北市萬華區東園街122號",80000,"獨資","鄭彥欣",1080902,"1084111096"
101,"臺北市","38508338","十二月沙龍","臺北市大安區忠孝東路3段248巷51弄2號1樓、地下1樓，4號地下1樓",200000,"獨資","辛家騏",1080909,"1084111435"
102,"臺北市","38512966","泰星商行","臺北市中山區南京東路2段132號9樓之1",200000,"獨資","王星力",1080926,"1084112186"
103,"臺北市","38555486","巨禧工作室","臺北市大同區重慶北路2段183號8樓之1",2100000,"獨資","阮士展",1080904,"1084111285"
104,"臺北市","38556056","松谷養生會館","臺北市松山區八德路4段301號1樓及2樓",80000,"獨資","吳承恩",1080925,"1084112084"
105,"臺北市","38564437","潔月兒藝術美甲沙龍","臺北市大安區大安路1段205號2樓",200000,"獨資","唐駿翔",1080925,"1084112135"
106,"臺北市","38569019","菩心養生館","臺北市中正區許昌街17之1號",240000,"獨資","李霙仟",1080902,"1084111078"
107,"臺北市","38573338","嘉貝恩企業社","臺北市士林區大南路321號3樓",240000,"獨資","張証智",1080902,"1084111149"
108,"臺北市","38580513","建麟生活坊","臺北市中山區南京西路1號5樓之9、10",200000,"獨資","胡博凱",1080925,"1084112131"
109,"臺北市","41384472","萬群商行","臺北市內湖區星雲街144號1樓",200000,"獨資","鄭伊婷",1080902,"1084111132"
110,"臺北市","41394268","美美服飾店","臺北市中山區中山北路2段12號1樓",500000,"獨資","史雪梅",1080923,"1084111973"
111,"臺北市","41400276","愛佳泊企業社","臺北市信義區松德路65號5樓之3",200000,"合夥","王文薏",1080920,"1084111949"
112,"臺北市","42157221","牧晨商行","臺北市文山區辛亥路4段111號",200000,"獨資","洪冠儒",1080919,"1084111859"
113,"臺北市","42231778","提提皮革工作室","臺北市大同區太原路97巷23號3樓",30000,"獨資","楊育承",1080902,"1084111137"
114,"臺北市","42267888","一間故事工作室","臺北市大安區和平東路2段42號4樓",50000,"獨資","涂毓芬",1080917,"1084111722"
115,"臺北市","42271481","羴一羴食堂","臺北市文山區羅斯福路6段313號",200000,"獨資","楊展",1080902,"1084111163"
116,"臺北市","42271911","凱偉食品行","臺北市中山區新生北路2段108號11樓之6",200000,"獨資","許承澤",1080918,"1084111786"
117,"臺北市","42278610","陳晏汝行","臺北市文山區景興路59號1樓",200000,"獨資","陳晏汝",1080905,"1084111316"
118,"臺北市","42283748","曾記餃子","臺北市大安區和平東路2段145號",100000,"獨資","劉儒錦",1080919,"1084111865"
119,"臺北市","42287879","奈思布雷表演工作室","臺北市信義區忠孝東路5段482號15樓之4",200000,"獨資","葉時廷",1080923,"1084112002"
120,"臺北市","42289095","巨舫咖啡坊","臺北市士林區延平北路5段326號1樓",200000,"獨資","吳佳陵",1080911,"1084111542"
121,"臺北市","42293979","奇果寵物美容生活館","臺北市信義區永吉路30巷100號1樓",120000,"獨資","李清江",1080912,"1084111630"
122,"臺北市","42297193","永安飯包","臺北市中山區北安路596之1號",168000,"獨資","李雪琴",1080920,"1084111914"
123,"臺北市","42335295","春鳳閣軒","臺北市萬華區廣州街186巷10號",200000,"獨資","黎傳明",1080919,"1084111843"
124,"臺北市","42336040","咪兔小吃店","臺北市信義區莊敬路391巷1號1樓",200000,"獨資","方雪琳",1080906,"1084111371"
125,"臺北市","42337250","就在咖啡館工作室","臺北市大同區長安西路78巷3弄4號1樓之1",100000,"合夥","林育慶",1080904,"1084111290"
126,"臺北市","42346321","泰蓁緣泰式料理","臺北市北投區東華街1段388號1樓",180000,"獨資","陳昀暘",1080916,"1084111688"
127,"臺北市","42347594","桌子趣工作室","臺北市中正區汀州路3段196號地下室",100000,"獨資","陳立岳",1080903,"1084111226"
128,"臺北市","42348550","得金工程行","臺北市萬華區西昌街155號1樓",200000,"獨資","范姜菊梅",1080926,"1084112193"
129,"臺北市","42350318","璽朵飾品行","臺北市大安區忠孝東路4段169號12樓之1",100000,"獨資","蔡嘉華",1080919,"1084111861"
130,"臺北市","42353461","美人魚養生館","臺北市萬華區和平西路3段78號",200000,"獨資","鄭濟生",1080906,"1084111350"
131,"臺北市","42356262","蕾歐菈設計工作室","臺北市大同區重慶北路2段70巷7號1樓",200000,"獨資","周政君",1080917,"1084111723"
132,"臺北市","42356869","百魅香氛工作室","臺北市中正區博愛路98號2樓",5000,"獨資","陳盈圖",1080917,"1084111746"
133,"臺北市","42358825","貝蒂時尚美學坊","臺北市中山區中山北路2段59巷27號",10000,"獨資","郭超",1080927,"1084112238"
134,"臺北市","42360553","名漾服飾行","臺北市士林區大南路4號",200000,"合夥","方維",1080919,"1084111851"
135,"臺北市","42362601","艾美尼恩工作室","臺北市萬華區中華路2段364巷24弄46號",200000,"獨資","張婷婷",1080924,"1084112030"
136,"臺北市","42362659","樺仔鵝肉小吃店","臺北市中山區長春路83號1樓",200000,"獨資","詹政樺",1080903,"1084111188"
137,"臺北市","42363307","泰金舒壓館","臺北市大同區重慶北路3段37之1號",240000,"獨資","黎氏清泉",1080906,"1084111391"
138,"臺北市","42364404","旨丼小吃店","臺北市中山區中山北路2段59巷54號",150000,"獨資","李誦恩",1080910,"1084111508"
139,"臺北市","42409508","恬馨家居生活實業社","臺北市文山區景興路31號",200000,"獨資","江盈頡",1080905,"1084111342"
140,"臺北市","42412573","延吉紅樓小吃店","臺北市信義區忠孝東路5段486號",100000,"獨資","葉振宇",1080916,"1084111654"
141,"臺北市","42413658","立食商行","臺北市大同區民生西路47號地下一層(中山地下街B60號店舖)",240000,"獨資","黃雅菁",1080919,"1084111872"
142,"臺北市","42414827","荷茚企業社","臺北市大安區敦化南路1段225號地下3樓之9",200000,"獨資","李姉穎",1080925,"1084112125"
143,"臺北市","42418422","龍鼎麵館","臺北市信義區莊敬路325巷10號1樓",180000,"獨資","洪世哲",1080918,"1084111798"
144,"臺北市","42422565","建羽工程行","臺北市中正區汀州路1段206巷8號",1000000,"獨資","朱建仲",1080904,"1084111237"
145,"臺北市","42422663","晶采音樂坊","臺北市中山區吉林路186號",900000,"獨資","祝文琪",1080911,"1084111533"
146,"臺北市","42424347","雅瑟企業社","臺北市松山區南京東路5段188號6樓之5",100000,"獨資","程靜盈",1080906,"1084111387"
147,"臺北市","42424466","蕎晶坊","臺北市中山區南京東路3段197號1樓",240000,"獨資","邱馗鈞",1080926,"1084112212"
148,"臺北市","42424796","甘爹商行","臺北市中正區重慶南路1段57號14樓之3",120000,"獨資","甘詔允",1080903,"1084111214"
149,"臺北市","42427040","德奕企業社","臺北市中山區中山北路1段33巷39之2號5樓",200000,"獨資","唐嘉聯",1080912,"1084111609"
150,"臺北市","42430333","帥昌家具企業社","臺北市信義區松信路81號6樓",200000,"獨資","林榮帥",1080920,"1084111935"
151,"臺北市","42430376","織夢空間藍爵影音社","臺北市中正區重慶南路1段57號14樓之3",240000,"獨資","甘詔允",1080903,"1084111216"
152,"臺北市","42431348","鴻展精品服飾店","臺北市南港區八德路4段871號6樓之6",200000,"獨資","林庭妤",1080918,"1084111782"
153,"臺北市","42431353","夢鄉小吃店","臺北市萬華區三水街106巷6號",200000,"獨資","許炳炎",1080924,"1084112054"
154,"臺北市","42432368","美樂地小吃店","臺北市中山區松江路362巷83號1樓",100000,"獨資","洪珊珍",1080912,"1084111603"
155,"臺北市","42490129","筵尊餐飲商行","臺北市大同區南京西路316號1樓",200000,"合夥","郭心慈",1080906,"1084111367"
156,"臺北市","42493060","水美梅商行","臺北市北投區裕民二路41號",200000,"獨資","蔡穎萍",1080925,"1084112117"
157,"臺北市","42500490","瑞葛美式炸雞店","臺北市松山區健康路68號1樓",200000,"獨資","翁士哲",1080917,"1084111745"
158,"臺北市","42502899","鈺峰行","臺北市文山區興隆路2段94之3號1樓",200000,"獨資","張玉珠",1080917,"1084111698"
159,"臺北市","42504876","清心清茶館","臺北市萬華區西園路1段57號1樓",100000,"獨資","陳過",1080911,"1084111560"
160,"臺北市","42509295","天方亞健康美容行","臺北市大同區天水路2之2號1-2樓",200000,"合夥","王士誠",1080920,"1084111903"
161,"臺北市","42510933","大勳設計企業社","臺北市中山區力行里復興北路48號3樓",200000,"獨資","陳志豪",1080911,"1084111546"
162,"臺北市","42513684","右秀早午餐店","臺北市文山區興隆路4段110號",180000,"獨資","郭致緯",1080923,"1084112015"
163,"臺北市","42514662","樂子室內裝修實業社","臺北市文山區木柵路1段73號3樓",200000,"獨資","廖健丞",1080923,"1084111970"
164,"臺北市","42516177","寶夾選物販賣店","臺北市松山區饒河街224號",200000,"獨資","趙珮妘",1080903,"1084111179"
165,"臺北市","42557325","小泰汽車美容行","臺北市中山區新生北路2段43之1號1樓",20000,"獨資","趙泰榮",1080926,"1084112198"
166,"臺北市","42559040","雅米商行","臺北市大安區復興南路2段333號",100000,"獨資","黃德龍",1080923,"1084111977"
167,"臺北市","42559479","幸福招財行","臺北市內湖區東湖路58巷10弄1之1號",240000,"合夥","楊文彥",1080926,"1084112202"
168,"臺北市","45850250","賢雲管理顧問企業社","臺北市信義區忠孝東路5段372巷29弄35號6樓",200000,"獨資","張甲賢",1080924,"1084112051"
169,"臺北市","47975609","普羅桑行銷商行","臺北市中山區復興北路488巷13號5樓",200000,"獨資","林志欽",1080911,"1084111569"
170,"臺北市","47981026","頂奕實業社","臺北市大安區和平東路2段58之2號",200000,"獨資","謝雅渂",1080919,"1084111891"
171,"臺北市","48500757","大展商行","臺北市大同區太原路22巷7號1樓",200000,"獨資","謝妙真",1080902,"1084111090"
172,"臺北市","48709046","蘭韻企業社","臺北市大安區復興南路1段134號4樓",200000,"獨資","林珍如",1080919,"1084111847"
173,"臺北市","48711471","草本軒事業社","臺北市文山區忠順街1段32號1樓",200000,"獨資","陳幼蘭",1080925,"1084112104"
174,"臺北市","48725812","魔臼音樂坊","臺北市文山區萬慶街8號",200000,"獨資","潘客秋",1080925,"1084112106"
175,"臺北市","48732911","琦富服裝行","臺北市信義區永吉路443巷13弄22號",50000,"獨資","黃智瑢",1080902,"1084111086"
176,"臺北市","48752373","若荷蔬食時尚館","臺北市大安區敦化南路1段160巷58號",200000,"獨資","許祖云",1080902,"1084111100"
177,"臺北市","48756693","洋羚企業社","臺北市信義區吳興街284巷22弄84號4樓",480000,"獨資","雲永泰",1080918,"1084111756"
178,"臺北市","48766480","芮蔓妃造型美髮店","臺北市大安區敦化南路1段233巷38號",80000,"獨資","張芷琳",1080905,"1084111317"
179,"臺北市","48799692","彤彤寵物精品屋","臺北市內湖區東湖路43巷15號",100000,"獨資","陳宥瑄",1080906,"1084111404"
180,"臺北市","48908713","名真髮型設計名店","臺北市松山區八德路3段155巷2之2號",80000,"獨資","蔡惠如",1080903,"1084111211"
181,"臺北市","48963948","慶豐自助餐店","臺北市松山區南京東路3段303巷7弄1號",200000,"獨資","陳淑娥",1080904,"1084111254"
182,"臺北市","48976015","彩虹飲酒店","臺北市萬華區西園路1段２１２巷１９號1樓",200000,"獨資","林進益",1080919,"1084111846"
183,"臺北市","48976134","揚昌工程行","臺北市南港區重陽路190巷6弄6號",2000000,"獨資","姜東林",1080926,"1084112168"
184,"臺北市","57980031","俐奧空間規劃工作室","臺北市中正區和平西路1段15號4樓",2500000,"合夥","廖珮淇",1080902,"1084111143"
185,"臺北市","72875065","隗康明工作坊","臺北市士林區小西街35號",50000,"獨資","隗麗真",1080926,"1084112187"
186,"臺北市","72909728","元初食堂","臺北市內湖區內湖路1段591巷2號",200000,"合夥","謝秉宏",1080918,"1084111811"
187,"臺北市","72910318","黑牛穆場牛排館","臺北市文山區興隆路3段112巷2弄10號",240000,"獨資","蔡易穆",1080910,"1084111513"
188,"臺北市","72912168","木言設計整合創意工作室","臺北市萬華區環河南路3段109號6樓",200000,"獨資","許凌毓",1080905,"1084111314"
189,"臺北市","72912738","森夜咖啡","臺北市大安區金山南路2段141巷3號1樓",50000,"獨資","劉啓任",1080910,"1084111481"
190,"臺北市","72915685","豆江之家中式餐飲","臺北市士林區延平北路5段234號1樓",240000,"獨資","陳思翰",1080909,"1084111474"
191,"臺北市","72916679","山小孩商行","臺北市中正區忠孝西路1段126號",200000,"獨資","廖國臨",1080919,"1084111839"
192,"臺北市","72920575","櫻木花環境工作室","臺北市松山區民生東路5段137巷4弄27號1樓",200000,"合夥","趙培然",1080924,"1084112058"
193,"臺北市","72927401","岸都手機配件行","臺北市文山區保儀路100號1樓",50000,"獨資","王玉梅",1080909,"1084111473"
194,"臺北市","72927991","杰鷹科技商行","臺北市松山區光復北路230巷3號16樓",1000000,"合夥","詹樂娜",1080919,"1084111827"
195,"臺北市","72928231","萊樂商行","臺北市內湖區內湖路1段435號",60000,"獨資","陳奇俊",1080904,"1084111260"
196,"臺北市","72930187","山姆叢林商行","臺北市大安區復興南路1段295巷13弄2號",100000,"獨資","陳福鋐",1080912,"1084111602"
197,"臺北市","72932988","宜蘭阿嬤小吃店","臺北市大安區安和路1段112巷19號1樓",120000,"獨資","楊美龍",1080905,"1084111329"
198,"臺北市","72933298","果頁冰堂","臺北市士林區忠誠路2段140巷4號",100000,"獨資","柯紀璿",1080925,"1084112150"
199,"臺北市","72977513","本願豆花店","臺北市萬華區西寧南路265號",200000,"獨資","林震旦",1080924,"1084112027"
200,"臺北市","72983613","思鉑格設計工作室","臺北市中山區長安東路1段54號4樓之2",200000,"獨資","段亞豪",1080918,"1084111796"
201,"臺北市","72983938","宝其洋行","臺北市南港區昆陽街154號1樓",240000,"合夥","李寶鈴",1080916,"1084111642"
202,"臺北市","72984140","老北京麵食小吃店","臺北市信義區松山路146號1樓",100000,"獨資","廖福偉",1080923,"1084111988"
203,"臺北市","72986962","君臨遊樂園","臺北市萬華區梧州街60巷5號1樓",100000,"獨資","黃鈺翔",1080923,"1084111972"
204,"臺北市","72988309","隆發彩券商行","臺北市文山區興隆路4段68之5號",200000,"獨資","周柏睿",1080924,"1084112065"
205,"臺北市","72988455","丹姿健康館","臺北市北投區致遠一路1段43號1樓",200000,"獨資","鄭彥欣",1080909,"1084111418"
206,"臺北市","72988906","好馳商行","臺北市大安區大安路1段22號",100000,"獨資","蘇永然",1080927,"1084112230"
207,"臺北市","72988949","新海食堂","臺北市信義區吳興街589號1樓",200000,"獨資","董秋海",1080924,"1084112057"
208,"臺北市","72989715","久盛小吃店","臺北市士林區至誠路2段19號",200000,"獨資","李玉枝",1080904,"1084111255"
209,"臺北市","72990425","宏鑫商號","臺北市內湖區內湖路1段323巷13-1號",200000,"獨資","吳衣婕",1080903,"1084111219"
210,"臺北市","72992182","芷藝工作室","臺北市大同區天水路32號4樓之2",50000,"獨資","歐陽彥苓",1080926,"1084112211"
211,"臺北市","73013609","弎茶商行","臺北市中正區羅斯福路1段24號之1",200000,"獨資","黃崇安",1080902,"1084111144"
212,"臺北市","73081486","品羿貿易企業社","臺北市內湖區成功路5段59號4樓",200000,"獨資","歐陽祥慶",1080920,"1084111926"
