﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","25692769","黑白切小吃店","臺北市中正區中華路2段311巷28號1樓",70000,"獨資","郭水金",1080926,"1084112209"
2,"臺北市","29210286","樺泰工程行","臺北市南港區福德街339巷2號",1000000,"獨資","洪火樹",1080923,"1084111959"
3,"臺北市","31832182","噽香雞肉飯","臺北市中正區八德路1段82巷9弄9號1樓",200000,"獨資","沈貴蘭",1080916,"1084111680"
4,"臺北市","42299740","水晶男工作室","臺北市文山區政大三街128號3樓",100000,"獨資","鄭司偉",1080927,"1084112229"
5,"臺北市","42545291","樂古早味蛋糕店","臺北市士林區大東路15之33號",200000,"獨資","陳樂恩",1080918,"1084111815"
6,"臺北市","48753719","利天飾品行","臺北市大同區太原路22巷10號1樓",100000,"獨資","陳琦璿",1080925,"1084112095"
7,"臺北市","73673881","多力軒商行","臺北市中正區金門街2號",200000,"獨資","陳素燕",1080902,"1084111150"
8,"臺北市","73870779","文慶小吃店","臺北市文山區景美街92號",240000,"合夥","吳韋逸",1080923,"1084111989"
9,"臺北市","75920394","喆安商行","臺北市大安區和平東路2段96巷8之1號",200000,"獨資","李琬菁",1080902,"1084111079"
10,"臺北市","75920459","合茉商行","臺北市中山區中山北路3段17號1樓、2樓",100000,"獨資","廖雅霜",1080902,"1084111080"
11,"臺北市","75920486","依閣服飾店","臺北市中山區中山北路3段15之13號",200000,"獨資","郭月珠",1080902,"1084111089"
12,"臺北市","75920556","雪莉的最愛烘焙店","臺北市士林區安平街5巷4號",100000,"獨資","柯婉卿",1080902,"1084111095"
13,"臺北市","75920562","佛瑞雄食品行","臺北市南港區南港路1段171巷12號",200000,"獨資","彭俊傑",1080902,"1084111105"
14,"臺北市","75920649","弘騰企業社","臺北市中山區建國北路3段113巷4號4樓",200000,"獨資","彭建榮",1080902,"1084111111"
15,"臺北市","75920726","明泰水電行","臺北市士林區雨聲街48之1號",200000,"獨資","林君豪",1080902,"1084111113"
16,"臺北市","75920731","膜特兒企業社","臺北市大安區復興南路1段92之5號",200000,"獨資","楊子清",1080902,"1084111115"
17,"臺北市","75920752","元氣星球營養早餐會館","臺北市士林區德行東路137號1樓",100000,"獨資","曾耀磊",1080902,"1084111118"
18,"臺北市","75920824","星雨文創工作室","臺北市大安區忠孝東路4段221號10樓",50000,"獨資","管德翰",1080902,"1084111120"
19,"臺北市","75920839","毅力工程行","臺北市大同區南京西路163號2樓之93",200000,"獨資","曾浚豪",1080902,"1084111124"
20,"臺北市","75920887","利他餐飲企業社","臺北市中山區北安路524號",200000,"獨資","張玉璿",1080902,"1084111131"
21,"臺北市","75920922","元象資訊工作室","臺北市文山區試院路144巷4弄20號4樓",10000,"獨資","吳佩庭",1080902,"1084111136"
22,"臺北市","75920958","甘擔廚房","臺北市松山區東興路7號",200000,"獨資","陳月美",1080902,"1084111156"
23,"臺北市","75921008","黃金牛肉麵","臺北市萬華區洛陽街45號1樓之2",50000,"獨資","陳坤生",1080902,"1084111160"
24,"臺北市","75921020","富錦早餐店","臺北市松山區富錦街508號",190000,"獨資","羅美娟",1080903,"1084111173"
25,"臺北市","75921035","廣穎企業社","臺北市信義區忠孝東路5段1之2號5樓",200000,"獨資","陳穎廣",1080903,"1084111176"
26,"臺北市","75921106","勇全企業社","臺北市中山區林森北路133巷41號2樓",200000,"獨資","陳勇全",1080903,"1084111177"
27,"臺北市","75921149","麥克艾美小吃店","臺北市文山區萬壽路25巷3號1樓",180000,"獨資","郭玉萍",1080903,"1084111178"
28,"臺北市","75921154","元廷手機配件行","臺北市北投區東華街1段526號1樓",50000,"獨資","蔡松廷",1080903,"1084111181"
29,"臺北市","75921176","品樺咖啡館","臺北市中山區農安街227巷1號1樓",200000,"獨資","吳中信",1080903,"1084111182"
30,"臺北市","75921247","就愛血拼精品服飾店","臺北市南港區研究院路2段35巷23弄7號4樓",100000,"獨資","樊佩汝",1080903,"1084111187"
31,"臺北市","75921289","臺北古玩城商行","臺北市大安區新生南路2段8號地下之3",200000,"獨資","黃亦錫",1080903,"1084111186"
32,"臺北市","75921295","大財富企業社","臺北市北投區裕民六路120號4樓",200000,"獨資","許家榆",1080903,"1084111190"
33,"臺北市","75921318","威翰商行","臺北市大同區錦西街52巷11號3樓",50000,"獨資","周伯翰",1080903,"1084111192"
34,"臺北市","75921345","保立商行","臺北市信義區和平東路3段331號",200000,"獨資","李誼恩",1080903,"1084111204"
35,"臺北市","75921372","台灣雀王棋牌社","臺北市萬華區康定路18之2號",200000,"獨資","劉偉權",1080903,"1084111206"
36,"臺北市","75921437","有心真早餐行","臺北市大安區和平東路2段209號",200000,"獨資","吳沂霖",1080903,"1084111208"
37,"臺北市","75921464","菩提滿屋健康素食店","臺北市士林區中正路389號",200000,"獨資","俞立維",1080903,"1084111217"
38,"臺北市","75921529","冠頡商行","臺北市信義區吳興街168之1號1樓",2000,"獨資","吳冠頡",1080903,"1084111218"
39,"臺北市","75921561","新翊商行","臺北市萬華區東園街66巷21弄50號",200000,"獨資","詹家豪",1080903,"1084111221"
40,"臺北市","75921611","艾凡斯餐館","臺北市大安區仁愛路3段92號",200000,"獨資","楊靖渝",1080903,"1084111224"
41,"臺北市","75921648","女孩美學工作室","臺北市大安區忠孝東路4段216巷19弄18號1樓",100000,"獨資","陳立昕",1080903,"1084111229"
42,"臺北市","75921719","偉利清潔企業社","臺北市南港區福德街309巷35號3樓",100000,"獨資","黃琇雯",1080904,"1084111234"
43,"臺北市","75921730","鑫永企業社","臺北市中山區長安東路2段169號2樓之1",240000,"獨資","許麗冠",1080904,"1084111239"
44,"臺北市","75921794","櫻桃盒子美甲工房","臺北市信義區松德路12號8樓",200000,"獨資","施筱梅",1080904,"1084111243"
45,"臺北市","75921823","鑫營雞肉本舖","臺北市信義區松山路145號",100000,"獨資","梁耀營",1080904,"1084111241"
46,"臺北市","75921838","鄰食起益商行","臺北市松山區興安街182號1樓",200000,"獨資","曾韋智",1080904,"1084111240"
47,"臺北市","75921886","翊寀美容坊","臺北市大安區和平東路1段35號4樓",240000,"獨資","閆炘宇",1080904,"1084111253"
48,"臺北市","75921915","采可服飾","臺北市中正區忠孝西路1段72號2樓之1",2000000,"獨資","戴和妹",1080904,"1084111256"
49,"臺北市","75922007","金弘易早餐店","臺北市大安區忠孝東路3段217巷8弄2號1樓",240000,"獨資","曹金棟",1080904,"1084111259"
50,"臺北市","75922029","力立工程行","臺北市北投區中央北路3段1巷2號2樓",200000,"獨資","施柳賢",1080904,"1084111261"
51,"臺北市","75922040","張家通化意麵小吃店","臺北市大安區通化街19巷15號1樓",80000,"獨資","張淑玲",1080904,"1084111262"
52,"臺北市","75922077","沐業企業社","臺北市中正區漢口街1段90號1樓",200000,"合夥","陳正于",1080904,"1084111231"
53,"臺北市","75922175","好室髮藝工作坊","臺北市信義區忠孝東路5段71巷12弄3號",200000,"獨資","徐秀娟",1080904,"1084111263"
54,"臺北市","75922317","天得商行","臺北市中山區錦州街16號2樓",200000,"獨資","汪晉維",1080904,"1084111251"
55,"臺北市","75922392","好實小吃店","臺北市信義區忠孝東路5段71巷12弄3號",200000,"獨資","吳政翰",1080904,"1084111264"
56,"臺北市","75922442","慧祺服飾店","臺北市士林區文林路169號",200000,"獨資","李姳慧",1080904,"1084111266"
57,"臺北市","75922457","兩津寵物工作室","臺北市內湖區南京東路6段350之2號9樓之3",100000,"獨資","賴貞宇",1080904,"1084111265"
58,"臺北市","75922484","剪單工作坊","臺北市大安區大安路2段138號1樓",200000,"獨資","陳麗真",1080904,"1084111269"
59,"臺北市","75922512","維克吧小館","臺北市大安區市民大道4段136號",200000,"獨資","古家翰",1080904,"1084111272"
60,"臺北市","75922533","米達沙龍髮廊","臺北市大安區泰順街40巷36號",200000,"獨資","吳思慧",1080904,"1084111275"
61,"臺北市","75922610","六鈁商行","臺北市中山區林森北路121號12樓之3",200000,"獨資","林佳妤",1080904,"1084111276"
62,"臺北市","75922674","莪本學苑","臺北市中山區龍江路65巷18之1號5樓",100000,"獨資","陳靖婷",1080904,"1084111284"
63,"臺北市","75922718","來福亞特髮藝工作室","臺北市中山區松江路124巷19號",200000,"合夥","王冠憲",1080904,"1084111286"
64,"臺北市","75922739","巨牛座企業社","臺北市中正區衡陽路10號12樓",200000,"獨資","王立新",1080905,"1084111294"
65,"臺北市","75922858","大寫字工作室","臺北市南港區興中路28巷10號13樓",100000,"獨資","葛大為",1080905,"1084111295"
66,"臺北市","75922935","吉優寵物美容","臺北市中山區林森北路629巷1號1樓",200000,"合夥","林宇昌",1080905,"1084111302"
67,"臺北市","75922978","聲揚企業社","臺北市內湖區麗山街68巷16號1樓 ",200000,"獨資","廖世昌",1080905,"1084111306"
68,"臺北市","75922983","東閣精品館","臺北市士林區大北路68號1樓",200000,"獨資","鄭郡安",1080905,"1084111307"
69,"臺北市","75923006","瓏佳企業社","臺北市文山區景華街22巷16號4樓",200000,"獨資","蕭聖融",1080905,"1084111309"
70,"臺北市","75923049","乘聚鋁門窗行","臺北市北投區崗山路9巷7號3樓",200000,"獨資","沈明勇",1080905,"1084111310"
71,"臺北市","75923218","弘暉企業社","臺北市中山區長春路192號3樓",100000,"獨資","劉誌榮",1080905,"1084111311"
72,"臺北市","75923224","九龍小吃店","臺北市中山區林森北路85巷26號1樓",150000,"獨資","李秀芬",1080905,"1084111312"
73,"臺北市","75923322","雙宏工程行","臺北市大同區西寧北路84之5號",200000,"獨資","韓明成",1080905,"1084111313"
74,"臺北市","75923343","悅豐茶行","臺北市中正區南昌路1段45號",200000,"獨資","李向陽",1080905,"1084111315"
75,"臺北市","75923358","接接工作室","臺北市萬華區漢中街176號6樓之2",200000,"獨資","接以辰",1080905,"1084111320"
76,"臺北市","75923408","彦廷嚴選抓寶屋","臺北市南港區興華路138號",200000,"獨資","陳彥廷",1080905,"1084111322"
77,"臺北市","75923456","斯泊町商行","臺北市中山區松江路297巷12號1樓",200000,"獨資","張哲瑋",1080905,"1084111323"
78,"臺北市","75923478","匠記日式深夜食堂","臺北市文山區永安街22巷21號1樓",180000,"獨資","陳亮元",1080905,"1084111325"
79,"臺北市","75923499","金荷企業社","臺北市大同區延平北路2段16號",200000,"獨資","張錦秋",1080905,"1084111326"
80,"臺北市","75923569","國際夢翔幸福風格工作室","臺北市北投區行義路186巷14號3樓",200000,"合夥","徐夢薇",1080905,"1084111327"
81,"臺北市","75923646","朱確幸餐館","臺北市大安區市民大道3段128巷6號",50000,"獨資","張文良",1080905,"1084111332"
82,"臺北市","75923667","語緁商行","臺北市大安區永康街6巷5號1樓",200000,"合夥","孟雨‧羅外",1080905,"1084111334"
83,"臺北市","75923673","宇禾工作室","臺北市內湖區文德路66巷109號",50000,"獨資","賴政宇",1080905,"1084111335"
84,"臺北市","75923759","遠潮貿易社","臺北市大安區敦化南路1段177巷26號2樓之1",200000,"獨資","石淑媛",1080905,"1084111337"
85,"臺北市","75923786","艾米兒精品店","臺北市中山區中山北路3段15之19號1樓",200000,"獨資","崔愛順",1080905,"1084111338"
86,"臺北市","75923809","焱焱商行","臺北市中山區龍江路360號",200000,"獨資","黃曼婷",1080905,"1084111339"
87,"臺北市","75923842","德億餐飲企業社","臺北市士林區華岡路55號",100000,"獨資","翁卉姍",1080905,"1084111341"
88,"臺北市","75923879","和平洗衣工作坊","臺北市大安區和平東路2段118巷54弄33號1樓",200000,"獨資","李淑鳳",1080906,"1084111343"
89,"臺北市","75923913","三鮋日本料理店","臺北市大安區通化街171巷34號1樓",100000,"獨資","曾皇國",1080906,"1084111344"
90,"臺北市","75923977","美人圈造型店","臺北市中山區南京東路2段33號",100000,"合夥","張郁婷",1080906,"1084111346"
91,"臺北市","75923982","富勝小吃店","臺北市士林區忠誠路2段78號1樓",200000,"獨資","陳月華",1080906,"1084111353"
92,"臺北市","75924027","純萃美學沙龍","臺北市中正區北平東路16號5樓之1、5樓之2",200000,"獨資","高藝真",1080906,"1084111354"
93,"臺北市","75924069","慧瑜影像工作室","臺北市中山區合江街31巷5號3樓",200000,"獨資","陳慧瑜",1080906,"1084111356"
94,"臺北市","75924194","玩得愉快工作室","臺北市內湖區民權東路6段180巷88號2樓",200000,"獨資","宋依璇",1080906,"1084111358"
95,"臺北市","75924201","豪客邦企業社","臺北市內湖區文德路236號7樓",100000,"獨資","廖歆語",1080906,"1084111361"
96,"臺北市","75924292","承德小吃店","臺北市大同區民生西路125號、承德路2段135號",200000,"獨資","潘瓊",1080906,"1084111363"
97,"臺北市","75924363","三木松小吃店","臺北市松山區八德路4段251號1樓",100000,"獨資","李聖琦",1080906,"1084111364"
98,"臺北市","75924434","哥吉拉娃娃屋","臺北市北投區西安街1段317號",200000,"獨資","吳振宇",1080906,"1084111366"
99,"臺北市","75924455","億庭水電工程行","臺北市大安區溫州街48巷2號1樓",100000,"獨資","黃文賢",1080906,"1084111369"
100,"臺北市","75924498","沁海小吃店","臺北市內湖區內湖路1段411巷6號",200000,"合夥","張均合",1080906,"1084111374"
101,"臺北市","75924547","邁克企業社","臺北市中正區羅斯福路1段10號4樓之2",50000,"獨資","廖晏貞",1080906,"1084111377"
102,"臺北市","75924568","東安豆花店","臺北市大安區安東街50號1樓",200000,"獨資","賴明志",1080906,"1084111379"
103,"臺北市","75924574","利豐興隆早餐店","臺北市文山區羅斯福路5段199號1樓",200000,"獨資","張諫豐",1080906,"1084111385"
104,"臺北市","75924595","巧智飲品店","臺北市松山區敦化北路222巷29號1樓",200000,"合夥","張智森",1080906,"1084111386"
105,"臺北市","75924618","瑪晞工作室","臺北市中正區重慶南路1段63號8樓之5",100000,"獨資","李佳恩",1080906,"1084111390"
106,"臺北市","75924624","夾七夾八精品屋","臺北市內湖區成功路4段322號",200000,"獨資","吳銘祥",1080906,"1084111394"
107,"臺北市","75924645","中山自助餐","臺北市中山區民生東路1段2號1樓",200000,"獨資","李秋龍",1080906,"1084111395"
108,"臺北市","75924672","鈞暉統包工程行","臺北市士林區德行西路111巷2弄12號1樓",60000,"獨資","張智鈞",1080906,"1084111398"
109,"臺北市","75924693","玉釵河君小吃店","臺北市內湖區西安里環山路一段56號",200000,"獨資","詹東嶧",1080906,"1084111399"
110,"臺北市","75924758","滋圃洋行","臺北市松山區南京東路5段356號4樓之1",50000,"獨資","許永德",1080906,"1084111400"
111,"臺北市","75924785","常在商行","臺北市士林區天母東路48號2樓",50000,"合夥","蔡函融",1080906,"1084111401"
112,"臺北市","75924814","安祖行銷顧問商行","臺北市松山區興安街172之1號1樓",100000,"獨資","詹曉蘋",1080906,"1084111402"
113,"臺北市","75924820","凱凱小店","臺北市士林區中山北路7段52號2樓",100000,"獨資","葉怡伸",1080906,"1084111403"
114,"臺北市","75924906","華浪達餐館","臺北市大安區光復南路290巷41號",200000,"獨資","黃昭明",1080906,"1084111406"
115,"臺北市","75924949","好日吉工作室","臺北市大同區昌吉街110巷3號1樓",100000,"獨資","簡文頎",1080906,"1084111408"
116,"臺北市","75925031","寀豐商店","臺北市內湖區成功路4段30巷47號",100000,"獨資","張志鴻",1080909,"1084111413"
117,"臺北市","75925047","柏御企業社","臺北市大安區忠孝東路4段205巷26弄6號",50000,"獨資","李藝喬",1080909,"1084111416"
118,"臺北市","75925052","衣彩洗衣店","臺北市北投區榮華三路12號地下一樓",100000,"獨資","廖運貴",1080909,"1084111424"
119,"臺北市","75925068","東洲生命禮儀企業社","臺北市大安區臥龍街188巷1號1樓",200000,"獨資","高正一",1080909,"1084111426"
120,"臺北市","75925095","創富興業社","臺北市信義區忠孝東路5段487號1樓",50000,"獨資","呂梓瑄",1080909,"1084111427"
121,"臺北市","75925118","頂焰精肉小酒館","臺北市松山區市民大道4段219號1樓",100000,"獨資","曹美雪",1080909,"1084111428"
122,"臺北市","75925139","全城商行","臺北市萬華區昆明街96巷22號",240000,"合夥","羅振為",1080909,"1084111430"
123,"臺北市","75925145","足快樂養生館","臺北市中正區懷寧街35號1樓",100000,"獨資","詹清發",1080909,"1084111432"
124,"臺北市","75925187","霓虹髮型沙龍","臺北市士林區天玉街2號",248000,"獨資","林嘉泫",1080909,"1084111440"
125,"臺北市","75925216","天空之旅網頁工作室","臺北市萬華區中華路二段498巷21號4樓",1000,"獨資","權子源",1080909,"1084111442"
126,"臺北市","75925258","宇茵裝潢工程行","臺北市大同區承德路3段303號3樓",200000,"獨資","闕崇賢",1080909,"1084111444"
127,"臺北市","75925264","豬模型社","臺北市萬華區隆昌街71號2樓",40000,"獨資","林世驊",1080909,"1084111445"
128,"臺北市","75925308","新自娃娃商行","臺北市文山區木新路3段21號",100000,"獨資","陳致源",1080909,"1084111447"
129,"臺北市","75925383","岑菲商行","臺北市北投區尊賢街245巷3號1樓",200000,"獨資","周士淵",1080909,"1084111450"
130,"臺北市","75925428","鵲兒囍婚禮顧問工作室","臺北市中山區松江路65號6樓",100000,"獨資","彭成武",1080909,"1084111452"
131,"臺北市","75925449","婉媛汽車專業美容社","臺北市松山區健康路104號",120000,"獨資","高婉媛",1080909,"1084111454"
132,"臺北市","75925476","海兔水族爬蟲實業社","臺北市大安區敦化南路1段233巷30號7樓",15000,"獨資","廖奕丞",1080909,"1084111466"
133,"臺北市","75925525","六五六小吃部","臺北市萬華區康定路65號1樓",100000,"獨資","林進益",1080909,"1084111467"
134,"臺北市","75925594","捌號商行","臺北市中山區北安路630巷25弄8號1樓",200000,"獨資","史惠麟",1080909,"1084111468"
135,"臺北市","75925617","首盛髮廊","臺北市大安區忠孝東路4段223巷55號1樓",30000,"獨資","林昭寰",1080909,"1084111469"
136,"臺北市","75925623","泓部工程行","臺北市大安區和平東路3段63號8樓",200000,"獨資","陳阿部",1080910,"1084111484"
137,"臺北市","75925686","訶子花園工作室","臺北市南港區忠孝東路5段815號10樓之1",100000,"獨資","劉淑貞",1080910,"1084111485"
138,"臺北市","75925709","夆淞商行","臺北市信義區吳興街347號1樓",200000,"獨資","黃秀美",1080910,"1084111498"
139,"臺北市","75925757","捷訊科技工程行","臺北市中正區忠孝西路1段27號4樓",230000,"獨資","盧思源",1080910,"1084111499"
140,"臺北市","75925779","菲舞工作室","臺北市文山區木新路3段154號2樓",200000,"獨資","陳詩庭",1080910,"1084111501"
141,"臺北市","75925807","半夏生菓子店","臺北市內湖區康寧路3段99巷17弄24號",10000,"獨資","李英宗",1080910,"1084111503"
142,"臺北市","75925948","馮家清真牛肉麵館","臺北市士林區文林路62號1樓",200000,"獨資","馮同璋",1080910,"1084111504"
143,"臺北市","75925980","三豬星球雜貨商行","臺北市內湖區金龍路69號3樓",60000,"獨資","周思穎",1080910,"1084111506"
144,"臺北市","75925996","蘇宜琴個人工作室","臺北市大同區南京西路25巷32號1樓",50000,"獨資","蘇宜琴",1080910,"1084111507"
145,"臺北市","75926025","儷馨企業社","臺北市中山區林森北路145巷7號1樓",200000,"獨資","張淑戀",1080910,"1084111509"
146,"臺北市","75926030","質采工作室","臺北市信義區基隆路1段155號7樓",200000,"獨資","童珮娟",1080910,"1084111510"
147,"臺北市","75926046","偉洲車業行","臺北市北投區中和街274號",50000,"獨資","黃紹洲",1080910,"1084111512"
148,"臺北市","75926067","智電系統整合工作室","臺北市信義區基隆路1段155號7樓",200000,"獨資","林君逸",1080910,"1084111514"
149,"臺北市","75926159","鮮雞味鹽酥雞","臺北市大安區安東街45之11號1樓",185000,"獨資","王建緯",1080910,"1084111516"
150,"臺北市","75926186","西貝克國際企業社","臺北市中山區復興北路166號5樓",200000,"獨資","張志光",1080910,"1084111519"
151,"臺北市","75926236","福丸商號","臺北市中正區杭州南路1段131巷35之1號1樓",200000,"獨資","陳一凡",1080910,"1084111522"
152,"臺北市","75926242","衣貝兒精品服飾店","臺北市信義區永吉路443巷9弄30號",200000,"獨資","林耘謙",1080910,"1084111523"
153,"臺北市","75926257","妝繪藝術創意美學館","臺北市中山區林森北路259巷9之47號",100000,"獨資","謝伊琪",1080910,"1084111524"
154,"臺北市","75926355","晟心商行","臺北市文山區木新路2段277號1樓",100000,"獨資","李秀瑀",1080910,"1084111526"
155,"臺北市","75926432","識食餐室","臺北市士林區忠義街30號1樓",200000,"獨資","崔慧娟",1080910,"1084111527"
156,"臺北市","75926502","國匯企業社","臺北市松山區新中街8巷12號",249000,"獨資","陳淑滿",1080910,"1084111529"
157,"臺北市","75926545","剴誼食材商行","臺北市萬華區環河南路2段280巷28號3樓",100000,"獨資","薛剴疄",1080911,"1084111539"
158,"臺北市","75926550","玉香園餐廳","臺北市士林區中山北路7段37號1樓",250000,"合夥","林明鴻",1080911,"1084111543"
159,"臺北市","75926616","桔梗吉小吃店","臺北市大同區重慶北路2段46巷7之10號",50000,"獨資","劉仁傑",1080911,"1084111547"
160,"臺北市","75926622","吉尼司商行","臺北市中山區復興北路514巷49號",200000,"獨資","張瓊芳",1080911,"1084111548"
161,"臺北市","75926637","意軒養生坊","臺北市中山區長春路236號3樓",200000,"獨資","董麗珍",1080911,"1084111552"
162,"臺北市","75926670","玖龍傢俱行","臺北市大安區忠孝東路4段162號5樓之5",200000,"獨資","徐禮俊",1080911,"1084111554"
163,"臺北市","75926685","富地洋行","臺北市大安區延吉街153之5號1樓",2000000,"合夥","周承霖",1080911,"1084111556"
164,"臺北市","75926708","熊二拉麵製作所","臺北市信義區虎林街164巷11號",100000,"獨資","林彥昌",1080911,"1084111558"
165,"臺北市","75926714","松原茶葉商店","臺北市信義區信義路6段41號",200000,"獨資","林益平",1080911,"1084111563"
166,"臺北市","75926756","大海文創堂","臺北市內湖區內湖路1段47巷22弄3號2樓",50000,"獨資","呂思宜",1080911,"1084111566"
167,"臺北市","75926812","辮子工作室","臺北市內湖區康寧路1段127號1樓",188000,"獨資","秦惠玲",1080911,"1084111568"
168,"臺北市","75926849","璞金工作坊","臺北市中山區長春路69號1樓",200000,"合夥","楊淑晴",1080911,"1084111572"
169,"臺北市","75926854","蜜思康樂舖","臺北市文山區辛亥路5段87之1號3樓",1000,"獨資","施明珺",1080911,"1084111573"
170,"臺北市","75926897","麥造拳擊俱樂部","臺北市士林區文林路287號",200000,"獨資","王崇安",1080912,"1084111580"
171,"臺北市","75926968","艾達諾昊文創智財工作室","臺北市大安區復興南路1段209號4樓",200000,"獨資","謝依婷",1080912,"1084111586"
172,"臺北市","75926974","立基水產行","臺北市萬華區中華路2段364巷26號3樓之2",200000,"獨資","胡惠玲",1080912,"1084111590"
173,"臺北市","75927002","壹倆耗咖啡行","臺北市中山區民權東路3段60巷26號1樓",1000000,"獨資","謝鄧璋",1080912,"1084111587"
174,"臺北市","75927024","愷西時尚美學工作坊","臺北市中山區長安東路2段230號11樓之7",50000,"獨資","于愷欣",1080912,"1084111592"
175,"臺北市","75927039","光裕身體空間工作室","臺北市萬華區艋舺大道140號",50000,"獨資","魏廷宇",1080912,"1084111594"
176,"臺北市","75927045","舒薇好食小吃店","臺北市信義區忠孝東路4段553巷16弄3號",180000,"獨資","黃子齊",1080912,"1084111606"
177,"臺北市","75927093","金禾工作室","臺北市士林區華榮街101號1樓",60000,"獨資","陳羿澄",1080912,"1084111607"
178,"臺北市","75927116","圳乃禾小食堂","臺北市中山區合江街61巷44號1樓",200000,"獨資","李雨蓮",1080912,"1084111616"
179,"臺北市","75927143","忘憂村複合式餐飲店","臺北市松山區敦化北路222巷26號1樓",200000,"獨資","蘇玲",1080912,"1084111618"
180,"臺北市","75927185","黑皮早餐店","臺北市萬華區環河南路2段143號1樓",100000,"獨資","朱富萍",1080912,"1084111623"
181,"臺北市","75927208","髮麗現商行","臺北市中山區錦州街23巷12號4樓之2",200000,"獨資","黃麗綾",1080912,"1084111625"
182,"臺北市","75927256","品筑商行","臺北市文山區興隆路3段36巷2號1樓",100000,"獨資","邱婉筑",1080916,"1084111637"
183,"臺北市","75927278","神彩寵物美容","臺北市大安區仁愛路4段48巷30號",50000,"獨資","張惠玲",1080916,"1084111643"
184,"臺北市","75927283","咖哩王子工作坊","臺北市大安區臨江街1號3樓",20000,"獨資","彭俊中",1080916,"1084111649"
185,"臺北市","75927312","呼嚕咕嚕企業社","臺北市信義區永吉路30巷79號1樓",200000,"獨資","劉芳瑜",1080916,"1084111656"
186,"臺北市","75927328","金美足體養生會館","臺北市大安區忠孝東路3段285號2樓",200000,"獨資","陳瑞平",1080916,"1084111657"
187,"臺北市","75927333","越過山丘商號","臺北市士林區天母東路8巷21之4號1樓",200000,"獨資","洪乾祐",1080916,"1084111658"
188,"臺北市","75927349","狸禾堂","臺北市南港區研究院路2段70巷13號1樓",200000,"獨資","張家瑞",1080916,"1084111659"
189,"臺北市","75927354","好油百企業社","臺北市南港區南港路2段86巷8弄12號",5000,"獨資","吳欣潔",1080916,"1084111660"
190,"臺北市","75927376","聖宏河小吃店","臺北市信義區信義路6段113號1樓",200000,"獨資","陳平河",1080916,"1084111661"
191,"臺北市","75927397","萬隆棋牌社","臺北市文山區羅斯福路5段211巷20號1樓",100000,"獨資","陳錦隆",1080916,"1084111662"
192,"臺北市","75927404","貓食光商行","臺北市大安區羅斯福路3段297之1號1樓",200000,"獨資","林琥旻",1080916,"1084111663"
193,"臺北市","75927410","你思我在商行","臺北市大安區忠孝東路4段169號11樓之4",50000,"獨資","宋思嬋",1080916,"1084111665"
194,"臺北市","75927468","業葉小吃店","臺北市信義區松山路615巷6號",50000,"獨資","黃柳葉",1080916,"1084111668"
195,"臺北市","75927474","創意鼎豐社","臺北市松山區延壽街103號4樓",50000,"獨資","閻姵伶",1080916,"1084111667"
196,"臺北市","75927517","埕億企業社","臺北市中正區厦門街123巷28號",238000,"獨資","蔡志偉",1080916,"1084111670"
197,"臺北市","75927523","昱晴商行","臺北市士林區福國路95-5號",100000,"獨資","陳品維",1080916,"1084111679"
198,"臺北市","75927565","汶文工作室","臺北市大安區忠孝東路4段223巷71弄3號1樓",30000,"獨資","祝文怡",1080916,"1084111681"
199,"臺北市","75927592","美甲殿工作室","臺北市大安區復興南路2段151巷1號2樓",200000,"獨資","陳奕如",1080916,"1084111682"
200,"臺北市","75927707","日常食堂","臺北市大安區建國南路2段231號地下4樓",10000,"獨資","楊鈞婷",1080916,"1084111683"
201,"臺北市","75927729","好冰冰店","臺北市松山區八德路4段763巷1號1樓",100000,"獨資","黃辰禾",1080916,"1084111684"
202,"臺北市","75927740","元茂小吃店","臺北市大安區大安路2段23號",100000,"獨資","陳伯明",1080916,"1084111686"
203,"臺北市","75927777","安良工程行","臺北市士林區建業路11巷6號2樓",240000,"獨資","吳長青",1080916,"1084111690"
204,"臺北市","75927811","咪卡商行","臺北市萬華區大理街34號2樓",200000,"獨資","高嘉敏",1080916,"1084111692"
205,"臺北市","75927903","鼎華髮廊","臺北市中正區濟南路2段73之2號2樓",200000,"獨資","陳正華",1080916,"1084111694"
206,"臺北市","75927925","昇昌珠寶工坊","臺北市中山區民生東路2段5號1樓",80000,"獨資","廖英荃",1080916,"1084111695"
207,"臺北市","75927951","意義工作室","臺北市中山區松江路54號9樓之2",1000000,"獨資","林孟萍",1080917,"1084111699"
208,"臺北市","75928038","內湖來來飲食文化社","臺北市內湖區內湖路一段93號",100000,"合夥","陳逸菁",1080917,"1084111705"
209,"臺北市","75928065","晁丞企業社","臺北市大安區通化街136號1樓",200000,"獨資","吳隆川",1080917,"1084111710"
210,"臺北市","75928121","中山商行","臺北市中山區中山北路1段121巷15號地下",200000,"獨資","鄧詩涵",1080917,"1084111713"
211,"臺北市","75928190","柏格歐克拉克早餐店","臺北市士林區中山北路7段36號1樓",200000,"獨資","詹敦翔",1080917,"1084111715"
212,"臺北市","75928380","豬窩貓仔間手作坊","臺北市南港區園區街6之7號",200000,"獨資","楊哲瑛",1080917,"1084111717"
213,"臺北市","75928403","菲馬商行","臺北市士林區後港街145號",100000,"獨資","王千翠",1080917,"1084111720"
