﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1,"28113574","台灣艾特維股份有限公司","新竹市東區力行一路1號1B11室","李樁源",15000000,"1020614"
2,"29186315","京上國際股份有限公司","高雄市前鎮區復興四路12號10樓之6","周金玉",6000000,"1020621"
3,"29186321","瑞展動能股份有限公司","屏東縣屏東市前進里屏加路1號103室","劉金錫",720000000,"1020628"
4,"53671674","大陸商廈門金宏利進出口有限公司","彰化縣花壇鄉花壇村平和街15號","鄭元平",0,"1020613"
5,"53671766","香港商穆得設計發展有限公司","臺北市松山區光復北路177巷11號1樓","余幸育",1000000,"1020531"
6,"53671935","日商全球開放科技股份有限公司","臺北市信義區忠孝東路5段1-1號8樓","渡邊誠",500000,"1020603"
7,"53671956","美商昱方科技股份有限公司","臺北市內湖區堤頂大道2段473號8樓","李佩如",1500000,"1020531"
8,"53671962","香港商今時財經服務有限公司","臺北市文山區汀州路4段189號6樓","周其舜",500000,"1020531"
9,"53671978","貝里斯商新視界有限公司","臺北市大同區酒泉街10巷27號5樓","林瑞騰",0,"1020531"
10,"53671999","香港商海油工程技術有限公司","臺北市中山區長安東路1段16號8樓之7","趙華",2000000,"1020531"
11,"53672006","英屬維京群島商禹聖國際有限公司","桃園縣桃園市大豐里樹仁一街54號","蘇郁瑩",300000,"1020531"
12,"53672028","日商愛薇化粧品股份有限公司","臺北市信義區松智路1號11樓","原田純也",5000000,"1020603"
13,"53672060","印尼商佳合格林股份有限公司","臺北市信義區忠孝東路5段1-6號10樓","陳彩能",0,"1020604"
14,"53672076","天玓投資股份有限公司","金門縣金湖鎮新湖里林兜109號","陳雅惠",25000000,"1020604"
15,"53672081","日商璨和股份有限公司","臺北市中山區南京東路2段20號4樓","高橋滿",500000,"1020604"
16,"53672097","香港商協弘企業有限公司","臺北市松山區南京東路5段223號10樓之1","劉家芬",50000,"1020604"
17,"53672104","新加坡商優達斯國際有限公司","臺北市信義區基隆路1段163號3樓之2","黃文貴",30000000,"1020605"
18,"53672131","英屬維京群島商品升健身股份有限公司","臺北市信義區信義路3段109號地下1層","丘伊森",5308887,"1020605"
19,"53672147","英屬維京群島商宏富發展有限公司","臺北市信義區基隆路1段420號2樓之3","呂旭明",5000000,"1020605"
20,"53672189","大陸商佛山市南海根源精密金屬製品有限公司","臺北市內湖區蘆洲里安美街175巷6號","孔汝文",0,"1020605"
21,"53672218","英屬維京群島商崇滙國際股份有限公司","高雄市前鎮區民權二路333號3樓之3","吳思賢",10000000,"1020605"
22,"53672245","金仁橋興業有限公司","金門縣金城鎮北門里中興路199號","蔡有仁",500000,"1020605"
23,"53672266","馬來西亞商伊思帖國際有限公司","臺北市中正區廈門街113巷18之1號1樓","Lim  Choo  Kiang",100000,"1020607"
24,"53672287","香港商英力真空科技股份有限公司","新北市新店區建國路257號5樓","陳伯瀛",0,"1020606"
25,"53672293","新加坡商鋇爾富精密科技股份有限公司","臺中市神岡區庄前路40號","康之政",1000000,"1020607"
26,"53672300","湧鑫房地產開發有限公司","金門縣金城鎮古城里金門城28-16號","張良志",500000,"1020606"
27,"53672316","丹麥商凱得風能科技顧問股份有限公司","臺北市松山區敦化北路205號12樓","胡承祜",500000,"1020606"
28,"53672322","日商先進材料科技股份有限公司","新竹縣竹北市高鐵七路65號13樓之9","森木泰次",0,"1020605"
29,"53672358","新加坡商原柚本居有限公司","新北市板橋區民權路3號3樓","田宇翔",6000000,"1020607"
30,"53672364","香港商創海企業有限公司","臺北市大安區信義路4段6號6樓","曾慶澤",500000,"1020606"
31,"53672370","香港商冠英集團有限公司","新北市新店區明德里明德路72號4樓","張健寧",0,"1020610"
32,"53672385","貝里斯商雅馬克國際有限公司","新北市汐止區大同路1段239號2樓","陳美滿",1000000,"1020607"
33,"53672391","英屬維京群島商錦鴻資產管理有限公司","臺北市大安區忠孝東路4段107號12樓之6","蔡裕隆",1000000,"1020607"
34,"53672414","欣昌建設有限公司","金門縣金湖鎮溪湖里下湖47號","呂立忠",200000,"1020606"
35,"53672420","金元營造有限公司","金門縣金湖鎮新市里武德新莊自強路16之1號3樓","陳彥良",3000000,"1020607"
36,"53672478","加拿大商捷仕吉有限公司","臺中市北區大雅路45號5樓","李查羅伯特",3000000,"1020610"
37,"53672505","順盛發投資股份有限公司","金門縣金湖鎮新湖里林兜108號","陳雅文",25000000,"1020610"
38,"53672511","香港商勞易測電子有限公司","臺北市中山區成功里敬業二路117號4樓","郝明思",0,"1020610"
39,"53672527","香港商欣諾物流有限公司","臺北市信義區基隆路1段155號7樓","丁裕家",9100000,"1020610"
40,"53672603","香港商創發科技通訊股份有限公司","新竹縣竹北市台元一街5號5樓之18","王博民",147500000,"1020613"
41,"53672619","英商潘尼傑爾股份有限公司","臺北市松山區八德路2段400號6樓之1","慕雷",2800000,"1020613"
42,"53672625","日商三綺所製藥股份有限公司","臺北市中山區南京東路2段137號14樓","早川淳一",0,"1020619"
43,"53672646","馬祖極品酒業有限公司","連江縣南竿鄉馬祖村22號","李木興",1000000,"1020613"
44,"53672688","英屬維京群島商亞斯柏實業股份有限公司","新北市新店區北新路3段207號6樓","黃玉芳",30000000,"1020627"
45,"53672701","香港商日立金屬股份有限公司","臺北市信義區基隆路1段333號24樓","明穗良則",14000000,"1020614"
46,"53672717","金門華茂畜牧股份有限公司","金門縣金城鎮北門里民生路25號12樓之4","董國財",59480000,"1020617"
47,"53672738","馬紹爾群島商可睿思國際有限公司","臺北市內湖區南京東路6段348號12樓之2","蔡可靖",5000000,"1020614"
48,"53672857","英屬維京群島商傳富有限公司","新北市林口區仁愛里公園路203號9樓1至之2","鄭天爵",1000000,"1020617"
49,"53672863","英屬維京群島商宏達國際發展股份有限公司","臺北市中正區寧波西街3號3樓","王維卿",90000000,"1020618"
50,"53672884","霖昌營造有限公司","金門縣金沙鎮浦山里后宅39號","張志裕",3000000,"1020618"
51,"53672890","大陸商廈門燕語林貿易有限公司","臺中市西屯區何成里文心路2段566-1號16樓之5","林宇誠",0,"1020626"
52,"53672907","貝里斯商東雄國際有限公司","臺北市信義區基隆路1段155號5樓之9","陳東伯",20000000,"1020618"
53,"53672929","薩摩亞商金舷有限公司","臺北市信義區基隆路1段163號9樓之2、之3","陳忠偉",0,"1020618"
54,"53672940","模里西斯商酷企鵝國際開發有限公司","臺中市西屯區協和里工業區三十八路148巷11號1樓","廖志賢",150000000,"1020619"
55,"53672955","香港商環信塑料回收有限公司","臺中市西屯區大祥街10號2樓","盧文迪",3000000,"1020619"
56,"53672961","貝里斯商基電力能科技有限公司","新北市永和區忠孝街5之6號","吳碧蓮",1000000,"1020620"
57,"53672982","新加坡商斑馬技術亞太有限公司","臺北市中正區忠孝西路1段33號7樓","李金龍",0,"1020626"
58,"53673005","英屬維京群島商友澧國際室內裝修設計股份有限公司","臺北市內湖區湖元里民權東路6段15巷16號2樓","林如涵",2000000,"1020620"
59,"53673011","丹麥商普雷杰特有限公司","臺北市士林區福港街103號1樓","孫家敏",0,"1020624"
60,"53673053","西班牙商卡夫交通運輸股份有限公司","高雄市苓雅區自強三路3號34樓之7","賈安德",800000,"1020624"
61,"53673069","禾邦營造有限公司","金門縣金城鎮西門里民生路45巷6弄10號","黃延輝",3000000,"1020624"
62,"53673096","新加坡商貓村遊戲有限公司","新北市永和區永和路1段69號3樓","麥怡琳",0,"1020621"
63,"53673119","澳大利亞商誼晟國際股份有限公司","高雄市鼓山區中華一路279號4樓","蘇展和",1000000,"1020624"
64,"53673125","英屬維京群島商浦利德股份有限公司","臺中市西屯區市政北一路128號3樓之2","易昌運",29000000,"1020624"
65,"53673146","香港商宜博企業(香港)有限公司","臺北市內湖區瑞光路513巷32號9樓","鍾詩蕙",0,"1020624"
66,"53673167","伯仲有限公司","連江縣南竿鄉清水村20號","朱志剛",3000000,"1020624"
67,"53673173","程洋國際有限公司","連江縣北竿鄉白沙村11號","陳文涓",5000000,"1020624"
68,"53673188","香港商艾奕康股份有限公司","臺北市信義區信義路5段8號16樓","林家群",10000000,"1020624"
69,"53673194","貝里斯商香榭麗舍國際股份有限公司","臺中市南屯區五權西路2段236號15樓之5","張程凱",500000,"1020624"
70,"53673201","貝里斯商寶家家有限公司","臺北市信義區基隆路1段155號5樓之9","張淳家",1000000,"1020624"
71,"53673217","興益捷資產股份有限公司","臺北市中山區建國北路1段38號11樓","蔡宏宇",500000000,"1020625"
72,"53673223","英屬維京群島商逸諾實業有限公司","臺中市西屯區工業區36路48號2樓","尤瑞柏",100000000,"1020625"
73,"53673238","貝里斯商金優國際有限公司","臺中市沙鹿區鹿寮里賢義街97號1樓","童郁珺",8000000,"1020625"
74,"53673265","薩摩亞商仁澤生技有限公司","臺北市士林區德行西路40號1樓","劉慈娟",5000000,"1020625"
75,"53673309","新加坡商麥偉國際有限公司","臺中市西屯區文心路3段241號19樓之6","黃聖佑",2000000,"1020626"
76,"53673315","香港商太傅禧國際有限公司","臺北市松山區南京東路5段16號9樓之6","倪偉德",0,"1020626"
77,"53673336","香港商亞思博數位媒體股份有限公司","臺北市信義區忠孝東路5段1之3號10樓","陳楚冠",500000,"1020626"
78,"53673342","香港商泰升國際有限公司","臺北市中山區松江路139號9樓之3","鄭貽斌",2500000,"1020627"
79,"53673357","香港商虹柏亞洲有限公司","臺中市西屯區何成里大墩十八街195號3樓之2","趙美芳",126000000,"1020627"
80,"53673363","香港商輝煌科技有限公司","臺北市中山區松江路207號11樓","蔡旻甫",0,"1020627"
81,"53673379","榮創實業有限公司","金門縣金湖鎮新湖里塔后120-1號","許東荣",1110000,"1020627"
82,"53673413","英屬開曼群島商優塔思有限公司","臺北市信義區基隆路1段163號18樓之2、之3","陳忠偉",0,"1020627"
83,"53673429","英屬維京群島商百漢國際貿易有限公司","桃園縣桃園市國強十一街174號","呂白芬",1000000,"1020627"
84,"53673434","大陸商深圳環球之旅會展會務有限公司","臺南市官田區社子段社子村社子23之9號2樓","陳雙玉",0,"1020628"
85,"53673455","香港商雷金得利股份有限公司","臺北市中山區松江路152號11樓之11","呂廣城",1000000,"1020628"
86,"53673461","頂群開發股份有限公司","臺北市中山區松江路125號6樓","魏應州",900000000,"1020628"
87,"53673477","英屬維京群島商橡園實業有限公司","臺北市中山區長安東路2段246號5樓","陳嘉文",1000000,"1020628"
88,"54077595","自然源生機有限公司","臺南市東區東明里怡東路77號1樓","蔡玲菁",100000,"1020603"
89,"54077602","泓毅精密科技有限公司","臺南市永康區烏竹里竹南街56巷15弄18號1樓","李泓斌",3000000,"1020603"
90,"54077618","畯豪科技有限公司","臺南市永康區鹽行里鹽和街176號","陳建中",1000000,"1020603"
91,"54077624","玩客數位科技有限公司","臺南市仁德區仁義里正義三街32號3F","林凱訓",1000000,"1020603"
92,"54077639","百亭企業有限公司","臺南市永康區中華里忠勇街25號1樓","陳百亭",500000,"1020603"
93,"54077645","一陽國際有限公司","臺南市北區成德里文成三路141號1樓","施宏達",500000,"1020603"
94,"54077650","美亨有限公司","臺南市東區文聖里裕信二街112號1樓","姚光峰",500000,"1020604"
95,"54077666","米嘉有限公司","臺南市東區中華東路2段151號2樓","余俊賓",250000,"1020604"
96,"54077672","知富建設有限公司","臺南市新化區太平里中正路685號","吳必卿",1000000,"1020603"
97,"54077687","錦輝紙業有限公司","臺南市永康區六合里中華二路340巷15弄6號9樓之3","陳桂蓉",500000,"1020604"
98,"54077693","錦寬科技有限公司","臺南市安南區城北里安中路6段213之2號1樓","張佐伊",1000000,"1020604"
99,"54077700","台多食品企業有限公司","臺南市仁德區德崙路473號1樓","尤瑀涵",500000,"1020604"
100,"54077716","耀暘企業有限公司","臺南市安定區中榮里許中營40之1號2樓","顏惠芳",5000000,"1020604"
101,"54077722","昌展工程有限公司","臺南市後壁區後璧里158之11號2樓","蔡紫燕",300000,"1020605"
102,"54077737","政吉有限公司","臺南市歸仁區辜厝里中正南路ㄧ段402號1樓","洪明吉",1000000,"1020605"
103,"54077743","家康不動產有限公司","臺南市東區莊敬里東光路2段122號","董映岑",1000000,"1020605"
104,"54077758","三發木業有限公司","臺南市新市區新和里延平街8號6樓之20","鄭坤全",5000000,"1020605"
105,"54077764","優美光電國際有限公司","臺南市安南區頂安里安中一街111巷5號1樓","林暐菦",200000,"1020605"
106,"54077770","美森國際有限公司","臺南市永康區西橋里中華西街189號1樓","吳孟武",1000000,"1020605"
107,"54077785","興逢企業股份有限公司","臺南市南區仁慈街76巷7號1樓","龔炳芳",20000000,"1020606"
108,"54077791","旺逢股份有限公司","臺南市南區仁慈街76巷7號1樓","龔炳芳",20000000,"1020606"
109,"54077808","裕豪開發建設有限公司","臺南市中西區大仁街60號1樓","黃泓翔",10800000,"1020606"
110,"54077820","涌勝有限公司","臺南市北區成德里文成一路6巷28號2樓","林忠毅",10000000,"1020606"
111,"54077835","天聖科技股份有限公司","臺南市南區新和二路18號1樓","洪彬翔",500000,"1020606"
112,"54077841","銘威達有限公司","臺南市安南區安吉路2段62-2號","張會良",1000000,"1020606"
113,"54077856","睿濱生技有限公司","臺南市東區崇德里崇德五街32號1樓","黃榮濱",300000,"1020606"
114,"54077862","食米文化有限公司","臺南市後壁區嘉田里18-1號1樓","賴承麟",5000000,"1020606"
115,"54077878","創造貿易有限公司","臺南市下營區新興里裕農街35巷1號","洪添德",3000000,"1020606"
116,"54077883","鑫語生物科技有限公司","臺南市安南區頂安里頂安街571號1樓","劉佩玉",30000,"1020606"
117,"54077899","串發有限公司","臺南市永康區永二街245巷27-2號7樓","CHRISTIAN TANUWIDJAJA 陳福源",2100000,"1020606"
118,"54077906","捌捌捌滅火器有限公司","臺南市仁德區一甲里忠義二街28號1樓","張玉齡",5000000,"1020606"
119,"54077912","善成建設有限公司","臺南市善化區光文里大成路274號1樓","莊獻強",3000000,"1020606"
120,"54077928","天和餐飲有限公司","臺南市中西區西門路1段703巷7號","潘瑞斌",60000,"1020607"
121,"54077933","果皮工坊有限公司","臺南市東區大德里立德十一路81巷14號1樓","吳政銘",2000000,"1020607"
122,"54077949","三點三餐飲有限公司","臺南市南化區南化里31之5號1樓","方信傑",3000000,"1020606"
123,"54077954","宏昌膠業有限公司","臺南市北區公園路948之6號3樓","吳麗香",2600000,"1020607"
124,"54077960","永泓企業有限公司","臺南市永康區鹽洲里洲工街145巷18號1樓","張潤賢",5000000,"1020607"
125,"54077976","萬樺有限公司","臺南市新市區大社里大社501-16號1樓","楊宏謨",500000,"1020607"
126,"54077981","盈安藥品有限公司","臺南市東山區聖賢里頂窩63-1號","吳振榮",250000,"1020607"
127,"54077997","喜裕機械有限公司","臺南市永康區北灣里大同街263號","鍾春福",1000000,"1020610"
128,"54078010","愛斯邁創意有限公司","臺南市南區彰南里新和二路8號","高義峰",3000000,"1020610"
129,"54078026","鑫康生物科技有限公司","臺南市南區新樂路29號2樓","吳崇偉",3000000,"1020610"
130,"54078031","亞思科技應用有限公司","臺南市永康區六合里中華二路266巷19號10樓之3","葉志杰",1000000,"1020610"
131,"54078047","美吉國際有限公司","臺南市中西區健康路1段306號1樓","辜美紅",500000,"1020610"
132,"54078052","孟龍資產管理有限公司","臺南市東區崇善路476號1樓","張文龍",1800000,"1020610"
133,"54078068","長青綠葉塗料有限公司","臺南市中西區武聖路27巷26弄25號1樓","林業港",300000,"1020611"
134,"54078074","柯曼網路資訊有限公司","臺南市東區富裕里裕豐街10號2樓","李清智",1000000,"1020611"
135,"54078089","潤福有限公司","臺南市中西區民權路2段179號1樓","葉永昌",120000000,"1020610"
136,"54078095","泓潤有限公司","臺南市中西區民權路2段179號1樓","葉永昌",50000000,"1020610"
137,"54078102","栩果藝文有限公司","臺南市安平區怡平路140巷17弄6號5樓","李玲瑜",1000000,"1020611"
138,"54078118","德鑫鋼鐵有限公司","臺南市學甲區新達里頂山寮1之38號","郭再欽",1000000,"1020610"
139,"54078124","東田建設開發有限公司","臺南市東區東門路1段358號11樓","蔡承翰",2000000,"1020611"
140,"54078139","堡城建設有限公司","臺南市永康區東橋里東橋三路125號2樓","郭永錫",20000000,"1020611"
141,"54078145","椇國有限公司","臺南市新營區埤寮里長榮路一段516號","沈裕堂",2000000,"1020611"
142,"54078150","路加健康事業有限公司","臺南市北區西門路3段260號5樓","張可鳳",1000000,"1020611"
143,"54078166","米瑞立體股份有限公司","臺南市東區德光里崇學路165號5樓","楊惟忠",510000,"1020611"
144,"54078187","鋒穎營造有限公司","臺南市永康區網寮里永勝街169巷2號4樓之5","施肇凱",3000000,"1020611"
145,"54078193","邦譽藥品有限公司","臺南市南區喜東里喜樹路57號","黃玟憲",2000000,"1020613"
146,"54078200","明就將有限公司","臺南市佳里區安西里31鄰安西路311巷15號1樓","陳進財",500000,"1020611"
147,"54078216","東勝建設有限公司","臺南市新營區新東里東興路526號1樓","王輝安",500000,"1020611"
148,"54078222","和豐機械有限公司","臺南市後壁區福安里下寮210號之8","葉政育",3000000,"1020611"
149,"54078237","御鼎不動產經紀有限公司","臺南市新營區新南里金華路二段110號","鐘毓傑",3000000,"1020613"
150,"54078243","華璞營造有限公司","臺南市安平區怡平里華平路686號1樓","楊婷惠",3000000,"1020613"
151,"54078258","禾眾國際有限公司","臺南市南區金華里中華西路1段276號1樓","吳志祥",100000,"1020614"
152,"54078264","晶豐科技有限公司","臺南市安南區怡安路1段69號1樓","洪勝凱",5000000,"1020614"
153,"54078270","金田展業有限公司","臺南市新市區三舍里三舍228號1樓","黨豫台",1000000,"1020613"
154,"54078285","梅鑫海鮮餐飲有限公司","臺南市中西區普濟里海安路2段330巷1號","楊坤清",500000,"1020614"
155,"54078291","慶林物業管理顧問有限公司","臺南市東區中西里東寧路134巷55號1樓","林李秀桃",1000000,"1020614"
156,"54078308","優視線光學科技有限公司","臺南市安南區布袋里工明南三路208號","羅瑞杰",15000000,"1020618"
157,"54078314","臺灣尚科科技股份有限公司","臺南市東區忠孝里中華東路3段380巷9號2樓","郭旻翰",6000000,"1020614"
158,"54078320","禹威開發建設有限公司","臺南市東區富裕里裕豐街68巷8號1樓","黃義晋",4000000,"1020614"
159,"54078335","弘岩營造有限公司","臺南市仁德區正義路92號2樓","江月容",3000000,"1020614"
160,"54078341","森川農產有限公司","臺南市安平區平通里永華路2段768號15樓之1","林益川",10000000,"1020614"
161,"54078356","平安文具有限公司","臺南市西港區南海里南海埔58-1號2樓","林上智",1000000,"1020614"
162,"54078362","宥德國際有限公司","臺南市中西區五妃里慶中街62號2樓","李靜怡",1200000,"1020617"
163,"54078378","泰裕達實業股份有限公司","臺南市中西區環河街62號2樓","蘇玉敏",3000000,"1020617"
164,"54078383","雄基科技有限公司","臺南市安平區建平十七街159號9樓之1","田中基之",200000,"1020617"
165,"54078399","富而康國際有限公司","臺南市東區南聖里裕誠街68號4樓","劉建廣",1000000,"1020617"
166,"54078406","穩德投資有限公司","臺南市北區小康里大武街401巷1弄4號1樓","陳悠馨",500000,"1020617"
167,"54078412","華安彩虹花卉有限公司","臺南市東區大同路2段61巷70號","蘇秀娟",500000,"1020617"
168,"54078428","益誠國際實業有限公司","臺南市東區路東里林森路1段132號10樓之9","柴維敏",1000000,"1020617"
169,"54078433","中崙肉品有限公司","臺南市安定區中沙里中崙12之1號","胡美梅",300000,"1020617"
170,"54078454","誠硯食品有限公司","臺南市仁德區文華路3段428巷142號1樓","蔡鴻禕",2000000,"1020617"
171,"54078460","科米隆股份有限公司","臺南市新市區豐華里中心路8號","邱正中",100000000,"1020618"
172,"54078476","瑞輝工程有限公司","臺南市官田區二鎮里工業路83號","洪詩晏",2000000,"1020617"
173,"54078481","雄海有限公司","臺南市永康區烏竹里竹園二街180號1樓","陳曉玲",1040000,"1020617"
174,"54078497","金隆鑫有限公司","臺南市仁德區保安里開發4路2號","陳冠州;",3000000,"1020617"
175,"54078503","萬荃國際貿易有限公司","臺南市仁德區土庫里土庫六街75巷15號1樓","許家倩",5000000,"1020617"
176,"54078519","金長聚有限公司","臺南市永康區西橋里2鄰中山南路45號6樓之1","陳玉燁",100000,"1020618"
177,"54078530","良沁企業有限公司","臺南市永康區鹽洲里洲尾街152巷18號1樓","張睿宸",1000000,"1020610"
178,"54078546","康誠國際有限公司","臺南市南區中華西路1段271號1樓","張益誠",1000000,"1020618"
179,"54078551","三騰澱粉事業有限公司","臺南市善化區什乃里98之1號1樓","王博偉",100000,"1020617"
180,"54078567","覺醒實業有限公司","臺南市仁德區成功里文華路二段316巷13號2樓","程中宜",100000,"1020617"
181,"54078573","坤寶工業有限公司","臺南市仁德區大甲里行大街303號1樓","宋賢寳",1000000,"1020617"
182,"54078588","閎恆展營造有限公司","臺南市東區東智里崇德路1041號1樓","潘夢泉",3000000,"1020618"
183,"54078594","怡豐實業有限公司","臺南市安南區北安路3段752巷22弄105號1樓","許雅琴",150000,"1020618"
184,"54078601","世晉建設開發有限公司","臺南市東區南聖里裕農一街18號1樓","高淑斐",10800000,"1020606"
185,"54078617","合誼工業有限公司","臺南市安平區國平里文平路187巷88弄21號1樓","曾泯築",5000000,"1020618"
186,"54078623","翰澄建設有限公司","臺南市永康區東橋里東橋三路412巷17號1樓","陳敏章",10000000,"1020618"
187,"54078638","甲田不動產開發有限公司","臺南市新化區全興里竹子腳247-172號1樓","吳語嫣",1000000,"1020617"
188,"54078659","鍋老大石頭火鍋有限公司","臺南市永康區北灣里永大路2段1078號","陳建川",500000,"1020618"
189,"54078665","隆太科技有限公司","臺南市安南區安順里安和路4段94巷43弄35號","周秀美",5000000,"1020618"
190,"54078671","政瀚有限公司","臺南市將軍區保源里苓保82-20號","林耀林",10000000,"1020618"
191,"54078686","御曜國際有限公司","臺南市安南區東和里環館北路693號1樓","陳彥仰",50000,"1020619"
192,"54078692","彩虹品有限公司","臺南市北區文元里和緯路3段332號1樓","鄭毓欽",1000000,"1020618"
193,"54078709","奇航租賃有限公司","臺南市東區裕義路688號1樓","林麗純",5000000,"1020619"
194,"54078715","天一本草生物科技股份有限公司","臺南市官田區二鎮里工業路31號","陳俊凱",1000000,"1020619"
195,"54078721","財望有限公司","臺南市永康區西橋里中山南路45號6樓之1","陳世勳",100000,"1020619"
196,"54078736","綠揚建設有限公司","臺南市中西區西湖里湖美一街20巷5號1樓","謝隆卿",20000000,"1020619"
197,"54078742","雋和系統有限公司","臺南市善化區文正里光復路850號1樓","曾啟如",1000000,"1020619"
198,"54078757","新日光環保有限公司","臺南市佳里區建南里成功路231巷72號","李美芳",2000000,"1020619"
199,"54078763","通成物流有限公司","臺南市永康區永康里永福街71巷2號1樓","朱志軒",5000000,"1020619"
200,"54078779","彩虹日式餐飲有限公司","臺南市中西區天后里成功路249號1樓","鄭毓煇",1000000,"1020619"
201,"54078784","昌樺企業股份有限公司","臺南市新營區大宏里綠川北街52號1樓","陳志明",8000000,"1020620"
202,"54078790","永弘有限公司","臺南市永康區永大路2段245號","何晉榮",500000,"1020620"
203,"54078807","漢泓消防安全設備有限公司","臺南市新營區埤寮里建國路96號1樓","翁國譯",300000,"1020619"
204,"54078813","德川有限公司","臺南市永康區光復里復興路122號1樓","彭群智",1000000,"1020620"
205,"54078829","承祥企業有限公司","臺南市安南區海南里國安街156巷91號1樓","洪明順",2000000,"1020620"
206,"54078834","南友投資有限公司","臺南市永康區王行里環工路29號5樓","鄭慶祥",19000000,"1020620"
207,"54078840","世兆企業有限公司","臺南市東區崇明路70號1樓","張定平",1000000,"1020620"
208,"54078855","多盈有限公司","臺南市中西區西湖里24鄰湖美街70巷6號13樓之6","林佳音",500000,"1020620"
209,"54078861","四匕創意版畫有限公司","臺南市東區泉南里府連路381號1樓","蕭雅婷",1000000,"1020620"
210,"54078877","安栢優妮國際企業有限公司","臺南市北區大道里北門路2段608號1樓","蔡秋玉",6000000,"1020620"
211,"54078882","永盛精技有限公司","臺南市善化區小新里小新營13之28號1樓","鄒勝閎",2000000,"1020620"
212,"54078898","宏育投資有限公司","臺南市永康區王行里環工路29號5樓","王梅薰",18000000,"1020620"
213,"54078905","雄辣德工程有限公司","臺南市仁德區仁德里四維街36號1樓之3","陳明偉",10000000,"1020620"
214,"54078911","亨莉有限公司","臺南市永康區網寮里永大一路338巷8號","許殿輝",250000,"1020620"
215,"54078927","舜展建設有限公司","臺南市永康區王行里中山北路803號1樓","林順展",10000000,"1020620"
216,"54078932","睿笙有限公司","臺南市東區關聖里裕農路668巷35弄16號1樓","管嘉裕",1000000,"1020620"
217,"54078948","立固興業有限公司","臺南市永康區東橋一路358號1樓","陳良彥",300000,"1020624"
218,"54078953","二五八八不動產仲介經紀有限公司","臺南市安定區海寮里海寮61-6號1樓","方健男",500000,"1020620"
219,"54078975","兩宛有限公司","臺南市永康區網寮里永春街13巷38號","徐菀瑩",10000,"1020620"
220,"54078980","富國水電實業有限公司","臺南市東區東光路2段77巷20號1樓","方俊傑",2000000,"1020620"
221,"54078996","仁庾環能有限公司","臺南市安南區溪心里本原街2段116巷37弄6號1樓","蔡弘懋",1000000,"1020621"
222,"54079003","上群空調工程有限公司","臺南市安南區梅花里北安路2段501號1樓","陳綉惠",5000000,"1020620"
223,"54079019","冠樟金屬鋼料企業有限公司","臺南市永康區大灣路119巷56號","鄭進成",10000,"1020621"
224,"54079025","樂豆有限公司","臺南市永康區復國里復國一路329巷10號","銀濟春",50000,"1020621"
225,"54079030","唯喜股份有限公司","臺南市北區成德里文成一路60號1樓","林承達",5000000,"1020621"
226,"54079046","婚之帆實業有限公司","臺南市中西區安海里民生路2段393號","蔡璧如",1000000,"1020621"
227,"54079051","自然流露有限公司","臺南市東區崇學路18號4樓之1","王奐鈞",500000,"1020621"
228,"54079067","玖高國際有限公司","臺南市仁德區仁德里仁德三街50巷17號","許鈺岱",10000000,"1020621"
229,"54079073","帕蒂可可國際有限公司","臺南市新營區興業里公誠街7巷20-4號1樓","李昱德",700000,"1020621"
230,"54079088","知識創新有限公司","臺南市安南區塭南里安昌街174巷61弄12號1樓","林建德",1000000,"1020621"
231,"54079094","勤雅國際有限公司","臺南市永康區中華路610號1樓","王姿雅",4000000,"1020624"
232,"54079101","立鏡工程有限公司","臺南市永康區永安路201號2樓","陳冠諺",5000000,"1020624"
233,"54079117","器器工作室有限公司","臺南市中西區赤嵌街43號","吳祥溢",40000,"1020626"
234,"54079123","夏斐麗有限公司","臺南市安南區海東里海佃路2段499號1樓","郤詩馨",300000,"1020625"
235,"54079138","成利吉實業有限公司","臺南市永康區二王里中山南路316巷29號1樓","陳正郎",5000000,"1020625"
236,"54079159","揚霖開發有限公司","臺南市南區南華里中華南路2段382號4樓","吳美錦",5000000,"1020625"
237,"54079165","璟元光電有限公司","臺南市南區新興路461巷10弄2號5樓之1","張富雅",8000000,"1020625"
238,"54079171","萬泰工程開發有限公司","臺南市永康區龍潭里龍橋街67號1樓","吳仲和",500000,"1020625"
239,"54079186","君國天下建設有限公司","臺南市東區龍山里東門路2段176號2樓","朱秋玲",5000000,"1020625"
240,"54079192","康氏保生物科技有限公司","臺南市永康區三民里和平路212巷7號1樓","王勝章",2000000,"1020625"
241,"54079209","金馬國際投資股份有限公司","臺南市楠西區龜丹里龜丹39之4號1樓","林錦州",26000000,"1020625"
242,"54079215","凱迪特設計開發有限公司","臺南市永康區西灣里永華路263號1樓","李建達",150000,"1020626"
243,"54079221","裕高旅行社有限公司","臺南市安平區建平里慶平路100號6樓之1","黃敏雄",6000000,"1020626"
244,"54079236","川璞國際企業有限公司","臺南市永康區尚頂路90號1樓","賴敬佳",1000000,"1020626"
245,"54079242","恩嘉貿易有限公司","臺南市白河區外角里新興路459號1樓","周明傑",3000000,"1020625"
246,"54079257","天賜康生物科技有限公司","臺南市北區大仁里北門路2段376號","寧啓東",100000,"1020626"
247,"54079263","群達能源科技有限公司","臺南市善化區小新里成功路361號","陳盈秀",1000000,"1020626"
248,"54079279","百士克動畫有限公司","臺南市中西區公園路90巷3號1樓","簡嵐淇",100000,"1020626"
