﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00011203","大同通運股份有限公司","基隆市仁愛區港西街11號","林宏年",51840000,"1020605"
2,"00087006","永徠交通股份有限公司","基隆市中正區中正路40之3號4樓","黃秋桂",25000000,"1020628"
3,"00273206","員宏交通事業股份有限公司","基隆市中正區中正路40之3號4樓","黃秋桂",25000000,"1020614"
4,"00291479","華新行實業股份有限公司","基隆市中正區港通里義一路210號2樓","黃大銘",25000000,"1020626"
5,"00402546","榮發興業股份有限公司","基隆市孝三路65巷21號2樓","陳永盛",5000000,"1020618"
6,"00460334","聯成燊記船務代理有限公司","基隆市仁愛區仁五路8號7樓之4","林燊",9000000,"1020624"
7,"00656891","隆成貨櫃運輸股份有限公司","基隆市信義區義三路12巷20號1樓","李春燕",30000000,"1020604"
8,"00665379","蓬萊通運股份有限公司","基隆市仁愛區孝四路28號","謝宏隆",9000000,"1020606"
9,"00676003","達通船務代理股份有限公司","基隆市中正區義一路17號6樓","蕭銘堯",2000000,"1020620"
10,"00807526","億昌螺絲五金有限公司","基隆市中正區港通里義一路75號","吳佳鴻",1000000,"1020604"
11,"00850776","佐元報關行股份有限公司","基隆市仁愛區孝四路7之7號2樓","王碧卿",5000000,"1020624"
12,"01074887","安紳企業有限公司","臺北市大安區建國南路1段304巷15號1樓","劉興邦",5000000,"1020617"
13,"01126225","杏軒企業有限公司","臺北市中山區林森北路67巷36號1樓","楊煉營",1000000,"1020613"
14,"01126695","建俊有限公司","臺北市大同區環河北路1段139號1樓","許忠勇",1000000,"1020620"
15,"01127441","彰南交通器材股份有限公司","臺北市大同區重慶北路3段120巷35號","林淑民",1000000,"1020604"
16,"01187263","中信房屋仲介股份有限公司","臺北市中山區敬業一路99號4樓","鄭余正全",200000000,"1020610"
17,"01809229","建麗實業股份有限公司","臺北市北投區承德路7段302號4樓","蔡素芬",21000000,"1020627"
18,"01857832","安潤有限公司","新北市板橋區板城路303號之1","沈啟章",4000000,"1020625"
19,"01860554","啟頌鋼鐵工程股份有限公司","新北市土城區中正里裕民路221號10樓","王啟人",5000000,"1020628"
20,"01884628","駿羽纖維工業股份有限公司","新北市板橋區懷德街127巷17號3樓","林祺",15000000,"1020624"
21,"01887131","鋐達企業股份有限公司","桃園縣八德市福德一路62巷42號","邱顯達",228627200,"1020621"
22,"01887250","福鎂工業股份有限公司","新北市土城區大安里亞洲路11巷3弄26號","劉嘉遠",14000000,"1020620"
23,"01976226","凱琦工業股份有限公司","桃園縣平鎮市中豐路南勢二段460巷111號","陳儀夫",24020000,"1020618"
24,"01990418","訊德實業股份有限公司","新北市樹林區武林街12之1號","廖述順",130000000,"1020619"
25,"02278804","輝港實業有限公司","新北市新店區寶橋路152號5樓","葉慶輝",5000000,"1020624"
26,"02356527","振笙紙業有限公司","新北市中和區中正路637巷32號1樓","盧詠鴻",1000000,"1020625"
27,"02471934","通瑋電子有限公司","桃園縣新屋鄉新生村三民路529號","呂麗娟",12000000,"1020607"
28,"02853172","鴻晨興業有限公司","新竹市中山路596號1樓","王芊文",5000000,"1020610"
29,"02949000","上億紙器股份有限公司","臺中市烏日區中山路一段265巷7號","卓億昇",10000000,"1020620"
30,"02998162","原鉦工業有限公司","臺中市大里區夏田里頂厝路26號1樓","呂季芳",8000000,"1020626"
31,"03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至7樓","柳漢宗",4568387750,"1020613"
32,"03045706","大業企業股份有限公司","臺北市中正區延平南路64號2、3樓","曹存勤",30000000,"1020604"
33,"03051501","三聯科技股份有限公司","臺北市大安區復興南路1段390號5樓之3","林榮渠",383045130,"1020625"
34,"03058568","今賓交通企業有限公司","臺北市松山區永吉路179號3樓","李志群",20000000,"1020606"
35,"03086001","中國電器股份有限公司","臺北市中正區忠孝東路2段9號","周麗真",3984391860,"1020628"
36,"03087803","中殼潤滑油股份有限公司","高雄市楠梓區宏毅二路南12巷2號1樓","鄭金玲",690408000,"1020613"
37,"03127903","鑫永利股份有限公司","臺北市中正區延平南路75號3樓","李泰祺",1174100,"1020611"
38,"03146205","永森化工廠股份有限公司","臺北市中正區延平南路64號2、3樓","曹存勤",50000000,"1020619"
39,"03160108","伍中食品廠股份有限公司","臺北市中正區衡陽路56號","王宏德",15400000,"1020610"
40,"03178418","吉發企業股份有限公司","臺北市中正區愛國西路9號2樓之9","戎偉德",25000000,"1020604"
41,"03183405","光隆印刷廠股份有限公司","臺北市中正區漢口街1段61號2樓","陳景浪",10000000,"1020611"
42,"03210607","利德工程股份有限公司","臺北市中正區館前路20號9樓","王薇薇",360000000,"1020619"
43,"03211818","成達股份有限公司","臺北市內湖區新湖三路93號","Louis Abraham Rosen(羅世光)",240000000,"1020624"
44,"03222104","富帝國際股份有限公司","臺北市中山區中山北路2段77巷47號2樓","陳盛泉",422643980,"1020624"
45,"03235804","東芳貿易股份有限公司","臺北市中山區南京東路3段219號8樓","吳來金",150489600,"1020606"
46,"03244803","亞洲合板股份有限公司","臺北市中山區松江路301號5樓之1","王正彥",175950000,"1020605"
47,"03250403","東泰豐貿易股份有限公司","臺北市大安區仁愛路4段122巷63號10樓之4","江志祥",5000000,"1020610"
48,"03253725","明照實業股份有限公司","臺北市大安區忠孝東路4段178號7樓","蔡火信",9000000,"1020613"
49,"03283306","厚生股份有限公司","臺北市中正區漢口街1段82號8樓","徐正材",4971894320,"1020625"
50,"03320029","信義建設股份有限公司","臺北市中正區漢口街1段3號","林希拯",31410000,"1020626"
51,"03374306","國泰建設股份有限公司","臺北市大安區敦化南路2段218號2樓","張清櫆",16565157980,"1020620"
52,"03382501","啟業化工股份有限公司","臺北市松山區光復北路11巷35號5樓","謝榮富",200000000,"1020628"
53,"03434402","富榮貿易股份有限公司","新北市永和區仁愛路306巷91號5樓之1","盧佩伶",2000000,"1020605"
54,"03439808","復興木業股份有限公司","臺北市信義區忠孝東路5段510號15樓","程沛雲",220625080,"1020607"
55,"03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","吳東進",60908645410,"1020626"
56,"03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴凱泰",15729199090,"1020626"
57,"03522518","台東興業股份有限公司","臺北市中正區衡陽路10號6樓","謝忠弼",142199200,"1020624"
58,"03550210","臺灣金山電子工業股份有限公司","新北市三重區光復路1段68巷11弄1號2樓","江士勳",994735440,"1020611"
59,"03558206","臺灣中華化學工業股份有限公司","桃園縣觀音鄉觀音工業區經建五路30號","干文元",935000000,"1020628"
60,"03564713","台灣航業股份有限公司","臺北市中正區濟南路2段29號2-6樓","張義源",4172944870,"1020611"
61,"03584817","雍興實業股份有限公司","臺北市中山區吉林路100號7樓","羅又新",30000000,"1020619"
62,"03607500","聲寶股份有限公司","桃園縣龜山鄉大華村頂湖26-3號","財團法人陳茂榜工商發展基金會",5641000710,"1020626"
63,"03708205","中國廣播股份有限公司","臺北市中山區松江路375號7樓","趙少康",3236914400,"1020610"
64,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","廖燦昌",48982193590,"1020604"
65,"03794905","台灣糖業股份有限公司","臺南市東區生產路68號","陳昭義",78288192570,"1020619"
66,"04200352","理想藥品股份有限公司","臺北市中山區長安東路2段171號2樓之2","李鴻明",5000000,"1020620"
67,"04201459","台灣石原產業股份有限公司","臺北市中山區松江路87號11樓之1","藤井一孝",200000000,"1020605"
68,"04207165","城美大飯店股份有限公司","臺北市中正區漢口街1段88至90號","丁順清",16000000,"1020605"
69,"04236582","金照企業股份有限公司","臺北市大安區忠孝東路4段178號7樓","蔡火信",2000000,"1020611"
70,"04240256","耐斯通運有限公司","宜蘭縣蘇澳鎮龍德里福德路402巷22號","卜日豐",19000000,"1020618"
71,"04264762","永治投資有限公司","臺北市松山區敦化北路102號13樓","周沛任",1800000,"1020627"
72,"04275677","國信食品股份有限公司","新北市三重區幸福里30鄰重陽路3段99號10樓","詹崑猛",200000000,"1020625"
73,"04279694","國雍營造工程股份有限公司","臺北市內湖區新湖一路8號6樓","林信智",300000000,"1020604"
74,"04280329","重晃電機股份有限公司","新北市五股區成泰路3段30號","蔡人傑",10000000,"1020618"
75,"04285437","生暉國際股份有限公司","臺北市中正區愛國東路22號15樓","蘇天財",340000000,"1020619"
76,"04298974","三和合成股份有限公司","高雄市路竹區中山南路1號","吳景榮",75760000,"1020626"
77,"04300113","青宏企業有限公司","臺北市大同區承德路3段127號1樓","張寶芳",15000000,"1020603"
78,"04313172","光泉牧場股份有限公司","臺北市內湖區瑞光路502號4樓","汪林祥",1000000000,"1020603"
79,"04322046","英業達股份有限公司","臺北市士林區後港街66號","李詩欽",35874750660,"1020628"
80,"04348860","昌茂膠業有限公司","新北市新莊區化成路389巷3號","吳建成",1000000,"1020605"
81,"04359789","劍麟股份有限公司","新北市汐止區新台五路1段98號19樓","黃正怡",650330400,"1020624"
82,"04359802","海霸王餐廳股份有限公司","臺北市大同區西寧北路62號2至7樓","莊自強",3232800000,"1020621"
83,"04368318","台美壓克力股份有限公司","新北市瑞芳區頂坪路瑞芳工業區74號　","許肇璋",62000000,"1020620"
84,"04372299","樹東企業股份有限公司","臺北市大安區敦化南路2段77號3樓","李詠謙",47775000,"1020626"
85,"04374424","建全工業股份有限公司","桃園縣蘆竹鄉富竹村南竹路3段51號","楊建漢",84000000,"1020627"
86,"04375444","中央貨櫃倉儲股份有限公司","基隆市仁愛區忠一路20號12樓","賴其里",102000000,"1020614"
87,"04377864","群龍股份有限公司","臺北市中山區南京東路2段124號6樓","王志龍",52000000,"1020627"
88,"04391438","總欣實業股份有限公司","臺中市神岡區神岡里中山路1598-7號","王俊智",20000000,"1020625"
89,"04400387","台灣愛丁頓寰盛洋酒股份有限公司","臺北市大安區忠孝東路4段310號5樓","馬丁雷蒙(Martin Charles Reimann)",164000000,"1020619"
90,"04401392","華通電腦股份有限公司","桃園縣蘆竹鄉新莊村大新路814巷91號","吳　健",11918205890,"1020625"
91,"04404855","昭元化成股份有限公司","臺北市中山區松江路129號9樓","林子元",110000000,"1020621"
92,"04405658","千島投資股份有限公司","臺北市松山區光復北路11巷35號5樓","謝榮富",793750000,"1020613"
93,"04407889","豫成企業股份有限公司","臺北市大安區敦化南路2段267號7樓之4","常中堅",10000000,"1020618"
94,"04410343","嘉美工業股份有限公司","嘉義縣太保市嘉太工業區中興路5號","劉勝輝",20000000,"1020627"
95,"04418247","讓德投資股份有限公司","臺北市信義區忠孝東路4段560號9樓","吳姿秀",199000000,"1020604"
96,"04422973","清隆企業股份有限公司","臺北市中山區中山北路2段112號11樓","鄭祺耀",60000000,"1020604"
97,"04423380","世益化工股份有限公司","新北市新店區安祥路147巷39號15樓","徐豪",5000000,"1020606"
98,"04426529","攸聯企業股份有限公司","新北市三重區重新路5段609巷8號2樓之5","劉國彰",20000000,"1020627"
99,"04431071","成功體育文具股份有限公司","新北市汐止區康寧街149號1樓","林佳弘",29000000,"1020625"
100,"04454101","脫普聚益股份有限公司","臺北市大安區永康街75巷20號2樓","洪老典",160000000,"1020625"
101,"04461074","聯品企業有限公司","臺北市中山區新生北路2段31之1號11樓之3","蔡麗珍",5000000,"1020605"
102,"04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","林啟琛",731864620,"1020627"
103,"04486700","偉宏建設股份有限公司","臺北市中山區長春路137巷5號4樓之1","康陳秀",20000000,"1020606"
104,"04491507","聯國醫療氣體股份有限公司","臺北市大同區長安西路150號3樓","唐靜洲",20000000,"1020614"
105,"04492105","合誌企業有限公司","新北市三重區光復路1段85號5樓","高金達",6000000,"1020626"
106,"04495270","博建企業股份有限公司","桃園縣龍潭鄉烏林村中豐路533巷70號","林蓉芬",52000000,"1020618"
107,"04499487","朋城股份有限公司","臺北市松山區南京東路3段311號11樓","王自展",50000000,"1020614"
108,"04515796","凱田實業有限公司","臺北市大同區延平北路1段38號1樓","邱俊雄",175000000,"1020625"
109,"04522797","信成商行股份有限公司","臺北市松山區南京東路3段346號之3、12樓","黃勝德",27000000,"1020628"
110,"04565958","德春營造股份有限公司","臺北市大安區敦化南路2段92號5樓","張進益",78000000,"1020620"
111,"04584759","金統企業股份有限公司","臺北市大安區信義路4段296號11樓之4","何震華",28000000,"1020604"
112,"04610980","能源航運股份有限公司","臺北市大安區信義路3段178號10樓","程正平",205200000,"1020626"
113,"04616160","海德實業股份有限公司","臺北市中正區羅斯福路1段94號12樓","蘇海德",3000000,"1020606"
114,"04631795","台灣雍寶有限公司","臺北市松山區光復北路11巷44號7樓","陳純明",20000000,"1020620"
115,"04639918","及成營造有限公司","新北市八里區忠孝路47之5號","林志銘",100000000,"1020606"
116,"04652003","珠江營造工程股份有限公司","新北市永和區保安里保生路1號10樓之2","宋文華",646000000,"1020611"
117,"04657112","宏甫國際有限公司","臺北市中正區羅斯福路2段140號3樓之3","王品茵",5000000,"1020627"
118,"04684005","宏林營造廠股份有限公司","臺北市中正區北平東路30號11樓之1","郭秀麗",360000000,"1020621"
119,"04686545","興華電子工業股份有限公司","新北市中和區板南路659號11樓","王虹東",50000010,"1020625"
120,"04690983","大魯閣纖維股份有限公司","臺北市信義區東興路61號3樓","謝林曼麗",885642330,"1020611"
121,"04691033","陽盟貿易股份有限公司","臺北市信義區基隆路1段155號7樓","周俊臣",60000000,"1020628"
122,"04691821","菱友股份有限公司","臺北市中山區復興北路156號11樓","吳英明",20000000,"1020611"
123,"04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409、411、413、415號7、8、9樓","呂國華",440000000,"1020614"
124,"04713326","竹記貿易股份有限公司","臺北市松山區北寧路58號1樓","張瑞良",105989000,"1020619"
125,"04718574","蘭克斯股份有限公司","臺北市信義區松山路323號1樓","林朗菴",10000000,"1020610"
126,"04722036","好康企業有限公司","臺北市松山區民生東路5段36巷8弄9之2號1樓","李黃碧雲",2000000,"1020618"
127,"04722107","僑福建設股份有限公司","臺北市大安區敦化南路1段336號9樓","蔡明裕",90000000,"1020626"
128,"04728215","金通企業有限公司","臺北市松山區富錦街491號1樓","張中誌",5000000,"1020617"
129,"04731696","大傳企業股份有限公司","臺北市南港區成功路1段74號6樓","林春杰",1720000000,"1020626"
130,"04742997","寶齡富錦生技股份有限公司","臺北市南港區園區街3號16樓","林智明",383788510,"1020619"
131,"04744030","老瑞松銀樓眼鏡有限公司","臺北市信義區饒河街208號","王家慶",2000000,"1020618"
132,"04745024","翡翠音響股份有限公司","臺北市中正區和平西路1段56號12樓之7","傅兆渝",5000000,"1020624"
133,"04745740","內外實業股份有限公司","臺北市信義區基隆路2段149之17號10樓","盧光亮",20000000,"1020606"
134,"04755015","東祺機電工業股份有限公司","臺北市信義區虎林街164巷36號2樓","顏國基",50000000,"1020614"
135,"04757506","福達食品股份有限公司","桃園縣中壢市合定路20號","陳中文",23000000,"1020621"
136,"04763198","勝利體育事業股份有限公司","臺北市南港區南港路3段67巷3之2號1樓","陳登立",60000000,"1020606"
137,"04768362","忠泰毛刷股份有限公司","臺北市內湖區安康路148號","劉方絹",10000000,"1020624"
138,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","王宗海",965261810,"1020624"
139,"04793854","復記工業股份有限公司","桃園縣觀音鄉草漯村16鄰大同二路4號 ","許記生",10000000,"1020605"
140,"04798915","榮電實業有限公司","桃園縣桃園市中寧里大興西路2段7號5樓之2","許獻中",9000000,"1020614"
141,"04820347","台灣京濱化油器股份有限公司","臺中市西屯區協和里工業區七路7號","伊藤忠喜",267750000,"1020618"
142,"04822730","基丞科技股份有限公司","桃園縣大園鄉內海村13鄰民權路9號","江少杰",220000000,"1020610"
143,"04824596","懿品企業有限公司","臺北市南港區玉成街221號","蘇婉玉",2000000,"1020620"
144,"04864196","鴻益化工原料有限公司","臺北市文山區羅斯福路6段183號","鄭淑慧",3200000,"1020625"
145,"04881012","公欣交通有限公司","臺北市松山區南京東路5段66巷2弄15號1樓","俞孝榮",3000000,"1020628"
146,"04881370","力明儀器有限公司","臺北市文山區羅斯福路6段150巷22號4樓之1","陳彬偉",15000000,"1020603"
147,"04890482","三育機車有限公司","臺北市文山區景隆街54號56號1樓","陳吳碧鑾",6500000,"1020610"
148,"04921056","全坤建設開發股份有限公司","新北市三重區碧華里集賢路201-1號1樓","李勇毅",1517520420,"1020626"
149,"04924407","江新股份有限公司","臺北市大安區仁愛路4段33號7樓之2","李餘蔭",5000000,"1020613"
150,"04926876","隴華電子股份有限公司","臺北市大安區信義路4段279號12樓","王光祥",300000000,"1020603"
151,"04938090","比特音響電子企業有限公司","臺北市中正區和平西路1段56號4樓之2","吳介之",15000000,"1020619"
152,"04956759","任氏電子工業股份有限公司","臺北市信義區松德路80號4樓","任人俊(JEN  STEPHEN  JEN-CHUEN)",1000000,"1020611"
153,"04983587","人人儀器有限公司","臺北市中正區羅斯福路1段119巷27號","蔡素芬",5000000,"1020618"
154,"04990519","丹華貿易股份有限公司","臺北市內湖區大湖街131巷2弄6號2樓","李正斌",28000000,"1020610"
155,"04993847","汎怡國際有限公司","臺中市沙鹿區南勢里南昌路42巷1號","張景喬",5000000,"1020626"
156,"05002180","冠霖國際租賃有限公司","桃園縣桃園市民有五街259號9樓之3","艾秀珍",3000000,"1020619"
157,"05010793","三極通信有限公司","臺北市中正區寧波西街77之1號1樓","林啟章",12000000,"1020604"
158,"05021476","春煇建設股份有限公司","臺北市中山區林森北路413號8樓","黃寶健",50000000,"1020621"
159,"05024240","大展電線電纜股份有限公司","桃園縣觀音鄉富源村苦練腳35-2號","沈尚弘",500000000,"1020604"
160,"05026459","治源有限公司","新北市永和區智光街105巷5號3樓","施龍霖",5000000,"1020611"
161,"05053188","黎鳴企業有限公司","臺北市士林區中正路124號3樓","邱文德",8000000,"1020614"
162,"05054285","新派室內裝修工程有限公司","臺北市士林區大南路343號2樓","游上慶",6000000,"1020625"
163,"05067113","元大證券金融股份有限公司","臺北市松山區敦化南路1段66號7樓及68號7樓","莊有德",6000000000,"1020617"
164,"05071405","台灣快桅股份有限公司","臺北市松山區敦化南路1段2號10樓","丁澤娟",116000000,"1020604"
165,"05073831","龍徽股份有限公司","新北市板橋區文化路2段453號11樓","王嘉緣",80000000,"1020624"
166,"05076204","統友貿易股份有限公司","臺北市士林區德行西路37號5樓","洪正宗",72000000,"1020613"
167,"05087498","彬台科技股份有限公司","臺北市內湖區瑞光路208號5樓","洪振攀",328618940,"1020627"
168,"05094603","德勝科技股份有限公司","臺北市南港區南港路3段50巷21號5樓","林坤銘",503209040,"1020625"
169,"05096010","圻揚企業有限公司","臺北市中正區忠孝東路2段98號8樓之1","黃水沉 ",5000000,"1020620"
170,"05105714","群輪國際股份有限公司","臺北市中正區重慶南路3段1號之2、1樓","陳肇祥",5000000,"1020619"
171,"05126366","超豐電子股份有限公司","苗栗縣竹南鎮佳興里公義路136號","蔡篤恭",5541249210,"1020625"
172,"05129791","穩可國際有限公司","臺北市中山區長春路28號3樓之9","洪麒盛",12000000,"1020627"
173,"05136527","東龍室內裝修工程有限公司","臺北市士林區大南路343號2樓","游上慶",6000000,"1020625"
174,"05147003","寶來國際有限公司","臺北市南港區八德路4段768巷1弄20號3樓","徐華文",20000000,"1020624"
175,"05155896","聚慶實業有限公司","桃園縣中壢市自信里莊敬路829巷33號12樓","吳仁慶",5000000,"1020604"
176,"05156558","七聖企業有限公司","新北市中和區中山路2段315巷6號5樓","穆家駿",15000000,"1020605"
177,"05198179","有皇實業股份有限公司","桃園縣龍潭鄉百年村百年三街３０號１樓","黃成釗",10000000,"1020627"
178,"05259837","瑞滄企業股份有限公司","桃園縣大溪鎮月眉里11鄰月眉180號3樓","黃廷瑞",15000000,"1020607"
179,"05379565","友勵藥業有限公司","臺中市西屯區至善里台中港路2段128-3號9樓之3","謝建宗",20000000,"1020613"
180,"05385905","建堡營造有限公司","臺中市北區賴村里梅亭街460號","陳秀霞",93300000,"1020627"
181,"05405206","亞茵企業有限公司","臺北市南港區研究院路3段203號","劉宥莘",1500000,"1020605"
182,"05412874","喬章實業股份有限公司","新北市汐止區大同路2段159號1樓","林祐慶",15000000,"1020605"
183,"05423289","駿豪興業股份有限公司","臺北市南港區南港路3段67巷2之9號1樓","陳庶元",2000000,"1020621"
184,"05701163","憲志企業股份有限公司","新北市中和區中和路332號12樓之5","馬傳志",6000000,"1020610"
185,"05711866","全銓租賃股份有限公司","臺北市大安區敦化南路2段69號9樓","李家弘",496810950,"1020614"
186,"05714195","遠百企業股份有限公司","臺北市中正區秀山街4號5樓","徐旭東",1648000000,"1020627"
187,"05717448","神東艾仕得塗料系統股份有限公司","臺北市中山區中山北路2段52號11樓之2","市川泰博",100000000,"1020606"
188,"05796772","誠岱機械廠股份有限公司","臺中市大甲區武陵里文曲路173號","潘義德",150000000,"1020625"
189,"05807124","翊弘金屬業股份有限公司","臺中市大甲區日南里幼九路13號","謝鈞洲",8000000,"1020606"
190,"05832257","太利企業股份有限公司","臺中市霧峰區錦州路352巷7號","楊義芳",22000000,"1020617"
191,"05832881","具佳工業股份有限公司","臺中市大里區仁化里工業十二路31號","孟繼芬",30000000,"1020628"
192,"05871808","新鋒木工廠有限公司","臺中市東勢區泰昌里東崎路5段299號","詹玉燕",5000000,"1020617"
193,"06593894","瑩芳實業股份有限公司","臺南市永康區南台街89巷4號","張有德",20000000,"1020613"
194,"06720060","菖立企業有限公司","高雄市三民區永年街119號","康瑜容",10000000,"1020621"
195,"06724404","達遠塑膠企業股份有限公司","高雄市仁武區仁心路319號","邱淑嬌",60000000,"1020614"
196,"07005803","三九鋼架工程股份有限公司","臺北市大安區敦化南路1段138號1樓","胡永吉",3000000,"1020628"
197,"07015014","大宇紡織股份有限公司","臺北市大同區西寧北路62之5號7樓","張煜生",1386670340,"1020626"
198,"07027905","大益企業股份有限公司","臺北市中正區新生南路1段50號4樓之4","江師毅",190000000,"1020626"
199,"07126200","台灣第一劇場股份有限公司","臺北市大同區延平北路2段202號4樓之3","莊吳璇珠",81000000,"1020619"
200,"07257103","和興漆行股份有限公司","臺北市大同區安西街86號","楊美玉",1000000,"1020603"
201,"07272202","信良貿易有限公司","臺北市中山區中山北路3段25號7樓之3","林建銘",3000000,"1020621"
202,"07299005","星隆貿易股份有限公司","臺北市大同區承德路3段67號","詹錫富",60000000,"1020628"
203,"07305506","南僑化學工業股份有限公司","臺北市大同區延平北路4段100號","陳飛龍",2941329620,"1020628"
204,"07435515","新光合成纖維股份有限公司","臺北市中山區南京東路2段123號6、7樓","吳東昇",17604840150,"1020627"
205,"07448315","新和興海洋企業股份有限公司","臺北市信義區忠孝東路4段560號9樓","吳慶豐",198610080,"1020603"
206,"07501417","榮明水電工程有限公司","臺北市中山區中山北路2段16巷21號3樓","楊義重",20000000,"1020604"
207,"07510318","華友聯開發股份有限公司","臺北市中正區愛國東路22號14樓","陸炤廷",600000000,"1020618"
208,"07525207","台灣農林股份有限公司","臺北市南港區三重里園區街3號15樓","林金燕",6664403860,"1020603"
209,"07541918","豐客旅行社股份有限公司","臺中市豐原區三民路46號2樓","林伯洋",3000000,"1020607"
210,"07613594","三德觀光大飯店股份有限公司","臺北市大同區承德路3段49號","高達雄",460000000,"1020624"
211,"07621742","順隆電料有限公司","臺北市大同區重慶北路2段46巷8號1樓","葉雪花",1500000,"1020619"
212,"07627561","元美實業股份有限公司","臺北市大同區民生西路300號8樓","張信楷",4000000,"1020621"
213,"07642676","霸王川菜餐廳股份有限公司","臺北市大同區長安西路287號1至2樓","莊自強",891000000,"1020620"
214,"07648290","三圓建設股份有限公司","臺北市中山區興亞里南京東路2段96號8樓","王光祥",600000000,"1020621"
215,"07656805","毅宜工業股份有限公司","新北市泰山區美寧街37號1樓","吳建亨",380000000,"1020613"
216,"07659161","泰樂利研磨砂輪股份有限公司","臺北市大同區承德路3段299巷11號1樓","黃栢吉",11000000,"1020625"
217,"07663290","力麗企業股份有限公司","臺北市中山區松江路162號11樓","郭紹儀",9117170890,"1020628"
218,"07682557","小人國企業股份有限公司","桃園縣龍潭鄉高原村橫岡下60之2號","朱鍾宏",230000000,"1020614"
219,"07697600","又揚企業有限公司","臺北市士林區承德路4段296號11樓","胡懿",15000000,"1020611"
220,"07703526","富資機械工業股份有限公司","桃園縣龜山鄉南上村南上路345巷5號","郭文吉",40000000,"1020621"
221,"07707728","伯恩美術工程有限公司","臺北市大同區重慶北路3段236巷44弄12號","陳瑞發",6000000,"1020614"
222,"07711321","沅發五金有限公司","臺北市大同區承德路3段301巷16號1樓","蔡張美麗",5000000,"1020621"
223,"07711954","龍田企業有限公司","臺北市大安區仁愛路3段43號7樓","王家明",10000000,"1020606"
224,"07718437","旻展實業有限公司","臺北市大安區延吉街234之1號3樓","朱坤誠",3000000,"1020611"
225,"07726062","尚益染整加工股份有限公司","臺北市中山區松江路50號3樓","施振榮",230000000,"1020625"
226,"07726767","崑同企業有限公司","臺北市內湖區內湖路1段250號12樓","許明崑",5000000,"1020614"
227,"07727457","昌霖企業股份有限公司","臺北市大同區承德路3段208巷55號4樓","杜明杰",22000000,"1020627"
228,"07728511","福冠投資股份有限公司","臺北市中正區愛國東路22號15樓","蘇天財",170000000,"1020624"
229,"07911799","國琪育樂有限公司","高雄市岡山區壽天路103之18號5樓","蔡盧美惠",14000000,"1020624"
230,"07926511","久陽精密股份有限公司","高雄市橋頭區芋林路299號","林宗勇",326237790,"1020624"
231,"07931325","國貿木業股份有限公司","高雄市彌陀區南寮里新庄路103號","簡明傑",16000000,"1020624"
232,"08121837","花蓮縣肉品市場股份有限公司","花蓮縣鳳林鎮林榮路338號","蔡運煌",3000000,"1020613"
233,"09405299","九合工程股份有限公司","新北市泰山區明志路3段517號4樓","王贊傑",120000000,"1020627"
234,"09409719","鑫興機械工業股份有限公司","桃園縣龜山鄉大坑村南上路457號","周怡君",10000000,"1020603"
235,"09411150","順曾企業有限公司","臺中市西區臺灣大道二段512號3樓","葉孝曾",5000000,"1020606"
236,"09424319","藍天電腦股份有限公司","新北市三重區興德路129號","許崑泰",7009670000,"1020619"
237,"09430987","協欣金屬工業股份有限公司","桃園縣大溪鎮仁和路2段412號","鍾錫源",529117450,"1020605"
238,"09435337","湯臣電影事業股份有限公司","新北市三重區中興里重新路5段609巷14號之12","徐杰",60000000,"1020610"
239,"09436650","醫全實業股份有限公司","臺北市大安區和平東路2段107巷23之9號2樓","江秉聰",55000000,"1020607"
240,"09452068","歐信有限公司","臺北市中山區中山北路2段114號6樓","林菊珍",5000000,"1020626"
241,"09455121","金秋實業有限公司","臺北市大安區大安路1段61號1樓","胡銀生",2800000,"1020619"
242,"09461242","嬌聯股份有限公司","臺北市中正區中華路1段77號3樓","洪老典",588800000,"1020613"
243,"09464775","巨翔興業股份有限公司","臺中市大肚區王田里沙田路一段36-9號1樓","陳宗福",15000000,"1020626"
244,"09468343","台灣百和工業股份有限公司","彰化縣和美鎮好修里和港路575號","鄭森煤",2979639020,"1020628"
245,"09473710","華鼎電子工業股份有限公司","臺北市南港區三重路19之3號12樓","洪金環",99000000,"1020628"
246,"09479123","玉鳴有限公司","臺北市松山區南京東路4段186號9樓之2","何榮銘",3000000,"1020618"
247,"09484414","杏瑞有限公司","臺北市中山區中原街2號2樓","李碧珠",15000000,"1020617"
248,"09489086","信恆有限公司","臺北市士林區後港街118號5樓","許錦聰",21000000,"1020607"
249,"11013946","中華台亞股份有限公司","桃園縣八德市白鷺里廣福路822號","黄重洲",490500000,"1020607"
250,"11015682","台灣椿本股份有限公司","桃園縣龜山鄉自強北路17巷33號","橋野道也",70000000,"1020613"
251,"11022142","大同壓鑄股份有限公司","臺北市中山區中山北路3段22號","林蔚山",30000000,"1020613"
252,"11060503","三陽國際開發股份有限公司","臺北市中山區南京東路2段71號2樓","賴其里",5000000,"1020628"
