﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00002892","荃益企業有限公司","基隆市仁愛區文昌里孝四路八之一號三樓","",1000000,"0580118","1090210"
2,"01811560","彗誌國際實業有限公司","臺北市士林區永公路235巷4弄12號1樓","",1000000,"0741024","1090218"
3,"04474438","同泰熱水瓶有限公司","臺北市大同區重慶北路3段205巷38號","",1500000,"0660516","1090203"
4,"04595382","揮勝實業有限公司","新北市泰山區美寧街62號","",23000000,"0650929","1090224"
5,"07724923","營豐纖維股份有限公司","臺北市大同區塔城街50巷13號1樓","",5000000,"0730705","1090227"
6,"07735386","象印呢羢有限公司","臺北市大同區塔城街39號","",1000000,"0740513","1090210"
7,"12148210","懷盟有限公司","臺北市松山區延吉街46巷7號6樓","",5000000,"0661126","1090221"
8,"12192714","財時有限公司","臺北市北投區翠嶺路23號","",5000000,"0670913","1090226"
9,"12245959","永美工藝有限公司","臺北市中山區新生北路2段149巷25號2樓","",5000000,"0680922","1090219"
10,"12266594","振洋企業有限公司","臺北市中山區龍江路331巷21號3樓","",1000000,"0690301","1090220"
11,"12351016","名羅企業有限公司","臺北市中山區農安街77巷8號1樓","",1000000,"0701002","1090225"
12,"12384092","先鵬實業有限公司","臺北市中山區松江路235巷33號5樓之1","",5000000,"0710601","1090210"
13,"12468439","德喬企業有限公司","臺北市文山區羅斯福路6段315號1樓","",5000000,"0721116","1090213"
14,"12613601","梯田貿易有限公司","新北市板橋區四川路一段二八六巷一弄五之一號二樓","",5000000,"0890907","1090213"
15,"12667916","順一工程有限公司","臺北市文山區秀明路2段100號1樓","",1000000,"0891127","1090213"
16,"12671947","柏晟有限公司","臺北市內湖區康樂街112號","",1000000,"0891211","1090221"
17,"12702033","向綠唱片音樂有限公司","新北市三重區六張街255巷5弄8號","",5000000,"0891113","1090227"
18,"12713600","昱茂實業有限公司","高雄市鳳山區漁村街五六巷一七之四號","",2000000,"0891202","1090218"
19,"12719148","石話石說電腦有限公司","花蓮縣花蓮市主權里中原路559號1樓","",1000000,"0891212","1090217"
20,"12735597","子大建設股份有限公司","臺北市松山區南京東路5段202號11樓","",20000000,"0900112","1090210"
21,"12745053","林洋有限公司","澎湖縣馬公市朝陽里朝陽路一０六巷九號","",500000,"0900208","1090220"
22,"12784560","日鑫國際有限公司","臺南市安南區溪頂里郡安路四段83號1樓","",800000,"0900416","1090217"
23,"12824747","泰一有限公司","彰化縣芳苑鄉漢寶村芳漢路漢1段544號","",501000,"0900620","1090218"
24,"12844758","斯易明有限公司","彰化縣彰化市南瑤里中山路二段六十巷四號","",1000000,"0900727","1090205"
25,"12867674","如森股份有限公司","臺北市松山區吉祥路15號1樓","",1500000,"0900529","1090219"
26,"12896312","普岳紡織有限公司","桃園市楊梅區紅梅里25鄰校前路32巷19弄8號6樓","",100000000,"0900906","1090131"
27,"12911720","尚詠國際科技有限公司","新北市中和區捷運路8之20號3樓","",1000000,"0901012","1090224"
28,"12924915","暄立科技股份有限公司","桃園市平鎮區復旦里文化街282巷17弄67號2樓","",1000000,"0901109","1090214"
29,"12959300","恆融貿易有限公司","新北市中和區景新街438號7樓","",5000000,"0901113","1090203"
30,"12964752","愛德林國際行銷有限公司","臺北市中山區建國北路2段74號6樓","",2000000,"0901205","1090213"
31,"12973892","國刊社有限公司","臺北市中正區博愛路52號11樓","",2000000,"0910103","1090212"
32,"12978377","大銪企業有限公司","臺北市士林區通河街33號1樓","",1000000,"0910117","1090210"
33,"12978995","龍雲公寓大廈管理維護股份有限公司","臺北市大安區基隆路2段209巷12號","",10000000,"0910118","1090213"
34,"12990800","中土實業有限公司","臺南市中西區大涼里府前路二段252號","",600000,"0901211","1090205"
35,"13017476","瑞晟瓦斯廚具有限公司","新北市板橋區篤行路2段141巷4號","",500000,"0910128","1090207"
36,"13028781","睿盛興業有限公司","新北市三重區仁愛街53巷52號1樓","",1000000,"0910218","1090220"
37,"13040791","聯新國際開發有限公司","桃園市平鎮區復旦路二段23巷28弄8號","",5000000,"0910312","1090226"
38,"13048843","萬鴻工程有限公司","新北市板橋區南雅東路22號10樓之8","",2000000,"0910322","1090217"
39,"13088056","天日傳播有限公司","臺北市松山區八德路4段665號2樓","",500000,"0910219","1090226"
40,"13089344","台灣維克法蘭斯股份有限公司","","",0,"0910225","1090226"
41,"13093831","展揚空間創想有限公司","臺北市大安區和平東路3段346巷2之1號2樓","",1000000,"0910314","1090224"
42,"13095893","達豐企業管理顧問有限公司","臺北市大安區復興南路1段287號3樓","",500000,"0910320","1090225"
43,"13098076","臺企保險代理人股份有限公司","","",0,"0910327","1090225"
44,"13106420","大夢股份有限公司","新北市新店區中興路3段152號(1樓)","",15000000,"0910418","1090211"
45,"13128472","優瑞克國際有限公司","臺北市信義區信義路5段5號","",10000000,"0910614","1090226"
46,"13133904","通耀電子股份有限公司","新北市汐止區新台五路1段77號20樓之2","",12000000,"0910701","1090218"
47,"13164933","全揚實業有限公司","高雄市左營區文自路711號11樓","",3000000,"0910130","1090224"
48,"13198589","信誠淨水有限公司","高雄市苓雅區正義路237號","",5500000,"0920225","1090226"
49,"13199779","新東成建材有限公司","高雄市三民區褒揚街218號17樓之2","",3000000,"0920311","1090215"
50,"15851014","啟發印刷企業有限公司","臺北市萬華區萬大路424巷11號1樓","",3000000,"0680215","1090218"
51,"16008801","華祥特殊織帶有限公司","彰化縣和美鎮山犁里道周路178巷11號","",2000000,"0860521","1090203"
52,"16020761","宏澐有限公司","新北市土城區明德路1段234巷2號3樓","",5000000,"0860530","1090212"
53,"16064675","璉璟科技股份有限公司","彰化縣秀水鄉馬興村雅興街270號","",3000000,"0860714","1090221"
54,"16103832","世昌有限公司","高雄市鼓山區明倫路452號11樓之1","",1000000,"0860623","1090210"
55,"16124787","席耶那企業有限公司","高雄市苓雅區正言路12號","",5000000,"0870114","1090210"
56,"16187142","隆森企業有限公司","彰化縣埔鹽鄉太平村番金路三號","",1000000,"0860804","1090226"
57,"16275362","福氣房地產經紀有限公司","臺中市西屯區黎明路2段972巷26號2樓","",500000,"0861124","1090211"
58,"16280983","互發貿易有限公司","高雄市鳳山區海洋里海洋二路69號1樓","",5000000,"0861201","1090203"
59,"16303022","超及廣告有限公司","臺北市信義區基隆路2段13之1號6樓","",1000000,"0870205","1090205"
60,"16340217","嘉中建設有限公司","臺中市神岡區昌平路五段310之1號1樓","",25000000,"0861211","1090206"
61,"16411205","科穎有限公司","臺中市北區金華里興進路213號3樓之2","",1000000,"0870326","1090211"
62,"16467447","崧輝機電工程股份有限公司","高雄市鳳山區博愛路463號1樓","",10000000,"0870924","1090212"
63,"16564519","金億珠寶有限公司","新北市三重區福德北路53巷8號1樓","",1000000,"0870803","1090206"
64,"16585562","加特加國際貿易有限公司","臺北市大安區敦化南路2段57號6樓之2","",500000,"0870514","1090212"
65,"16592846","東勝企管顧問有限公司","臺北市大同區承德路1段44號7樓","",1000000,"0870604","1090204"
66,"16616024","勤合協股份有限公司","桃園市觀音區樹林里民權路31號","",1000000,"0870813","1090207"
67,"16628014","聚象資訊有限公司","臺北市內湖區新明路428巷21號1樓","",5000000,"0870919","1090217"
68,"16658282","如誠室內裝修工程有限公司","新竹市仁愛街七九號一樓","",1000000,"0870918","1090213"
69,"16729012","和正股份有限公司","臺南市北區北成路186巷60號","",0,"0880111","1090221"
70,"16729961","和田投資股份有限公司","臺南市南區永成路3段409號","",0,"0880113","1090221"
71,"16735582","彩虹屋國際有限公司","臺中市西屯區上明一街54巷3號1樓","",1000000,"0880122","1090227"
72,"16769148","威北體育用品有限公司","臺北市南港區中坡南路41號1樓","",5000000,"0871207","1090227"
73,"16771524","凱諾實業有限公司","新北市五股區成泰路3段577巷80弄11號5樓","",2000000,"0871214","1090214"
74,"16889713","源安泰消防安全設備有限公司","臺中市豐原區仁愛街5巷13之1號1樓","",1000000,"0880412","1090227"
75,"16933751","孚茂企業有限公司","臺中市大里區光正路134巷131號1樓","",3000000,"0880604","1090213"
76,"18874618","展南企業股份有限公司","臺北市松山區南京東路5段16號8樓之5","",1000000,"0560510","1090221"
77,"19003013","愛王化學有限公司","新北市新店區安和里安興路91巷5號","",1500000,"0601204","1090213"
78,"20913052","圓璦婚禮顧問有限公司","臺北市信義區忠孝東路5段386號9樓","",5000000,"0690201","1090207"
79,"22127609","永江實業有限公司","新北市三重區自強路1段312巷1號(1樓)","",3000000,"0750513","1090211"
80,"22139957","先進特殊洋傘股份有限公司","嘉義市光路里新民路四一六巷二三弄三四號一樓","",5000000,"0750529","1090215"
81,"22141530","茂鑫塑膠有限公司","新北市新莊區化成路267巷24號","",1000000,"0750602","1090220"
82,"22150328","中龍貿易有限公司","高雄市小港區中船二村32之3號","",2000000,"0750522","1090130"
83,"22155338","豐邦印刷企業有限公司","臺北市萬華區武成街101巷6弄3號1樓","",1000000,"0750603","1090227"
84,"22155463","衆合股份有限公司","臺北市文山區興隆路4段145巷11號","",10000000,"0750604","1090215"
85,"22189029","卓普企業有限公司","臺中市豐原區中正路456號","",5000000,"0760903","1090207"
86,"22211710","庚昌貿易有限公司","彰化縣員林市三義里莒光路三一號","",5000000,"0750626","1090226"
87,"22232948","灃郁企業有限公司","新竹市東區三民里中華路2段181號","",2000000,"0750730","1090224"
88,"22298194","展隆針織有限公司","新北市樹林區國凱街72巷19號5樓","",6000000,"0751111","1090206"
89,"22299412","華達生活事業有限公司","苗栗縣頭屋鄉象山村九鄰孔聖路一五號一樓","",1000000,"0751114","1090215"
90,"22394014","鉅越企業有限公司","臺南市永康區永華路325號","",5000000,"0760217","1090213"
91,"22405103","利尚企業有限公司","新北市新莊區化成路178巷14號1樓","",3000000,"0760310","1090227"
92,"22439526","棉聖企業有限公司","臺北市大同區貴德街44巷6號1樓","",5250000,"0760415","1090210"
93,"22504976","昌輝鋼模有限公司","新北市新莊區新樹路52號","",1000000,"0760525","1090204"
94,"22548600","忠誠食品麵包企業有限公司","高雄市三民區河北一路258巷1號","",5000000,"0770225","1090217"
95,"22622586","銘傳有限公司","臺北市士林區文林路110巷1號1樓","",2500000,"0760807","1090225"
96,"22635858","夏法有限公司","臺北市中正區忠孝東路1段76號9樓之1","",15000000,"0760907","1090211"
97,"22654046","創興出版社有限公司","臺北市大安區忠孝東路4段60號10樓之3","",600000,"0760910","1090221"
98,"22677462","環瑋企業股份有限公司","臺中市大甲區日南里工九路6號","藍振芳",25000000,"0761103","1090108"
99,"22683979","慶聯電器有限公司","新北市新莊區民安西路三○一號一樓","",500000,"0761118","1090221"
100,"22731851","吉慶運通股份有限公司","臺北市中正區寧波西街1號10樓","",5000000,"0761216","1090225"
101,"22737433","成泰洗染有限公司","苗栗縣竹南鎮國泰路46號","",9000000,"0761231","1090214"
102,"22744997","漢繡企業有限公司","臺北市士林區中正路523號3樓","",5000000,"0770122","1090219"
103,"22777976","鴻安企業有限公司","臺中市梧棲區大村里文昌路427號","",5000000,"0770210","1090213"
104,"22852828","慶峯水產股份有限公司","高雄市前鎮區復興四路1號7樓","",50000000,"0780403","1090210"
105,"22904092","麗光企業有限公司","新北市中和區中山路2段340巷24號1樓","",3000000,"0770422","1090206"
106,"22912754","慰飾藝品實業有限公司","新北市新店區安民街341號3樓","",1000000,"0770503","1090210"
107,"22977947","琛禾有限公司","新北市中和區和平街30號之4","",4200000,"0770726","1090218"
108,"22980128","順暉特殊鋼企業有限公司","臺南市北區文賢路527巷3號","",8000000,"0770729","1090204"
109,"23164996","濟翔企業有限公司","臺北市信義區基隆路1段176號13樓","",5000000,"0780223","1090217"
110,"23170456","文喬工業有限公司","新北市土城區亞洲路108巷1弄7號","",5000000,"0771220","1090213"
111,"23183889","瑞特企業有限公司","新北市三重區龍濱路130號","",5000000,"0780113","1090221"
112,"23201280","鈞泰建設股份有限公司","新北市新店區下城里青山路160號4樓","",90000000,"0780221","1090219"
113,"23259682","鋐昌實業股份有限公司","臺中市大肚區沙田路三段245巷58號","",6000000,"0780509","1090205"
114,"23291590","永慶企業管理顧問股份有限公司","臺北市大安區信義路4段191號1樓","",2000000,"0780406","1090212"
115,"23386293","太電企業有限公司","新北市板橋區懷德街52號1樓","",10000000,"0780707","1090214"
116,"23460271","金星藝術工程有限公司","臺北市大安區通化街170巷8號2樓","",5000000,"0781007","1090227"
117,"23506924","堅鼎工業股份有限公司","新北市新莊區中正路514巷105弄41號","",5000000,"0781018","1090226"
118,"23649205","凌盛工業有限公司","高雄市三民區北平一街84號1樓","",6200000,"0790604","1090224"
119,"23654001","安富車業有限公司","高雄市苓雅區成功二路106號","",500000,"0790725","1090210"
120,"23688810","春盛電子工業股份有限公司","新北市中和區中山路二段三二七巷一六號二樓","",10000000,"0790328","1090217"
121,"23688939","龍雲科技股份有限公司","桃園市中壢區普忠路231巷11號","",1000000,"0790330","1090207"
122,"23698388","主勝工業有限公司","新北市五股區五福路14巷17號4樓","",1000000,"0790413","1090204"
123,"23701052","展崙工程顧問有限公司","桃園市八德區力行街217巷2號","",3000000,"0790417","1090211"
124,"23713732","旭利金屬股份有限公司","臺中市大雅區橫山里永和路107之9號一樓","",5000000,"0790507","1090217"
125,"23738059","名軒交通器材有限公司","臺北市大同區昌吉街110巷8號1樓","",2000000,"0790430","1090213"
126,"23799479","朝進工程有限公司","新北市板橋區南雅西路二段二六三號三樓","",2000000,"0790702","1090227"
127,"23805872","聚眾資訊有限公司","新北市中和區光華街31巷5號2樓","",5000000,"0790712","1090227"
128,"23815344","立全化工有限公司","彰化縣員林市三義里莒光路一七巷6號","",5000000,"0790726","1090226"
129,"23844642","精技有限公司","新北市板橋區金門街三七九巷二七號五樓","",5000000,"0790831","1090215"
130,"23845207","光得企業有限公司","新北市中和區立業路75號(1樓)","",1000000,"0790903","1090214"
131,"23846542","聖荷西旅館有限公司","嘉義市西區福全里中興路169號","",1200000,"0790905","1090227"
132,"23886229","富聲企業有限公司","臺北市士林區承德路5段4號3樓","",5000000,"0790814","1090211"
133,"23893811","圓川企業有限公司","臺北市大安區文昌街205號3樓","",5000000,"0790903","1090224"
134,"23896789","傑民企業股份有限公司","新北市汐止區大同路1段239號16樓之1","",10000000,"0790911","1090211"
135,"23957027","時報廣告事業有限公司","臺南市中西區五妃里12鄰南門路199號","",1000000,"0791221","1090210"
136,"23995958","亞衛室內裝修設計有限公司","臺北市松山區八德路4段190號","",10000000,"0800108","1090204"
137,"24201822","永風國際有限公司","新北市新莊區民安路359號4樓","",250000,"0970717","1090219"
138,"24208965","馬科爾傳媒娛樂有限公司","臺北市大安區光復南路102號8樓","",500000,"0970730","1090217"
139,"24220829","鐿興實業有限公司","臺南市新化區豐榮里正新路95巷7號","",3000000,"0970820","1090226"
140,"24221833","長青機械國際有限公司","桃園市蘆竹區中正路295號7樓之5","",2000000,"0970821","1090227"
141,"24239257","桂林企業有限公司","臺中市烏日區溪南路三段503巷85弄82號","",5250000,"0970925","1090213"
142,"24263220","佳能節能科技有限公司","桃園市桃園區雲林里復明四街6號1樓","",1000000,"0971111","1090225"
143,"24276034","唯晟科技有限公司","新北市中和區橋和路88號3樓之1","",5000000,"0971208","1090211"
144,"24286531","一枝蓮企業有限公司","新北市蘆洲區光華路93巷2號","",500000,"0971229","1090227"
145,"24299521","九永企業有限公司","臺中市南區建成路1095巷5號8樓之1","",1000000,"0980202","1090227"
146,"24303757","鳯凰雅集企業有限公司","臺北市文山區政大二街215巷14號8樓","",300000,"0971029","1090203"
147,"24305805","臺企財產保險代理人股份有限公司","","",0,"0971110","1090225"
148,"24332269","霈果國際行銷有限公司","嘉義縣布袋鎮西安里10鄰113號","",250000,"0980319","1090214"
149,"24342180","龍恒昌貿易有限公司","新北市泰山區同榮里辭修路36巷5弄3號5樓","",1000000,"0980427","1090217"
150,"24342344","宥利有限公司","新北市蘆洲區光華路186巷99號6樓","",1000000,"0980427","1090226"
151,"24372634","凱勝衛浴設備有限公司","桃園市龜山區文青二路39號三樓之8","",250000,"0980319","1090221"
152,"24378264","雷擎科技有限公司","臺中市北區青島西街39號1樓","",300000,"0980330","1090220"
153,"24398331","人魚戀視聽歌唱有限公司","臺中市北區錦祥里雙十路二段92號5樓","",250000,"0980430","1090227"
154,"24417718","玄曄科技有限公司","臺中市東區自由路4段127巷13號1樓","",1000000,"0980604","1090213"
155,"24419624","卡羅兒生物科技有限公司","臺北市大安區忠孝東路4段221號10樓","",2000000,"0980608","1090224"
156,"24424035","旺新科技有限公司","臺北市文山區汀州路4段259號13樓","",2000000,"0980616","1090215"
157,"24428476","亞蘿瑪珈琲企業有限公司","臺北市士林區忠誠路1段30號1樓","",350000,"0980622","1090210"
158,"24431134","富僑室內裝修設計工程有限公司","新北市板橋區民生路1段31號21樓之1","",2000000,"0980625","1090211"
159,"24442478","致晟國際事業有限公司","桃園市中壢區興和里17鄰下興南42之20號","",5000000,"0980714","1090221"
160,"24444383","橙果數位行銷股份有限公司","彰化縣員林市惠來里園林大街9號1樓","",10000000,"0980716","1090113"
161,"24445209","松山泰有限公司","基隆市暖暖區暖暖街16巷19號2樓","",500000,"0980717","1090218"
162,"24455563","兆川利水股份有限公司","臺北市松山區敦化北路345號3樓","",1000000,"0980814","1090210"
163,"24462608","葦華科技有限公司","臺北市文山區興隆路2段203巷11號","",5000000,"0980910","1090219"
164,"24464367","捷森堡國際有限公司","臺北市內湖區民權東路6段15巷27號","",8000000,"0980917","1090219"
165,"24468960","斐品有限公司","臺北市大安區敦化南路1段190巷22號","",500000,"0981005","1090219"
166,"24472893","開明化粧品有限公司","新北市新店區安和里安興路91巷5號","",1500000,"0981020","1090213"
167,"24473041","新川投資有限公司","臺北市中山區建國北路2段88號7樓","",5000000,"0981020","1090225"
168,"24477644","語音科技股份有限公司","臺北市大安區復興南路1段360號7樓之3","",1000000,"0981106","1090217"
169,"24482837","品易國際有限公司","臺北市信義區莊敬路239巷12號4樓","",1000000,"0981125","1090217"
170,"24510539","全保護衛有限公司","高雄市三民區建德路204巷15弄4之18號","",2000000,"0990330","1090219"
171,"24516533","競德昇有限公司","高雄市三民區天民路64號1樓","",1000000,"0990611","1090213"
172,"24536361","三愛賀爾喜股份有限公司","臺北市松山區八德路2段386號9樓之11","",1000000,"1030414","1090224"
173,"24537208","玩玩學文創有限公司","臺北市中正區忠孝東路2段112號4樓","",2000000,"1030416","1090210"
174,"24538348","辰豐廣告有限公司","臺北市中正區濟南路2段15號3樓之1","",1000000,"1030417","1090221"
175,"24547634","鴻瞻有限公司","臺北市大安區新生南路3段4號14樓","",10000000,"1030514","1090210"
176,"24554825","艾柏斯達康有限公司","臺北市士林區中山北路6段450巷12之1號","",2500000,"1030604","1090207"
177,"24555015","回家耕新有限公司","臺北市中正區三元街226號4樓","",200000,"1030605","1090224"
178,"24558548","台灣鳥善餐飲有限公司","臺北市中正區羅斯福路2段8巷1號4樓","",5550000,"1030617","1090224"
179,"24558821","艾思多貿易有限公司","新北市新店區安成街1之3號5樓","",1200000,"1030617","1090220"
180,"24559639","浩思國際股份有限公司","臺北市文山區景興路202巷15號5樓","",800000,"1030619","1090226"
181,"24559820","羿居室內裝修工程有限公司","臺北市中正區丹陽街39號1樓","",2000000,"1030620","1090218"
182,"24564627","昱承空間設計有限公司","臺北市中正區南昌路1段65號4樓","",1000000,"1030703","1090210"
183,"24568047","寶貝魚國際有限公司","臺北市中山區南京東路3段201號3樓","",500000,"1030716","1090211"
184,"24569897","耐渥克有限公司","臺北市北投區中山路3號11樓之2","",450000,"1030721","1090212"
185,"24572008","金奇國際旅行社有限公司","桃園市桃園區龍鳳一街27巷10號","",10000000,"1030728","1090206"
186,"24586474","世榮實業有限公司","臺中市太平區大源路97號2樓","",500000,"1030707","1090205"
187,"24588917","鼎鉅資訊股份有限公司","臺中市南屯區文心路一段540號四樓之1","",1000000,"1030718","1090221"
188,"24589893","騰霸科技有限公司","臺中市太平區永平路二段521巷100號1樓","",500000,"1030724","1090217"
189,"24599153","四季彩國際實業股份有限公司","臺中市西屯區文心路二段21號","",106358650,"1030916","1090221"
190,"24604509","承佶工程有限公司","臺中市潭子區民生街131巷51號1樓","",700000,"1031014","1090224"
191,"24605113","千鐿生醫科技股份有限公司","","",0,"1031016","1090207"
192,"24608569","欣鎂建設有限公司","宜蘭縣蘇澳鎮中原路248巷10號1樓","",5000000,"1030606","1090213"
193,"24608759","冠鈜開發有限公司","新竹縣竹北市斗崙里科大二街51號2樓","",400000,"1030606","1090210"
194,"24608765","帝君建設有限公司","桃園市蘆竹區吉林路157號6樓","",1000000,"1030606","1090207"
195,"24610925","帝亞純金珠寶有限公司","桃園市桃園區同德里南平路410號","",50000,"1030613","1090210"
196,"24622128","宇正實業有限公司","基隆市暖暖區過港里過港路10巷120號9樓","",1000000,"1030724","1090225"
197,"24622491","精齊科技有限公司","桃園市中壢區普忠里普忠路247號1樓","",3000000,"1030724","1090207"
198,"24632771","早點名休閒用品股份有限公司","苗栗縣頭份市東庄里東民路178號1樓","",1000000,"1030901","1090214"
199,"24635159","贏時代股份有限公司","南投縣南投市營北里中學西路141號1樓","",1000000,"1030910","1090212"
200,"24637781","蘭芝有限公司","新北市中和區中山路2段274號2樓","",5000000,"1030919","1090224"
201,"24638281","宏碩勞安有限公司","新竹市北區新民里西大路648巷13號5樓之3","",1000000,"1030922","1090212"
202,"24638819","輝騰航空貨運代理有限公司","桃園市大園區三民路二段621號1樓","",5000000,"1030919","1090205"
203,"24641552","宇輝有限公司","桃園市中壢區月山路246巷16號","",500000,"1031001","1090220"
204,"24644853","嘉鎰動力科技有限公司","嘉義縣民雄鄉三興村7鄰神農路79號1樓","",200000,"1031015","1090219"
205,"24653281","善因生物科技有限公司","新竹縣竹北市斗崙里縣政七街33號7樓","",500000,"1031113","1090220"
206,"24654612","立佳土木包工有限公司","桃園市桃園區自強里天祥七街94號6樓","",2000000,"1031119","1090214"
207,"24659335","蒂亞旅館管理顧問股份有限公司","高雄市三民區大昌二路80號9樓之2","",1000000,"1030819","1090214"
208,"24659975","鑫科原國際開發有限公司","高雄市鼓山區美術東七街28號14樓","",10000000,"1030825","1090203"
209,"24660229","鴻聯行銷有限公司","高雄市鳳山區五甲二路494巷2號","",200000,"1030826","1090224"
210,"24666130","富山國際有限公司","高雄市三民區大順二路726號1樓","",500000,"1031020","1090203"
211,"24673998","艾鉑數位行銷有限公司","高雄市左營區文強路191號4樓之1","",100000,"1031218","1090214"
212,"24674954","八九一資訊有限公司","高雄市鼓山區華泰路284巷10號1樓","",1500000,"1031225","1090130"
213,"24679064","順民咖啡有限公司","高雄市三民區博愛一路336號1樓","",3600000,"1040129","1090204"
214,"24680007","昌霈有限公司","高雄市鳳山區漢慶街96巷19號1樓","",1000000,"1040205","1090226"
215,"24680127","國裕發漁業股份有限公司","高雄市前鎮區天倫街130號","",5000000,"1040206","1090206"
216,"24681060","飛耀股份有限公司","高雄市苓雅區中華四路9號","",100000,"1040212","1090210"
217,"24685489","大樺實業有限公司","高雄市鼓山區濱海一路99號","",40000000,"1040326","1090121"
218,"24694157","協和綠動能科技有限公司","新北市鶯歌區永和街16之2號","",300000,"1030911","1090206"
219,"24697226","順鎰科技有限公司","新北市鶯歌區國中街80之11號","",1000000,"1030924","1090224"
220,"24704232","成驊國際有限公司","新北市板橋區滿平二街2巷1弄18之1號","",500000,"1031027","1090220"
221,"24717497","鑫澤營造股份有限公司","新北市新莊區福德一街66號","",23000000,"1031227","1090207"
222,"24719241","加美妮有限公司","新北市三峽區大觀路110號4樓","",3000000,"1040108","1090217"
223,"24720009","薪逸實業有限公司","新北市三重區福德里成功路110號10樓之2","",500000,"1040112","1090221"
224,"24724429","滿滿堂有限公司","新北市永和區永樂里自由街51號9樓之1","",250000,"1040130","1090207"
225,"24729424","湛藍夏威夷有限公司","新北市永和區永貞路39巷6弄12號4樓","",300000,"1040305","1090207"
226,"24730105","盈耀有限公司","新北市中和區中山路2段2巷7弄7號(3樓)","",250000,"1040306","1090210"
227,"24739099","京維建設科技有限公司","臺北市大同區市民大道1段201號12樓之2","",1000000,"1030820","1090212"
228,"24741659","皇馬國際有限公司","桃園市桃園區敬三街191巷5號","",6100000,"1030825","1090203"
229,"24741975","博成智能股份有限公司","臺北市內湖區南京東路6段148號6樓之2","",500000,"1030829","1090225"
230,"24743100","金字塔舒活生機有限公司","臺北市大同區承德路3段129巷10號1樓","",500000,"1030902","1090206"
231,"24753818","愛迪兒築夢有限公司","臺北市中山區新生北路2段66號9樓之2","",1000000,"1031003","1090213"
232,"24754675","尚匠科技有限公司","臺北市大同區南京西路163號2樓之53","",5000000,"1031007","1090213"
233,"24755344","鉅耀創意有限公司","臺北市松山區八德路4段36巷46號","",2000000,"1031008","1090213"
234,"24766047","睿仕諮詢顧問有限公司","臺北市大安區敦化南路2段105號10樓","",500000,"1031111","1090224"
235,"24767144","迪亞士工程有限公司","臺北市中山區長安東路2段81號11樓之4","",5000000,"1031113","1090210"
236,"24782519","德力展業有限公司","臺北市大同區民生西路320號1樓","",1250000,"1031227","1090218"
237,"24782898","椰康國際有限公司","臺北市內湖區成功路4段182巷8弄7號","",5500000,"1031229","1090224"
238,"24784609","中信眼鏡有限公司","臺北市信義區光復南路453之3號","",3000000,"1040106","1090207"
239,"24791593","花蛤海灣水產有限公司","金門縣金城鎮東門里莒光路1段30號2樓","",500000,"1040514","1090221"
240,"24822174","永約財富管理顧問有限公司","臺中市西區自由路一段101號11樓之1","",25080000,"1031124","1090207"
241,"24825926","月月成企業股份有限公司","臺中市南屯區豐樂里永順路688號2樓","",1000000,"1031211","1090206"
242,"24837401","台灣索爾電子有限公司","臺中市北屯區軍功里軍榮三街112號1樓","",3000000,"1040211","1090217"
243,"24838485","歐拜耳電商有限公司","臺中市中區民族路64號9樓之8","",200000,"1040217","1090224"
244,"24854800","六福事業有限公司","桃園市平鎮區鎮興里南平路二段507號2樓","",2000000,"1031219","1090225"
245,"24860444","鴻蕣開發有限公司","新竹市香山區虎林里虎林街84巷1號1樓","",15000000,"1040112","1090212"
246,"24865378","邑海文創有限公司","基隆市中正區中正路400-3號3樓","",1000000,"1040126","1090220"
247,"24878330","時華科技股份有限公司","桃園市桃園區大有路569號14樓之1","",250000,"1040318","1090212"
248,"24878492","新紘電機有限公司","新北市板橋區萬安街53巷30號3樓","",2000000,"1040319","1090206"
249,"24879210","慶聿工程有限公司","桃園市八德區大昌里介壽路二段252巷15弄8衖9號1樓","",200000,"1040320","1090207"
250,"24886107","鼎曜五金有限公司","桃園市新屋區中山路555號1樓","",1000000,"1040410","1090212"
251,"24887865","幸福莊園有限公司","彰化縣彰化市興北里三民路145號1樓","",5000000,"1040415","1090219"
252,"24893959","九龍飯店有限公司","嘉義市西區大溪里北港路1057號","",11000000,"1040504","1090213"
253,"24895703","宏鎰投資有限公司","桃園市蘆竹區南榮里光明路一段121號7樓","",9000000,"1040508","1090221"
254,"24898841","鼎麗家居有限公司","臺南市東區中華東路三段48號1樓","",1000000,"1040331","1090215"
255,"24911767","體恤人設計有限公司","臺南市東區關聖里裕文一街101號1樓","",200000,"1041005","1090213"
256,"24912597","順隆展國際有限公司","臺南市安南區安東里安和路二段2巷9號1樓","",3000000,"1041019","1090212"
257,"24922899","禾程設計工程有限公司","臺南市安平區育平二街45號","",1000000,"1050317","1090225"
258,"24932833","隆富科技股份有限公司","臺北市內湖區洲子街75號5樓之1","",5000000,"1040129","1090227"
259,"24933360","舊協國際社會企業有限公司","臺北市松山區復興北路181號2樓之3","",2000000,"1040130","1090219"
260,"24937669","誠鉦國際事業有限公司","臺北市大安區市民大道4段248號地下室","",500000,"1040212","1090215"
261,"24937767","領航大健康股份有限公司","臺北市大安區復興南路2段293之3號12樓之1","",7027000,"1040212","1090224"
262,"24945632","安克美國際有限公司","臺北市南港區忠孝東路6段467號2樓","",2000000,"1040316","1090211"
