﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00115002","合記公報關運輸行股份有限公司","基隆市仁愛區忠三路99號6樓之8","林采彤",1000000,"1090206"
2,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","陳泉官",600000000,"1090210"
3,"00410308","台昇電業有限公司","基隆市仁愛區忠二路4號2樓","龔昱愷",5000000,"1090220"
4,"00654697","志興報關股份有限公司","基隆市仁愛區孝三路28號4樓","呂松村",2500000,"1090220"
5,"00657619","旗豐船務代理股份有限公司","高雄市鹽埕區建國四路17號3樓","莊吉雄",25000000,"1090218"
6,"00665272","基昌鋼鐵有限公司","基隆市中正區中船路132號","莊介文",500000,"1090213"
7,"00674526","成隆船務報關股份有限公司","基隆市仁愛區孝二路93巷1號2樓","張益松",1000000,"1090219"
8,"00693410","世海報關有限公司","基隆市仁愛區愛一路35號9樓之3、4","高浩然",5000000,"1090224"
9,"00694305","永泰興報關股份有限公司","基隆市中正區義二路72號7樓","周秀霞",2000000,"1090217"
10,"00730294","金鍛工業股份有限公司","新北市萬里區崁腳里內中福4號之4","邱奕鈞",666751140,"1090204"
11,"00940067","救人實業股份有限公司","臺北市萬華區洛陽街9號9樓之1","周慧禎",39000000,"1090211"
12,"01072728","安佳企業管理顧問有限公司","臺北市中正區仁愛路1段38之1號7樓","林麗卿",20000000,"1090206"
13,"01075324","威京開發投資股份有限公司","臺北市松山區東興路12號5樓","沈慶京",516600000,"1090225"
14,"01180803","瑩豐藝品有限公司","臺北市中正區中山北路1段2號4樓之3","陳瓔娟",5000000,"1090210"
15,"01188170","皓宇企業股份有限公司","臺北市南港區南港路3段50巷1號4樓","侯俊仲",10000000,"1090211"
16,"01405438","璟華實業有限公司","新北市永和區中正路746號7樓之4","張簡美緣",6900000,"1090204"
17,"01513106","合一實業股份有限公司","臺北市松山區敦化北路201之28號12樓","周俊雄",40000000,"1090215"
18,"01515174","金騰國際傳媒股份有限公司","臺北市南港區東新街170巷23之1號4樓","金燕玲",27000000,"1090220"
19,"01515651","好來化工股份有限公司","臺北市松山區敦化南路1段2號9樓","古華光",30300000,"1090205"
20,"01517671","力進興業股份有限公司","臺北市內湖區民權東路6段409號1樓","吳建一",20000000,"1090203"
21,"01631624","馬達交通工程器材有限公司","臺北市南港區南港路2段320號","周恩顯",5250000,"1090213"
22,"01857832","安潤有限公司","新北市板橋區板城路303號之1","沈啓章",4000000,"1090207"
23,"01862716","健維實業股份有限公司","新北市樹林區佳園路2段15巷8號","龎清勳",30000000,"1090225"
24,"01891000","龍正印刷事業有限公司","新北市板橋區三民路2段正隆巷6之1號2樓","陳志忠",1000000,"1090212"
25,"01977490","今翔百貨企業有限公司","新北市三重區民生街61巷16號（1樓）","張桔汫",1000000,"1090225"
26,"01983113","洙桐企業有限公司","新北市新莊區思源路419巷18號1樓","陳洙桐",10000000,"1090225"
27,"02086600","大億有限公司","新北市五股區五權二路31號","吳常平",8000000,"1090203"
28,"02365954","廣鴻國際企業有限公司","新北市新莊區五權一路5號之7","陳東林",1000000,"1090220"
29,"02631290","鑫城營造有限公司","桃園市桃園區大興里經國路9號16樓之2","呂芳時",100000000,"1090225"
30,"02998825","富儷生股份有限公司","臺中市北屯區昌平路一段95-8號7樓之1","林哲光",12000000,"1090203"
31,"03017906","三光儀器股份有限公司","臺北市中正區忠孝東路1段112號6樓","黃明豪",29990000,"1090219"
32,"03018308","大光實業股份有限公司","臺北市中山區南京西路1-1號2樓","陳克昌",15000000,"1090219"
33,"03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民生東路2段149號3樓至12樓","榮鴻慶",44816031400,"1090205"
34,"03084741","中國石油化學工業開發股份有限公司","高雄市大社區經建路1號","陳瑞隆",32848501300,"1090226"
35,"03088802","中國化學製藥股份有限公司","臺北市中正區襄陽路23號","王勳聖",2980810800,"1090206"
36,"03303909","瓦里安台灣股份有限公司","臺北市大安區敦化南路1段337號9樓","Xiao Zhang(張曉)",21625950,"1090214"
37,"03322504","建台水泥股份有限公司","高雄市苓雅區意誠里自強三路3號13樓之10","江昊緯",62807060,"1090219"
38,"03415209","華南汽車貨運股份有限公司","臺北市中正區紹興北街5號3樓","陳政夫",10000000,"1090226"
39,"03436008","景德製藥股份有限公司","臺北市內湖區港墘路221巷41號4樓","劉念華",250000000,"1090211"
40,"03527801","福星製衣廠股份有限公司","新北市汐止區新台五路1段90號13樓","蔡昭倫",240000000,"1090213"
41,"03552239","登普利股份有限公司","新北市汐止區大同路3段369巷17號","呂俊杰",16000000,"1090213"
42,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",109000000000,"1090226"
43,"03561906","臺灣商務印書館股份有限公司","新北市新店區民權路108之3號5樓","王春申",100,"1090218"
44,"03564713","台灣航業股份有限公司","臺北市中正區濟南路2段29號2-6樓","劉文慶",4172944870,"1090207"
45,"03571138","黎明文化事業股份有限公司","臺北市中正區重慶南路1段49號1樓及3樓","吳應平",150000000,"1090218"
46,"03575704","信記貿易股份有限公司","臺北市大同區重慶北路3段276號3樓","梁育倫",14000000,"1090226"
47,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1090221"
48,"03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","歐嘉瑞",130100000000,"1090211"
49,"03732107","泰國盤谷銀行股份有限公司","臺北市中山區松江路121號","潘亮成",1000000000,"1090204"
50,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","吳宏謀",72376000000,"1090207"
51,"03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","丁彥哲",43854999730,"1090221"
52,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","黃博怡",71319842440,"1090225"
53,"03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","黃耀興",9800000000,"1090224"
54,"03798509","中國時報文化事業股份有限公司","臺北市萬華區大理街132號1~7樓","王丰",3040000000,"1090204"
55,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","謝志堅",26013357280,"1090221"
56,"04219232","上海印刷廠股份有限公司","新北市土城區大暖路71號","左納德",60000000,"1090213"
57,"04219562","台灣精工國際股份有限公司","臺北市中山區建國北路1段90號7樓","金川宏美",44000000,"1090204"
58,"04224381","和安行股份有限公司","臺北市中山區復興北路164號6樓","甄美芳",80000000,"1090226"
59,"04224431","弘集國際貿易股份有限公司","臺北市中正區忠孝東路2段118號8樓","王主玉",20000000,"1090207"
60,"04258255","新競企業有限公司","臺北市大安區和平東路2段18巷11號2樓","霍仲燕",2000000,"1090213"
61,"04267141","安倉營造股份有限公司","臺北市中山區松江路223號6樓","張欣夷",240000000,"1090226"
62,"04298643","國際軸承有限公司","臺北市大同區民生西路242號2樓","昌文德",13668000,"1090225"
63,"04305551","泉萬機器工業股份有限公司","臺北市大同區承德路1段17號16樓之1","陳光裕",48000000,"1090206"
64,"04316380","鴻傑股份有限公司","桃園市中壢區定寧路7號","陳燕飛",29000000,"1090211"
65,"04320069","柚明藥品化工有限公司","臺北市大同區重慶北路3段173號1樓","林孟誼",5000000,"1090203"
66,"04326839","豐春企業有限公司","臺北市大同區迪化街1段190號","郭怡玲",2000000,"1090214"
67,"04337907","海育實業有限公司","臺北市大安區新生南路3段19巷19號1樓","高銘國",12000000,"1090227"
68,"04369386","友祿股份有限公司","臺北市信義區基隆路2段77號5樓","劉永昌",10800000,"1090221"
69,"04377371","麗嬰房股份有限公司","臺北市內湖區陽光街321巷60號","林柏蒼",1889417750,"1090221"
70,"04379700","工興實業股份有限公司","臺北市中山區民權東路1段53號11樓","張元吉",24500000,"1090219"
71,"04379791","金敏貿易有限公司","新北市樹林區中山路1段296號3樓","郭益豐",5200000,"1090214"
72,"04384204","台灣愛拔益加股份有限公司","臺北市中山區松江路87號17樓","林竹雄",32000000,"1090218"
73,"04388118","開昌貿易股份有限公司","臺北市中山區松江路71號7樓","謝文榮",68000000,"1090225"
74,"04403672","海立電氣股份有限公司","新北市中和區中山路2段359巷5號5樓","徐光輝",40000000,"1090204"
75,"04405741","杉和實業股份有限公司","臺北市南港區三重路19之13號14樓","鄭國皇",78000000,"1090226"
76,"04421670","喬文實業股份有限公司","臺北市中山區民權東路1段42號5樓","呂平宇",24000000,"1090218"
77,"04422087","恆安通運有限公司","澎湖縣馬公市朝陽里中華路285號1樓","呂福仁",29680000,"1090217"
78,"04422973","清隆企業股份有限公司","臺北市中山區中山北路2段112號11樓","鄭祺耀",60000000,"1090218"
79,"04436202","台成商事股份有限公司","臺北市中山區長安東路1段18號11樓","呂禮曉",6500000,"1090219"
80,"04437321","協運旅行社股份有限公司","臺北市中山區長安東路2段52號7樓之2","施孟宏",6000000,"1090218"
81,"04442083","可特企業有限公司","新北市汐止區大同路1段292巷2號","郭朝金",5000000,"1090213"
82,"04454101","脫普聚益股份有限公司","臺北市大安區永康街75巷20號2樓","洪振輝",160000000,"1090224"
83,"04477420","達麗建設事業股份有限公司","臺北市中山區建國北路1段96號10樓","謝志長",2571443960,"1090204"
84,"04477499","正嚮實業有限公司","臺北市大安區羅斯福路2段95號14樓之1","詹鎮國",5000000,"1090213"
85,"04478321","章榮實業有限公司","桃園市大園區菓林里拔子林一路210號","王金隆",1000000,"1090221"
86,"04480179","北門旅社有限公司","臺北市大同區長安西路145巷3號","韋建華",10000000,"1090217"
87,"04483252","信貿機械五金有限公司","新北市板橋區永豐街89巷5弄8號","蕭采俞",3000000,"1090226"
88,"04490535","大浚交通有限公司","臺北市士林區德行西路81號1樓","大濰科技股份有限公司",3000000,"1090219"
89,"04589733","華穩企業有限公司","新北市板橋區中山路2段505巷19弄2號5樓","陳恒昌",8000000,"1090226"
90,"04605207","天宇實業股份有限公司","臺北市中山區長安東路2段162號4樓之2","廖淑峰",80000000,"1090224"
91,"04613044","秦記實業股份有限公司","新北市板橋區文化路2段182巷3弄95號16樓","秦採玉",12000000,"1090226"
92,"04647950","詮晟實業股份有限公司","臺北市大安區復興南路1段219巷13號1樓","趙麗莉",5000000,"1090219"
93,"04659890","合謙實業股份有限公司","新北市板橋區文化路2段182巷3弄95號16樓","秦萬利",29800000,"1090226"
94,"04663368","金津交通股份有限公司","臺北市中正區博愛路222號5樓","張竣凱",4000000,"1090206"
95,"04674301","友生昌毛筆有限公司","臺北市大安區和平東路1段23號1樓","潘文登",1000000,"1090207"
96,"04690983","大魯閣實業股份有限公司","臺中市東區復興路4段186號9樓","林曼麗",1679376420,"1090210"
97,"04696749","友發化工股份有限公司","臺北市中正區忠孝東路1段85號16樓","許月里",200000000,"1090213"
98,"04702329","麥豐密封科技股份有限公司","新北市五股區五權五路41號","陳正雄",127200000,"1090220"
99,"04720234","宏雄工程股份有限公司","臺北市松山區八德路4段135號3樓","蔡義文",20000000,"1090206"
100,"04742574","展程交通有限公司","臺北市大同區環河北路2段205巷17號","莊紹鈞",3000000,"1090210"
101,"04750638","科音國際股份有限公司","桃園市龜山區文化里科技一路32號","邵義勝",122000000,"1090203"
102,"04761086","舜翔貨櫃倉儲股份有限公司","臺中市神岡區新庄里和睦路一段861之1號","林傳全",12000000,"1090203"
103,"04768573","陸嘉交通股份有限公司","雲林縣斗六市鎮西里中堅西路282號一樓","湯麗秋",10000000,"1090203"
104,"04768715","勝申機械有限公司","新北市汐止區環河街157號","王勝憲",30000000,"1090224"
105,"04777186","晟銘電子科技股份有限公司","臺北市內湖區民權東路6段27號2、3、4、5、6樓","林木和",1594350180,"1090210"
106,"04788536","業德實業有限公司","臺北市萬華區長沙街2段57號7樓","林碧珠",10000000,"1090226"
107,"04800026","福成起重工程有限公司","臺北市內湖區成功路2段273巷13號1樓","陳金蟬",12000000,"1090221"
108,"04813492","先通汽車貨運有限公司","臺北市內湖區康寧路3段56巷136號2樓","盧建能",5000000,"1090212"
109,"04834291","有鑫事業有限公司","新北市板橋區四川路1段141號3樓","謝幸純",5000000,"1090213"
110,"04886522","道道實業股份有限公司","臺北市中正區寧波西街92號3樓","熊永賢",28000000,"1090215"
111,"04889041","樹樺電子股份有限公司","臺北市內湖區潭美街579號1樓","高銀樹",34000000,"1090210"
112,"04905231","暉鵬實業有限公司","臺北市文山區興隆路2段154巷11號3樓","顏碧娟",1000000,"1090207"
113,"04979970","利行工業股份有限公司","臺北市中山區中山北路3段27號10樓","邱武容",50000000,"1090210"
114,"04980505","汎新企業股份有限公司","臺北市內湖區陽光街321巷18號","許祥和",200000000,"1090211"
115,"04983340","智林企業股份有限公司","臺北市中山區南京東路3段28號10樓","林正誠",67500000,"1090211"
116,"04986992","華袞建設開發股份有限公司","臺北市大安區敦化南路1段205號5樓之3","林洋文",5000000,"1090205"
117,"05008712","協記化學工業股份有限公司","新北市土城區大暖路132號","黃秀雄",15600000,"1090225"
118,"05025711","民芳設計室內裝修工程有限公司","臺北市中正區和平西路1段80號3樓","李文婷",10000000,"1090206"
119,"05053151","冠加科技股份有限公司","桃園市中壢區復興里自強一路11之1號","周智慧",475000000,"1090219"
120,"05056713","台灣三國股份有限公司","新北市中和區中正路797號1樓","半田和久",34200000,"1090211"
121,"05091373","勝冕實業有限公司","臺北市中正區衡陽路51號5樓之10","許至德",10000000,"1090203"
122,"05114256","聚升有限公司","新北市三重區中正南路250巷11號29樓","林蔚青",5000000,"1090213"
123,"05121334","經農企業有限公司","臺北市大安區安和路1段39號4樓","莊寬裕",30000000,"1090224"
124,"05122690","俊毅實業股份有限公司","臺北市中正區杭州南路1段115號4樓","吳建明",10000000,"1090214"
125,"05130235","勤大建設股份有限公司","臺北市松山區八德路4段758號3樓","楊博閔",261250000,"1090210"
126,"05134990","台釧貿易有限公司","臺北市中正區林森南路10號7樓之2","陳柳",8000000,"1090211"
127,"05138497","仰德儀器股份有限公司","臺北市南港區興南街64巷6弄7號及7號地下","吳照興",193015180,"1090210"
128,"05151420","愈明股份有限公司","臺北市中正區羅斯福路1段7號7樓","李榮澤",44000000,"1090226"
129,"05166633","博賢工程有限公司","臺北市信義區光復南路495號4樓","黃欽",7500000,"1090219"
130,"05256796","柏宏交通股份有限公司","新北市汐止區水源路1段72號（1樓）","高顯文",30000000,"1090212"
131,"05411241","富貴工業股份有限公司","臺北市松山區敦化北路222巷6弄1號3樓","陳憲治",8000000,"1090218"
132,"05592088","白馬製造股份有限公司","臺中市南屯區寶山里工業區二十五路16號","李明堂",20000000,"1090221"
133,"05627072","川晉實業股份有限公司","桃園市蘆竹區南山路二段205巷22弄2號","藍界麟",10000000,"1090213"
134,"05634242","大山工程有限公司","臺北市信義區松德路65號11樓之2","顏意紋",6000000,"1090227"
135,"05635544","濠成實業有限公司","臺北市中正區和平西路1段80號5樓之3","翁大成",15000000,"1090213"
136,"05698006","北莊橋企業股份有限公司","臺中市神岡區中山路1010巷2之1號","洪張玲惠",5000000,"1090211"
137,"05711866","全銓租賃股份有限公司","臺北市大安區敦化南路2段71號3樓","李家弘",693356820,"1090224"
138,"05753886","証平塑膠廠股份有限公司","臺中市豐原區豐勢路2段184巷13號","張樹滉",10800000,"1090217"
139,"05836227","英喬工業股份有限公司","臺中市大里區仁化里工業11路119號","洪堯賢",6000000,"1090225"
140,"05962693","源大營造有限公司","臺中市南區工學里德富路428號1樓","黃國書",100000000,"1090206"
141,"06233028","廷茂營造股份有限公司","嘉義市華南里和平路261號","洪三義",22500000,"1090219"
142,"06234167","啟欣礦業有限公司","花蓮縣花蓮市民政里中興路249號","李啓燦",15000000,"1090213"
143,"06378939","正岸科技股份有限公司","臺南市南區中華西路一段89號","陳盈灼",22000000,"1090218"
144,"06496963","藝芳髮飾股份有限公司","臺北市中山區建國北路1段58號8樓之3","徐李秋貴",10000000,"1090206"
145,"06593986","泉盈研磨材料廠股份有限公司","臺中市神岡區大富路156巷21號2樓","吳進財",5000000,"1090218"
146,"07015014","大宇紡織股份有限公司","臺北市大同區西寧北路62之5號7樓","張煜生",1326670340,"1090203"
147,"07033603","大順行工程股份有限公司","新北市永和區保生路1號21樓之1","黃漢川",29000000,"1090225"
148,"07066907","中國人造纖維股份有限公司","高雄市大社區經建路8號","王貴賢",16213672170,"1090207"
149,"07067309","味王股份有限公司","臺北市中山區聚盛里中山北路2段79號5樓","陳清福",2400000000,"1090206"
150,"07107463","正國交通股份有限公司","臺中市清水區國姓里臨港路七段398號","陳建定",15000000,"1090213"
151,"07116701","民榮織造廠股份有限公司","臺北市北投區大業路258號1樓","黃清水",6000000,"1090206"
152,"07127931","台灣菊水膠帶股份有限公司","臺北市內湖區瑞光路408號6樓之1","吳敬和",30000000,"1090204"
153,"07187310","宜大實業股份有限公司","新北市蘆洲區中華街18號3樓","蕭志騰",5000000,"1090218"
154,"07345107","逢林企業股份有限公司","新北市樹林區樹潭街10之1號1樓","張惠芬",15000000,"1090206"
155,"07536339","增美企業有限公司","新北市淡水區中山北路3段112號","陳秀淑",25000000,"1090203"
156,"07600423","中大特殊鋼股份有限公司","臺北市中山區中山北路3段29號6樓","連榮次",10000000,"1090219"
157,"07634845","景陽製瓶工業股份有限公司","桃園市蘆竹區海湖里濱海路一段433號","盧振民",78000000,"1090210"
158,"07645358","品展企業有限公司","臺北市大安區復興南路1段259號3樓之2","陳爽",8000000,"1090210"
159,"07647911","元章化學儀器有限公司","新北市新莊區瓊林路206號","林清來",2000000,"1090221"
160,"07652293","運揚實業股份有限公司","臺北市中山區復興北路2號11樓之15","許錦源",26000000,"1090207"
161,"07654216","帝祥工業股份有限公司","臺北市中山區中山北路3段29號6樓之1","連榮次",30000000,"1090219"
162,"07656657","穗興實業股份有限公司","臺北市大同區重慶北路3段276號3樓","黃木成",20000000,"1090205"
163,"07666563","登強五金工業有限公司","臺北市大同區承德路3段198巷5號1樓","周和勝",5000000,"1090203"
164,"07669338","宜進實業股份有限公司","臺北市內湖區瑞光路607號7樓","詹正田",3016476400,"1090210"
165,"07702646","良瑋纖維股份有限公司","臺北市大同區迪化街1段63號10樓C室","周芳如",220000000,"1090211"
166,"07705405","三可機電有限公司","新北市中和區中山路3段118之32號(1樓)","邱和裕",5000000,"1090211"
167,"09408514","安迅資訊系統股份有限公司","臺北市松山區民生東路3段156號15樓及15樓之1","林美齡",100000000,"1090204"
168,"09408562","祥好塑膠股份有限公司","桃園市蘆竹區坑口里三德街15巷1號","陳鎬",28000000,"1090214"
169,"09421994","山容實業有限公司","臺北市大同區重慶北路3段199號8樓","林繼起",5000000,"1090219"
170,"09445031","仙寶富企業有限公司","臺中市大甲區中山里甲后路五段501巷111弄3號","王信詔",8000000,"1090214"
171,"09451856","顯德投資有限公司","新北市林口區竹林路606巷5號","陳文明",2000000,"1090221"
172,"09457444","九邑貿易有限公司","臺北市大安區瑞安街208巷53弄2號1樓","黃茂成",25000000,"1090220"
173,"09458767","遠東精密化學股份有限公司","臺北市內湖區瑞光路258巷55號5樓之1","薛忠安",22291790,"1090218"
174,"09467610","台灣開利股份有限公司","新北市板橋區中山路1段156號15樓","路志強",100000000,"1090215"
175,"09470805","月星化工股份有限公司","新北市三重區忠孝路2段51號5樓","林芳蘭",29960000,"1090215"
176,"09477650","勇信貿易股份有限公司","臺北市大安區忠孝東路3段227之3號2樓","黃正隆",160000100,"1090213"
177,"09478102","洋晟實業股份有限公司","臺北市內湖區內湖路3段7號6樓","徐國文",5100000,"1090224"
178,"11013946","中華台亞股份有限公司","桃園市八德區白鷺里廣福路822號","陳昭文",50000000,"1090212"
179,"11015058","雅士音響電器有限公司","臺北市中山區民生東路2段153之1號1樓","劉文芳",10000000,"1090221"
180,"11015424","三明興業股份有限公司","臺北市中山區中山北路2段57號之1","許張美麗",3624000,"1090206"
181,"11017302","大方交通股份有限公司","臺北市大安區和平東路2段203號6樓之1","蘇景裕",10000000,"1090219"
182,"11049705","山記實業股份有限公司","臺北市內湖區瑞光路66巷30號1、2樓","潘文傳",50000000,"1090225"
183,"11056803","上揚國際股份有限公司","臺北市中山區中山北路2段77巷11號2樓","林晉賢",10000000,"1090206"
184,"11085292","中華映管股份有限公司","桃園市龍潭區三和里華映路1號","蔡江隆",64794541770,"1090225"
185,"11113403","中和羊毛工業股份有限公司","臺北市信義區忠孝東路4段557之1號19樓","侯嘉騏",920000000,"1090225"
186,"11201807","順隆交通股份有限公司","臺北市信義區大道路60號1樓","許朝閔",6000000,"1090205"
187,"11336241","明曙企業股份有限公司","臺北市中山區長安東路1段36號10樓","黃嚴鋒",56000000,"1090211"
188,"11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","吳俊德",1144417230,"1090207"
189,"11390103","長晃電料有限公司","臺北市大同區長安西路97號1樓","方闕寶玉",1000000,"1090213"
190,"11414604","台灣協盛昌股份有限公司","臺北市大安區仁愛路4段109號6樓","劉發克",20000000,"1090219"
191,"11455800","恒大股份有限公司","臺北市中山區林森北路372號10樓","黃美慧",852811980,"1090221"
192,"11505800","西達旅運股份有限公司","臺北市中山區建國北路2段90號4樓","朱浩綸",12000000,"1090203"
193,"11535207","泉慶股份有限公司","臺北市北投區大同街230號2樓之1","朱泉達",20000000,"1090207"
194,"11607200","接昌工業股份有限公司","臺北市松山區復興北路1號13樓之1","劉國欽",145000000,"1090203"
195,"11607834","常昌企業股份有限公司","臺北市大安區仁愛路4段137號8樓","林士逸",25000000,"1090227"
196,"11729436","立濬食品科技有限公司","新北市汐止區中正路161巷1弄3號(1樓)","王羿雯",9000000,"1090214"
197,"11735943","新亞旅行社股份有限公司","臺北市中山區農安街32號3樓","張政美",29000000,"1090218"
198,"11819730","芳宇機器工業股份有限公司","桃園市八德區廣德里廣興路494號","陳宏興",10000000,"1090207"
199,"11920905","台灣田邊製藥股份有限公司","臺北市南港區市民大道7段8號14樓之1","永尾恵吾",90000000,"1090218"
200,"11994201","聯祥企業股份有限公司","桃園市平鎮區平鎮工業區工業十路3號","李鴻達",300000000,"1090212"
201,"11996904","聯華實業投資控股股份有限公司","臺北市大同區承德路1段44號6樓","苗豐強",11047398410,"1090207"
202,"12016702","豐潤有限公司","臺北市內湖區瑞湖街178巷17號","張正仁",15000000,"1090212"
203,"12112705","六盛交通有限公司","臺北市松山區撫遠街390巷28號1樓","許瓊文",3000000,"1090205"
204,"12137950","祥生實業股份有限公司","臺北市中山區南京東路3段29號2樓","林揚程",10400000,"1090207"
205,"12138873","展達交通有限公司","臺北市大同區環河北路2段205巷17號","莊紹鈞",5000000,"1090210"
206,"12156273","益程交通有限公司","臺北市大同區環河北路2段205巷17號","莊紹鈞",3000000,"1090210"
207,"12159497","金上交通股份有限公司","臺北市中正區博愛路222號5樓","張竣凱",3000000,"1090211"
208,"12166981","世聯興業有限公司","臺北市中山區松江路90巷5號1至7樓","陳龍水",15000000,"1090205"
209,"12172040","大祐企業股份有限公司","臺北市士林區中山北路5段455號5樓","王曼嬅",4935000,"1090215"
210,"12175905","金洋交通股份有限公司","臺北市中正區博愛路222號5樓","張竣凱",4000000,"1090204"
211,"12189730","金湧交通股份有限公司","臺北市中正區博愛路222號5樓","張竣凱",3000000,"1090204"
212,"12198180","晶悅國際飯店股份有限公司","桃園市桃園區大興路269號","楊顯玲",425760000,"1090221"
213,"12200518","匯豐開發科技股份有限公司","臺北市中山區林森北路100號9樓之8","張瑛庭",25000000,"1090220"
214,"12200670","金目交通有限公司","臺北市中正區博愛路222號5樓","吳大鴻",3000000,"1090211"
215,"12202207","台灣施敏打硬股份有限公司","新北市淡水區下圭柔山76之3號","岸本正昭",12500000,"1090226"
216,"12203579","金港交通股份有限公司","臺北市中正區博愛路222號5樓","張竣凱",3000000,"1090211"
217,"12206225","田多交通股份有限公司","臺北市中正區博愛路222號5樓","張竣凱",3000000,"1090204"
218,"12214098","德芳裕企業有限公司","臺北市松山區民生東路4段80巷11弄23號","劉錦鳳",8000000,"1090227"
219,"12230750","沈記銀樓珠寶有限公司","臺北市中山區龍江路91巷2之1號1樓","沈崑德",12000000,"1090220"
220,"12240119","公盟汽車有限公司","臺北市松山區南京東路4段56號9樓之1","許君萍",6000000,"1090215"
221,"12245959","永美工藝有限公司","臺北市中山區新生北路2段149巷25號2樓","",5000000,"1090219"
222,"12266721","群怡貿易股份有限公司","臺北市中山區遼寧街116巷4號","楊美雪",5000000,"1090224"
223,"12272651","百朝股份有限公司","臺北市中山區長安東路2段78號10樓","陳珍郎",105000000,"1090226"
224,"12281764","英堡科技股份有限公司","桃園市蘆竹區新南路一段121號11樓之5","高明義",5000000,"1090221"
225,"12289409","久旭實業有限公司","新北市三峽區中山路164號1樓","曾武雄",15000000,"1090226"
226,"12291708","安傳電子股份有限公司","臺北市內湖區舊宗路2段171巷17號5樓","張鵬志",150000000,"1090207"
227,"12291854","大雋有限公司","臺北市中正區和平西路1段17號4樓","范春蘭",1500000,"1090203"
228,"12292039","大江生醫股份有限公司","臺北市內湖區港墘路187號8樓","林詠翔",1196171690,"1090221"
229,"12293972","盛聯建設股份有限公司","臺北市中山區松江路66號12樓","林礽蛟",20000000,"1090207"
230,"12300256","松菱股份有限公司","臺北市中山區南京東路2段97號9樓","張攀龍",20000000,"1090210"
231,"12320605","永騏國際股份有限公司","臺北市松山區敦化北路201-3號8樓","廖振德",12000000,"1090221"
232,"12331589","萬能股份有限公司","雲林縣斗南鎮大業路30-10號","張慧淳",28000000,"1090211"
233,"12334050","美世保險經紀人股份有限公司","臺北市中山區民權東路3段2號4樓","許永燦",8041770,"1090224"
234,"12340222","怡馬有限公司","臺北市中山區民族東路2號4樓401室","董洪美媛",11000000,"1090214"
235,"12343348","弓電貿易有限公司","臺北市大安區光復南路574號3樓","楊育誠",10000000,"1090213"
236,"12353062","年冠實業股份有限公司","臺南市新營區忠孝路53號","王政雄",90000000,"1090218"
237,"12360747","聯因股份有限公司","新北市新店區環河路40號31樓之1","王魏祖文",5000000,"1090220"
238,"12363293","寅旭企業有限公司","新北市永和區永貞路36巷6弄4號5樓","李寅慶",5000000,"1090214"
239,"12366186","功文文化事業股份有限公司","臺北市中山區民權西路48號5樓","趙文瑜",160000000,"1090225"
240,"12369901","逢德實業股份有限公司","臺北市中山區中山北路3段30號9樓之3","林恩展",10000000,"1090217"
241,"12386676","八貫企業股份有限公司","宜蘭縣冬山鄉大興村德興四路6號","劉宗熹",619653630,"1090224"
242,"12409299","沈家企業股份有限公司","臺北市中山區松江路235巷36號2樓","沈萬康",192300000,"1090224"
243,"12415686","台灣中塗化工股份有限公司","臺北市中山區松江路146號5樓之2","佐佐木隆",4000000,"1090218"
244,"12460794","琪達實業有限公司","新北市五股區五工路147號2樓","王建昌",10000000,"1090225"
245,"12479610","捷迅股份有限公司","臺北市內湖區瑞光路34號4樓","顧城明",300000000,"1090211"
246,"12487549","仕維生股份有限公司","臺北市松山區民生東路3段135號7樓","葛世傑",5000000,"1090218"
247,"12488060","國瑞汽車股份有限公司","桃園市中壢區定寧路73號","村上 晃彦",3460000000,"1090217"
248,"12499670","凱撒大飯店股份有限公司","屏東縣恆春鎮墾丁路6號","林鴻道",650438550,"1090213"
249,"12502669","東晉鋼鐵實業股份有限公司","臺北市中山區民生東路3段1號5樓","陳价裕",70000000,"1090224"
250,"12506399","億暉實業有限公司","臺北市中山區南京東路2段71號2樓","侯阿生",10000000,"1090215"
251,"12538316","總杭實業有限公司","臺北市大同區延平北路1段104號5樓","黃順清",20000000,"1090225"
252,"12538456","富群貿易有限公司","新北市永和區信義路46號5樓","陳慶祥",5000000,"1090211"
253,"12542260","佳郁企業股份有限公司","新北市樹林區東興街4巷8號","何富珍",10000000,"1090227"
254,"12551801","四維航業股份有限公司","臺北市松山區復興北路167號16樓","羅盤投資股份有限公司",2792670900,"1090221"
