﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01073493","羣爺理髮院","臺北市萬華區峨眉街105號","10000","獨資","吳春堂","1030829","1030013563"
"2","臺北市","01211587","大祥水電行","臺北市中山區合江街70巷19號","2000000","獨資","徐玉麟","1030829","1030013617"
"3","臺北市","01275272","胡笙音樂藝術坊","臺北市中山區松江路100巷15之1號1樓","1200000","獨資","王美華","1030801","1030011994"
"4","臺北市","01328186","名將美髮專門店","臺北市中山區吉林路277號2樓","30000","獨資","許宜蕙","1030822","1030013143"
"5","臺北市","01430372","壹捌柒風味軒餐廳","臺北市萬華區和平西路3段187號2樓","50000","獨資","黃翊安","1030804","1030012053"
"6","臺北市","01517519","東億珠寶銀樓","臺北市信義區松山路484號之1、1樓","500000","獨資","吳鳴鳳","1030815","1030012792"
"7","臺北市","01534073","琪琪商行","臺北市中正區水源路125號3樓","160000","獨資","王建興","1030827","1030013419"
"8","臺北市","01673686","名匠乾洗名店","臺北市內湖區瑞光路9號","30000","獨資","陳尚義","1030818","1030012898"
"9","臺北市","01828154","采風打字行","臺北市士林區光華路26巷3之1號1樓","30000","獨資","李春榮","1030826","1030013345"
"10","臺北市","02484537","銘灝社","臺北市中山區南京西路1-1號10樓","200000","合夥","謝淑雅","1030804","1030012050"
"11","臺北市","04349122","信揚商行","臺北市大同區歸綏街222號1樓","5000","獨資","鄭維元","1030806","1030012193"
"12","臺北市","04429624","滿億當舖","臺北市文山區羅斯福路6段299之1號(1樓)","1500000","獨資","江希明","1030807","1030012336"
"13","臺北市","04916103","順祥鮮花店","臺北市文山區景隆街36巷1號","9000","獨資","周秀英","1030814","1030012688"
"14","臺北市","05157640","標準光學隱形眼鏡行","臺北市中正區羅斯福路3段280號","80000","獨資","林德宗","1030807","1030012278"
"15","臺北市","05157705","東南亞企業社","臺北市中山區龍江路143之1號　","300000","獨資","闕榛妙","1030827","1030013430"
"16","臺北市","05182872","億興鋁門窗企業社","臺北市中正區汀州路1段284巷3號","10000","獨資","周永彬","1030806","1030012211"
"17","臺北市","05629450","華王食品店","臺北市中正區重慶南路3段60號1樓","20000","獨資","李向榮","1030818","1030012882"
"18","臺北市","07017527","士華當舖","臺北市萬華區西園路1段230號","1500000","獨資","王蝶飛","1030821","1030013087"
"19","臺北市","07652771","天力企業行","臺北市大同區酒泉街258號1樓","10000000","合夥","楊連益","1030804","1030012014"
"20","臺北市","08596215","尚星乾洗商店","臺北市內湖區成功路4段61巷9弄12之1號","30000","獨資","林榮芳","1030805","1030012100"
"21","臺北市","09416079","詹氏書局","臺北市大安區和平東路1段177號9樓之4及9樓之5","5300000","合夥","詹文才","1030821","1030013100"
"22","臺北市","09696472","湖南堂蔘藥行","臺北市中山區民生東路1段87號","50000","獨資","張王祥","1030819","1030012961"
"23","臺北市","09869608","紅安通訊社","臺北市北投區公館路418號2樓","200000","獨資","吳嘉惠","1030822","1030013201"
"24","臺北市","09896443","力雄行","臺北市信義區東興路39號","50000","獨資","陳惠卿","1030801","1030011947"
"25","臺北市","10303067","人人贏商行","臺北市大安區復興南路2段303號","100000","獨資","宜映．拉告","1030806","10335208200"
"26","臺北市","10305190","美加運商行","臺北市中山區龍江路137巷1之1號","240000","獨資","徐素津","1030805","10335207900"
"27","臺北市","10305369","禾新企業社","臺北市信義區忠孝東路5段621巷2號1樓","100000","獨資","周佳霓","1030814","1030012725"
"28","臺北市","10305852","双喜商行","臺北市內湖區金龍路56號1樓","180000","獨資","姚嘉誠","1030811","10335209700"
"29","臺北市","10308226","運動家商行","臺北市北投區中央南路1段137號","160000","獨資","林建綸","1030806","10335209500"
"30","臺北市","10309196","運財來彩券行","臺北市萬華區昆明街222號","200000","獨資","程學明","1030806","10335208400"
"31","臺北市","10309203","贏財來彩券行","臺北市萬華區康定路292號","200000","獨資","羅連昌","1030806","10335208700"
"32","臺北市","10311073","神原商行","臺北市萬華區漢中街169號1樓","100000","獨資","林寶蓮","1030806","10335208800"
"33","臺北市","10319440","首益飾品","臺北市中山區松江路133巷6號","10000","獨資","陳明飛","1030822","1030013205"
"34","臺北市","10321305","捌捌捌中福實業行","臺北市士林區德行東路250號2樓","200000","獨資","石宗仁","1030821","1030013127"
"35","臺北市","10321733","威穎髮藝名店","臺北市內湖區康樂街88號","50000","獨資","詹宏杰","1030821","1030013131"
"36","臺北市","10321749","大巨車業商行","臺北市北投區中央北路4段178號","200000","獨資","楊紹辰","1030828","1030013454"
"37","臺北市","10340751","華興運動彩券商行","臺北市士林區天母東路8巷71號","100000","獨資","郭林桃","1030811","10335201000"
"38","臺北市","10343949","彩旺彩券行","臺北市內湖區環山路1段74號","68000","獨資","林武雄","1030812","10335210100"
"39","臺北市","10351530","鴻展音樂餐廳","臺北市南港區成福路192號","100000","獨資","沈瑞麟","1030825","1030013239"
"40","臺北市","10355281","林映聲川養生餐館","臺北市內湖區內湖路3段365號","200000","獨資","陳訓悉","1030821","1030013096"
"41","臺北市","10387122","北伊茶坊","臺北市信義區吳興街277號","24000","獨資","陳銘富","1030806","1030012186"
"42","臺北市","10392357","中央日報","臺北市北投區泉源路28號2樓之3","240000","獨資","陳源奇","1030826","1030013296"
"43","臺北市","10396255","旻利寵物用品社","臺北市大安區光復南路700號1樓、2樓","200000","獨資","廖宇文","1030805","1030012117"
"44","臺北市","12369590","晴美自助餐店","臺北市中山區中山北路2段65巷41號","5000","獨資","成建平","1030811","1030012504"
"45","臺北市","12382897","茂市錦袋工藝社","臺北市中山區市民大道2段67巷38號2樓","500000","獨資","呂漢昭","1030827","1030013426"
"46","臺北市","13448480","奇恩髮型名店","臺北市松山區南京東路5段66巷14號1樓","10000","獨資","王仁何","1030801","1030011910"
"47","臺北市","13462671","竹田日式食堂","臺北市中山區中山北路2段42巷6號","200000","合夥","李清瑞","1030818","1030012916"
"48","臺北市","13463550","美斯企業社","臺北市信義區忠孝東路5段505之3號","200000","獨資","劉純進","1030813","1030012620"
"49","臺北市","14312335","順灃商店","臺北市文山區木柵路2段78號","230000","獨資","高昭","1030811","10335209800"
"50","臺北市","14320052","三鎰商行","臺北市萬華區梧州街23號1樓","3000","獨資","黃寶梅","1030806","10335209000"
"51","臺北市","14339502","鎂園美容坊","臺北市信義區永吉路30巷158弄16號1樓","15000","獨資","張淑娟","1030820","1030013033"
"52","臺北市","14886711","富春商行","臺北市文山區興隆路2段196號7樓之3","200000","獨資","張景富","1030812","1030012557"
"53","臺北市","15659811","藍與天童裝行","臺北市萬華區康定路346號1樓、2樓","100000","獨資","林昀萱","1030813","1030012595"
"54","臺北市","15661871","冠盛餐飲設備商行","臺北市中正區汀州路2段16號","200000","獨資","高秀麗","1030820","1030013008"
"55","臺北市","15666828","悅鑫商行","臺北市中山區吉林路161巷1弄5號1樓","200000","獨資","陳思樺","1030828","1030013504"
"56","臺北市","15868113","宜洋洗衣店","臺北市中正區南昌路1段59巷22號","8000","獨資","張麗貞","1030808","1030012388"
"57","臺北市","17078157","源福殯儀禮品行","臺北市中山區民權東路2段135巷16號","1000000","獨資","范凱旋","1030815","1030012832"
"58","臺北市","17261014","士鍇企業社","臺北市大同區昌吉街114號1樓","200000","獨資","張士鍇","1030827","1030013403"
"59","臺北市","17517992","隆大車業行","臺北市北投區承德路7段344巷15號1樓","200000","獨資","陳美杏","1030811","1030012464"
"60","臺北市","17543990","小軒精品店","臺北市大同區南京西路69之1號1樓","200000","獨資","徐明輝","1030815","1030012781"
"61","臺北市","17749352","日航企業社","臺北市南港區興中路68巷5號1樓","200000","獨資","籃石林","1030808","1030012361"
"62","臺北市","18380811","鑫承企業社","臺北市內湖區民權東路6段123巷18號7樓之1","200000","獨資","余建民","1030813","1030012615"
"63","臺北市","18383612","詠粲工程行","臺北市文山區永安街35號","100000","獨資","嚴健維","1030829","1030013591"
"64","臺北市","18384176","希有廣告工作室","臺北市大安區和平東路2段96巷15弄36號4樓","200000","獨資","劉豐君","1030825","1030013244"
"65","臺北市","18385631","立敏如餐坊","臺北市大安區安和路1段112巷1號1樓","200000","合夥","楊智全","1030820","1030013049"
"66","臺北市","20751774","台塑大樓停車場","臺北市松山區敦化北路201號","5000","獨資","李忠霖","1030804","1030012015"
"67","臺北市","20832137","明佳五金行","臺北市松山區新東街75號1樓","8000","獨資","賴淑敏","1030828","1030013476"
"68","臺北市","20877794","大丸餐廳","臺北市松山區八德路3段12巷16號1樓","500000","獨資","林鎮興","1030825","1030013268"
"69","臺北市","21709971","菁彩美容院","臺北市中山區民生東路2段146號1樓","100000","獨資","周桂甄","1030813","1030012633"
"70","臺北市","21710196","麗全美容坊","臺北市北投區大業路533號1樓","200000","獨資","林菊子","1030825","1030013260"
"71","臺北市","25502867","如意水果行","臺北市大安區建國南路2段69巷34號","30000","獨資","林芮涵","1030820","1030013025"
"72","臺北市","25507949","活悅小吃店","臺北市士林區中山北路5段505巷34號1樓","200000","獨資","顏世昌","1030804","1030012066"
"73","臺北市","25512529","春禾企業社","臺北市大同區民族西路67號","200000","獨資","曾春美","1030822","1030013152"
"74","臺北市","25536445","日月樓餐廳","臺北市萬華區西園路1段212巷27號","200000","獨資","柳家傑","1030813","1030012643"
"75","臺北市","25542018","花知道香草料理店","臺北市松山區民權東路3段106巷15弄2號1樓","200000","獨資","范婕盈","1030805","1030012178"
"76","臺北市","25542087","幸福族商行","臺北市南港區市民大道7段43號3樓","200000","獨資","蔡宏岳","1030812","1030012524"
"77","臺北市","25544629","士又小吃店","臺北市大安區師大路54、56、58號1樓","200000","獨資","劉芬雪","1030814","1030012741"
"78","臺北市","25546817","興欣工程行","臺北市南港區舊莊街1段199巷11弄4號4樓","1000000","獨資","柯治豪","1030805","1030012134"
"79","臺北市","25546909","臻致整體美型概念店","臺北市大同區承德路1段77巷24號","50000","獨資","劉彥希","1030814","1030012734"
"80","臺北市","25548842","摩指仙境美容坊","臺北市中山區南京東路2段20號7樓、7樓之1、7樓之2","200000","獨資","紀瓊英","1030801","1030011986"
"81","臺北市","25552325","誠峰車業行","臺北市士林區忠義街135號1樓","200000","獨資","鄭仕傑","1030812","1030012548"
"82","臺北市","25555081","佑華液晶坊","臺北市南港區興華路30巷9號","100000","獨資","周認凱","1030801","1030011931"
"83","臺北市","25556309","德韻服裝行","臺北市信義區永吉路443巷9弄46號","100000","獨資","洪嘉鵬","1030826","1030013277"
"84","臺北市","25556407","潔漪造型店","臺北市大安區安和路2段24號2樓","50000","合夥","楊蘭芬","1030811","1030012482"
"85","臺北市","25556498","百達車業行","臺北市中山區復興北路504號","100000","獨資","陳皇甫","1030811","1030012455"
"86","臺北市","25558593","虹橋小吃店","臺北市萬華區西園路1段72巷8號","200000","獨資","王麗芬","1030812","1030012559"
"87","臺北市","25561696","九中資訊商行","臺北市中山區林森北路50號4樓之3","100000","獨資","鄭立中","1030808","1030012353"
"88","臺北市","25562457","鷹騰資訊工作室","臺北市士林區環河北路3段163號5樓","230000","獨資","林麗娟","1030808","1030012392"
"89","臺北市","25570371","均好足體養生館","臺北市信義區松山路541巷28號","100000","獨資","邱永華","1030811","1030012497"
"90","臺北市","25571630","泰瑞沙廣告企業社","臺北市大同區承德路3段247巷12號3樓之3","200000","獨資","陳智誠","1030827","1030013405"
"91","臺北市","25573193","永森眼鏡行","臺北市士林區通河街52號1樓","30000","獨資","吳怡諏","1030828","1030013465"
"92","臺北市","25574897","泰順鞋坊","臺北市大安區泰順街44巷29號","200000","獨資","蔡俊怡","1030821","1030013117"
"93","臺北市","25578964","穆勒藝文號","臺北市中山區北安路595巷35號地下","200000","獨資","林劭欣","1030813","1030012657"
"94","臺北市","25579561","久大文具行","臺北市大安區忠孝東路4段69之1、71之1號2樓","200000","獨資","施丁枝","1030811","1030012445"
"95","臺北市","25579675","博鼎企業社","臺北市萬華區中華路2段416巷5之4號","200000","獨資","鄭謄博","1030815","1030012796"
"96","臺北市","25581412","小王宮軒","臺北市萬華區梧州街10號","200000","獨資","王麗芬","1030812","1030012558"
"97","臺北市","25587339","威廉精選餐坊","臺北市大安區敦化南路2段63巷54弄12號","200000","獨資","余振中","1030801","1030011924"
"98","臺北市","25593748","佳瑋車業","臺北市北投區實踐街69號","50000","合夥","許育騏","1030801","1030011935"
"99","臺北市","25601347","曼波魚雕塑造型工作室","臺北市士林區延平北路5段231巷20號4樓","500000","獨資","許翠玲","1030827","1030013406"
"100","臺北市","25653745","群家寵物美妍社","臺北市大安區市民大道4段220號","200000","獨資","張倢瑀","1030827","1030013394"
"101","臺北市","25656406","三采妍企業社","臺北市大安區忠孝東路4段329號8樓之1","100000","獨資","李沐蓁","1030821","1030013110"
"102","臺北市","25656855","享芙美容坊","臺北市松山區復興南路1段19號3樓","100000","獨資","梁富媛","1030801","1030011927"
"103","臺北市","25662266","廣成青菓行","臺北市萬華區長沙街2段91號6樓之16","200000","獨資","劉淑仙","1030828","1030013509"
"104","臺北市","25662738","花戒指花店","臺北市信義區虎林街222巷33號1樓","200000","合夥","李安","1030806","1030012258"
"105","臺北市","25666734","保羅運動彩券行","臺北市北投區自強街85號","50000","獨資","黃林麗鐲","1030812","10335210600"
"106","臺北市","25668043","享帥美甲美容造型沙龍","臺北市大同區南京西路69號1樓","100000","獨資","鍾孟志","1030815","1030012817"
"107","臺北市","25668536","尼奇小舖","臺北市大安區忠孝東路4段97號4樓之5","100000","獨資","劉育含","1030829","1030013580"
"108","臺北市","25669964","創昕鞋舖","臺北市大安區雲和街38之1號","200000","獨資","楊朝語","1030804","1030012056"
"109","臺北市","25672975","亮景企業社","臺北市信義區基隆路1段103號10樓之4","200000","獨資","連志堯","1030801","1030011911"
"110","臺北市","25673377","晴光服飾店","臺北市萬華區成都路27巷25號","200000","獨資","林思吟","1030826","1030013303"
"111","臺北市","25683564","鐘家美食","臺北市士林區福華路141巷28號1樓","60000","獨資","鐘川蘭","1030819","1030012964"
"112","臺北市","26187775","向騰企業社","臺北市內湖區瑞湖街103號3樓","200000","合夥","林靖愷","1030804","1030012073"
"113","臺北市","26208856","宏樵居酒屋","臺北市大安區東豐街38號1樓","200000","合夥","楊定杰","1030829","1030013539"
"114","臺北市","26209671","富盈神采企業社","臺北市中山區林森北路107巷62號2樓","200000","獨資","楊沁洙","1030811","1030012469"
"115","臺北市","26211629","銘成美容美髮材料行","臺北市內湖區金龍路118號","50000","獨資","黃星忠","1030815","1030012841"
"116","臺北市","26212015","泰荷殿食堂","臺北市信義區吳興街284巷1號","50000","獨資","方秋敏","1030814","1030012745"
"117","臺北市","26212042","松椿小館","臺北市萬華區昆明街188號","200000","獨資","劉馥嫻","1030801","1030011948"
"118","臺北市","26213176","喜喜攝影工作室","臺北市大同區重慶北路3段37號","200000","獨資","蔡宏翔","1030814","1030012661"
"119","臺北市","26213605","瑞比特美式小吃店","臺北市大安區忠孝東路4段216巷11弄8號","200000","獨資","方奕勝","1030829","1030013582"
"120","臺北市","26215245","天霖企業社","臺北市文山區新光路1段153號","200000","獨資","蕭慶日","1030804","1030012088"
"121","臺北市","26217047","富虹企業社","臺北市信義區中坡南路28號","10000","獨資","胡易君","1030827","1030013373"
"122","臺北市","26221675","歐克工作室","臺北市北投區致遠一路2段69之2號","249000","獨資","劉冠廷","1030818","1030012859"
"123","臺北市","26222647","上館子企業社","臺北市大安區師大路92巷13號1樓","200000","獨資","曾子綺","1030829","1030013531"
"124","臺北市","26223532","恩雅企業社","臺北市大安區復興南路1段103號12樓之7","248000","獨資","沈嶸","1030807","1030012303"
"125","臺北市","26224440","泰心泰式生活館","臺北市信義區永吉路413號","168000","獨資","賴晏晟","1030812","1030012535"
"126","臺北市","26225200","纖活營養早餐店","臺北市中正區南昌路1段74巷12號1樓","200000","獨資","沈涵儀","1030822","1030013175"
"127","臺北市","26229120","啄木鳥工作室","臺北市中山區南京東路1段25號10樓","200000","獨資","張寶平","1030815","1030012760"
"128","臺北市","26230885","華鴻生活館","臺北市萬華區西藏路208號","200000","獨資","張永昇","1030804","1030012090"
"129","臺北市","26230962","龍德商行","臺北市北投區懷德街93號1樓","200000","獨資","徐煥彬","1030808","1030012356"
"130","臺北市","26237944","夏樹洋行","臺北市中山區南京東路2段115巷20-2號1樓","200000","獨資","蔡明宏","1030813","1030012641"
"131","臺北市","26240498","彥樺小吃店","臺北市中山區遼寧街185巷7弄16號","200000","獨資","陳美雲","1030826","1030013305"
"132","臺北市","26241882","仁愛樂活館","臺北市大安區仁愛路4段122巷4號","196000","合夥","王振權","1030801","1030011944"
"133","臺北市","26242290","情怡髮藝工作室","臺北市松山區南京東路5段31號2樓","20000","獨資","鄭文達","1030828","1030013475"
"134","臺北市","26248098","鱉大王熱炒小吃店","臺北市北投區吉利街369巷4號","150000","獨資","鄭安庭","1030827","1030013398"
"135","臺北市","26248196","乙米八養生館","臺北市中山區長春路62號2樓之1","50000","獨資","黃淑苹","1030820","1030013062"
"136","臺北市","26248631","嘉鑫百貨行","臺北市內湖區東湖路58巷1號","100000","獨資","羅依萍","1030806","1030012250"
"137","臺北市","26251298","阿馬非咖啡坊","臺北市北投區大業路516巷2號","200000","合夥","謝鵬雄","1030801","1030011925"
"138","臺北市","26259290","艾迪實業社","臺北市士林區文林路101巷8號","1050000","獨資","簡廷倫","1030808","1030012405"
"139","臺北市","26337850","元氣小鐵企業社","臺北市萬華區武昌街2段124之1號","200000","獨資","楊正安","1030818","1030012908"
"140","臺北市","26340546","金億名店","臺北市中山區林森北路409號3樓之11","200000","獨資","陳永泰","1030822","1030013187"
"141","臺北市","26340601","禪香堂","臺北市內湖區內湖路1段203巷7號","100000","獨資","林芷慶","1030801","1030011988"
"142","臺北市","26343369","想來就來小吃店","臺北市中山區新生北路2段58巷6號","150000","獨資","鄭森榮","1030812","1030012510"
"143","臺北市","26343987","曦婕創意甜點","臺北市松山區龍田里光復北路230巷15號10樓","200000","獨資","廖芳柔","1030808","1030012427"
"144","臺北市","26345562","復興企業社","臺北市大安區復興南路1段71號2樓","200000","獨資","楊正安","1030804","1030012089"
"145","臺北市","26346746","重新企業社","臺北市萬華區萬大路542號1樓","100000","獨資","張永昇","1030804","1030012087"
"146","臺北市","26348483","松隆資訊館","臺北市信義區松隆路90號","200000","獨資","蕭慶沛","1030829","1030013560"
"147","臺北市","26348505","忠孝資訊館","臺北市南港區忠孝東路6段296號","200000","獨資","蕭元豪","1030804","1030012085"
"148","臺北市","26349336","新南資訊社","臺北市大安區新生南路3段106之1號1樓","200000","獨資","楊正安","1030818","1030012911"
"149","臺北市","26349856","聯合服務企業社","臺北市大安區辛亥路3段157巷24弄23號1樓","300000","獨資","王清瑩","1030813","1030012623"
"150","臺北市","26350086","禾欣服飾行","臺北市信義區永吉路459巷9弄21號","1000000","獨資","洪浤盛","1030801","1030011979"
"151","臺北市","26354999","星夜音樂餐廳","臺北市南港區忠孝東路6段189號1樓","200000","獨資","廖信強","1030808","1030012374"
"152","臺北市","26355054","美翔國際企業社","臺北市萬華區西昌街202號","200000","獨資","吳學信","1030814","1030012669"
"153","臺北市","26359690","昕格商行","臺北市南港區三重路28號1樓","10000","獨資","張建文","1030804","1030012021"
"154","臺北市","26361577","瓦耐餐坊","臺北市信義區基隆路1段396號及396之1號","200000","獨資","張淑婷","1030818","1030012922"
"155","臺北市","26362941","左岸美容館","臺北市中山區農安街9號房屋地下層","200000","獨資","黃代立","1030821","1030013136"
"156","臺北市","26364737","台北無名機車行","臺北市信義區松山路540巷3弄23號","200000","獨資","江彥璟","1030813","1030012649"
"157","臺北市","26365216","瑩領服飾企業社","臺北市大安區忠孝東路4段205巷24號","1600000","合夥","李姿瑩","1030818","1030012926"
"158","臺北市","26365428","仁露工作室","臺北市信義區虎林街232巷56號(1樓)","200000","合夥","杜秉駿","1030815","1030012814"
"159","臺北市","26369064","悅秦養生館","臺北市松山區八德路4段210號1樓","230000","獨資","李蒙家","1030821","1030013063"
"160","臺北市","26369727","紅焦糖商行","臺北市大安區安東街45之20號","200000","獨資","孫偉銘","1030814","1030012731"
"161","臺北市","26369986","娜璇諾服飾店","臺北市中山區林森北路287號1樓","200000","獨資","林青杉","1030812","1030012544"
"162","臺北市","26373216","明峰通信企業社","臺北市南港區重陽路166巷8號","200000","獨資","簡文賢","1030819","1030012977"
"163","臺北市","26373861","瓦法奇朵咖啡館","臺北市內湖區內湖路1段411巷12號","249999","獨資","張志富","1030820","1030013039"
"164","臺北市","26374361","三合服裝店","臺北市萬華區西園路1段203巷4號","200000","獨資","楊力貞","1030826","1030013279"
"165","臺北市","26375220","男子漢餐飲小吃店","臺北市內湖區金湖路57號","3600000","合夥","張力元","1030815","1030012756"
"166","臺北市","26375333","劉小麥飲料店","臺北市士林區天母西路59號1樓","150000","獨資","劉柏村","1030825","1030013240"
"167","臺北市","26536491","駿杰漆彈維修工作室","臺北市信義區松山路323號3樓","200000","獨資","王駿杰","1030821","1030013134"
"168","臺北市","27044092","指溪商店","臺北市文山區指南路3段33巷34號","7500","獨資","張一郎","1030808","1030012376"
"169","臺北市","27188040","胖叔叔寫真館","臺北市士林區中山北路6段372號1樓","50000","獨資","許振修","1030818","1030012857"
"170","臺北市","27189569","全宏機電工程行","臺北市中山區松江路46巷11號1樓","120000","獨資","陳怡誠","1030801","1030011957"
"171","臺北市","29247018","可米日式涮涮鍋坊","臺北市北投區石牌路2段90巷21號1樓","30000","獨資","游景棠","1030806","1030012256"
"172","臺北市","29730202","復興行","臺北市北投區石牌路2段75巷2號1樓","100000","獨資","魏慶文","1030828","1030013496"
"173","臺北市","30020741","台灣德昇科技行","臺北市大同區萬全街48號","5000000","獨資","盧金造","1030801","1030011915"
"174","臺北市","30332202","絲顏精品美妍館","臺北市大安區大安路1段97號1樓","300000","獨資","尤鈺琦","1030826","1030013332"
"175","臺北市","30910511","三鉞美髮造型設計名坊","臺北市大安區仁愛路4段91巷27號2樓","3000","獨資","林瓊梅","1030822","1030013174"
"176","臺北市","31206891","金源建材行","臺北市士林區中正路405號1樓","50000","獨資","林深淼","1030815","1030012834"
"177","臺北市","31216981","龍昌家具行","臺北市士林區文林路545號1樓","5000","獨資","曾真恭","1030801","1030011933"
"178","臺北市","31594230","台灣風管","臺北市文山區指南路3段51號","3926036","獨資","曾子文","1030815","1030012854"
"179","臺北市","31682521","三和運通行","臺北市中正區中華路2段441巷9之1號3樓","240000","獨資","蔡雅琴","1030811","1030012500"
"180","臺北市","31707570","中華兩岸資電通館","臺北市中山區南京東路3段189號8樓","248000","合夥","鄧蕊娜","1030825","1030013232"
"181","臺北市","31721910","浪漫屋小吃店","臺北市中山區錦州街50號地下","68000","獨資","林詩敏","1030801","1030011998"
"182","臺北市","31814369","正和醫療器材行","臺北市信義區吳興街225巷2號","100000","獨資","王書藝","1030812","1030012589"
"183","臺北市","31842647","唐瑤精緻養生館","臺北市士林區承德路4段56號1樓及58巷1號1樓","1000000","獨資","郭欽富","1030825","1030013248"
"184","臺北市","31843147","御松園自助餐店","臺北市信義區永吉路30巷125號","200000","獨資","曾文善","1030804","1030012033"
"185","臺北市","31843358","達利家具行","臺北市中正區南昌路2段39號","200000","獨資","王寵傑","1030808","1030012359"
"186","臺北市","31843879","惟美小吃店","臺北市大同區歸綏街207之1號","100000","獨資","連誠達","1030825","1030013247"
"187","臺北市","31844238","艾德拉婚禮企業社","臺北市松山區復興北路179號12樓之2","200000","獨資","王酉双","1030828","1030013448"
"188","臺北市","31844820","北安大吉企業社","臺北市中山區北安路773號","200000","獨資","楊正安","1030804","1030012086"
"189","臺北市","31844933","欣銳資訊企業社","臺北市大同區民生西路84號2樓","200000","獨資","陳美伶","1030801","1030011995"
"190","臺北市","31846637","和欣服裝行","臺北市信義區中坡北路15巷15號","220000","獨資","許明守","1030806","1030012188"
"191","臺北市","31847782","雲品企業社","臺北市士林區重慶北路4段78號1樓","200000","獨資","呂雅莉","1030818","1030012869"
"192","臺北市","31848109","固佳工程行","臺北市士林區福國路56巷2號5樓","200000","獨資","廖怡真","1030807","1030012326"
"193","臺北市","31849037","東湖大利企業社","臺北市內湖區成功路5段79號1樓","200000","獨資","邵冠維","1030812","1030012561"
"194","臺北市","31852270","妞妞精品雜貨社","臺北市士林區天母東路50巷20之11號","60000","合夥","林佳玲","1030825","1030013012"
"195","臺北市","31853502","月光餐廳","臺北市中山區林森北路145巷28號","200000","合夥","林樂綺","1030826","1030013330"
"196","臺北市","31856233","笨嗽音吶餐館","臺北市大安區延吉街64之3號1樓","200000","獨資","洪于茹","1030811","1030012506"
"197","臺北市","31856249","婧綝企業社","臺北市大安區忠孝東路4段233號5樓之15","1000000","獨資","蘇子晴","1030815","1030012815"
"198","臺北市","31856629","金滿冠視聽歌城","臺北市中山區林森北路413號3樓","200000","獨資","陳秋雲","1030813","1030012598"
"199","臺北市","31857198","新啟順蔘藥行","臺北市大同區重慶北路2段118號","50000","獨資","游國城","1030805","1030012150"
"200","臺北市","31858400","北町企業社","臺北市大安區師大路137號","240000","獨資","盧衍澔","1030804","1030012093"
"201","臺北市","31859082","顥家食品","臺北市大安區復興南路2段84號15樓之2","1200000","合夥","周志峰","1030828","1030013470"
"202","臺北市","31860834","宓宓資訊行","臺北市松山區八德路3段158巷20弄19號","100000","獨資","李文惠","1030828","1030013467"
"203","臺北市","31862093","宸揚工程行","臺北市士林區社中街297號3樓","1840000","獨資","蘇彥光","1030813","1030012636"
"204","臺北市","31865161","米琪棗精坊","臺北市大同區民生西路218號","200000","獨資","楊靜影","1030826","1030013311"
"205","臺北市","31865845","香柏木食府","臺北市松山區八德路4段17巷7號","2000000","合夥","賴積熙","1030805","1030012119"
"206","臺北市","31866106","雅趣空間規劃設計工作室","臺北市大安區安和路2段184巷10號3樓","200000","獨資","歐定周","1030821","1030013104"
"207","臺北市","31869053","悅吃悅樂滷苑","臺北市內湖區新明路189號","200000","獨資","袁百毅","1030814","1030012686"
"208","臺北市","31869589","清鴻工程行","臺北市內湖區內湖路1段737巷67號2樓","230000","獨資","游玉如","1030818","1030012900"
"209","臺北市","31871403","幸運兒小站","臺北市大安區溫州街74巷3弄5號","200000","獨資","岳偉君","1030825","1030013254"
"210","臺北市","31872439","魚小町小吃店","臺北市大安區仁愛路4段105巷7號1樓","200000","合夥","周日豪","1030829","1030013540"
"211","臺北市","31872640","銘嘉實業社","臺北市文山區樟新街63巷1號","200000","獨資","許峻堂","1030821","1030013075"
"212","臺北市","31872923","多樂芝手感烘焙食品行","臺北市信義區信義路4段405號1樓","200000","合夥","陳明發","1030801","1030011926"
"213","臺北市","31874247","緒龍餐飲實業社","臺北市信義區虎林街132巷44號1樓","50000","獨資","詹彥騏","1030825","1030013222"
"214","臺北市","31874582","多維科技企業坊","臺北市松山區南京東路5段40號6樓之7","200000","獨資","唐正光","1030815","1030012839"
"215","臺北市","31875718","美式瘋閣服飾店","臺北市中山區南京東路3段189號4樓","200000","獨資","邵文宗","1030814","1030012736"
"216","臺北市","31876738","遊樂嘻窟小吃店","臺北市中山區林森北路133巷84號","200000","獨資","王威智","1030828","1030013451"
"217","臺北市","31877687","富華成商號","臺北市士林區中山北路7段140巷4號1樓及6號1樓","200000","獨資","郭嘉琳","1030807","1030012265"
"218","臺北市","31877862","台灣嗨小吃店","臺北市北投區大興街20號1樓","240000","獨資","陳莉羽","1030804","1030012025"
"219","臺北市","31877976","祥舜冷氣行","臺北市文山區和平東路4段89號","200000","獨資","葉斯園","1030815","1030012762"
"220","臺北市","31878905","永久專業鋁門窗企業社","臺北市北投區中央北路2段332號","230000","獨資","邱語婕","1030806","1030012212"
"221","臺北市","31908788","友宏商行","臺北市萬華區和平西路3段205號2樓","60000","獨資","李友宏","1030811","1030012489"
"222","臺北市","31947038","三九房屋仲介實業社","臺北市大安區四維路198巷39弄4號","100000","獨資","李鳳琴","1030814","1030012717"
