﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01198178","今日消費者雜誌社","臺北市中山區松江路46號7樓","300000","獨資","周國光","1030828","1030013457"
"2","臺北市","01436707","美華素菜醬店","臺北市萬華區環河南路3段197號1樓","5000","獨資","李邱鳳嬌","1030815","1030012846"
"3","臺北市","01538768","新發眼鏡店","臺北市信義區忠孝東路5段665號1樓","5000","獨資","李世發","1030801","1030011966"
"4","臺北市","01589914","立大木業行","臺北市松山區永吉路225巷32弄24號2樓","60000","獨資","陳金成","1030807","1030012276"
"5","臺北市","01692375","施德宏西藥房","臺北市文山區興隆路3段185巷1弄4號1樓","3000","獨資","陳慧娟","1030827","1030013364"
"6","臺北市","01787386","十鄉小吃店","臺北市大安區瑞安街136號1樓","200000","獨資","丁麗美","1030806","1030012232"
"7","臺北市","01802464","格林塢藝品店","臺北市大安區敦化南路1段160巷51號1樓","200000","獨資","龔鎧","1030818","1030012905"
"8","臺北市","01850660","金財發香舖金紙店","臺北市士林區前港街86號1樓","10000","獨資","李永陸","1030827","1030013400"
"9","臺北市","04848350","光泉水電行","臺北市文山區木柵路1段57之3號1樓","8000","獨資","施玉琴","1030814","1030012673"
"10","臺北市","04883291","長河出版社","臺北市松山區南京東路5段213號7樓","300000","獨資","黃宏義","1030827","1030013399"
"11","臺北市","05100181","好美洗衣店","臺北市中正區懷寧街33號1樓","9000","獨資","高銘勳","1030812","1030012541"
"12","臺北市","05143317","仙絲女子美容院","臺北市萬華區漢口街2段90巷5號之1，1樓","3000","獨資","嚴明道","1030829","1030013554"
"13","臺北市","07619470","鴻昇企業行","臺北市大同區甘州街37號後樓","8000","獨資","張益銓","1030805","1030012160"
"14","臺北市","09738711","歐格商行","臺北市士林區文林路765之4號1樓","200000","獨資","蔡侃洲","1030822","1030013146"
"15","臺北市","10318478","愛爾莎企業社","臺北市萬華區西寧南路70之27號","200000","獨資","李慧玲","1030815","1030012757"
"16","臺北市","10323084","一品軒","臺北市萬華區華西街26巷4號","60000","獨資","何旺進","1030812","1030012563"
"17","臺北市","10330254","凱晨商行","臺北市中山區北安路458巷41弄29號","200000","獨資","林倩雯","1030807","1030012347"
"18","臺北市","10333007","洋基食品行","臺北市信義區基隆路2段135號","200000","獨資","劉桂蓮","1030822","1030013139"
"19","臺北市","10347163","首華諮詢顧問企業社","臺北市大安區羅斯福路2段79號5樓之9","249000","獨資","黃頌堯","1030827","1030013377"
"20","臺北市","10352382","馨玉坊","臺北市士林區中山北路7段88號","200000","獨資","張馨文","1030826","1030013310"
"21","臺北市","10355634","寶寶的夢想家企業社","臺北市士林區文昌路70號","200000","獨資","廖郁斯","1030827","1030013424"
"22","臺北市","10359322","合利電腦工作室","臺北市北投區振華街6號","220000","獨資","陳家正","1030818","1030012932"
"23","臺北市","10368498","駿象服飾行","臺北市松山區饒河街144號","200000","獨資","洪綉婷","1030821","1030013120"
"24","臺北市","10376286","蜜杏流行工作室","臺北市士林區福國路95號7樓之7","1240000","獨資","曹育瑋","1030807","1030012296"
"25","臺北市","10376716","莉驊造型學苑","臺北市大安區忠孝東路4段2號10樓之2","10000","獨資","陳莉驊","1030819","1030012989"
"26","臺北市","10386539","泰詮工程行","臺北市中山區民族東路512巷13弄43號2樓","1000000","獨資","謝得","1030827","1030013370"
"27","臺北市","13440184","洪元參藥行","臺北市萬華區萬大路444號1樓","30000","獨資","洪鍾文","1030808","1030012409"
"28","臺北市","13475681","旭晟餐飲店","臺北市中山區南京東路2段95號1樓","200000","獨資","周孟宜","1030806","1030012191"
"29","臺北市","13684786","嘉寶企業社","臺北市北投區稻香路107號","200000","獨資","賴寶娟","1030801","1030011932"
"30","臺北市","13823339","利盛精品專賣店","臺北市萬華區武昌街2段40號1樓","200000","獨資","林圳榮","1030811","1030012495"
"31","臺北市","13825688","九街商行","臺北市大安區忠孝東路4段87之18號(1樓)","200000","獨資","林慕雲","1030811","1030012490"
"32","臺北市","13852571","大聯盟運動彩券商行","臺北市大安區和平東路3段228巷86號","200000","獨資","韓鴻志","1030828","1030013458"
"33","臺北市","13859238","晉豪汽車行","臺北市士林區通河西街2段217號1樓","10000","獨資","楊晉豪","1030822","1030013194"
"34","臺北市","13859700","好佳小吃店","臺北市萬華區萬大路423巷39號1樓","100000","獨資","謝長明","1030826","1030013309"
"35","臺北市","14332114","依蓉個人美容工作室","臺北市內湖區東湖路113巷83號2樓","10000","獨資","吳春美","1030811","1030012483"
"36","臺北市","14725912","達源商行","臺北市萬華區西園路2段372巷3弄12號1樓","200000","獨資","吳清和","1030808","1030012378"
"37","臺北市","14729760","咕咕雞寵物用品店","臺北市內湖區南京東路6段330巷18弄12號2樓","200000","獨資","陳世賓","1030808","1030012367"
"38","臺北市","14729889","欣諦企業社","臺北市松山區八德路2段354號3樓之1","200000","獨資","李素玲","1030818","1030012894"
"39","臺北市","15369910","華豐油行","臺北市大同區南京西路113號3樓","490000","獨資","林冠璋","1030801","1030011969"
"40","臺北市","15665341","明光堂企業社","臺北市中山區長春路258巷15號10樓","200000","獨資","周憲光","1030805","1030012143"
"41","臺北市","15665807","松熹餐廳","臺北市大安區敦化南路2段265巷5號1樓","200000","獨資","李榮松","1030828","1030013492"
"42","臺北市","15853744","丸榮藥局","臺北市中正區中華路2段331號","20000","獨資","張陳玉丸","1030815","1030012809"
"43","臺北市","15929414","孟旺鮮魚行","臺北市萬華區環南合綜合市場乙棟2樓871號","9000","獨資","丁阿香","1030811","1030012460"
"44","臺北市","17524939","宏樂撞球場","臺北市中山區松江路281號地下樓","200000","獨資","林子涵","1030813","1030012603"
"45","臺北市","17554742","紅磨坊精品商行","臺北市中山區林森北路132號1樓","50000","獨資","胡進隆","1030829","1030013524"
"46","臺北市","17765090","鑫辰行","臺北市松山區南京東路5段202號4樓之5","200000","獨資","楊喜吉","1030813","1030012637"
"47","臺北市","18095318","長鴻商店","臺北市中山區龍江路399號1樓","240000","獨資","林繁美","1030813","1030012605"
"48","臺北市","18375269","千暉素食館","臺北市大安區忠孝東路4段40巷臨13號","200000","合夥","詹賜通","1030819","1030012948"
"49","臺北市","18377787","香奈小吃店","臺北市士林區天母東路50巷22之1號1樓","100000","獨資","張月秋","1030827","1030013418"
"50","臺北市","21704693","御茗園小吃店","臺北市中山區合江街129號1樓","100000","獨資","馬明賢","1030812","1030012556"
"51","臺北市","25520865","雅歌坊小吃店","臺北市北投區東華街2段328號","150000","獨資","吳健堂","1030818","1030012878"
"52","臺北市","25534679","旭昇通訊企業社","臺北市士林區劍潭路6號","200000","獨資","朱玉娟","1030829","1030013596"
"53","臺北市","25543179","文章美食坊","臺北市士林區中正路235巷3號","100000","獨資","李南慧","1030828","1030013522"
"54","臺北市","25543847","百益冰果室","臺北市松山區民生東路4段56巷1弄2號","100000","獨資","談品宜","1030829","1030013604"
"55","臺北市","25546035","鍋又發商行","臺北市內湖區東湖路33巷7號","200000","獨資","林孟萱","1030808","1030012422"
"56","臺北市","25553014","飄琉木小吃店","臺北市中山區長安東路1段53巷1之6號","200000","獨資","柳菁芳","1030807","1030012323"
"57","臺北市","25553540","承申企業社","臺北市大安區和平東路1段159之2號","100000","獨資","藍政斌","1030812","1030012532"
"58","臺北市","25555189","宜室宜家商行","臺北市文山區木柵路3段48巷1弄6號","200000","獨資","王鼎力","1030801","1030011921"
"59","臺北市","25559087","暹進泰式養生館","臺北市中山區長春路108號","200000","獨資","鍾清燕","1030828","1030013516"
"60","臺北市","25560438","亞菓子工坊","臺北市松山區南京東路5段66巷23號","200000","獨資","沈正志","1030814","1030012704"
"61","臺北市","25561909","水漾食坊","臺北市中正區南昌路1段59巷13號","230000","獨資","陳豐鵬","1030818","1030012935"
"62","臺北市","25562034","鉅旺國際實業社","臺北市大安區信義路4段6號6樓","200000","合夥","劉哲維","1030811","1030012433"
"63","臺北市","25565996","帝凡內企業社","臺北市大安區忠孝東路4段126之6號","200000","合夥","潘秋彤","1030805","1030012097"
"64","臺北市","25569521","日上專業彩色沖印社","臺北市中山區遼寧街63巷30號","200000","獨資","羅權得","1030804","1030012049"
"65","臺北市","25569825","華億通訊企業社","臺北市大同區庫倫街39號","200000","獨資","黃越淇","1030807","1030012281"
"66","臺北市","25572357","曼尼康精品實業社","臺北市士林區承德路4段305號5樓","200000","獨資","吳振漢","1030807","1030012264"
"67","臺北市","25574539","奶茶吧商行","臺北市士林區文昌路102號","100000","獨資","鍾政道","1030804","1030012041"
"68","臺北市","25576522","喬安娜花坊","臺北市中山區明水路537號","100000","獨資","徐愛凌","1030828","1030013500"
"69","臺北市","25577162","康林企業社","臺北市中山區遼寧街109之1號","200000","獨資","吳寶龍","1030811","1030012437"
"70","臺北市","25582616","福星一六八彩券行","臺北市萬華區昆明街58號之4","200000","獨資","葉金福","1030819","1030012990"
"71","臺北市","25596225","天閣汽車商行","臺北市北投區一德街10巷9號3樓","200000","獨資","陳彥甫","1030819","1030012970"
"72","臺北市","25609973","漧萊食品行","臺北市中正區羅斯福路4段14號","180000","獨資","張明惠","1030804","1030012052"
"73","臺北市","25654293","德源企業社","臺北市內湖區南京東路6段350之3號3樓之11","200000","獨資","戴俊民","1030807","1030012321"
"74","臺北市","25657101","優納企業社","臺北市內湖區新明路371之10號3樓","50000","獨資","鄭嘉芳","1030815","1030012795"
"75","臺北市","25658880","完販點商行","臺北市大安區忠孝東路4段248巷6號","200000","獨資","張致怡","1030818","1030012880"
"76","臺北市","25658925","佳巧實業社","臺北市中正區羅斯福路3段100號1樓之7、之8、之9、之10","200000","獨資","林佳邑","1030812","1030012522"
"77","臺北市","25660458","全欣食品行","臺北市內湖區安康路93巷4弄1號1樓.3號1樓.3號2樓.5號2樓.7號2樓","200000","獨資","秦德雄","1030806","1030012239"
"78","臺北市","25660942","喜樂工作室","臺北市士林區至善路3段85號","240000","獨資","謝秀珠","1030822","1030013185"
"79","臺北市","25661800","京鮮味小吃店","臺北市大安區基隆路2段247號1樓","2005000","獨資","張敏茹","1030806","1030012197"
"80","臺北市","25667537","璐衣服飾","臺北市中山區錦州街370號","200000","獨資","劉靜慧","1030814","1030012675"
"81","臺北市","25669063","羽晴企業社","臺北市內湖區金龍路13巷8弄3號4樓","200000","獨資","鄭羽晴","1030807","1030012346"
"82","臺北市","26207723","鼎利國際企業社","臺北市大安區忠孝東路4段233號7樓之6","200000","獨資","林怡靜","1030814","1030012695"
"83","臺北市","26207857","雲地管理顧問工作室","臺北市中山區南京東路3段201號3樓","60000","獨資","楊東岳","1030811","1030012446"
"84","臺北市","26209187","天然之源工作室","臺北市大同區南京西路18巷6弄7號(2樓)","100000","獨資","張映玉","1030805","1030012126"
"85","臺北市","26211368","喜多菓物食品行","臺北市北投區中央北路1段180巷1號5樓之6","200000","獨資","曾穗菁","1030804","1030012031"
"86","臺北市","26213008","金三熙商行","臺北市士林區中正路235巷40號","200000","獨資","黃冠茹","1030826","1030013297"
"87","臺北市","26213788","迪揚電子遊戲場業","臺北市萬華區西寧南路36號3樓之31","200000","獨資","巫健榮","1030805","1030012144"
"88","臺北市","26214864","阿寶雜貨屋","臺北市中山區興安街80巷6號1樓","48000","獨資","高逸嫻","1030829","1030013534"
"89","臺北市","26219360","百悅造型館","臺北市大安區和平東路3段322號","200000","獨資","葉又瑄","1030811","1030012479"
"90","臺北市","26219523","圈入工作室","臺北市大安區忠孝東路4段205巷26弄3號","200000","獨資","林育準","1030807","1030012273"
"91","臺北市","26219684","海狸皂屋","臺北市南港區重陽路125巷30號8樓","10000","獨資","胡雅婷","1030826","1030013291"
"92","臺北市","26219690","饌天香商行","臺北市松山區復興北路313巷21號","300000","獨資","陳淑貞","1030829","1030013537"
"93","臺北市","26220508","永春興業行","臺北市信義區松信路209號","1000000","獨資","謝書屏","1030814","1030012672"
"94","臺北市","26220599","改鞋歸正專業洗鞋店","臺北市文山區萬慶街6號","150000","獨資","曾柏林","1030804","1030012036"
"95","臺北市","26224188","神袐便當店","臺北市中山區遼寧街209巷24號","200000","獨資","陳怡如","1030826","1030013304"
"96","臺北市","26224309","小偉服飾店","臺北市萬華區西寧南路70號2樓之30","50000","獨資","林庭瑋","1030814","1030012659"
"97","臺北市","26229640","老年人企業社","臺北市北投區尊賢街249巷6號3樓","50000","獨資","張木森","1030822","1030013137"
"98","臺北市","26233932","巧合清茶館","臺北市萬華區西園路1段72巷28號","200000","獨資","傅永德","1030815","1030012806"
"99","臺北市","26235869","貝禮奇企業社","臺北市萬華區西寧南路72之1號5樓","150000","合夥","施協志","1030807","1030012305"
"100","臺北市","26245281","靡璐商行","臺北市萬華區西寧南路72之1號4樓","150000","獨資","郭南伶","1030807","1030012297"
"101","臺北市","26252183","鄭典企業社","臺北市大安區四維路17號1樓","200000","獨資","鄭琪","1030828","1030013455"
"102","臺北市","26252938","翔意行","臺北市中正區羅斯福路4段72之1號","200000","獨資","葉嘉如","1030820","1030013031"
"103","臺北市","26254443","伊芙商行","臺北市內湖區內湖路1段437巷4弄2號","200000","獨資","陳麗欽","1030804","1030012054"
"104","臺北市","26255442","今品鑫餐飲館","臺北市中山區錦州街435號1樓","200000","獨資","陳俊儒","1030821","1030013078"
"105","臺北市","26331770","郁倫商行","臺北市大安區雲和街75巷6號1樓","100000","獨資","陳克倫","1030819","1030012978"
"106","臺北市","26337697","彼德屋","臺北市萬華區西寧南路70號2樓之21","100000","獨資","吳鈶喬","1030807","1030012267"
"107","臺北市","26342571","九元徵信社","臺北市中山區復興北路486號6樓之1","100000","獨資","游文鈞","1030821","1030013083"
"108","臺北市","26343261","蒂司葡廊咖啡館","臺北市內湖區成功路4段41巷6號","200000","獨資","班君豪","1030828","1030013441"
"109","臺北市","26346372","曉秀營養早餐店","臺北市中山區民權東路1段7巷14號1樓","200000","獨資","郭重宏","1030827","1030013427"
"110","臺北市","26351135","欣遠餐廳","臺北市大安區忠孝東路4段223巷5號地下之1","200000","獨資","李歡航","1030805","1030012153"
"111","臺北市","26352541","大囍創兆商行","臺北市大同區重慶北路1段30號地下1層","240000","獨資","曾佩菁","1030815","1030012754"
"112","臺北市","26353112","吉林鐵板小吃店","臺北市中山區吉林路169號1樓","200000","獨資","鄭古敬","1030805","1030012112"
"113","臺北市","26353176","怡瑩音樂工作室","臺北市萬華區昆明街46號8樓之38","200000","獨資","邱岱瑩","1030807","1030012300"
"114","臺北市","26355174","陽光溫度商行","臺北市中山區合江街57號","200000","獨資","張騰駿","1030807","1030012266"
"115","臺北市","26355717","音河音樂餐坊","臺北市萬華區康定路34號1樓","36000","獨資","張輝煌","1030807","1030012282"
"116","臺北市","26356737","家巧服飾精品店","臺北市大安區忠孝東路4段216巷29號","200000","獨資","郭佳穎","1030807","1030012331"
"117","臺北市","26359571","菲歐蕾服飾店","臺北市大安區仁愛路4段385號","200000","獨資","林素娟","1030827","1030013363"
"118","臺北市","26361984","兩者之間工作室","臺北市大安區光復南路308巷40號1樓","200000","獨資","傅珩","1030820","1030013015"
"119","臺北市","26362338","金磚五果坊","臺北市文山區景文街3號4樓之2","240000","獨資","鄭建美","1030822","1030013169"
"120","臺北市","26362962","一柒衣服飾精品店","臺北市中正區信義路2段171號","50000","獨資","林慧蓉","1030813","1030012645"
"121","臺北市","26363738","順祥發汽車輪胎行","臺北市大安區建國南路2段151巷48號","10000","獨資","林淑真","1030815","1030012753"
"122","臺北市","26366117","大滿鏆彩券行","臺北市中山區五常街53巷16號","50000","獨資","金真真","1030805","1030012138"
"123","臺北市","26368207","佑美商行","臺北市北投區知行路275號","1000000","合夥","吳家和","1030828","1030013490"
"124","臺北市","26368500","民權豆漿大王店","臺北市內湖區民權東路6段49號1樓","240000","獨資","羅筱玲","1030811","1030012478"
"125","臺北市","26368950","三月兔精品服飾","臺北市大安區敦化南路1段161巷3號1樓","100000","合夥","林孟庭","1030826","1030013326"
"126","臺北市","26371836","冠瑋企業社","臺北市中山區松江路28號7樓之2","200000","獨資","郭家瑋","1030811","1030012452"
"127","臺北市","26374897","群藝意像工作室","臺北市中山區南京東路3段201號3樓","240000","合夥","張崇玹","1030814","1030012690"
"128","臺北市","26639882","上繽飲食坊","臺北市中山區吉林路211號1樓","200000","獨資","賴辰威","1030819","1030012956"
"129","臺北市","27164482","定順企業社","臺北市大安區通化街5號1樓","200000","獨資","陳文榮","1030801","1030011928"
"130","臺北市","27165877","謝家莊小吃店","臺北市信義區吳興街7巷1號1樓","90000","獨資","謝時爭","1030812","1030012565"
"131","臺北市","27185819","蕎菱歐洲精品服飾店","臺北市大同區重慶北路1段22號2樓","50000","獨資","游玉霜","1030826","1030013322"
"132","臺北市","29202194","王家小舖小吃店","臺北市文山區木新路3段175號1樓","50000","獨資","王佩霞","1030826","1030013275"
"133","臺北市","29228899","北台灣虱目魚專賣店","臺北市文山區忠順街1段159號","200000","獨資","呂富文","1030822","1030013165"
"134","臺北市","29717469","鴻福商店","臺北市士林區延平北路8段181號1樓","3000","獨資","陳蔡妙子","1030829","1030013552"
"135","臺北市","30190457","金賀廣告商號","臺北市萬華區長泰街158號2樓","1000000","獨資","詹雲翔","1030822","1030013171"
"136","臺北市","31133997","偉德參藥行","臺北市北投區公舘路252號1樓","3000","獨資","宋金鐘","1030827","1030013386"
"137","臺北市","31293620","順發竹木行","臺北市北投區致遠一路1段46巷20號1樓","5000","獨資","許莟笑","1030820","1030013021"
"138","臺北市","31724304","大豐實業社","臺北市松山區復興南路1段1號4樓","200000","獨資","張馨文","1030814","1030012724"
"139","臺北市","31843218","元方商號","臺北市松山區民生東路5段19號","10000","獨資","劉淑芬","1030805","1030012133"
"140","臺北市","31843435","尚品形象顧問社","臺北市大安區敦化南路2段97號35樓","100000","獨資","楊麗珮","1030811","1030012453"
"141","臺北市","31844455","柚柚鮮果粒飲料店","臺北市中山區長安東路1段29號","50000","獨資","郭俊佑","1030828","1030013497"
"142","臺北市","31846453","日安商行","臺北市北投區明德路176號1樓","200000","獨資","鐘素真","1030820","1030013005"
"143","臺北市","31850569","明水運彩商行","臺北市中山區明水路581巷9號1樓","168000","獨資","劉聖方","1030815","1030012853"
"144","臺北市","31851429","鳳凰樂器行","臺北市內湖區康寧路3段56巷35號","200000","獨資","陳靜瑋","1030801","1030011961"
"145","臺北市","31852026","凱薩撞球運動行","臺北市內湖區港墘路73號地下1樓","150000","合夥","郭柏成","1030808","1030012402"
"146","臺北市","31852193","彌賽亞生活工作坊","臺北市中正區和平西路2段17號2樓","50000","獨資","楊姜寶珠","1030819","1030012979"
"147","臺北市","31857394","清新清茶館","臺北市萬華區廣州街132號地下室","80000","獨資","陳建嘉","1030806","1030012204"
"148","臺北市","31857562","台科兄弟食坊","臺北市松山區南京東路3段335巷13號","200000","獨資","邱政偉","1030811","1030012498"
"149","臺北市","31857731","鼎鈞小吃店","臺北市中正區紹興南街4之2號","100000","獨資","高玉香","1030804","1030012084"
"150","臺北市","31860193","明都商行","臺北市松山區八德路2段346巷7弄15號1樓","100000","獨資","吳迪","1030807","1030012334"
"151","臺北市","31861524","太易商行","臺北市松山區八德路2段346巷9弄17號","80000","獨資","黃淑卿","1030807","1030012335"
"152","臺北市","31863467","艾薇拉美容工作室","臺北市內湖區成功路4段61巷25弄2號1樓","150000","獨資","蔡秋芬","1030829","1030013532"
"153","臺北市","31864000","米穗飲食坊","臺北市松山區民權東路5段68號","200000","獨資","賴廷峰","1030819","1030012955"
"154","臺北市","31864395","宥陞出版社","臺北市中正區羅斯福路2段136號","200000","獨資","吳宏乾","1030801","1030011965"
"155","臺北市","31864923","御生活手工包子店","臺北市中正區南昌路2段131號","200000","獨資","廖金裕","1030801","1030011963"
"156","臺北市","31866204","清甛生活企業社","臺北市信義區基隆路2段145號9樓之1","400000","獨資","張宏瑋","1030818","1030012925"
"157","臺北市","31866491","佳進飲食坊","臺北市大安區忠孝東路4段223巷10弄7號","200000","獨資","賴辰威","1030819","1030012952"
"158","臺北市","31866632","哈林工作室","臺北市中山區龍江路394巷55號4樓","200000","獨資","葉紋妏","1030815","1030012787"
"159","臺北市","31869167","鴻鼎工程行","臺北市信義區基隆路1段155號7樓","100000","獨資","陳瑞媛","1030825","1030013209"
"160","臺北市","31870559","鴻締工程行","臺北市內湖區新明路380巷3弄7號1樓","200000","獨資","林坤民","1030813","1030012602"
"161","臺北市","31871353","鑽茶企業社","臺北市內湖區內湖路1段411巷9弄4號1樓","200000","獨資","謝張薳","1030812","1030012581"
"162","臺北市","31872199","虎記商行","臺北市中正區寧波東街1之1號","200000","獨資","韓誌馨","1030822","1030013191"
"163","臺北市","31873057","乙軒小吃店","臺北市內湖區內湖路1段606號","200000","獨資","張勝和","1030815","1030012765"
"164","臺北市","31873633","禹程蛋糕坊","臺北市松山區南京東路5段123巷15號1樓","100000","獨資","方英傑","1030801","1030011960"
"165","臺北市","31875554","享食飯館","臺北市信義區莊敬路387號1樓","1000000","獨資","王嘉慶","1030812","1030012512"
"166","臺北市","31875576","春天餐坊","臺北市中山區林森北路85巷39號地下","200000","獨資","呂繼光","1030807","1030012309"
"167","臺北市","31876147","亞士摩托車行","臺北市中正區莒光路107號1樓","240000","獨資","顧治嘉","1030812","1030012551"
"168","臺北市","31877477","玄金選玉店","臺北市南港區南港路3段70號","200000","獨資","楊絮芬","1030828","1030013456"
"169","臺北市","31878118","嘉和小吃店","臺北市信義區永吉路208號","200000","獨資","張哲嘉","1030815","1030012766"
"170","臺北市","31879566","無敵商行","臺北市松山區八德路2段366巷38號","150000","獨資","吳迪","1030807","1030012342"
"171","臺北市","31879735","兌奌養生館","臺北市松山區八德路4段301號1樓及2樓3樓","80000","獨資","林興旺","1030818","1030012884"
"172","臺北市","31880466","佳泉企業社","臺北市松山區民生東路4段99號","200000","合夥","鄭朝引","1030822","1030013161"
"173","臺北市","31880563","萊亞美食館","臺北市北投區行義路363之1號","200000","獨資","張鳳鸞","1030808","1030012428"
"174","臺北市","31947396","振賀飲食坊","臺北市士林區德行東路250號1樓","200000","獨資","賴廷峰","1030819","1030012953"
"175","臺北市","31947620","允豐商行","臺北市萬華區和平西路3段382巷6號5樓","100000","獨資","陳怡斌","1030829","1030013556"
"176","臺北市","31948276","鑫燚工程","臺北市松山區八德路4段465號7樓","220000","獨資","劉家宏","1030825","1030013215"
"177","臺北市","31949269","愛玉子兒飲品店","臺北市信義區吳興街284巷11之3號","50000","獨資","謝可珍","1030804","1030012024"
"178","臺北市","31949676","君梵服裝社","臺北市大安區光武里大安路1段51巷21號","200000","獨資","江姿青","1030818","1030012890"
"179","臺北市","31950167","澤翰服飾店","臺北市萬華區西寧南路72之1號5樓","200000","獨資","張心怡","1030814","1030012674"
"180","臺北市","31951285","一元通訊材料行","臺北市中山區長安東路2段129巷11號1樓","240000","獨資","王毫","1030829","1030013535"
"181","臺北市","31951644","佐久間商行","臺北市大安區大安路1段31巷19號1樓","200000","合夥","林巧蓁","1030807","1030012284"
"182","臺北市","31951742","微沐美妍館","臺北市大安區忠孝東路4段231號10樓","200000","獨資","商巧霖","1030801","1030011959"
"183","臺北市","31953256","御逸軒小吃店","臺北市大同區寧夏路9號","100000","獨資","劉宏泰","1030804","1030012004"
"184","臺北市","31954234","上下啤酒屋","臺北市北投區大業路448號1樓","100000","獨資","王文雄","1030814","1030012718"
"185","臺北市","31954712","芊逸國際商行","臺北市萬華區艋舺大道120巷11弄13號","200000","獨資","林瑞馨","1030827","1030013431"
"186","臺北市","31955114","皇洲服飾店","臺北市士林區大東路16號","5000","獨資","潘美樺","1030825","1030013253"
"187","臺北市","31956520","仙豐飲食坊","臺北市信義區永吉路30巷118號","200000","獨資","賴辰威","1030819","1030012950"
"188","臺北市","31957984","廣東美食料理館","臺北市內湖區內湖路3段64號","100000","獨資","鄭平瑄","1030827","1030013414"
"189","臺北市","31958479","維妮資訊企業社","臺北市中正區新生南路1段6號地下2層之9","200000","獨資","梁馨予","1030801","1030011985"
"190","臺北市","31959147","樂群商行","臺北市士林區中山北路6段231號","50000","獨資","蔡燁鋒","1030818","1030012930"
"191","臺北市","31960806","尚葳飲食坊","臺北市內湖區成功路3段137號","200000","獨資","賴辰威","1030819","1030012951"
"192","臺北市","31961100","海之丼日式餐盒專賣店","臺北市內湖區內湖路1段387巷3弄6號","100000","獨資","楊明儒","1030811","1030012492"
"193","臺北市","31961615","串將日式餐廳","臺北市大安區敦化南路1段160巷24號","200000","獨資","逄博清","1030811","1030012475"
"194","臺北市","31962327","雅惠精品店","臺北市萬華區昆明街314號","100000","獨資","黃啟斌","1030818","1030012861"
"195","臺北市","31963108","納西瑟斯精品服飾行","臺北市大安區敦化南路1段233巷64號","200000","獨資","許采婕","1030807","1030012330"
"196","臺北市","31963347","欣鑫飲料店","臺北市中山區伊通街127之3號","200000","獨資","丁柏翔","1030804","1030012079"
"197","臺北市","31964090","長葉飲食坊","臺北市內湖區內湖路1段737巷59號","200000","獨資","賴廷峰","1030819","1030012954"
"198","臺北市","31964232","亞柳機車行","臺北市文山區木柵路2段16號","100000","獨資","李淳柳","1030821","1030013081"
"199","臺北市","31964373","健康企業社","臺北市松山區南京東路4段133巷8弄30號（1樓）","100000","獨資","陳信雄","1030814","1030012714"
"200","臺北市","31964824","韓原服飾店","臺北市大安區敦化南路1段169巷8號","200000","獨資","吳孟潔","1030828","1030013493"
"201","臺北市","31965422","甲道咖啡店","臺北市文山區試院路38號1樓","30000","獨資","徐維成","1030822","1030013179"
"202","臺北市","31966034","益全企業社","臺北市中山區南京東路3段189號10樓","200000","獨資","李昀叡","1030814","1030012713"
"203","臺北市","31966560","相見歡餐坊","臺北市中山區中山北路2段65巷2弄33號","200000","獨資","蘇炎福","1030807","1030012304"
"204","臺北市","31988451","博士足養生館","臺北市信義區光復南路473巷7號","100000","獨資","杜佩英","1030826","1030013313"
"205","臺北市","38455634","儷金美容養生館","臺北市松山區八德路4段172號1樓","200000","獨資","阮氏芳鸞","1030814","1030012729"
"206","臺北市","38457422","通寶齋企業社","臺北市大安區臨江街95號1樓","100000","獨資","王孝誠","1030829","1030013533"
"207","臺北市","38457437","天圓地方企業社","臺北市大安區信義路2段30號2樓","200000","獨資","林忠裕","1030829","1030013530"
"208","臺北市","38459929","吳美嬋服裝設計","臺北市中正區許昌街42之1號10樓","200000","獨資","吳美嬋","1030822","1030013140"
"209","臺北市","38460046","味儂飲食坊","臺北市大安區安居街36號","200000","獨資","賴辰威","1030819","1030012949"
"210","臺北市","38465400","波蘿茶飲料店","臺北市內湖區文德路98號","60000","獨資","高坤玉","1030822","1030013159"
"211","臺北市","38465675","上麵川湘小吃店","臺北市松山區敦化北路222巷11號1樓","100000","獨資","徐兆君","1030805","1030012096"
"212","臺北市","38468315","享茶商行","臺北市松山區八德路4段731號","50000","獨資","邱維政","1030825","1030013213"
"213","臺北市","38469980","藝芳茶莊","臺北市萬華區華西街29巷16號","80000","獨資","吳玉嬌","1030806","1030012203"
"214","臺北市","38470430","貝卡咖啡館","臺北市中山區中山北路2段59巷16號","249000","獨資","詹惠瑜","1030828","1030013513"
"215","臺北市","38473725","俏琳林服飾店","臺北市中山區林森北路50號11樓","200000","獨資","黃星祥","1030811","1030012471"
"216","臺北市","38474029","安婕蕾妮精品店","臺北市信義區松德路81號","200000","獨資","阮冠霖","1030805","1030012118"
"217","臺北市","38474301","興宏商行","臺北市信義區忠孝東路五段667號(1樓)","60000","獨資","吳信瑤","1030801","1030011983"
"218","臺北市","38475060","若水藏館","臺北市中正區羅斯福路1段72巷1號1樓","200000","獨資","劉惠謙","1030818","1030012885"
"219","臺北市","38475081","厲豐餐坊","臺北市中山區松江路226巷8號1樓","180000","合夥","厲建忠","1030801","1030012001"
"220","臺北市","38495811","魔藥水食品行","臺北市大同區民生西路207號","200000","獨資","陳昶志","1030804","1030012074"
