﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00063406","中福汽車貨運股份有限公司","新北市汐止區福安街20巷32號1樓","林賴松","10000000","1060413"
"2","00350499","義美報關股份有限公司","基隆市仁愛區忠三路72號6樓","林詹祥","1000000","1060427"
"3","00416801","榮記報關有限公司","基隆市仁愛區忠三路99號5樓14號","陳巧珣","5000000","1060417"
"4","00655979","長春貨櫃儲運股份有限公司","基隆市七堵區明德三路96號","陳致超","935386440","1060412"
"5","00656055","江華貨櫃儲運股份有限公司","高雄市前鎮區佛公路22巷13號1樓","郭龍雄","26000000","1060427"
"6","00659383","友信交通股份有限公司","基隆市七堵區實踐路110號1樓","林賴松","28000000","1060417"
"7","00774335","永建計程車有限公司","基隆市中山區復興路345號1樓","黃德厚","3000000","1060419"
"8","00842544","坤立實業有限公司","基隆市仁愛區孝四路9號3樓","李瑞芬","10000000","1060428"
"9","00842869","天一報關有限公司","基隆市仁愛區忠三路99號6樓之1","黃輝鋒","5000000","1060405"
"10","00849687","廣榮營造工程有限公司","新北市林口區中山路164號2樓","陳文郎","66000000","1060407"
"11","01180796","美集股份有限公司","臺北市中山區南京東路2段98號9樓","蕭雄生","7500000","1060411"
"12","01409151","政泰蜜餞食品有限公司","臺北市士林區中山北路7段190巷26弄12號5樓","葉佳惠","5000000","1060413"
"13","01515033","明淵股份有限公司","臺北市松山區南京東路3段311號11樓","王自展","29030000","1060405"
"14","01975710","協輝機械工業有限公司","新北市三重區興德路123之2號3樓","劉修進","30000000","1060418"
"15","01978343","敏昌機械工業股份有限公司","新北市五股區五權七路9號","黃玲齡","60000000","1060421"
"16","01985288","泰樺家具股份有限公司","彰化縣埔鹽鄉員鹿路一段180號","陳朝根","87600000","1060407"
"17","02278229","豐信實業股份有限公司","新北市新店區寶興路35號1樓","林俊男","28000000","1060421"
"18","02356081","加佑鋼鐵工程有限公司","新北市中和區景德街五二號","楊智巖","1000000","1060427"
"19","02357700","家林營造工程有限公司","臺北市萬華區康定路46巷9號3樓之3","林高雄","100000000","1060427"
"20","02488365","家安五金有限公司","桃園市蘆竹區南崁里新南路一段118號","楊招治","15000000","1060405"
"21","02629479","吉亞電子股份有限公司","桃園市蘆竹區南山路一段111號","林大海","10000000","1060406"
"22","02631159","光昇實業股份有限公司","新北市鶯歌區大湖路452號","蔡春三","66000000","1060428"
"23","02746639","漢台煤氣有限公司","新竹縣竹北市新崙里中華路1巷100號","張馨文","1000000","1060407"
"24","02748313","生榆椿股份有限公司","新竹縣關西鎮東光里中豐路一段8號","劉秀燕","1000000","1060427"
"25","02748664","展宇機械工程有限公司","新竹縣芎林鄉富林路3段585巷2弄20號","黃孟熙","2000000","1060427"
"26","02845933","太岳實業有限公司","新竹縣竹北市中華路2巷36號","陳瑞美","5000000","1060425"
"27","02848565","聯瑩工藝企業有限公司","新竹縣竹北市環北路三段219號2樓","張明珠","30000000","1060407"
"28","02922136","台灣扶風國際股份有限公司","新竹縣竹東鎮南寧路258巷95號","張志賓","51200000","1060428"
"29","03009820","三禾膠業有限公司","臺北市大同區華陰街173號","張誠顯","3000000","1060417"
"30","03018004","三合興業股份有限公司","新北市瑞芳區逢甲路29號","李正仟","30250000","1060425"
"31","03018308","大光實業股份有限公司","臺北市中山區南京西路1之1號2樓","陳克昌","15000000","1060405"
"32","03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民權東路1段2號","榮鴻慶","40791031400","1060428"
"33","03059004","中日金屬化工股份有限公司","臺北市大安區仁愛路3段136號8樓","小野 駿","84841700","1060406"
"34","03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","童兆勤","131125734780","1060417"
"35","03086001","中國電器股份有限公司","臺北市中正區忠孝東路2段9號","周麗真","3984391860","1060419"
"36","03089909","中國電氣器材廠股份有限公司","臺北市南港區興中路12巷15號4樓","朱復之","1000000","1060411"
"37","03115104","永大工程無限公司","新北市三峽區國慶路176號15樓","王清旺","11750000","1060418"
"38","03149202","幼獅文化事業股份有限公司","臺北市中正區重慶南路1段66之1號3樓","李鍾桂","153120000","1060421"
"39","03173103","昶茂企業有限公司","臺北市中正區重慶南路1段10號9樓之6","沈秋瑜","5000000","1060406"
"40","03205007","宏祥貿易有限公司","臺北市中正區延平南路33之5號6樓","王宗煒","15000000","1060410"
"41","03304914","美商美國紐約梅隆銀行股份有限公司","臺北市大安區建倫里敦化南路1段245號4樓","陳淑娟","200000000","1060424"
"42","03307102","美商美國環球影片股份有限公司","新北市三重區重新路2段78號7樓","楊宣友","1000000","1060425"
"43","03380503","電通國華股份有限公司","臺北市松山區南京東路5段188號13樓","宮內祥男","100000000","1060413"
"44","03434402","富榮貿易股份有限公司","新北市永和區仁愛路306巷91號5樓之1","盧佩伶","2000000","1060427"
"45","03476802","瑞峯貿易股份有限公司","新北市三重區興德路82、84號13樓","林守志","15000000","1060420"
"46","03530643","福海工業股份有限公司","桃園市八德區興仁里豐田三路95號5樓","魏賢嘉","27000000","1060427"
"47","03557017","臺灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","黃思國","30556323710","1060424"
"48","03559508","臺灣證券交易所股份有限公司","臺北市信義區信義路5段7號9樓","施俊吉","6769456130","1060411"
"49","03563708","台灣英文雜誌社股份有限公司","臺北市萬華區長沙街2段66號","陳嘉男","96000000","1060421"
"50","03591900","興隆貿易股份有限公司","臺北市中山區南京東路2段124號8樓","張明順","32000000","1060427"
"51","03606903","鴻儒堂書局股份有限公司","臺北市中正區博愛路9號5樓之1","黃成業","8000000","1060411"
"52","03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","凌忠嫄","62594000000","1060410"
"53","03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德","106518022680","1060406"
"54","03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","康信鴻","9800000000","1060412"
"55","03799802","聯合報股份有限公司","新北市汐止區大同路1段369號","王文杉","3090000000","1060405"
"56","04200178","義文堂有限公司","臺北市大同區承德路3段214巷13號1樓","施宣文","5000000","1060420"
"57","04200199","陽明海運股份有限公司","基隆市七堵區正明里明德一路271號","謝志堅","15652713490","1060417"
"58","04203386","義記志美股份有限公司","臺北市中正區重慶南路1段3號","高志君","178380000","1060407"
"59","04206709","士盟國際通運股份有限公司","臺北市南港區八德路4段778號2樓","黃永存","70000000","1060410"
"60","04207165","城美大飯店股份有限公司","臺北市中正區漢口街1段88至90號","丁順清","16000000","1060420"
"61","04207968","南榮貿易股份有限公司","臺北市中正區開封街1段69號","林慧如","68688000","1060427"
"62","04211870","泛美實業開發股份有限公司","高雄市鹽埕區莒光街127號","翁貴瑛","59800000","1060414"
"63","04213933","聖瑪股份有限公司","臺北市內湖區瑞光路582號8樓之1","陳暐汶","25000000","1060419"
"64","04217826","華聯水泥股份有限公司","臺北市士林區中山北路7段114巷33弄2之1號1樓","劉金亮","51000000","1060425"
"65","04224538","台灣東亞電磁鋼股份有限公司","桃園市中壢區定安路3號","李國中","72000000","1060425"
"66","04226986","同欣電子工業股份有限公司","臺北市中正區延平南路83號6樓","楊惠捷","1629070310","1060419"
"67","04230623","亞太國際物流股份有限公司","高雄市小港區東亞路2號","黃福田","797000570","1060425"
"68","04240397","營亨實業股份有限公司","臺北市中正區林森北路5巷10之1號3樓","黃建隆","30000000","1060407"
"69","04249242","一樂園股份有限公司","臺北市萬華區西寧南路24號1樓","陳碧瑩","60000000","1060424"
"70","04265431","台灣管件股份有限公司","新竹市頂埔里牛埔路165號","傅明清","30000000","1060428"
"71","04268726","晶華國際酒店股份有限公司","臺北市中山區中山北路2段39巷3號1至20樓","潘思亮","1267457690","1060414"
"72","04294415","台信有限公司","臺北市大同區迪化街1段21號2樓2047室","黃啟倫","5000000","1060413"
"73","04296862","台北軸承股份有限公司","臺北市大同區南京西路344巷37號1樓","陳靜淵","5000000","1060414"
"74","04308451","元利水電工程股份有限公司","臺北市北投區大興街55號","潘信義","100000000","1060414"
"75","04309634","雅順工業股份有限公司","新北市三重區光復路2段80號5樓之3","郭飛融","10000000","1060424"
"76","04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材","4511027580","1060426"
"77","04332797","台灣優氏企業股份有限公司","臺北市內湖區新湖一路360號1樓","陳中方","112300000","1060421"
"78","04357044","樺利綜合企業有限公司","基隆市七堵區堵南街18之15號","王有財","56000000","1060419"
"79","04359789","劍麟股份有限公司","新北市汐止區新台五路1段98號19樓","黃正怡","757586180","1060407"
"80","04381121","農安機車有限公司","臺北市中山區龍江路375號1樓","黃登鑫","5000000","1060427"
"81","04382114","中國合成橡膠股份有限公司","臺北市中山區中山北路2段113號8樓","張安平","5986542740","1060413"
"82","04401597","恒美化工股份有限公司","臺北市中山區復興北路156號8樓","林承亮","290000000","1060412"
"83","04412594","安貿企業股份有限公司","臺北市中山區松江路132巷17之4號","李君平","15000000","1060427"
"84","04445477","文來金屬工業股份有限公司","臺北市大同區太原路7之4號1樓","黃葉寶鳳","502595000","1060421"
"85","04454741","黎都興業股份有限公司","臺北市大安區仁愛路4段230號9樓之5","邱文潛","50000000","1060426"
"86","04459794","台灣厚木工業股份有限公司","桃園市平鎮區平東路556號","蒲生慶一","350000000","1060417"
"87","04469006","錦豐彫刻工業有限公司","臺北市大同區赤峰街53巷5號","洪清宗","5000000","1060405"
"88","04472136","立業貿易股份有限公司","臺北市大同區南京西路22號12樓","林保裕","30000000","1060410"
"89","04477420","達麗建設事業股份有限公司","臺北市中山區民生東路2段143號8樓","謝志長","2066271260","1060419"
"90","04478997","信輝貨運有限公司","臺北市大同區承德路3段272號2樓","張嘉綾","2500000","1060407"
"91","04484652","泉堡貿易股份有限公司","臺北市士林區倫等街43號1樓","林榮祥","56000000","1060411"
"92","04508057","必珈企業有限公司","臺北市大同區太原路79巷13號2樓","黃楊玉女","5000000","1060421"
"93","04548987","欣隆印刷文具有限公司","新北市永和區中山路1段184巷1號2樓","廖俊松","2000000","1060414"
"94","04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","","189792000","1060420"
"95","04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩","2689258460","1060418"
"96","04630374","名華企業有限公司","新北市新店區安興路5號地下二層之25","周永玲","20000000","1060414"
"97","04641175","明山茶業有限公司","臺北市大同區重慶北路2段80巷2號2樓","高毅芳","6000000","1060413"
"98","04652904","育欣股份有限公司","臺北市萬華區成都路159號3樓之5","蔡輝村","6000000","1060426"
"99","04655944","仁力誌企業有限公司","新北市三重區大同北路190巷8號(1樓)","陳澤義","5000000","1060420"
"100","04665788","葆利企業有限公司","臺北市中山區新生北路2段38號15樓","曹皙義","8000000","1060410"
"101","04674153","萬泰科技股份有限公司","桃園市中壢區復興里北園路17號","張銘烈","1371823000","1060421"
"102","04679869","台灣福泰克股份有限公司","新北市板橋區雙十路二段79號12樓之2","椎名祐一郎","10000000","1060410"
"103","04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409、411、413、415號7、8、9樓","鍾福貴","440000000","1060419"
"104","04699730","海大實業有限公司","桃園市中壢區芝芭里1鄰領航南路1段178號8樓","張瑞雪","5000000","1060418"
"105","04747796","瑞順企業股份有限公司","臺北市中正區重慶南路1段121號4樓之9","黃崑崧","76000000","1060405"
"106","04753380","松下產業科技股份有限公司","臺北市信義區松高路9號12樓","徐鋕彥","373255000","1060424"
"107","04761086","舜翔貨櫃倉儲股份有限公司","臺中市神岡區新庄里和睦路一段861之1號","林傳全","6000000","1060414"
"108","04764160","大騰交通有限公司","臺北市南港區經貿一路59號","李世杰","5000000","1060406"
"109","04766218","興佳工業有限公司","宜蘭縣冬山鄉大興村德興十一路11號","朱添全","5000000","1060417"
"110","04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","施慧敏","1144678910","1060411"
"111","04789401","全盛刷子有限公司","新北市汐止區環河街90號","鄭培堅","5000000","1060427"
"112","04789964","永台機電有限公司","臺北市南港區南港路3段67巷1弄3號1樓","李金池","2000000","1060427"
"113","04807528","福基織造股份有限公司","基隆市七堵區大華二路144號","陳明聰","460018180","1060421"
"114","04812016","實盈股份有限公司","臺北市南港區舊庄街1段59號1樓","黃凰洲","2083202100","1060425"
"115","04819398","佑恩企業有限公司","臺北市松山區南京東路5段52號8樓","孫積麗","5000000","1060417"
"116","04911472","廣翊建設有限公司","臺北市大同區天水路59號","吳林仁惠","20000000","1060406"
"117","04916011","永吉電腦股份有限公司","臺北市信義區莊敬路391巷16弄3號1樓","范國英","28000000","1060419"
"118","04917243","廣一建設有限公司","臺北市松山區南京東路4段1號11樓","吳林仁惠","30000000","1060406"
"119","04927333","三漢企業股份有限公司","臺北市內湖區內湖路1段322號10樓","江世強","10000000","1060427"
"120","04945487","穆旺建設股份有限公司","臺北市萬華區西園路1段200號10樓","邱喜文","78500000","1060419"
"121","04947464","欣祥股份有限公司","臺北市信義區光復南路495號12樓之11","陳志洋","199900000","1060411"
"122","04959496","美菲企業股份有限公司","臺北市中山區民族東路32號4樓","","9000000","1060428"
"123","04960515","百是創意行銷企業有限公司","臺北市信義區東興路51號8樓","黃雅莊","1500000","1060424"
"124","04974031","泳鋒興業有限公司","新北市新店區北宜路3段132號","廖泳森","24000000","1060421"
"125","04982588","東岱實業股份有限公司","臺北市大安區仁愛路3段125號2樓","陳金水","28900000","1060413"
"126","04989800","有泉行有限公司","臺北市大安區安和路2段112號5樓","蘇少陵","12668000","1060417"
"127","05060358","盈祺國際物流有限公司","臺北市中正區忠孝東路2段96號2樓","黃啓明","27000000","1060421"
"128","05067465","北渡批發有限公司","臺北市中正區信陽街26之5號1樓","江瑞華","1200000","1060424"
"129","05077870","正聲廣播股份有限公司","臺北市中正區重慶南路1段66之1號7樓","劉本善","196321950","1060406"
"130","05118458","仕泰企業有限公司","臺北市松山區八德路4段465號6樓","林惠玫","10000000","1060427"
"131","05129384","隆蔚有限公司","臺北市大同區延平北路2段202號18樓之3","莊子華","60000000","1060414"
"132","05137878","康偉企業管理顧問有限公司","臺北市中正區濟南路2段31之37號10樓","韓承祖","2000000","1060419"
"133","05141367","友聖航運股份有限公司","臺北市大安區仁愛路4段376號10樓之1","林清池","60000000","1060417"
"134","05147030","士林開發股份有限公司","臺北市士林區中山北路6段90號8樓","李昌霖","1063790900","1060419"
"135","05154881","崇聯企業有限公司","臺北市信義區基隆路2段79巷30弄1號6樓","蔡守倫","5000000","1060419"
"136","05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振","6332541000","1060412"
"137","05167078","金有倫國際貿易有限公司","新北市林口區文化二路1段118號9樓之2","張錫鍢","5000000","1060426"
"138","05191746","川端實業有限公司","臺北市中正區廈門街148號1樓","蔡政芳","3500000","1060411"
"139","05256424","錫成股份有限公司","臺北市中山區八德路2段60號5樓之1","楊彰仁","10000000","1060424"
"140","05260068","允麒企業股份有限公司","臺北市大同區重慶北路3段137巷29號","王茂堯","15000000","1060419"
"141","05412874","喬章實業股份有限公司","新北市汐止區大同路2段159號1樓","林祐慶","15000000","1060411"
"142","05513872","域高實業有限公司","新北市板橋區中山路一段283巷2弄2號1樓","徐王欽","3000000","1060405"
"143","05591258","怡聚科技股份有限公司","臺中市后里區后里里后科路2段329號","李傳明","300000000","1060424"
"144","05627657","天原國際實業有限公司","臺北市文山區三福街30號1樓","賴來和","5000000","1060418"
"145","05637254","親元企業有限公司","臺北市中正區重慶南路1段57號12樓之16","周寧坤","29600000","1060427"
"146","05640835","名威科技實業有限公司","臺北市中正區廈門街114巷8號2樓","張銘元","5000000","1060414"
"147","05698998","福泰營造股份有限公司","臺中市西屯區西屯路二段256巷6號15樓之5","謝銘聰","100000000","1060417"
"148","05711866","全銓租賃股份有限公司","臺北市大安區敦化南路2段71號3樓","李家弘","437193630","1060420"
"149","05717448","神東艾仕得塗料系統股份有限公司","臺北市中山區中山北路2段52號11樓之2","立元秀和","100000000","1060426"
"150","05717480","佶鋒有限公司","臺北市萬華區中華路2段300巷5弄23號1樓","羅翔森","6000000","1060421"
"151","05912630","湧溢五金工廠股份有限公司","彰化縣和美鎮中圍里東萊路524巷54號","張惠敏","10000000","1060407"
"152","05943599","金橋陽工業股份有限公司","彰化縣福興鄉福寶村新生路14-2號","陳建志","3000000","1060417"
"153","05964215","東鐵線切割製模股份有限公司","彰化縣埔心鄉經口村新生路62號","陳麗華","5000000","1060414"
"154","05968508","佑興橡膠工業股份有限公司","彰化縣員林市浮圳路二段362之1號2樓","陳秀琴","15000000","1060427"
"155","06031698","笠益機械工業有限公司","臺中市東區建德街173號1樓","阮林理密","8000000","1060410"
"156","06387732","勝介企業有限公司","臺南市北區裕民里10鄰金華路五段27號","邱建榮","2000000","1060412"
"157","06537303","普而企業股份有限公司","新北市汐止區新台五路1段99號14樓之3","蘇錦彬","29000000","1060414"
"158","06586134","鋒皇實業有限公司","臺南市永康區塩洲里正南六街105巷11號","王媖婕","5000000","1060406"
"159","07029919","三洋紡織纖維股份有限公司","臺北市大同區西寧北路62之5號2樓","黃俊銘","763730000","1060421"
"160","07033028","大勝鋼鐵股份有限公司","臺北市大同區重慶北路3段199號10樓","簡志朋","480000000","1060428"
"161","07121818","永鴻興產股份有限公司","臺北市中山區民權東路1段58巷10號2樓之1","吳柏亮","1000000","1060406"
"162","07126004","國茶企業股份有限公司","臺北市大同區重慶北路3段83號6樓之2","鄭翔中","99810000","1060420"
"163","07153418","西華冷氣機械工程有限公司","新北市三重區五谷王南街30巷8號2樓","李盛籐","5000000","1060419"
"164","07192904","明台產物保險股份有限公司","臺北市大安區仁愛路4段1號","熊谷 真樹","2535930000","1060418"
"165","07209102","怡昌貿易股份有限公司","臺北市大安區信義路4段296號11樓","曾雲立","88938000","1060425"
"166","07340406","祥正貿易股份有限公司","臺北市松山區復興北路191號15樓之5","鄭偉彥","2000000","1060418"
"167","07472406","新菱實業股份有限公司","臺北市中山區中山北路2段106之2號7樓新泰大樓","林河淵","28000000","1060425"
"168","07519612","台勤企業股份有限公司","臺北市中山區民權西路20號7樓","吳咸儀","12500000","1060406"
"169","07539315","慶祥實業股份有限公司","臺北市松山區復興北路445號1樓","廖鴻達","19440000","1060410"
"170","07606947","經富實業有限公司","新北市板橋區三民路二段37號20樓之1","高麗慧","10000000","1060421"
"171","07619990","台揚實業有限公司","臺北市大同區迪化街２８４巷５號１樓","","2000000","1060411"
"172","07622545","隆雲股份有限公司","臺北市大同區延平北路2段202號18樓之3","莊吳璇珠","58000000","1060428"
"173","07628267","羊氏企業有限公司","桃園市龜山區嶺頂里東萬壽路311巷9號","楊韻燕","5000000","1060427"
"174","07642373","建德文化企業有限公司","臺北市中正區重慶南路1段131號","李婉玉","5000000","1060417"
"175","07658557","久宙實業有限公司","臺北市北投區大業路300巷9弄2號1樓","黃堆鎰","3000000","1060410"
"176","07661589","廣奕企業有限公司","臺北市大同區太原路156巷15號1樓","洪肇榮","15000000","1060413"
"177","07689860","亞興實業股份有限公司","臺北市松山區民生東路5段150號15樓之1","蔡美麗","12000000","1060421"
"178","07691964","巧禮有限公司","新北市三重區介壽路29號1樓","李麗芬","20000000","1060414"
"179","07692746","松大資訊工業股份有限公司","臺北市大同區民族西路205巷2號1樓","林哲民","25000000","1060406"
"180","07730256","偉貿股份有限公司","新北市樹林區中正路220巷1號","鄭光雄","52000000","1060421"
"181","07732114","千順紡織股份有限公司","桃園市新屋區新華路一段102號","李光端","100000000","1060411"
"182","07736250","尚隆金屬有限公司","新北市三重區三和路4段20巷103號","王順仁","1000000","1060427"
"183","07737130","因思銳企業股份有限公司","新北市新店區北新路3段205之1號8樓","李友梨","5000000","1060412"
"184","07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱坤塗","1447189600","1060426"
"185","07933148","益佐企業股份有限公司","高雄市三民區民族一路342巷2號","黃建昌","20000000","1060427"
"186","07993638","復進企業股份有限公司","屏東縣內埔鄉豐田村建業路1號","黃美足","190000000","1060411"
"187","08096909","臺東縣肉品市場股份有限公司","臺東縣臺東市豐原里中華路4段861巷350號","黃健庭","28720000","1060427"
"188","09414831","元鼎國際企業股份有限公司","臺北市大安區敦化南路2段59號17樓","林治威","120000000","1060405"
"189","09420242","新碩資訊股份有限公司","臺北市大安區金華街239之4號3樓","陳穎亮","25000000","1060427"
"190","09423120","遠同有限公司","臺北市大安區忠孝東路3段217巷4弄10號","蘇蔡慎懿","5000000","1060418"
"191","09427322","碩勇股份有限公司","臺北市大同區哈密街143號","紀政","37000000","1060412"
"192","09427391","台灣路威股份有限公司","臺北市信義區忠孝東路5段68號25樓","徐偉華(Michael SCHRIVER)","100000000","1060412"
"193","09444032","台灣電鍍工業股份有限公司","臺北市大安區復興南路2段12巷13號1樓","高銘樹","18000000","1060428"
"194","09454615","萊克企業股份有限公司","臺北市中山區合江街188巷14號","郭昆章","15000000","1060406"
"195","09455620","聯迎興企業有限公司","臺北市中山區農安街227巷3弄30號3樓","陳清益","13000000","1060420"
"196","09456162","弘信有限公司","臺北市文山區秀明路1段185巷34弄30號","邢炤瑋","10000000","1060412"
"197","09457161","勇憲企業有限公司","臺北市大安區和平東路3段230號9樓","陳江飛","2000000","1060426"
"198","09460601","菩羅影視有限公司","臺北市松山區敦化北路222巷6弄4號(1樓)","曾再傳","5000000","1060405"
"199","09475490","汎盟企業股份有限公司","臺北市南港區八德路4段778號2樓","陳慧美","5000000","1060414"
"200","09485027","普昱有限公司","臺北市中正區信義路2段251號9樓","藍振宗","5000000","1060410"
"201","09497473","悅昇企業股份有限公司","臺北市信義區松德路171號13樓之3","吳亞航","20000000","1060418"
"202","11013946","中華台亞股份有限公司","桃園市八德區白鷺里廣福路822號","黄重洲","490500000","1060405"
"203","11043300","三星遊覽車股份有限公司","彰化縣伸港鄉泉厝村中山路493號1樓","高媛偵","12000000","1060411"
"204","11049705","山記實業股份有限公司","臺北市內湖區瑞光路66巷30號1、2樓","潘文傳","100000000","1060414"
"205","11083148","東華合纖股份有限公司","臺北市中正區新生南路1段56號9樓","林河輝","1319276300","1060418"
"206","11089902","水木製造廠股份有限公司","臺北市大同區華亭街4號","陳良通","8600000","1060407"
"207","11103411","友利塑膠製品廠股份有限公司","臺北市北投區北投路2段13號12樓","苑文璋","10000000","1060412"
"208","11113001","文來貿易股份有限公司","臺北市大同區太原路7之4號1樓","黃葉寶鳳","29000000","1060417"
"209","11147207","中華開發資本股份有限公司","臺北市松山區南京東路5段125號11、12樓","張家祝","20603994100","1060421"
"210","11154804","華塑投資股份有限公司","臺北市松山區敦化南路1段3號7樓","趙元修","196000000","1060418"
"211","11166702","永大機電工業股份有限公司","臺北市松山區復興北路99號10、11樓","許作立","4108200000","1060405"
"212","11167006","正大纖維工業股份有限公司","臺北市大安區信義路4段203之3號6樓","何紀豪","210000000","1060411"
"213","11169320","日立亞細亞股份有限公司","臺北市中山區建國北路1段96號4樓","佐藤 尚彥","81000000","1060425"
"214","11178708","永光泰企業有限公司","臺北市松山區民權東路3段142號3樓之1","連劉美美","7000000","1060417"
"215","11240999","伍福企業股份有限公司","臺北市中山區長安東路2段63號2樓","劉文忠","10000000","1060418"
"216","11285278","利峰投資股份有限公司","臺北市內湖區瑞光路70號","馮裕銘","287996000","1060413"
"217","11310208","振誠貿易股份有限公司","臺北市中正區師大路181號","許庭銘","110000000","1060421"
"218","11311608","利華羊毛工業股份有限公司","臺北市大安區忠孝東路4段310號12樓","應柔爾","1730000000","1060406"
"219","11323673","青華企業有限公司","臺北市中山區中山北路1段72號6樓之7","李建雄","10000000","1060414"
"220","11327209","松江實業股份有限公司","臺北市中山區吉林路12巷33號","鄭正英","550000000","1060410"
"221","11357890","台灣太平國際股份有限公司","臺北市中山區長春路172號11樓之5","張邦育","11000000","1060419"
"222","11381701","亞洲航空股份有限公司","臺南市仁德區仁愛里機場路1050號","盧天麟","1078295560","1060426"
"223","11394902","佳能企業股份有限公司","新北市五股區五權路7巷8號5樓","曾明仁","2824584150","1060417"
"224","11456028","南陽實業股份有限公司","臺北市內湖區南京東路6段386號3樓","蔡維力","1283511600","1060421"
"225","11464836","美台股份有限公司","臺北市中山區林森北路575號2樓之1","顏經洲","10000000","1060405"
"226","11590833","通發貿易有限公司","臺北市大同區長安西路172巷3弄12號1樓","洪朝泓","13000000","1060417"
"227","11595605","現代儀器股份有限公司","臺北市大安區建國南路2段294巷2號1樓","林國豪","15000000","1060411"
"228","11609045","捷飛運通股份有限公司","臺北市南港區八德路4段768巷1弄20號12樓","余國柱","10000000","1060428"
"229","11645909","統一旅行社股份有限公司","臺北市松山區南京東路3段285號8樓","許文輔","3000000","1060428"
"230","11646771","勝發行股份有限公司","臺北市中山區龍江路370巷4號1樓","張惠通","8500000","1060411"
"231","11656222","富國新股份有限公司","花蓮縣花蓮市民運里民權路158號4樓","劉瓊琳","29000000","1060427"
"232","11658137","華泰大飯店企業股份有限公司","臺北市中山區中山里林森北路369號","陳天貴","850000000","1060418"
"233","11706503","華新印刷股份有限公司","臺北市南港區市民大道7段396號","盧權錦","7800000","1060425"
"234","11719900","順興開發股份有限公司","臺北市中正區青島東路7號3樓之4","王嘉穗","5000000","1060425"
"235","11825058","台灣美國運通國際股份有限公司","臺北市松山區復興北路363號12樓及365號12樓","郭豐賓","2280000000","1060421"
"236","11829913","產協企業股份有限公司","臺北市中山區南京東路2段90號3樓","郭阿凉","788000000","1060418"
"237","11845104","漢威聯合股份有限公司","新北市中和區連城路168號10樓","陳延","130000000","1060428"
"238","11846954","通用矽酮股份有限公司","新竹市香山區南港里南港街52巷9-1號","林永彬","285730000","1060406"
"239","11849565","翠園股份有限公司","臺北市中山區民權東路2段139號","張彩發","5000000","1060406"
"240","11913502","臺灣水泥股份有限公司","臺北市中山區中山北路2段113號","張安平","36921758690","1060412"
"241","11915305","台灣日立股份有限公司","臺北市中山區南京東路3段61號1、2樓63號1、2、3、4樓","黃葉寶鳳","2334470900","1060424"
"242","11919506","台灣安斯泰來製藥股份有限公司","臺北市中山區民生東路3段10號5樓","張晋彰","46000000","1060417"
"243","11960906","錫安國際旅行社股份有限公司","臺北市中山區中山北路2段112號9樓","黃素滿","31500000","1060428"
"244","11991703","聯泰工作所有限公司","臺北市中山區中山北路2段59巷29弄8-3號","游田","36000000","1060414"
"245","12004945","豐聯工程股份有限公司","臺北市中山區林森北路119巷55之1號2樓","黃玉麟","60000000","1060421"
"246","12032484","寶隆工程有限公司","臺北市信義區信義路4段375號8樓之3","駱朝勇","7000000","1060424"
"247","12100150","佑聲企業股份有限公司","臺北市大安區復興南路1段76號3樓之4","詹明正","20000000","1060424"
"248","12117053","豪威股份有限公司","臺北市中山區松江路362巷59號1樓","陳秋煌","10000000","1060417"
"249","12119030","元貿實業股份有限公司","新北市新莊區五權一路3號8樓之3","李英嗣","10500000","1060412"
"250","12120971","嵩濤興業股份有限公司","臺北市士林區承德路4段235號4樓","聶平芳","2000000","1060419"
"251","12122529","貿利企業股份有限公司","臺北市中山區南京東路3段109巷9號1樓","林蓓莉","12832810","1060417"
"252","12126068","南華投資股份有限公司","臺北市松山區敦化北路303號10樓之7","陳弘修","10000000","1060406"
"253","12130990","慧寶實業有限公司","臺北市中正區中華路1段77號11樓之2","張文斌","12000000","1060428"
"254","12133531","勝行國際股份有限公司","臺北市中山區松江路152號12樓","林回復","100000000","1060410"
"255","12142807","助群營造股份有限公司","臺北市松山區民生東路三段156號19樓之6","曾謀忠","455040000","1060414"
"256","12143539","鼎紳工程有限公司","新北市汐止區秀山路102巷26號1樓","林榮隆","5000000","1060413"
"257","12152614","凱承企業股份有限公司","臺北市中山區南京東路2段150號6樓","蔡機楨","21000000","1060428"
