﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","14723745","星憩坊","臺北市中山區林森北路282號7樓之6",200000,"獨資","郭素梅",1070409,"1074105409"
2,"臺北市","31813586","天酥陀小吃店","臺北市內湖區成功路4段臨183號",60000,"獨資","沈立群",1070403,"1074105373"
3,"臺北市","31891371","食泉小吃屋","臺北市中山區中山北路1段33巷39之1號4樓",200000,"獨資","曾光南",1070419,"1074106167"
4,"臺北市","31924598","嘢嘢企業社","臺北市內湖區東湖路7巷25號1樓",200000,"獨資","施金玉",1070420,"1074106272"
5,"臺北市","38550258","妙味小吃店","臺北市中正區中華路2段303巷15號",20000,"獨資","吳美婷",1070418,"1074106074"
6,"臺北市","42483921","名妍精品服飾店","臺北市信義區莊敬路344號1樓",200000,"獨資","謝孟穎",1070410,"1074105494"
7,"臺北市","42542359","加賀百貨行","臺北市萬華區西寧南路48之5號1樓",10000,"獨資","蕭永康",1070417,"1074105939"
8,"臺北市","72916919","善食食堂","臺北市大安區復興南路2段336號1樓",200000,"獨資","陳東逸",1070402,"1074105208"
9,"臺北市","72916925","百加服飾店","臺北市中山區錦州街349號1樓",200000,"獨資","張志弘",1070402,"1074105211"
10,"臺北市","72916930","桑莫選物舖","臺北市松山區八德路4段656號4樓",100000,"獨資","林心如",1070402,"1074105214"
11,"臺北市","72916946","鼎吉小吃店","臺北市松山區南京東路4段109號",60000,"獨資","蘇家芸",1070402,"1074105222"
12,"臺北市","72916951","富士咖哩專賣店","臺北市大安區卧龍街153號1樓",200000,"獨資","楊喨羽",1070402,"1074105230"
13,"臺北市","72916967","莫爾美學沙龍","臺北市士林區基河路16之2號1樓",100000,"獨資","楊家彰",1070402,"1074105233"
14,"臺北市","72916973","萬能環保工程行","臺北市信義區松山路240號8樓",200000,"獨資","吳麗珍",1070402,"1074105237"
15,"臺北市","72916988","寶美企業社","臺北市中山區錦州街175巷16號1樓",200000,"獨資","楊銘輝",1070402,"1074105239"
16,"臺北市","72916994","尋人啟事樂團工作室","臺北市信義區忠孝東路5段743巷21弄13號",200000,"獨資","錢沛筠",1070402,"1074105245"
17,"臺北市","72917001","美升商行","臺北市大安區忠孝東路4段205巷29弄1號1樓",150000,"獨資","曾哲銓",1070402,"1074105252"
18,"臺北市","72917017","台灣亞歷山大技巧工作室","臺北市大安區復興南路1段127號16樓之2",100000,"獨資","黃詩雲",1070402,"1074105255"
19,"臺北市","72917023","崴泰企業社","臺北市士林區社子街22巷54號5樓",50000,"獨資","陳貴枝",1070402,"1074105258"
20,"臺北市","72917038","昌隆清潔社","臺北市大安區忠孝東路3段305號6樓之1",100000,"獨資","戴文豪",1070402,"1074105261"
21,"臺北市","72917059","黃金羽翼企業社","臺北市松山區光復北路157號1樓",240000,"合夥","鄧燕玲",1070402,"1074105263"
22,"臺北市","72917065","吉利恩典商行","臺北市大安區通化街113號",200000,"獨資","郭憲閎",1070402,"1074105265"
23,"臺北市","72917071","咪咪師傅企業社","臺北市文山區羅斯福路5段269巷17弄3號3樓",200000,"獨資","張維苓",1070402,"1074105272"
24,"臺北市","72917086","三佳貿易行","臺北市士林區通河西街2段205-1號1樓",200000,"獨資","林煦",1070402,"1074105277"
25,"臺北市","72917092","佳傑企業社","臺北市大安區忠孝東路4段181巷35弄17號5樓",200000,"獨資","蔡佳宏",1070402,"1074105280"
26,"臺北市","72917109","大九便當","臺北市信義區中行里中坡南路128號",180000,"獨資","謝逢原",1070403,"1074105285"
27,"臺北市","72917115","莎美護膚工作室","臺北市松山區民生東路5段178號11樓之2",70000,"獨資","郭妙玲",1070403,"1074105287"
28,"臺北市","72917121","麻豆茶飲工作室","臺北市中山區農安街8-6號1樓",200000,"獨資","賴宏港",1070403,"1074105289"
29,"臺北市","72917136","爆夾公社","臺北市中正區羅斯福路4段68之1號",200000,"獨資","羅川晴",1070403,"1074105291"
30,"臺北市","72917142","陞運商行","臺北市大安區樂業街70之1號6樓",200000,"獨資","郭銘宸",1070403,"1074105294"
31,"臺北市","72917157","好運來足體會館","臺北市中山區中山北路1段105巷7之1號",200000,"獨資","蕭憲正",1070403,"1074105296"
32,"臺北市","72917163","鈺豐單車休閒館","臺北市大安區延吉街97巷24號1樓",200000,"合夥","李威震",1070403,"1074105305"
33,"臺北市","72917179","鴻岳傢俱業工程社","臺北市北投區建民路151巷9號1樓",200000,"獨資","曾科敦",1070403,"1074105314"
34,"臺北市","72917184","三肥咖啡店","臺北市大安區仁愛路4段345巷15弄15號",200000,"獨資","王致淵",1070403,"1074105316"
35,"臺北市","72917190","娜比工作室","臺北市文山區辛亥路7段57巷5號2樓",50000,"獨資","曾鈺珊",1070403,"1074105317"
36,"臺北市","72917207","宜豐餐廳","臺北市中山區中山北路1段121巷26號1樓",240000,"獨資","高忠光",1070403,"1074105319"
37,"臺北市","72917213","劉依欣瑜伽工作室","臺北市松山區民生東路5段197號3樓之1",200000,"獨資","劉依欣",1070403,"1074105322"
38,"臺北市","72917229","秋櫻餐坊","臺北市中山區林森北路145巷3號1樓",240000,"獨資","黃芊芊",1070403,"1074105323"
39,"臺北市","72917234","昌榮小吃店","臺北市松山區基隆路1段24號1樓",150000,"獨資","黃浩容",1070403,"1074105326"
40,"臺北市","72917240","振興旺福麵餃館","臺北市中正區濟南路1段321號",200000,"獨資","張慧珠",1070403,"1074105328"
41,"臺北市","72917255","好客撞球場","臺北市萬華區漢口街2段54號地下",200000,"獨資","方韋中",1070403,"1074105332"
42,"臺北市","72917261","麗莎音樂餐坊","臺北市萬華區中華路1段158號12樓",200000,"獨資","周為寧",1070403,"1074105334"
43,"臺北市","72917277","龍爪手選物販賣店","臺北市中山區合江街29號1樓",200000,"獨資","曾立德",1070403,"1074105347"
44,"臺北市","72917282","海豚飯店","臺北市大安區臥龍街131巷2號",200000,"獨資","潘明聖",1070403,"1074105349"
45,"臺北市","72917298","小宅作工作室","臺北市文山區辛亥路4段77巷14號7樓",200000,"獨資","張蕾芳",1070403,"1074105351"
46,"臺北市","72917305","福元鞋店","臺北市中山區北安路614號",200000,"獨資","江秀春",1070403,"1074105355"
47,"臺北市","72917311","彩虹殿商行","臺北市信義區林口街210號1樓",100000,"獨資","林繼鑫",1070403,"1074105357"
48,"臺北市","72917327","榮勝頂級美車工坊","臺北市士林區社中街55號",100000,"獨資","洪鈺琳",1070403,"1074105343"
49,"臺北市","72917332","金紅牛肉河粉","臺北市中正區寧波西街85之1號1樓",200000,"獨資","劉素洲",1070403,"1074105364"
50,"臺北市","72917348","田睫兒美學藝術工作室","臺北市士林區中山北路6段35巷16號1樓",100000,"獨資","田曉菁",1070403,"1074105383"
51,"臺北市","72917353","東天文台工作室","臺北市中山區樂群二路297號3樓之9",3000,"獨資","鍾馥如",1070409,"1074105388"
52,"臺北市","72917369","當家焗烤豬扒飯","臺北市松山區南京東路5段250巷11號",200000,"獨資","林恒生",1070409,"1074105387"
53,"臺北市","72917375","馥釹工作室","臺北市中正區杭州南路1段71巷6之2號",200000,"獨資","陳孝芃",1070409,"1074105398"
54,"臺北市","72917380","六龜商行","臺北市士林區大南路85號1樓",100000,"獨資","李冠緯",1070409,"1074105399"
55,"臺北市","72917396","迪朵企業社","臺北市松山區民權東路3段160巷25號",168000,"獨資","應巧怡",1070409,"1074105389"
56,"臺北市","72917403","豐誠國際企業社","臺北市文山區木新路2段161巷6弄2號3樓之1",168000,"獨資","方柏霖",1070409,"1074105404"
57,"臺北市","72917419","食在二十三番小吃店","臺北市文山區羅斯福路6段455巷23號",100000,"獨資","白堂麟",1070409,"1074105413"
58,"臺北市","72917425","傳送門桌遊店","臺北市大同區長安西路336號",200000,"獨資","鄭敬諺",1070409,"1074105418"
59,"臺北市","72917430","精饌小吃店","臺北市信義區松仁路232號1樓",200000,"獨資","涂仲杰",1070409,"1074105419"
60,"臺北市","72917446","傑上商行","臺北市萬華區桂林路１４４號七樓",200000,"獨資","王肖玲",1070409,"1074105422"
61,"臺北市","72917451","華格興工程行","臺北市信義區林口街24巷20號2樓",100000,"獨資","林世雄",1070409,"1074105435"
62,"臺北市","72917467","連苑小吃店","臺北市信義區吳興街284巷1號",200000,"獨資","連晨妤",1070409,"1074105436"
63,"臺北市","72917473","川行咖啡店","臺北市中山區松江路97巷6號1樓",100000,"獨資","李盈萱",1070409,"1074105438"
64,"臺北市","72917488","瓏樾文創坊","臺北市中山區堤頂大道2段500號9樓之10",88000,"獨資","陳蒔萱",1070409,"1074105442"
65,"臺北市","72917494","馥琳社","臺北市大安區羅斯福路3段125號11樓之5",10000,"獨資","徐婕青",1070409,"1074105446"
66,"臺北市","72917500","阿力柑仔店","臺北市士林區中社路2段111號4樓",100000,"獨資","吳炯棣",1070409,"1074105453"
67,"臺北市","72917516","錦旺商行","臺北市南港區同德路88號1樓",200000,"獨資","曾偉軒",1070409,"1074105455"
68,"臺北市","72917522","妮亞藝術美甲坊","臺北市大安區敦化南路1段160巷42號2樓",50000,"獨資","周凡榆",1070409,"1074105464"
69,"臺北市","72917537","新百合食堂","臺北市士林區中山北路6段820號",200000,"獨資","汪泰源",1070409,"1074105466"
70,"臺北市","72917543","山姆大叔牛排館","臺北市文山區興隆路4段126號1樓",200000,"獨資","吳淑惠",1070410,"1074105471"
71,"臺北市","72917558","松德傳統整復推拿","臺北市信義區松德路22號",50000,"獨資","陳昱良",1070410,"1074105476"
72,"臺北市","72917564","豪世郡實業社","臺北市北投區中和街39號1樓",198000,"獨資","林世軒",1070410,"1074105470"
73,"臺北市","72917570","木和子影像音樂工作室","臺北市士林區中山北路七段182號6樓之3",50000,"獨資","李洹宇",1070410,"1074105478"
74,"臺北市","72917585","天湖汽車商行","臺北市北投區中央北路4段210號",200000,"獨資","陳玟娟",1070410,"1074105479"
75,"臺北市","72917591","翊彤企業社","臺北市文山區辛亥路4段77巷92弄5號7樓之1",200000,"獨資","曹添瑞",1070410,"1074105482"
76,"臺北市","72917608","街角企業社","臺北市士林區天母北路23號1樓",200000,"獨資","陳美宏",1070410,"1074105486"
77,"臺北市","72917614","盈軒精品行","臺北市大安區雲和街53號",100000,"獨資","高曉薇",1070410,"1074105488"
78,"臺北市","72917620","葡馨餐館","臺北市南港區南港路1段184號",230000,"獨資","簡郁心",1070410,"1074105495"
79,"臺北市","72917635","粉雪公主企業社","臺北市松山區八德路4段656號4樓",200000,"獨資","詹凱雯",1070410,"1074105497"
80,"臺北市","72917641","雨相專業越南河粉","臺北市松山區南京東路4段105號",150000,"獨資","朱維東",1070410,"1074105498"
81,"臺北市","72917656","寶倫商行","臺北市大安區敦化南路1段219號",120000,"獨資","張方宣",1070410,"1074105504"
82,"臺北市","72917662","輪速社","臺北市大安區臥龍街188巷12號",240000,"獨資","許敏龍",1070410,"1074105509"
83,"臺北市","72917678","森茗商行","臺北市內湖區內湖路1段285巷68弄11號1樓",100000,"獨資","陳莛莛",1070410,"1074105510"
84,"臺北市","72917683","蒔棻小吃店","臺北市信義區富陽街34號1樓",240000,"獨資","陶萱",1070410,"1074105511"
85,"臺北市","72917699","耿豪眼鏡行","臺北市士林區小南街2之1號1樓",200000,"獨資","梁家豪",1070410,"1074105516"
86,"臺北市","72917706","升弘堆高機企業社","臺北市內湖區陽光街92巷25弄1號5樓",200000,"獨資","劉宜勇",1070410,"1074105520"
87,"臺北市","72917712","無敵搶鍋麵食堂","臺北市信義區忠孝東路5段177號1樓",100000,"獨資","張念慈",1070410,"1074105527"
88,"臺北市","72917728","甜滋滋鮮果店","臺北市文山區羅斯福路5段218巷13號1樓",100000,"獨資","廖豐意",1070410,"1074105530"
89,"臺北市","72917733","群眾小吃店","臺北市內湖區內湖路1段737巷59號",200000,"獨資","陳嘉傑",1070410,"1074105532"
90,"臺北市","72917749","于鼎洋食小館","臺北市大安區永康街48號1樓",150000,"獨資","于鼎",1070410,"1074105533"
91,"臺北市","72917754","足放鬆足體館","臺北市內湖區東湖路7巷3號1樓",100000,"獨資","鍾登秉",1070410,"1074105535"
92,"臺北市","72917760","宥騰企業社","臺北市大安區臥龍街188巷17號",100000,"獨資","謝東翰",1070410,"1074105537"
93,"臺北市","72917776","桔堡商號","臺北市中正區濟南路1段321號",100000,"獨資","何彥葶",1070410,"1074105547"
94,"臺北市","72917781","吉林家禎的工作坊","臺北市中山區新生北路2段127巷40號1樓",200000,"獨資","許家禎",1070410,"1074105550"
95,"臺北市","72917797","鑫盛娃娃企業社","臺北市士林區天母東路26號1樓",50000,"獨資","張仕賢",1070410,"1074105551"
96,"臺北市","72917804","桐島屋小吃店","臺北市士林區忠義街44號1樓",100000,"獨資","林秀蘭",1070410,"1074105558"
97,"臺北市","72917810","小野田商行","臺北市中山區林森北路134號1樓",30000,"獨資","陳柏仁",1070410,"1074105566"
98,"臺北市","72917826","薰指彩美學工作室","臺北市中正區愛國東路60號10樓",20000,"獨資","高莉家",1070410,"1074105574"
99,"臺北市","72917831","皇昶小吃店","臺北市松山區寶清街93號1樓",200000,"獨資","陳子濬",1070410,"1074105582"
100,"臺北市","72917847","百草園青草行","臺北市中山區龍江路21巷34號1樓",3000,"獨資","吳仁傑",1070411,"1074105592"
101,"臺北市","72917852","楓藝工程工作室","臺北市北投區育仁路81號1樓",240000,"獨資","吳靖丰",1070411,"1074105594"
102,"臺北市","72917868","福德一號企業社","臺北市北投區行義路186巷26弄19號2樓",200000,"獨資","江麗娟",1070411,"1074105597"
103,"臺北市","72917874","西昌棋牌社","臺北市萬華區西昌街142號1樓",50000,"獨資","楊勝凱",1070411,"1074105603"
104,"臺北市","72917889","黑伯飲品坊","臺北市北投區裕民一路30號",100000,"獨資","曾韻如",1070411,"1074105604"
105,"臺北市","72917895","若萱庭苑美式餐廳","臺北市文山區興隆路3段112巷4弄46號1樓",200000,"獨資","賴素苑",1070411,"1074105608"
106,"臺北市","72917902","熊賀夾娃娃屋","臺北市中山區雙城街17巷16號1樓、2樓",200000,"獨資","李承陽",1070411,"1074105613"
107,"臺北市","72917918","雷鳴谷專業車體鍍膜美容","臺北市北投區中央北路2段375號",200000,"獨資","張嘉玲",1070411,"1074105615"
108,"臺北市","72917924","妝皇工程行","臺北市北投區致遠一路2段40巷16號1樓",200000,"獨資","褚柏銘",1070411,"1074105619"
109,"臺北市","72917939","鄭藝製作工作室","臺北市中山區民生東路2段147巷11弄9號5樓",200000,"獨資","林許採雲",1070411,"1074105630"
110,"臺北市","72917945","小基小吃店","臺北市中正區市民大道3段8號1樓403櫃號",100000,"獨資","陳雅琪",1070411,"1074105638"
111,"臺北市","72917950","夯哥串燒","臺北市內湖區東湖路43巷21號",200000,"獨資","吳松祈",1070411,"1074105635"
112,"臺北市","72917966","大呆寶小小靜工作室","臺北市信義區虎林街119巷23號2樓之2",200000,"獨資","周文傑",1070411,"1074105640"
113,"臺北市","72917972","清田茶葉行","臺北市大安區新生南路2段70巷2號1樓",51000,"合夥","王美伶",1070411,"1074105643"
114,"臺北市","72917987","水礦小吃店","臺北市大安區大安路1段19巷4號1樓",100000,"獨資","詹羽翔",1070411,"1074105651"
115,"臺北市","72917993","十三輪車業行","臺北市大同區承德路3段56號1樓",200000,"獨資","鄭博文",1070411,"1074105655"
116,"臺北市","72918000","詩雅時尚精品商店","臺北市北投區中央南路1段17號1樓",200000,"獨資","邱怡菁",1070411,"1074105661"
117,"臺北市","72918016","冠陞企業社","臺北市中正區忠孝西路1段50號20樓之4",200000,"獨資","翁冠紘",1070412,"1074105664"
118,"臺北市","72918022","寶抓實業社","臺北市中正區信陽街12號1樓",200000,"合夥","李宗澔",1070412,"1074105670"
119,"臺北市","72918037","松山零肆商行","臺北市信義區松山路604號1樓",50000,"獨資","陳萬能",1070412,"1074105680"
120,"臺北市","72918043","十八號小吃店","臺北市中山區伊通街106巷18號1樓",100000,"獨資","王志雄",1070412,"1074105686"
121,"臺北市","72918058","中營企業社","臺北市松山區南京東路4段130號2樓之1",200000,"獨資","吳柏廷",1070412,"1074105690"
122,"臺北市","72918064","維維水果吧","臺北市中正區重慶南路1段56號",100000,"獨資","張哲維",1070412,"1074105699"
123,"臺北市","72918070","凱昕服裝行","臺北市文山區景後街103號1樓",150000,"獨資","洪昕縵",1070412,"1074105702"
124,"臺北市","72918085","天藝髮藝沙龍","臺北市大安區忠孝東路4段112號3樓之13",200000,"獨資","林俊易",1070412,"1074105708"
125,"臺北市","72918091","一鑫工程行","臺北市松山區南京東路5段399號12樓",200000,"獨資","陳信傑",1070412,"1074105715"
126,"臺北市","72918108","妖精童話服飾店","臺北市內湖區成功路4段168之3號",200000,"獨資","李斐雯",1070412,"1074105721"
127,"臺北市","72918114","奇蹟實驗企業社","臺北市內湖區環山路1段72號",200000,"獨資","翁慧民",1070412,"1074105725"
128,"臺北市","72918120","奇美髮廊","臺北市中山區錦州街242號2樓",30000,"獨資","方品筑",1070412,"1074105727"
129,"臺北市","72918135","千展飲料店","臺北市大安區敦化南路1段190巷30號",200000,"獨資","劉義千",1070412,"1074105731"
130,"臺北市","72918141","璇澄洗衣店","臺北市大同區華亭街47號1樓",20000,"獨資","李承翰",1070412,"1074105734"
131,"臺北市","72918156","欣葉鵝肉店","臺北市內湖區港墘路98號",150000,"獨資","陳金葉",1070413,"1074105742"
132,"臺北市","72918162","金泰翔服飾商行","臺北市中山區中山北路2段36巷21號1樓",200000,"獨資","吳冠廷",1070413,"1074105744"
133,"臺北市","72918178","芝竹輕食","臺北市南港區中南街140之5號",100000,"獨資","彭詩云",1070413,"1074105750"
134,"臺北市","72918183","怡蘭小吃店","臺北市萬華區成都路123號",200000,"獨資","丁怡如",1070413,"1074105752"
135,"臺北市","72918199","富吔麻辣養生鍋店","臺北市大安區忠孝東路4段17巷20號",200000,"獨資","謝其宏",1070413,"1074105754"
136,"臺北市","72918206","暘昇工程行","臺北市大安區忠孝東路4段221號10樓",200000,"獨資","林炳煌",1070413,"1074105757"
137,"臺北市","72918212","起床企業社","臺北市中正區中華路2段125號1樓",50000,"獨資","鄭郁蓉",1070413,"1074105760"
138,"臺北市","72918228","一兩十錢青草舖","臺北市大安區通化街39巷24號",50000,"獨資","杜嘉薇",1070413,"1074105761"
139,"臺北市","72918233","金品越南料理","臺北市信義區虎林街132巷8號1樓",200000,"獨資","黎虹金",1070413,"1074105768"
140,"臺北市","72918249","弘方實業社","臺北市中山區新生北路2段31之1號11樓之6",200000,"獨資","方子豪",1070413,"1074105772"
141,"臺北市","72918254","明誼休閒農莊","臺北市內湖區江南街35號1樓",100000,"合夥","許世杰",1070413,"1074105776"
142,"臺北市","72918260","米都安工作室","臺北市南港區舊莊街1段3巷2弄22號1樓",100000,"獨資","黃春滿",1070413,"1074105779"
143,"臺北市","72918276","蓓佳美企業社","臺北市信義區中坡北路5號2樓",200000,"合夥","鄭仲凱",1070413,"1074105780"
144,"臺北市","72918281","粉紅豹商行","臺北市文山區景後街194號",50000,"獨資","顏佑旭",1070413,"1074105785"
145,"臺北市","72918297","富全企業社","臺北市中山區建國北路2段1號6樓之1",200000,"獨資","陳明銓",1070413,"1074105788"
146,"臺北市","72918304","盛發裝潢工程行","臺北市信義區虎林街239號",200000,"獨資","侯明德",1070413,"1074105791"
147,"臺北市","72918310","譚歆江江英語雲端工作室","臺北市中正區衡陽路108號5樓之3",100000,"獨資","陳玉碹",1070413,"1074105800"
148,"臺北市","72918326","餘味咖啡甜點工作坊","臺北市中山區合江街41巷16號1樓",150000,"獨資","余宜玲",1070413,"1074105801"
149,"臺北市","72918331","佐澍網羽用品社","臺北市萬華區西藏路146號1樓",100000,"獨資","黃旻偉",1070413,"1074105803"
150,"臺北市","72918347","亞谷工作室","臺北市大安區延吉街137巷19號",100000,"獨資","陳亞賓",1070413,"1074105811"
151,"臺北市","72918352","葉國工程行","臺北市信義區基隆路2段81之1號12樓",200000,"獨資","葉定國",1070413,"1074105812"
152,"臺北市","72918368","派瑟斯商行","臺北市大安區羅斯福路2段75號2樓",200000,"獨資","劉仲庭",1070413,"1074105823"
153,"臺北市","72918374","仟艾商行","臺北市內湖區星雲街166號3樓",200000,"獨資","李慧怡",1070413,"1074105828"
154,"臺北市","72918389","鬱金香精品服飾","臺北市士林區天母東路83之1號",50000,"獨資","陳家楹",1070416,"1074105834"
155,"臺北市","72918395","皓志小吃店","臺北市文山區興隆路3段117號1樓",200000,"獨資","陳澤良",1070416,"1074105836"
156,"臺北市","72918402","楷恩商行","臺北市大同區民生西路162號",200000,"獨資","顏呈洪",1070416,"1074105838"
157,"臺北市","72918418","華一傳統整復養生館","臺北市信義區信義路6段107號1樓",200000,"獨資","顏嘉宏",1070416,"1074105841"
158,"臺北市","72918424","小牛牧場燒烤牛排","臺北市信義區虎林街55巷5號",200000,"獨資","洪嘉亨",1070416,"1074105831"
159,"臺北市","72918439","吳興醫療器材行","臺北市信義區吳興街156巷22弄4號",200000,"獨資","潘淑卿",1070416,"1074105845"
160,"臺北市","72918445","漱豆花商行","臺北市大安區復興南路1段175號",80000,"獨資","席瑋紳",1070416,"1074105848"
161,"臺北市","72918450","合力工程行","臺北市大安區忠孝東路4段148號4樓之3",200000,"獨資","林書瑜",1070416,"1074105850"
162,"臺北市","72918466","唱霸食堂","臺北市大安區忠孝東路4段201號1樓",200000,"獨資","賴奕宇",1070416,"1074105853"
163,"臺北市","72918472","宏威商行","臺北市信義區松山路547之1號1樓",100000,"獨資","林宏錫",1070416,"1074105857"
164,"臺北市","72918487","森泰企業社","臺北市士林區中山北路7段186號2樓",200000,"獨資","林泰武",1070416,"1074105859"
165,"臺北市","72918493","六點一八商行","臺北市大安區大安路1段71號",50000,"獨資","鄧建興",1070416,"1074105862"
166,"臺北市","72918509","竹本食堂","臺北市文山區興隆路3段36巷3號1樓",200000,"獨資","陳惠群",1070416,"1074105864"
167,"臺北市","72918515","專一影音工作室","臺北市松山區民生東路5段202號17樓之11",150000,"獨資","姜穎樺",1070416,"1074105860"
168,"臺北市","72918521","九四烤翻天小吃店","臺北市中山區長春路103號1樓",80000,"獨資","黃品智",1070416,"1074105870"
169,"臺北市","72918536","生兆企業社","臺北市中山區林森北路289號6樓之1",200000,"獨資","林柚均",1070416,"1074105872"
170,"臺北市","72918542","亦兆商行","臺北市中山區林森北路289號6樓之1",200000,"獨資","謝宜穎",1070416,"1074105875"
171,"臺北市","72918557","柚均企業社","臺北市中山區林森北路289號6樓之1",200000,"獨資","林柚均",1070416,"1074105877"
172,"臺北市","72918563","人大企業社","臺北市中山區林森北路289號6樓之1",200000,"獨資","謝宜穎",1070416,"1074105879"
173,"臺北市","72918579","佶日盛商行","臺北市內湖區內湖路1段411巷1號1樓",10000,"獨資","陳韻羽",1070416,"1074105880"
174,"臺北市","72918584","柚鄉園商行","臺北市大同區重慶北路3段243巷42號5樓之1",1000,"獨資","魏誠翰",1070416,"1074105886"
175,"臺北市","72918590","黑尾咖啡館","臺北市內湖區江南街65巷51號",200000,"獨資","陳靜",1070416,"1074105890"
176,"臺北市","72918607","莫喜多商行","臺北市萬華區西寧南路72之1號3樓",200000,"獨資","賴明慶",1070416,"1074105891"
177,"臺北市","72918613","合眾餐飲企業社","臺北市北投區溫泉里溫泉路30巷24號",200000,"獨資","黃君平",1070416,"1074105892"
178,"臺北市","72918629","翔豐實業社","臺北市士林區忠義街120號",50000,"獨資","洪嘉豐",1070416,"1074105895"
179,"臺北市","72918634","手的溫度工作室","臺北市內湖區內湖路1段324號9樓",200000,"獨資","范家綺",1070416,"1074105897"
180,"臺北市","72918640","彩船商行","臺北市中山區民生東路2段115巷25弄2號1樓",200000,"獨資","王宥喻",1070416,"1074105909"
181,"臺北市","72918655","拓客資訊工作室","臺北市松山區八德路2段412號",200000,"獨資","鄺國興",1070416,"1074105908"
182,"臺北市","72918661","法妝美學美妝名店","臺北市松山區復興北路15號6樓之1",20000,"合夥","吳庭誼",1070416,"1074105913"
183,"臺北市","72918677","正采影像工作室","臺北市信義區光復南路439號12樓",200000,"獨資","江哲安",1070416,"1074105923"
184,"臺北市","72918682","欣隆冷氣行","臺北市內湖區新明路380巷6弄22號1樓",50000,"獨資","呂明森",1070417,"1074105928"
185,"臺北市","72918698","皇隆小吃店","臺北市士林區大東路15之17號",50000,"獨資","黃政道",1070417,"1074105935"
186,"臺北市","72918705","牛弁慶小吃店","臺北市大安區信義路4段30巷32號",200000,"獨資","徐民勳",1070417,"1074105941"
187,"臺北市","72918711","賈絲筆咧工作室","臺北市信義區松光里忠孝東路5段524巷3弄5號1樓",200000,"獨資","高子晴",1070417,"1074105942"
188,"臺北市","72918727","聯合彩繪藝術工作室","臺北市萬華區西寧南路129號",200000,"獨資","柯又淳",1070417,"1074105944"
189,"臺北市","72918732","千姬日式咖哩專門店","臺北市中正區開封街1段2之61號",50000,"獨資","黃偉恒",1070417,"1074105948"
190,"臺北市","72918748","趣啃炸雞店","臺北市士林區中山北路6段336號",200000,"獨資","施奕宏",1070417,"1074105957"
191,"臺北市","72918753","曉霖實業社","臺北市文山區忠順街1段26巷15號2樓",200000,"獨資","謝劼霖",1070417,"1074105959"
192,"臺北市","72918769","時尚焦點日曬沙龍商行","臺北市中正區開封街1段2號5樓",100000,"獨資","莊志偉",1070417,"1074105961"
193,"臺北市","72918775","吃很飽丼飯專門店","臺北市信義區莊敬路325巷42號1樓",200000,"獨資","曹昀嵐",1070417,"1074105963"
194,"臺北市","72918780","唯雅沙龍名店","臺北市中正區南陽街15之3號2樓",30000,"獨資","蘇子茜",1070417,"1074105974"
195,"臺北市","72918796","潮娃娃娃屋萬大店","臺北市萬華區萬大路318號1樓",200000,"獨資組織分支機構","林春宏",1070417,"1074105975"
196,"臺北市","72918803","思咪工作室","臺北市大安區忠孝東路3段251巷7弄13號1樓",200000,"獨資","陳佩君",1070417,"1074105981"
197,"臺北市","72918819","大象清潔企業社","臺北市中山區長安東路2段178號5樓",200000,"獨資","黃富貴",1070417,"1074105982"
198,"臺北市","72918825","客迎旅館","臺北市中正區紹興北路8號4樓之1",100000,"獨資","王鼎立",1070417,"1074105999"
199,"臺北市","72918830","蝶髮沙龍","臺北市松山區光復南路25之1號1樓",200000,"獨資","黃嘉玲",1070417,"1074106002"
200,"臺北市","72918846","晉翔小吃店","臺北市士林區天母東路69巷5號1樓",200000,"獨資","陳俊雄",1070417,"1074106007"
201,"臺北市","72918851","鉑依商行","臺北市大安區忠孝東路4段216巷29號7樓之3",200000,"合夥","李文妮",1070417,"1074106009"
202,"臺北市","72918867","鼎極行","臺北市信義區福德街76號",150000,"獨資","吳建豐",1070417,"1074106012"
203,"臺北市","72918873","雞老大餐坊","臺北市信義區基隆路2段131之14號1樓",100000,"獨資","王耀德",1070417,"1074106017"
204,"臺北市","72918888","日雅國際企業社","臺北市信義區吳興街450巷11弄2號3樓",1000000,"獨資","鐘素鈴",1070417,"1074106020"
205,"臺北市","72918894","白白餐坊","臺北市中山區林森北路85巷36號",240000,"獨資","白佳民",1070418,"1074106035"
206,"臺北市","72918901","金門時報社","臺北市南港區研究院路2段61巷17號18樓之3",100000,"獨資","呂應必",1070418,"1074106041"
207,"臺北市","72918917","九都專業寵物美容精剪店","臺北市中山區八德路2段300巷52號1樓",200000,"獨資","林思樺",1070418,"1074106042"
208,"臺北市","72918923","不二糖小吃店","臺北市內湖區江南街116巷4號1樓",100000,"獨資","黃俊憲",1070418,"1074106043"
209,"臺北市","72918938","伊澤工作室","臺北市大安區樂業街43號",200000,"獨資","林莫恩",1070418,"1074106051"
210,"臺北市","72918959","菲韻造型沙龍","臺北市士林區天母東路59之2號",200000,"獨資","陳筑君",1070418,"1074106053"
211,"臺北市","72918965","愛妮髮藝","臺北市士林區天母東路38之2號",248000,"獨資","何思怡",1070418,"1074106057"
212,"臺北市","72918971","元聚快餐店","臺北市大安區市民大道4段24號1樓",200000,"獨資","詹佩螢",1070418,"1074106058"
