﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01111519","吳福華機車行","臺北市中正區紹興南街18之1號1樓",5000,"獨資","吳福來",1070417,"1074105932"
2,"臺北市","01216274","大誼商行","臺北市中山區吉林路22巷8號2樓",50000,"獨資","邱煥智",1070420,"1074106223"
3,"臺北市","01358456","家佳服飾行","臺北市北投區光明路新生巷19號1樓",3000,"獨資","吳楊寶蓮",1070416,"1074105901"
4,"臺北市","01384525","長盛西點食品店","臺北市北投區公館路190號1樓",5000,"獨資","李寶玉",1070425,"1074106492"
5,"臺北市","01385480","道佛行","臺北市北投區光明路18號新生巷",45000,"獨資","郭林梅",1070419,"1074106098"
6,"臺北市","01388867","家庭衛生清潔社","臺北市北投區公館路150號4樓",3000,"獨資","沈俊昌",1070426,"1074106606"
7,"臺北市","01403641","慶皇汽車商行","臺北市北投區西安街1段309號1樓",90000,"獨資","劉士豪",1070430,"1074106785"
8,"臺北市","01688793","黃清風自營計程車","臺北市文山區萬安街56巷1號4樓之4",30000,"獨資","黃清風",1070412,"1074105720"
9,"臺北市","01706552","廣奇來西點麵包","臺北市文山區指南路2段59號1樓",10000,"獨資","賴文祥",1070410,"1074105542"
10,"臺北市","01721809","晉碩五金零售店","臺北市文山區木柵路3段145號1樓",40000,"獨資","陳麗馨",1070410,"1074105483"
11,"臺北市","01848118","熱線皮鞋店","臺北市士林區大東路13號︹之6︺1樓",20000,"獨資","湯昌榮",1070403,"1074105369"
12,"臺北市","04291965","錦宏電料五金行","臺北市大同區興城街66號",3000,"獨資","吳孝信",1070419,"1074106112"
13,"臺北市","04399121","國際撞球場","臺北市大安區羅斯福路3段285號2樓",5000,"獨資","蔡明宏",1070416,"1074105885"
14,"臺北市","10304946","八公仔小吃店","臺北市中山區林森北路105號",200000,"獨資","蔡佩儒",1070403,"1074105306"
15,"臺北市","10304988","花旗藥材行","臺北市大同區迪化街1段70號",100000,"獨資","沈許好",1070410,"1074105583"
16,"臺北市","10308443","琺思亞美容用品坊","臺北市信義區松仁路240巷3號",200000,"合夥","陳碧珠",1070416,"1074105898"
17,"臺北市","10343292","橙靜企業社","臺北市信義區松山路582號2樓",1000000,"獨資","葉秀芳",1070427,"1074106734"
18,"臺北市","10368928","田園牧歌食品坊","臺北市大安區基隆路2段172號(涵德樓)",200000,"獨資","黃信智",1070418,"1074106064"
19,"臺北市","10371199","櫳穎餐飲實業商行","臺北市北投區石牌路2段68巷8號",2000000,"合夥","游名穎",1070425,"1074106486"
20,"臺北市","10372704","壽亭行","臺北市大安區新生南路3段86巷17號",200000,"獨資","呂慧媛",1070426,"1074106599"
21,"臺北市","10396641","鑫鑫小吃店","臺北市大同區酒泉街127號",200000,"獨資","王玉慧",1070417,"1074105962"
22,"臺北市","13440522","紫陽花餐廳","臺北市中山區林森北路145巷3號1樓",240000,"獨資","沈淑惠",1070412,"1074105681"
23,"臺北市","13448806","宏臻商行","臺北市士林區大南路50號",250000,"獨資","蔡暐梅",1070423,"1074106372"
24,"臺北市","13452667","大任實業社","臺北市信義區莊敬路344號1樓",200000,"獨資","陳金來",1070412,"1074105735"
25,"臺北市","14737298","來就發商店","臺北市中山區長春路70之1號1樓",240000,"獨資","林美淑",1070424,"1074106422"
26,"臺北市","15634615","天母洗衣屋","臺北市士林區士東路200巷41號1樓",100000,"獨資","陳秀育",1070411,"1074105618"
27,"臺北市","15637486","泰成精品店","臺北市士林區天母西路87號1樓",200000,"獨資","許國麟",1070402,"1074105241"
28,"臺北市","17082363","傳奇行","臺北市內湖區內湖路1段323巷15弄3號1樓",50000,"獨資","黃游美寶",1070410,"1074105487"
29,"臺北市","17089794","星德鋁材行","臺北市信義區和平東路3段565號",200000,"獨資","洪明德",1070418,"1074106047"
30,"臺北市","17261605","娃娃叢林館","臺北市萬華區峨眉街28號2樓",50000,"獨資","陳月裡",1070417,"1074105930"
31,"臺北市","17542958","瘋狂電視遊樂器專賣店","臺北市文山區景美街145號",200000,"獨資","廖添進",1070411,"1074105654"
32,"臺北市","17770930","膳緣堂素食館","臺北市士林區德行東路117號",200000,"獨資","吳淑暖",1070430,"1074106825"
33,"臺北市","18086155","東豐奇小吃店","臺北市大安區東豐街51號1樓",200000,"獨資","林秀娥",1070413,"1074105739"
34,"臺北市","21263400","趙子敬自營計程車","臺北市松山區基隆路1段380巷6號10樓之1",30000,"獨資","趙子敬",1070410,"1074105562"
35,"臺北市","21764951","昕昕藝術工作坊","臺北市松山區南京東路3段303巷8弄3號1樓",200000,"獨資","李陳錦斐",1070418,"1074106055"
36,"臺北市","25539604","立芙髮型工作室","臺北市大安區忠孝東路4段17巷32號(1樓)",80000,"獨資","陳夢蛟",1070403,"1074105310"
37,"臺北市","25541340","歐貝可服飾店","臺北市大安區敦化南路1段159號",200000,"獨資","廖俊惠",1070425,"1074106463"
38,"臺北市","25543419","比昂創意料理餐廳","臺北市大安區金山南路2段13巷20號1樓",200000,"獨資","管乃茵",1070424,"1074106396"
39,"臺北市","25552459","馭音房樂器行","臺北市信義區忠孝東路5段183號3樓",200000,"獨資","王子瑋",1070412,"1074105662"
40,"臺北市","25558186","德利佳商行","臺北市北投區紗帽路123號",240000,"獨資","徐豪德",1070413,"1074105771"
41,"臺北市","25558307","鑫葉小廚","臺北市內湖區江南街65巷11號",100000,"獨資","黃璦貞",1070427,"1074106722"
42,"臺北市","25561099","囧囧書坊","臺北市信義區永吉路30巷157弄10號",210000,"合夥","黃嘉政",1070402,"1074105240"
43,"臺北市","25567615","倢榕琬君髮型名店","臺北市中正區新生南路1段122號2樓",20000,"獨資","李婕瑜",1070424,"1074106398"
44,"臺北市","25570674","群盛企業社","臺北市松山區光復北路9號2樓",100000,"獨資","賴冠閔",1070412,"1074105724"
45,"臺北市","25575988","凱泰行銷企業社","臺北市南港區研究院路2段12巷19號6樓",200000,"獨資","姜凱文",1070413,"1074105805"
46,"臺北市","25576419","霖葳工程行","臺北市士林區永公路520號",200000,"獨資","楊清鳳",1070403,"1074105300"
47,"臺北市","25580482","羽樂業生活館","臺北市大安區和平東路3段360號1樓",100000,"獨資","張羽珊",1070417,"1074105990"
48,"臺北市","25635141","貝貝童裝屋","臺北市文山區景美街37之8號",100000,"獨資","白素靜",1070423,"1074106310"
49,"臺北市","25654815","葉阿松蔬果店","臺北市文山區福興路36號",50000,"獨資","葉阿松",1070424,"1074106404"
50,"臺北市","25661029","天翔燈飾行","臺北市大安區和平東路2段14號1樓",200000,"獨資","陳素真",1070419,"1074106143"
51,"臺北市","25664932","綺麗企業社","臺北市中山區新生北路1段142號1樓",200000,"獨資","鄭建軒",1070425,"1074106521"
52,"臺北市","25671574","馨凌飾品實業社","臺北市南港區福德街373巷23號5樓之1",200000,"獨資","張馨允",1070424,"1074106437"
53,"臺北市","26216194","柏豪企業社","臺北市中正區忠孝東路1段15號5樓",200000,"獨資","吳燕華",1070402,"1074105282"
54,"臺北市","26219397","意象廣告社","臺北市大安區信義路4段96號6樓之1",240000,"獨資","莊蕙萍",1070413,"1074105769"
55,"臺北市","26223239","信賢商行","臺北市大安區和平東路3段10號7樓",200000,"獨資","馮建威",1070417,"1074105937"
56,"臺北市","26237091","日旺行","臺北市中山區林森北路282號11樓之2",200000,"獨資","楊晏宣",1070420,"1074106250"
57,"臺北市","26240379","京之來日式料理","臺北市北投區自強街158號",240000,"獨資","楊三郎",1070403,"1074105309"
58,"臺北市","26290567","百樂門流行服飾行","臺北市信義區永吉路443巷6號1樓",240000,"獨資","宋狄樺",1070419,"1074106152"
59,"臺北市","26290573","超人流行服飾行","臺北市信義區永吉路443巷6號1樓",50000,"獨資","宋狄樺",1070419,"1074106150"
60,"臺北市","26323743","西門富發鞋店","臺北市萬華區西寧南路70號3樓之2",1000000,"獨資","楊士賢",1070410,"1074105523"
61,"臺北市","26337253","小尊食品商行","臺北市松山區東興路23號1樓",200000,"獨資","林文耀",1070417,"1074105926"
62,"臺北市","26337520","明邡工作坊","臺北市北投區明德路335巷5號4樓",20000,"獨資","劉月英",1070403,"1074105327"
63,"臺北市","26341101","舊識愛喝餐廳","臺北市中山區新生北路2段72巷8號1樓",200000,"獨資","賴禹岑",1070419,"1074106162"
64,"臺北市","26349672","永吉素食","臺北市信義區永吉路30巷99之1號",10000,"獨資","侯文偉",1070424,"1074106418"
65,"臺北市","26355842","佑達流行時尚名店","臺北市士林區福壽街4號",200000,"獨資","高永耘",1070410,"1074105526"
66,"臺北市","26371293","頤珍閣藝術坊","臺北市萬華區貴陽街2段80號",200000,"獨資","蘇鈺惠",1070411,"1074105628"
67,"臺北市","26372434","傑亭精品服飾","臺北市萬華區西寧南路72之1號3樓",200000,"獨資","林義傑",1070413,"1074105755"
68,"臺北市","26373953","皓欣企業社","臺北市萬華區西藏路233號2樓",200000,"獨資","陳棋政",1070410,"1074105529"
69,"臺北市","26548742","恒安商行","臺北市大安區臨江街102之3號",240000,"獨資","李瓊懿",1070417,"1074106000"
70,"臺北市","27169439","文玉坊","臺北市萬華區中華路1段114巷7號",10000,"獨資","李文慶",1070409,"1074105400"
71,"臺北市","29216373","尚品小館","臺北市中山區雙城街10巷35號1樓",200000,"獨資","郭建志",1070430,"1074106741"
72,"臺北市","29227076","古城小吃店","臺北市松山區市民大道4段55號1樓",200000,"獨資","葉淑玲",1070430,"1074106786"
73,"臺北市","29244568","育伶紅茶冰品店","臺北市信義區松山路215號1樓",40000,"獨資","黃郭育伶",1070402,"1074105225"
74,"臺北市","29569848","洲美商店","臺北市北投區洲美街101號1樓",3000,"獨資","劉寶珠",1070425,"1074106476"
75,"臺北市","30010589","瑞麟五金號","臺北市大同區承德路2段52號",3000,"獨資","張瑞雄",1070423,"1074106323"
76,"臺北市","31126525","紗帽山天祥小吃店","臺北市北投區行義路260巷15號",5000,"獨資","劉月雲",1070413,"1074105763"
77,"臺北市","31194635","榮陽藝廊","臺北市北投區石牌路2段309號1樓",3000,"獨資","潘萬水",1070412,"1074105705"
78,"臺北市","31297077","興美商店","臺北市北投區洲美街51巷2號1樓",5000,"獨資","陳月子",1070420,"1074106207"
79,"臺北市","31423686","歐旺企業社","臺北市中正區館前路6號12樓之5",200000,"獨資","李宗穎",1070430,"1074106794"
80,"臺北市","31832964","開心炸彈服飾行","臺北市信義區永吉路443巷6號2樓",50000,"獨資","賴傳麟",1070419,"1074106149"
81,"臺北市","31850667","法洛蜜美容坊","臺北市大安區忠孝東路4段329號6樓之3",100000,"獨資","賴子晴",1070420,"1074106265"
82,"臺北市","31851482","民安企業社","臺北市北投區石牌路1段39巷120弄5號1樓",500000,"獨資","方阿琴",1070423,"1074106297"
83,"臺北市","31852721","楊家將麻辣專賣店","臺北市信義區虎林街164巷1號",50000,"獨資","楊舒安",1070402,"1074105227"
84,"臺北市","31853284","方阿琴商行","臺北市北投區裕民4路5號1樓",200000,"獨資","方阿琴",1070424,"1074106389"
85,"臺北市","31861502","小兔雜貨舖","臺北市信義區福德街195號",50000,"獨資","游家聞",1070413,"1074105794"
86,"臺北市","31866675","智富企業管理顧問社","臺北市大安區忠孝東路4段293號6樓之2",240000,"獨資","李坤弦",1070402,"1074105204"
87,"臺北市","31867153","方菁咖啡工場","臺北市內湖區內湖路1段411巷10之2號",100000,"獨資","李方菁",1070413,"1074105748"
88,"臺北市","31874295","龍龍生活百貨行","臺北市中山區龍江路356巷12號",200000,"獨資","王春生",1070409,"1074105392"
89,"臺北市","31880206","甜心工作室","臺北市中山區中山北路2段36巷31號",200000,"獨資","謝佳臻",1070412,"1074105682"
90,"臺北市","31933153","承原大餅店","臺北市中山區中山北路1段78號",50000,"獨資","吳承原",1070430,"1074106781"
91,"臺北市","31949985","勝駿車業行","臺北市南港區南港路3段21號",200000,"獨資","潘水勝",1070403,"1074105342"
92,"臺北市","31950379","壹久咖啡屋","臺北市南港區昆陽街140巷19號",190000,"獨資","徐步雲",1070410,"1074105569"
93,"臺北市","31958858","二分之一餐具行","臺北市中山區雙城街46巷15號2樓之1",200000,"獨資","李惠珠",1070427,"1074106716"
94,"臺北市","31960910","永川彩券行","臺北市大安區基隆路2段266號1樓",100000,"獨資","廖愛連",1070409,"1074105424"
95,"臺北市","31961404","達誠重機企業社","臺北市南港區東新街80巷1號2樓",200000,"獨資","黃曜廷",1070413,"1074105747"
96,"臺北市","31965318","動物誌小館","臺北市文山區景隆街1巷9號1樓",100000,"合夥","謝孟臻",1070412,"1074105709"
97,"臺北市","38457295","金帶財飲品行","臺北市中山區長春路2號",200000,"獨資","許宏彬",1070409,"1074105405"
98,"臺北市","38465942","錢滿意商行","臺北市信義區吳興街269巷7號1樓",200000,"獨資","蔡侑伶",1070410,"1074105503"
99,"臺北市","38467580","富旺彩券行","臺北市松山區饒河街224號",100000,"獨資","吳永清",1070410,"1074105571"
100,"臺北市","38467786","今來發投注站","臺北市信義區松德路55號",50000,"獨資","劉志華",1070403,"1074105375"
101,"臺北市","38469948","老虎運動彩券行","臺北市中山區民生西路66巷15號",50000,"獨資","詹宇庭",1070427,"1074106707"
102,"臺北市","38470924","若家的服飾行","臺北市松山區南京東路5段23巷4號1樓",100000,"獨資","吳若家",1070409,"1074105427"
103,"臺北市","38499719","貳月特技統籌工作室","臺北市南港區東新街77巷7號1樓",200000,"獨資","張峯碩",1070417,"1074106006"
104,"臺北市","38501882","友順工程行","臺北市萬華區柳州街6號4樓",200000,"獨資","施雨玉",1070424,"1074106394"
105,"臺北市","38504749","威肯整合工作室","臺北市北投區天母北路105巷15弄1號10樓之1",200000,"獨資","程金山",1070417,"1074105972"
106,"臺北市","38510587","沐肆貓盧咖啡館","臺北市大安區金山南路2段141巷20號",200000,"獨資","潘婧祺",1070409,"1074105469"
107,"臺北市","38510995","雪玉工作室","臺北市信義區虎林街48號",200000,"獨資","林雪玉",1070412,"1074105677"
108,"臺北市","38511609","進榮企業社","臺北市文山區政大一街372之1號3樓",200000,"獨資","陳向榮",1070403,"1074105335"
109,"臺北市","38553142","好日子工作室","臺北市北投區西安街1段313巷16弄2號4樓",100000,"獨資","顏金宸",1070409,"1074105450"
110,"臺北市","38553157","紐約時尚理容名店","臺北市中山區林森北路381號6樓、6樓之1",100000,"獨資","王敏正",1070424,"1074106432"
111,"臺北市","38556921","葛瑞瑪服飾店","臺北市北投區西安街1段367號2樓之1",200000,"獨資","杜凱蓉",1070423,"1074106334"
112,"臺北市","38560262","若合工作室","臺北市北投區振華街3號4樓",240000,"合夥","蔡涓",1070419,"1074106144"
113,"臺北市","38563508","朱合李商行","臺北市大安區忠孝東路4段248巷6號",240000,"合夥","李妍儀",1070420,"1074106183"
114,"臺北市","38563991","咯得趣數位娛樂實業社","臺北市中山區民權東路2段146號3樓",200000,"合夥","于尚立",1070416,"1074105873"
115,"臺北市","38565180","葛洛斯企業社","臺北市大安區師大路59巷9號",200000,"獨資","孫貫中",1070427,"1074106671"
116,"臺北市","38565956","以便以謝國際商行","臺北市北投區榮華三路43號2樓",200000,"獨資","李京蔚",1070425,"1074106472"
117,"臺北市","38577405","全心清潔社","臺北市內湖區康寧路1段156巷32弄15號3樓",100000,"獨資","蔡麗文",1070412,"1074105679"
118,"臺北市","38579023","大公雞小吃店","臺北市中山區伊通街111號",150000,"獨資","賴慶彰",1070423,"1074106358"
119,"臺北市","38579852","昱晴服裝行","臺北市萬華區漢中街115號",200000,"獨資","陳品維",1070410,"1074105559"
120,"臺北市","38579874","胖胖麻辣原味燙屋","臺北市大安區復興南路2段306號",150000,"獨資","林婉珍",1070426,"1074106610"
121,"臺北市","38580984","莊敬雨傘行","臺北市信義區莊敬路459號",200000,"獨資","劉明忠",1070417,"1074106003"
122,"臺北市","38581061","新富烘焙坊","臺北市士林區社中街148號",80000,"獨資","陳彥睿",1070423,"1074106303"
123,"臺北市","41020091","棠棠服飾店","臺北市信義區永吉路491巷7弄41號",100000,"獨資","蕭棠云",1070419,"1074106145"
124,"臺北市","42231783","華妃汽車商行","臺北市萬華區環河南路1段163號2樓",200000,"獨資","李宗翰",1070425,"1074106493"
125,"臺北市","42269957","真誠小吃店","臺北市信義區林口街62號",200000,"獨資","黃信誠",1070409,"1074105423"
126,"臺北市","42271546","睦偲商行","臺北市中山區中山北路2段59巷48號",200000,"合夥","温珮珍",1070418,"1074106037"
127,"臺北市","42277154","如玉興業社","臺北市中山區林森北路282號11樓之2",200000,"獨資","陳秀英",1070420,"1074106253"
128,"臺北市","42277675","双果咖啡店","臺北市中山區民權東路2段152巷18號",248000,"獨資","余英龍",1070409,"1074105441"
129,"臺北市","42280313","易素早餐店","臺北市士林區社中街252號1樓",100000,"獨資","李秀苓",1070427,"1074106642"
130,"臺北市","42281360","巾彩小吃店","臺北市中山區興安街110號",200000,"合夥","蔡宗宏",1070411,"1074105605"
131,"臺北市","42282332","玩家飲料店","臺北市中正區金華街19號",150000,"獨資","李湘鈺",1070423,"1074106306"
132,"臺北市","42284887","庭益商行","臺北市萬華區興義街39號1樓",200000,"獨資","陳冠宏",1070416,"1074105832"
133,"臺北市","42286317","一抹尚飲永吉商行","臺北市信義區永吉路30巷157弄2號",200000,"獨資","李卓融",1070427,"1074106708"
134,"臺北市","42288336","達陣運動彩券行","臺北市信義區虎林街135號",50000,"獨資","陳伊貞",1070410,"1074105502"
135,"臺北市","42288477","光勗商號","臺北市士林區延平北路8段2巷200弄9號",200000,"獨資","王錦泰",1070419,"1074106096"
136,"臺北市","42293577","鵝村小吃店","臺北市中山區長春路103號",200000,"獨資","張騏凱",1070417,"1074105992"
137,"臺北市","42293984","日日昇小吃店","臺北市松山區市民大道4段223號",200000,"獨資","張雪屏",1070425,"1074106542"
138,"臺北市","42294935","冠博企業社","臺北市大安區復興南路2段27號9樓之6",200000,"獨資","劉博豪",1070426,"1074106561"
139,"臺北市","42295097","醉象藝術工作室","臺北市內湖區成功路4段61巷8弄6號地下樓",200000,"獨資","陳泓瑞",1070419,"1074106155"
140,"臺北市","42296027","阿九咖啡坊","臺北市大安區通化街84號1樓",100000,"獨資","詹益誠",1070416,"1074105902"
141,"臺北市","42296292","禾雅商行","臺北市信義區忠孝東路5段372巷27弄75之2號1樓",200000,"獨資","王寧宇",1070412,"1074105704"
142,"臺北市","42296722","越河本味企業社","臺北市士林區福華路162巷8號1樓",200000,"獨資","蔡明宏",1070426,"1074106550"
143,"臺北市","42335252","上好裝潢工程行","臺北市信義區松隆路345號1樓",200000,"獨資","周志強",1070409,"1074105416"
144,"臺北市","42336442","裕民食品行","臺北市北投區裕民四路11號1樓",200000,"獨資","施亭如",1070403,"1074105321"
145,"臺北市","42337961","張于美式餐館","臺北市文山區辛亥路4段258號",200000,"合夥","黃于瑄",1070418,"1074106078"
146,"臺北市","42339047","五一二三運彩行","臺北市松山區南京東路5段123巷5號",200000,"獨資","朱立鈞",1070418,"1074106044"
147,"臺北市","42343181","敲好找餐店","臺北市中山區中原街34號1樓",100000,"獨資","李宛馨",1070402,"1074105232"
148,"臺北市","42348545","香薌茶行","臺北市南港區興東街7號1樓",100000,"獨資","陳怡華",1070427,"1074106728"
149,"臺北市","42352977","山酒食店","臺北市大安區仁愛路4段345巷15弄2號1樓",200000,"獨資","周淑珍",1070409,"1074105458"
150,"臺北市","42353574","員外清茶館","臺北市萬華區康定路250巷1號1樓",200000,"獨資","何書皇",1070402,"1074105274"
151,"臺北市","42355931","享和小吃店","臺北市中山區中山北路1段105巷21號2樓之2,2樓之3",200000,"獨資","張國菁",1070420,"1074106263"
152,"臺北市","42356283","大馬珍饌坊","臺北市松山區民生東路5段144巷14號",600000,"合夥","范順惟",1070418,"1074106045"
153,"臺北市","42358016","鉅象食堂","臺北市大安區安和路2段180號",200000,"獨資","王智亮",1070402,"1074105242"
154,"臺北市","42359562","元木工程行","臺北市中山區新生北路2段108號5樓之14",200000,"獨資","李元寶",1070417,"1074105970"
155,"臺北市","42360218","牛二哥小吃店","臺北市大安區復興南路2段340巷32號",100000,"獨資","李明璣",1070430,"1074106738"
156,"臺北市","42361672","戴莉斯法式烘焙屋","臺北市士林區中山北路6段336號1樓",150000,"獨資","戚縈鳯",1070413,"1074105781"
157,"臺北市","42362010","鄭華娟文化創意產業工作室","臺北市士林區愛富一街5號",50000,"獨資","鄭華娟",1070417,"1074105954"
158,"臺北市","42364283","鳥兒有虫吃早午餐店","臺北市信義區吳興街35號1樓",200000,"合夥","李紀民",1070423,"1074106348"
159,"臺北市","42409562","瑪莉華生企業社","臺北市中正區衡陽路104號",200000,"獨資","黃彥程",1070417,"1074105986"
160,"臺北市","42411933","風云筱鋪","臺北市松山區復興北路313巷45號1樓",210000,"合夥","黃立聰",1070418,"1074106049"
161,"臺北市","42411981","群星坊","臺北市中山區中山北路2段115巷29號1樓",200000,"獨資","陳瑋玲",1070402,"1074105246"
162,"臺北市","42412969","聚朋源小吃店","臺北市松山區敦化北路155巷111號1樓",200000,"獨資","張世朋",1070427,"1074106724"
163,"臺北市","42413876","遼寧飲品店","臺北市中山區遼寧街114之2號",50000,"獨資","許勝樟",1070420,"1074106233"
164,"臺北市","42416228","智品企業社","臺北市內湖區內湖路1段322號1樓",168000,"獨資","林亞嫻",1070419,"1074106092"
165,"臺北市","42419098","納戶工作室","臺北市松山區新中街8巷12號1樓",100000,"獨資","劉奕其",1070417,"1074105987"
166,"臺北市","42419549","拿細耳商行","臺北市內湖區行愛路140巷27號",100000,"獨資","何柔嫺",1070430,"1074106739"
167,"臺北市","42424304","鑫悅健康美容館","臺北市萬華區西昌街206號、206之1號、206之2號",200000,"獨資","吳星娟",1070419,"1074106139"
168,"臺北市","42424748","川媞服飾精品","臺北市北投區中央南路1段16號",100000,"獨資","許瑞真",1070417,"1074105955"
169,"臺北市","42424753","嚎味小吃店","臺北市萬華區西園路2段140巷73號",200000,"獨資","葉清玉",1070409,"1074105462"
170,"臺北市","42425275","伊展企業社","臺北市大安區仁愛路3段123巷3弄7號4樓",5000,"獨資","陳令燕",1070417,"1074105965"
171,"臺北市","42425628","飛麗蕾迪坊","臺北市中山區林森北路107巷41號地下",240000,"獨資","蔡雅惠",1070420,"1074106216"
172,"臺北市","42425964","一抹西門企業社","臺北市萬華區昆明街88號",2800000,"合夥","李卓融",1070427,"1074106723"
173,"臺北市","42426181","漸漸咖啡店","臺北市信義區光復南路417巷185號5樓",200000,"獨資","盧孟圓",1070417,"1074105946"
174,"臺北市","42426582","群鍋小吃館","臺北市信義區松山路449號",100000,"獨資","張景慧",1070418,"1074106048"
175,"臺北市","42426979","韋喆小吃店","臺北市中山區八德路2段275號1樓",200000,"獨資","李素玲",1070425,"1074106487"
176,"臺北市","42426990","葳葳商行","臺北市大安區和平東路2段118巷36號",100000,"獨資","周桂伶",1070409,"1074105394"
177,"臺北市","42427724","和平醫療器材行","臺北市大安區和平東路3段308巷18號",200000,"獨資","潘素貞",1070409,"1074105397"
178,"臺北市","42428049","九熊科技企業社","臺北市大安區忠孝東路4段221號12樓",60000,"獨資","許志祥",1070419,"1074106161"
179,"臺北市","42428293","蔦燒手串本舖","臺北市北投區溫泉路30巷24號",200000,"獨資","杜彥霆",1070413,"1074105767"
180,"臺北市","42428483","芬享幸福生活洋行","臺北市內湖區內湖路2段103巷40號",200000,"獨資","林淑芬",1070410,"1074105525"
181,"臺北市","42428548","展湲企業社","臺北市中山區天祥路61巷12號2樓",80000,"獨資","蔡明湲",1070425,"1074106481"
182,"臺北市","42429933","優全企業社","臺北市中正區延平南路61號9樓之5",200000,"獨資","劉明姣",1070427,"1074106636"
183,"臺北市","42430410","一家工程行","臺北市信義區虎林街239號",200000,"合夥","劉嘉樂",1070416,"1074105882"
184,"臺北市","42430636","珊瑚海餐坊","臺北市萬華區貴陽街2段160號1樓及地下",200000,"獨資","陳隆聲",1070413,"1074105807"
185,"臺北市","42433009","峰業企業社","臺北市大同區承德路2段83-2號",200000,"獨資","游僑瑋",1070413,"1074105815"
186,"臺北市","42433459","海瑞企業社","臺北市大同區承德路2段215號2樓之2",200000,"獨資","林家安",1070411,"1074105658"
187,"臺北市","42433774","合田設計工程行","臺北市大安區忠孝東路3段305號6樓之2",240000,"合夥","周俊成",1070427,"1074106672"
188,"臺北市","42434041","川鶴手作烘焙","臺北市文山區忠順街1段153號1樓",200000,"獨資","陳海清",1070427,"1074106684"
189,"臺北市","42434268","吉客商行","臺北市松山區南京東路5段123巷6弄2號",240000,"合夥","陳子晏",1070402,"1074105260"
190,"臺北市","42434582","衣多屋企業社","臺北市大安區四維路170巷36號1樓",240000,"獨資","牟妘青",1070420,"1074106232"
191,"臺北市","42434942","貝虹定製婚紗工作室","臺北市大安區忠孝東路4段206之1號4樓",249999,"獨資","黃志豪",1070417,"1074105929"
192,"臺北市","42434957","有骨氣手作串燒館","臺北市松山區光復南路13巷26號",200000,"獨資","蔡少東",1070423,"1074106367"
193,"臺北市","42435490","歐柏飲料店","臺北市大安區敦化南路1段161巷60號",50000,"獨資","王德天",1070424,"1074106406"
194,"臺北市","42438118","民生健康食堂","臺北市大同區民生西路90號1樓",200000,"獨資","李怡禎",1070410,"1074105473"
195,"臺北市","42439209","女王流行服飾","臺北市中山區松江路362巷40號",150000,"獨資","王庭蓮",1070413,"1074105786"
196,"臺北市","42488019","勻朵企業社","臺北市信義區莊敬路440號",200000,"獨資","薛善勻",1070430,"1074106776"
197,"臺北市","42488622","盈榆精品服飾坊","臺北市松山區南京東路3段256巷55號1樓",50000,"獨資","陳家榆",1070417,"1074106016"
198,"臺北市","42488708","大象愛吃沙威瑪輕食店","臺北市中山區四平街29號1樓",100000,"獨資","黃緯",1070409,"1074105410"
199,"臺北市","42489137","約蘭以諾飲料店","臺北市中正區懷寧街17號3樓之3",200000,"獨資","楊春妹",1070430,"1074106792"
200,"臺北市","42489523","萊義客咖啡館","臺北市士林區德行西路103號1樓",100000,"獨資","羅一心",1070411,"1074105641"
201,"臺北市","42490325","恩典禮儀社","臺北市中正區延平南路61號4樓之11",200000,"獨資","黃家緯",1070426,"1074106580"
202,"臺北市","42490330","米莎餐飲企業社","臺北市中山區一江街10之1號1樓",200000,"獨資","李蘭周",1070403,"1074105292"
203,"臺北市","42493651","艾派科斯企業社","臺北市信義區基隆路2段33號12樓之2",200000,"獨資","馮子軒",1070430,"1074106754"
204,"臺北市","42493717","藍圖小吃店","臺北市中山區中山北路2段59巷46號",200000,"獨資","鍾政彥",1070403,"1074105325"
205,"臺北市","42494737","鴻銓通訊工程行","臺北市士林區永平街49號2樓",200000,"獨資","張清潭",1070420,"1074106185"
206,"臺北市","42494878","亞米歌小吃店","臺北市中山區林森北路85巷43號",200000,"獨資","許松文",1070402,"1074105244"
207,"臺北市","42495118","司慕狄珍昔小吃店","臺北市內湖區內湖路1段411巷9弄4號",150000,"獨資","李芳怡",1070423,"1074106340"
208,"臺北市","42496361","宏展企業社","臺北市北投區致遠二路101號1樓",200000,"獨資","曾華信",1070416,"1074105893"
209,"臺北市","42496480","九二沙茶魷魚焿麵","臺北市信義區吳興街92號",200000,"獨資","弭適可",1070417,"1074105989"
210,"臺北市","42497431","壹玖玖肆餐坊","臺北市中正區汀州路1段178號",100000,"獨資","許立安",1070411,"1074105650"
211,"臺北市","42499114","潮星球工作室","臺北市信義區松德路10號7樓",50000,"獨資","陳明",1070427,"1074106727"
212,"臺北市","42499542","甜入心甜品屋","臺北市大安區通化街39巷19號",230000,"獨資","黃海綺",1070417,"1074106018"
213,"臺北市","42501511","明香小吃店","臺北市士林區延平北路5段140號1樓",100000,"獨資","莊育明",1070403,"1074105297"
214,"臺北市","42501765","水戶貿易行","臺北市中山區吉林路16號1樓",200000,"獨資","賴瑞珍",1070409,"1074105408"
215,"臺北市","42502286","長春壹柒貳舞廳","臺北市中山區長春路172號12樓",200000,"獨資","李清源",1070409,"1074105426"
