﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01075041","台灣當舖","臺北市中正區和平西路2段17之4號1樓",1500000,"獨資","蔡錦錕",1070424,"1074106397"
2,"臺北市","01384882","雄大車業行","臺北市北投區中和街453之11號1樓",509000,"獨資","何宜修",1070409,"1074105393"
3,"臺北市","01391504","威德汽車行","臺北市北投區明德路233號1樓",50000,"獨資","李聰明",1070427,"1074106656"
4,"臺北市","01483095","一一大永吉起重工程行","臺北市中正區重慶南路3段65巷4弄4號1樓",500000,"獨資","陳永吉",1070424,"1074106456"
5,"臺北市","01529439","聯合空中汽球廣告社","臺北市南港區興南街64巷4弄9號",40000,"獨資","楊彥祥",1070426,"1074106559"
6,"臺北市","01650446","嘉鴻裝潢行","臺北市內湖區內湖路3段45之1號1樓",8000,"獨資","李佳樺",1070410,"1074105556"
7,"臺北市","01853553","建新汽車材料行","臺北市士林區重慶北路4段170號1樓",80000,"獨資","黃林清",1070410,"1074105581"
8,"臺北市","02438892","佳昱工程行","臺北市南港區東新街170巷7弄41號5樓",240000,"獨資","賴彥旭",1070403,"1074105353"
9,"臺北市","04727567","國益冷氣工程行","臺北市松山區八德路3段158巷20弄18號1樓",5000,"獨資","鍾金章",1070402,"1074105207"
10,"臺北市","04809434","全利輪胎行","臺北市內湖區安康路149號",8000,"獨資","林益年",1070426,"1074106602"
11,"臺北市","08610997","李萬來商行","臺北市內湖區江南街19號1樓",6000,"獨資","李明峰",1070423,"1074106308"
12,"臺北市","09989765","辣四川成都小炒店","臺北市文山區景興路166號1樓",200000,"獨資","游志豪",1070409,"1074105432"
13,"臺北市","09990186","灶王爺食品行","臺北市內湖區金湖路21號",490000,"獨資","林陳豊子",1070410,"1074105515"
14,"臺北市","10299090","騰森企業行","臺北市內湖區內湖路1段91巷55號3樓之2",50000,"獨資","楊三雄",1070423,"1074106382"
15,"臺北市","10335286","儂儂服飾店","臺北市中正區許昌街34號36號",300000,"合夥","陳祐順",1070430,"1074106823"
16,"臺北市","10353164","北郡車業行","臺北市北投區大業路492號1樓",200000,"獨資","黃志銘",1070418,"1074106038"
17,"臺北市","10386398","甜園自助餐","臺北市中山區一江街12號",200000,"獨資","黃綉文",1070412,"1074105712"
18,"臺北市","10538058","一鳴拖吊商行","臺北市大安區忠孝東路4段148號8樓之5",450000,"獨資","林宜靜",1070417,"1074105985"
19,"臺北市","12388288","鷹隆乾洗商店","臺北市中山區林森北路119巷10號1樓",5000,"獨資","王狄龍",1070420,"1074106208"
20,"臺北市","13451175","秀才百貨行","臺北市士林區承德路4段40巷5號1樓",120000,"獨資","彭許秀英",1070403,"1074105360"
21,"臺北市","13467768","喜兒小吃店","臺北市大安區和平東路2段118巷4弄2號1樓",100000,"獨資","徐美玲",1070419,"1074106163"
22,"臺北市","13832941","雅歌花坊","臺北市大安區仁愛路4段151巷35號",200000,"獨資","李惠敏",1070420,"1074106270"
23,"臺北市","13833337","石中劍成長新知顧問社","臺北市中山區長安東路2段78號5樓",200000,"獨資","林玟玲",1070411,"1074105617"
24,"臺北市","14319013","以樂服飾店","臺北市中正區濟南路2段64號1樓",100000,"獨資","馬美雲",1070410,"1074105564"
25,"臺北市","14326437","米格魯書坊","臺北市內湖區成功路4段61巷15號",200000,"獨資","陳建霖",1070412,"1074105674"
26,"臺北市","14339123","永遠名店","臺北市中山區北安路644號1樓",200000,"獨資","林曉嵐",1070430,"1074106798"
27,"臺北市","14715652","光復檳榔專賣店","臺北市松山區光復北路157號1樓",20000,"獨資","陳宏賓",1070413,"1074105814"
28,"臺北市","14717510","黑風寨餐廳","臺北市大安區市民大道4段84號1樓",200000,"獨資","章育翔",1070410,"1074105552"
29,"臺北市","14726308","長榮發池上飯包店","臺北市大安區復興南路2段299號1樓",240000,"合夥","孫瑞檠",1070417,"1074105936"
30,"臺北市","14729826","金琳餐館","臺北市松山區南京東路5段389巷5弄15號",50000,"獨資","張玉妤",1070403,"1074105341"
31,"臺北市","15444002","榮泰建材行","臺北市萬華區長沙街2段193號1樓",200000,"合夥","郭耿碩",1070417,"1074105949"
32,"臺北市","15845908","萬祥號麵莊","臺北市萬華區西寧南路70號地下1樓15室",9000,"獨資","于基玲",1070410,"1074105519"
33,"臺北市","15986884","瑞發電動工具行","臺北市萬華區環河南路1段328號之1",5000,"獨資","邱李鶯蘭",1070413,"1074105741"
34,"臺北市","17089507","萊卡服飾行","臺北市大安區延吉街135-2號1樓",200000,"獨資","胡友志",1070424,"1074106447"
35,"臺北市","17091031","冠文影印行","臺北市松山區八德路4段266號",200000,"獨資","陳志文",1070423,"1074106296"
36,"臺北市","17752150","太順洗衣店","臺北市文山區恆光街11號",200000,"獨資","廖泰銓",1070411,"1074105609"
37,"臺北市","18382395","二九酒吧","臺北市中山區民生東路1段29號2樓之2至之5",200000,"獨資","黃惠蘭",1070427,"1074106680"
38,"臺北市","18385576","東霖設計工作室","臺北市松山區南京東路4段45號3樓",300000,"獨資","王美玲",1070402,"1074105269"
39,"臺北市","18408281","莉絜髮廊","臺北市信義區光復南路419巷21號1樓",20000,"獨資","林莉絜",1070430,"1074106774"
40,"臺北市","18456298","金樺蒂時尚鞋坊","臺北市松山區八德路3段12巷70弄14號2樓",200000,"獨資","周鎵紳",1070419,"1074106095"
41,"臺北市","20754890","萬家行","臺北市松山區八德路4段36巷36號",5000,"獨資","萬賢勇",1070410,"1074105580"
42,"臺北市","20845956","環亞女子美容院","臺北市松山區南京東路4段103號2樓及2樓之1",6000,"獨資","王燦榮",1070412,"1074105697"
43,"臺北市","21253986","明春雜貨商行","臺北市松山區福德街221巷6之1號1樓",60000,"獨資","林絲琪",1070430,"1074106826"
44,"臺北市","21705308","友全工程行","臺北市中山區中山北路3段29號8樓之4",200000,"獨資","楊雅程",1070423,"1074106318"
45,"臺北市","21753552","府城蘭香排骨飯館","臺北市信義區崇德街5號1樓",200000,"獨資","曾耀興",1070425,"1074106498"
46,"臺北市","21758108","克蕾迪髮型","臺北市大安區忠孝東路4段55之2號",30000,"獨資","陳國南",1070420,"1074106255"
47,"臺北市","25504106","衣樂町工作室","臺北市信義區福德街300巷44弄5號1樓",100000,"獨資","季懷珍",1070418,"1074106071"
48,"臺北市","25516573","阿羅自由行企管社","臺北市中正區忠孝西路1段50號22樓之8",200000,"合夥","任培良",1070412,"1074105665"
49,"臺北市","25534657","德維機車行","臺北市信義區松隆路219號",200000,"獨資","徐志維",1070423,"1074106350"
50,"臺北市","25548786","威鈞洋行","臺北市大同區民生西路236號10樓之5",200000,"獨資","彭鈞玉",1070417,"1074105977"
51,"臺北市","25564856","北和便當店","臺北市北投區中和街37號1樓",150000,"獨資","王俐雯",1070410,"1074105518"
52,"臺北市","25575615","亨御坊","臺北市大同區重慶北路1段29號地下樓",200000,"獨資","方俐文",1070430,"1074106751"
53,"臺北市","25581980","天心閣足體養生館","臺北市中山區長安東路1段93號",200000,"獨資","周文治",1070402,"1074105220"
54,"臺北市","25586654","四喜元小吃店","臺北市內湖區星雲街19號",50000,"獨資","李坤明",1070419,"1074106137"
55,"臺北市","25602134","天利乾洗美髮商店","臺北市士林區中山北路7段14巷29之16號地下室",120000,"獨資","傅廣超",1070420,"1074106187"
56,"臺北市","25654245","霖仔小吃店","臺北市中正區羅斯福路3段76號",200000,"獨資","王靈芝",1070425,"1074106496"
57,"臺北市","25661127","羊美企業社","臺北市中正區開封街1段9號",2000000,"合夥","戚美君",1070418,"1074106079"
58,"臺北市","25661837","串堂居酒屋","臺北市大安區大安路1段51巷35號",200000,"合夥","賴俊維",1070420,"1074106243"
59,"臺北市","25665502","紅國餐廳","臺北市萬華區廣州街190號7樓",80000,"獨資","林潭鋌",1070419,"1074106108"
60,"臺北市","25666919","南西髮型名店","臺北市大同區南京西路22號4樓之2",30000,"獨資","林福強",1070420,"1074106257"
61,"臺北市","25667396","米蘭達服飾名店","臺北市大安區雲和街61號",200000,"獨資","李宜如",1070424,"1074106429"
62,"臺北市","26208265","美琪服飾店","臺北市大安區忠孝東路4段87之20號",210000,"合夥","陳佳琪",1070430,"1074106828"
63,"臺北市","26209172","寇卡服飾店","臺北市大安區泰順街38巷23號",100000,"獨資","李東翰",1070419,"1074106160"
64,"臺北市","26218931","開心農場素食店","臺北市大安區羅斯福路3段283巷16號",200000,"獨資","廖富",1070417,"1074105978"
65,"臺北市","26223717","凱菲時尚工作室","臺北市中正區許昌街42之1號7樓",500000,"獨資","陳寧慧",1070410,"1074105490"
66,"臺北市","26223821","上騰開發實業社","臺北市文山區萬芳路105巷35號9樓",5000000,"獨資","陳燕玲",1070419,"1074106103"
67,"臺北市","26229661","蘭陽蔬果雞蛋行","臺北市萬華區西藏路552號3樓",200000,"獨資","蕭方唯",1070413,"1074105765"
68,"臺北市","26232552","泰攪華小吃店","臺北市松山區八德路3段158巷4之4號",1000000,"獨資","楊雲倩",1070403,"1074105366"
69,"臺北市","26234290","日瑪企業社","臺北市松山區八德路4段656號4樓",249000,"獨資","陳志豪",1070424,"1074106458"
70,"臺北市","26245901","晶珺天然玉石","臺北市大同區天水路52號1樓",90000,"獨資","張淨珺",1070420,"1074106198"
71,"臺北市","26251950","美樂園小吃店","臺北市中山區長安東路1段73號地下室",188000,"獨資","徐正汶",1070427,"1074106634"
72,"臺北市","26253818","尚時代文創娛樂工作室","臺北市大安區市民大道4段138之2號",200000,"獨資","董修銘",1070427,"1074106678"
73,"臺北市","26341622","築森室內裝修設計實業社","臺北市文山區木柵路2段109巷100弄34號7樓",200000,"獨資","李湘亭",1070423,"1074106338"
74,"臺北市","26347576","夏葳夷養生館","臺北市中山區中山北路2段11巷13號1樓、15號1樓",100000,"獨資","黃鈺婷",1070412,"1074105730"
75,"臺北市","26352676","東花商行","臺北市信義區吳興街500巷2號",10000,"獨資","李慶鴻",1070418,"1074106082"
76,"臺北市","26358897","韓之棧餐坊","臺北市中山區林森北路119巷40號",200000,"合夥","劉駿彥",1070416,"1074105900"
77,"臺北市","26359501","弘泉企業社","臺北市中正區南陽街7號(2樓)",200000,"獨資","謝志明",1070417,"1074106025"
78,"臺北市","26361675","創億服飾店","臺北市中正區羅斯福路1段86之2號",200000,"獨資","許詠翔",1070416,"1074105888"
79,"臺北市","26361865","活力客餐飲店","臺北市松山區南京東路4段133巷5弄14號",50000,"獨資","方雅暄",1070403,"1074105370"
80,"臺北市","26363809","旬食堂","臺北市中山區吉林路399號1樓",150000,"獨資","王蓉蓉",1070410,"1074105567"
81,"臺北市","26364201","豐采商行","臺北市萬華區峨眉街5號地下1層之3、之4",200000,"獨資","葉經濈",1070409,"1074105447"
82,"臺北市","26364976","天開行","臺北市中山區中山北路2段20巷14號4樓",200000,"合夥","言鈿鈿",1070413,"1074105829"
83,"臺北市","26366192","歐亞士早餐店","臺北市中山區大直街108號1樓",100000,"獨資","陳志強",1070410,"1074105575"
84,"臺北市","26366284","曉讚髮廊","臺北市士林區中山北路6段245號",30000,"獨資","張宜蓁",1070410,"1074105572"
85,"臺北市","26366670","銓展企業社","臺北市萬華區雙園街92號1樓",200000,"獨資","林佩玲",1070402,"1074105231"
86,"臺北市","26369563","觀源企業社","臺北市中山區林森北路112號4樓",100000,"獨資","陳美汎",1070423,"1074106322"
87,"臺北市","26375241","尚好蔬果行","臺北市松山區八德路4段72巷14弄2號",200000,"合夥","李達偉",1070402,"1074105262"
88,"臺北市","26398309","中越小吃店","臺北市大安區通安街73號1樓",80000,"獨資","何明莊",1070411,"1074105622"
89,"臺北市","26399617","巨石企業社","臺北市信義區吳興街600巷76弄62號",600000,"合夥","周雅英",1070430,"1074106766"
90,"臺北市","26783773","明靚企業社","臺北市中山區中山北路2段56號3樓及4樓",180000,"獨資","蔡明蕙",1070420,"1074106200"
91,"臺北市","27152063","奇巧行","臺北市中山區南京西路1-1號10樓",1000000,"獨資","林仁山",1070403,"1074105374"
92,"臺北市","27153014","青雲畫廊","臺北市中山區樂群三路57號4樓及4樓之1",5000000,"獨資","李青雲",1070423,"1074106333"
93,"臺北市","27165102","東銘印刷品行","臺北市士林區社中街140巷1號",5200000,"獨資","林福長",1070417,"1074105947"
94,"臺北市","27170040","鑫旺鎖印店","臺北市萬華區昆明街274之1號1樓",5000,"獨資","王建富",1070419,"1074106107"
95,"臺北市","29215917","金來來皮鞋店","臺北市文山區木柵路3段145號",100000,"獨資","林金妹",1070411,"1074105621"
96,"臺北市","29220496","方程式遊樂園","臺北市萬華區西昌街201號1樓",300000,"獨資","曾李嘉",1070425,"1074106509"
97,"臺北市","29672765","泰來當舖","臺北市大安區市民大道3段138號",1500000,"獨資","劉文鎮",1070418,"1074106073"
98,"臺北市","31272250","名山藥局","臺北市北投區東陽街475號1樓",3000,"獨資","吳連生",1070412,"1074105696"
99,"臺北市","31311943","金鴻紙業行","臺北市萬華區興寧街24號︹之2︺1樓",9000,"獨資","陳森富",1070403,"1074105378"
100,"臺北市","31677203","騰啟科技工坊","臺北市松山區南京東路5段346號5樓之3",200000,"獨資","顧佳靜",1070417,"1074105968"
101,"臺北市","31817295","人人養生館","臺北市大同區承德路3段43號1樓",200000,"獨資","陳婉玲",1070427,"1074106729"
102,"臺北市","31854039","葉阿松工程行","臺北市文山區光輝路49巷5號4樓",200000,"獨資","葉阿松",1070424,"1074106409"
103,"臺北市","31860406","莫莉里安尼精品店","臺北市大安區敦化南路1段177巷36號",200000,"獨資","楊薇萱",1070402,"1074105270"
104,"臺北市","31864873","愛泰皇泰古式養生館","臺北市文山區木柵路3段111號",200000,"獨資","曾佳玲",1070412,"1074105694"
105,"臺北市","31869785","紀梵希餐坊","臺北市中山區中山北路1段105巷23號6樓",210000,"合夥","沈詩穎",1070420,"1074106215"
106,"臺北市","31872418","靚車汽車美容商行","臺北市南港區重陽路433號",200000,"獨資","陳世岳",1070424,"1074106428"
107,"臺北市","31876499","優尼克工坊","臺北市萬華區莒光路252號1樓",200000,"獨資","易凡珍",1070413,"1074105813"
108,"臺北市","31957128","足沐養生館","臺北市松山區饒河街206號",100000,"獨資","陳冠勳",1070409,"1074105429"
109,"臺北市","31960828","英詠服飾精品商行","臺北市大安區大安路1段42號",300000,"合夥","梁詠薇",1070410,"1074105492"
110,"臺北市","31961220","洋房餐廳","臺北市士林區士東路91巷48號",200000,"獨資","李玉琪",1070427,"1074106652"
111,"臺北市","31961381","湖悅健康商行","臺北市內湖區成功路3段187巷16號1樓",240000,"獨資","張立綸",1070430,"1074106784"
112,"臺北市","31965112","民生豆漿店","臺北市松山區新東街18之1號",200000,"獨資","林德財",1070411,"1074105595"
113,"臺北市","31999400","艾金企業社","臺北市大同區大龍街15號1樓",60000,"獨資","陳永富",1070411,"1074105614"
114,"臺北市","37914528","板新茶行","臺北市萬華區康定路213號1樓",200000,"合夥","周家隆",1070423,"1074106301"
115,"臺北市","38461158","晉寶屋運動彩券行","臺北市萬華區武昌街2段1號",100000,"獨資","郭旭展",1070426,"1074106591"
116,"臺北市","38467300","黑糖早餐吧","臺北市中正區青島東路21之1號",50000,"獨資","吳進章",1070423,"1074106312"
117,"臺北市","38468048","菁萃小吃店","臺北市大安區浦城街13巷29號",20000,"獨資","林宛蓉",1070417,"1074106004"
118,"臺北市","38468053","湘怡小吃店","臺北市大安區浦城街13巷29號地下室",20000,"獨資","林宛蓉",1070417,"1074106021"
119,"臺北市","38468188","作戰彩券行","臺北市文山區羅斯福路5段275號",100000,"獨資","葉世忠",1070403,"1074105362"
120,"臺北市","38470558","品享餐坊","臺北市大安區仁愛路4段31號地下",200000,"獨資","李盟輝",1070425,"1074106523"
121,"臺北市","38472198","喜川麵館","臺北市大安區辛亥路2段215號",160000,"獨資","孫美漣",1070427,"1074106733"
122,"臺北市","38496086","重慶抄手面館","臺北市信義區莊敬路289巷3弄47號",200000,"獨資","陳木桂",1070418,"1074106032"
123,"臺北市","38497162","麒翼企業社","臺北市松山區南京東路5段267號3樓",120000,"獨資","林明緯",1070425,"1074106491"
124,"臺北市","38497563","日昇百貨行","臺北市士林區中正路235巷12號",200000,"獨資","王秋梅",1070430,"1074106827"
125,"臺北市","38502518","星燁企業社","臺北市大安區臨江街108之1號",240000,"獨資","吳美霞",1070420,"1074106235"
126,"臺北市","38502637","泰品泰式料理店","臺北市中正區汀州路3段147號1樓",200000,"獨資","李美煥",1070417,"1074106005"
127,"臺北市","38502658","雯香麵線店","臺北市內湖區康寧路1段58號1樓",100000,"獨資","黃慶榕",1070402,"1074105212"
128,"臺北市","38503713","食淘館","臺北市大安區敦化南路2段81巷45弄45號",200000,"獨資","蔡為鼎",1070411,"1074105612"
129,"臺北市","38505493","再發襪子店","臺北市中山區南京東路3段220號",240000,"獨資","陳華容",1070430,"1074106818"
130,"臺北市","38507555","九玖工程行","臺北市士林區貴富街17號",180000,"獨資","潘彥霖",1070411,"1074105646"
131,"臺北市","38508251","轉角吧商行","臺北市中正區開封街1段2之22號",150000,"獨資","王毓麟",1070410,"1074105555"
132,"臺北市","38510691","船鼎小吃店","臺北市信義區莊敬路413號",160000,"獨資","陳素梅",1070411,"1074105623"
133,"臺北市","38511431","力合冷凍空調企業社","臺北市中山區北安路535之4號",2000000,"合夥","陳正杰",1070409,"1074105454"
134,"臺北市","38513439","勝豐工程行","臺北市士林區福國路50巷6弄6號2樓",300000,"獨資","施俊豪",1070423,"1074106321"
135,"臺北市","38514471","真相出版社","臺北市中山區長安東路2段78號5樓",200000,"獨資","林玟玲",1070425,"1074106515"
136,"臺北市","38514492","富晟餐廳","臺北市大安區忠孝東路4段223巷5號地下之1",200000,"獨資","張瑋婷",1070411,"1074105647"
137,"臺北市","38514681","偉銓企業社","臺北市大安區師大路109號1樓",200000,"獨資","林意翔",1070427,"1074106670"
138,"臺北市","38514991","煙花宇宙數位音像工作室","臺北市內湖區安泰街114巷15號5樓",150000,"合夥","周玥",1070418,"1074106061"
139,"臺北市","38552636","可艾工作室","臺北市北投區復興一路9號",100000,"獨資","黎芸妤",1070426,"1074106557"
140,"臺北市","38556464","巴波曼斯特本舖","臺北市中山區德惠街8號2樓之6",200000,"獨資","江嘉惠",1070430,"1074106841"
141,"臺北市","38560713","禾品視覺工作室","臺北市信義區富陽街40號",100000,"獨資","魏品禾",1070417,"1074105953"
142,"臺北市","38562640","美媞商行","臺北市大安區羅斯福路3段293號10樓之1",36000,"獨資","曾美珠",1070426,"1074106584"
143,"臺北市","38563628","逗逗小姐精品店","臺北市中正區金華街19號",200000,"獨資","蕭弈庭",1070420,"1074106181"
144,"臺北市","38564056","欣利汽車商行","臺北市士林區福壽街54號",200000,"獨資","蘇靖如",1070411,"1074105633"
145,"臺北市","38565549","馬越商行","臺北市大同區南京西路22號地下1層",2000000,"合夥","王正斌",1070409,"1074105459"
146,"臺北市","38568243","佳誼工程行","臺北市中正區忠孝西路1段27號4樓",240000,"獨資","施秉誼",1070403,"1074105330"
147,"臺北市","38569088","字轉創意工作室","臺北市大安區和平東路2段177號9樓",200000,"獨資","陳寬妃",1070412,"1074105671"
148,"臺北市","38573549","奧世網路行銷工作室","臺北市松山區新東里新東街6巷15號1樓",200000,"獨資","陳淑霞",1070403,"1074105368"
149,"臺北市","38573604","三鑫企業社","臺北市內湖區東湖路113巷95弄87號1樓",200000,"獨資","余春見",1070402,"1074105275"
150,"臺北市","38579255","拾食樸餐廳","臺北市中山區中山北路1段82之2號2樓",3200000,"合夥","陶雨龍",1070430,"1074106857"
151,"臺北市","41001361","政依設計工作室","臺北市信義區松德路12號12樓",200000,"獨資","鄭伊宸",1070413,"1074105821"
152,"臺北市","41448742","讀字書店","臺北市大安區和平東路1段104巷6號",200000,"獨資","陳夏民",1070402,"1074105247"
153,"臺北市","42173307","張大飽的老兵麵館","臺北市南港區研究院路2段130號2樓",200000,"獨資","張啓梅",1070416,"1074105918"
154,"臺北市","42275326","堡新行","臺北市中正區南陽街7號4樓",200000,"獨資","謝志明",1070417,"1074106029"
155,"臺北市","42275331","新堡行","臺北市中正區南陽街7號3樓",200000,"獨資","謝志明",1070417,"1074106030"
156,"臺北市","42276296","禾鮮小吃店","臺北市松山區南京東路5段123巷1弄6號",200000,"獨資","張懷方",1070430,"1074106861"
157,"臺北市","42288357","金順運動彩券行","臺北市信義區虎林街135號",50000,"獨資","張溪泉",1070410,"1074105501"
158,"臺北市","42292417","希姮美學工作室","臺北市信義區忠孝東路5段59號8樓",30000,"獨資","盧希姮",1070402,"1074105221"
159,"臺北市","42293128","泉思工作室","臺北市內湖區成功路4段61巷25弄4之1號5樓",50000,"獨資","吳滿招",1070409,"1074105415"
160,"臺北市","42293133","奕崇企業社","臺北市松山區南京東路5段2號3樓",200000,"獨資","林尹舜",1070409,"1074105449"
161,"臺北市","42303049","瑞丰商行","臺北市內湖區內湖路1段435號",60000,"獨資","李文婷",1070402,"1074105251"
162,"臺北市","42335865","禾荷企業社","臺北市信義區忠孝東路5段431號2樓",200000,"獨資","林明秀",1070423,"1074106377"
163,"臺北市","42336724","聖香水沉坊","臺北市大同區南京西路302巷3號",150000,"獨資","張馨文",1070424,"1074106419"
164,"臺北市","42338770","初魚料亭","臺北市大安區泰順街42號",200000,"獨資","童琬諭",1070425,"1074106467"
165,"臺北市","42341141","郁仁植森工作室","臺北市北投區義方街21號3樓",100000,"獨資","潘俊樺",1070426,"1074106573"
166,"臺北市","42342438","真的發商行","臺北市松山區新東街41之4號",100000,"獨資","劉文發",1070420,"1074106186"
167,"臺北市","42344787","牛很大小吃店","臺北市萬華區和平西路3段172號",200000,"獨資","楊曜褌",1070426,"1074106611"
168,"臺北市","42345630","一起幼童運動工作室","臺北市大安區新生南路1段165巷16之2號",200000,"獨資","蕭亦奇",1070403,"1074105303"
169,"臺北市","42345940","品牌之間工作室","臺北市北投區裕民六路100號11樓",240000,"獨資","陳莉琦",1070425,"1074106484"
170,"臺北市","42352168","松園超商行","臺北市松山區新東街41之2號1樓",200000,"獨資","林品溶",1070424,"1074106423"
171,"臺北市","42353309","禾禾食品商行","臺北市松山區八德路2段385號1樓",200000,"獨資","姚冠均",1070427,"1074106690"
172,"臺北市","42354877","大盛元商行","臺北市南港區興華路102號",1685000,"獨資","楊孝帥",1070403,"1074105386"
173,"臺北市","42356586","上禾企業社","臺北市中正區南陽街13號6樓",200000,"獨資","謝志明",1070417,"1074106024"
174,"臺北市","42356729","金享酒吧","臺北市大安區忠孝東路4段270號地下1樓、地下1樓之1",200000,"獨資","陳嘉嫺",1070402,"1074105248"
175,"臺北市","42359508","泰讚足體養生館","臺北市中山區復興南路1段36之4號1樓及2樓",200000,"獨資","鄭秀梅",1070412,"1074105710"
176,"臺北市","42359937","走路有風國際商行","臺北市大同區承德路1段46號3樓",100000,"獨資","陳鈺昕",1070416,"1074105916"
177,"臺北市","42361455","奧弗知識管理顧問社","臺北市大安區敦化南路1段225號4樓之5",2000000,"獨資","蕭崇瑋",1070418,"1074106067"
178,"臺北市","42361639","尤坤商店","臺北市大同區迪化街1段72巷19號",200000,"獨資","游添明",1070425,"1074106530"
179,"臺北市","42362026","一樂町壽喜燒","臺北市大同區延平北路3段53號1樓",50000,"獨資","蔡良谷",1070402,"1074105228"
180,"臺北市","42362840","富郁餐坊","臺北市中山區復興北路48號2樓",1200000,"獨資","陳金堄",1070411,"1074105652"
181,"臺北市","42363735","日日美髮藝工作室","臺北市信義區忠孝東路5段71巷3弄7號1樓",30000,"獨資","邱禾昇",1070417,"1074105971"
182,"臺北市","42366402","家活餐飲小吃店","臺北市大安區通化街156號",100000,"獨資","陳昆泓",1070427,"1074106644"
183,"臺北市","42413952","川西一小麵店","臺北市大安區羅斯福路3段283巷38號1樓",50000,"獨資","洪烈",1070403,"1074105304"
184,"臺北市","42416661","古拉斯企業社","臺北市大同區赤峰街3巷15號1樓",200000,"獨資","江黃玉傑",1070402,"1074105276"
185,"臺北市","42417129","刺蝟小妞飲食坊","臺北市中正區金華街41號1樓",150000,"獨資","卓柏伶",1070426,"1074106622"
186,"臺北市","42419908","希薇亞工作坊","臺北市松山區民生東路5段55號1樓",220000,"獨資","張麗娟",1070409,"1074105391"
187,"臺北市","42421720","三本家小吃店","臺北市中山區民生西路66巷11號",150000,"獨資","鄭川源",1070418,"1074106062"
188,"臺北市","42424888","天崧蔬果企業社","臺北市信義區基隆路1段143號9樓之2",200000,"獨資","張瀞方",1070409,"1074105457"
189,"臺北市","42425107","鼎足企業社","臺北市大安區通化街6號",200000,"合夥","盧森云",1070426,"1074106568"
190,"臺北市","42426470","東昇襪子專賣店","臺北市中正區羅斯福路4段88號",220000,"獨資","陳郁柔",1070430,"1074106817"
191,"臺北市","42427267","百魚鮮食屋","臺北市內湖區內湖路1段285巷65弄13號",60000,"獨資","曾泰臻",1070420,"1074106277"
192,"臺北市","42429119","兆美國際名品店","臺北市松山區光復北路3號",200000,"獨資","林佩菁",1070427,"1074106731"
193,"臺北市","42431255","天勾國際企業社","臺北市內湖區成功路2段320巷29號",100000,"獨資","杜冠昕",1070420,"1074106218"
194,"臺北市","42431874","吳翔企業社","臺北市信義區吳興街484號",50000,"獨資","陸其宙",1070418,"1074106056"
195,"臺北市","42432091","御舒坊美容館","臺北市中山區民權東路2段52號",200000,"獨資","傅家俊",1070410,"1074105484"
196,"臺北市","42432183","銀兔食品坊","臺北市中山區松江路123巷7之1號1樓",80000,"獨資","吳佩珊",1070423,"1074106360"
197,"臺北市","42433681","玲老師的金銀島珠寶銀樓工作室","臺北市大安區瑞安街75號1樓(公有安東市場1樓104號攤位)",1000000,"合夥","成丹玲",1070427,"1074106725"
198,"臺北市","42434675","桂梅商行","臺北市南港區八德路4段871號2樓之4",200000,"獨資","王桂美",1070411,"1074105587"
199,"臺北市","42436343","開箱行銷工作室","臺北市內湖區康樂街48巷6之1號5樓",100000,"獨資","屈環瑞",1070424,"1074106443"
200,"臺北市","42436792","天使星商行","臺北市南港區合順街8巷7弄7號2樓",10000,"獨資","黃淑娟",1070413,"1074105817"
201,"臺北市","42438308","榮昱蔬果行","臺北市萬華區萬大路423巷93號5樓",200000,"獨資","盧淑萍",1070409,"1074105468"
202,"臺北市","42481613","蒸霸王餐飲店","臺北市大同區重慶北路3段393號1樓",3200000,"合夥","王貴棠",1070425,"1074106497"
203,"臺北市","42488828","知品咖啡店","臺北市南港區中坡南路13號1樓",220000,"合夥","周宇",1070416,"1074105863"
204,"臺北市","42488952","志銘工作室","臺北市松山區八德路2段348號14樓之2",200000,"獨資","林志銘",1070425,"1074106501"
205,"臺北市","42489170","卡拉精品屋","臺北市中山區合江街41巷17號1樓",230000,"獨資","丁文玲",1070403,"1074105338"
206,"臺北市","42489191","泰晶男女健康館","臺北市中山區農安街121號",200000,"獨資","蕭建春",1070402,"1074105210"
207,"臺北市","42489333","奇格史威商行","臺北市中正區辛亥路1段31號",200000,"獨資","周正倫",1070403,"1074105299"
208,"臺北市","42489360","工地鹽水雞行","臺北市南港區同德路31號1樓",60000,"獨資","葉禾椲",1070425,"1074106461"
209,"臺北市","42490541","果雅方舟水果吧","臺北市中山區長春路372號1樓",200000,"合夥","丁俊元",1070403,"1074105358"
210,"臺北市","42491295","萬花筒餐館","臺北市中山區中山北路2段112號2樓",200000,"獨資","張育寧",1070411,"1074105600"
211,"臺北市","42493385","天菜網媒體工作室","臺北市松山區南京東路5段188號6樓之5",100000,"獨資","盧家蓁",1070425,"1074106513"
212,"臺北市","42493771","笛琳服飾工作室","臺北市大安區光復南路626號4樓之3",240000,"合夥","何書毓",1070411,"1074105627"
213,"臺北市","42494265","樂旗商行","臺北市中山區中山北路1段135巷31號",200000,"合夥","林文炳",1070409,"1074105430"
214,"臺北市","42494666","天銅餐廳","臺北市大安區忠孝東路4段270號地下1樓及地下1樓之1",200000,"獨資","陳嘉嫺",1070402,"1074105249"
