﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01147299","大國布行","臺北市大同區迪化街1段21號2樓",80000,"獨資","江民裕",1080102,"1084100123"
2,"臺北市","01246642","永峰汽車材料行","臺北市中山區北安路458巷51弄10號1樓",20000,"獨資","許英桃",1080104,"1084100279"
3,"臺北市","01302860","南榮實業社","臺北市大同區大龍街259巷12號1樓",30000,"獨資","周國龍",1080117,"1084101088"
4,"臺北市","01340409","凱祥汽車商行","臺北市中山區松江路581巷臨10號",200000,"獨資","張蒼岳",1080115,"1084100889"
5,"臺北市","01362141","運成機車行","臺北市北投區石牌路2段11號1樓",6000,"獨資","黃永裕",1080102,"1084100026"
6,"臺北市","01402903","德和醫療器材行","臺北市中正區中華路2段47號1樓",5000000,"獨資","簡淑真",1080108,"1084100453"
7,"臺北市","01403902","昇玖汽車商行","臺北市北投區建民路91巷2弄8號2樓",50000,"獨資","洪建都",1080117,"1084101099"
8,"臺北市","01477925","曖麗嬰童百貨店","臺北市中正區南昌路1段163號1樓",1000000,"獨資","黃俊龍",1080117,"1084101136"
9,"臺北市","01496423","聯欣輪胎行","臺北市南港區興華路137號1樓",90000,"獨資","葉文宗",1080102,"1084100017"
10,"臺北市","01532531","獨家報導周刊雜誌社","臺北市信義區虎林街30巷13號",300000,"合夥","張淯",1080122,"1084101375"
11,"臺北市","01548816","映像水族館","臺北市松山區市民大道4段151號",50000,"合夥","鍾雄欣",1080124,"1084101545"
12,"臺北市","01558763","獨家出版社","臺北市信義區虎林街30巷13號",300000,"合夥","張淯",1080122,"1084101376"
13,"臺北市","01607574","吉祥草企業社","臺北市松山區富錦街114號1樓",1000000,"獨資","黃順奇",1080129,"1084101759"
14,"臺北市","01610796","東龍廚具行","臺北市內湖區環山路2段109巷6弄10號1樓",200000,"獨資","劉秋芳",1080115,"1084100913"
15,"臺北市","01657124","三儀製品企業社","臺北市南港區興華路114巷18號5樓",80000,"獨資","鄭林益",1080103,"1084100195"
16,"臺北市","01668902","苜鏡鵝肉專賣店","臺北市南港區忠孝東路6段272號1樓",100000,"獨資","鄭立杰",1080102,"1084100110"
17,"臺北市","01708849","財福水電工程行","臺北市文山區木新路3段278巷3之2號",50000,"獨資","許才利",1080125,"1084101601"
18,"臺北市","02417334","瑋德企業社","臺北市士林區環河北路3段219號",200000,"獨資","蔣宗霖",1080123,"1084101458"
19,"臺北市","03094403","香閣里拉養生館","臺北市中正區漢口街1段128號1樓",200000,"獨資","蔡孟乾",1080129,"1084101733"
20,"臺北市","04777448","金鼎冷凍社","臺北市南港區南港路2段136號1樓",3000,"獨資","張玉珠",1080104,"1084100313"
21,"臺北市","04818623","名進企業社","臺北市內湖區新明路554號4樓",90000,"獨資","蔡淑錦",1080107,"1084100409"
22,"臺北市","04872512","慶昇商號","臺北市文山區景興路23巷6弄1號",8000,"獨資","吳慶雄",1080116,"1084101033"
23,"臺北市","05631189","旭洲五金行","臺北市中正區重慶南路3段61號1樓",60000,"獨資","姜智峯",1080103,"1084100167"
24,"臺北市","05639865","聯運玻璃行","臺北市萬華區萬大路423巷85號1樓",35000,"獨資","吳燦煌",1080109,"1084100580"
25,"臺北市","07656615","聯振彈簧五金行","臺北市大同區興城街66號地下至1樓",9000,"獨資","陳振雄",1080123,"1084101445"
26,"臺北市","07731234","晟輪車料行","臺北市大同區酒泉街191號",1600000,"合夥","邱永棋",1080107,"1084100406"
27,"臺北市","09937079","台灣外貌資訊社","臺北市中山區長安東路1段20號11樓之3",200000,"獨資","葉松宏",1080129,"1084101743"
28,"臺北市","09969085","軒瑜商行","臺北市萬華區萬大路187巷39號2樓",200000,"獨資","郭雅雪",1080114,"1084100863"
29,"臺北市","10306796","千華小吃店","臺北市萬華區西園路1段136巷16弄23號",60000,"獨資","王麗芬",1080121,"1084101366"
30,"臺北市","10331042","上承出版社","臺北市信義區虎林街30巷13號",200000,"合夥","張淯",1080122,"1084101378"
31,"臺北市","10336742","龍沅網印企業社","臺北市大同區重慶北路3段335巷37號",200000,"獨資","周炳良",1080114,"1084100876"
32,"臺北市","10339868","鑫宏工程行","臺北市南港區玉成街140巷9之1號",200000,"獨資","高寶桂",1080108,"1084100479"
33,"臺北市","10340669","高師傅菓子工房","臺北市文山區保儀路117號",5000000,"獨資","高憲鴻",1080130,"1084101824"
34,"臺北市","10344320","人神一支便利通訊行","臺北市信義區虎林街30巷13號",200000,"合夥","張淯",1080122,"1084101398"
35,"臺北市","10350878","大柱子小吃店","臺北市大安區和平東路2段118巷54弄21號",50000,"獨資","王省三",1080118,"1084101214"
36,"臺北市","10356514","安信捲門行","臺北市萬華區環河南路2段280巷11號1樓",200000,"獨資","王慶偉",1080128,"1084101705"
37,"臺北市","10359081","瑞福企業社","臺北市文山區和平東路4段295巷7號2樓",30000,"獨資","張恆福",1080123,"1084101481"
38,"臺北市","10377118","成平美食屋","臺北市北投區中央北路1段98號1樓",200000,"獨資","林俊穎",1080116,"1084101037"
39,"臺北市","10395967","名一匠店","臺北市中正區市民大道3段8號光華數位新天地商場5樓6號店鋪",50000,"獨資","張怡頻",1080128,"1084101662"
40,"臺北市","10396255","旻利寵物用品社","臺北市大安區光復南路700號1樓、2樓",200000,"獨資","孫定亞",1080129,"1084101774"
41,"臺北市","10396683","森帆養生館","臺北市中山區林森北路258號2樓",200000,"獨資","何偉榮",1080129,"1084101755"
42,"臺北市","11177594","利育當舖","臺北市信義區基隆路1段129號之8",1500000,"獨資","吳明來",1080115,"1084100940"
43,"臺北市","11371204","麥比特當舖","臺北市大同區承德路3段148號",1500000,"獨資","陳炳煌",1080108,"1084100439"
44,"臺北市","12292158","榮譽殯儀服務社","臺北市文山區辛亥路5段68號2層",3000000,"合夥","高志豪",1080121,"1084101353"
45,"臺北市","12369590","晴美自助餐店","臺北市中山區中山北路2段65巷41號",5000,"獨資","曾文善",1080110,"1084100681"
46,"臺北市","12562151","怡軒小吃店","臺北市中山區德惠街42號1樓",200000,"獨資","吳纘昌",1080123,"1084101497"
47,"臺北市","13405264","三境企業商行","臺北市大安區敦化南路1段289號2樓之3",200000,"獨資","王詩雲",1080111,"1084100743"
48,"臺北市","13446217","相寓整合行銷工作坊","臺北市大安區延吉街97巷5號2樓",50000,"獨資","林麗玉",1080116,"1084101021"
49,"臺北市","13461743","茂昌百貨行","臺北市大同區鄭州路83巷21號1樓",100000,"獨資","劉玖玲",1080116,"1084100972"
50,"臺北市","13465071","岳成食品行","臺北市大安區安東街50之1號1樓",200000,"獨資","王泳然",1080118,"1084101203"
51,"臺北市","13476817","榮耀企業社","臺北市大同區華陰街33號5樓",1200000,"合夥","曾國榮",1080107,"1084100364"
52,"臺北市","13695926","獨一無二企業社","臺北市松山區民生東路4段55巷18號1樓",200000,"獨資","陳佳琪",1080104,"1084100320"
53,"臺北市","13828405","匯世工程行","臺北市中山區錦州街356號3樓",1000000,"獨資","郭輊漪",1080102,"1084100087"
54,"臺北市","13846213","龍星女子美容院","臺北市中山區龍江路356巷15號1樓",60000,"獨資","賴淑雲",1080102,"1084100119"
55,"臺北市","13852404","仙客來小吃店","臺北市北投區東華街2段114號",200000,"獨資","黃麗嬌",1080104,"1084100269"
56,"臺北市","13853467","藝菱髮型店","臺北市大同區太原路37號",10000,"獨資","謝素專",1080103,"1084100189"
57,"臺北市","13853543","恩典食品商行","臺北市松山區復興北路231巷28號",200000,"獨資","林榮峰",1080109,"1084100589"
58,"臺北市","14327983","主悅印刷品行","臺北市信義區虎林街69號1樓",200000,"獨資","張立宏",1080108,"1084100528"
59,"臺北市","14333351","勝發汽車大樓隔熱紙行","臺北市萬華區西園路2段247號1樓",150000,"獨資","劉冠龍",1080107,"1084100404"
60,"臺北市","14715597","尼可行","臺北市大安區敦化南路1段233巷42號",50000,"獨資","林啟民",1080119,"1084101279"
61,"臺北市","14724890","偉雄快餐店","臺北市中山區龍江路346號1樓",220000,"獨資","黃偉雄",1080103,"1084100150"
62,"臺北市","14880505","永達企業社","臺北市信義區松德路171號8樓之7",1200000,"獨資","林金火",1080118,"1084101172"
63,"臺北市","15171706","旺生商店","臺北市萬華區莒光路347巷18號1樓",6000,"獨資","黃美純",1080119,"1084101273"
64,"臺北市","15215303","金源珍銀樓","臺北市萬華區貴陽街2段98號",300000,"獨資","洪秀緣",1080108,"1084100525"
65,"臺北市","15636304","華顏企業社","臺北市士林區倫等街57號2樓",200000,"獨資","朱萬富",1080102,"1084100086"
66,"臺北市","15638268","龍江女子美容院","臺北市中山區龍江路403號",10000,"獨資","賴明男",1080102,"1084100125"
67,"臺北市","15644331","創視紀眼鏡行","臺北市大安區新生南路3段106號2樓",200000,"獨資","林世峯",1080102,"1084100024"
68,"臺北市","15662718","三通汽車修護廠","臺北市內湖區新明路290號",200000,"獨資","許凱傑",1080103,"1084100134"
69,"臺北市","17077474","順盛商行","臺北市中山區龍江路185號5樓",8000,"獨資","賴文熙",1080116,"1084101015"
70,"臺北市","17262604","秘密花園服飾店","臺北市大安區永康街11之3號",200000,"合夥","楊秀英",1080116,"1084101061"
71,"臺北市","17268558","高格食品行","臺北市內湖區康樂街72巷1號1樓",100000,"獨資","沈秀娟",1080103,"1084100159"
72,"臺北市","17277965","台鈺企業社","臺北市中山區松江路185號14樓之6",500000,"獨資","曾祥瑞",1080121,"1084101341"
73,"臺北市","17530714","方登服飾名店","臺北市中正區羅斯福路4段44號1樓",100000,"獨資","張晏豪",1080108,"1084100465"
74,"臺北市","17740155","立即發小吃店","臺北市大同區民生西路146號1樓",200000,"獨資","陳森儀",1080118,"1084101182"
75,"臺北市","17764515","臺北賓士汽車商行","臺北市大安區忠孝東路3段305號6樓之2",200000,"獨資","蘇皇嘉",1080129,"1084101775"
76,"臺北市","17764607","禾井商行","臺北市內湖區康樂街186巷36號2樓",200000,"獨資","韓修和",1080108,"1084100438"
77,"臺北市","17765205","星泰剪燙店","臺北市北投區光明路218之2號2樓",10000,"獨資","陳毅民",1080102,"1084100124"
78,"臺北市","17770039","三攜生活館","臺北市北投區三合街2段483號2樓",250000,"獨資","葉玉卿",1080114,"1084100832"
79,"臺北市","18407467","張恒泰工作室","臺北市內湖區成功路3段76巷35號8樓",1000000,"獨資","張恒泰",1080115,"1084100923"
80,"臺北市","18410792","美郁企業社","臺北市士林區承德路4段12巷5號",200000,"獨資","蔡函澐",1080123,"1084101439"
81,"臺北市","18413502","興興商行","臺北市萬華區中華路2段504巷59號1樓",200000,"獨資","朱鋼凱",1080117,"1084101076"
82,"臺北市","18796607","美光銀樓","臺北市中正區和平西路1段14號1樓",160000,"獨資","許碩仁",1080102,"1084100114"
83,"臺北市","18875601","千益當舖","臺北市南港區忠孝東路6段80號",1500000,"獨資","許怡婕",1080118,"1084101197"
84,"臺北市","19512924","鉅賓企業社","臺北市內湖區新明路451巷3號",200000,"獨資","陳漢瑞",1080102,"1084100067"
85,"臺北市","19758686","冠祺鴻科技行","臺北市北投區光明路223號9樓",15000000,"合夥","吳利偉",1080117,"1084101134"
86,"臺北市","20596400","明寶堂香舖","臺北市松山區延吉街9巷14弄4號1樓",1000,"獨資","楊碧蓉",1080123,"1084101495"
87,"臺北市","20765968","新光機車行","臺北市松山區民生東路5段57號",8000,"獨資","蔡月琴",1080103,"1084100215"
88,"臺北市","20804478","廣豐輪胎商行","臺北市松山區富錦街409號1樓",8000,"獨資","李治忠",1080102,"1084100051"
89,"臺北市","20819459","久裕水電行","臺北市松山區八德路2段366巷19號1樓",5000,"獨資","林翊民",1080115,"1084100900"
90,"臺北市","21208821","國翔五金行","臺北市信義區福德街81號1樓",90000,"獨資","魏玉彩",1080111,"1084100730"
91,"臺北市","21753130","富來居小吃店","臺北市大安區基隆路2段251號",100000,"獨資","凃欣妤",1080129,"1084101725"
92,"臺北市","25503649","陸光麵館","臺北市松山區市民大道4段103號",200000,"獨資","李泇錤",1080108,"1084100504"
93,"臺北市","25504892","台灣印客行","臺北市中正區市民大道3段8號3樓37、38、39號店鋪",160000,"合夥","洪萍萍",1080116,"1084100992"
94,"臺北市","25520767","喜喆咖啡屋","臺北市中正區館前路18號2樓　",300000,"合夥","楊敬梨",1080115,"1084100879"
95,"臺北市","25536445","麗豪餐廳","臺北市萬華區西園路1段212巷27號",200000,"獨資","官清永",1080117,"1084101125"
96,"臺北市","25538204","旋木小吃店","臺北市大安區和平東路3段1巷10弄3號",200000,"合夥","馬懷卿",1080110,"1084100682"
97,"臺北市","25538534","惇景空間設計工程行","臺北市內湖區港墘路127巷33號",60000,"合夥","張晨婓",1080122,"1084101436"
98,"臺北市","25543059","紅孩兒生化科技開發工作室","臺北市信義區忠孝東路5段510號15樓",200000,"獨資","陳麗琴",1080110,"1084100710"
99,"臺北市","25543781","黑貓小吃店","臺北市南港區忠孝東路6段323號",200000,"獨資","陳姿穎",1080104,"1084100308"
100,"臺北市","25551607","忠欣海外生活顧問工作室","臺北市中山區松江路206號10樓之3",50000,"獨資","游至絜",1080116,"1084101013"
101,"臺北市","25552015","貳拾壹皮革工作室","臺北市大安區永康街61巷6之1號",200000,"獨資","謝政倫",1080125,"1084101581"
102,"臺北市","25556737","漢陽小吃店","臺北市信義區基隆路1段380巷6號",100000,"獨資","韓邦茂",1080104,"1084100290"
103,"臺北市","25561154","盛昌乾洗商店","臺北市大安區光復南路424號",80000,"獨資","朱巧苓",1080109,"1084100583"
104,"臺北市","25563189","現撈大溪港小吃店","臺北市萬華區長沙街2段69號",210000,"合夥","江進發",1080115,"1084100948"
105,"臺北市","25563239","上藝專業髮型名店","臺北市中山區南京西路2號地下",10000,"獨資","陳嘉宏",1080108,"1084100495"
106,"臺北市","25564151","正薇瑜珈工作室","臺北市內湖區內湖路1段604號2樓",80000,"獨資","張嘉容",1080108,"1084100520"
107,"臺北市","25565476","二呆大腸麵線店","臺北市萬華區桂林路67號1樓",100000,"獨資","武錦雲",1080128,"1084101683"
108,"臺北市","25572194","瘋三鐵工作室","臺北市內湖區成功路2段320巷22號",200000,"獨資","徐婉婷",1080114,"1084100811"
109,"臺北市","25573692","喜悅咖啡屋","臺北市士林區中正路253號2樓",200000,"合夥","楊臻",1080114,"1084100815"
110,"臺北市","25574073","快樂一六八小吃店","臺北市內湖區大湖街168巷16號",1000000,"合夥","林哲良",1080116,"1084100974"
111,"臺北市","25579675","博鼎企業社","臺北市萬華區中華路2段416巷5之4號",200000,"獨資","鄭謄博",1080111,"1084100720"
112,"臺北市","25580167","僑富工程行","臺北市中山區中原街9號",200000,"獨資","鍾淑雲",1080108,"1084100484"
113,"臺北市","25581617","泰樂豪養生館","臺北市中山區民權西路70巷13號",200000,"合夥","游愛芳",1080104,"1084100274"
114,"臺北市","25625848","好味蕃茄牛肉麵","臺北市信義區虎林街164巷7號1樓",200000,"獨資","陳柏融",1080107,"1084100405"
115,"臺北市","25632860","珍品滷味","臺北市大安區通化街39巷50弄20號",20000,"獨資","林志強",1080128,"1084101651"
116,"臺北市","25659874","光芒遊樂園","臺北市萬華區西昌街204號1樓",200000,"獨資","林家新",1080124,"1084101528"
117,"臺北市","25660611","小宇宙音樂工作室","臺北市中山區民生東路2段164巷12號",4000000,"合夥","陳建瑋",1080130,"1084101845"
118,"臺北市","25668748","祖國雜誌社","臺北市大安區敦化南路1段200號9樓之2",300000,"獨資","戚嘉林",1080130,"1084101801"
119,"臺北市","25669275","董娘的糖餅屋","臺北市北投區石牌路1段105號1樓",200000,"獨資","陳琦文",1080131,"1084101895"
120,"臺北市","25676846","瑪菲司日系精品","臺北市信義區基隆路1段141號11樓之6",240000,"獨資","梁羽",1080116,"1084100996"
121,"臺北市","26216173","禾法工作室","臺北市內湖區民權東路6段193號",200000,"獨資","楊雅安",1080111,"1084100727"
122,"臺北市","26222490","晨曦少女服飾","臺北市北投區文林北路190號(1樓)",50000,"獨資","陳恩慈",1080103,"1084100217"
123,"臺北市","26223174","喜品咖啡屋","臺北市士林區文林路134號2樓",200000,"合夥","江季衡",1080114,"1084100782"
124,"臺北市","26227544","愚工咖啡","臺北市中山區南京東路2段214巷8號",200000,"獨資","洪詮富",1080121,"1084101318"
125,"臺北市","26228678","奇異恩典行銷管理企業行","臺北市中山區南京西路1之1號11樓",240000,"獨資","楊曉芬",1080119,"1084101282"
126,"臺北市","26234171","麗歐髮型工作室","臺北市中山區合江街17巷3之2號",200000,"獨資","邱婉菁",1080117,"1084101084"
127,"臺北市","26235349","佑騏企業社","臺北市中山區吉林路154巷22號",200000,"獨資","李麗美",1080129,"1084101745"
128,"臺北市","26241567","興波企業社","臺北市中正區忠孝東路2段25號、27號(1樓)",200000,"獨資","吳則霖",1080128,"1084101678"
129,"臺北市","26247274","泰之城男女養生館","臺北市大同區延平北路2段137號1樓、2樓",200000,"獨資","王勝諆",1080103,"1084100132"
130,"臺北市","26251298","阿馬非咖啡坊","臺北市北投區大業路516巷2號",200000,"合夥","謝鵬雄",1080129,"1084101719"
131,"臺北市","26252260","青禾泰式養生館","臺北市士林區中山北路6段405巷57號1樓",5150000,"合夥","蕭學律",1080114,"1084100785"
132,"臺北市","26289288","川源小舖","臺北市大安區敦化南路1段161巷42號",200000,"合夥","周美辰",1080109,"1084100546"
133,"臺北市","26304035","養晶殿泰式精緻養生館","臺北市文山區羅斯福路6段190號",200000,"獨資","喬騏英",1080130,"1084101830"
134,"臺北市","26307589","黑布朗咖啡專賣店","臺北市中山區長安東路2段129巷4號",50000,"獨資","李佳維",1080108,"1084100512"
135,"臺北市","26336281","馬西瑟企業社","臺北市大同區長安西路150號",200000,"獨資","周群青",1080110,"1084100660"
136,"臺北市","26338751","好芳鄰商行","臺北市松山區延吉街9之2號",150000,"獨資","許恕誠",1080108,"1084100477"
137,"臺北市","26343065","點點商行","臺北市大安區浦城街13巷2號1樓",100000,"合夥","邱俊樺",1080131,"1084101878"
138,"臺北市","26343585","喜臨咖啡屋","臺北市士林區文林路132號2樓",100000,"合夥","江德銘",1080114,"1084100779"
139,"臺北市","26346197","金滿意養生館","臺北市中山區長春路236號1樓",200000,"獨資","林玉珠",1080121,"1084101362"
140,"臺北市","26346470","曬太陽文化創研社","臺北市中山區中山北路2段96巷15號1樓",250000,"獨資","黃育芯",1080102,"1084100116"
141,"臺北市","26348414","喵喵屋","臺北市松山區八德路4段618號3樓",200000,"獨資","蔡孟穎",1080125,"1084101614"
142,"臺北市","26352388","健康拉亞早餐店","臺北市文山區辛亥路4段186號",10000,"獨資","潘淑薇",1080115,"1084100943"
143,"臺北市","26352676","東花商行","臺北市信義區吳興街500巷2號",10000,"獨資","黃運娥",1080119,"1084101275"
144,"臺北市","26354127","錦一行","臺北市萬華區西寧南路70號3樓之18",180000,"獨資","蘇則安",1080121,"1084101325"
145,"臺北市","26356841","繁盛小吃店","臺北市大安區通安街37號",200000,"獨資","湯歆偉",1080123,"1084101482"
146,"臺北市","26365193","席佳村企業社","臺北市萬華區中華路2段522號4樓",200000,"獨資","陳游月秋",1080109,"1084100637"
147,"臺北市","26369418","萬的聯雜貨舖","臺北市大安區敦化南路1段177巷10號",200000,"獨資","黃秀玉",1080102,"1084100042"
148,"臺北市","26613150","凱晴國際實業社","臺北市萬華區長泰街308巷20號4樓",1260000,"獨資","黃玉治",1080115,"1084100952"
149,"臺北市","27188772","仁和企業行","臺北市中正區紹興南路4號之9、1樓",20000,"獨資","許家愷",1080108,"1084100494"
150,"臺北市","29220496","龍町遊樂園","臺北市萬華區西昌街201號1樓",300000,"獨資","曾子珆",1080116,"1084101017"
151,"臺北市","29504959","大方鞋店","臺北市士林區中正路586巷11號1樓",3000,"獨資","林明賢",1080124,"1084101505"
152,"臺北市","29586810","百樂匯大飯店","臺北市北投區溫泉路99號",100000,"獨資","劉金秀",1080125,"1084101603"
153,"臺北市","30286930","民眾日報社","臺北市信義區虎林街30巷13號",200000,"合夥","張淯",1080122,"1084101399"
154,"臺北市","30289937","家禾食坊","臺北市松山區基隆路1段10號7樓",12000000,"獨資","簡秋緣",1080129,"1084101768"
155,"臺北市","31104114","天泰茶行","臺北市士林區中山北路5段729之1號3樓",9000,"獨資","張勝智",1080104,"1084100262"
156,"臺北市","31118243","大方廚具行","臺北市北投區泉源路49之2號1樓",1000000,"獨資","許玉惠",1080131,"1084101902"
157,"臺北市","31210516","瀑崎峯小吃店","臺北市士林區至善路3段350號",5000000,"獨資","洪伽瑜",1080108,"1084100470"
158,"臺北市","31218215","錦榮商行","臺北市北投區中和街522號",3000,"獨資","賴秋夫",1080109,"1084100630"
159,"臺北市","31332074","竟泰汽車材料行","臺北市士林區福國路15巷25號1樓",10000,"獨資","巫坤炳",1080102,"1084100060"
160,"臺北市","31334066","長豐企業社","臺北市士林區延平北路5段17弄9號1樓",20000,"獨資","陳莉莉",1080102,"1084100109"
161,"臺北市","31346859","劉振宇自營計程車","臺北市北投區明德路118巷20號3樓",30000,"獨資","劉振宇",1080131,"1084101901"
162,"臺北市","31692181","御銓企業社","臺北市中山區南京東路3段201號3樓",200000,"獨資","徐承馨",1080109,"1084100604"
163,"臺北市","31708607","川越企業社","臺北市文山區興隆路3段269巷1弄1號2樓",3000000,"合夥","高嘉宏",1080114,"1084100877"
164,"臺北市","31824752","喜來樂傳統整復推拿館","臺北市大同區甘州街9之1號2樓",50000,"獨資","顏德金",1080129,"1084101727"
165,"臺北市","31828666","賦有精品店","臺北市南港區研究院路2段228號3樓",100000,"獨資","陳心瑜",1080123,"1084101469"
166,"臺北市","31843147","御松園自助餐店","臺北市信義區永吉路30巷125號",200000,"獨資","吳志宏",1080110,"1084100679"
167,"臺北市","31844271","晶戀情餐廳","臺北市萬華區西園路1段212巷29號",200000,"獨資","林彥君",1080114,"1084100835"
168,"臺北市","31844672","御品妍企業社","臺北市中正區重慶南路1段57號13樓之5",240000,"獨資","高盈琦",1080131,"1084101917"
169,"臺北市","31844981","新潮休閒坊","臺北市中山區民族東路91號",200000,"獨資","林靜儀",1080114,"1084100824"
170,"臺北市","31845291","嘉元企業社","臺北市文山區辛亥路5段11號",200000,"獨資","黃正宜",1080107,"1084100348"
171,"臺北市","31851928","維納斯美甲沙龍工坊","臺北市中山區中山北路1段118號",200000,"獨資","吳蕙妏",1080102,"1084100050"
172,"臺北市","31852102","鳳凰商行","臺北市士林區忠義街72號",200000,"獨資","鍾天燕",1080123,"1084101475"
173,"臺北市","31855375","帕妃寵物造型沙龍店","臺北市士林區承德路4段292巷3號1樓",100000,"獨資","耿式成",1080121,"1084101355"
174,"臺北市","31858204","順順足體養生館","臺北市萬華區康定路49號",100000,"獨資","徐敏",1080122,"1084101370"
175,"臺北市","31859392","品品喆時尚工作室","臺北市內湖區陽光街126之1號1樓",200000,"合夥","李温娣",1080115,"1084100893"
176,"臺北市","31860383","萱葳精品行","臺北市大安區光復南路348之3號",1000000,"獨資","洪伯融",1080102,"1084100018"
177,"臺北市","31861658","湖北文獻雜誌社","臺北市中山區龍江路223巷11號1樓",120000,"合夥","汪大華",1080124,"1084101564"
178,"臺北市","31864796","誠設工作室","臺北市大安區復興南路2段125巷23號2樓",200000,"合夥","靳士偉",1080117,"1084101113"
179,"臺北市","31866339","易德養生館","臺北市南港區忠孝東路6段268號",168000,"獨資","林素琴",1080123,"1084101448"
180,"臺北市","31869413","喬治屋冷飲店","臺北市中山區松江路259巷33號",150000,"合夥","王建民",1080118,"1084101232"
181,"臺北市","31877589","伸通企業社","臺北市中正區新生南路1段6號地下1樓之6",200000,"獨資","顏志光",1080108,"1084100503"
182,"臺北市","31882252","蕓林工作室","臺北市內湖區金湖路352之1號",50000,"獨資","孫明姿",1080128,"1084101688"
183,"臺北市","31882274","蕓瑄工作室","臺北市內湖區金湖路352之1號",20000,"獨資","孫明姿",1080128,"1084101690"
184,"臺北市","31907296","芝山豆漿店","臺北市大同區大龍街146號",50000,"獨資","陳志郎",1080129,"1084101731"
185,"臺北市","31948249","辰宣精品行","臺北市內湖區內湖路1段699號1樓",200000,"獨資","洪伯融",1080104,"1084100248"
186,"臺北市","31956423","還我清白洗衣商行","臺北市信義區信安街145號1樓",120000,"獨資","許季彥",1080107,"1084100352"
187,"臺北市","31956633","來飲茶商行","臺北市文山區試院路58號",100000,"獨資","王宣賀",1080116,"1084101004"
188,"臺北市","31956654","水禾國際社","臺北市中山區長安東路1段21號地下",200000,"獨資","何明智",1080121,"1084101253"
189,"臺北市","31956681","詠成五金行","臺北市松山區延壽街364號",100000,"獨資","林秉洋",1080130,"1084101844"
190,"臺北市","31956985","御采服飾店","臺北市信義區中坡南路211號",200000,"獨資","黃彥寧",1080102,"1084100089"
191,"臺北市","31960828","英詠服飾精品商行","臺北市大安區大安路1段42號",300000,"合夥","羅曉蕙",1080102,"1084100058"
192,"臺北市","31964697","溢億來彩券行","臺北市中正區南昌路1段73號",200000,"獨資","吳宗泰",1080114,"1084100796"
193,"臺北市","36505335","仁愛花藝禮品店","臺北市中山區合江街130巷19號",9000,"獨資","黃美莉",1080104,"1084100325"
194,"臺北市","37786832","艾麗亞實業社","臺北市萬華區長泰街308巷20號4樓",150000,"獨資","黃玉治",1080115,"1084100956"
195,"臺北市","37892361","遊戲奧汀企業社","臺北市中山區民權東路3段2之1號15樓",200000,"獨資","林志遠",1080129,"1084101721"
196,"臺北市","37911368","天成科技工程行","臺北市士林區永平街46巷1弄4號1樓",200000,"獨資","王慶鴻",1080107,"1084100385"
197,"臺北市","38460897","聿華商行","臺北市大安區瑞安街194號",120000,"獨資","蔡聿華",1080109,"1084100614"
198,"臺北市","38462353","逆光婚紗工作室","臺北市中山區松江路26巷1號",200000,"獨資","蘇耕宏",1080114,"1084100843"
199,"臺北市","38464036","晨曦健康工作坊","臺北市松山區三民路110巷10之2號1樓",100000,"獨資","陳尚彣",1080122,"1084101404"
200,"臺北市","38464269","大滿摜運動彩券行","臺北市中山區四平街26號1樓",200000,"獨資","陳國嘉",1080123,"1084101471"
201,"臺北市","38467076","沛億餐廳","臺北市中山區中山北路1段135巷36號1樓",240000,"獨資","張孟淳",1080114,"1084100794"
202,"臺北市","38470591","御皇養生館","臺北市大同區重慶北路2段38號",200000,"獨資","鄭志成",1080107,"1084100354"
203,"臺北市","38470760","卡桑曲創意工作室","臺北市大同區華陰街33號3樓之2",240000,"獨資","黃意淨",1080104,"1084100249"
204,"臺北市","38471085","昇隱設計創意工作室","臺北市大同區萬全街72之1號",200000,"獨資","鄭志宏",1080128,"1084101666"
205,"臺北市","38473339","幸福手工傘行","臺北市士林區中正路235巷22號",200000,"獨資","林超晶",1080118,"1084101175"
206,"臺北市","38498346","龍菲小吃店","臺北市中山區德惠街5號地下樓",200000,"獨資","吳明明",1080107,"1084100411"
207,"臺北市","38500429","思源冷飲店","臺北市中山區伊通街127之4號",100000,"合夥","林育正",1080102,"1084100092"
208,"臺北市","38500770","枕戈待旦商行","臺北市中山區興安街93號",200000,"獨資","劉洵",1080117,"1084101077"
209,"臺北市","38501243","易蔓精品店","臺北市大安區復興南路2段171之1號",50000,"獨資","蔣淑珍",1080117,"1084101119"
210,"臺北市","38504987","創睦食品烘培坊","臺北市大安區仁愛路3段123巷26弄6號地下樓",180000,"獨資","葉侖卉",1080108,"1084100435"
211,"臺北市","38505803","台灣亞太美業社","臺北市中山區南京東路2段174號3樓",210000,"獨資","戴秀雄",1080109,"1084100631"
212,"臺北市","38507751","璞麗泰漢堡","臺北市大安區延吉街70巷2弄5號",200000,"合夥","黃喬群",1080118,"1084101209"
213,"臺北市","38507915","亮點聲優創意工作室","臺北市松山區八德路4段72巷12弄5號",200000,"獨資","李景唐",1080108,"1084100425"
214,"臺北市","38508365","心成映像工作室","臺北市松山區八德路4段72巷10弄4號",200000,"獨資","柯雁心",1080118,"1084101221"
215,"臺北市","38509316","如叔叔早餐店","臺北市文山區景華街80號1樓",100000,"獨資","黃玉滿",1080103,"1084100156"
