﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","17084550","信興自助餐","臺北市信義區松山路165號",200000,"獨資","江文昌",1080129,"1084101769"
2,"臺北市","26385780","巧餘的早餐店","臺北市南港區園區街17號1樓",100000,"獨資","陳巧餘",1080103,"1084100239"
3,"臺北市","26388169","米堤早餐店","臺北市北投區尊賢街251巷1號1樓",50000,"獨資","孟王淑貞",1080131,"1084101912"
4,"臺北市","30330794","錡樂廣告規劃設計","臺北市大安區安東街52號3樓",100000,"獨資","江佩蓉",1080104,"1084100329"
5,"臺北市","31900420","團圓早餐店","臺北市士林區福港街149巷5號3樓",100000,"獨資","鄭麗緹",1080104,"1084100328"
6,"臺北市","38482294","多摩食堂","臺北市士林區忠誠路2段50巷2號1樓",200000,"獨資","楊雲帆",1080116,"1084100981"
7,"臺北市","42266874","賢銘小吃店","臺北市中山區天祥路50號",60000,"獨資","李昭賢",1080123,"1084101460"
8,"臺北市","42379336","十巷咖哩","臺北市中山區雙城街10巷25之1號",180000,"獨資","黃友倫",1080122,"1084101423"
9,"臺北市","48793389","國華工程行","臺北市士林區延平北路8段55巷6號",200000,"獨資","陳國華",1080117,"1084101122"
10,"臺北市","48968937","金作坊","臺北市萬華區環河南路2段248號1樓",10000,"獨資","林作夫",1080116,"1084101006"
11,"臺北市","50638510","貓奴生鮮柑仔店","臺北市大安區忠孝東路4段223巷40號1樓",100000,"獨資","王怡雯",1080110,"1084100711"
12,"臺北市","72995961","玖玖興企業社","臺北市內湖區環山路1段8號2樓",200000,"獨資","劉治定",1080102,"1084100022"
13,"臺北市","72995977","億匠裝潢工程行","臺北市信義區忠孝東路5段482號14樓之4",200000,"獨資","黃志成",1080102,"1084100031"
14,"臺北市","72995982","美琪洗衣店","臺北市中山區新生北路3段56巷20號",200000,"獨資","蔡正義",1080102,"1084100033"
15,"臺北市","72995998","鋐緯五金企業社","臺北市萬華區萬大路424巷31號1樓",188386,"獨資","邱璿哲",1080102,"1084100037"
16,"臺北市","72996005","磚瓦臺關東煮店","臺北市中山區遼寧街106號1樓",50000,"獨資","李冠毅",1080102,"1084100044"
17,"臺北市","72996011","滷先生小吃店","臺北市中山區大直街46巷36號",80000,"獨資","邱士豪",1080102,"1084100046"
18,"臺北市","72996027","瑪瑪愛企業社","臺北市士林區磺溪街50巷11號",200000,"獨資","楊心緹",1080102,"1084100054"
19,"臺北市","72996032","鄒記食舖","臺北市松山區復興北路313巷43號1樓",100000,"獨資","周小琴",1080102,"1084100059"
20,"臺北市","72996048","啡生活工作室","臺北市信義區松德路119號",200000,"獨資","許家銘",1080102,"1084100062"
21,"臺北市","72996053","好容羿工作室","臺北市文山區指南路3段32巷3號6樓之2",200000,"獨資","吳羿蓉",1080102,"1084100065"
22,"臺北市","72996069","芭辣馬麻精品店","臺北市士林區延平北路5段244巷8號2樓",300000,"獨資","劉靜薇",1080102,"1084100070"
23,"臺北市","72996075","旺鑫早餐店","臺北市萬華區中華路2段8號1樓",100000,"獨資","陳桂英",1080102,"1084100074"
24,"臺北市","72996080","優視光學眼鏡行","臺北市北投區西安街1段357號",100000,"獨資","劉靜蓉",1080102,"1084100078"
25,"臺北市","72996096","征服者企業商行","臺北市大安區忠孝東路4段169號11樓之1",235000,"獨資","陳之漢",1080102,"1084100091"
26,"臺北市","72996103","力量企業商行","臺北市大安區忠孝東路4段222號3樓",235000,"獨資","林恒瑋",1080102,"1084100096"
27,"臺北市","72996119","越太泰南洋料理店","臺北市士林區天福里天母東路8巷77號1樓",200000,"獨資","林宛均",1080102,"1084100098"
28,"臺北市","72996125","號碼企業社","臺北市中山區松江路204巷6號1樓",30000,"獨資","童苪瑩",1080102,"1084100113"
29,"臺北市","72996130","曉鄰復興髮廊","臺北市大安區復興南路2段201號2樓",20000,"獨資","劉恆愷",1080102,"1084100121"
30,"臺北市","72996146","傑盈企業社","臺北市中山區中山北路1段96巷2號",100000,"獨資","鄭光傑",1080102,"1084100128"
31,"臺北市","72996151","韓風朝食商行","臺北市中山區四平街87號1樓",100000,"獨資","董玠麟",1080103,"1084100142"
32,"臺北市","72996167","懶貓子工作室","臺北市大安區羅斯福路3段335號9樓之3",200000,"獨資","蘭先倫",1080103,"1084100148"
33,"臺北市","72996173","長安商行","臺北市信義區基隆路1段155號5樓之9",200000,"獨資","陳柏翰",1080103,"1084100161"
34,"臺北市","72996188","野田小吃店","臺北市中山區中山北路1段140巷23號1樓",200000,"獨資","吳群秀",1080103,"1084100164"
35,"臺北市","72996194","馥昱傳統整復推拿工作室","臺北市中山區民生東路2段115巷25弄1號",100000,"獨資","張鳴青",1080103,"1084100174"
36,"臺北市","72996201","燊凡國際企業社","臺北市大安區羅斯福路2段79號7樓之4",200000,"獨資","倪秉豐",1080103,"1084100181"
37,"臺北市","72996217","逢權水果行","臺北市中山區民族東路410巷39號2樓之1",100000,"獨資","黃斯逢",1080103,"1084100185"
38,"臺北市","72996223","老秈味食堂","臺北市內湖區麗山里內湖路1段437巷4弄3號1樓",88000,"獨資","莊文政",1080103,"1084100186"
39,"臺北市","72996238","品滴餐酒館","臺北市大同區承德路1段76號1樓",240000,"合夥","趙孟婕",1080103,"1084100187"
40,"臺北市","72996259","咕躁奶茶專賣店","臺北市文山區景美街80號",30000,"獨資","李昱璇",1080103,"1084100205"
41,"臺北市","72996265","劍影工作室","臺北市大安區忠孝東路4段221號8樓",100000,"獨資","姜劍影",1080103,"1084100209"
42,"臺北市","72996271","壞蛋餐坊","臺北市士林區福華路166巷7號",200000,"獨資","黃家暐",1080103,"1084100213"
43,"臺北市","72996286","高昇貴金屬店","臺北市大安區師大路106之2號",240000,"獨資","呂依錡",1080103,"1084100218"
44,"臺北市","72996292","愛麗容企業社","臺北市信義區大道路28巷2號1樓",200000,"獨資","黃瑞容",1080103,"1084100221"
45,"臺北市","72996309","吳記虱目魚小吃店","臺北市松山區敦化北路155巷10號1樓",200000,"獨資","吳昶毅",1080103,"1084100227"
46,"臺北市","72996315","金美肉品店","臺北市北投區公館路275號1樓",100000,"獨資","潘文煥",1080103,"1084100233"
47,"臺北市","72996321","彩婕美睫造型工作室","臺北市中山區錦州街198號1樓",200000,"獨資","張孟涵",1080103,"1084100236"
48,"臺北市","72996336","元明企管顧問社","臺北市大安區建安里忠孝東路4段221號8樓",200000,"獨資","呂季季",1080103,"1084100242"
49,"臺北市","72996342","每買必中企業社","臺北市北投區東華街1段378號",200000,"獨資","陳美仲",1080103,"1084100244"
50,"臺北市","72996357","享家商行","臺北市士林區中山北路505巷44弄2號",50000,"獨資","曹孟筠",1080104,"1084100265"
51,"臺北市","72996363","米本便當店","臺北市中山區長春路133之4號",200000,"獨資","許明宥",1080104,"1084100280"
52,"臺北市","72996379","愛甜食烘焙商行","臺北市北投區杏林二路44號1樓",50000,"獨資","韓惠芬",1080104,"1084100286"
53,"臺北市","72996384","喬維思室內設計工作室","臺北市松山區慶城街16巷6號5樓之3",200000,"獨資","陳致年",1080104,"1084100294"
54,"臺北市","72996390","百年好合工作室","臺北市信義區忠孝東路5段731號",200000,"獨資","陳浩鈞",1080104,"1084100297"
55,"臺北市","72996407","老王國際餐飲店","臺北市中山區松江路31號5樓",200000,"獨資","王韻涵",1080104,"1084100301"
56,"臺北市","72996413","阿童企業社","臺北市大安區復興南路1段107巷40號6樓",200000,"獨資","童柚欽",1080104,"1084100305"
57,"臺北市","72996429","偉仔修補漆工作室","臺北市大同區延平北路4段77號5樓",200000,"獨資","黃詩婷",1080104,"1084100307"
58,"臺北市","72996434","唐老鴨娃娃屋","臺北市大同區延平北路4段46號",200000,"獨資","喬宗祥",1080104,"1084100314"
59,"臺北市","72996440","日堯商行","臺北市大安區忠孝東路4段49巷4弄2號",100000,"獨資","林曉萍",1080104,"1084100317"
60,"臺北市","72996455","麗潤企業社","臺北市大安區忠孝東路3段303號3樓之4",200000,"獨資","王思婷",1080104,"1084100324"
61,"臺北市","72996461","日昇屋","臺北市萬華區武昌街2段82巷2弄3號1樓",200000,"獨資","王楊松",1080104,"1084100331"
62,"臺北市","72996477","依書漫二手書店","臺北市大安區羅斯福路2段75號2樓",200000,"獨資","李心如",1080104,"1084100333"
63,"臺北市","72996482","蜜思工作室","臺北市中山區中山北路2段72巷16號1樓",200000,"獨資","吳珮欣",1080104,"1084100334"
64,"臺北市","72996498","九仕商行","臺北市大同區迪化街1段234號1樓",200000,"獨資","李淑瑤",1080104,"1084100336"
65,"臺北市","72996504","曼林餐飲行","臺北市大安區和平東路1段66號9樓",200000,"獨資","林蔡曼聖",1080107,"1084100341"
66,"臺北市","72996510","芊憶企業社","臺北市信義區光復南路451之1號",200000,"獨資","蔡秉翰",1080107,"1084100344"
67,"臺北市","72996526","星泊餐坊","臺北市中山區林森北路138巷42號1樓",200000,"獨資","竇雯珍",1080107,"1084100351"
68,"臺北市","72996531","確喜工作室","臺北市松山區復興北路231巷30號",100000,"獨資","黃思儒",1080107,"1084100357"
69,"臺北市","72996547","巴黎佳人美容館","臺北市北投區東華街1段406號1樓",200000,"獨資","黎金芝",1080107,"1084100374"
70,"臺北市","72996552","小牛商行","臺北市內湖區內湖路3段187巷1號2樓",100,"獨資","賴志豪",1080107,"1084100377"
71,"臺北市","72996568","阿沙力小吃店","臺北市萬華區華西街26巷7號",100000,"獨資","汪秋美",1080107,"1084100378"
72,"臺北市","72996574","松江娃娃屋","臺北市中山區民權東路2段92巷8弄2號",80000,"獨資","胡凱翔",1080107,"1084100383"
73,"臺北市","72996589","山登雞商業社","臺北市大安區臨江街52號",238000,"獨資","林勝添",1080107,"1084100392"
74,"臺北市","72996595","崴翔商行","臺北市中山區松江路469巷47號",50000,"獨資","楊雅涵",1080107,"1084100394"
75,"臺北市","72996602","妤泓小吃店","臺北市文山區興隆路1段55巷12號",10000,"獨資","錢玉純",1080107,"1084100396"
76,"臺北市","72996618","湯姆漢堡店","臺北市中山區龍江路423號",200000,"獨資","林秉暉",1080107,"1084100403"
77,"臺北市","72996624","紅鄉商號","臺北市大安區仁愛路4段266巷15弄20號",100000,"獨資","彭淑惠",1080107,"1084100410"
78,"臺北市","72996639","林轃攝影工作室","臺北市信義區基隆路2段145號8樓",200000,"獨資","林佳蓁",1080107,"1084100413"
79,"臺北市","72996645","茶道序飲品行","臺北市信義區虎林街145號1樓",200000,"獨資","王瑞億",1080107,"1084100415"
80,"臺北市","72996650","夏綠地美食館","臺北市松山區敦化北路244巷37號",200000,"獨資","周依潔",1080107,"1084100417"
81,"臺北市","72996666","鍋家火鍋","臺北市士林區福國路47巷2號1樓",200000,"獨資","陳柏揚",1080107,"1084100420"
82,"臺北市","72996672","陞法希文創商行","臺北市中山區南京西路23巷1-3號3樓",200000,"獨資","蘇珈千",1080108,"1084100427"
83,"臺北市","72996687","建裕寢飾百貨行","臺北市中山區八德路2段145號",10000,"獨資","黎世彬",1080108,"1084100428"
84,"臺北市","72996693","喜多肉小吃店","臺北市萬華區武昌街2段124號",2000000,"獨資","吳瑞庭",1080108,"1084100445"
85,"臺北市","72996700","上上瑜珈工作室","臺北市中山區松江路186之1號7樓",200000,"獨資","王意菁",1080108,"1084100448"
86,"臺北市","72996716","雅涵服飾店","臺北市南港區興華路30巷18、20號1樓",200000,"獨資","游清萍",1080108,"1084100450"
87,"臺北市","72996722","拾一設計工作室","臺北市信義區虎林街74巷24號4樓",200000,"獨資","劉天倫",1080108,"1084100454"
88,"臺北市","72996737","魔淨國際清潔企業社","臺北市士林區承德路4段40巷1號",200000,"獨資","林瑞菊",1080108,"1084100458"
89,"臺北市","72996743","興誠工程行","臺北市南港區南港路2段86巷9弄15號",200000,"獨資","翁振龍",1080108,"1084100463"
90,"臺北市","72996758","拾玖烘豆工作室","臺北市松山區民生東路5段175之1號",1000000,"獨資","廖昱凱",1080108,"1084100466"
91,"臺北市","72996764","饗食商行","臺北市信義區忠孝東路5段524巷8號",200000,"獨資","許金灶",1080108,"1084100472"
92,"臺北市","72996770","呀呼影像工作室","臺北市內湖區內湖路1段285巷29號3樓",100000,"獨資","方歆惟",1080108,"1084100474"
93,"臺北市","72996785","禾欣水果行","臺北市北投區中和街525巷7號2樓之3",150000,"獨資","陳麗欣",1080108,"1084100476"
94,"臺北市","72996791","勝力企業社","臺北市南港區南港路3段99號",200000,"獨資","吳又怡",1080108,"1084100483"
95,"臺北市","72996808","洛奇亞彩券行","臺北市大同區太原路34號1樓",240000,"獨資","黃柏智",1080108,"1084100489"
96,"臺北市","72996814","上尚水族館","臺北市松山區民權東路5段26號1樓",200000,"獨資","洪睿陽",1080108,"1084100492"
97,"臺北市","72996820","華膳商行","臺北市大安區安居街92號2樓",200000,"獨資","康淑芝",1080108,"1084100493"
98,"臺北市","72996835","斗星演藝工作室","臺北市大安區忠孝東路4段166號10樓",200000,"獨資","李亮瑾",1080108,"1084100499"
99,"臺北市","72996841","張方禹工作室","臺北市松山區市民大道4段211號",168000,"獨資","張方禹",1080108,"1084100500"
100,"臺北市","72996856","貳伍參複合式自助洗衣店","臺北市萬華區長泰街253號1樓",50000,"獨資","廖嘉暖",1080108,"1084100501"
101,"臺北市","72996862","金婷韓國料理食品行","臺北市內湖區內湖路2段209號",100000,"獨資","周莉婷",1080108,"1084100511"
102,"臺北市","72996878","嘉后服飾店","臺北市大同區長安西路238號1樓、240號1樓",1000000,"獨資","陳美珠",1080108,"1084100515"
103,"臺北市","72996883","緯翔新企業社","臺北市南港區東新街146號2樓",200000,"獨資","錢緯君",1080108,"1084100518"
104,"臺北市","72996899","芳芳雜貨舖","臺北市松山區延壽街408號",200000,"獨資","黃于芳",1080108,"1084100521"
105,"臺北市","72996906","泱泱工作室","臺北市萬華區長順街89巷25號3樓",100000,"獨資","王伊菁",1080108,"1084100523"
106,"臺北市","72996912","好吃食堂","臺北市松山區市民大道4段33號",200000,"獨資","蘇梅櫻",1080108,"1084100524"
107,"臺北市","72996928","抓好運娃娃屋","臺北市中正區南海路110之3號",100000,"獨資","許曉芸",1080108,"1084100532"
108,"臺北市","72996933","尖端數碼企業社","臺北市萬華區漢口街2段56號6樓之2",200000,"合夥","魏正維",1080108,"1084100533"
109,"臺北市","72996949","紳仕日常商行","臺北市南港區市民大道7段230號1樓",200000,"獨資","巫如蕙",1080108,"1084100537"
110,"臺北市","72996954","俏媽咪企業社","臺北市中山區集英里撫順街2-2號",20000,"獨資","王翊安",1080108,"1084100538"
111,"臺北市","72996960","鍾廄科學動畫繪圖坊","臺北市內湖區大湖街160巷18弄3之3號3樓",20000,"獨資","鍾介恆",1080109,"1084100544"
112,"臺北市","72996976","沐足悅養身館","臺北市南港區永吉路544號1樓",100000,"獨資","黃聖龍",1080109,"1084100551"
113,"臺北市","72996981","瑛特利工程行","臺北市南港區向陽路120巷2弄5號1樓",200000,"獨資","李淑惠",1080109,"1084100553"
114,"臺北市","72996997","慧善興業社","臺北市信義區基隆路1段155號5樓之8",200000,"獨資","莊月晃",1080109,"1084100555"
115,"臺北市","72997004","張力工作室","臺北市中山區松江路54號11樓",100000,"獨資","張力",1080109,"1084100556"
116,"臺北市","72997010","承閑工作室","臺北市中山區松江路54號11樓",100000,"獨資","蕭承閑",1080109,"1084100560"
117,"臺北市","72997026","喬治撞球場","臺北市中山區新生北路2段62巷34號地下",100000,"獨資","盛喬麟",1080109,"1084100567"
118,"臺北市","72997031","誠滿餐飲企業社","臺北市松山區民生東路3段130巷7弄11號1樓",50000,"獨資","周承頡",1080109,"1084100573"
119,"臺北市","72997047","品牛料理坊","臺北市松山區南京東路3段303巷6弄10號1樓",238000,"獨資","黃靖凱",1080109,"1084100576"
120,"臺北市","72997068","志申傳統整復推拿館","臺北市北投區三合街2段442號",50000,"獨資","陳志堅",1080109,"1084100582"
121,"臺北市","72997074","福將工作室","臺北市大同區寧夏路11號9樓之14",200000,"獨資","林其穎",1080109,"1084100584"
122,"臺北市","72997089","三米三小館","臺北市中正區羅斯福路3段286巷4弄12號1樓",230000,"獨資","金光然",1080109,"1084100585"
123,"臺北市","72997095","幸福家食堂","臺北市南港區富康街26之1號",50000,"獨資","白明義",1080109,"1084100587"
124,"臺北市","72997102","想說創意行銷工作室","臺北市中山區林森北路85巷39號4樓之12",100000,"獨資","許婉茹",1080109,"1084100595"
125,"臺北市","72997118","禎觀空間設計工作室","臺北市文山區指南路3段26號5樓之2",200000,"獨資","吳珮瑜",1080109,"1084100598"
126,"臺北市","72997124","德沃五金企業社","臺北市內湖區康寧路3段189巷93弄5號8樓",200000,"獨資","楊棟楊",1080109,"1084100607"
127,"臺北市","72997139","蘋果梨小吃店","臺北市士林區忠義街113之1號",200000,"獨資","謝宜珊",1080109,"1084100601"
128,"臺北市","72997145","菁桐小站","臺北市文山區羅斯福路5段170巷41號3樓之4",10000,"獨資","蔡有原",1080109,"1084100612"
129,"臺北市","72997150","大桶伯冷熱甜品店","臺北市中正區重慶南路1段46巷6號1樓",100000,"獨資","江榮基",1080109,"1084100616"
130,"臺北市","72997166","百樂威工作室","臺北市大同區承德路2段59號6樓",200000,"獨資","許瑋玶",1080109,"1084100618"
131,"臺北市","72997172","好正企業社","臺北市信義區忠孝東路5段510號15樓",200000,"獨資","林育綾",1080109,"1084100621"
132,"臺北市","72997187","拼字王工作室","臺北市中山區復興北路48號10樓",200000,"獨資","王冠閔",1080109,"1084100625"
133,"臺北市","72997193","政豐商行","臺北市中山區長安東路2段178號5樓",200000,"獨資","鄭明政",1080109,"1084100629"
134,"臺北市","72997200","龍虎醬小吃店","臺北市大安區通化街24號",80000,"獨資","鍾賽妹",1080110,"1084100651"
135,"臺北市","72997216","網站帶路姬工作室","臺北市大安區忠孝東路4段169號11樓之4",200000,"獨資","林俐君",1080110,"1084100653"
136,"臺北市","72997222","月怡男女皮鞋店","臺北市中山區四平街99號1樓",150000,"獨資","吳怡蕙",1080110,"1084100655"
137,"臺北市","72997237","發記燒臘店","臺北市中山區民生西路45巷3弄15號",200000,"獨資","鄭宗發",1080110,"1084100656"
138,"臺北市","72997243","安可運動彩券行","臺北市松山區南京東路5段314號",100000,"獨資","刁進財",1080110,"1084100664"
139,"臺北市","72997258","鶴田製麵行","臺北市內湖區江南街26號1樓",80000,"獨資","葉俊傑",1080110,"1084100666"
140,"臺北市","72997264","蓬萊工程行","臺北市文山區和平東路4段83號",240000,"獨資","張立昇",1080110,"1084100673"
141,"臺北市","72997270","狂狷工坊","臺北市大安區忠孝東路4段221號10樓",10000,"獨資","吳驊臻",1080110,"1084100674"
142,"臺北市","72997285","新永百貨行","臺北市信義區永吉路278巷27弄11號1樓",200000,"獨資","張美貞",1080110,"1084100678"
143,"臺北市","72997291","綺妍企業社","臺北市松山區南京東路5段239號14樓之15",200000,"獨資","林紋綺",1080110,"1084100689"
144,"臺北市","72997308","杜象視覺傳達工作室","臺北市中山區建國北路1段55號4樓之5",150000,"獨資","龔澤楷",1080110,"1084100697"
145,"臺北市","72997314","法客公園商號","臺北市松山區八德路3段158巷20弄54號",100000,"獨資","蔡宗伯",1080110,"1084100700"
146,"臺北市","72997320","班杰諾天空餐飲企業社","臺北市大安區安和路2段122號1樓",200000,"獨資","蘇秀麗",1080110,"1084100703"
147,"臺北市","72997341","歐德麵食店","臺北市中正區濟南路1段321號",50000,"獨資","宋德成",1080110,"1084100708"
148,"臺北市","72997356","鍋老虎食坊","臺北市中山區民生東路2段46號1樓",200000,"獨資","許喬語",1080111,"1084100722"
149,"臺北市","72997362","橄欖田食堂","臺北市中正區南昌路1段45號",200000,"獨資","陳秀鳳",1080111,"1084100723"
150,"臺北市","72997378","潤祥多媒體工作室","臺北市文山區景華街169巷8號1樓",193194,"獨資","張文冠",1080110,"1084100707"
151,"臺北市","72997383","高凰企業社","臺北市信義區松德路65號11樓之2",200000,"獨資","林仟佩",1080111,"1084100729"
152,"臺北市","72997399","雅芳園國際美容事業社","臺北市中正區晉江街46巷10號",200000,"獨資","陳淑娥",1080111,"1084100733"
153,"臺北市","72997406","美妞造睫工作室","臺北市中山區松江路428號3樓之1",100000,"獨資","王藝蓁",1080111,"1084100736"
154,"臺北市","72997412","馨臻商行","臺北市中山區龍江路387巷24號",20000,"獨資","楊家豪",1080111,"1084100740"
155,"臺北市","72997428","希恩蕊造型沙龍","臺北市大安區建國南路1段270巷29號1樓",200000,"合夥","明優希‧嘎照",1080111,"1084100746"
156,"臺北市","72997433","私藏衣櫥不私藏工作室","臺北市士林區承德路5段6號1樓",200000,"獨資","林秀瓊",1080111,"1084100761"
157,"臺北市","72997449","新發冷熱飲小吃","臺北市中正區新生南路1段170巷6之1號1樓",100000,"獨資","陳俊吉",1080111,"1084100762"
158,"臺北市","72997454","鴻語企業社","臺北市大安區信義路4段254號",190000,"獨資","洪鈺涵",1080111,"1084100768"
159,"臺北市","72997460","穩進發商行","臺北市萬華區寶興街159號1樓",150000,"獨資","宋明潭",1080111,"1084100766"
160,"臺北市","72997476","無框企業社","臺北市萬華區峨眉街28號2樓",100000,"獨資","江明峻",1080111,"1084100771"
161,"臺北市","72997481","湘帝御膳食堂","臺北市大同區迪化街1段62號",200000,"獨資","謝湘閔",1080111,"1084100772"
162,"臺北市","72997497","覺藝工作室","臺北市大同區民生西路178巷1號3樓",200000,"合夥","楊以君",1080114,"1084100781"
163,"臺北市","72997503","邑佳商行","臺北市中山區松江路252巷8號2樓",200000,"獨資","程于綾",1080114,"1084100789"
164,"臺北市","72997519","許願聖殿婚禮顧問工作室","臺北市中山區新生北路3段93巷30號1樓",200000,"獨資","呂文婷",1080114,"1084100800"
165,"臺北市","72997525","相親相愛工作室","臺北市北投區同德街2號4樓之10",200000,"合夥","王承嫣",1080114,"1084100804"
166,"臺北市","72997530","南韋企業社","臺北市中正區市民大道3段8號光華數位新天地商場5樓8號店舖",238000,"獨資","李宗哲",1080114,"1084100817"
167,"臺北市","72997546","旭玥商行","臺北市中山區一江街10之1號1樓",200000,"獨資","劉肖琪",1080114,"1084100818"
168,"臺北市","72997551","鹿巢實業社","臺北市信義區信義路6段26巷2號4樓",100000,"獨資","林恕宇",1080114,"1084100821"
169,"臺北市","72997567","娜娜藝術指甲工作室","臺北市大安區敦化南路1段233巷31號4樓之1",200000,"獨資","陳頤慧",1080114,"1084100839"
170,"臺北市","72997573","瑪姬工作室","臺北市中山區松江路76號6樓",100000,"獨資","卓叡娸",1080114,"1084100846"
171,"臺北市","72997588","阿凱的工作室","臺北市中山區松江路76號6樓",100000,"獨資","林雋浤",1080114,"1084100848"
172,"臺北市","72997594","黃金比例健身工坊","臺北市大同區承德路3段161號2樓",100000,"獨資","尤璇",1080114,"1084100851"
173,"臺北市","72997601","育兆國際商行","臺北市大同區民生西路300之1號",200000,"獨資","黃秋芳",1080114,"1084100852"
174,"臺北市","72997617","樂飛奇想工作室","臺北市中山區松江路76號6樓",100000,"獨資","韓煦",1080114,"1084100855"
175,"臺北市","72997623","奧莉瑋美甲工作室","臺北市大安區延吉街62巷11號",150000,"獨資","周盈廷",1080114,"1084100856"
176,"臺北市","72997638","東洋棋牌社","臺北市中正區辛亥路1段49號",100000,"獨資","林榮潮",1080114,"1084100865"
177,"臺北市","72997659","高帽咖啡工作室","臺北市中正區齊東街68號1樓",10000,"獨資","邱家穎",1080114,"1084100866"
178,"臺北市","72997665","富浤企業工坊","臺北市南港區市民大道7段242號1樓",50000,"獨資","陳淩慧",1080114,"1084100868"
179,"臺北市","72997671","朝發號","臺北市中山區八德路2段108之1號119號攤位",30000,"獨資","楊舜閔",1080114,"1084100870"
180,"臺北市","72997686","曰曰咖啡","臺北市信義區松德路171之5號",200000,"獨資","唐令珩",1080115,"1084100886"
181,"臺北市","72997692","格上實業社","臺北市大安區和平東路3段63號8樓",200000,"獨資","黃士得",1080115,"1084100896"
182,"臺北市","72997709","雅軒飲料店","臺北市北投區中央南路1段119號1樓",240000,"獨資","李淑雅",1080115,"1084100902"
183,"臺北市","72997715","風曜咖啡坊","臺北市大安區仁愛路4段48巷19之1號1樓",200000,"獨資","孫承蓉",1080115,"1084100904"
184,"臺北市","72997721","超野商貿行","臺北市中正區忠孝西路1段27號4樓",168000,"獨資","林大彬",1080115,"1084100906"
185,"臺北市","72997736","四季春涼水舖","臺北市中山區四平街50號1樓",1000000,"獨資","秦國倫",1080115,"1084100909"
186,"臺北市","72997742","達令日嚐專賣企業社","臺北市松山區民生東路3段130巷7弄1號",200000,"獨資","李尚達",1080115,"1084100915"
187,"臺北市","72997757","飾愛企業社","臺北市信義區虎林街57之8號1樓",30000,"獨資","楊明娥",1080115,"1084100918"
188,"臺北市","72997763","美食達人食堂","臺北市中正區濟南路1段321號",240000,"獨資","鄭沛絨",1080115,"1084100924"
189,"臺北市","72997779","杺宏禮品企業行","臺北市北投區中央北路4段140號2樓",200000,"獨資","侯孋玲",1080115,"1084100929"
190,"臺北市","72997784","馥昱豐食品行","臺北市大安區和平東路2段115號",200000,"獨資","王楷賢",1080115,"1084100932"
191,"臺北市","72997790","繁星夏日娛樂工作室","臺北市松山區敦化北路4巷13號3樓",50000,"獨資","張媁真",1080115,"1084100934"
192,"臺北市","72997807","韓之廚小吃店","臺北市大安區延吉街110號",200000,"獨資","張楹旭",1080115,"1084100935"
193,"臺北市","72997813","諸事宜錄音工作室","臺北市松山區新中街2巷19號4樓",100000,"獨資","朱仕宜",1080115,"1084100938"
194,"臺北市","72997829","愛德斯工作室","臺北市中山區中山北路2段137巷18之12號地下",200000,"獨資","游敏柔",1080115,"1084100942"
195,"臺北市","72997834","拾味料理店","臺北市萬華區萬大路70號",80000,"獨資","周宗翰",1080115,"1084100945"
196,"臺北市","72997840","巧芯小吃店","臺北市大安區復興南路1段378之1號1樓",200000,"合夥","宋映呈",1080115,"1084100947"
197,"臺北市","72997855","長沙棋牌社","臺北市萬華區長沙街2段155號",100000,"獨資","廖國凱",1080115,"1084100955"
198,"臺北市","72997861","蓁品企業社","臺北市內湖區民權東路6段296巷121號地下",100000,"獨資","劉寧馨",1080116,"1084100967"
199,"臺北市","72997877","志晟工程行","臺北市信義區莊敬路289巷3弄37號",200000,"獨資","藍志成",1080116,"1084100973"
200,"臺北市","72997882","美麗聖殿坊","臺北市松山區民生東路5段151之6號",180000,"獨資","李美燕",1080116,"1084100988"
201,"臺北市","72997898","宣瑝商行","臺北市信義區信義路4段458號11樓",200000,"獨資","杜善琦",1080116,"1084100993"
202,"臺北市","72997905","奕靜商行","臺北市士林區大北路22號",200000,"獨資","林怡靜",1080116,"1084100994"
203,"臺北市","72997911","亦象光點攝影工作室","臺北市中正區仁愛路2段34號11樓",200000,"獨資","鍾亦倫",1080116,"1084101002"
204,"臺北市","72997927","維洋商店","臺北市信義區莊敬路254號1樓",200000,"獨資","王紀良",1080116,"1084101003"
205,"臺北市","72997932","禾康企業行","臺北市南港區忠孝東路7段637號2樓",200000,"獨資","陳宥妡",1080116,"1084101008"
206,"臺北市","72997948","喜喜鍋鍋吧","臺北市北投區崇仁路1段77號1樓",50000,"獨資","謝佳恩",1080116,"1084101010"
207,"臺北市","72997953","清喨洗衣店","臺北市文山區木柵路1段240號1樓",100000,"獨資","周麗玲",1080116,"1084101011"
208,"臺北市","72997969","這一家早午餐","臺北市大安區嘉興街399號",100000,"獨資","張昌隆",1080116,"1084101022"
209,"臺北市","72997975","呈伊精品服飾店","臺北市大安區仁愛路4段48巷5號",200000,"獨資","蔡秀琴",1080116,"1084101024"
210,"臺北市","72997980","名嘉商行","臺北市萬華區德昌街247號",200000,"獨資","許熾偉",1080116,"1084101030"
211,"臺北市","72997996","欣月小吃店","臺北市萬華區峨眉街28號6樓",200000,"獨資","謝東原",1080116,"1084101035"
212,"臺北市","72998003","度估商行","臺北市大同區南京西路25巷2之1號",80000,"獨資","趙貞茹",1080116,"1084101034"
