﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01089360","新井食品行","臺北市萬華區西寧南路4號西寧市場1019攤位",3000,"獨資","黃毓涵",1120905,"1124112769"
2,"臺北市","01348768","金銀堡企業社","臺北市中山區林森北路383巷9號1樓",50000,"獨資","陳仕凱",1120918,"1124113551"
3,"臺北市","01674783","新生清潔社","臺北市中山區南京東路3段219號9樓",200000,"獨資","王美貴",1120920,"1124113670"
4,"臺北市","01820420","一展汽車商行","臺北市士林區中正路654號1樓",95000,"獨資","張玉桃",1120915,"1124113469"
5,"臺北市","01837885","上楓家具行","臺北市大安區仁愛路3段11號1樓",48000,"獨資","陳靜怡",1120908,"1124113081"
6,"臺北市","04547170","漢士浴室","臺北市萬華區西寧南路70號8樓",240000,"合夥","馮復華",1120915,"1124113491"
7,"臺北市","04568575","宏明蜜餞行","臺北市萬華區西藏路199巷5號1樓",3000,"獨資","周愛珠",1120921,"1124113797"
8,"臺北市","04727567","國益冷氣工程行","臺北市松山區八德路3段158巷20弄18號1樓",5000,"獨資","鍾斯華",1120905,"1124112794"
9,"臺北市","04910121","和協消防水電企業行","臺北市文山區景中街30巷6之1號1樓",30000,"獨資","戴逸松",1120923,"1124113991"
10,"臺北市","05718278","大騰電料行","臺北市中正區市民大道3段8號光華數位新天地商場5樓556室",100000,"獨資","林於聰",1120920,"1124113724"
11,"臺北市","08598353","怡欣乾洗商店","臺北市內湖區內湖路3段60巷12弄1號1樓",5000,"獨資","黃金惠",1120923,"1124113938"
12,"臺北市","09409491","藝屋服飾店","臺北市大安區臨江街40巷2號1樓",3000,"獨資","李永輝",1120925,"1124114081"
13,"臺北市","09472521","劍橋眼鏡行","臺北市大安區復興南路1段261號1樓",50000,"獨資","萬青文",1120906,"1124112702"
14,"臺北市","10305327","大小二馬滷味店","臺北市大安區信義路3段23之1號1樓",50000,"獨資","潘家慧",1120925,"1124114074"
15,"臺北市","10372578","金生養身館","臺北市大同區重慶北路2段26號",200000,"獨資","周慰文",1120908,"1124113033"
16,"臺北市","12123766","華爾街當舖","臺北市大同區民族西路172號",1500000,"獨資","張武震",1120908,"1124113034"
17,"臺北市","12371168","長通工商企業社","臺北市中山區南京東路3段219號9樓",30000,"獨資","周瑞君",1120906,"1124112873"
18,"臺北市","13449116","日出瑜珈工作坊","臺北市中山區民權東路2段142號3樓",200000,"合夥","曾建騰",1120925,"1124114052"
19,"臺北市","13850291","薆儷創意工坊","臺北市信義區基隆路2段23號4樓之5",200000,"獨資","李萬玲",1120922,"1124113907"
20,"臺北市","13852116","佳記食品行","臺北市中山區民生西路45巷9弄27號1樓",200000,"獨資","陳泓維",1120912,"1124113200"
21,"臺北市","14310548","寶明眼鏡行","臺北市中山區龍江路250號1樓",200000,"獨資","蔡旭益",1120918,"1124113527"
22,"臺北市","14323327","運豐興業行","臺北市內湖區成功路4段30巷37號1樓",80000,"獨資","林鴻明",1120911,"1124113155"
23,"臺北市","15640412","威盛鐵門窗工程行","臺北市士林區通河西街2段145號3樓",1080000,"獨資","葉寶源",1120927,"1124114225"
24,"臺北市","15765307","展傑工程行","臺北市內湖區成功路4段30巷46號2樓",1000000,"合夥","莊方美麗",1120919,"1124113571"
25,"臺北市","17076876","淞崧企業行","臺北市士林區芝玉路1段197巷25弄6號",1000000,"獨資","楊東隆",1120918,"1124113558"
26,"臺北市","17085565","小烏龍食品行","臺北市松山區復興北路231巷7號1樓",100000,"獨資","朱俊誠",1120918,"1124113573"
27,"臺北市","17518654","皇冠美容美髮造型工作室","臺北市中山區建國北路2段6巷17號1樓",10000,"獨資","馬聰斌",1120927,"1124114246"
28,"臺北市","17545300","皇后小吃店","臺北市中山區林森北路107巷62號1樓",200000,"獨資","洪若嵐",1120921,"1124113782"
29,"臺北市","17738453","廣吉家具行","臺北市信義區松山路499號",5000,"獨資","廖麗茹",1120914,"1124113396"
30,"臺北市","18406592","永發電氣計器行","臺北市中正區市民大道3段8號光華數位新天地商場4樓15號店舖、16號店舖",200000,"合夥","廖朝鈞",1120923,"1124114005"
31,"臺北市","18711093","東方工藝社","臺北市文山區興隆路4段47號1樓",3000,"獨資","張大川",1120918,"1124113538"
32,"臺北市","20840896","三永糧食行","臺北市信義區崇德街142號",28000,"獨資","白素真",1120901,"1124112626"
33,"臺北市","21533137","千里工程行","臺北市信義區松山路541巷14弄16號",1000000,"合夥","陳酩樺",1120919,"1124113659"
34,"臺北市","21709613","庭御餐廳","臺北市中山區中山北路1段121巷30之1號1樓",200000,"合夥","柯妤柔",1120912,"1124113181"
35,"臺北市","21717629","顏舍空間設計工作室","臺北市中正區重慶南路1段10號8樓之15",3000,"獨資","王煜勛",1120923,"1124113947"
36,"臺北市","21717796","可麗工作室","臺北市信義區忠孝東路5段482號5樓",200000,"獨資","吳岡樺",1120927,"1124114158"
37,"臺北市","21761125","魏的音樂工作室","臺北市中正區師大路186巷11號",1200000,"獨資","魏群祥",1120919,"1124113645"
38,"臺北市","21764713","生耀企業社","臺北市大安區樂業街159巷8號1樓",200000,"獨資","蘇羽湘",1120901,"1124112657"
39,"臺北市","25541263","佑展行","臺北市中山區長安東路2段171號2樓之1",50000,"獨資","吳威宏",1120904,"1124112703"
40,"臺北市","25554689","劉家棧餐館","臺北市士林區中正路235巷5號",200000,"獨資","柯澄澤",1120907,"1124113002"
41,"臺北市","25556976","泰晴通訊企業行","臺北市中山區松江路297巷19號",200000,"獨資","林暐恩",1120922,"1124113900"
42,"臺北市","25566806","弘益汽車商行","臺北市北投區大興街9巷41號1樓",6500000,"獨資","葉斯漁",1120922,"1124113860"
43,"臺北市","25571152","維尼企業社","臺北市萬華區廣州街174號2樓",100000,"獨資","聞宏翔",1120925,"1124114037"
44,"臺北市","25571548","三水堂商號","臺北市萬華區富福里康定路259號9樓",50000,"獨資","邱秀英",1120928,"1124114301"
45,"臺北市","25658328","珍味臭臭鍋","臺北市信義區吳興街281巷5號1樓",200000,"獨資","潘裕錫",1120912,"1124113180"
46,"臺北市","25660416","捷旭車業行","臺北市北投區知行路4之4號",100000,"獨資","劉銓",1120901,"1124112619"
47,"臺北市","25667446","香榭餐坊","臺北市松山區八德路3段106巷62號",600000,"合夥","賴建承",1120926,"1124113936"
48,"臺北市","25682050","越鄉美食館","臺北市士林區文昌路34號1樓",80000,"獨資","阮玉芳",1120918,"1124113519"
49,"臺北市","26207596","愛閱二手書店","臺北市大安區龍門里和平東路2段14號1樓",200000,"獨資","石皓文",1120921,"1124113817"
50,"臺北市","26219559","于家精品服飾店","臺北市大安區忠孝東路4段101巷31號",200000,"獨資","于寶民",1120923,"1124113997"
51,"臺北市","26231982","力豪工程行","臺北市北投區光明路205號4樓",200000,"獨資","陳秀惠",1120921,"1124113823"
52,"臺北市","26237780","紅隼影像製作工作室","臺北市內湖區內湖路1段629巷101弄21號",200000,"獨資","何文欽",1120923,"1124113977"
53,"臺北市","26245819","喬富商行","臺北市文山區指南路3段32巷3號3樓之1",200000,"獨資","葉曉玲",1120907,"1124112950"
54,"臺北市","26333593","元素手工漢堡專賣店","臺北市信義區基隆路2段39巷23號",100000,"獨資","賴源棧",1120918,"1124113524"
55,"臺北市","26337182","酸辣粉小吃店","臺北市信義區永吉路30巷158弄1號1樓",240000,"獨資","饒書豪",1120914,"1124113369"
56,"臺北市","26343065","點點商行","臺北市大安區浦城街13巷2號1樓",100000,"合夥","呂友仁",1120907,"1124112961"
57,"臺北市","26352795","鶴田屋","臺北市松山區民生東路4段66號1樓",200000,"獨資","黃宏源",1120914,"1124113350"
58,"臺北市","26516559","亞特創意娛樂坊","臺北市內湖區民權東路6段262號9樓",200000,"獨資","葉書銓",1120907,"1124112980"
59,"臺北市","26531854","法鬥影像工作室","臺北市大同區重慶北路2段120號",200000,"獨資","鄭諭謙",1120920,"1124113683"
60,"臺北市","26545750","麗緻花園坊","臺北市中山區德惠街157號",200000,"合夥","李明真",1120919,"1124113497"
61,"臺北市","29236125","開味小吃店","臺北市南港區新民街25巷7號1樓",5000,"獨資","白玉鳳",1120905,"1124112850"
62,"臺北市","29242098","景華髮廊","臺北市文山區景華街102號1樓",30000,"獨資","何國良",1120920,"1124113742"
63,"臺北市","29647247","南風藥局","臺北市士林區美崙街45號1樓",3000,"獨資","吳錦松",1120923,"1124114007"
64,"臺北市","30853933","利來水電行","臺北市大安區溫州街16巷23號1樓",9000,"獨資","胡全明",1120904,"1124112712"
65,"臺北市","31708108","鼎渲茶坊","臺北市內湖區內湖路1段737巷50弄7號1樓",200000,"獨資","施文翌",1120912,"1124113226"
66,"臺北市","31854397","陳界仁工作室","臺北市大安區光復南路412號6樓之2",180000,"合夥","陳界仁",1120901,"1124112425"
67,"臺北市","31855608","家香屋企業社","臺北市中山區南京東路3段189號4樓",200000,"獨資","朱宜暄",1120912,"1124113170"
68,"臺北市","31868195","盈賢商行","臺北市文山區指南路3段32巷3號3樓之1",200000,"獨資","李盈賢",1120911,"1124113105"
69,"臺北市","31869639","信安企業社","臺北市文山區指南路3段32巷3號3樓之1",200000,"獨資","曾凡倩",1120911,"1124113109"
70,"臺北市","31948199","鍋博士臭臭鍋","臺北市中山區林森北路565號",200000,"獨資","賴麗文",1120918,"1124113556"
71,"臺北市","31950510","紅印精品店","臺北市大安區光復南路412號11樓之1",100000,"獨資","李佳樺",1120927,"1124114242"
72,"臺北市","31953495","貳品社洋行","臺北市大安區通安街17號1至3樓",200000,"獨資","潘雅婷",1120922,"1124113923"
73,"臺北市","31953827","綺麗時裝工作室","臺北市大同區迪化街1段21號永樂公有市場3樓3091號百貨攤位",50000,"獨資","黃秋娟",1120919,"1124113664"
74,"臺北市","31960545","全大獎商行","臺北市中正區延平南路163巷4號",200000,"獨資","陳見聰",1120920,"1124113707"
75,"臺北市","31962467","奇岩公益彩券投注站","臺北市北投區崇仁路1段89號",100000,"獨資","蕭正浩",1120913,"1124113309"
76,"臺北市","31963629","尚盈彩券行","臺北市萬華區萬大路488號1樓",30000,"獨資","蕭羽嫣",1120920,"1124113713"
77,"臺北市","31963655","紅中發彩券行","臺北市中山區錦州街5之1號",100000,"獨資","方建宏",1120907,"1124112973"
78,"臺北市","31963698","鑫鑫彩券行","臺北市中正區杭州南路2段72號1樓",100000,"獨資","陳靜雯",1120914,"1124113403"
79,"臺北市","31964599","新財源彩券行","臺北市文山區景中街10號",50000,"獨資","張丁元",1120921,"1124113813"
80,"臺北市","31965268","八六八彩券行","臺北市北投區知行路7號",200000,"獨資","郭仁豪",1120927,"1124114195"
81,"臺北市","31966554","信陽彩券行","臺北市中正區信陽街11之1號",50000,"獨資","盧明煌",1120923,"1124113984"
82,"臺北市","34907643","鑫羽小吃店","臺北市內湖區麗山街393巷6號1樓",200000,"獨資","楊凱羽",1120907,"1124112781"
83,"臺北市","38455228","天天樂彩券行","臺北市中山區松江路32號1樓",200000,"獨資","姜克利",1120919,"1124113602"
84,"臺北市","38455819","彩發彩券行","臺北市中正區漢口街1段130號",80000,"獨資","王伶潔",1120922,"1124113891"
85,"臺北市","38455873","鑽緣投注站","臺北市中正區羅斯福路2段172之2號",100000,"獨資","詹素燕",1120918,"1124113521"
86,"臺北市","38456036","德發彩券行","臺北市中正區寧波西街45號",100000,"獨資","賴德發",1120920,"1124113752"
87,"臺北市","38456090","必仲行彩券商行","臺北市中山區松江路283之1號1樓",200000,"獨資","林我晟",1120922,"1124113904"
88,"臺北市","38456275","點石成金彩券行","臺北市北投區東華街1段540號",50000,"獨資","黃美偵",1120912,"1124113207"
89,"臺北市","38456562","吉發彩券行","臺北市松山區新東街16號",100000,"獨資","黃星翰",1120920,"1124113730"
90,"臺北市","38456795","蒙恩商行","臺北市內湖區內湖路2段406號",100000,"獨資","簡蕾芳",1120926,"1124114111"
91,"臺北市","38457289","雄太彩券行","臺北市中正區武昌街1段50號",100000,"獨資","梁勝雄",1120921,"1124113801"
92,"臺北市","38457865","浩宇傳媒工作室","臺北市信義區吳興街184巷12號(1樓)",200000,"獨資","方一宇",1120911,"1124113125"
93,"臺北市","38461002","明輝彩券行","臺北市內湖區環山路1段74號",50000,"獨資","李明輝",1120928,"1124114280"
94,"臺北市","38461559","台美商行","臺北市北投區實踐街33號1樓",5000,"獨資","謝秀玲",1120904,"1124112730"
95,"臺北市","38462826","金中獎商行","臺北市中正區汀州路2段228號",200000,"獨資","曾子賢",1120920,"1124113706"
96,"臺北市","38464535","喜來富彩券行","臺北市文山區景中街13號",50000,"獨資","劉鳳鳳",1120914,"1124113374"
97,"臺北市","38468032","合財源彩券行","臺北市文山區羅斯福路5段275號(1樓)",100000,"獨資","林綜綸",1120922,"1124113895"
98,"臺北市","38499648","清華食堂","臺北市北投區公舘路87之1號",245000,"獨資","林素華",1120913,"1124113252"
99,"臺北市","38499957","頂尖環保工程行","臺北市大同區西寧北路78之18號",200000,"獨資","李文田",1120926,"1124114099"
100,"臺北市","38500743","全晟豐商行","臺北市文山區指南路3段32巷3號3樓之１",200000,"獨資","邱聖傑",1120911,"1124113136"
101,"臺北市","38502708","元新車輪行","臺北市大同區太原路58號1樓",200000,"獨資","劉育廷",1120901,"1124112621"
102,"臺北市","38503299","視覺藝術光學企業社","臺北市中山區敬業二路69巷22號",2000000,"獨資","吳建忠",1120921,"1124113787"
103,"臺北市","38507491","宥展車業","臺北市文山區興隆路4段56號1樓",100000,"獨資","郭添紘",1120912,"1124113198"
104,"臺北市","38511066","文藝商行","臺北市中山區新生北路2段129號",50000,"獨資","歐明觀",1120928,"1124114317"
105,"臺北市","38556387","昕蕎髮藝工作室","臺北市北投區永興路1段31號1樓",3000,"獨資","蔡秀慧",1120925,"1124114061"
106,"臺北市","38559075","吃紅餐館","臺北市內湖區麗山街393巷1之1號",200000,"獨資","謝旻珊",1120927,"1124114231"
107,"臺北市","38575650","愛上咖啡館","臺北市士林區中正路235巷47號2樓",200000,"獨資","陳湧智",1120908,"1124113069"
108,"臺北市","38579868","唯餉咖哩食堂","臺北市信義區吳興街184巷10號",200000,"獨資","林秀玲",1120923,"1124114003"
109,"臺北市","41075551","祺晟工程行","臺北市信義區基隆路1段141號11樓之6",248000,"獨資","康祺偉",1120904,"1124112736"
110,"臺北市","42246499","江吉工作室","臺北市信義區信安街97號1樓",168999,"獨資","江韋樺",1120914,"1124113377"
111,"臺北市","42272453","錦田工作室","臺北市大安區溫州街48之1號",200000,"獨資","劉銀英",1120921,"1124113760"
112,"臺北市","42272708","佳佳工作室","臺北市松山區南京東路5段316號12樓之2",200000,"獨資","曾莞婷",1120927,"1124114244"
113,"臺北市","42276198","木村養生館","臺北市中山區中山北路2段77巷24號.24之2號",100000,"獨資","袁資閔",1120911,"1124113115"
114,"臺北市","42283521","沛澤工作坊","臺北市信義區忠孝東路5段482號5樓",200000,"獨資","林宥澤",1120906,"1124112898"
115,"臺北市","42283917","小殼手作設計","臺北市大安區通化街19巷6弄2號1樓",1000000,"獨資","李宗翰",1120915,"1124113456"
116,"臺北市","42289362","立品農特產品行","臺北市大同區民族西路31巷12號1樓",200000,"獨資","李燕婷",1120919,"1124113658"
117,"臺北市","42295929","菊子商行","臺北市大同區鄭州路119號9樓之1",200000,"獨資","鄭秀菊",1120927,"1124114206"
118,"臺北市","42297861","丁元運動彩券行","臺北市文山區景中街10號",100000,"獨資","張丁元",1120923,"1124114000"
119,"臺北市","42298088","天母皇后商行","臺北市士林區磺溪街47巷9號2樓",1000000,"獨資","江奕蓁",1120901,"1124112623"
120,"臺北市","42346096","奧蘿茉咖啡館","臺北市中正區南陽街26號1樓",200000,"合夥","黃捷揚",1120928,"1124114313"
121,"臺北市","42359697","天鵬商行","臺北市中山區八德路2段245號9樓之1",500000,"獨資","黃建榮",1120923,"1124113963"
122,"臺北市","42360553","名漾服飾行","臺北市中正區羅斯福路4段82號1樓",200000,"合夥","方維",1120920,"1124113736"
123,"臺北市","42361624","掏金遊樂園","臺北市萬華區西昌街178號",80000,"獨資","林宜靜",1120904,"1124112743"
124,"臺北市","42362200","千田企業社","臺北市文山區指南路3段32巷3號3樓之1",200000,"獨資","李孟峰",1120911,"1124113101"
125,"臺北市","42417248","林霖商行","臺北市松山區八德路3段216號1樓",100000,"合夥","林燦芳",1120901,"1124112671"
126,"臺北市","42424796","輝平企業社","臺北市中正區重慶南路1段57號14樓之6",240000,"獨資","甘詔允",1120928,"1124114289"
127,"臺北市","42428619","好運旺彩券行","臺北市萬華區康定路358號1樓",50000,"獨資","吳正隆",1120919,"1124113651"
128,"臺北市","42429027","興進財商行","臺北市松山區南京東路4段133巷4弄11號1樓",200000,"獨資","高培愷",1120922,"1124113934"
129,"臺北市","42430376","蔚昕企業社","臺北市中正區重慶南路1段57號14樓之6",240000,"獨資","甘詔允",1120922,"1124113932"
130,"臺北市","42431375","富爸爸彩券行","臺北市中山區雙城街13巷11號",200000,"獨資","湯耀祖",1120912,"1124113199"
131,"臺北市","42432825","馥域香草作物藝術行","臺北市大安區浦城街13巷27號1樓",150000,"獨資","秦慧芬",1120915,"1124113474"
132,"臺北市","42437976","藝食巴黎工作室","臺北市松山區敦化北路50巷20號1樓",900000,"獨資","王奕超",1120912,"1124113240"
133,"臺北市","42438004","回味食品企業社","臺北市中山區復興北路58號12樓",200000,"獨資","黃昱愷",1120915,"1124113495"
134,"臺北市","42489100","多樂企業社","臺北市萬華區西寧南路３６號二樓之１７",200000,"獨資","林楷傑",1120904,"1124112366"
135,"臺北市","42490140","美樂家素食坊","臺北市中山區林森北路263號12樓之5",240000,"獨資","孫文華",1120912,"1124113067"
136,"臺北市","42490177","新利機車行","臺北市士林區福港街258號1樓",200000,"獨資","陳閎洋",1120920,"1124113676"
137,"臺北市","42502455","茗譽企業社","臺北市大安區大安路1段12號1樓",200000,"合夥","商仲鈺",1120920,"1124113629"
138,"臺北市","42503855","函舘商行","臺北市大同區民族西路256號2樓",200000,"合夥","彭湘怡",1120913,"1124113264"
139,"臺北市","42506868","李氏私飾飾品店","臺北市中正區汀州路1段55號1樓",40000,"獨資","李安妮",1120906,"1124112938"
140,"臺北市","42514570","亞樂商行","臺北市士林區葫東街21號1樓",50000,"獨資","王甯妤",1120901,"1124112664"
141,"臺北市","42542750","長春二號美味飯館","臺北市中山區中山北路3段19號",100000,"獨資","鄭閔陽",1120918,"1124113561"
142,"臺北市","48698667","覓得設計傢俬行","臺北市大安區大安路1段175巷14號1樓",300000,"獨資","陳文超",1120907,"1124112947"
143,"臺北市","48788288","彩富五金行","臺北市北投區中和街488號",3000,"獨資","王正堯",1120925,"1124114064"
144,"臺北市","48790165","宏恩工作室","臺北市士林區中山北路7段190巷22號4樓",250000,"獨資","江宏恩",1120911,"1124113134"
145,"臺北市","48796935","贊贊贊投注站","臺北市北投區中正街6號1樓",30000,"獨資","何麗珠",1120915,"1124113446"
146,"臺北市","48799150","寰宇彩券行","臺北市大安區通化街26號",200000,"獨資","蔡薰宜",1120923,"1124113962"
147,"臺北市","48812098","鴻鑫彩券投注站","臺北市松山區民生東路4段86號",50000,"獨資","連庭顥",1120920,"1124113721"
148,"臺北市","48847548","愛潔洗衣店","臺北市大安區瑞安街208巷59之1號",200000,"獨資","林忠賢",1120922,"1124113911"
149,"臺北市","48852154","泰清邁和利美學社","臺北市中山區南京東路2段11號3樓",200000,"獨資","何林明",1120901,"1124112603"
150,"臺北市","48891229","惠宏商行","臺北市文山區指南路3段32巷3號3樓之1",360000,"獨資","陳惠真",1120908,"1124112976"
151,"臺北市","48896998","無限網實業社","臺北市松山區民生東路5段186號2樓之1",200000,"獨資","曾嘉欽",1120920,"1124113754"
152,"臺北市","48947005","畫布瑞吉工作坊","臺北市北投區致遠二路114號",800000,"獨資","劉穎明",1120911,"1124113094"
153,"臺北市","72672060","峰胖企業社","臺北市內湖區內湖路1段285巷65弄8之1號",30000,"獨資","陳志峰",1120905,"1124112799"
154,"臺北市","72920456","兆基迎春二代選物販賣機店","臺北市中山區長春路209號",30000,"獨資","劉基正",1120922,"1124113913"
155,"臺北市","72920505","水羕商行","臺北市中山區合江街71巷6號1樓",100000,"獨資","張淇雅",1120914,"1124113340"
156,"臺北市","72924782","甜滿商行","臺北市大安區永康街31巷10號1樓",240000,"合夥","邱玉琦",1120925,"1124113946"
157,"臺北市","72927155","還好商店","臺北市士林區中山北路6段47號1樓",240000,"獨資","吳洳姍",1120928,"1124114227"
158,"臺北市","72928112","迦勒廣告事業社","臺北市大安區忠孝東路4段142號8樓之1",2000000,"合夥","徐昇",1120901,"1124112686"
159,"臺北市","72931741","浪尖美髮企業社","臺北市大安區師大路83巷11號1樓",200000,"獨資","周中原",1120906,"1124112856"
160,"臺北市","72932571","馬西咖啡專門店","臺北市中山區八德路2段300巷38號1樓",1500000,"獨資","王懷寬",1120919,"1124113622"
161,"臺北市","72979245","溫時創意工作室","臺北市內湖區新湖一路383號3樓",200000,"合夥","杜柏萱",1120926,"1124114139"
162,"臺北市","72982733","茗品企業社","臺北市中正區羅斯福路4段132號2樓",200000,"合夥","商仲鈺",1120908,"1124113015"
163,"臺北市","72984508","渾然天成美容坊","臺北市中山區八德路2段52號2樓",100000,"合夥","陳飛帆",1120907,"1124112990"
164,"臺北市","72986055","橋昇商行","臺北市文山區指南路3段32巷3號3樓之1",200000,"獨資","葉曉玲",1120907,"1124112952"
165,"臺北市","72991374","旺運彩券行","臺北市中正區汀州路3段215號",80000,"獨資","楊淑貞",1120925,"1124114047"
166,"臺北市","72991613","木子洋行","臺北市內湖區民權東路6段296巷56號1樓",30000,"獨資","李裕良",1120919,"1124113568"
167,"臺北市","72991682","百峰工程行","臺北市內湖區環山路3段7號",200000,"獨資","楊慶鐘",1120908,"1124113049"
168,"臺北市","72993942","輪轉單車生活工作坊","臺北市士林區天母東路69巷12弄2號1樓",150000,"獨資","陳秉詮",1120926,"1124114118"
169,"臺北市","73047191","淨博企業社","臺北市內湖區文德路210巷30弄6號3樓之8",200000,"合夥","高于珺",1120904,"1124112695"
170,"臺北市","73871685","創意廚房設計工作室","臺北市大安區忠孝東路3段305號6樓之1",1000000,"獨資","蔡博文",1120901,"1124112670"
171,"臺北市","75145703","新弘企業社","臺北市中山區松江路293之511號",240000,"合夥","徐存儀",1120919,"1124113572"
172,"臺北市","75177401","實益汽車商行","臺北市大安區四維路170巷20號1樓",100000,"獨資","許美雲",1120918,"1124113529"
173,"臺北市","75240805","華宸小吃店","臺北市文山區木新路2段229號1樓",240000,"獨資","黃晉濬",1120918,"1124113520"
174,"臺北市","75288309","欣呈商行","臺北市中山區北安路592之3號1樓",4000000,"合夥","呂承益",1120911,"1124113140"
175,"臺北市","75472298","百味鐵板小吃店","臺北市中山區農安街8號",240000,"獨資","郭仲軒",1120904,"1124112750"
176,"臺北市","75695072","心饗坊","臺北市中正區館前路42號地下",500000,"獨資","江阿朝",1120927,"1124114156"
177,"臺北市","75917102","喜之發彩券行","臺北市內湖區成功路4段30巷8號",100000,"獨資","許有路",1120915,"1124113479"
178,"臺北市","75921730","鑫永企業社","臺北市中山區長安東路2段169號5樓",240000,"獨資","林建鋐",1120906,"1124112890"
179,"臺北市","75927278","神彩寵物美容","臺北市大安區復興南路1段295巷11號1樓",50000,"獨資","郭恩岑",1120914,"1124113393"
180,"臺北市","75945091","采璟工程行","臺北市中山區新生北路3段3巷43號",100000,"合夥","陳豪祥",1120901,"1124112638"
181,"臺北市","75946021","知音客茶舖","臺北市萬華區昆明街186之1號",200000,"獨資","廖珍緣",1120919,"1124113633"
182,"臺北市","75946887","日常好事工作室","臺北市中山區正得里長安東路1段2號3樓",100000,"合夥","黃健倫",1120901,"1124112435"
183,"臺北市","75956287","晨曦小吃店","臺北市大同區重慶北路3段236巷47號",150000,"獨資","廖雪芳",1120905,"1124112767"
184,"臺北市","76359111","瑞彼特教育工作坊","臺北市松山區民權東路3段178號7樓",200000,"獨資","賴盈璇",1120925,"1124114045"
185,"臺北市","76359652","福膳輪早餐店","臺北市松山區八德路3段158巷20弄1之1號",30000,"獨資","鄭源泓",1120914,"1124113319"
186,"臺北市","76363706","富裕莊企業社","臺北市中山區南京東路2段36號7樓",200000,"合夥","莊劍芬",1120928,"1124114322"
187,"臺北市","76364254","御丞手作飲食良坊","臺北市大安區通化街171巷2號",100000,"獨資","潘怡琪",1120927,"1124114159"
188,"臺北市","76367793","于絹專業美容坊","臺北市中山區民生東路2段147巷6弄15號1樓",50000,"獨資","陳姵蓁",1120911,"1124113116"
189,"臺北市","76370283","御泉養生館","臺北市大同區太原路97巷27號3樓",100000,"獨資","黃文信",1120921,"1124113759"
190,"臺北市","76391885","生達運動企業行","臺北市大安區濟南路3段31之1號",100000,"獨資","楊焜宇",1120921,"1124113508"
191,"臺北市","76392370","木森工程行","臺北市中正區忠孝東路1段49巷17號3樓",200000,"獨資","壽品涵",1120923,"1124113952"
192,"臺北市","76392483","住海邊工作室","臺北市中正區忠孝東路1段49巷17號",1100000,"獨資","彭畯益",1120907,"1124113014"
193,"臺北市","76401899","翟記牛肉麵食館","臺北市大安區通安街80號",100000,"獨資","翟永祥",1120919,"1124113614"
194,"臺北市","76406228","廣基號","臺北市中山區南京東路2段36號7樓",200000,"獨資","阮恩祥",1120922,"1124113849"
195,"臺北市","76411566","飛翔少年雲端教育企業社","臺北市信義區忠孝東路5段482號15樓之4",230000,"合夥","邱純興",1120919,"1124113621"
196,"臺北市","76423155","女王京時尚美甲館","臺北市大同區民權西路136號9樓之14",200000,"獨資","黃睿彤",1120911,"1124113090"
197,"臺北市","76437708","允誠工程行","臺北市中正區許昌街42之1號10樓",200000,"獨資","蔡俊彬",1120904,"1124112738"
198,"臺北市","76448418","又興服飾商行","臺北市大同區太原路50號2樓",200000,"獨資","林毓傑",1120914,"1124113318"
199,"臺北市","76470810","卡波迪恩工作室","臺北市大同區朝陽里重慶北路2段72號3樓",100000,"獨資","楊恩平",1120915,"1124113459"
200,"臺北市","76473160","米屋寵物美容","臺北市北投區北投路2段19號1樓",100000,"獨資","洪采緁",1120906,"1124112879"
201,"臺北市","76491152","伍柒早餐行","臺北市松山區南京東路5段163之2號1樓",240000,"獨資","羅志偉",1120919,"1124113604"
202,"臺北市","77138691","雪柔用品行","臺北市萬華區成都路43號1樓",60000,"合夥","潘仙如",1120905,"1124112795"
203,"臺北市","77150131","冬梅牛肉號","臺北市萬華區環河南路2段245號環南市場丙棟第1069號攤",10000,"獨資","陳冬梅",1120907,"1124113000"
204,"臺北市","77420347","永祥洗車場","臺北市士林區忠誠路1段177號1樓",5000,"獨資","楊宗翰",1120920,"1124113702"
205,"臺北市","78052778","大君服裝行","臺北市信義區永吉路443巷13弄2號1樓",9000,"獨資","朱勇全",1120928,"1124114262"
206,"臺北市","79834499","星圖工作室","臺北市松山區南京東路4段130號2樓之1",200000,"獨資","壽興邦",1120904,"1124112744"
207,"臺北市","79836834","頑伙串燒屋","臺北市中山區合江街61巷44號1樓",100000,"獨資","呂欣達",1120919,"1124113643"
208,"臺北市","79839614","長安春坊","臺北市信義區忠孝東路4段553巷22弄8之1號1樓",200000,"獨資","林家安",1120906,"1124112866"
209,"臺北市","79840008","泊然概念養生館","臺北市大安區信義路4段293號3樓",100000,"獨資","邱威霖",1120921,"1124113765"
210,"臺北市","79856578","西岸設計工作室","臺北市萬華區環河南路1段71號5樓之16",240000,"獨資","曹正偉",1120928,"1124114306"
211,"臺北市","79865529","大春早午餐","臺北市內湖區紫星里成功路4段４１巷７弄２號",100000,"獨資","黃天磊",1120904,"1124112697"
212,"臺北市","81629831","宏銓企業社","臺北市內湖區內湖路1段369號3樓",30000,"獨資","蕭永松",1120923,"1124113953"
213,"臺北市","82491124","開旭專業圍網工程行","臺北市大安區忠孝東路4段290號10樓",5000000,"合夥"," 廖建雄",1120906,"1124112838"
