﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","17549523","篤林建材行","臺北市北投區關渡里知行路227號4樓",200000,"獨資","郭春喜",1120912,"1124113171"
2,"臺北市","17746995","紅螞蟻小吃店","臺北市大安區臨江街7號1樓",100000,"獨資","陳仕翔",1120927,"1124114230"
3,"臺北市","25641002","永安美容美髮館","臺北市中山區北安路578巷8弄5號",200000,"獨資","徐名宏",1120926,"1124114093"
4,"臺北市","31887432","義牛車餐坊","臺北市內湖區麗山街68巷3號",100000,"獨資","徐裕庭",1120913,"1124113299"
5,"臺北市","42530760","緣選店","臺北市萬華區中華路2段518號6樓",20000,"獨資","張艾維",1120908,"1124113045"
6,"臺北市","72818656","淡水水煎包","臺北市大同區重慶北路3段335巷19號1樓",200000,"獨資","陳秀平",1120921,"1124113833"
7,"臺北市","73707799","伊良排骨店","臺北市中山區民權東路2段152巷22弄1號",100000,"獨資","范淑真",1120925,"1124114033"
8,"臺北市","88269706","沅富手機配件行","臺北市內湖區內湖里內湖路2段３２５號1樓",50000,"獨資","柯富智",1120912,"1124113238"
9,"臺北市","88352872","鄰客選物工作室","臺北市萬華區環河南路3段325號2樓",50000,"獨資","林郁芬",1120904,"1124112718"
10,"臺北市","88382756","登峰彩券行","臺北市南港區昆陽街93號",50000,"獨資","唐經博",1120901,"1124112618"
11,"臺北市","88382762","囡室室內設計工作室","臺北市松山區復興北路179號6樓之8",200000,"獨資","陳淑如",1120901,"1124112622"
12,"臺北市","88382778","泰洋彩券行","臺北市內湖區安康路460號",50000,"獨資","白正宗",1120901,"1124112624"
13,"臺北市","88382783","威鉑機械行","臺北市南港區忠孝東路6段225巷4弄4號1樓",200000,"獨資","陳柏安",1120901,"1124112631"
14,"臺北市","88382799","合興休閒館","臺北市萬華區峨眉街28號4樓",200000,"獨資","蕭曜笙",1120901,"1124112633"
15,"臺北市","88382806","巧溢企業社","臺北市信義區基隆路1段83巷16號1樓",200000,"獨資","吳韋慶",1120901,"1124112636"
16,"臺北市","88382812","優樂彩券行","臺北市北投區東華街1段540號1樓",100000,"獨資","劉宥嘉",1120901,"1124112639"
17,"臺北市","88382828","瓦屋工作室","臺北市中山區中山北路3段28號11樓之7",200000,"獨資","趙薇",1120901,"1124112640"
18,"臺北市","88382833","亦展商行","臺北市南港區中坡北路16號1樓",200000,"獨資","洪奕暘",1120901,"1124112642"
19,"臺北市","88382849","鑫鈞富彩券行","臺北市北投區中央北路1段145號1樓",100000,"獨資","田永浩",1120901,"1124112644"
20,"臺北市","88382854","錢吉運彩券行","臺北市內湖區成功路4段61巷12號1樓",100000,"獨資","林東城",1120901,"1124112645"
21,"臺北市","88382860","星星佈置工作坊","臺北市中山區龍江路37巷1號1樓",50000,"獨資","呂庭萱",1120901,"1124112329"
22,"臺北市","88382876","亮晶晶自助洗衣店","臺北市萬華區環河南路2段125巷7弄21號1樓",100000,"獨資","洪啟敏",1120901,"1124112647"
23,"臺北市","88382881","百立藥局","臺北市大安區和平東路3段228巷66號1樓",50000,"獨資","郭耀文",1120901,"1124112649"
24,"臺北市","88382897","陽光坦克工作室","臺北市中山區撫順街41巷1之8號3樓",200000,"獨資","翁豪志",1120906,"1124112610"
25,"臺北市","88382904","橙花事業社","臺北市中山區長春路9號2樓",100000,"獨資","黃有利",1120901,"1124112658"
26,"臺北市","88382910","翔毅美食坊","臺北市大同區敦煌路26號1樓",80000,"獨資","羅毅安",1120901,"1124112663"
27,"臺北市","88382926","神奇工作室","臺北市中山區民生東路1段8號2樓",200000,"獨資","羅沛語",1120901,"1124112666"
28,"臺北市","88382931","悠瑞服裝行","臺北市信義區松德路65號11樓之1",240000,"獨資","陳昱豪",1120901,"1124112591"
29,"臺北市","88382947","奎恩商行","臺北市士林區天母西路3之25號",50000,"獨資","馬楷祥",1120901,"1124112669"
30,"臺北市","88382952","三羊開泰商行","臺北市北投區西安街2段89號1樓",200000,"獨資","林群智",1120901,"1124112405"
31,"臺北市","88382968","甄財實料餐館","臺北市內湖區港墘路82巷13號1樓",200000,"獨資","潘雪甄",1120904,"1124112681"
32,"臺北市","88382989","中興商行","臺北市內湖區江南街67號1樓",200000,"獨資","梁正元",1120901,"1124112684"
33,"臺北市","88382995","美夢成真彩券行","臺北市中正區汀州路3段285號",100000,"獨資","高銘德",1120901,"1124112683"
34,"臺北市","88383018","凱佳企業社","臺北市士林區基河路128號6樓之18",200000,"獨資","李文凱",1120901,"1124112607"
35,"臺北市","88383024","盛星工作室","臺北市信義區信義路五段１２７號四樓之８",200000,"獨資","林眉秀",1120901,"1124112689"
36,"臺北市","88383039","花絆藝術工作室","臺北市大同區承德路1段77巷24號4樓",30000,"獨資","王思婷",1120901,"1124112509"
37,"臺北市","88383045","我們的快樂星球企業社","臺北市松山區北寧路18號",100000,"獨資","謝宏琳",1120901,"1124112531"
38,"臺北市","88383050","老婆涼麵","臺北市大安區基隆路2段243號1樓",200000,"獨資","高達",1120901,"1124112608"
39,"臺北市","88383066","面具音樂餐廳","臺北市大安區樂利路37之1號",200000,"獨資","林盈州",1120904,"1124112700"
40,"臺北市","88383072","大囍事婚禮顧問工作室","臺北市中正區和平西路2段146之3號1樓",200000,"獨資","林俞汝",1120904,"1124112706"
41,"臺北市","88383087","好好緣分商行","臺北市中山區松江路76號7樓之2",200000,"獨資","王可元",1120901,"1124112685"
42,"臺北市","88383093","金雙彩投注站","臺北市中山區長安東路2段175號",30000,"獨資","張豪偉",1120904,"1124112726"
43,"臺北市","88383100","路法工作室","臺北市大安區和平東路2段101號11樓之1",100000,"獨資","何紫妍",1120904,"1124112733"
44,"臺北市","88383116","心創興工程行","臺北市大同區重慶北路2段74號8樓",249000,"獨資","陳世淦",1120904,"1124112737"
45,"臺北市","88383122","瑞安管理諮詢企業社","臺北市中山區南京東路3段91號5樓之4",200000,"獨資","吳渝隆",1120904,"1124112747"
46,"臺北市","88383137","歐林工作室","臺北市士林區至誠路2段28號2樓",50000,"獨資","邱偉哲",1120904,"1124112749"
47,"臺北市","88383143","萊德騎士工作室","臺北市士林區大南路３２５號五樓之６",100000,"獨資","林德勝",1120904,"1124112698"
48,"臺北市","88383158","福德排骨飯","臺北市內湖區東湖路106巷9弄1號",200000,"獨資","蔡育澤",1120904,"1124112606"
49,"臺北市","88383164","懂得都懂工作室","臺北市中山區長春路88號6樓之12",100000,"獨資","車育蕙",1120904,"1124112303"
50,"臺北市","88383170","木尼子平面設計工作室","臺北市大同區雙連街20號1樓",50000,"合夥","李樹林",1120904,"1124112761"
51,"臺北市","88383185","海防台越式料理","臺北市大同區大龍街242號",10000,"獨資","范氏翠搬",1120904,"1124112763"
52,"臺北市","88383191","全瑩百貨商行","臺北市中山區長安東路2段39號",200000,"合夥","張安琪",1120905,"1124112565"
53,"臺北市","88383208","魅力爾工作室","臺北市信義區富陽街71巷9號1樓",50000,"獨資","楊筑婷",1120905,"1124112766"
54,"臺北市","88383214","藝匠油漆工程行","臺北市中山區松江路42號10樓之12",200000,"獨資","柳人豪",1120905,"1124112765"
55,"臺北市","88383220","鈺昇工程行","臺北市萬華區東園街28巷50之6號1樓",240000,"獨資","詹宏吉",1120905,"1124112592"
56,"臺北市","88383235","虎林神旺彩券行","臺北市信義區虎林街42號",50000,"獨資","高麗惠",1120905,"1124112768"
57,"臺北市","88383241","台灣大同民權及人企業社","臺北市大同區民權西路136號9樓之14",200000,"獨資","朱襄陽",1120905,"1124112701"
58,"臺北市","88383256","美潔顏企業社","臺北市士林區忠誠路2段78號1樓",80000,"獨資","郭兆中",1120905,"1124112786"
59,"臺北市","88383262","元氣滿分養生會館","臺北市萬華區峨眉街109號1樓",200000,"合夥","周豐姿",1120905,"1124112774"
60,"臺北市","88383278","逸亨商行","臺北市中山區錦州街254號",150000,"獨資","劉翠芬",1120905,"1124112808"
61,"臺北市","88383283","翔宇起重行","臺北市北投區裕民六路１２０號4樓",200000,"獨資","古丞宇",1120905,"1124112798"
62,"臺北市","88383299","金多來彩券行","臺北市中山區中山北路1段83巷5之8號",100000,"獨資","施竣騰",1120905,"1124112811"
63,"臺北市","88383306","斐棐商行","臺北市松山區慈祐里八德路4段765號12樓之3",100000,"獨資","孫詩斐",1120905,"1124112756"
64,"臺北市","88383312","優序工作室","臺北市松山區復興北路179號5樓",150000,"獨資","王康序",1120905,"1124112813"
65,"臺北市","88383328","夢山水商行","臺北市中山區中山北路2段27巷2號3樓",200000,"獨資","張琪敏",1120905,"1124112820"
66,"臺北市","88383333","双點工作室","臺北市大安區復興南路1段135巷17號5樓",240000,"獨資","周剛宇",1120905,"1124112789"
67,"臺北市","88383349","勝發泰管理企業社","臺北市松山區南京東路4段77號9樓之6",180000,"獨資","石晏儒",1120905,"1124112823"
68,"臺北市","88383354","芒果貝貝商行","臺北市中山區行政里建國北路三段９２號7樓",100000,"獨資","楊語瑄",1120905,"1124112825"
69,"臺北市","88383360","舒德妮企業社","臺北市中正區漢口街1段110號9樓之13",50000,"獨資","吳佩怡",1120905,"1124112816"
70,"臺北市","88383376","昱締服飾行","臺北市萬華區成都路29號1樓",200000,"獨資","陳曉芬",1120905,"1124112841"
71,"臺北市","88383381","田原小吃店","臺北市大同區重慶北路1段97號1樓",200000,"獨資","曾存宏",1120905,"1124112840"
72,"臺北市","88383397","娜爸工作室","臺北市大同區重慶北路2段74號8樓",249000,"獨資","游子儀",1120905,"1124112843"
73,"臺北市","88383404","好好練工作室","臺北市大同區重慶北路2段74號8樓",249000,"獨資","何承豫",1120905,"1124112844"
74,"臺北市","88383410","飽哥健康商行","臺北市大安區大安路2段148號",100000,"獨資","黃秀葉",1120906,"1124112630"
75,"臺北市","88383426","蔡家班體操體能館","臺北市士林區承德路4段98號",200000,"獨資","蔡喬智",1120906,"1124112861"
76,"臺北市","88383431","宏億彩券行","臺北市士林區社子街19號1樓",50000,"獨資","江正和",1120906,"1124112863"
77,"臺北市","88383447","嘉樂福彩券行","臺北市大安區羅斯福路3段119號",100000,"獨資","范晉嘉",1120906,"1124112864"
78,"臺北市","88383452","長興企業社","臺北市大安區瑞安街208巷47弄1號3樓",250000,"獨資","董子濬",1120906,"1124112867"
79,"臺北市","88383468","萌夢想髮型設計美容坊","臺北市中正區新生南路1段170巷4之1號1樓",200000,"獨資","江雅貴",1120906,"1124112868"
80,"臺北市","88383474","紅茶底迪商行","臺北市內湖區內湖路2段339巷10弄6號1樓",200000,"合夥","卓淯崧",1120906,"1124112869"
81,"臺北市","88383489","主恩騰國際貿易企業社","臺北市萬華區長沙街2段11號5樓之11",200000,"獨資","楊恩敏",1120906,"1124112870"
82,"臺北市","88383495","緣鼎企業社","臺北市松山區南京東路4段75號4樓之1",200000,"獨資","劉和忠",1120906,"1124112871"
83,"臺北市","88383501","威龍臣企業社","臺北市萬華區長沙街2段11號5樓之11",200000,"獨資","陳緯龍",1120906,"1124112872"
84,"臺北市","88383517","王太企業社","臺北市中正區羅斯福路3段100之93號",210000,"合夥","朱慧萍",1120907,"1124112655"
85,"臺北市","88383523","宸妡花藝坊","臺北市士林區延平北路5段257巷4弄24號1樓",100000,"獨資","郭仲凱",1120906,"1124112897"
86,"臺北市","88383538","維新小吃店","臺北市松山區光復北路11巷56號1樓",100000,"獨資","王鏜維",1120906,"1124112729"
87,"臺北市","88383559","職英企業","臺北市中正區懷寧街82號1樓",100000,"獨資","許倍甄",1120906,"1124112895"
88,"臺北市","88383565","幸福電腦彩券行","臺北市中正區博愛路142號1樓",100000,"獨資","張智欣",1120906,"1124112899"
89,"臺北市","88383571","奕琪霏髮型藝術","臺北市大安區大安路1段31巷4號",100000,"獨資","陳立哲",1120906,"1124112901"
90,"臺北市","88383586","悠克霏商行","臺北市信義區虎林街121巷8號1樓",200000,"獨資","陳鉦元",1120906,"1124112902"
91,"臺北市","88383592","喬蔓禾日商行","臺北市中正區羅斯福路2段140號6樓",200000,"獨資","許秋玲",1120906,"1124112903"
92,"臺北市","88383609","朝花夕拾花坊","臺北市中正區重慶南路3段9號",100000,"獨資","王宗倫",1120906,"1124112904"
93,"臺北市","88383615","恬室工作室","臺北市北投區中央北路2段104號",200000,"獨資","陳泓維",1120906,"1124112783"
94,"臺北市","88383621","必瑩彩券行","臺北市北投區吉利街123巷22號1樓",5000,"獨資","吳亞芸",1120906,"1124112907"
95,"臺北市","88383636","鑫樂樂投注站","臺北市大安區信義路4段254號",200000,"獨資","宋庭瑋",1120906,"1124112910"
96,"臺北市","88383642","興旺煥彩券行","臺北市士林區文林路173號1樓",100000,"獨資","曹智強",1120906,"1124112914"
97,"臺北市","88383657","朵笠商行","臺北市大安區和平東路1段6號11樓",200000,"獨資","劉亮岑",1120906,"1124112916"
98,"臺北市","88383663","寶鑽彩券行","臺北市北投區實踐街33號1樓",5000,"獨資","孫奕吏",1120906,"1124112917"
99,"臺北市","88383679","億起發商行","臺北市士林區中山北路7段160號",100000,"獨資","林芳宇",1120906,"1124112939"
100,"臺北市","88383684","義浩國際企業","臺北市北投區大度路3段295號4樓之1",100000,"獨資","劉竹琪",1120906,"1124112893"
101,"臺北市","88383690","日揚石光企業社","臺北市大安區新生南路3段4號14樓",200000,"獨資","林棠溱",1120906,"1124112858"
102,"臺北市","88383707","旬拌麵舖","臺北市信義區忠孝東路5段524巷1弄2號1樓",200000,"合夥","陳柏維",1120906,"1124112782"
103,"臺北市","88383713","媛沅商行","臺北市士林區通河西街1段133號2樓之2",200000,"獨資","梁擎中",1120906,"1124112875"
104,"臺北市","88383729","西昌九八休閒館","臺北市萬華區西昌街98之1號1樓",200000,"獨資","劉俊宏",1120906,"1124112896"
105,"臺北市","88383734","小太陽商行","臺北市信義區忠孝東路5段524巷1弄3號",30000,"獨資","張媁雰",1120907,"1124112740"
106,"臺北市","88383740","璟利資本企業社","臺北市大同區重慶北路2段74號8樓",235000,"獨資","許為竣",1120907,"1124112883"
107,"臺北市","88383755","構宸空間設計工作室","臺北市松山區民生東路3段130巷18弄26號2樓",100000,"獨資","施家平",1120907,"1124112944"
108,"臺北市","88383761","大有彩券行","臺北市士林區中正路272號1樓",100000,"獨資","薛隆治",1120907,"1124112948"
109,"臺北市","88383777","同人彩券行","臺北市士林區中正路258號1樓",100000,"獨資","許賀翔",1120907,"1124112949"
110,"臺北市","88383782","小泰妹泰式料理","臺北市大安區光復南路200巷5號1樓",200000,"獨資","黃俊明",1120907,"1124112951"
111,"臺北市","88383798","念念小食堂","臺北市萬華區西園路1段45號1樓",150000,"獨資","孫聖凱",1120907,"1124112960"
112,"臺北市","88383805","囍年來投注站","臺北市文山區興隆路2段143號1樓",50000,"獨資","吳曜宇",1120907,"1124112962"
113,"臺北市","88383811","煙突企業社","臺北市大安區新生南路1段119巷26號2樓",240000,"獨資","張嘉勝",1120907,"1124112965"
114,"臺北市","88383827","六佰億彩券行","臺北市中山區林森北路134號1樓",100000,"獨資","莊金蘭",1120907,"1124112967"
115,"臺北市","88383832","翊萬萬彩券行","臺北市文山區興隆路1段224號",100000,"獨資","許修翊",1120907,"1124112970"
116,"臺北市","88383848","悄巧商行","臺北市士林區劍潭路2之1號",100000,"獨資","廖巧瑄",1120907,"1124112971"
117,"臺北市","88383853","錢聚得彩券行","臺北市中山區吉林路376號",100000,"獨資","黃復生",1120907,"1124112972"
118,"臺北市","88383869","仲億彩券行","臺北市大安區和平東路3段228巷86號",150000,"獨資","楊曜鴻",1120907,"1124112981"
119,"臺北市","88383875","吾缽行","臺北市中正區忠孝西路1段21號7樓",100000,"獨資","孫健育",1120907,"1124112983"
120,"臺北市","88383880","樂淂彩券行","臺北市中山區天津街56之17號1樓",150000,"獨資","周玉玲",1120907,"1124112986"
121,"臺北市","88383925","浩鼎國際企業","臺北市北投區大度路3段295號4樓之1",100000,"獨資","劉竹慧",1120907,"1124112982"
122,"臺北市","88383930","健次企業社","臺北市士林區德行東路20號",80000,"獨資","龔家禾",1120907,"1124112881"
123,"臺北市","88383946","佳坊小吃店","臺北市內湖區內湖路2段414號1樓",120000,"獨資","張世柔",1120907,"1124113001"
124,"臺北市","88383951","佳倍養生工作室","臺北市信義區忠孝東路5段71巷5號1樓",40000,"獨資","朱志源",1120907,"1124113007"
125,"臺北市","88383967","瑞鴻彩券行","臺北市萬華區寶興街206號1樓",150000,"獨資","翁登旺",1120908,"1124113018"
126,"臺北市","88383973","一翻豐富企業社","臺北市中山區新生北路3段46號7樓之4",100000,"獨資","陳彥芳",1120908,"1124113035"
127,"臺北市","88383988","財神投注站","臺北市中正區中華路2段303巷4號1樓",100000,"獨資","林錦",1120908,"1124113037"
128,"臺北市","88383994","立曜企業社","臺北市大同區重慶北路2段74號8樓",249000,"獨資","詹崴傑",1120908,"1124113039"
129,"臺北市","88384001","景鑫投注站","臺北市文山區景興路175號1樓",100000,"獨資","鄭翔",1120908,"1124113040"
130,"臺北市","88384017","鑫宏寬投注站","臺北市文山區忠順街1段26巷11弄2號1樓",100000,"獨資","陳清華",1120908,"1124113041"
131,"臺北市","88384023","金滿益商店","臺北市大同區重慶北路2段120號1樓",100000,"獨資","蔡綉英",1120908,"1124113042"
132,"臺北市","88384038","川舖子食品工作室","臺北市文山區興隆路4段96巷4弄4之1號4樓",50000,"獨資","吳正旗",1120908,"1124112994"
133,"臺北市","88384059","東豐彩券行","臺北市大安區東豐街8號1樓",50000,"獨資","朱崇俶",1120908,"1124113055"
134,"臺北市","88384065","家樂企業社","臺北市信義區莊敬路289巷1之2號",200000,"獨資","葉韋篁",1120908,"1124113056"
135,"臺北市","88384071","金鴻達彩券行","臺北市中山區八德路2段94號",50000,"獨資","楊綵縈",1120908,"1124113059"
136,"臺北市","88384086","臉夾紅紅商行","臺北市中山區撫順街25號1樓",200000,"獨資","謝里亞",1120908,"1124113060"
137,"臺北市","88384092","塩鯱商號","臺北市中山區林森北路133巷7號1樓",200000,"獨資","蔡軒宇",1120908,"1124113068"
138,"臺北市","88384109","諾亞小吃店","臺北市松山區民生東路3段127巷10號1樓",10000,"獨資","譚瑋儒",1120908,"1124113070"
139,"臺北市","88384115","鉦迎工程行","臺北市中正區汀州路3段191號1樓",20000,"獨資","黃星瑜",1120908,"1124112979"
140,"臺北市","88384121","晚上好工作室","臺北市松山區八德路4段600號2樓",200000,"獨資","林俊逸",1120908,"1124113066"
141,"臺北市","88384136","臺灣庫拉服飾","臺北市中山區南京東路2段140號6樓",240000,"獨資","劉宸賓",1120908,"1124113071"
142,"臺北市","88384142","寶正賺彩券行","臺北市松山區南京東路5段123巷5號",200000,"獨資","孔滿蓮",1120908,"1124113029"
143,"臺北市","88384157","築步苑企業社","臺北市萬華區漢中街160號1樓",60000,"獨資","謝崇蕙",1120908,"1124113073"
144,"臺北市","88384163","好食廚坊","臺北市士林區雨聲街105號",100000,"獨資","林振焜",1120908,"1124113009"
145,"臺北市","88384179","肉玩店","臺北市北投區中和街277號1樓",200000,"獨資","林俊男",1120913,"1124113088"
146,"臺北市","88384184","咦咦創藝企業社","臺北市中山區林森北路409號12樓",100000,"獨資","陳怡穎",1120911,"1124113083"
147,"臺北市","88384190","池稻懷舊便當店","臺北市中山區合江街15號1樓",200000,"獨資","蔡曉青",1120911,"1124113099"
148,"臺北市","88384207","阿鵝餐坊","臺北市信義區吳興街156巷7弄6號1樓",150000,"獨資","鐘偉銘",1120911,"1124113119"
149,"臺北市","88384213","才富彩券行","臺北市松山區南京東路4段133巷4弄2號1樓",100000,"獨資","巫曼瑜",1120911,"1124113123"
150,"臺北市","88384229","上好企業社","臺北市內湖區成功路4段192號15樓之8",200000,"獨資","周敬惟",1120911,"1124113124"
151,"臺北市","88384234","賴嘉一高爾夫實業","臺北市大安區安和路1段135巷1號2樓",100000,"獨資","賴嘉一",1120911,"1124113127"
152,"臺北市","88384240","尚益彩券行","臺北市信義區吳興街218號",100000,"獨資","林朱延凱",1120911,"1124113130"
153,"臺北市","88384255","歐菲希工作室","臺北市松山區南京東路5段250巷2弄16之1號1樓",200000,"獨資","何正傑",1120911,"1124113131"
154,"臺北市","88384261","鉅鑫企業社","臺北市大安區濟南路3段72號",50000,"獨資","黎若淳",1120911,"1124113133"
155,"臺北市","88384277","鯤鯨娛樂製作工作室","臺北市信義區忠孝東路5段1之2號11樓",200000,"獨資","林明璋",1120911,"1124113148"
156,"臺北市","88384282","盛翊企業社","臺北市信義區松德路6號8樓",50000,"獨資","高翊捷",1120911,"1124113135"
157,"臺北市","88384298","滴滴購國際企業社","臺北市北投區新興路4號",3000000,"合夥","李怡禎",1120911,"1124113151"
158,"臺北市","88384305","有錢真好彩券行","臺北市內湖區康寧路3段189巷21弄27號",200000,"獨資","邱彥慈",1120911,"1124113152"
159,"臺北市","88384311","自然探索工作室","臺北市信義區基隆路2段133號4樓",200000,"獨資","陳鋒榮",1120911,"1124113157"
160,"臺北市","88384327","來好運彩券行","臺北市內湖區康寧路1段69號1樓",50000,"獨資","馮觀林",1120911,"1124113156"
161,"臺北市","88384332","詠曄商行","臺北市內湖區康樂街136巷15弄37號3樓",200000,"獨資","簡霖楓",1120911,"1124113137"
162,"臺北市","88384348","安佳利彩券行","臺北市大安區泰順街38巷36號1樓",100000,"獨資","蔡宗佑",1120912,"1124113169"
163,"臺北市","88384353","小蒔光咖啡店","臺北市大同區迪化街1段72巷23號1樓",100000,"獨資","康燕琴",1120912,"1124113172"
164,"臺北市","88384369","延平茶館","臺北市大同區延平北路3段38號1樓",150000,"獨資","吳依靜",1120912,"1124113173"
165,"臺北市","88384375","錢滿屋投注站","臺北市中正區南昌路2段103號1樓",240000,"獨資","曾泰升",1120912,"1124113176"
166,"臺北市","88384380","六發彩券行","臺北市松山區敦化北路155巷6號1樓",100000,"獨資","吳橞箐",1120912,"1124113177"
167,"臺北市","88384396","毛毛貓狗生活館","臺北市北投區懷德街12號1樓",100000,"獨資","郭性賢",1120912,"1124113175"
168,"臺北市","88384733","永旭機車行","臺北市士林區華齡街190號",100000,"獨資","曹儀平",1120912,"1124113132"
169,"臺北市","88385389","囍番服飾店","臺北市信義區永吉路443巷5弄1之1號",200000,"獨資","謝學信",1120911,"1124113146"
170,"臺北市","88387387","拉比服飾店","臺北市信義區永吉路459巷5弄8號",200000,"獨資","許昭閔",1120908,"1124112933"
171,"臺北市","88393022","帆成企業社","臺北市萬華區昆明街108號2樓",200000,"獨資","葉欲帆",1120921,"1124113822"
172,"臺北市","88396098","老莫餐飲","臺北市大同區朝陽里重慶北路2段74號8樓",100000,"獨資","莫祥龍",1120906,"1124112941"
173,"臺北市","88400184","髣髴實業社","臺北市信義區永吉路180巷30弄3號1樓",100000,"獨資","洪嘉宏",1120908,"1124113072"
174,"臺北市","93099772","趙姿涵工作室","臺北市萬華區昆明街184之1號",100000,"獨資","趙姿涵",1120927,"1124114235"
175,"臺北市","93102143","程宇企業社","臺北市大同區民權西路226號",200000,"獨資","黃威程",1120914,"1124113266"
176,"臺北市","93106957","沛久藥局","臺北市中山區林森北路291號1樓",140000,"獨資","胡廷岳",1120923,"1124113956"
177,"臺北市","93109504","川耀商行","臺北市士林區士東路120巷20弄3號1樓",100000,"獨資","李水竹",1120907,"1124112946"
178,"臺北市","93109510","亭融商行","臺北市士林區士東路120巷20弄1號1樓",100000,"獨資","洪秀菊",1120907,"1124112945"
179,"臺北市","93109997","孫家牛拉麵店","臺北市信義區福德街185號",50000,"獨資","徐明正",1120911,"1124113098"
180,"臺北市","93111488","德威藥局","臺北市內湖區內湖路1段667巷1號1樓",1000000,"獨資","盧錫茂",1120912,"1124113230"
181,"臺北市","93112986","澄浠美甲工作室","臺北市萬華區昆明街111號",30000,"獨資","朱婕萱",1120908,"1124113024"
182,"臺北市","93114181","草監日生整合工作室","臺北市大安區復興南路1段206號12樓",200000,"獨資","饒洵寧",1120912,"1124113192"
183,"臺北市","93114197","慢慢來工作室","臺北市大安區和平東路2段177號9樓",200000,"獨資","汪政緯",1120912,"1124113190"
184,"臺北市","93114210","銓炙小吃店","臺北市北投區溫泉里公館路11號",200000,"獨資","李書賢",1120912,"1124113189"
185,"臺北市","93114231","同安彩券行","臺北市中正區同安街60之2號",50000,"獨資","林利阡",1120912,"1124113193"
186,"臺北市","93114247","坤祥工程行","臺北市文山區秀明路1段76號",200000,"獨資","林家祥",1120912,"1124113183"
187,"臺北市","93114252","龍口彩券行","臺北市中正區汀州路1段252巷1號",50000,"獨資","歐陽小麗",1120912,"1124113194"
188,"臺北市","93114268","魔法藥水車體美研社","臺北市中山區北安路462號1樓",100000,"合夥","曾瑞平",1120912,"1124113195"
189,"臺北市","93114274","金好中彩券行","臺北市內湖區內湖路1段307號",100000,"獨資","徐秀鳳",1120912,"1124113196"
190,"臺北市","93114289","彬彬有禮彩券行","臺北市信義區松山路322號",50000,"獨資","林俊德",1120912,"1124113163"
191,"臺北市","93114295","岳泳興商行","臺北市信義區忠孝東路5段520號",200000,"獨資","李岳霖",1120912,"1124113201"
192,"臺北市","93114302","玉定發彩券行","臺北市中山區長安東路2段65號1樓",50000,"獨資","莊裕斌",1120912,"1124113217"
193,"臺北市","93114318","飛鳥義大利麵專賣店","臺北市南港區福山街15號",200000,"獨資","許家齊",1120912,"1124113212"
194,"臺北市","93114324","蕙佳商行","臺北市北投區懷德街3之6號1樓",8888,"獨資","莊惠文",1120912,"1124113237"
195,"臺北市","93114339","招財喵彩券行","臺北市南港區研究院路2段3之7號1樓",100000,"獨資","陳福全",1120913,"1124113250"
196,"臺北市","93114345","傑瑞萊恩工作室","臺北市大安區瑞安街208巷26號1樓",150000,"獨資","楊士興",1120913,"1124113251"
197,"臺北市","93114350","好來發實業商行","臺北市中山區中原街134號",100000,"獨資","黃成校",1120913,"1124113253"
198,"臺北市","93114366","怪獸工作室","臺北市中山區錦州街159號2樓之5",200000,"獨資","楊宗憲",1120913,"1124113260"
199,"臺北市","93114372","雙盈彩券商行","臺北市中山區長安東路2段171之6號1樓",50000,"獨資","邱建堂",1120913,"1124113261"
200,"臺北市","93114387","禾富商行","臺北市士林區德行西路87號1樓",200000,"獨資","曾維能",1120913,"1124113263"
201,"臺北市","93114393","人人賀彩券行","臺北市萬華區萬大路462號1樓",100000,"獨資","黃巧心",1120913,"1124113281"
202,"臺北市","93114400","樂樂美顏企業社","臺北市信義區忠孝東路5段372巷29弄9號1樓",300000,"合夥","李淑菁",1120913,"1124113272"
203,"臺北市","93114416","采奕彩券行","臺北市萬華區德昌街151號",100000,"獨資","陳銘鐘",1120913,"1124113249"
204,"臺北市","93114437","汯婕豬肉舖","臺北市信義區福德街300巷10號1樓",200000,"獨資","許汯宇",1120913,"1124113291"
205,"臺北市","93114458","好運旺來彩券行","臺北市大同區太原路56號1樓",50000,"獨資","陳德宗",1120913,"1124113293"
206,"臺北市","93114464","京站彩券行","臺北市大同區承德路1段35號1樓",50000,"獨資","曹中鏡",1120913,"1124113294"
207,"臺北市","93114470","中大組探大吉商行","臺北市北投區知行路330號1樓",100000,"獨資","林谷展",1120913,"1124113295"
208,"臺北市","93114485","客來富投商行","臺北市大同區重慶北路2段27號1樓",50000,"獨資","陳忠輝",1120913,"1124113297"
209,"臺北市","93114491","紅彩企業社","臺北市內湖區康樂街71號",100000,"獨資","許家溱",1120913,"1124113300"
210,"臺北市","93114507","新二榮彩券行","臺北市信義區忠孝東路5段423巷34號",100000,"獨資","許安富",1120913,"1124113301"
211,"臺北市","93114513","霸面中彩券行","臺北市內湖區內湖路1段285巷59弄16號",100000,"獨資","劉世欣",1120913,"1124113302"
212,"臺北市","93114529","想瘦享瘦企業社","臺北市萬華區西園路2段372巷23弄21號4樓",10000,"獨資","游祥祺",1120913,"1124113303"
213,"臺北市","93114534","煦時婚紗工作室","臺北市中山區民生東路1段42號12樓之６",200000,"獨資","倪瑞",1120913,"1124113305"
