﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01429115","義勝肉舖","臺北市萬華區環河南路729號環南市場甲棟",10000,"獨資","邱義勝",1120922,"1124113889"
2,"臺北市","01452635","順發漁行","臺北市萬華區萬大路486巷37弄74號1樓",50000,"獨資","王健中",1120920,"1124113698"
3,"臺北市","01484355","廣州燒臘店","臺北市中正區中華路2段427號1樓",5000,"獨資","梁竹嵐",1120918,"1124113545"
4,"臺北市","01717501","芊玉美的髮廊","臺北市文山區羅斯福路5段218巷8號1樓",3000,"獨資","洪月娥",1120919,"1124113603"
5,"臺北市","01742451","徐記麵店","臺北市大安區通化街57巷23號1樓",5000,"獨資","徐有家",1120901,"1124112620"
6,"臺北市","04485673","連通汽車材料行","臺北市中山區龍江路305巷3號1樓",9000,"獨資","徐明昌",1120905,"1124112821"
7,"臺北市","04599628","毓豐西點麵包店","臺北市萬華區環河南路2段24巷64號1樓",6000,"獨資","許聖賢",1120905,"1124112787"
8,"臺北市","04649182","勤益水電行","臺北市萬華區青年路168巷30號1樓",9000,"獨資","葉榮貴",1120907,"1124112966"
9,"臺北市","05195454","新永和豆漿店","臺北市中正區羅斯福路3段244巷2號1樓",30000,"獨資","邱仕龍",1120901,"1124112643"
10,"臺北市","08602960","造寸空間規劃個人工作室","臺北市內湖區文德路106號3樓",50000,"獨資","林維忠",1120922,"1124113881"
11,"臺北市","10355959","多拉髮藝美容","臺北市士林區士東路8號",80000,"獨資","路德",1120915,"1124113428"
12,"臺北市","10550398","宜大清潔企業社","臺北市士林區華齡街35巷16號1樓",240000,"獨資","陳秀玉",1120905,"1124112741"
13,"臺北市","11330252","東興發煤油行","臺北市中山區新生北路2段60巷12號1樓",1000000,"獨資","康聖顥",1120926,"1124114044"
14,"臺北市","12121319","新華美藥房","臺北市中山區天祥路48巷17號1樓",30000,"獨資","謝米華",1120919,"1124113610"
15,"臺北市","12167335","盛興五金行","臺北市內湖區環山路3段7號1樓",200000,"獨資","陳麗霞",1120914,"1124113343"
16,"臺北市","13854536","永泰商行","臺北市大安區永康街22號1樓",100000,"獨資","蔡宇豐",1120921,"1124113804"
17,"臺北市","14321876","銀嘉商行","臺北市中山區龍江路399號",150000,"獨資","蔡維欽",1120920,"1124113743"
18,"臺北市","14741933","黛艷行","臺北市中山區長春路57號12樓",100000,"合夥","王復國",1120912,"1124113216"
19,"臺北市","17770967","伊詩美專業美容名店","臺北市大安區忠孝東路4段112號5樓之7",200000,"獨資","林俊隆",1120928,"1124114321"
20,"臺北市","20883629","鄉間小路餐館","臺北市松山區民生東路4段55巷1號",8000,"獨資","羅肇己",1120905,"1124112824"
21,"臺北市","20908733","大安堂藥行","臺北市信義區富陽街69號1樓",5000,"獨資","邱柏勳",1120918,"1124113534"
22,"臺北市","21257300","立欣企業社","臺北市信義區基隆路2段56號6樓之4",50000,"獨資","王金佩",1120925,"1124114058"
23,"臺北市","21777549","沅庭工作室","臺北市萬華區廣州街108號6樓",200000,"獨資","洪鳴廷",1120904,"1124112745"
24,"臺北市","25542241","大老爺私房菜館","臺北市中山區長春路348之6號1樓",168000,"獨資","程忠",1120907,"1124112988"
25,"臺北市","25570230","錦西格格飲料店","臺北市中山區錦西街14之1號",150000,"獨資","黃幸華",1120921,"1124113816"
26,"臺北市","25579751","阿國機車行","臺北市北投區大業路663號",200000,"獨資","魏安國",1120905,"1124112775"
27,"臺北市","25582735","德行茶館","臺北市士林區德行東路107號1樓",150000,"獨資","林湘綺",1120911,"1124113145"
28,"臺北市","25588225","合協汽車商行","臺北市南港區成福路47號1樓",200000,"獨資","鄭智仁",1120925,"1124114011"
29,"臺北市","25659121","榮達輪胎行","臺北市大同區民族西路256號",200000,"獨資","王人慶",1120908,"1124112955"
30,"臺北市","25667369","綠洲企業社","臺北市信義區信義路6段105號",200000,"獨資","李志偉",1120901,"1124112675"
31,"臺北市","26228348","亮羽服飾","臺北市大安區大安路1段41號",200000,"獨資","陳亮羽",1120915,"1124113477"
32,"臺北市","26229959","朱渱小吃店","臺北市萬華區中華路1段114巷19號2樓",200000,"獨資","沈潔珠",1120922,"1124113886"
33,"臺北市","26247865","原聚企業社","臺北市萬華區西寧南路72之1號",200000,"獨資","周信忠",1120920,"1124113695"
34,"臺北市","26249456","福滿來小吃店","臺北市中山區農安街202號",200000,"獨資","廖志宏",1120920,"1124113675"
35,"臺北市","26256884","緹霓商行","臺北市內湖區文德路210巷30弄94號2樓",100000,"獨資","賴德坤",1120919,"1124113605"
36,"臺北市","26352958","秋的戀小吃店","臺北市中山區合江街170巷30號",200000,"獨資","趙學煌",1120907,"1124112987"
37,"臺北市","26366910","高慶俞工作室","臺北市大同區延平北路1段104號5樓",200000,"獨資","高慶俞",1120912,"1124113224"
38,"臺北市","26386649","佳點髮廊","臺北市內湖區安泰街2號2樓",100000,"獨資","侯玫朱",1120904,"1124112690"
39,"臺北市","29212587","心花漾花禮坊","臺北市中正區重慶南路3段9號",100000,"獨資","王宗倫",1120905,"1124112771"
40,"臺北市","29216090","精緻美容院","臺北市松山區民權東路3段106巷21弄3號1樓",80000,"獨資","杜劻洋",1120901,"1124112668"
41,"臺北市","29238073","力弘特殊印刷企業社","臺北市萬華區西藏路259巷42號1樓",490000,"獨資","穆漢霖",1120920,"1124113678"
42,"臺北市","30882395","志強工程行","臺北市士林區福國路56巷2號5樓",1000000,"獨資","廖徐梅蘭",1120904,"1124112723"
43,"臺北市","31192539","九山水電行","臺北市北投區中央南路1段208號",40000,"獨資","陳金粮",1120906,"1124112911"
44,"臺北市","31346133","昇煜五金行","臺北市士林區通河西街2段111號1樓",100000,"獨資","辛英蘭",1120920,"1124113727"
45,"臺北市","31847100","民石小吃店","臺北市中山區民生東路3段74號",200000,"獨資","黃景濰",1120906,"1124112929"
46,"臺北市","31848109","固佳工程行","臺北市士林區福國路56巷2號5樓",200000,"獨資","廖怡真",1120904,"1124112722"
47,"臺北市","31858464","二毛餃子館","臺北市信義區虎林街121巷4號1樓",200000,"獨資","楊樹慈",1120901,"1124112660"
48,"臺北市","31863614","周大成香鋪","臺北市中山區龍江路179巷34號1樓",100000,"獨資","周淑萍",1120919,"1124113641"
49,"臺北市","31867724","鮮王小吃店","臺北市松山區民生東路4段62號",100000,"獨資","林振生",1120921,"1124113841"
50,"臺北市","31870707","啟新小吃店","臺北市士林區德行東路21號",200000,"獨資","游嘉瓏",1120919,"1124113640"
51,"臺北市","31878790","葛芮斯精品行","臺北市中山區農安街24之4號",240000,"獨資","林志嬬",1120926,"1124114088"
52,"臺北市","31912100","彩色島工作坊","臺北市中山區北安路595巷35號2樓",200000,"獨資","陳重宇",1120920,"1124113697"
53,"臺北市","31947375","全視明眼鏡行","臺北市信義區和平東路3段317號",200000,"獨資","吳潮盛",1120926,"1124114142"
54,"臺北市","31947522","康希實業","臺北市內湖區內湖路1段629巷33弄5號",10000,"獨資","許育康",1120908,"1124113054"
55,"臺北市","31956768","於記商行","臺北市大同區太原路87號",200000,"獨資","於若瀅",1120919,"1124113650"
56,"臺北市","38458490","金窟彩券行","臺北市信義區松山路541巷16號",100000,"獨資","鄭胡滿",1120905,"1124112814"
57,"臺北市","38459343","富甲天下商行","臺北市松山區三民路150號(1樓)",50000,"獨資","洪建志",1120918,"1124113504"
58,"臺北市","38466301","祿財神彩券行","臺北市中山區農安街24之3號",50000,"獨資","邱俊翰",1120913,"1124113292"
59,"臺北市","38470706","茱儷雅服飾精品店","臺北市中正區金山南路1段104號1樓",200000,"獨資","朱麗冠",1120919,"1124113657"
60,"臺北市","38473035","詠軒商行","臺北市信義區松勤街3號1樓",50000,"合夥","郭育妏",1120918,"1124113559"
61,"臺北市","38497037","精殷美術社","臺北市松山區八德路3段152號2樓",140000,"獨資","林珝陞",1120921,"1124113780"
62,"臺北市","38497655","自強文具印刷品行","臺北市萬華區寶興街210巷26號",1000000,"合夥","顏仲元",1120925,"1124114073"
63,"臺北市","38508344","新越食堂","臺北市信義區莊敬路190之3號",100000,"獨資","張中華",1120901,"1124112648"
64,"臺北市","38554607","宏麗誠鐘錶眼鏡行","臺北市內湖區康樂街85巷1號",100000,"獨資","趙鍀鴻",1120906,"1124112894"
65,"臺北市","42280003","華聯行","臺北市內湖區民權東路6段296巷76號",200000,"獨資","馬廷寶",1120926,"1124114146"
66,"臺北市","42286294","欣利企業行","臺北市士林區通河西街1段97號1樓",200000,"獨資","謝易汎",1120927,"1124114214"
67,"臺北市","42289095","巨舫咖啡坊","臺北市士林區延平北路5段326號1樓",200000,"獨資","黃于玲",1120927,"1124114207"
68,"臺北市","42293725","想髮漾工作室","臺北市松山區民生東路5段36巷8弄15之2號1樓",200000,"獨資","詹靚鴻",1120926,"1124114103"
69,"臺北市","42331452","嘉新美食館","臺北市南港區南港路1段129號",200000,"獨資","鈕淮興",1120926,"1124114101"
70,"臺北市","42349495","泓泰工作室","臺北市大安區忠孝東路4段221號10樓",200000,"獨資","李昱賢",1120904,"1124112522"
71,"臺北市","42349761","一隴企業社","臺北市信義區松德路10號7樓",200000,"獨資","黃仲麟",1120919,"1124113585"
72,"臺北市","42351885","皓揚工作室","臺北市南港區興華路76巷1號3樓",240000,"獨資","崔皓實",1120918,"1124113419"
73,"臺北市","42353434","陽光咖啡","臺北市內湖區瑞光路209號1樓",100000,"獨資","李昀臻",1120927,"1124114160"
74,"臺北市","42360759","巧安娜手作坊","臺北市文山區羅斯福路6段16號",50000,"獨資","王潔慧",1120911,"1124113117"
75,"臺北市","42360836","讚屋日式料理店","臺北市中山區中山北路1段33巷24號4樓",200000,"獨資","黃郁珊",1120915,"1124113433"
76,"臺北市","42362855","美樂地茶坊","臺北市萬華區昆明街109號地下一層之1",200000,"獨資","盧謦亘",1120927,"1124114222"
77,"臺北市","42409269","木山廚房","臺北市文山區景福街44號1樓",200000,"獨資","林耐真",1120905,"1124112810"
78,"臺北市","42419528","瑪洛國際服飾","臺北市大同區西寧北路78之16號8樓",200000,"獨資","陳妙菁",1120913,"1124113314"
79,"臺北市","42422404","廷舜商行","臺北市士林區社正路97號8樓之2",200000,"獨資","劉冠廷",1120926,"1124114013"
80,"臺北市","42429005","龍九商行","臺北市士林區中正路303號1樓",100000,"合夥","黃銘賢",1120904,"1124112500"
81,"臺北市","42433015","德盛國際企業社","臺北市松山區南京東路4段133巷7弄34號",150000,"獨資","張力仁",1120912,"1124113209"
82,"臺北市","42435359","初飽滷大腸麵線","臺北市信義區松山路522號",60000,"獨資","廖凰玲",1120915,"1124113492"
83,"臺北市","42436441","墨菲珈琲館","臺北市中山區錦西街19號2樓",50000,"獨資","譚家雯",1120901,"1124112628"
84,"臺北市","42489299","動動工坊","臺北市北投區承德路7段108號2樓",100000,"獨資","紀威宇",1120908,"1124113022"
85,"臺北市","42494862","禾記商行","臺北市士林區大南路338號",200000,"獨資","陳楊瑞鴻",1120926,"1124114125"
86,"臺北市","42495047","帶杯咖啡工作室","臺北市信義區基隆路1段157號",200000,"獨資","王佳宜",1120912,"1124113241"
87,"臺北市","42495320","品緹商行","臺北市大同區迪化街1段20號1樓、2樓",100000,"獨資","林建亨",1120901,"1124112632"
88,"臺北市","42505278","好棒棒食堂","臺北市文山區木柵路2段113號",200000,"獨資","陳適豐",1120904,"1124112705"
89,"臺北市","42506207","金鳳手工麵疙瘩店","臺北市信義區基隆路1段350之47號",90000,"獨資","何細容",1120906,"1124112859"
90,"臺北市","42507748","沐欣整體造型美睫坊","臺北市大同區南京西路25巷26號1樓",100000,"獨資","徐筱雁",1120904,"1124112719"
91,"臺北市","42508275","其它映像工作室","臺北市中山區吉林路144巷12號",200000,"獨資","蔡欣甫",1120912,"1124113167"
92,"臺北市","42508417","夾子園企業社","臺北市萬華區萬大路487號",200000,"獨資","楊錫麟",1120908,"1124113031"
93,"臺北市","42509014","昶福不銹鋼工程行","臺北市松山區八德路4段245巷32弄55號3樓",200000,"獨資","郭再斌",1120918,"1124113567"
94,"臺北市","42509181","荷崇工程行","臺北市中山區北安路458巷27號4樓",50000,"獨資","孫憶凡",1120905,"1124112804"
95,"臺北市","42510650","艾口衛商號","臺北市中山區明水路636號7樓之16",10000,"獨資","高婉瑜",1120904,"1124112711"
96,"臺北市","42557900","二十二巷咖啡輕食店","臺北市松山區光復南路22巷20號1樓",150000,"獨資","高曾雲英",1120912,"1124113206"
97,"臺北市","42559793","海悅養生館","臺北市大同區承德路3段80號",200000,"獨資","楊志祥",1120918,"1124113509"
98,"臺北市","47976311","神速影像工作室","臺北市大安區信義路4段109之1號1樓",200000,"獨資","賴世偉",1120904,"1124112732"
99,"臺北市","48558883","古色古香小舖","臺北市松山區民生東路4段55巷4號1樓",200000,"獨資","陳雅筑",1120912,"1124113178"
100,"臺北市","48785450","滿滿彩券行","臺北市中正區漢口街1段110之1號1樓",480000,"獨資","潘异莘",1120923,"1124113992"
101,"臺北市","48909488","唯莉亞銀樓","臺北市松山區民生東路5段131號",200000,"獨資","陳盈蓁",1120925,"1124114054"
102,"臺北市","72913027","淞心苑企業社","臺北市松山區八德路4段461號1樓",100000,"獨資","簡燕和",1120922,"1124113910"
103,"臺北市","72913342","探囊取物企業社","臺北市中正區羅斯福路4段138之2號1樓",150000,"獨資","黃雅蓁",1120906,"1124112908"
104,"臺北市","72921455","綺麗商行","臺北市大安區復興南路2段84號2樓之1",240000,"獨資","劉湘祺",1120908,"1124113026"
105,"臺北市","72924143","德麟商行","臺北市北投區吉利街257巷2弄6號3樓",200000,"獨資","蔡曜澤",1120922,"1124113864"
106,"臺北市","72927893","顏選咖啡工作室","臺北市大同區敦煌路44號2樓",30000,"獨資","陳嘉君",1120906,"1124112888"
107,"臺北市","72932214","朋恩企業社","臺北市大安區新生南路3段96之4號",200000,"獨資","吳信憲",1120913,"1124113247"
108,"臺北市","72975819","品都串燒","臺北市大安區羅斯福路3段29號6樓",100000,"獨資","賴威勲",1120923,"1124113937"
109,"臺北市","72982494","女孩工作室","臺北市大安區瑞安街208巷5號",240000,"獨資","羅玉伃",1120921,"1124113832"
110,"臺北市","72987081","斐思染護專門店","臺北市松山區南京東路5段31號2樓",100000,"獨資","蔡汶珈",1120926,"1124114147"
111,"臺北市","72997671","朝發號","臺北市中山區八德路2段108之1號119號攤位",30000,"獨資","楊舜閔",1120915,"1124113443"
112,"臺北市","73005988","楷茵商行","臺北市士林區華齡街16號4樓",100000,"獨資","柯詠棋",1120919,"1124113583"
113,"臺北市","73124231","中一企業社","臺北市松山區撫遠街403巷2號2樓",100000,"獨資","戴重",1120908,"1124113017"
114,"臺北市","73124696","盛事強滷味店","臺北市萬華區萬大路282號",180000,"獨資","李采蘋",1120906,"1124112913"
115,"臺北市","73353803","成交企業社","臺北市大安區羅斯福路3段29號6樓",100000,"獨資","陳守建",1120921,"1124113768"
116,"臺北市","73901816","宜承玻璃行","臺北市萬華區雙園街60巷2號1樓",200000,"獨資","吳景坤",1120920,"1124113454"
117,"臺北市","75227508","馳軒企業社","臺北市松山區光復北路60巷13號",200000,"獨資","藍玉琪",1120922,"1124113933"
118,"臺北市","75552573","長盈食品行","臺北市中正區中華路2段319號1樓",240000,"合夥","黃詩雲",1120915,"1124113487"
119,"臺北市","75900003","阿琩商行","臺北市內湖區內湖路1段323巷20弄1號",200000,"獨資","高琩元",1120905,"1124112845"
120,"臺北市","75908547","山上來的嵐影像工作室","臺北市內湖區內湖路3段296號5樓",200000,"獨資","潘宇嵐",1120914,"1124113391"
121,"臺北市","75910282","大安路邊烤肉店","臺北市大安區信義路4段30巷8弄13之1號",100000,"獨資","劉哲吟",1120906,"1124112900"
122,"臺北市","75913984","田田豆漿店","臺北市士林區延平北路6段19號",200000,"獨資","陳俊杰",1120919,"1124113660"
123,"臺北市","75919474","蘋果之星通訊行","臺北市中山區民權東路2段152巷22弄2號",100000,"獨資","蘇浤淳",1120901,"1124112680"
124,"臺北市","75929705","美壽係二班舖","臺北市文山區景文街43號1樓",200000,"獨資","張凱竣",1120904,"1124112590"
125,"臺北市","75942088","森森森企業行","臺北市中山區松江路150巷20號1樓",240000,"獨資","張瀞尹",1120925,"1124114071"
126,"臺北市","75946182","菁春商行","臺北市萬華區環河南路2段230號",100000,"獨資","羅紫倫",1120901,"1124112662"
127,"臺北市","75948724","可妲小舖","臺北市內湖區環山路2段25巷15號4樓",60000,"獨資","曾宇溶",1120908,"1124113050"
128,"臺北市","75953269","三樂傳統整復推拿館","臺北市士林區美崙街20號2樓",25000,"獨資","詹文雅",1120925,"1124114021"
129,"臺北市","76335195","璽澔餐坊","臺北市松山區富錦街466號",240000,"獨資","吳建岳",1120928,"1124114161"
130,"臺北市","76366886","青青草原企業社","臺北市內湖區南京東路6段451巷57號12樓",16800,"獨資","林青錦",1120913,"1124113257"
131,"臺北市","76367914","喬瑄商行","臺北市內湖區行善路383巷27號7樓之3",200000,"獨資","陳敏惠",1120907,"1124112968"
132,"臺北市","76377574","金樂透企業社","臺北市內湖區內湖路3段5巷6號",50000,"獨資","李玉秋",1120911,"1124113153"
133,"臺北市","76382653","仰淞實業行","臺北市萬華區昆明街46號8樓之37",200000,"獨資","楊小華",1120923,"1124113943"
134,"臺北市","76401758","三洋小吃店","臺北市萬華區西園路1段212巷34號",200000,"獨資","張德祥",1120913,"1124113269"
135,"臺北市","76403616","泰饌小吃店","臺北市內湖區西安里環山路1段64號",88888,"獨資","陳韋誠",1120914,"1124113363"
136,"臺北市","76419498","新月工作室","臺北市大安區樂利路5巷2之1號",70000,"獨資","王珞辰",1120906,"1124112691"
137,"臺北市","76420100","小制作茶行","臺北市中山區朱崙街57號1樓",200000,"獨資","邱耀賢",1120918,"1124113502"
138,"臺北市","76434272","莉軒演藝活動工作室","臺北市松山區市民大道4段265號1樓",200000,"獨資","鄔育錡",1120921,"1124113834"
139,"臺北市","76435384","阿誠生鮮蔬果店","臺北市文山區福興路34號",100000,"獨資","黃燕淇",1120919,"1124113613"
140,"臺北市","76438517","浮誇生活工作室","臺北市信義區永吉路30巷3號",40000,"獨資","林家慶",1120904,"1124112350"
141,"臺北市","76449325","晨星與果實業社","臺北市大安區基隆路2段136號9樓",100000,"獨資","黃婉綺",1120923,"1124113994"
142,"臺北市","76465289","瑩曦工作室","臺北市北投區中央北路4段515巷32號3樓",150000,"獨資","趙玉瑩",1120901,"1124112602"
143,"臺北市","76467239","海家商行","臺北市萬華區環河南路3段101號1樓",100000,"獨資","梁妙金",1120911,"1124113110"
144,"臺北市","76467316","北彩手做烘焙工作室","臺北市文山區興隆路3段69號3樓之2",50000,"獨資","王韻婷",1120921,"1124113821"
145,"臺北市","78379649","偉聖行","臺北市中正區羅斯福路4段62巷7號1樓",50000,"獨資","賴玉然",1120919,"1124113615"
146,"臺北市","79307503","水王企業社","臺北市松山區南京東路5段267號3樓",200000,"獨資","汪之正",1120920,"1124113744"
147,"臺北市","79331378","八逼嘎嗶吧店","臺北市松山區南京東路3段256巷28弄6號1樓",100000,"獨資","游志業",1120928,"1124114252"
148,"臺北市","79340708","薈上飲飲料商行","臺北市大安區泰順街29號",120000,"獨資","郭世明",1120904,"1124112734"
149,"臺北市","79372601","浪你幸福美髮沙龍","臺北市中山區中山北路2段96巷31號1樓",30000,"合夥","陳怡安",1120913,"1124113271"
150,"臺北市","79547406","筋師父傳統整復推拿","臺北市文山區羅斯福路5段23號1樓",200000,"獨資","林保羅",1120921,"1124113814"
151,"臺北市","79806395","昕可堂","臺北市信義區光復南路453之3號",200000,"獨資","陳昱昕",1120901,"1124112634"
152,"臺北市","79807562","晶壹企業社","臺北市大安區忠孝東路4段221號10樓",200000,"獨資","林建忠",1120920,"1124113704"
153,"臺北市","79814846","東寬個人工作室","臺北市南港區成功路1段36巷2號5樓",30000,"獨資","郭娉青",1120906,"1124112865"
154,"臺北市","79818977","拖塞鏈專賣店","臺北市南港區忠孝東路6段225巷4弄4號1樓",200000,"獨資","陳瑞鄉",1120901,"1124112629"
155,"臺北市","79844905","先喆如商行","臺北市文山區羅斯福路6段192號、194號",200000,"獨資","李俊寬",1120915,"1124113429"
156,"臺北市","79848254","茭茭者商行","臺北市南港區成功路1段36巷6號8樓之1",80000,"獨資","廖素貞",1120922,"1124113865"
157,"臺北市","79851969","富貴鍋企業社","臺北市信義區中坡北路13號1樓",200000,"獨資","郭庭均",1120926,"1124114144"
158,"臺北市","79853729","拓食商號","臺北市內湖區港墘路167號",100000,"獨資","陳玉好",1120928,"1124114268"
159,"臺北市","79856296","快速達派報工作室","臺北市北投區公舘路255巷1弄21號",100000,"獨資","陳淑華",1120905,"1124112778"
160,"臺北市","79856562","陶胖餃子館","臺北市松山區南京東路5段66巷21號",200000,"獨資","陶培樺",1120926,"1124114113"
161,"臺北市","79857387","寶佳商行","臺北市中正區中華路2段313巷9號1樓",100000,"獨資","朱吾昌",1120928,"1124114303"
162,"臺北市","80980792","二雪映月美食館","臺北市松山區東興路16號1樓",200000,"獨資","白志雄",1120905,"1124112822"
163,"臺北市","81691686","杉立廣告工程行","臺北市信義區中坡南路281號1樓",50000,"獨資","柳水杉",1120906,"1124112776"
164,"臺北市","81719220","雲泰小吃店","臺北市大安區和平東路2段96巷15之1號",200000,"獨資","段永泰",1120921,"1124113764"
165,"臺北市","81737178","寶山寶石店","臺北市松山區光復南路65號",300000,"合夥","林宸緯",1120918,"1124113533"
166,"臺北市","81790476","快樂工作坊","臺北市北投區天母北路105巷15弄1號地下一層之11",20000,"獨資","林林",1120907,"1124113004"
167,"臺北市","82381914","荔總工作室","臺北市北投區中山路1之7號3樓之3",50000,"獨資","林念蓉",1120921,"1124113778"
168,"臺北市","83933984","樂天坊飲料店","臺北市中山區中山北路2段62巷2號",200000,"獨資","余世衛",1120915,"1124113476"
169,"臺北市","83940850","隆旺汽車商行","臺北市南港區南港路3段16巷3號",50000,"獨資","陳榕德",1120915,"1124113482"
170,"臺北市","87758207","松下玩具行","臺北市北投區知行路210巷26號1樓",200000,"獨資","余浩松",1120906,"1124112862"
171,"臺北市","88087136","叁宜商行","臺北市松山區復興北路313巷32號",200000,"獨資","李育瑄",1120919,"1124113653"
172,"臺北市","88089417","甲子園服飾實業社","臺北市大同區重慶北路2段192號6樓",200000,"獨資","蘇慧菁",1120901,"1124112396"
173,"臺北市","88112389","承栩企業社","臺北市士林區德行東路11號1樓",200000,"獨資","游景翔",1120921,"1124113848"
174,"臺北市","88141899","吳家成商行","臺北市南港區東明街60號",200000,"獨資","吳家成",1120914,"1124113348"
175,"臺北市","88142166","好好食光企業社","臺北市松山區民生東路3段127巷10號1樓",200000,"獨資","陸瑀",1120901,"1124112687"
176,"臺北市","88148627","夜光膜手機配件行","臺北市松山區饒河街144號",100000,"獨資","張庭瑜",1120920,"1124113719"
177,"臺北市","88149098","正正行","臺北市大安區和平東路2段96巷15之1號",240000,"獨資","夏正侯",1120915,"1124113427"
178,"臺北市","88150171","來點早午餐","臺北市北投區立農街1段281號",100000,"獨資","洪詩雅",1120901,"1124112652"
179,"臺北市","88151994","安迪網路行銷工作室","臺北市北投區大業路280巷35弄16號2樓",200000,"獨資","李允倫",1120914,"1124113390"
180,"臺北市","88152207","冰雪其緣企業社","臺北市中正區開封街1段20之4號",200000,"獨資","簡睿烽",1120906,"1124112884"
181,"臺北市","88154520","沐沐實業社","臺北市大安區仁愛路3段123巷26弄8號1樓",200000,"獨資","洪怡欣",1120921,"1124113815"
182,"臺北市","88155035","峰焙烘焙店","臺北市內湖區內湖路1段285巷65弄8之1號",200000,"合夥","郭宗峯",1120919,"1124113593"
183,"臺北市","88158928","絲路異國小館","臺北市中正區辛亥路1段27號1樓",200000,"獨資","李秋蓮",1120925,"1124114012"
184,"臺北市","88161183","豐食餐飲企業社","臺北市中山區天祥路16號1樓",50000,"獨資","熊偉銘",1120915,"1124113468"
185,"臺北市","88162325","德克斯特的實驗工作室","臺北市中正區仁愛路2段25號5樓",150000,"合夥","王子澈",1120915,"1124113448"
186,"臺北市","88162535","大龍峒天香堂金香舖","臺北市大同區哈密街107號",100000,"獨資","潘星佑",1120908,"1124113019"
187,"臺北市","88194261","衢業工作室","臺北市士林區德行西路36號12樓之17",10000,"獨資","邱志豪",1120928,"1124114293"
188,"臺北市","88200003","里歐皇企業社","臺北市中正區許昌街42之1號10樓",1000000,"獨資","黃得忠",1120911,"1124113128"
189,"臺北市","88202488","將進酒餐飲店","臺北市信義區信義路6段82之1號1樓",100000,"獨資","潘信安",1120901,"1124112678"
190,"臺北市","88203682","珍旺小南門飲品店","臺北市中正區延平南路238號",220000,"獨資","郭雅文",1120918,"1124113544"
191,"臺北市","88204079","秧鉑商行","臺北市大安區敦化南路1段160巷59號",200000,"獨資","楊明勲",1120928,"1124114304"
192,"臺北市","88204649","芮亞服裝","臺北市內湖區內湖路3段60巷8弄19號1樓",1000000,"獨資","蔡佾庭",1120915,"1124113450"
193,"臺北市","88207218","籽日可待商行","臺北市大安區忠孝東路4段302號",200000,"獨資","彭孟凡",1120926,"1124114094"
194,"臺北市","88210760","男子漢雞排","臺北市大同區長安西路55號1樓",100000,"獨資","劉亞達",1120911,"1124113149"
195,"臺北市","88210781","永鑫工作室","臺北市大安區基隆路2段112號6樓",100000,"獨資","李宗申",1120927,"1124114212"
196,"臺北市","88211297","金勝家企業社","臺北市中山區錦州街298號1樓",30000,"獨資","邱子和",1120913,"1124113274"
197,"臺北市","88216693","喜發清茶館","臺北市萬華區西昌街229號",200000,"獨資","陳煥欽",1120901,"1124112677"
198,"臺北市","88217052","片刻美學館","臺北市中山區遼寧街56之1號1樓",80000,"獨資","翁德明",1120920,"1124113694"
199,"臺北市","88219761","庚馳餐坊","臺北市大安區車層里忠孝東路4段216巷33弄16號",50000,"獨資","梁思婷",1120907,"1124112989"
200,"臺北市","88221181","囍堂商行","臺北市松山區塔悠路95號12樓之2",100000,"獨資","吳國豐",1120925,"1124114069"
201,"臺北市","88223890","衣癮服飾","臺北市大安區敦化南路1段187巷42號",150000,"合夥","李貞燕",1120904,"1124112746"
202,"臺北市","88224862","星仔胖胖豬餐店","臺北市大同區塔城街43號1樓",225000,"獨資","陳至剛",1120913,"1124113289"
203,"臺北市","88225264","粉條小吃店","臺北市萬華區中華路1段112之1號1樓",240000,"獨資","黃晨洸",1120914,"1124113367"
204,"臺北市","88225911","隱世企業社","臺北市大安區信義路4段170號3樓",200000,"獨資","張皓維",1120906,"1124112889"
205,"臺北市","88278368","杜拜沙威瑪","臺北市中山區松江路330巷30號1樓",50000,"獨資","伊薩格",1120901,"1124112665"
206,"臺北市","88282546","老金龍家食堂","臺北市大安區安和路1段78巷33號1樓",100000,"獨資","徐佳宏",1120907,"1124112942"
207,"臺北市","88282742","小椿日和延壽店","臺北市松山區延壽街66號1樓",100000,"獨資","溫碧枝",1120926,"1124114134"
208,"臺北市","88282953","清悅清潔商行","臺北市大同區伊寧街75巷29號",200000,"獨資","許嘉紋",1120920,"1124113712"
209,"臺北市","88284376","蕭張飲品坊","臺北市松山區八德路3段235號",200000,"獨資","張瑋倫",1120922,"1124113893"
210,"臺北市","88287839","華邢商行","臺北市中山區長春路40號4樓之4",50000,"獨資","田惠杰",1120914,"1124113185"
211,"臺北市","88288513","新心空間工作室","臺北市信義區福德街300巷2號1樓",100000,"獨資","黃莉婷",1120925,"1124114014"
212,"臺北市","88288886","木栅炒堂","臺北市文山區木新路3段5號1樓",100000,"獨資","高偉軒",1120915,"1124113467"
213,"臺北市","88289132","威權實業社","臺北市中山區錦州街46號5樓之6",200000,"獨資","陳皓群",1120911,"1124113104"
214,"臺北市","88290715","山地動健康工作室","臺北市士林區福國路95號7樓之7",240000,"獨資","黎彥伶",1120914,"1124113370"
215,"臺北市","88290932","富豪食品行","臺北市士林區福華路166巷5號1樓",100000,"獨資","劉凱睿",1120927,"1124114215"
