﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01335031","藍英汽車商行","臺北市中山區民族東路516號1樓",90000,"獨資","鄭秀慧",1071001,"1074116060"
2,"臺北市","01353939","吱吱喳喳花坊","臺北市中山區吉林路26巷18號1樓",90000,"獨資","陳金子",1071016,"1074116991"
3,"臺北市","01478190","新生精品百貨行","臺北市中正區南昌路2段26號1樓",50000,"獨資","張慧琴",1071016,"1074116944"
4,"臺北市","01489485","純名書苑","臺北市中正區南昌路1段9巷4號1樓",3000,"獨資","郭亮宏",1071024,"1074117439"
5,"臺北市","01556575","楊芳記香舖","臺北市松山區林口街60號",5000,"獨資","黃素霞",1071005,"1074116475"
6,"臺北市","01601712","永源行","臺北市松山區延壽路392號1樓",95000,"獨資","楊瓊珍",1071022,"1074117249"
7,"臺北市","01688359","全利棉被嫁粧行","臺北市文山區景美街1之4號1樓",10000,"獨資","許小琦",1071005,"1074116398"
8,"臺北市","01785079","唐儷髮藝坊","臺北市大安區仁愛路3段24巷1之4號1樓",9000,"獨資","陳麗珠",1071011,"1074116716"
9,"臺北市","01819824","昶發企業社","臺北市士林區文林路488號4樓",90000,"獨資","黎世傳",1071005,"1074116435"
10,"臺北市","04241543","秀園雜貨號","臺北市中正區武昌街1段16巷9號1樓",200000,"獨資","李凱",1071002,"1074116165"
11,"臺北市","04396742","誠信企業行","臺北市松山區興安街168之2號1樓",1000000,"合夥","陳順琴",1071022,"1074117279"
12,"臺北市","04518392","順發銀樓工具行","臺北市大同區長安西路117號1樓",300000,"合夥","李添發",1071018,"1074117111"
13,"臺北市","04846613","新松元參藥行","臺北市文山區木柵路2段61號1樓",5000,"獨資","鄭達次",1071004,"1074116373"
14,"臺北市","04914702","勝雅商號","臺北市文山區景福路14號1樓",20000,"獨資","王瑞蓮",1071015,"1074116918"
15,"臺北市","10372649","旺福餐廳","臺北市中山區林森北路107巷61號",150000,"獨資","胡韶恩",1071005,"1074116473"
16,"臺北市","12286212","順天機車行","臺北市中山區松江路100巷28號1樓",8000,"獨資","陳鍾永",1071019,"1074117170"
17,"臺北市","13456093","愛菲爾國際精品","臺北市萬華區西藏路125巷5號",3000000,"獨資","呂賴素嬌",1071030,"1074117756"
18,"臺北市","13456679","李樹碨蔬菜行","臺北市南港區東新街108巷2弄8號",30000,"獨資","李樹碨",1071016,"1074116938"
19,"臺北市","13476372","健宏水電行","臺北市萬華區萬青路150號",200000,"獨資","游紹華",1071023,"1074117365"
20,"臺北市","13841462","三喜屋精品店","臺北市士林區中正路178號1樓",200000,"獨資","洪桂玲",1071012,"1074116772"
21,"臺北市","13857267","高文圖書社","臺北市松山區南京東路5段280之1號2樓",200000,"獨資","高珮莉",1071003,"1074116286"
22,"臺北市","14324613","泰安行","臺北市中正區汀州街1段300號",20000,"獨資","施葉鳳姝",1071030,"1074117681"
23,"臺北市","14334751","中泰順茶的店","臺北市內湖區內湖路1段737巷36號1樓",200000,"獨資","蔡明憲",1071024,"1074117410"
24,"臺北市","14348755","嘟嘟烘焙坊","臺北市士林區德行東路109巷57號1樓",200000,"獨資","張慶同",1071008,"1074116540"
25,"臺北市","14718193","家好池上小吃店","臺北市中山區長春路348之1號1樓",60000,"獨資","曾婉婷",1071029,"1074117650"
26,"臺北市","15631737","京樽酒店","臺北市中山區長春路40號5樓",200000,"獨資","駱志賢",1071009,"1074116649"
27,"臺北市","15647203","格琳威流行時尚名店","臺北市中山區吉林路26巷19之1號",200000,"獨資","洪惠芳",1071026,"1074117539"
28,"臺北市","17530480","掌廚食堂小吃店","臺北市內湖區內湖路1段91巷4號1樓",50000,"獨資","郭月娥",1071015,"1074116861"
29,"臺北市","17538666","金吉興香行","臺北市北投區崇仁路1段32號1樓",5000,"獨資","曾蔡金只",1071017,"1074117043"
30,"臺北市","18100229","麗華餅店","臺北市中正區開封街1段57號1樓",200000,"獨資","王俊為",1071001,"1074116067"
31,"臺北市","18375079","新浦京名店","臺北市中山區農安街34號地下1樓",200000,"獨資","高緯倫",1071001,"1074116057"
32,"臺北市","20022811","詠順隔熱紙行","臺北市南港區忠孝東路6段223號1樓",1000000,"獨資","羅金玲",1071023,"1074117366"
33,"臺北市","21251755","小雲軒花苑","臺北市大安區光復南路420巷28號1樓",200000,"獨資","呂慶雲",1071001,"1074116112"
34,"臺北市","25509088","運來菸酒專賣店","臺北市北投區磺港路288號",10000,"獨資","黃世明",1071011,"1074116767"
35,"臺北市","25524356","古瓦軒商行","臺北市中山區錦州街124號",240000,"獨資","藍母丹",1071018,"1074117158"
36,"臺北市","25530625","冬暖夏涼飲食店","臺北市士林區大南路48號1樓",200000,"獨資","廖惟竹",1071001,"1074116107"
37,"臺北市","25537134","越苑小吃坊","臺北市松山區敦化北路155巷12號1樓",200000,"獨資","楊定杰",1071011,"1074116729"
38,"臺北市","25552417","大中攝影社","臺北市松山區南京東路3段309號",100000,"獨資","許昌誠",1071005,"1074116425"
39,"臺北市","25555081","佑華液晶坊","臺北市南港區興華路30巷9號",100000,"獨資","周認凱",1071002,"1074116233"
40,"臺北市","25556645","東門鴨莊","臺北市中正區金山南路1段134號",200000,"獨資","陳載聞",1071004,"1074116343"
41,"臺北市","25568683","義佳服飾店","臺北市萬華區中華路1段114巷4號之2",200000,"獨資","汪莉佳",1071031,"1074117821"
42,"臺北市","25577992","鴻瑞珍食品商行","臺北市信義區忠孝東路5段493號1樓",200000,"獨資","洪烱暉",1071009,"1074116647"
43,"臺北市","25654646","雙園抓抓族商行","臺北市萬華區雙園街21巷61號",200000,"獨資","劉明山",1071011,"1074116672"
44,"臺北市","25662168","崙凱瑞科技企業社","臺北市北投區永興路1段16號1樓",1000000,"獨資","黃韋憲",1071008,"1074116551"
45,"臺北市","25669562","日興清茶館","臺北市萬華區華西街30巷1號1樓",90000,"獨資","黃武勇",1071001,"1074116041"
46,"臺北市","25676780","斑馬屋","臺北市萬華區西昌街29巷13號",100000,"獨資","許瑞蘭",1071024,"1074117457"
47,"臺北市","26213149","莎禾美容美髮整體造型名店","臺北市中山區林森北路310巷17號",240000,"獨資","李安琪",1071008,"1074116565"
48,"臺北市","26219517","富田閣小吃","臺北市文山區景華街90號",50000,"獨資","林錦富",1071024,"1074117431"
49,"臺北市","26223836","衣啊衣啊喲精品童裝店","臺北市松山區民生東路5段202號之1",50000,"獨資","賴姵樺",1071018,"1074117133"
50,"臺北市","26243158","世多利咖啡館","臺北市松山區敦化北路165巷1號1樓",100000,"獨資","吳德昭",1071018,"1074117093"
51,"臺北市","26243164","仙羽木瓜飲品店","臺北市信義區松隆路343號1樓",200000,"獨資","林若佳",1071003,"1074116278"
52,"臺北市","26248344","雪之屋服飾","臺北市萬華區西寧南路72之1號2樓",100000,"獨資","李雪蓮",1071001,"1074116096"
53,"臺北市","26257223","展辰服飾商行","臺北市大安區泰順街50巷19號",180000,"獨資","陳坤誠",1071011,"1074116735"
54,"臺北市","26274068","就是棒小吃店","臺北市文山區萬壽路19號1樓",200000,"獨資","薛榮峰",1071016,"1074116980"
55,"臺北市","26336206","義食屋麵坊","臺北市大安區復興南路2段329號",200000,"獨資","張哲綱",1071002,"1074116145"
56,"臺北市","26341361","洸彩美容坊","臺北市信義區虎林街82巷13號",45000,"獨資","游柏彥",1071017,"1074117012"
57,"臺北市","26343564","紘渥食館","臺北市中山區中山北路2段36巷33號",200000,"獨資","林季閒",1071009,"1074116602"
58,"臺北市","26352606","瑜琪髮型工作室","臺北市文山區興隆路3段82號2樓",10000,"獨資","林瑜琪",1071005,"1074116399"
59,"臺北市","26359621","六顆星專業外燴坊","臺北市內湖區內湖路3段365號",200000,"獨資","廖柏松",1071019,"1074117175"
60,"臺北市","26360752","藍田冷飲店","臺北市中山區錦州街434號",50000,"獨資","梅昌興",1071011,"1074116679"
61,"臺北市","26360802","廣城蘭色商行","臺北市大安區羅斯福路3段171號",200000,"獨資","張益基",1071004,"1074116397"
62,"臺北市","26365216","瑩領服飾企業社","臺北市松山區復興南路1段23號",2500000,"合夥","李姿瑩",1071001,"1074116130"
63,"臺北市","26366067","煜立工程行","臺北市內湖區陽光街92巷7弄12號3樓",100000,"獨資","王柏勝",1071004,"1074116344"
64,"臺北市","26366524","咖瓦咖啡專賣店","臺北市松山區南京東路5段163之6號",200000,"獨資","林雨婷",1071017,"1074117008"
65,"臺北市","26369249","秋刀造型名店","臺北市萬華區峨眉街28號4樓",100000,"獨資","胡其安",1071024,"1074117420"
66,"臺北市","26369563","觀源企業社","臺北市中山區林森北路112號4樓",100000,"獨資","陳美汎",1071005,"1074116426"
67,"臺北市","26371322","沐澤商行","臺北市大安區新生南路2段8號地下之35",200000,"獨資","張沛晴",1071012,"1074116774"
68,"臺北市","26375615","唯邦小吃店","臺北市中山區中山北路2段93巷3號",100000,"獨資","黃建昌",1071001,"1074116032"
69,"臺北市","26749558","萬事通精品百貨行","臺北市士林區通河街145號2樓",200000,"獨資","王春生",1071023,"1074117375"
70,"臺北市","29247018","可米日式涮涮鍋坊","臺北市北投區石牌路2段90巷21號1樓",30000,"獨資","游景棠",1071015,"1074116862"
71,"臺北市","31207836","大仲服飾店","臺北市士林區安平街8號1樓",30000,"獨資","陳世章",1071030,"1074117703"
72,"臺北市","31842750","美事得小吃店","臺北市北投區明德路153號1樓",20000,"獨資","楊漢銓",1071004,"1074116361"
73,"臺北市","31842935","食食在在小吃店","臺北市大安區樂利路11巷13號(1樓)",100000,"獨資","葉宗澄",1071016,"1074116984"
74,"臺北市","31847782","雲品企業社","臺北市士林區重慶北路4段78號1樓",200000,"獨資","呂雅莉",1071003,"1074116272"
75,"臺北市","31847946","雙葉餐廳","臺北市中山區新生北路1段138號1樓",240000,"合夥","葉季美",1071005,"1074116411"
76,"臺北市","31851146","巨力多媒體工作室","臺北市大安區安和路2段241號6樓",240000,"獨資","陳子杰",1071016,"1074116960"
77,"臺北市","31852659","果漾藝術指甲工作室","臺北市萬華區成都路68號",200000,"獨資","李念穎",1071003,"1074116256"
78,"臺北市","31855522","爾雅精品服飾","臺北市文山區木新路3段278巷10號",180000,"獨資","李燕琴",1071003,"1074116298"
79,"臺北市","31856228","賓果小吃店","臺北市松山區敦化北路165巷8號1樓",200000,"獨資","李嘉鈺",1071031,"1074117791"
80,"臺北市","31858730","滿源餐廳","臺北市內湖區東湖路1號(2樓)",200000,"合夥","李明芸",1071011,"1074116762"
81,"臺北市","31860200","辰家日式創作料理屋","臺北市士林區天母東路8巷83號",200000,"獨資","張榮洲",1071031,"1074117772"
82,"臺北市","31860460","低調娛樂工作室","臺北市大安區忠孝東路4段295號3樓",50000,"獨資","周駿益",1071029,"1074117628"
83,"臺北市","31863810","品辰工商管理顧問社","臺北市中山區遼寧街112號3樓之3",240000,"獨資","劉匡珉",1071016,"1074116951"
84,"臺北市","31864629","女孩日商行","臺北市大安區大安路1段71號",200000,"獨資","許芳綺",1071003,"1074116304"
85,"臺北市","31864769","星漾餐坊","臺北市中山區林森北路107巷62號",200000,"獨資","黃雅惠",1071005,"1074116476"
86,"臺北市","31865021","偶爾素小吃店","臺北市北投區公舘路33號1樓",200000,"獨資","張博閔",1071001,"1074116055"
87,"臺北市","31868929","鑫美欣足體會館","臺北市大同區重慶北路2段175號",200000,"獨資","范祐誠",1071011,"1074116768"
88,"臺北市","31871261","福驤企業社","臺北市萬華區成都路67號4樓之1",240000,"合夥","林金鐘",1071030,"1074117702"
89,"臺北市","31873562","唯裕商行","臺北市中山區建國北路3段113巷3號",200000,"獨資","陳怡璇",1071030,"1074117693"
90,"臺北市","31875219","祥發商行","臺北市松山區敦化北路4巷21號",168000,"獨資","江若冰",1071024,"1074117412"
91,"臺北市","31876532","翔華商行","臺北市北投區吉利街257巷2弄6號3樓",200000,"獨資","陳肇華",1071002,"1074116149"
92,"臺北市","31877357","茶聚生活小吃店","臺北市中山區長安東路2段163號1樓",100000,"獨資","陳翔泰",1071011,"1074116694"
93,"臺北市","31878686","香格里拉養生館","臺北市中正區青島東路7之7號",200000,"獨資","趙福蔚",1071001,"1074116080"
94,"臺北市","31884060","羽嵐綠茶店","臺北市北投區立德路150號",200000,"合夥","吳正南",1071009,"1074116664"
95,"臺北市","31947369","福鑫餐館","臺北市萬華區漢中街109之2號1樓",240000,"合夥","林金鐘",1071030,"1074117701"
96,"臺北市","31962142","西班亞餐廳","臺北市中山區中山北路2段27巷2號、2之4號",200000,"獨資","趙仁澤",1071023,"1074117377"
97,"臺北市","31966787","阡益商行","臺北市文山區興隆路4段54之6號",100000,"獨資","秦林玉香",1071024,"1074117419"
98,"臺北市","34757270","光燦實業社","臺北市北投區尊賢街220號1樓",200000,"獨資","游宏盛",1071001,"1074116039"
99,"臺北市","38455368","嚕嚕米童裝精品","臺北市文山區木新路3段369號",200000,"獨資","金巧婷",1071003,"1074116274"
100,"臺北市","38457387","金佑彩券投注站","臺北市中山區吉林路457號1樓",50000,"獨資","許秋榮",1071012,"1074116838"
101,"臺北市","38464346","冠博運彩行","臺北市萬華區西園路1段190號1樓",100000,"獨資","黃瑞珵",1071018,"1074117127"
102,"臺北市","38464850","南希髮型名店","臺北市中山區南京西路11號3樓",200000,"獨資","林延宗",1071009,"1074116605"
103,"臺北市","38474999","欣儒工作室","臺北市中正區東門里紹興南街14之1號1樓",80000,"獨資","謝欣妤",1071002,"1074116195"
104,"臺北市","38497775","億得獎投注站","臺北市中正區金山南路1段125之2號",10000,"獨資","羅輝昌",1071015,"1074116855"
105,"臺北市","38502263","草本小舖","臺北市士林區雨農路8號1樓",100000,"獨資","林芬菲",1071031,"1074117817"
106,"臺北市","38502637","泰品泰式料理店","臺北市中正區汀州路3段147號1樓",200000,"獨資","尹玟陵",1071030,"1074117724"
107,"臺北市","38504699","飛揚桌球企業社","臺北市內湖區內湖路2段482、484號3樓",86000,"獨資","林奕廷",1071015,"1074116912"
108,"臺北市","38506520","偉華企業社","臺北市士林區蘭雅里德行東路109巷73弄5號1樓",249000,"獨資","簡武偉",1071002,"1074116237"
109,"臺北市","38508246","東勳企業社","臺北市內湖區安美街123號2樓",200000,"獨資","謝德樹",1071005,"1074116472"
110,"臺北市","38509266","海灘古著服飾店","臺北市大同區赤峰街71巷26號1樓",50000,"獨資","許祐維",1071029,"1074117608"
111,"臺北市","38511452","加岱小坊","臺北市中山區林森北路107巷43號",240000,"獨資","龔英美",1071023,"1074117305"
112,"臺北市","38513037","瑞音坊","臺北市士林區中山北路5段694號",240000,"獨資","白國瑞",1071001,"1074116126"
113,"臺北市","38553712","春春天餐坊","臺北市中山區林森北路85巷39號地下",200000,"獨資","李其聰",1071012,"1074116807"
114,"臺北市","38557323","岳家食品行","臺北市北投區天母西路117巷12-1號6樓之1",100000,"獨資","岳萬君",1071025,"1074117478"
115,"臺北市","38562228","鼎季商行","臺北市大安區浦城街13巷24號2樓",50000,"獨資","李孟樺",1071023,"1074117318"
116,"臺北市","38564160","樂米企業社","臺北市中正區羅斯福路3段284巷9號1樓",200000,"獨資","陳琇怡",1071004,"1074116327"
117,"臺北市","38564464","民生寵物館","臺北市南港區南港路1段116號",200000,"獨資","蘇雅芳",1071003,"1074116282"
118,"臺北市","38565077","相信料理西餐工作室","臺北市大同區民樂街129號3樓",200000,"獨資","呂懿軒",1071011,"1074116688"
119,"臺北市","38565111","大維妮的小廚房工作室","臺北市南港區東明街26號4樓之3",100000,"獨資","張韻梅",1071029,"1074117673"
120,"臺北市","38566414","愛情符號工作室","臺北市士林區社中街250巷6弄6號4樓",100000,"獨資","侯妤蓮",1071002,"1074116231"
121,"臺北市","38566673","金典男女養生館","臺北市大同區延平北路2段16號",100000,"獨資","金永旭",1071011,"1074116705"
122,"臺北市","38566907","台灣手信文創企業社","臺北市大安區信義路2段72號地下",200000,"獨資","薛欽鴻",1071016,"1074116967"
123,"臺北市","38568378","宥禾餐飲管理顧問工作室","臺北市大安區安居街34巷7號",200000,"獨資","駱亦孳",1071012,"1074116779"
124,"臺北市","38568412","三總大吉企業社","臺北市內湖區成功路2段476號",200000,"獨資","蕭慶沛",1071023,"1074117384"
125,"臺北市","38568567","綠葉餐廳","臺北市中山區中山北路1段105巷23之1號",240000,"獨資","李麗紅",1071023,"1074117301"
126,"臺北市","38571269","傑發企業社","臺北市萬華區環河南路3段35號1樓",200000,"合夥","吳仁傑",1071003,"1074116258"
127,"臺北市","38572106","百味坊","臺北市中正區南陽街15之5號",200000,"獨資","張偉君",1071008,"1074116556"
128,"臺北市","38576932","莆莆小吃店","臺北市中山區中原街45號",100000,"獨資","何永琪",1071001,"1074116019"
129,"臺北市","41381600","樺灝企業社","臺北市萬華區和平西路3段396號",200000,"獨資","杜憲樺",1071005,"1074116488"
130,"臺北市","42269274","威豐餐館","臺北市內湖區康寧路3段16巷104號",100000,"獨資","陳威銘",1071024,"1074117425"
131,"臺北市","42272762","詩燕商行","臺北市松山區南京東路3段335巷23號4樓之14",50000,"獨資","何宗翰",1071029,"1074117640"
132,"臺北市","42273896","球是圓的運動彩券行","臺北市信義區忠孝東路5段423巷34號",100000,"獨資","韓鴻志",1071017,"1074117031"
133,"臺北市","42275965","新富丞商行","臺北市中山區長安東路1段30巷3弄25號地下1樓之4",200000,"獨資","陳威志",1071005,"1074116444"
134,"臺北市","42278175","騰元企業社","臺北市大安區延吉街159號1樓",1000000,"獨資","李恆晰",1071015,"1074116926"
135,"臺北市","42280030","捷妮克髮藝造型","臺北市大安區忠孝東路4段101巷65號1樓",200000,"獨資","陳惠鶯",1071022,"1074117245"
136,"臺北市","42287441","富田加賀日式素食小吃店","臺北市中山區德惠街97之1號",100000,"獨資","陳寶鑾",1071011,"1074116677"
137,"臺北市","42290635","進順食品行","臺北市內湖區內湖路1段737巷59號",200000,"獨資","曾千瑜",1071001,"1074116035"
138,"臺北市","42295006","宇本部音樂餐坊","臺北市中山區林森北路85巷68號1樓",200000,"獨資","張宇豪",1071015,"1074116917"
139,"臺北市","42295603","禾娜芙服飾工作室","臺北市中山區民生東路1段30號7樓",100000,"獨資","陳薇涵",1071017,"1074117078"
140,"臺北市","42295879","大方茶飲專賣店","臺北市中正區羅斯福路3段316巷7之2號",100000,"獨資","彭世芳",1071015,"1074116858"
141,"臺北市","42295977","巧筑精品店","臺北市內湖區康寧路3段165巷23弄7號",200000,"獨資","陳立彬",1071018,"1074117123"
142,"臺北市","42296976","源實企業社","臺北市文山區景興路63號3樓",100000,"獨資","周妤蒨",1071030,"1074117679"
143,"臺北市","42297335","原璞空間設計工作室","臺北市信義區基隆路1段176號13樓",200000,"獨資","林家慶",1071030,"1074117688"
144,"臺北市","42335653","真精彩運彩投注站","臺北市文山區木新路3段59號",200000,"獨資","許次郎",1071022,"1074117287"
145,"臺北市","42337738","銘融企業社","臺北市信義區基隆路1段155號11樓之5",280000,"獨資","陳穎玲",1071029,"1074117670"
146,"臺北市","42339763","歐卡內多小舖","臺北市大安區永康街31巷14號",300000,"獨資","曾信翰",1071009,"1074116612"
147,"臺北市","42341058","幸福洋行","臺北市中正區濟南路2段46號1樓",200000,"獨資","陳信甫",1071004,"1074116363"
148,"臺北市","42341439","果說工作室","臺北市松山區三民路113巷9之1號",240000,"合夥","陳晴惠",1071017,"1074117038"
149,"臺北市","42342492","新思路文教工作室","臺北市中正區開封街1段66號3樓",200000,"獨資","李三祈",1071008,"1074116519"
150,"臺北市","42351225","振嘉企業社","臺北市大安區忠孝東路3段305號6樓之1",200000,"獨資","郭嘉玟",1071031,"1074117816"
151,"臺北市","42352343","晴空亭創意甜品","臺北市內湖區內湖里金龍路64之1號1樓",150000,"獨資","陳季壯",1071004,"1074116366"
152,"臺北市","42353069","愛洛斯商行","臺北市松山區延壽街95號1樓",200000,"獨資","許維蓉",1071022,"1074117269"
153,"臺北市","42356875","余安髮廊","臺北市中正區羅斯福路4段132號2樓",100000,"獨資","曹榆旋",1071011,"1074116731"
154,"臺北市","42357993","東大企業社","臺北市大安區忠孝東路4段221號10樓",50000,"獨資","葉恆燊",1071002,"1074116236"
155,"臺北市","42364426","森的雲企業","臺北市信義區松山路105號1樓",200000,"獨資","賴淑怡",1071022,"1074117278"
156,"臺北市","42364832","東翔工程行","臺北市中正區金山北路1號5樓之3",100000,"獨資","吳俊毅",1071024,"1074117396"
157,"臺北市","42364930","獅子座手機館","臺北市大安區信義路4段265巷34號1樓",50000,"獨資","楊鎧豪",1071024,"1074117414"
158,"臺北市","42405947","永達貿易社","臺北市大安區復興南路1段133之1號1樓",200000,"獨資","邱偉文",1071025,"1074117502"
159,"臺北市","42410738","日鑫輕雅食堂","臺北市中山區雙城街17巷14號",230000,"獨資","王建智",1071002,"1074116193"
160,"臺北市","42411878","原木燒烤小吃店","臺北市松山區市民大道4段75號",500000,"獨資","許希哲",1071031,"1074117811"
161,"臺北市","42412335","昕業商行","臺北市中正區杭州南路1段131巷33之2號3樓",200000,"獨資","賴偉傑",1071002,"1074116247"
162,"臺北市","42412779","米司服飾","臺北市萬華區貴陽街2段3之1號",200000,"獨資","戴和妹",1071004,"1074116351"
163,"臺北市","42414946","中禾商行","臺北市北投區知行路245巷6號3樓",200000,"獨資","吳國昌 ",1071015,"1074116884"
164,"臺北市","42415109","天母寶樂服飾行","臺北市萬華區西寧南路72之1號4樓",100000,"合夥","趙庭",1071016,"1074116972"
165,"臺北市","42417789","一夜咖啡店","臺北市士林區天母東路8巷77號1樓",100000,"獨資","戰奕權",1071025,"1074117494"
166,"臺北市","42418577","咱家餐廳","臺北市中山區林森北路138巷15號1樓",200000,"獨資","曾細妹",1071031,"1074117779"
167,"臺北市","42419610","紫雲商行","臺北市大同區南京西路163號2樓之48",50000,"獨資","林君玲",1071026,"1074117574"
168,"臺北市","42420399","冰格子飲品店","臺北市中山區松江路123巷8號1樓",200000,"獨資","周政冠",1071024,"1074117434"
169,"臺北市","42421101","哈慕商行","臺北市信義區吳興街269巷22號1樓",80000,"獨資","張思萍",1071022,"1074117286"
170,"臺北市","42421995","樂町麵坊","臺北市大安區樂業街153號",180000,"獨資","黃惟莛",1071030,"1074117745"
171,"臺北市","42422235","旭嘉企業社","臺北市中山區松江路26巷9之3號1樓",150000,"獨資","王巡敏",1071017,"1074117049"
172,"臺北市","42426149","維摩工作室","臺北市中山區松江路65號6樓",100000,"獨資","張亞寧",1071004,"1074116375"
173,"臺北市","42426680","凱爾文髮妝沙龍","臺北市松山區慶城街6之1號3樓之2",200000,"獨資","陳世德",1071004,"1074116368"
174,"臺北市","42428625","伯耕商行","臺北市信義區虎林街38之3號",120000,"獨資","郭秀貴",1071008,"1074116511"
175,"臺北市","42428673","雯雯麵館","臺北市萬華區漢口街2段11號",180000,"獨資","丁澤洋",1071029,"1074117666"
176,"臺北市","42430452","巴克科斯咖啡","臺北市松山區八德路3段199巷21號4樓",200000,"獨資","黃千倚",1071031,"1074117798"
177,"臺北市","42432085","靚車企業社","臺北市中山區建國北路3段121號",200000,"獨資","李志江",1071002,"1074116148"
178,"臺北市","42432114","新村食品企業社","臺北市大同區迪化街1段46巷18弄1號5樓",240000,"獨資","陳天駿",1071015,"1074116915"
179,"臺北市","42432439","鼎文食坊","臺北市中山區中山北路2段103號1樓",200000,"獨資","黃苡瑄",1071001,"1074116034"
180,"臺北市","42434909","瑞宇企業社","臺北市大安區忠孝東路4段221號8樓",200000,"獨資","李漢卿",1071002,"1074116182"
181,"臺北市","42435787","聯豐按摩院","臺北市大同區延平北路2段248號2樓",400000,"獨資","鍾淑緞",1071026,"1074117593"
182,"臺北市","42465445","奶與蜜拉麵店","臺北市北投區中央北路1段206、208號1樓",200000,"獨資","鄭立禹",1071017,"1074117003"
183,"臺北市","42487932","益澧商行","臺北市信義區松德路22號",200000,"獨資","林洋慧",1071002,"1074116161"
184,"臺北市","42491725","囍酒婚攝工作室","臺北市中山區松江路25巷1之4號1樓",150000,"獨資","顏宏安",1071009,"1074116646"
185,"臺北市","42493688","冰金商行","臺北市大同區民權西路136號13樓之11",200000,"獨資","曾文雋",1071018,"1074117092"
186,"臺北市","42495601","析碼數字學工作坊","臺北市大安區金山南路2段138號6樓之3",200000,"獨資","江伊純",1071016,"1074116970"
187,"臺北市","42496968","增源企業社","臺北市中山區撫順街25號7樓之5",200000,"獨資","謝淳雅",1071018,"1074117130"
188,"臺北市","42497896","哇嘎嘛嘛咖啡","臺北市松山區南京東路5段250巷5之1號",200000,"獨資","王韻涵",1071022,"1074117260"
189,"臺北市","42499450","小育一品店","臺北市中正區羅斯福路3段94號",20000,"獨資","曾鈺婷",1071029,"1074117632"
190,"臺北市","42501385","黑香商行","臺北市中山區松江路101號4樓之2",200000,"獨資","劉諭汝",1071005,"1074116470"
191,"臺北市","42503601","劉家小吃店","臺北市中山區中山北路2段77巷31號1樓",200000,"獨資","林素珠",1071012,"1074116793"
192,"臺北市","42505875","駒場拉麵店","臺北市中山區吉林路428號",200000,"合夥","李讚軒",1071025,"1074117511"
193,"臺北市","42506001","大聿企業社","臺北市松山區民生東路5段129號1樓",100000,"獨資","鄭聿辰",1071001,"1074116069"
194,"臺北市","42506522","壆文企業社","臺北市南港區興中路68巷3號1樓",100000,"獨資","陳姸敏",1071031,"1074117796"
195,"臺北市","42508802","食祿餐坊","臺北市內湖區內湖路1段285巷65弄25號1樓",100000,"獨資","王建堯",1071018,"1074117128"
196,"臺北市","42509324","美伯謙工作室","臺北市中山區敬業二路69巷22號8樓",10000,"獨資","曾雅美",1071018,"1074117116"
197,"臺北市","42510384","抓娃企業社","臺北市北投區立農街1段261號1樓",100000,"獨資","徐基晋",1071001,"1074116119"
198,"臺北市","42510693","崇琦企業社","臺北市北投區中正街87號",200000,"合夥","許崇憲",1071019,"1074117219"
199,"臺北市","42511757","松林停車場","臺北市中山區明水路672巷27號5樓之2",200000,"獨資","王志宏",1071001,"1074116068"
200,"臺北市","42511882","湘麟商行","臺北市中山區雙城街13巷7號",200000,"獨資","陳永霖",1071008,"1074116554"
201,"臺北市","42512587","嘀咕果汁吧","臺北市松山區南京東路5段163之8號1樓",100000,"獨資","林政簣",1071008,"1074116529"
202,"臺北市","42512806","華鑫娛樂行","臺北市中正區中華路2段305巷4號",200000,"獨資","李坤昌",1071030,"1074117747"
203,"臺北市","42513220","久久小吃店","臺北市松山區民生東路3段130巷5弄14號",200000,"獨資","張仕治",1071016,"1074116976"
204,"臺北市","42513679","麗澄國際生技企業社","臺北市萬華區萬大路462號2樓",20000,"合夥","鍾麗真",1071029,"1074117604"
205,"臺北市","42513798","松露商號","臺北市大安區文昌街80號1樓",100000,"獨資","吳培鈴",1071024,"1074117429"
206,"臺北市","42555831","自然麥烘培坊","臺北市中正區重慶南路1段66號1樓",200000,"合夥","蔡昇佑",1071004,"1074116389"
207,"臺北市","42556135","喬治匯客冷飲店","臺北市大安區仁愛路4段48巷5號",30000,"獨資","賀孝倫",1071018,"1074117125"
208,"臺北市","42556509","精美早餐店","臺北市大安區仁愛路4段48巷5號",200000,"獨資","廖艷群",1071005,"1074116483"
209,"臺北市","42556698","韓川堤商行","臺北市松山區南京東路4段133巷4弄2號1樓",200000,"合夥","許天縱",1071026,"1074117541"
210,"臺北市","42558730","金馬澎特產店","臺北市北投區中央北路2段33號",180000,"獨資","歐玉甄",1071001,"1074116053"
211,"臺北市","42559082","艾瑪仕時尚生活坊","臺北市中山區林森北路381號6樓之2",200000,"獨資","梁孟淮",1071002,"1074116168"
212,"臺北市","42559246","采暉企業社","臺北市中山區錦州街441號",150000,"獨資","楊凱傑",1071019,"1074117193"
213,"臺北市","42560010","那個人早餐店","臺北市中山區長春路358號1樓",80000,"獨資","王雅雯",1071024,"1074117449"
214,"臺北市","48558238","野野屋服飾店","臺北市萬華區中華路1段114巷33號1樓",200000,"獨資","胡月芬",1071031,"1074117781"
