﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","30886759","佳寶銀樓","臺北市大安區忠孝東路4段216巷25號",230000,"獨資","王佳美",1071018,"1074117146"
2,"臺北市","42450956","延平切仔麵小吃店","臺北市士林區延平北路5段143號",150000,"獨資","陳冠禹",1071030,"1074117687"
3,"臺北市","42521360","立即購生活百貨行","臺北市大同區民生西路191號8樓之1",100000,"獨資","葉恭豪",1071030,"1074117740"
4,"臺北市","72958207","北極熊自助洗衣店","臺北市松山區敦化北路244巷41之1號",50000,"獨資","洪忻蓓",1071011,"1074116770"
5,"臺北市","72969393","南半球工作室","臺北市松山區三民路166巷23號2樓之4",80000,"獨資","蔡宜君",1071003,"1074116289"
6,"臺北市","72974993","玖肆精品娃娃屋","臺北市信義區莊敬路325巷44號1樓",200000,"獨資","林立閎",1071001,"1074116024"
7,"臺北市","72976839","家詩小吃店","臺北市松山區南京東路5段251巷1號1樓",150000,"獨資","林家詩",1071001,"1074116108"
8,"臺北市","72984134","賓果娃娃屋","臺北市南港區舊莊街1段21號",100000,"獨資","陳政宏",1071001,"1074116021"
9,"臺北市","72984140","老北京麵食小吃店","臺北市信義區松山路146號1樓",100000,"獨資","張盛炫",1071001,"1074116031"
10,"臺北市","72984155","揚味商店","臺北市松山區延壽街129號1樓",200000,"獨資","徐霈樺",1071001,"1074116033"
11,"臺北市","72984161","兑旭商店","臺北市松山區延壽街129號1樓",200000,"獨資","蔣睿聲",1071001,"1074116029"
12,"臺北市","72984177","亞斯藍企業社","臺北市北投區裕民六路120號4樓",200000,"獨資","高靖雅",1071001,"1074116038"
13,"臺北市","72984182","程粲企業社","臺北市士林區福港街210巷17弄19號",200000,"獨資","李盛豪",1071001,"1074116050"
14,"臺北市","72984198","欣旺旺運彩行","臺北市萬華區梧州街51號",200000,"獨資","石光靜",1071001,"1074116051"
15,"臺北市","72984205","京巨企業社","臺北市大同區延平北路1段22號3樓之1",100000,"獨資","黃紹龍",1071001,"1074116052"
16,"臺北市","72984211","亮晨茶坊","臺北市信義區中坡南路20號",200000,"合夥","洪玉梅",1071001,"1074116056"
17,"臺北市","72984227","澔蕬髮藝企業社","臺北市信義區吳興街284巷3號1樓",100000,"獨資","江宥樺",1071001,"1074116059"
18,"臺北市","72984232","愛阿伊恩伊時尚精品店","臺北市萬華區昆明街237號1樓",180000,"獨資","謝坤成",1071001,"1074116062"
19,"臺北市","72984248","書涵企業社","臺北市文山區景華街22巷16號4樓",200000,"獨資","葉世雄",1071001,"1074116064"
20,"臺北市","72984253","委冠企業社","臺北市大同區南京西路18巷6弄8之2號1樓",50000,"獨資","張民澔",1071001,"1074116065"
21,"臺北市","72984269","娟盈乾洗店","臺北市文山區辛亥路5段58號1樓",100000,"獨資","薛麗娟",1071001,"1074116075"
22,"臺北市","72984275","安蜜妮美睫工作室","臺北市大安區大安路1段51巷21號1樓",100000,"獨資","姜妘潔",1071001,"1074116078"
23,"臺北市","72984280","大鐵鎚凹痕修復專門店","臺北市內湖區星雲街63號1樓",100000,"獨資","楊豐華",1071001,"1074116079"
24,"臺北市","72984296","力詠企業社","臺北市信義區基隆路1段155號8樓之8",200000,"獨資","徐嘉輝",1071001,"1074116082"
25,"臺北市","72984303","滬上雞庄麵食館","臺北市松山區敦化北路165巷8號1樓",200000,"合夥","王玉龍",1071001,"1074116086"
26,"臺北市","72984319","尋餐飲工作室","臺北市中山區長春路258巷18號1樓",80000,"獨資","謝宗翔",1071001,"1074116087"
27,"臺北市","72984325","好運道小吃店","臺北市信義區和平東路3段195號",168000,"獨資","王詳富",1071001,"1074116088"
28,"臺北市","72984330","樂逸一家企業社","臺北市中山區復興北路2號3樓之9",200000,"合夥","郭星泰",1071001,"1074116089"
29,"臺北市","72984346","御便當小吃店","臺北市士林區德行東路20號",200000,"獨資","王志誠",1071001,"1074116100"
30,"臺北市","72984351","村草文創社","臺北市大安區金山南路2段203巷3號3樓",80000,"獨資","林曉芬",1071001,"1074116111"
31,"臺北市","72984367","蒔嚐便當專賣店","臺北市北投區東華街2段372號",200000,"獨資","李柏毅",1071001,"1074116113"
32,"臺北市","72984373","翔鋐工程行","臺北市信義區忠孝東路5段669號6樓",200000,"獨資","黃俊翔",1071001,"1074116118"
33,"臺北市","72984388","阿明企業社","臺北市大同區長安西路152號1樓",100000,"獨資","郭錦明",1071001,"1074116120"
34,"臺北市","72984394","林克茶飲店","臺北市松山區民生東路3段113巷25弄7號",200000,"合夥","潘建安",1071001,"1074116124"
35,"臺北市","72984401","露比兔食坊","臺北市中山區大直街52巷10號1樓",100000,"獨資","郭哲維",1071001,"1074116128"
36,"臺北市","72984417","展欣汽車商行","臺北市南港區三重路65號1樓",500000,"獨資","張永發",1071001,"1074116136"
37,"臺北市","72984423","實咰企業社","臺北市中山區松江路26巷5號6樓",200000,"獨資","劉凡瑋",1071001,"1074116137"
38,"臺北市","72984438","維韻服飾店","臺北市中山區民族東路2號1樓",200000,"獨資","陳婷君",1071001,"1074116139"
39,"臺北市","72984459","青石創意設計工作室","臺北市北投區文化三路79號6樓",240000,"獨資","謝謙",1071001,"1074116141"
40,"臺北市","72984465","三嗇美容館","臺北市內湖區成功路4段41巷4號4樓",240000,"獨資","鄧達禮",1071001,"1074116143"
41,"臺北市","72984471","盛佶商號","臺北市大安區安和路2段235號",100000,"獨資","陳稚庭",1071002,"1074116153"
42,"臺北市","72984486","威凱美式炸雞店","臺北市南港區南港路1段171巷12號",200000,"獨資","張家弘",1071002,"1074116157"
43,"臺北市","72984492","安博舒斯工作室","臺北市中正區八德路1段46號9樓",100000,"獨資","陳俊宏",1071002,"1074116160"
44,"臺北市","72984508","渾然天成美容坊","臺北市大安區光復南路260巷49之5號",100000,"獨資","陳飛帆",1071002,"1074116163"
45,"臺北市","72984514","名薇企業社","臺北市大同區長安西路45之1號9樓之1",50000,"獨資","詹奕",1071002,"1074116170"
46,"臺北市","72984520","森白舍工作室","臺北市松山區八德路4段666號2樓之1",240000,"合夥","陳柏均",1071002,"1074116178"
47,"臺北市","72984535","蘋果派早餐店","臺北市內湖區康樂街162巷15號",100000,"獨資","黃涵亞",1071002,"1074116181"
48,"臺北市","72984541","米莉美髮沙龍","臺北市萬華區武昌街2段5號2樓",200000,"獨資","潘雨涵",1071002,"1074116185"
49,"臺北市","72984556","無限極美學館","臺北市松山區八德路2段437巷2弄8號",200000,"獨資","張珮儀",1071002,"1074116191"
50,"臺北市","72984562","元吉客棧企業社","臺北市文山區指南路2段12號",200000,"獨資","李元台",1071002,"1074116194"
51,"臺北市","72984578","燈塔麵包坊","臺北市南港區富康街1巷16弄10號",100000,"獨資","鄭玉慧",1071002,"1074116196"
52,"臺北市","72984583","山林皮業工作室","臺北市士林區重慶北路4段274號3樓",100000,"獨資","林維倫",1071002,"1074116197"
53,"臺北市","72984599","鍋集院食坊","臺北市信義區和平東路3段269號1樓",240000,"獨資","蔡怡溱",1071002,"1074116198"
54,"臺北市","72984606","熊爸炸雞店","臺北市南港區中坡北路84號",220000,"獨資","郭世錫",1071002,"1074116210"
55,"臺北市","72984612","鑫亞企業社","臺北市信義區基隆路2段115號2樓之2",50000,"獨資","蔡亞軒",1071002,"1074116212"
56,"臺北市","72984628","入口排練工作室","臺北市大同區伊寧街43號2樓",100000,"獨資","詹前賢",1071002,"1074116215"
57,"臺北市","72984633","飽飽享你食堂","臺北市松山區敦化北路244巷37號1樓",100000,"獨資","江招贊",1071002,"1074116227"
58,"臺北市","72984649","小西旺咖哩店","臺北市中山區雙城街46巷21號1樓",100000,"獨資","沈嘉茜",1071002,"1074116228"
59,"臺北市","72984654","醉茗苑","臺北市萬華區青年路106巷11號4樓",10000,"獨資","王孟蒂",1071002,"1074116230"
60,"臺北市","72984660","夢見小吃店","臺北市北投區公館路33號1樓",200000,"獨資","吳健豪",1071002,"1074116239"
61,"臺北市","72984676","包豬婆商行","臺北市大安區羅斯福路2段81之3號",200000,"獨資","張玉玲",1071002,"1074116243"
62,"臺北市","72984681","京盈牛企業社","臺北市北投區中和街240號1樓",200000,"獨資","王盈俐",1071003,"1074116250"
63,"臺北市","72984697","婷看廳餐廳","臺北市中山區天津街56號2樓",240000,"獨資","簡進發",1071003,"1074116260"
64,"臺北市","72984704","聚八閩閩菜餐廳","臺北市萬華區成都路141號",200000,"獨資","林巧燕",1071003,"1074116252"
65,"臺北市","72984710","凌聚力資訊行","臺北市文山區興隆路4段54之6號4樓",200000,"獨資","凌慶衡",1071003,"1074116271"
66,"臺北市","72984726","樂琪餐坊","臺北市文山區試院路82之3號1樓",200000,"獨資","劉子同",1071003,"1074116275"
67,"臺北市","72984731","愛依芙國際時尚精品坊","臺北市士林區華榮街28號",200000,"獨資","楊雅芬",1071003,"1074116280"
68,"臺北市","72984747","謎樣的球運動彩券行","臺北市信義區忠孝東路5段423巷34號",100000,"獨資","陳東華",1071003,"1074116281"
69,"臺北市","72984752","一柒作弄商行","臺北市大安區忠孝東路4段216巷40弄1號1樓",100000,"獨資","林政翰",1071003,"1074116291"
70,"臺北市","72984768","興順發小吃店","臺北市南港區忠孝東路6段380號1樓",100000,"獨資","李昀",1071003,"1074116284"
71,"臺北市","72984774","赫群商行","臺北市中正區羅斯福路4段136巷3號",10000,"獨資","廖智群",1071003,"1074116293"
72,"臺北市","72984789","好吃雞片飯","臺北市大安區通化街171巷11之1號1樓",60000,"獨資","邱賴清花",1071003,"1074116294"
73,"臺北市","72984795","百智商行","臺北市中山區遼寧街109號",100000,"合夥","郭士維",1071003,"1074116297"
74,"臺北市","72984802","融喆工作室","臺北市萬華區西寧南路36號2樓之84",200000,"獨資","胡定",1071003,"1074116301"
75,"臺北市","72984818","柏泰園休閒農場","臺北市北投區立賢路77號",200000,"獨資","陳萬添",1071003,"1074116303"
76,"臺北市","72984824","吉展小吃店","臺北市信義區崇德街98號",200000,"獨資","簡意苓",1071003,"1074116306"
77,"臺北市","72984839","宏易工作坊","臺北市大安區和平東路1段11巷30號1樓",200000,"獨資","林彥廷",1071003,"1074116314"
78,"臺北市","72984845","閃閃百貨屋","臺北市北投區吉利街123巷15號1樓",200000,"獨資","李宗鴻",1071003,"1074116319"
79,"臺北市","72984850","早安食堂","臺北市萬華區開封街2段30號1樓",100000,"獨資","鍾秉宏",1071003,"1074116317"
80,"臺北市","72984866","米特工作室","臺北市中山區南京東路3段189號10樓",50000,"獨資","黃在宏",1071004,"1074116322"
81,"臺北市","72984872","穩贏公關工作室","臺北市信義區信義路5段7號35樓",200000,"獨資","陳樹景",1071004,"1074116324"
82,"臺北市","72984887","皇瑪餐坊","臺北市中山區中山北路1段105巷23號6樓",240000,"獨資","盧加穎",1071004,"1074116339"
83,"臺北市","72984893","胡思概念實業商行","臺北市松山區八德路2段374號8樓之1",200000,"獨資","胡明華",1071004,"1074116348"
84,"臺北市","72984900","力澄企業社","臺北市士林區士商路114號",100000,"獨資","楊宗憲",1071004,"1074116350"
85,"臺北市","72984916","羿俐企業社","臺北市中山區南京東路1段34號7樓",200000,"獨資","卓淑萍",1071004,"1074116353"
86,"臺北市","72984922","皮卡布小舖","臺北市北投區石牌路2段315巷21之1號3樓",150000,"獨資","吳皓怡",1071004,"1074116355"
87,"臺北市","72984937","尋宝樂園","臺北市中正區汀州路1段225號",200000,"獨資","丘志明",1071004,"1074116358"
88,"臺北市","72984943","立竿見影工作室","臺北市松山區南京東路4段165號3樓",200000,"獨資","施立",1071004,"1074116359"
89,"臺北市","72984958","主廚企業社","臺北市信義區松仁路215巷2號",240000,"獨資","鍾李春英",1071004,"1074116379"
90,"臺北市","72984964","專注力訓練實驗工作室","臺北市大安區復興南路1段321號8樓",80000,"獨資","林麗玲",1071004,"1074116381"
91,"臺北市","72984970","百富商行","臺北市士林區安平街12號",100000,"獨資","李洲瑋",1071004,"1074116384"
92,"臺北市","72984985","旺萊飲品商行","臺北市信義區基隆路2段13號3樓之2",200000,"獨資","黃若維",1071004,"1074116388"
93,"臺北市","72984991","奈珥艾工作室","臺北市萬華區中華路1段68號13樓之5",240000,"獨資","曾郁芬",1071004,"1074116391"
94,"臺北市","72985008","福來錢來早餐店","臺北市信義區基隆路2段193號1樓",240000,"獨資","鄭雅云",1071004,"1074116394"
95,"臺北市","72985014","婕鼎商號","臺北市信義區虎林街120巷155之2號",200000,"獨資","陳玥穎",1071004,"1074116396"
96,"臺北市","72985020","文傑小吃店","臺北市士林區德行東路143號",220000,"合夥","陳文傑",1071005,"1074116400"
97,"臺北市","72985035","膜斯專業包膜店","臺北市大安區忠孝東路4段223巷10弄12號",200000,"獨資","李宏紋",1071005,"1074116412"
98,"臺北市","72985041","安利商行","臺北市中山區遼寧街199巷33號1樓",200000,"合夥","李承翰",1071005,"1074116415"
99,"臺北市","72985056","文山首優工作室","臺北市文山區景興路188號10樓之14",150000,"合夥","林明志",1071005,"1074116419"
100,"臺北市","72985062","東宏企業社","臺北市松山區南京東路3段309號1樓",50000,"獨資","許昌誠",1071005,"1074116422"
101,"臺北市","72985078","家誠商行","臺北市信義區和平東路3段273號12樓",200000,"獨資","邱品蓁",1071005,"1074116428"
102,"臺北市","72985083","偉羣商行","臺北市萬華區貴陽街2段76號2樓之1",200000,"獨資","黃偉倫",1071005,"1074116431"
103,"臺北市","72985099","巴塞隆納國際商行","臺北市大安區敦化南路1段187巷57號",100000,"獨資","周子揚",1071005,"1074116434"
104,"臺北市","72985106","斯貝思服飾企業社","臺北市中山區南京東路3段189號10樓",200000,"合夥","程國峯",1071005,"1074116437"
105,"臺北市","72985112","宥昌企業社","臺北市信義區忠孝東路5段711號1樓",100000,"合夥","齊浩天",1071005,"1074116441"
106,"臺北市","72985128","簡單生活企業社","臺北市中山區北安路621巷21號1樓",200000,"獨資","洪瑩真",1071005,"1074116449"
107,"臺北市","72985133","有布組合商行","臺北市大安區忠孝東路4段216巷32弄18號5樓",139400,"獨資","吳濬彥",1071005,"1074116460"
108,"臺北市","72985149","泰來佛往企業社","臺北市士林區雨聲街53巷4號",200000,"獨資","邱千芳",1071005,"1074116461"
109,"臺北市","72985154","窗口音樂工作室","臺北市北投區石牌路1段39巷120弄11號1樓",200000,"獨資","黎瑞容",1071005,"1074116464"
110,"臺北市","72985160","兄弟果鋪","臺北市中山區民族東路410巷18號",150000,"獨資","羅聖堯",1071005,"1074116469"
111,"臺北市","72985176","強大出版社","臺北市中正區武昌街1段77號7樓之4",20000,"獨資","黃明崧",1071005,"1074116479"
112,"臺北市","72985181","幸福溫蒂工作室","臺北市大安區安和路2段227巷2號6樓",100000,"獨資","詹秀敏",1071005,"1074116481"
113,"臺北市","72985197","立馳汽車商行","臺北市松山區復興北路517號",100000,"獨資","吳惠雯",1071005,"1074116487"
114,"臺北市","72985204","滴滴音樂工作室","臺北市內湖區民權東路6段180巷6號11樓之4",100000,"合夥","吳鍾昊",1071005,"1074116491"
115,"臺北市","72985210","延禧餐廳","臺北市中山區林森北路119巷79號1樓",200000,"獨資","李沁岑",1071005,"1074116494"
116,"臺北市","72985226","鑫鋒汽車企業社","臺北市北投區杏林二路20號2樓",200000,"獨資","鄭世宏",1071005,"1074116496"
117,"臺北市","72985231","名家車業行","臺北市大安區羅斯福路4段135號",200000,"獨資","王英淑",1071005,"1074116498"
118,"臺北市","72985247","神氣活憲工作室","臺北市信義區基隆路1段159號15樓",50000,"獨資","歐忠憲",1071005,"1074116500"
119,"臺北市","72985252","香草國度企業社","臺北市北投區知行路316巷4號",200000,"獨資","林裕欽",1071005,"1074116501"
120,"臺北市","72985268","巴札各餐飲事業","臺北市中山區南京東路3段201號3樓",10000,"獨資","麥宸熙",1071005,"1074116502"
121,"臺北市","72985274","小內湖懶人私廚","臺北市內湖區金龍路64之1號1樓",50000,"獨資","孫華政",1071005,"1074116471"
122,"臺北市","72985289","竝崧水電工程行","臺北市南港區福德街373巷37號3樓",200000,"獨資","周建寬",1071008,"1074116514"
123,"臺北市","72985295","金豐利商行","臺北市萬華區東園街57號1樓",240000,"獨資","蔡昇顏",1071008,"1074116517"
124,"臺北市","72985302","創意製造企業社","臺北市大同區重慶北路1段87號地下",100000,"獨資","賴怡安",1071008,"1074116518"
125,"臺北市","72985318","增上行","臺北市信義區莊敬路318號",100000,"獨資","李書菡",1071008,"1074116523"
126,"臺北市","72985324","馳騰瑞藝企業社","臺北市大安區忠孝東路4段303號7樓",200000,"獨資","鄭煒齡",1071008,"1074116533"
127,"臺北市","72985339","允瑞企業社","臺北市大安區忠孝東路4段303號7樓",200000,"獨資","張嘉喻",1071008,"1074116535"
128,"臺北市","72985350","育顧龍小吃店","臺北市信義區永吉路518號1樓",200000,"合夥","林芳蓮",1071008,"1074116538"
129,"臺北市","72985366","富源汽車商行","臺北市南港區興中路68巷11號1樓",200000,"獨資","張森富",1071008,"1074116542"
130,"臺北市","72985372","晴美咖啡坊","臺北市中山區民生西路45巷9弄26號",200000,"獨資","張裕庭",1071008,"1074116545"
131,"臺北市","72985387","好喝企業社","臺北市中山區伊通街110之1號1樓",240000,"合夥","曾崇瑋",1071008,"1074116550"
132,"臺北市","72985393","建富專案處理社","臺北市松山區南京東路4段53巷7弄2號4樓之1",30000,"獨資","林紫璿",1071008,"1074116553"
133,"臺北市","72985416","宏采小吃店","臺北市大同區承德路1段14號",200000,"獨資","劉宜華",1071008,"1074116507"
134,"臺北市","72985422","巧寓手作坊","臺北市大同區重慶北路2段80巷6號1樓",50000,"獨資","宋育真",1071008,"1074116559"
135,"臺北市","72985437","雨晴美容館","臺北市內湖區金龍路81號1樓",200000,"獨資","李秀霞",1071008,"1074116561"
136,"臺北市","72985443","創盟企業社","臺北市士林區文林路49號2樓、3樓",900000,"獨資","王姵雲",1071008,"1074116568"
137,"臺北市","72985458","大自然鳥園","臺北市萬華區和平西路3段32號",100000,"獨資","簡芳男",1071008,"1074116572"
138,"臺北市","72985464","日伴食工作室","臺北市松山區八德路3段155巷12弄1之1號1樓",240000,"獨資","吳建鋆",1071008,"1074116574"
139,"臺北市","72985470","灰銀氏工作室","臺北市松山區南京東路5段59巷31弄18號2樓",50000,"獨資","李維哲",1071008,"1074116576"
140,"臺北市","72985485","綺煌企業社","臺北市中山區八德路2段328號1樓",200000,"獨資","蔡啟煌",1071008,"1074116573"
141,"臺北市","72985491","台晟水電行","臺北市內湖區成功路3段187巷39號3樓",200000,"獨資","林晟堯",1071008,"1074116578"
142,"臺北市","72985507","蓓莉洋行","臺北市士林區中山北路7段43巷4號4樓",200000,"獨資","陳暘",1071008,"1074116581"
143,"臺北市","72985513","利鑫男女美容坊","臺北市中山區長安東路1段52之1號2樓",200000,"獨資","王文彥",1071008,"1074116582"
144,"臺北市","72985529","樂陽傳媒工作室","臺北市萬華區國興路84號6樓之1",200000,"獨資","謝宗儒",1071008,"1074116586"
145,"臺北市","72985534","冠宏工程行","臺北市士林區中山北路5段625號1樓",200000,"獨資","簡慶星",1071008,"1074116589"
146,"臺北市","72985540","海島斯威特烘焙坊","臺北市萬華區長沙街2段52號10樓",88000,"獨資","程韻蓉",1071008,"1074116594"
147,"臺北市","72985555","車輪大叔點心鋪","臺北市中山區遼寧街106號1樓",50000,"獨資","莊勝超",1071008,"1074116595"
148,"臺北市","72985561","軒昂工程行","臺北市大安區忠孝東路3段303號2樓之2",200000,"獨資","吳志浩",1071009,"1074116607"
149,"臺北市","72985577","遠的要命工作室","臺北市內湖區康寧路3段54之7號9樓之2",100000,"獨資","鍾曜任",1071009,"1074116611"
150,"臺北市","72985582","金德企業社","臺北市大安區羅斯福路3段277號",200000,"獨資","郭于韶",1071009,"1074116618"
151,"臺北市","72985598","樂活棋牌社","臺北市萬華區康定路66號1樓",200000,"獨資","林殿源",1071009,"1074116620"
152,"臺北市","72985605","尚耀小吃部","臺北市松山區寶清街26號1樓",200000,"獨資","林治宏",1071009,"1074116625"
153,"臺北市","72985611","抓寶堡流行坊","臺北市士林區大東路18之1號",100000,"獨資","陳雅雯",1071009,"1074116628"
154,"臺北市","72985627","親愛的美人工坊","臺北市文山區福興路63巷4弄11號4樓之1",200000,"獨資","廖錦儀",1071009,"1074116637"
155,"臺北市","72985632","尚洋食品行","臺北市中正區信陽街13之1號",200000,"獨資","陳宣",1071009,"1074116641"
156,"臺北市","72985648","大頭藝術工作室","臺北市信義區信義路6段76巷3弄9號4樓",300000,"獨資","李俊彥",1071009,"1074116644"
157,"臺北市","72985653","蘭華商行","臺北市內湖區康寧路3段247號地下樓",240000,"獨資","林志遠",1071009,"1074116652"
158,"臺北市","72985669","富民早餐店","臺北市萬華區萬大路493巷48弄23之4號",200000,"獨資","陳乃薇",1071009,"1074116655"
159,"臺北市","72985675","靖倫工作室","臺北市文山區興隆路3段51號2樓",100000,"獨資","李愛倫",1071009,"1074116667"
160,"臺北市","72985680","天天開心小吃店","臺北市南港區忠孝東路6段281號",100000,"獨資","吳泳峯",1071009,"1074116669"
161,"臺北市","72985696","茶多酚自然茶飲店","臺北市中山區錦州街434號1樓",50000,"獨資","梅昌興",1071011,"1074116678"
162,"臺北市","72985703","易升企業社","臺北市萬華區德昌街185巷12弄57號2樓",200000,"獨資","許芝",1071011,"1074116681"
163,"臺北市","72985719","裕強企業社","臺北市北投區中和街240號1樓",200000,"獨資","杜明杰",1071011,"1074116682"
164,"臺北市","72985725","薛薛包膜屋","臺北市內湖區文德路113號",50000,"獨資","薛凱欽",1071011,"1074116685"
165,"臺北市","72985730","蘿亞美學企業社","臺北市大安區忠孝東路3段251巷3弄6號1樓",200000,"獨資","施美旭",1071011,"1074116684"
166,"臺北市","72985746","竹光企業社","臺北市中正區八德路1段46號9樓",200000,"獨資","林宇恩",1071011,"1074116693"
167,"臺北市","72985751","嵐琦流行服飾商行","臺北市大同區西寧北路90之1號",200000,"獨資","楊蕙瑛",1071011,"1074116695"
168,"臺北市","72985767","想想服飾行","臺北市信義區永吉路443巷58之1號",200000,"獨資","張晴",1071011,"1074116699"
169,"臺北市","72985773","小盒飾工作室","臺北市大安區敦化南路1段161巷41之3號",200000,"獨資","盛仲友",1071011,"1074116708"
170,"臺北市","72985788","嘉虹企業社","臺北市內湖區麗山街46巷3號",200000,"獨資","張城源",1071011,"1074116710"
171,"臺北市","72985794","泰品味泰式料理店","臺北市中正區汀州路3段147號1樓",200000,"獨資","尹玟陵",1071011,"1074116715"
172,"臺北市","72985801","享要企業社","臺北市信義區永吉路30巷148弄5號1樓",200000,"獨資","鄭仁瑋",1071011,"1074116717"
173,"臺北市","72985817","伊辰餐坊","臺北市中山區民生東路1段39號地下及41號地下樓  ",200000,"獨資","張稔宗",1071011,"1074116718"
174,"臺北市","72985823","胖共共商號","臺北市中正區公園路20巷4號",20000,"獨資","簡銘成",1071011,"1074116719"
175,"臺北市","72985838","豐水舖","臺北市大安區師大路45之2號1樓",240000,"獨資","溫明偉",1071011,"1074116711"
176,"臺北市","72985859","衣闊服裝店","臺北市內湖區成功路4段182巷6弄19號",200000,"獨資","謝涵靜",1071011,"1074116725"
177,"臺北市","72985865","勝固工程行","臺北市文山區木新路3段50巷10弄13號5樓",200000,"獨資","劉倖君",1071011,"1074116726"
178,"臺北市","72985871","阿德的設計工作室","臺北市文山區富山路2號4樓",100000,"獨資","陳錦德",1071011,"1074116727"
179,"臺北市","72985886","渥誠企業社","臺北市信義區基隆路1段103號",200000,"獨資","賴韋翔",1071011,"1074116730"
180,"臺北市","72985892","瑛璨手工藝坊","臺北市士林區美崙街62巷34號",100000,"獨資","歐春金",1071011,"1074116740"
181,"臺北市","72985909","尚格空間維護企業社","臺北市萬華區長泰街282巷13弄1號4樓",100000,"獨資","邱彥彬",1071011,"1074116743"
182,"臺北市","72985915","旭富商行","臺北市松山區南京東路5段123巷2弄17號",240000,"獨資","徐純儀",1071011,"1074116745"
183,"臺北市","72985921","元豐盛餐飲坊","臺北市文山區萬壽路23號",200000,"獨資","莊益甲",1071011,"1074116746"
184,"臺北市","72985936","太茵室內裝修工作室","臺北市內湖區康寧路3段99巷17弄42號10樓",200000,"獨資","林鳳禧",1071011,"1074116750"
185,"臺北市","72985942","威貳企業社","臺北市大同區民權西路１３６號16樓之４",200000,"獨資","王郁雯",1071011,"1074116752"
186,"臺北市","72985957","創石公關活動工作室","臺北市松山區南京東路5段123巷2弄17號",240000,"合夥","洪曉嵐",1071011,"1074116753"
187,"臺北市","72985963","漢口棋牌社","臺北市萬華區漢口街2段106號",100000,"獨資","蕭楚驁",1071011,"1074116759"
188,"臺北市","72985979","國全電池電料行","臺北市萬華區環河南路1段272號河濱一公有市場136號攤位",150000,"獨資","范國全",1071011,"1074116761"
189,"臺北市","72985984","喜洋洋早餐屋","臺北市中正區南昌路1段9巷14號",10000,"獨資","張秀美",1071011,"1074116764"
190,"臺北市","72985990","美味拍手工作室","臺北市信義區基隆路1段186號3樓之4",200000,"獨資","劉騏甄",1071012,"1074116771"
191,"臺北市","72986007","麥瑅商行","臺北市松山區八德路3段12巷51弄7之1號2樓",50000,"獨資","廖郁婷",1071012,"1074116782"
192,"臺北市","72986013","小李豬血糕","臺北市中正區羅斯福路4段136巷1之3號",100000,"獨資","陳乃毅",1071012,"1074116790"
193,"臺北市","72986029","壹貳壹商行","臺北市中山區建國北路3段121號",100000,"獨資","吳昱賢",1071012,"1074116796"
194,"臺北市","72986034","貫宸企業社","臺北市中山區松江路101號4樓之2",240000,"合夥","林嘉芬",1071012,"1074116797"
195,"臺北市","72986040","神來一筆彩券行","臺北市大安區師大路65號1樓",50000,"獨資","許寶全",1071012,"1074116799"
196,"臺北市","72986055","橋昇商行","臺北市中山區民族東路410巷23弄3號2樓",200000,"獨資","葉曉玲",1071012,"1074116808"
197,"臺北市","72986061","豆之初企業社","臺北市中山區錦州街320號1樓",80000,"獨資","袁樹國",1071012,"1074116810"
198,"臺北市","72986077","福柔越南小吃","臺北市大安區忠孝東路4段97號地下之27",100000,"獨資","潘福柔",1071012,"1074116815"
199,"臺北市","72986082","自我髮藝工作室","臺北市大安區忠孝東路4段210號3樓",240000,"獨資","黃致正",1071012,"1074116825"
200,"臺北市","72986098","飛喬餐坊","臺北市中山區中山北路1段105巷12之5號1樓",200000,"獨資","吳兆宇",1071012,"1074116829"
201,"臺北市","72986105","普凱食品行","臺北市北投區三合街2段417號3樓",200000,"獨資","吳清彬",1071012,"1074116841"
202,"臺北市","72986111","咖歐麗輕食","臺北市南港區中南街140之5號1樓",100000,"獨資","林坤榮",1071012,"1074116844"
203,"臺北市","72986127","西野行","臺北市萬華區中華路1段144號1樓之7",100000,"獨資","姜盛智",1071015,"1074116864"
204,"臺北市","72986132","銘勳商行","臺北市大安區和平東路3段1巷6之1號",20000,"獨資","劉家銘",1071015,"1074116868"
205,"臺北市","72986148","阿公柑仔店選物販賣機店","臺北市信義區松山路541巷14弄1之1號",100000,"獨資","王泓力",1071015,"1074116870"
206,"臺北市","72986153","龍宇小吃店","臺北市信義區吳興街102號",200000,"獨資","曾正龍",1071015,"1074116869"
207,"臺北市","72986169","阿水飾品商行","臺北市信義區虎林街239號",100000,"合夥","蔡依倫",1071015,"1074116876"
208,"臺北市","72986175","艾力發便當店","臺北市中正區羅斯福路4段150號",100000,"獨資","曹榮華",1071015,"1074116880"
209,"臺北市","72986180","瑪莉兒童造型髮藝","臺北市士林區德行東路109巷102弄4號1樓",200000,"獨資","周美莉",1071015,"1074116883"
210,"臺北市","72986196","中興運彩投注站","臺北市內湖區江南街67號1樓",100000,"獨資","林慶豪",1071015,"1074116890"
211,"臺北市","72986203","君來鴻小吃店","臺北市松山區興安街222號",200000,"獨資","許美君",1071015,"1074116902"
212,"臺北市","72986219","七福商行","臺北市大安區和平東路3段296號1樓",200000,"獨資","吳孟唐",1071015,"1074116905"
