﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00700849","峻福機器有限公司","基隆市七堵區自強路78號","",3000000,"0620517","1111108"
2,"01857306","佑太機械有限公司","新北市三重區中興北街193巷40號","",5000000,"0740807","1111101"
3,"01990965","笙成鞋業有限公司","新北市三重區永安北路2段15號2樓","",1000000,"0740705","1111121"
4,"02076173","科進機械工業有限公司","新北市新莊區思源路415號3樓","",3000000,"0740717","1111117"
5,"04329420","生基企業有限公司","臺北市大同區南京西路185巷14號3樓","",8000000,"0641006","1111104"
6,"04383535","森元貿易有限公司","臺北市大同區南京西路167巷12號3樓","",10000000,"0620801","1111118"
7,"04392422","迅安有限公司","臺北市中山區德惠街23號6樓","",5000000,"0621001","1111128"
8,"04569568","益騰實業有限公司","臺北市萬華區武成街63巷12弄5號3樓","",7000000,"0640703","1111115"
9,"04875428","佳軒貿易有限公司","臺北市文山區景仁街79巷4號1樓","",10000000,"0670707","1111111"
10,"05079032","百陽建設股份有限公司","臺北市大安區信義路4段265巷32號2樓之1","",10000000,"0690912","1111129"
11,"05086152","昱翔電機股份有限公司","新北市三重區重新路5段609巷6號7樓之3","",20000000,"0700303","1111128"
12,"05257676","天福食品有限公司","臺北市大同區長安西路228號1樓","",3000000,"0731122","1111107"
13,"05791093","紘圻企業股份有限公司","臺中市外埔區大東里甲后路五段126號","",10000000,"0740814","1111118"
14,"07611569","嘉業合成樹脂股份有限公司","新北市三重區集成路5號","",25000000,"0660808","1111116"
15,"11647224","惠而康企業有限公司","臺北市中山區林森北路575號9樓904室","",6000000,"0580723","1111103"
16,"12119051","皮得企業有限公司","臺北市大同區承德路2段175巷1號1樓","",5000000,"0660514","1111114"
17,"12134671","三隆船務代理有限公司","臺北市中山區南京西路5－1號10樓之3","",9000000,"0660617","1111103"
18,"12336629","品名有限公司","臺中市北區賴旺里青島東街二八號一樓","",5000000,"0911203","1111101"
19,"12405815","日萬汽車有限公司","臺北市中山區濱江街180巷6弄臨10號1樓","",5000000,"0711008","1111107"
20,"12419661","銘泰文具紙品有限公司","臺北市中山區合江街130巷9號1樓","",1500000,"0720121","1111116"
21,"12608966","茂生總合有限公司","桃園市桃園區汴洲里春日路1631號1樓","",6000000,"0890831","1111115"
22,"12628689","柏瀛實業有限公司","臺南市安定區港口里港口333-18號","",560000,"0891004","1111128"
23,"12661650","鈺璽建設股份有限公司","新北市三重區中央南路65之1號","",90000000,"0891129","1111101"
24,"12669864","聖城科技實業有限公司","臺北市北投區中正街17巷1號1樓","",5000000,"0891204","1111102"
25,"12672501","雅饌企業有限公司","臺北市中山區南京西路1之1號10樓","",1000000,"0891212","1111103"
26,"12676605","甲由田科技股份有限公司","臺北市文山區羅斯福路5段257號1樓","",10000000,"0891228","1111101"
27,"12690233","丞信纖維有限公司","臺北市大同區承德路3段113巷3號1樓","",2000000,"0900301","1111118"
28,"12726112","龍鼎國際室內裝修有限公司","新北市板橋區龍興街73巷31之2號(3樓)","",1000000,"0891222","1111121"
29,"12767892","凱華實業股份有限公司","新北市五股區五工六路43號","",224915250,"0900320","1111125"
30,"12797170","赫立資實業有限公司","新北市中和區中正路二一一巷十三弄廿六號四樓","",1000000,"0900507","1111102"
31,"12825112","詳博實業有限公司","新北市新莊區中港二街115號1樓","",5000000,"0900621","1111124"
32,"12830754","詠益產業有限公司","雲林縣西螺鎮振興里振興七九號一樓","",5000000,"0900703","1111108"
33,"12836595","聖祐食品有限公司","臺中市西屯區福林里福科路620巷18弄22號","",5000000,"0900713","1111102"
34,"12864281","濬騰有限公司","臺北市萬華區開封街2段48號6樓之1","",10000000,"0900517","1111114"
35,"12909739","明誠不動產仲介經紀有限公司","高雄市三民區民族一路490號1樓","",1000000,"0901008","1111109"
36,"12922830","宏旺紡織品股份有限公司","桃園市八德區瑞興里仁德五路58號3樓","",10000000,"0901105","1111115"
37,"12938734","輝益國際企業有限公司","臺北市萬華區青年路32號9樓","",5000000,"0900815","1111108"
38,"12941870","鳴瀚有限公司","臺北市大安區辛亥路3段157巷24弄23號1樓","",800000,"0900827","1111122"
39,"12973302","鋒宜股份有限公司","臺北市大安區敦化南路1段205號7樓之5","",5000000,"0901231","1111117"
40,"13015060","盛業開發工程有限公司","臺北市內湖區內湖路1段203巷15號7樓","",2550000,"0910123","1111108"
41,"13043256","呈佳資訊有限公司","新北市樹林區佳園路3段73號","",5000000,"0910314","1111111"
42,"13174947","三昱有限公司","高雄市三民區本和街168號1樓","",500000,"0910524","1111130"
43,"14026804","漢陽旅行社股份有限公司","臺北市大安區忠孝東路3段207之3號3樓","",6000000,"0640208","1111109"
44,"14095055","馬可威運通股份有限公司","臺北市中山區長安東路1段21號9樓","",15000000,"0651108","1111125"
45,"15806481","慶陽交通有限公司","臺北市中正區和平西路2段21之1號1樓","",5000000,"0650504","1111101"
46,"15996525","浩森實業有限公司","新北市蘆洲區重陽街29號(1樓)","",1000000,"0740425","1111116"
47,"16029355","亨達食品有限公司","基隆市暖暖區暖暖街281巷68號","",3300000,"0860610","1111118"
48,"16045067","樂可樂食品股份有限公司","臺中市潭子區栗林里祥和路106巷21號3樓","",5000000,"0860624","1111104"
49,"16052587","晏霖國際有限公司","臺南市永康區塩行里中正路764巷21弄2號","",5000000,"0860701","1111109"
50,"16073106","偉集線切割工業股份有限公司","新北市新莊區化成路26號","",5000000,"0860722","1111104"
51,"16119476","鈜騰貿易有限公司","高雄市三民區自立一路522號11樓之1","",1000000,"0861118","1111108"
52,"16124800","航明船舶工程物料有限公司","高雄市前鎮區新生路9巷38號","",10000000,"0870114","1111115"
53,"16170705","環球經濟社股份有限公司","臺北市松山區敦化北路50巷23號","",10000000,"0861027","1111118"
54,"16222909","唐軒企業有限公司","臺南市官田區湖山里烏山頭98之4號","",1000000,"0860919","1111124"
55,"16228039","泉新電子有限公司","桃園市蘆竹區新興里文新街345巷30號","",3000000,"0860925","1111128"
56,"16274201","宗原油漆工程有限公司","苗栗縣頭份市流東里信德路469號1樓","",1000000,"0861121","1111110"
57,"16294564","洪龍有限公司","臺北市中山區錦州街46號9樓之1","",25000000,"0861230","1111123"
58,"16309692","霖之城國際有限公司","新北市三重區正義北路68號10樓之4","",14200000,"0870302","1111125"
59,"16346704","翊紡企業有限公司","臺中市西區大昌街二二八巷十二號一樓","",1000000,"0861219","1111107"
60,"16358052","冠元營造股份有限公司","","",0,"0870103","1111117"
61,"16364646","江侯企業有限公司","臺北市大安區敦化南路2段65號4樓","",5000000,"0870113","1111111"
62,"16490806","虹舜通信有限公司","臺北市萬華區德昌街206號","",2500000,"0870501","1111107"
63,"16511859","板神實業有限公司","高雄市小港區中船一村35之5號","",11000000,"0870527","1111128"
64,"16582690","玉壺春國際開發有限公司","新北市新店區建國路128巷3號3樓之1","",6500000,"0870505","1111123"
65,"16595695","多軸管理顧問有限公司","臺北市文山區新光路1段65巷24號9樓","",500000,"0870611","1111103"
66,"16605363","佑朗食品有限公司","臺北市中正區青島西路13號","",3000000,"0870710","1111123"
67,"16635036","佳特健康事業股份有限公司","新北市中和區中正路880號16樓之6","",32800000,"0870724","1111103"
68,"16667233","台螢貿易有限公司","臺中市南屯區永平路403號1樓","",6000000,"0871001","1111115"
69,"16679250","大字企業股份有限公司","桃園市八德區永豐里永豐路384巷12號","",22000000,"0871020","1111108"
70,"16686386","易勝股份有限公司","臺北市萬華區雙園街21巷21號","",8000000,"0871030","1111104"
71,"16703694","曲展曲木合板有限公司","彰化縣溪湖鎮番婆里彰水路二段313巷21號","",2400000,"0871126","1111104"
72,"16726654","昆佑企業有限公司","臺南市北區公園路337號","",5000000,"0880106","1111111"
73,"16734042","盛之緯企業有限公司","新北市板橋區三民路2段40號4樓之2","",3000000,"0880120","1111123"
74,"16762399","典鈺實業股份有限公司","臺北市中正區忠孝東路2段130號11樓之5","",5000000,"0871110","1111108"
75,"16790894","永孚實業有限公司","臺北市信義區永吉路189之3號1樓","",1000000,"0880308","1111125"
76,"16865016","崧誠企業有限公司","臺南市新市區永就里永就7之11號","",5000000,"0880302","1111107"
77,"16873578","中南紙器有限公司","臺中市烏日區五光里環中路7段217號","",1000000,"0880318","1111101"
78,"16901049","順勁企業有限公司","桃園市蘆竹區南崁路二段264號","",5000000,"0880426","1111129"
79,"16908937","和峰工程有限公司","新北市土城區中央路3段235巷2號1樓","",5000000,"0880504","1111103"
80,"16929969","福升國際顧問股份有限公司","桃園市中壢區育樂路82號1樓A","",3000000,"0880531","1111121"
81,"16942040","鵬環營造有限公司","新北市三峽區愛國路2號2樓","",3000000,"0880616","1111130"
82,"16970489","頤德投資股份有限公司","新北市板橋區中山路二段148巷10號1樓","",25000000,"0880729","1111118"
83,"16976580","瑋林紡織企業有限公司","桃園市新屋區新生里16鄰中興路112巷21號1樓","",7000000,"0880806","1111129"
84,"20881039","金寶石紙業股份有限公司","臺北市大安區新生南路3段4號10樓之1","",6000000,"0700312","1111123"
85,"22095418","天鑫企業有限公司","高雄市前鎮區瑞北路224號","",5000000,"0750224","1111124"
86,"22135501","明瑄企業股份有限公司","臺中市大里區立元路103號","",10000000,"0750522","1111128"
87,"22139181","嘉通實業有限公司","彰化縣彰化市平和里平安街三巷13號","",1000000,"0750528","1111117"
88,"22158763","壯樺廣告印刷股份有限公司","臺北市大同區南京西路76號5樓之2","",1500000,"0750614","1111115"
89,"22169419","鴻晟藥材有限公司","臺北市中正區汀洲路2段8號","",500000,"0750710","1111109"
90,"22175910","加佳快速彩色冲洗有限公司","臺北市中山區長春路2號1樓","",5000000,"0750729","1111122"
91,"22320689","三驊國際股份有限公司","臺北市中山區南京西路5之1號10樓之3","",7500000,"0751224","1111103"
92,"22402366","安代五金有限公司","新北市蘆洲區中正路185巷31弄41號","",1000000,"0760305","1111122"
93,"22441902","佳碁企業有限公司","臺北市北投區新興路158巷17號1樓","",5000000,"0760421","1111108"
94,"22457256","旭邦事業有限公司","新北市中和區連城路89巷48號9樓","",3000000,"0760522","1111128"
95,"22470321","寶磊興業有限公司","臺北市內湖區民權東路6段146號6樓之9","",5000000,"0760625","1111101"
96,"22491536","迪特國際股份有限公司","臺北市大安區忠孝東路3段305號6樓之1","",10000000,"0760502","1111117"
97,"22509803","郁銓精密工業股份有限公司","新北市土城區中華路2段251號","",5000000,"0760603","1111129"
98,"22522593","士新開發股份有限公司","臺北市中山區南京東路2段160號11樓","",20160000,"0760528","1111104"
99,"22525156","健晉實業股份有限公司","高雄市路竹區自由街87號1樓","",10000000,"0760409","1111125"
100,"22560786","台灣柏登工業有限公司","臺中市烏日區五光里環河路一段1036巷46號","",5000000,"0760710","1111104"
101,"22599585","欣盈精密工業股份有限公司","新北市新莊區民安路417巷21號","",18000000,"0760908","1111115"
102,"22656826","文山建設股份有限公司","新北市板橋區大豐里重慶路308巷19號7樓之2","",27000000,"0760619","1111102"
103,"22704279","鑫和企業有限公司","新北市土城區大暖路140號","",5000000,"0761231","1111121"
104,"22800239","群溢五金企業有限公司","彰化縣和美鎮鐵山里中興路二段26巷28號","",5000000,"0770330","1111130"
105,"22815606","明格實業有限公司","新北市樹林區三俊街65巷18弄10號2樓","",6000000,"0770420","1111101"
106,"22848487","孟浩企業有限公司","高雄市苓雅區四維四路199號10樓之5","",5000000,"0780203","1111118"
107,"22859998","尚達工程有限公司","桃園市桃園區中山里10鄰宏昌十二街485號","",3000000,"0770328","1111115"
108,"22899204","明宇投資股份有限公司","臺北市大安區和平東路1段256號4樓","",9900000,"0770613","1111117"
109,"22918407","國煇塑膠股份有限公司","臺中市龍井區忠和里台西南路228巷40弄2號1樓","",3500000,"0770511","1111103"
110,"22948253","煜順實業有限公司","新北市三重區光復路2段196巷41號","",2000000,"0770620","1111101"
111,"22988156","同邦房屋仲介有限公司","桃園市中壢區石頭里長江路8號","",3000000,"0770811","1111102"
112,"23071245","得原實業股份有限公司","新北市中和區景平路190號32樓之8","",6000000,"0771004","1111115"
113,"23103534","昶星電業有限公司","新竹市東明街48號","",1000000,"0771201","1111102"
114,"23122080","大洲乳品行有限公司","臺北市文山區木新路2段218巷21號1樓","",1000000,"0771027","1111117"
115,"23296032","佑芃資訊有限公司","臺北市松山區延吉街46巷6號6樓","",5000000,"0780417","1111128"
116,"23302029","珞雅實業股份有限公司","臺北市南港區南港路3段149巷51號3樓","",5000000,"0780429","1111109"
117,"23383486","驊璟企業有限公司","桃園市蘆竹區大竹里大竹路四八五巷十一號","",5000000,"0780704","1111118"
118,"23410370","樹懋企業有限公司","新北市永和區永貞路362號7樓","",5000000,"","1111114"
119,"23435533","宏餘股份有限公司","臺北市大同區承德路1段69巷11號1樓","",5000000,"0780804","1111102"
120,"23512088","展華拉鏈股份有限公司","新北市樹林區豐林街41之2號","",5000000,"0781027","1111103"
121,"23583941","永異不銹鋼有限公司","新北市樹林區保安街二段一六七巷二六號一樓","",2000000,"0790228","1111103"
122,"23590627","仟堡企業有限公司","臺北市大安區基隆路2段132巷1之1號1樓","",5000000,"0781115","1111101"
123,"23604220","地山世紀有限公司","臺北市中山區八德路2段189號2樓","",5000000,"0781221","1111114"
124,"23650342","嵩育企業股份有限公司","高雄市三民區博愛一路189號5樓之2","",10000000,"0790614","1111109"
125,"23651222","星瑋工程顧問有限公司","高雄市三民區歸綏街102號","",6000000,"0790625","1111107"
126,"23694171","允泰皮革實業有限公司","新北市蘆洲區三民路110巷47號3樓","",5000000,"0790407","1111130"
127,"23699984","怡眾交通器材有限公司","新北市新莊區化成路190巷7號(3樓)","",1000000,"0790416","1111114"
128,"23750757","儒園系統股份有限公司","新北市汐止區康寧街169巷25號10樓之3","",25000000,"0790531","1111111"
129,"23766569","香品有限公司","新北市中和區民治街二七巷一○號一樓","",5000000,"0790711","1111115"
130,"23810137","冠兌有限公司","臺中市豐原區中陽里同安街105巷7號","",5000000,"0790718","1111102"
131,"23841053","昊穎企業有限公司","新北市新莊區忠孝街29巷11之1號","",5000000,"0790825","1111121"
132,"23909216","勝大行印刷有限公司","臺北市中正區羅斯福路3段80號1樓","",2000000,"0791023","1111110"
133,"23934566","釆利實業有限公司","桃園市八德區介壽路二段三一六之二號三樓","",5000000,"0791109","1111123"
134,"23935657","富保工程有限公司","新北市土城區忠義路五三之二號","",1000000,"0791113","1111101"
135,"23992262","仟億科技有限公司","臺北市大安區嘉興街355號1樓","",5000000,"0791226","1111110"
136,"24218605","泓韻有限公司","臺中市南屯區文心路一段218號5樓之3","",6500000,"0970815","1111107"
137,"24222734","豐璽有限公司","新北市新店區玫瑰路60巷2號5樓","",250000,"0970822","1111128"
138,"24243668","新博企業有限公司","新北市泰山區中央路5巷17弄10號5樓","",3000000,"0971003","1111102"
139,"24266916","陶書園有限公司","臺中市神岡區社南里民生路15號","",1000000,"0971118","1111114"
140,"24267915","元寶國際影像股份有限公司","臺北市文山區辛亥路5段70號4樓","",1200000,"0971119","1111116"
141,"24270545","全英國際有限公司","桃園市龍潭區民族路294巷29號","",250000,"0971125","1111102"
142,"24290084","泉晟機械股份有限公司","臺南市永康區中正南路235巷3弄1之3號1樓","",500000,"0980107","1111123"
143,"24295362","開富興業有限公司","桃園市中壢區中興里榮安十二街15號1樓","",250000,"0980117","1111121"
144,"24302321","三昇國際貿易有限公司","臺北市松山區南京東路4段75巷24號","",1000000,"0971023","1111104"
145,"24318626","佳魁資訊股份有限公司","","",0,"0980109","1111103"
146,"24327131","椏比設計工程有限公司","臺北市信義區莊敬路423巷2弄17號","",1000000,"0980226","1111115"
147,"24345118","的沛文化科技有限公司","臺北市大安區忠孝東路3段305號6樓之2","",3000000,"0980508","1111117"
148,"24350527","敬華飯店股份有限公司","臺中市中區公園里10鄰公園路17號1樓、4樓至8樓","",110000000,"0980204","1111103"
149,"24355142","力鑽機械有限公司","臺中市豐原區水源路258巷81弄31之1號","",1000000,"0980217","1111107"
150,"24361664","天才國際資訊有限公司","臺北市中正區延平南路61號5樓之10","",250000,"0980227","1111111"
151,"24384809","錦展科技有限公司","臺中市西屯區逢福里櫻城1街80-3號4樓","",250000,"0980409","1111116"
152,"24400456","晟通開發有限公司","嘉義市東區安業里吳鳳南路166巷31號1樓","",200000,"0980505","1111102"
153,"24402378","鼎極傳媒有限公司","新北市三重區重新路五段609巷10號八樓","",1200000,"0980508","1111123"
154,"24404729","和成金屬有限公司","嘉義市西區福安里泰山一街60之1號1樓","",1000000,"0980513","1111104"
155,"24409484","瑞諺企業有限公司","臺南市南區府南里金華路1段484巷37弄75號1樓","",300000,"0980520","1111104"
156,"24412137","台灣徽商企業有限公司","高雄市岡山區本洲里本洲一街168號1樓","",250000,"0980525","1111108"
157,"24418033","北裕裝潢有限公司","臺中市南屯區三厝里黎明東街163號6樓之10","",1000000,"0980605","1111101"
158,"24420642","金連發電器有限公司","彰化縣永靖鄉永東村東門路218號1樓","",1000000,"0980609","1111117"
159,"24451004","卡其爾有限公司","臺北市松山區饒河街163號1樓","",2000000,"0980729","1111117"
160,"24451428","揚炫科技股份有限公司","臺北市大安區安和路1段104號5樓之1","",1000000,"0980730","1111116"
161,"24464401","巨兆醫訊科技有限公司","臺北市大安區安居街4號12樓","",1000000,"0980917","1111123"
162,"24468770","鈞傳媒國際行銷股份有限公司","臺北市內湖區港墘路221巷41號6樓之1","",1000000,"0981002","1111115"
163,"24481318","智貫科技股份有限公司","桃園市八德區大成里廣福路93巷9號","",1000000,"0981119","1111102"
164,"24491456","世珏有限公司","新北市永和區仁愛路226巷17號4樓","",1000000,"0981228","1111123"
165,"24504749","朗德科技有限公司","高雄市左營區重愛路359號3樓之3","",750000,"0981229","1111118"
166,"24532288","禾倉有限公司","臺北市松山區八德路4段233號1樓","",500000,"1030402","1111129"
167,"24539851","百億達實業有限公司","臺北市士林區福志路16號1樓","",500000,"1030422","1111104"
168,"24550840","應德有限公司","臺北市松山區復興北路101號8樓之7","",500000,"1030522","1111104"
169,"24552869","富樂商貿有限公司","新北市板橋區南雅東路8號8樓之30","",6030000,"1030529","1111103"
170,"24554206","構思創意科技有限公司","臺北市信義區基隆路2段51號9樓之6","",6000000,"1030603","1111125"
171,"24562705","百馨投資股份有限公司","臺北市松山區敦化北路205號7樓","",10000000,"1030630","1111109"
172,"24565908","添志有限公司","臺北市文山區景福街138號4樓","",1000000,"1030708","1111108"
173,"24566961","全鼎管理顧問有限公司","臺北市大安區延吉街233巷2號3樓","",1000000,"1030710","1111108"
174,"24567315","傑思特不動產仲介有限公司","臺北市中正區開封街1段105號3樓之9","",1000000,"1030711","1111109"
175,"24578306","天光美食有限公司","彰化縣員林市中正路130號2樓","",3000000,"1030522","1111124"
176,"24583639","清勝國際運通有限公司","桃園市中壢區五福里五光三街60號","",3000000,"1030620","1111124"
177,"24594100","福源將企業有限公司","臺中市西屯區西屯路三段宏恩2巷1號1樓","",2500000,"1030815","1111116"
178,"24601257","璽揚建設有限公司","臺中市后里區中和里中正路136號1樓","",3000000,"1030925","1111124"
179,"24603733","慧福有限公司","臺中市西區明智街30巷4號1樓","",100000,"1031009","1111101"
180,"24609407","摩訶德瓦有限公司","桃園市龜山區大湖里文三二街58號","",1000000,"1030610","1111101"
181,"24614268","東豪不動產股份有限公司","桃園市中壢區文化里長春二路205號2樓","",1500000,"1030625","1111122"
182,"24632673","惠創財務顧問有限公司","桃園市八德區大勇里忠勇五街6號19樓","",1000000,"1030901","1111130"
183,"24634150","椿騏車業有限公司","新竹市東區頂竹里東南街116號2樓","",5500000,"1030905","1111102"
184,"24636220","鼎固工程股份有限公司","新竹市東區忠孝路50號7樓之1","",3000000,"1030915","1111107"
185,"24641011","成紀科技有限公司","基隆市仁愛區南新街31巷1-12號底層","",1000000,"1030930","1111108"
186,"24654211","台灣心創電影有限公司","桃園市龜山區復興一路229號4樓之3","",1000000,"1031118","1111107"
187,"24657049","佳品國際開發有限公司","桃園市桃園區中興里民安路98號6樓","",2000000,"1031126","1111116"
188,"24658390","林景開發有限公司","高雄市前金區成功一路420號11樓之1","",2000000,"1030807","1111123"
189,"24660950","鼎山林建築開發股份有限公司","高雄市鼓山區中華一路125號8樓","",2000000,"1030902","1111124"
190,"24664800","榮逸科技有限公司","高雄市苓雅區義勇路155號2樓","",5300000,"1031008","1111115"
191,"24682146","台燁生機股份有限公司","高雄市苓雅區四維三路263號9樓","",10000000,"1040316","1111031"
192,"24699575","甲骨文廣告有限公司","新北市林口區忠孝三路42號","",1000000,"1031007","1111107"
193,"24707836","鈺興有限公司","新北市泰山區貴子路44號4樓","",3000000,"1031113","1111103"
194,"24713507","清垣實業有限公司","新北市永和區警光街10巷6號","",6000000,"1031210","1111104"
195,"24713611","酷盈有限公司","新北市新店區中央五街72之1號","",1000000,"1031211","1111130"
196,"24723337","齊輝環保科技有限公司","桃園市中壢區過嶺里福祥路259巷1號","",1200000,"1040126","1111109"
197,"24723505","薪璨實業有限公司","新北市瑞芳區深澳里深澳路151之1號","",500000,"1040127","1111115"
198,"24724693","九麒科技有限公司","新北市新莊區復興路2段139號13樓之1","",2000000,"1040202","1111104"
199,"24724960","葶茂物業管理顧問有限公司","新北市永和區環河東路3段142號6樓","",5000000,"1040203","1111110"
200,"24729058","超翔興業有限公司","新北市板橋區民治街26巷25號","",500000,"1040303","1111124"
201,"24730560","歐娜國際實業有限公司","新北市汐止區大同路1段141號(1樓)","",1000000,"1040310","1111122"
202,"24732103","英展資訊有限公司","新北市汐止區大同路2段312巷22號3樓","",1000000,"1040317","1111109"
203,"24740390","詩歌箴言有限公司","臺北市大安區師大路137之1號","",100000,"1030825","1111101"
204,"24763267","台灣創造餐飲股份有限公司","臺北市中正區衡陽路51號12樓之1","",60000000,"1031030","1111123"
205,"24769001","富連網股份有限公司","臺北市內湖區基湖路32號2樓","",270000000,"1031118","1111102"
206,"24779599","惠裕建設股份有限公司","新北市新莊區新泰路2之21號(2樓)","",10000000,"1031219","1111109"
207,"24802536","陳家廚房股份有限公司","金門縣金沙鎮西園里浯坑2之1號","",5000000,"1041124","1111124"
208,"24828521","金鈿彩印有限公司","臺中市北區文昌東二街116巷1號5樓之12","",500000,"1031225","1111103"
209,"24831997","銨達有限公司","臺中市豐原區朴子里豐勢路二段535巷76號","",2770000,"1040114","1111124"
210,"24835396","城皓工程有限公司","臺中市烏日區榮泉里榮泉路99巷28弄22號1樓","",100000,"1040203","1111101"
211,"24835430","鶴康屋健康事業股份有限公司","臺中市西區五權五街151號2樓之8","",28000000,"1040203","1111123"
212,"24840356","極緻美創意企業有限公司","臺中市后里區厚里里柑宅路3-15號","",580000,"1040306","1111117"
213,"24850699","海灣開發股份有限公司","花蓮縣花蓮市國治里節約街13號1樓","",4000000,"1031208","1111117"
214,"24852423","興陞精密有限公司","彰化縣和美鎮彰新路六段316巷18號","",1500000,"1031212","1111117"
215,"24854668","嘉呈交通工程有限公司","嘉義縣竹崎鄉沙坑村下厝7號1樓","",2000000,"1031218","1111122"
216,"24870914","峰鮮蔬果有限公司","嘉義市東區華南里和平路120號2樓","",2000000,"1040212","1111103"
217,"24871245","繁華青創股份有限公司","花蓮縣花蓮市國聯里國民一街59號1樓","",1400000,"1040212","1111116"
218,"24875278","典程企業有限公司","桃園市中壢區健行里中北路二段210號12樓","",300000,"1040309","1111130"
219,"24885228","勇瑩國際有限公司","苗栗縣苑裡鎮田心里田心80之8號","",5000000,"1040407","1111121"
220,"24899813","青龍國際貿易有限公司","臺南市北區東興里小東路307巷99號1樓","",500000,"1040414","1111102"
221,"24919022","元懋拉鏈實業股份有限公司","臺南市永康區西橋里中山南路43巷50-1號1樓","",300000,"1050119","1111121"
222,"24928042","飛夢林建設有限公司","臺南市永康區塩洲里塩洲二街196號1樓","",6000000,"1070306","1111110"
223,"24928774","角色咖啡車股份有限公司","臺北市大安區安和路2段63號6樓之1","",1450000,"1040119","1111123"
224,"24935310","艾菲卡直播股份有限公司","臺北市中山區中山北路3段49號7樓","",80548090,"1040205","1111103"
225,"24952773","大立資產有限公司","臺北市中山區新生北路3段48號1樓","",1000000,"1040408","1111103"
226,"24959380","葛威興業股份有限公司","臺北市士林區德行東路266巷8號2樓","",2000000,"1040423","1111117"
227,"24976418","睿發投資有限公司","臺北市信義區基隆路1段143號9樓之3","",8000000,"1040611","1111123"
228,"24980573","中汶生物科技股份有限公司","高雄市前鎮區成功二路88號4樓","",3870000,"1040501","1111109"
229,"24980855","巧金灯業有限公司","高雄市大寮區民義街13巷12號","",3000000,"1040505","1111117"
230,"24986611","次世代創意有限公司","高雄市鹽埕區五福四路260巷12號","",1000000,"1040615","1111031"
231,"24990100","鑫弘立實業有限公司","高雄市左營區政德路102號1樓","",510000,"1040710","1111104"
232,"25004539","英美工程有限公司","雲林縣斗六市八德里興合路37-2號1樓","",600000,"0980730","1111124"
233,"25030585","金磚有限公司","臺中市龍井區東海里藝術街19巷6號","",1030000,"0980911","1111117"
234,"25045356","尚暉科技有限公司","臺中市大里區永隆路139號2樓","",6000000,"0981007","1111130"
235,"25048059","桃鼎貿易有限公司","桃園市桃園區大原路53巷47號1樓","",400000,"0981012","1111115"
236,"25062185","合慶貿易有限公司","新北市汐止區大同路2段312巷16弄11號5樓","",5000000,"0981103","1111128"
237,"25079600","長威國際有限公司","新北市中和區復興路73號15樓之5","",5000000,"0981201","1111107"
238,"25081492","世睿生物科技股份有限公司","臺中市大里區國中路159號3樓","",3000000,"0981203","1111125"
239,"25087165","歷亮貿易有限公司","新竹市龍山里光復路1段476巷26號1樓","",200000,"0981211","1111107"
240,"25088523","村億實業有限公司","新北市樹林區柑園里大義路210號10樓","",5000000,"0981215","1111108"
241,"25100147","福均有限公司","臺北市內湖區港墘路103號1樓","",5697000,"0990128","1111129"
242,"25103469","森騰不動產租賃股份有限公司","臺北市大安區敦化南路1段200號12樓之1","",55000000,"0990209","1111130"
243,"25112609","晁顥投資有限公司","臺北市大安區敦化南路2段76號20樓","",15000000,"0990322","1111123"
244,"25116921","台灣卡普施股份有限公司","","",0,"0990402","1111115"
245,"25124963","華芸投資有限公司","臺北市大安區忠孝東路4段97號4樓之3","",37428410,"0990429","1111130"
246,"25125132","敦和事業有限公司","臺北市中正區羅斯福路2段150號12樓之4","",1000000,"0990429","1111121"
247,"25133631","亮亮的有限公司","臺北市中山區民生東路3段25號9樓","",1000000,"0990531","1111107"
248,"25138122","上喆科技有限公司","新北市中和區南華路30之5號3樓","",6000000,"0990615","1111121"
249,"25153426","嘉利機科技股份有限公司","桃園市觀音區成功路1段509號1樓","",35490000,"0990108","1111028"
250,"25156057","一同房屋仲介經紀有限公司","臺南市東區東門路2段259號1樓","",500000,"0990114","1111122"
251,"25159195","華旭光電股份有限公司","","",0,"0990120","1111108"
252,"25196831","崴鈦機械有限公司","雲林縣虎尾鎮埒內里埒內247之9號1樓","",400000,"0990415","1111117"
253,"25197780","巨翔開發股份有限公司","臺北市信義區基隆路一段141號13樓之7","",25000000,"0990416","1111117"
254,"25199627","慶生健有限公司","新竹市東區復興里自由路73號2樓","",1000000,"0990421","1111116"
255,"27208144","尊盟生化科技股份有限公司","高雄市三民區陽明路383號14樓","",5000000,"0931019","1111124"
256,"27265101","普芮科技有限公司","新北市樹林區太元街30號4樓","",5000000,"0930414","1111128"
257,"27272068","立譯科技有限公司","桃園市中壢區復興里長樂街八四巷一四號","",1000000,"0930422","1111124"
258,"27272285","遠東搬運起重有限公司","臺中市大雅區六寶里中清路五段97巷2弄10號1樓","",500000,"0930422","1111107"
259,"27294844","景揚國際實業有限公司","臺中市北屯區大坑里東山路二段六十七巷十九號一樓","",1000000,"0930519","1111110"
260,"27367938","健傑國際有限公司","臺北市信義區松隆路125號4樓之17","",1000000,"0931004","1111125"
261,"27383917","旭統智能有限公司","臺北市中山區中山北路2段79號3樓","",27000000,"0930625","1111128"
