﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00263609","德記通運股份有限公司","高雄市小港區平治街68號","陳芳美",15000000,"1111123"
2,"00291479","華新行實業股份有限公司","基隆市中正區港通里義一路210號2樓","黃大銘",60000000,"1111114"
3,"00355403","映騰通運股份有限公司","臺北市中山區長春路172號10樓之8","陳佩玲",28500000,"1111102"
4,"00385309","裕隆工程股份有限公司","基隆市中正區德義里信四路11號5樓","劉裕仁",60000000,"1111103"
5,"00416801","榮記報關有限公司","基隆市忠三路99號5樓14號","陳巧珣",5000000,"1111122"
6,"00657771","安錥交通股份有限公司","新竹縣湖口鄉中湖路20號1樓","莊乾正",36000000,"1111128"
7,"00806272","瑞科實業股份有限公司","基隆市仁愛區孝三路79巷11-4號","陳建宏",7500000,"1111103"
8,"00845985","隆利水電工程有限公司","基隆市中山區中平街7巷4號1樓","游鐘隆",5000000,"1111128"
9,"00850255","夢想通運有限公司","臺中市沙鹿區鹿寮里錦華街1號1樓","陳柏風",29000000,"1111117"
10,"00872547","僑泰汽車貨運股份有限公司","基隆市仁愛區忠三路99號7樓之11","吳有倫",4500000,"1111129"
11,"00884353","德鑫企業報關股份有限公司","基隆市仁愛區公園街337號4樓","安朱月寶",5000000,"1111107"
12,"01179307","大群育樂股份有限公司","桃園市蘆竹區六福一路195巷1弄8號","李達為",1000000,"1111103"
13,"01181612","大山銀樓寶石股份有限公司","臺北市中山區南京東路3段89巷3弄17號","蕭玉珠",5000000,"1111130"
14,"01194911","大景建設股份有限公司","臺北市中山區松江路82號3樓","林世谷",105000000,"1111114"
15,"01517124","國眾電腦股份有限公司","臺北市內湖區陽光街298號3樓","王超群",882301230,"1111125"
16,"01682616","大台北噪音防治股份有限公司","臺北市大安區信義路3段106號7樓之7","張興宗",30000000,"1111124"
17,"01809500","嘉陽紙器有限公司","桃園市龜山區萬壽路一段492之20號1樓","謝松雄",5000000,"1111128"
18,"01887370","太空梭高傳真資訊科技股份有限公司","新竹縣竹北市環科一路23號9樓之2","王玄輝",1391172710,"1111118"
19,"01887863","奕昌塑膠鋼模工業有限公司","新北市土城區亞洲路108巷10號","陳俊廷",2000000,"1111123"
20,"01982682","川慶科技股份有限公司","新北市新莊區化成路83巷12號","李惠隆",65000000,"1111129"
21,"02659037","榮金營造工程股份有限公司","臺北市信義區信義路5段150巷2號8樓之5","侯憲航",220000000,"1111124"
22,"02849488","敦煌彫刻有限公司","新竹市食品路134巷71號","林言達",5000000,"1111111"
23,"02949867","業升企業股份有限公司","臺中市神岡區豐洲里豐工中路63號","張文忠",81000000,"1111118"
24,"03013508","三永鐵工廠股份有限公司","桃園市龍潭區烏樹林里中豐路560號","周秀芳",31000000,"1111128"
25,"03028426","大安工研食品工廠股份有限公司","臺北市內湖區基湖路35巷6號5樓","許嘉興",305000000,"1111109"
26,"03042308","三越企業股份有限公司","臺北市中正區重慶南路2段51號11樓","邱創華",25000000,"1111102"
27,"03077609","太一廣告股份有限公司","臺北市大安區市民大道3段198號10樓","佐久間啓光",130000000,"1111129"
28,"03088401","中國衛生材料生產中心股份有限公司","彰化縣彰化市福田里彰南路6段424巷21號","張豐聯",76800000,"1111117"
29,"03089008","中國砂輪企業股份有限公司","新北市鶯歌區中山路64號","林伯全",1437127500,"1111117"
30,"03090005","中國銲條機械股份有限公司","新北市新店區安康路3段527號","黃振峰",140270000,"1111109"
31,"03090217","兆豐產物保險股份有限公司","臺北市中正區武昌街1段58號","梁正德",4420500000,"1111111"
32,"03115104","永大工程無限公司","新北市三峽區國慶路176號15樓","王清旺",11750000,"1111107"
33,"03133308","福蘊股份有限公司","臺北市中正區開封街1段75號2樓","黃柏翰",12000000,"1111128"
34,"03140820","永通實業股份有限公司","臺北市中山區吉林路150號2樓之2","劉志如",10000000,"1111110"
35,"03141004","立偉企業有限公司","臺北市中正區八德路1段62號","胡美月",2000000,"1111104"
36,"03148409","永業進出口股份有限公司","臺北市內湖區行愛路100號2樓","唐如萱",693000000,"1111124"
37,"03163604","功祥貿易有限公司","臺北市中山區建國北路2段88號4樓","王政仁",28000000,"1111110"
38,"03244000","明星化工股份有限公司","臺北市中正區博愛路136號4樓","蔡禮新",28000000,"1111128"
39,"03283306","厚生股份有限公司","臺北市中正區漢口街1段82號8樓","徐正材",3373260000,"1111117"
40,"03295302","南昌針織股份有限公司","臺北市大安區忠孝東路4段148號8樓之1","柯志翔",3500000,"1111125"
41,"03336704","泰安產物保險股份有限公司","臺北市中山區長春路145號","李松季",2974118920,"1111108"
42,"03354907","振興貿易股份有限公司","臺中市西屯區工業區三十二路72號2、3樓","王夢賢",20000000,"1111103"
43,"03417207","鄉野旅行社股份有限公司","臺北市中山區長安東路2段230號2樓之7","張永勝",12000000,"1111125"
44,"03435009","和泰產物保險股份有限公司","臺北市中山區松江路126號13樓","蔡伯龍",22000000000,"1111107"
45,"03557017","台灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","鄭泰克",62267319530,"1111115"
46,"03557115","臺灣產物保險股份有限公司","臺北市中正區館前路49號8~9樓","李泰宏",3622004000,"1111118"
47,"03578218","德貿股份有限公司","臺北市中正區林森北路5巷6號1樓","李華強",96000000,"1111130"
48,"03607500","聲寶股份有限公司","桃園市龜山區大華里頂湖26-3號","財團法人陳茂榜工商發展基金會",3842000000,"1111114"
49,"03615804","騰勝貿易有限公司","臺北市中正區八德路1段62號","胡美月",9000000,"1111104"
50,"03732107","泰國盤谷銀行股份有限公司","臺北市中山區松江路121號","潘亮成",1000000000,"1111109"
51,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德",129774222690,"1111123"
52,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","林謙浩",80296935210,"1111111"
53,"04150135","協機工業股份有限公司","桃園市中壢區永福里2鄰西園路99號","林清池",249000000,"1111118"
54,"04215783","富都企業股份有限公司","臺北市中正區襄陽路6號7樓","方家翔",18000000,"1111110"
55,"04216170","霖園投資股份有限公司","臺北市大安區仁愛路4段296號24樓","林翁全",29154600000,"1111122"
56,"04224755","台灣揚子江企業股份有限公司","臺北市中山區長安東路1段23號10樓之5","孔仲儀",1000000,"1111102"
57,"04226986","同欣電子工業股份有限公司","臺北市中正區延平南路83號6樓","陳泰銘",1608138640,"1111107"
58,"04228865","華志股份有限公司","臺北市中正區懷寧街64號2樓","陳飛龍",50000000,"1111124"
59,"04237301","甲暉股份有限公司","臺北市中山區南京東路2段100號7樓","張惠雯",10000000,"1111116"
60,"04238076","揚航通運股份有限公司","高雄市左營區重上街7號3樓之2","莊錦燕",19000000,"1111107"
61,"04256186","東遠交通企業有限公司","高雄市小港區大房路58之2號1樓","蘇國嘉",8000000,"1111122"
62,"04261414","交通貿易股份有限公司","臺北市中正區開封街1段105號8樓之2","張子偉",50000000,"1111114"
63,"04301485","佳豐機械設計工業股份有限公司","新北市三芝區田心子26之1號","高慧伶",68000000,"1111130"
64,"04301491","莎美娜實業股份有限公司","新北市新店區北新路3段207之5號9樓","周雅聆",600000000,"1111110"
65,"04305551","泉萬機器工業股份有限公司","臺北市大同區承德路1段17號16樓之1","陳光裕",48000000,"1111116"
66,"04308451","元利水電工程股份有限公司","臺北市北投區大興街55號","潘信義",100000000,"1111118"
67,"04326063","京華建設股份有限公司","臺北市松山區復興北路369號6樓之2","吳文國",58000000,"1111103"
68,"04339460","志新貿易有限公司","臺北市中山區建國北路2段88號6樓","林後山",28000000,"1111110"
69,"04359731","力樹有限公司","臺北市大同區塔城街51號","李介文",8000000,"1111116"
70,"04361125","復興煤礦股份有限公司","臺北市中山區松江路82號3樓","林世谷",60000000,"1111121"
71,"04379526","大楠有限公司","臺北市中山區長安東路1段43巷4號1樓","許耀文",15000000,"1111102"
72,"04385359","弘友股份有限公司","臺北市松山區南京東路4段164號6樓","吳源次",141835000,"1111102"
73,"04386575","浪凡網路科技股份有限公司","臺北市松山區八德路2段400號6樓之2","王冠中",532424030,"1111117"
74,"04386929","凱宏航空貨運承攬股份有限公司","臺北市內湖區瑞光路618號9樓","孟志福",39000000,"1111118"
75,"04399059","九如實業股份有限公司","臺北市中山區建國北路1段90號9樓","林世閎",150000000,"1111104"
76,"04403309","伸達貿易股份有限公司","新北市三重區三和路四段118巷11號","林宸庸",5000000,"1111123"
77,"04411770","誠泉企業有限公司","臺北市北投區裕民六路120號4樓","江欣庭",20000000,"1111102"
78,"04412124","欣臨企業股份有限公司","臺北市中山區南京東路3段70號4樓","陳海天",123000000,"1111101"
79,"04432374","六都通運股份有限公司","臺北市士林區承德路5段54之1號1樓","戰程",57500000,"1111121"
80,"04435127","祥弘通商股份有限公司","臺北市中山區松江路101號5樓之2","賴碧純",25000000,"1111125"
81,"04437321","仁宏企業股份有限公司","臺北市中山區長安東路2段52號7樓之2","施孟宏",6000000,"1111101"
82,"04437820","勝日化工股份有限公司","臺北市中正區羅斯福路2段70號12樓之8","周冠宇",10000000,"1111114"
83,"04470860","林姓實業股份有限公司","臺北市大同區重慶北路1段73號2樓","林溫豐",45000000,"1111108"
84,"04476652","晉一化工股份有限公司","臺北市大同區南京西路22號11樓","賴宏榮",320000000,"1111128"
85,"04480733","金名城股份有限公司","臺北市大同區重慶北路1段1號之1","張益宗",22000000,"1111108"
86,"04492338","國高紙品股份有限公司","臺北市大同區天水路31號","陳廖紅鳳",99000000,"1111130"
87,"04516492","台鏞實業有限公司","臺北市中山區北安路570號7樓","陳志平",26000000,"1111130"
88,"04518338","游氏開發有限公司","臺北市大同區赤峰街27號3樓","游宛崙",5000000,"1111111"
89,"04567359","萬年百貨股份有限公司","臺北市中山區長安東路1段9號9樓","侯傑騰",4000000,"1111110"
90,"04569568","益騰實業有限公司","臺北市萬華區武成街63巷12弄5號3樓","",7000000,"1111115"
91,"04580402","萬太交通有限公司","臺北市信義區大道路60號1樓","姜祈福",5000000,"1111122"
92,"04631232","恆進企業股份有限公司","臺北市中山區南京東路1段138號7樓","陳瑞文",20000000,"1111129"
93,"04641604","加騏股份有限公司","新北市新莊區化成路630巷19弄6號","劉水銀",28000000,"1111124"
94,"04653235","華冠船務代理股份有限公司","臺北市中山區長春路380號6樓之1","何英津",20000000,"1111121"
95,"04662500","嘉成營造工程股份有限公司","臺北市大安區仁愛路4段376號9樓","章宗鵬",278683330,"1111104"
96,"04665915","永燁橡膠有限公司","新北市新莊區思源路112巷6號","廖俊源",5000000,"1111124"
97,"04669433","金品實業有限公司","臺北市士林區中山北路7段124巷2號1樓","黃正宏",25000000,"1111129"
98,"04698269","中國端子電業股份有限公司","基隆市七堵區六堵里工建路1-7號","謝春輝",855000000,"1111111"
99,"04699350","順康貿易股份有限公司","臺北市內湖區瑞光路583巷26號5樓","鄭葭生",15000000,"1111107"
100,"04713260","汎飛股份有限公司","臺北市松山區南京東路4段164號6樓","陳秋菊",139954000,"1111110"
101,"04738375","志邦企業股份有限公司","臺北市大安區敦化南路2段67、69號14樓","陳明宏",400000000,"1111125"
102,"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強",13547626070,"1111121"
103,"04751427","德沛有限公司","桃園市桃園區樹仁三街87巷11號7樓","嚴之偉",5000000,"1111116"
104,"04752410","經邦通運股份有限公司","高雄市鳳山區過雄一街29巷26號1樓","黃馨主",25000000,"1111109"
105,"04755612","華新餐廳股份有限公司","臺北市松山區八德路3段20號11樓","詹金山",30000000,"1111118"
106,"04758174","進丁企業有限公司","臺北市大同區民生西路323號9樓之5","林宏奇",15000000,"1111103"
107,"04777186","晟銘電子科技股份有限公司","臺北市內湖區民權東路6段27號2、3、4、5、6樓","林木和",1959350180,"1111101"
108,"04790934","名喬建設股份有限公司","臺北市大安區市民大道4段102號15樓","曹郁妙",75000000,"1111115"
109,"04807528","福基創新材料股份有限公司","基隆市七堵區大華二路144號","陳明聰",460018180,"1111118"
110,"04823034","亞豐通運有限公司","桃園市平鎮區大勇街84號（1樓）","鍾汪寶珠",10000000,"1111125"
111,"04825223","欣原精機股份有限公司","臺北市大安區忠孝東路4段233號5樓之3","陳光輝",15000000,"1111114"
112,"04834237","維昌精密股份有限公司","臺北市內湖區陽光街347號5樓之1","張瓊甄",27000000,"1111111"
113,"04834291","有鑫事業有限公司","新北市板橋區四川路1段141號3樓","謝幸純",5000000,"1111107"
114,"04836381","年一機械工程有限公司","新北市泰山區辭修路14號","邱柯花敏",3000000,"1111123"
115,"04850123","中祥食品工業股份有限公司","桃園市八德區廣福路613號","李昭志",84000000,"1111107"
116,"04855529","延壽藥品股份有限公司","新北市中和區圓通路305巷3弄3號","王志誠",10000000,"1111123"
117,"04884691","益利汽車有限公司","臺北市文山區羅斯福路6段126號1樓","陳錦林",1000000,"1111129"
118,"04887418","頤坊企業有限公司","臺北市內湖區洲子街100號4樓","陳信肯",20000000,"1111103"
119,"04890618","國暉國際有限公司","新北市新店區中正路542之1號4樓","程琮鈞",10000000,"1111109"
120,"04921056","全坤建設開發股份有限公司","新北市三重區碧華里集賢路201-1號1樓","李勇毅",2245505300,"1111104"
121,"04934334","全域股份有限公司","臺北市信義區東興路59號9樓","鄒景文",200000000,"1111114"
122,"04948484","瑪居禮電波工業股份有限公司","新北市瑞芳區瑞芳工業區頂坪路31號","顏志耀",246340000,"1111110"
123,"04960944","昇遠實業有限公司","新北市五股區五權三路22號","林秀鳳",5000000,"1111102"
124,"04966010","卡東股份有限公司","臺北市大安區忠孝東路4段101巷43號","蔡敏楨",100000000,"1111110"
125,"04975453","新美珍國際股份有限公司","臺南市南區大忠里大同路2段640巷94弄21號","褚顯明",10000000,"1111111"
126,"04989055","裕工潤保股份有限公司","新北市三峽區成福路105巷11號","黃博忠",7000000,"1111103"
127,"05002822","聯美紙業有限公司","新北市新店區寶高路7巷2號","郭淑蓮",68000000,"1111118"
128,"05004912","九崧有限公司","臺北市中正區汀州路1段283號6樓之1","劉金定",6000000,"1111104"
129,"05008608","幸賀股份有限公司","新北市汐止區新台五路1段81號14樓之7","王源祥",223146000,"1111102"
130,"05010885","祥清工程股份有限公司","臺北市大安區瑞安街135巷11號1樓","何月麟",50000000,"1111111"
131,"05025711","民芳設計室內裝修工程有限公司","臺北市中正區和平西路1段80號3樓","徐桂蓮",5000000,"1111110"
132,"05027020","山信企業有限公司","新北市林口區南勢街19號2樓","吳慶珠",5000000,"1111114"
133,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","邱月琴",94725000000,"1111110"
134,"05055876","兆明實業股份有限公司","桃園市楊梅區秀才路968之1號3樓","郭兆東",60000000,"1111118"
135,"05071593","巨廣股份有限公司","臺北市中正區汀州路1段220號3樓","張大維",2000000,"1111128"
136,"05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍",36687000000,"1111115"
137,"05076204","統友貿易股份有限公司","臺北市士林區德行西路37號5樓","洪正宗",72000000,"1111122"
138,"05088166","雅飛有限公司","臺北市松山區敦化北路207號5樓之2","黃人傑",12000000,"1111121"
139,"05113637","朝興昌投資股份有限公司","新北市三重區重新路5段609巷8號7樓之4","鮑佩鈴",436470000,"1111122"
140,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",7778434310,"1111110"
141,"05198179","有皇實業股份有限公司","桃園市龍潭區梅龍路393巷113號","黃成釗",10000000,"1111129"
142,"05198895","君府企業有限公司","新北市新莊區中正路694巷47號","卓立女",5000000,"1111108"
143,"05257161","全翊纖維工業股份有限公司","臺北市大同區承德路1段35號12樓","何錦昌",29000000,"1111124"
144,"05258719","育菁實業有限公司","新北市鶯歌區東湖路19之2號","藍學位",4000000,"1111121"
145,"05258817","好吉有限公司","臺北市大同區重慶北路1段22號1樓之6，22之7號，22之28號","謝麗卿",1000000,"1111130"
146,"05425239","同心工程事業股份有限公司","臺北市內湖區洲子街79之1號5樓之1","林宗翰",100000000,"1111109"
147,"05627283","千鴻家具有限公司","新北市永和區成功路1段93巷20弄5號","陳宏志",6600000,"1111124"
148,"05633594","翡仕實業股份有限公司","臺北市南港區重陽路223號4樓","陳昭仲",78000000,"1111107"
149,"05642340","台灣車管家國際股份有限公司","臺北市大安區忠孝東路4段270號11樓之4","紀春錦",5000000,"1111129"
150,"05791093","紘圻企業股份有限公司","臺中市外埔區大東里甲后路五段126號","",10000000,"1111118"
151,"05791333","佑益烤漆工業股份有限公司","臺中市大甲區幼六路5號","鄭鴻達",100000000,"1111125"
152,"05831187","岳聲企業有限公司","臺中市太平區太平里永豐路268之1號","賴伶卿",1000000,"1111111"
153,"05831840","欽元造機股份有限公司","臺中市大里區內新里新仁路2段241巷1號","林元倉",10000000,"1111109"
154,"05834987","頂裕食品股份有限公司","臺中市南屯區文山里工業區23路24號","楊奕焜",28800000,"1111122"
155,"05871069","聯虹工程股份有限公司","臺北市信義區光復南路495號4樓","吳晶晶",108300000,"1111130"
156,"05942162","僑星齒輪股份有限公司","彰化縣秀水鄉鶴鳴村彰鹿路295號","吳森雄",219826000,"1111103"
157,"06036069","大有齒輪有限公司","臺中市南區江川里美村路二段385號1樓","鐘政雄",3000000,"1111116"
158,"06281956","農家樂股份有限公司","嘉義縣竹崎鄉鹿滿村水景頭13號","張育禎",15300000,"1111123"
159,"06382547","頂生行股份有限公司","臺南市永康區西灣里永大路2段303號","林維儀",5000000,"1111102"
160,"06386543","東豐交通工業股份有限公司","臺南市新市區興業路1號","吳三仁",55000000,"1111129"
161,"06667446","京城建設股份有限公司","高雄市左營區博愛二路150號12樓","蔡天贊",3690563790,"1111125"
162,"06667494","鑫御實業有限公司","高雄市前鎮區實業路１７６號","黃同宏",20000000,"1111118"
163,"06668108","亞鉑化工股份有限公司","高雄市楠梓區經建路5之1巷7號","陳憲明",50000000,"1111125"
164,"06725311","鶴群資訊企業有限公司","高雄市左營區博愛二路198號15樓之2","陳吉新",8000000,"1111103"
165,"07053500","中孚染料股份有限公司","桃園市蘆竹區瓦窯里南山路一段418號","洪正成",102600000,"1111101"
166,"07137207","有生實業股份有限公司","桃園市桃園區會稽里大有路543號5樓","陳建州",10467600,"1111115"
167,"07143361","賀上投資股份有限公司","新北市三重區重新路2段42之7號3樓","蔡桂",10300000,"1111130"
168,"07183428","邦德股份有限公司","臺北市松山區敦化南路1段21號6樓","廖武雄",10000000,"1111124"
169,"07231006","亞細亞貿易股份有限公司","臺中市西屯區協和里工業區32路72號1樓","王夢賢",20000000,"1111102"
170,"07429978","裕永實業有限公司","新北市淡水區商工路391號","劉昌熾",13500000,"1111103"
171,"07439300","瑞宏貿易有限公司","臺北市大同區長安西路56號1樓","吳忠文",5000000,"1111124"
172,"07446702","新芳春茶行兩合公司","臺北市大同區民生西路309號","王傳堅",460000,"1111129"
173,"07492819","新寶纖維股份有限公司","臺北市大同區長安西路289號2樓","莊英男",10000000,"1111104"
174,"07510008","榮泰股份有限公司","臺北市中山區南京東路2段38號10樓","蔡李芳蓮",57000000,"1111115"
175,"07525207","台灣農林股份有限公司","臺北市內湖區潭美街285號","吳清源",7900000000,"1111123"
176,"07611569","嘉業合成樹脂股份有限公司","新北市三重區集成路5號","",25000000,"1111116"
177,"07615452","宇新禾工業股份有限公司","臺北市士林區葫蘆街134號1樓","林秋波",23500000,"1111118"
178,"07618205","翰橋貿易股份有限公司","臺北市南港區南港路3段80巷44號5樓","林聖鈞",45000000,"1111109"
179,"07634612","臺鍍科技股份有限公司","臺北市松山區南京東路3段287號4樓","蕭秀清",239672890,"1111111"
180,"07659161","泰樂利研磨砂輪股份有限公司","臺北市大同區承德路3段299巷11號1樓","黃栢吉",11000000,"1111101"
181,"07664426","佳星汽車實業股份有限公司","臺北市松山區光復南路13巷39號","張正力",3360000,"1111102"
182,"07707804","旺陞貿易有限公司","臺北市北投區立德路120巷19號1樓","陳萬旺",25000000,"1111108"
183,"07711954","龍田企業有限公司","臺北市大安區仁愛路3段43號7樓","王家明",10000000,"1111124"
184,"07714137","利誼金屬股份有限公司","桃園市觀音區草漯里大同二路一號","李永華",22000000,"1111103"
185,"07717802","隆意工業股份有限公司","桃園市新屋區中華路1251巷48號","陳進吉",30000000,"1111124"
186,"07727822","和瑩工業有限公司","新北市三芝區三民街39巷8號8樓","周柏志",5000000,"1111116"
187,"07731797","信通稅務顧問股份有限公司","新北市林口區忠孝三路63號16樓","林奎帆",1200000,"1111116"
188,"07736630","文選股份有限公司","新北市三重區重新路5段609巷16號8樓之15","黃逢源",15000000,"1111121"
189,"07838854","中鴻鋼鐵股份有限公司","高雄市橋頭區芋寮里芋寮路317號","曾貴松",14355444460,"1111107"
190,"07932990","慶益工業股份有限公司","高雄市路竹區復興路1之8號1樓","蘇慶村",12000000,"1111108"
191,"07933098","崧銘交通股份有限公司","高雄市湖內區中山路1段25號","李鴻章",15000000,"1111103"
192,"08096909","臺東縣農產股份有限公司","臺東縣臺東市豐原里中華路4段861巷350號","饒慶鈴",28720000,"1111130"
193,"08121837","花蓮縣農產運銷股份有限公司","花蓮縣鳳林鎮林榮里林榮路338號","顏新章",3000000,"1111116"
194,"09413621","金大派通運有限公司","新北市中和區中興街237巷1號（1樓）","金倉元",50000000,"1111130"
195,"09415487","英方企業有限公司","臺北市大安區和平東路2段18巷6號1樓","陳國定",20000000,"1111124"
196,"09421093","攸紘企業股份有限公司","臺北市大安區敦化南路2段95號14樓","黃國艦",144000000,"1111121"
197,"09423867","浩揮股份有限公司","臺北市中正區羅斯福路3段50號6樓","邱春兆",10000000,"1111101"
198,"09429258","邦聯股份有限公司","臺北市中山區松江路71號10樓","邢台明",25000000,"1111101"
199,"09473710","華鼎電子工業股份有限公司","新北市汐止區新台五路一段79號3樓之13","洪金環",79200000,"1111117"
200,"09479334","鴻萊實業股份有限公司","臺北市中山區南京東路3段208號5樓","林志平(JORGE UY LYMN)",28860000,"1111122"
201,"09489086","信恆有限公司","臺北市士林區後港街118號5樓","陳本生",21000000,"1111128"
202,"09490794","香港商雅是達電子有限公司","臺北市內湖區西湖里瑞光路608號3樓","林揚東",5000000,"1111110"
203,"11026506","大同股份有限公司","臺北市中山區集英里21鄰中山北路3段22號","王光祥",23395366850,"1111109"
204,"11071706","三榮煤礦股份有限公司","臺北市中山區松江路82號3樓","林秀枝",60000000,"1111111"
205,"11072206","三榮建材工業股份有限公司","新北市汐止區新台五路1段173號6樓","林漢昇",12000000,"1111123"
206,"11072304","大台北區瓦斯股份有限公司","臺北市松山區光復北路11巷35號1、4、5、13樓","謝榮富",5163580000,"1111121"
207,"11081991","中央再保險股份有限公司","臺北市中山區南京東路2段53號11、12樓","楊誠對",5903887500,"1111108"
208,"11099303","南山產物保險股份有限公司","臺北市中正區黎明里忠孝西路1段6號15、17、18及19樓","蔡漢凌",2000000000,"1111117"
209,"11134505","中國華懋化學企業股份有限公司","臺北市信義區虎林街120巷120號2樓","劉鯤",6600000,"1111118"
210,"11250010","宏谷實業股份有限公司","臺北市中山區松江路82號3樓","林世谷",70000000,"1111114"
211,"11325589","忠正股份有限公司","臺北市松山區復興北路57號5樓","林育群",786870000,"1111107"
212,"11332202","東元電機股份有限公司","臺北市南港區三重路19-9號5樓","邱純枝",21387966160,"1111125"
213,"11381701","亞洲航空股份有限公司","臺南市仁德區仁愛里機場路1050號","盧天麟",1620477910,"1111117"
214,"11414604","台灣協盛昌股份有限公司","臺北市大安區仁愛路4段109號6樓","劉惟林",20000000,"1111117"
215,"11461211","信勝有限公司","臺北市大安區忠孝東路4段285號9樓之1","徐宗梅",5000000,"1111117"
216,"11547230","高林實業股份有限公司","臺北市松山區敦化北路201之1號6樓","李忠良",2091110930,"1111122"
217,"11652838","華淵電機工業股份有限公司","新竹縣湖口鄉新竹工業區中華路18號","片山寛太郎",452540000,"1111101"
218,"11658137","華泰大飯店企業股份有限公司","臺北市中山區中山里林森北路369號","陳天貴",850000000,"1111103"
219,"11689309","盛祥實業股份有限公司","臺北市中正區衡陽路51號8樓之2","李清良",3500000,"1111118"
220,"11708100","雄獅鉛筆廠股份有限公司","新北市板橋區中山路1段186號","李翼文",605000000,"1111121"
221,"11710106","惠台實業股份有限公司","臺北市大安區濟南路3段39之2號1樓","張伯欣",27580000,"1111125"
222,"11722102","華聯工程股份有限公司","臺北市松山區南京東路3段262號之4","鄭國勲",160000000,"1111109"
223,"11740208","源弘企業有限公司","臺北市大安區敦化南路1段160巷25號1樓","羅麗珠",10000000,"1111110"
224,"11746603","建林工業股份有限公司","臺北市中山區松江路82號3樓","林世谷",100000000,"1111108"
225,"11752105","華大鈞股份有限公司","臺北市中山區南京東路3段91號5樓之5","陳旻菀",10000000,"1111125"
226,"11825450","福華電子股份有限公司","臺北市中山區中山北路3段22號","王李榮",1399830600,"1111104"
227,"12029220","麒麟旅行社股份有限公司","臺北市中山區民權東路1段36號3樓之1","許錦隆",6000000,"1111121"
228,"12116028","祐明實業有限公司","臺北市大同區承德路3段230號12樓","王悅容",31500000,"1111125"
229,"12120971","嵩濤興業股份有限公司","桃園市龜山區優美街7巷8號 (1樓)","聶平政",2000000,"1111101"
230,"12121676","吉門企業股份有限公司","臺北市大安區復興南路1段243號9樓","莊威",22000000,"1111108"
231,"12126551","美麗華大飯店股份有限公司","臺北市中山區民權東路3段2號12樓","黃安迪",2828621700,"1111108"
232,"12131180","樹盛營造股份有限公司","臺北市文山區木柵路1段81號2樓","莊春農",75000000,"1111107"
233,"12134671","三隆船務代理有限公司","臺北市中山區南京西路5－1號10樓之3","",9000000,"1111103"
234,"12135019","汎亞小客車租賃有限公司","桃園市楊梅區大同里6鄰楊新北路2巷11號","彭武通",3000000,"1111125"
235,"12138114","漢民科技股份有限公司","臺北市大安區敦化南路2段38號14樓","黃民奇",1500000000,"1111107"
236,"12139612","潤泰創新國際股份有限公司","臺北市中山區八德路2段308號11樓之1","簡滄圳",31602500950,"1111115"
237,"12149739","日伸交通事業有限公司","臺北市萬華區西藏路328號1樓","呂學儒",2500000,"1111104"
238,"12150637","三河實業股份有限公司","臺北市大安區敦化南路2段67號16樓","陳田文",20000000,"1111102"
239,"12155083","聖文企業有限公司","彰化縣社頭鄉社頭村杜斗路一段428號","蕭成基",26000000,"1111129"
240,"12160255","新竹化工實業股份有限公司","臺北市中山區松江路82號3樓","林美伸",173400000,"1111109"
241,"12168600","朝田企業股份有限公司","臺中市南區樹德里大慶街二段61之1號2樓","邱水來",14000000,"1111124"
242,"12174217","台灣固而美工業股份有限公司","臺北市中山區中山北路2段39巷6號6樓","張振海",211000000,"1111129"
243,"12176550","東源實業股份有限公司","臺北市內湖區內湖路1段388號6樓","林國川",86000000,"1111116"
244,"12187825","雨威企業股份有限公司","臺北市士林區中山北路5段829巷19號1樓","林雨生",28000000,"1111121"
245,"12192279","康壯股份有限公司","基隆市中正區港通里義一路210號1樓","余美智",10000000,"1111123"
246,"12195466","匯僑股份有限公司","臺北市松山區民生東路3段131號5樓","廖述群",778344320,"1111108"
247,"12197725","三多士股份有限公司","臺北市大安區四維路208巷3之1號1樓","吳昭雄",111998000,"1111123"
248,"12214105","平達貿易股份有限公司","臺北市中山區林森北路50號10樓之5","趙令平",12000000,"1111129"
249,"12217882","浩展實業股份有限公司","桃園市中壢區內定二十街126巷28號","呂岡諭",35000000,"1111118"
250,"12233911","坤辰營造股份有限公司","桃園市蘆竹區忠孝街12號(1樓)","黃琪文",50000000,"1111118"
251,"12234221","力灃交通有限公司","臺北市中山區新生北路3段27號1樓","蔡秀娥",4000000,"1111124"
252,"12238726","寶德實業有限公司","臺北市萬華區環河南路3段109號5樓","邱美菁",10000000,"1111124"
253,"12277403","五揚企業股份有限公司","臺北市中山區南京東路2段66號7樓","楊錫濸",25000000,"1111117"
254,"12283989","榮程實業股份有限公司","臺北市士林區忠誠路1段82號3樓","黃翰文",5000000,"1111128"
