﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"01813265","厚季企業有限公司","臺北市士林區福港街30巷4號2樓","",5000000,"0741128","1110524"
2,"01985739","弘生鋁業有限公司","新北市三重區大智街119號","",1800000,"0741113","1110509"
3,"02055901","鑫鎰機械工廠股份有限公司","基隆市中正區入船里中正路156號","",12000000,"0560522","1110519"
4,"04303913","寶珍銀樓有限公司","臺北市大同區延平北路2段165號","",1500000,"0630607","1110513"
5,"04545124","萬企塑膠廠有限公司","新北市汐止區樟樹2路28號","",1500000,"0630731","1110512"
6,"04831180","立松有限公司","臺北市大同區民族西路225巷38之2號1樓","",8100000,"0711129","1110512"
7,"05050648","國匯實業有限公司","臺北市中山區錦州街36號10樓","",1000000,"0680608","1110525"
8,"05630294","正園有限公司","新北市永和區中正路一六四號","",5000000,"0730512","1110520"
9,"05642828","協融國際有限公司","臺北市中正區師大路146號","",5000000,"0740530","1110523"
10,"07649256","奇享企業有限公司","臺北市大同區延平北路2段13號1樓","",5000000,"0690227","1110531"
11,"12604027","仲鈦建設有限公司","","",0,"0890824","1110519"
12,"12611532","仟笠坊有限公司","臺中市清水區中興里中興街二一之三號一樓","",1000000,"0890904","1110517"
13,"12654124","名門清潔有限公司","臺北市松山區八德路4段91巷5號1樓","",500000,"0891006","1110523"
14,"12666331","陸安勞務股份有限公司","臺北市大安區忠孝東路4段270號12樓","",10000000,"0891121","1110520"
15,"12772282","基禾實業有限公司","新北市中和區大勇街６０巷３５號１樓","",1000000,"0900326","1110527"
16,"12775020","至煇實業有限公司","新竹縣竹北市鹿場里17鄰成功十一街125號","",1000000,"0900329","1110504"
17,"12796904","日盛煤氣有限公司","桃園市龜山區萬壽路1段231號1樓","",1000000,"0900507","1110505"
18,"12803383","育杏企業有限公司","新北市新店區安興路85之16號7樓","",2500000,"0900515","1110525"
19,"12845948","峰鼎實業有限公司","高雄市大樹區水安里安和街一○三巷九之一號一樓","",1000000,"0900801","1110518"
20,"12859344","歐柏醫療器材有限公司","新北市汐止區康寧街169巷23號11樓之1","",2000000,"0900501","1110505"
21,"12869954","頎龍網訊股份有限公司","臺北市文山區羅斯福路5段176巷19號3樓","",4000000,"0900604","1110509"
22,"12880058","定茂生物科技股份有限公司","臺北市中山區中山北路2段65巷32號","",20980000,"0900713","1110502"
23,"12893764","正直村有機有限公司","臺中市西區五權路2之202號1樓","",5880000,"0900903","1110520"
24,"12915768","全揚國際開發有限公司","彰化縣二林鎮北平里仁愛路三五八號","",1000000,"0901022","1110519"
25,"12922509","世建宏工程有限公司","新北市新莊區中正路新建巷15弄40之1號","",3000000,"0901105","1110525"
26,"12943173","華靖生物科技股份有限公司","臺北市內湖區民權東路6段123巷16號5樓之1","",2000000,"0900830","1110525"
27,"12954277","桔思創意設計有限公司","臺北市松山區南京東路4段107號3樓","",5000000,"0901019","1110525"
28,"12971108","馬克投資股份有限公司","臺北市內湖區成功路4段30巷28弄5號4樓","",9950000,"0901224","1110525"
29,"12990421","視航科技股份有限公司","桃園市大溪區信義路402號","",140010000,"0901211","1110502"
30,"13031104","錦池酒業有限公司","高雄市鳳山區大德里大德街四號","",1000000,"0910221","1110503"
31,"13042854","豐彩國際有限公司","新北市新店區寶宏路3之5號4樓","",1000000,"0910314","1110511"
32,"13077516","健康王實業有限公司","桃園市中壢區中正路九七巷二號一樓","",500000,"0910426","1110510"
33,"13096540","品尚室內裝修有限公司","新北市永和區水源街21巷7號4樓","",10000000,"0910322","1110519"
34,"13107146","阿波羅設計股份有限公司","新北市林口區文化二路1段266號地下一層之8","",3000000,"0910419","1110517"
35,"13117165","樽驛有限公司","新北市土城區學士路24巷6號14樓","",1000000,"0910515","1110523"
36,"13125025","欣伶企業有限公司","臺北市內湖區大湖山莊街219巷32號","",500000,"0910605","1110520"
37,"13162576","海珍珠漁業有限公司","高雄市三民區民族一路567號2樓","",2000000,"0910103","1110511"
38,"13167538","峰和企業有限公司","高雄市苓雅區福安路390號","",10000000,"0910312","1110531"
39,"13174974","采施企業有限公司","高雄市梓官區通港路一○五號一樓","",1500000,"0910524","1110523"
40,"14056665","力勇實業股份有限公司","臺北市大安區敦化南路1段289號2樓之6","",39000000,"0650209","1110509"
41,"14086844","富電有限公司","臺北市中山區龍江路238之1號1樓","",1100000,"0650913","1110512"
42,"15136504","光華被服工廠有限公司","臺北市萬華區長沙街2段109號1樓","",6000000,"0570420","1110502"
43,"15843774","祥新印刷股份有限公司","新北市中和區立德街309巷8號","",16065000,"0670920","1110526"
44,"15981895","德訓實業有限公司","臺北市萬華區萬大路237巷10弄9號1樓","",8000000,"0730531","1110505"
45,"16099892","亞藝國際股份有限公司","臺北市中山區民權西路53號17樓","",126810000,"0861129","1110519"
46,"16151101","駿宸實業有限公司","臺北市大同區民族西路225巷32號7樓","",10000000,"0860827","1110519"
47,"16190701","佳廷企業有限公司","桃園市桃園區莊敬路二段166號","",2000000,"0860808","1110525"
48,"16195918","吉財進實業有限公司","臺南市歸仁區南保里中山路3段100巷49號","",5000000,"0860814","1110530"
49,"16222008","晉旺興業股份有限公司","桃園市桃園區中正路一四二四號一樓","",15000000,"0860917","1110523"
50,"16228713","喬森事業有限公司","新竹市北區曲溪里成德路5號5樓","",5000000,"0860926","1110519"
51,"16266573","全益玻璃企業有限公司","新竹縣新埔鎮義民路三段431巷50弄80號1樓","",5000000,"0861113","1110504"
52,"16279727","銘傑工業有限公司","新北市新莊區頭興街12號","",2000000,"0861128","1110523"
53,"16325927","睿祥投資股份有限公司","臺北市松山區南京東路3段248號5樓之3","",78700000,"0870415","1110519"
54,"16341763","大正淨水器股份有限公司","高雄市鳳山區新甲里大明路54號","",3000000,"0861212","1110502"
55,"16348082","冠群麗斯有限公司","臺北市萬華區大理街150-1號1樓","",1000000,"0861220","1110513"
56,"16357461","統櫻壽司食品有限公司","新北市永和區博愛街18巷3號6樓","",3000000,"0870102","1110511"
57,"16374588","家盈國際有限公司","桃園市桃園區龍壽街273巷27號(2樓)","",5000000,"0870202","1110527"
58,"16376277","建辰紙業有限公司","新北市泰山區泰林路2段579巷6弄19號7樓","",3000000,"0870205","1110510"
59,"16382314","宗桀有限公司","臺南市佳里區安西里安西五六之七三號","",2000000,"0870216","1110502"
60,"16469304","卓越留遊學顧問有限公司","高雄市鳳山區武營路162巷1號2樓","",6000000,"0871017","1110511"
61,"16503555","圳鎰股份有限公司","臺中市西屯區西屯路2段126巷7-5號1樓","",1000000,"0870518","1110510"
62,"16520941","健恒精密工業有限公司","新北市五股區興珍里中興路1段203巷3號","",1000000,"0870608","1110518"
63,"16589390","弘宇清潔工程有限公司","臺北市內湖區民權東路6段136巷33弄6號2樓","",1000000,"0870526","1110505"
64,"16611180","中華興通信有限公司","臺北市南港區南港路3段306號1樓","",3600000,"0870729","1110511"
65,"16615094","佳川科技股份有限公司","臺北市大同區重慶北路2段48號11樓之2","",5000000,"0870810","1110531"
66,"16628176","伸邦有限公司","臺北市信義區忠孝東路5段428號3樓","",5000000,"0870921","1110520"
67,"16680756","框景實業有限公司","臺中市南屯區大昌街526號1樓","",5000000,"0871022","1110506"
68,"16685669","政道房屋仲介實業有限公司","桃園市蘆竹區蘆竹里蘆宏路177號1樓","",1000000,"0871029","1110519"
69,"16692991","程凱貿易有限公司","基隆市信義區花源五街35號8樓","",5000000,"0871109","1110527"
70,"16721790","金山聯國際有限公司","新北市金山區中山路２６３巷１４號１樓","",5000000,"0871229","1110512"
71,"16768675","三隆投資股份有限公司","","",0,"0871203","1110517"
72,"16814875","力合工程有限公司","高雄市苓雅區林西街48巷14弄1號5樓","",5000000,"0881001","1110504"
73,"16885884","采麗實業有限公司","桃園市八德區中正一路6號","",1000000,"0880406","1110512"
74,"16890057","上龐工程企業有限公司","新北市蘆洲區民族路85巷2弄2號5樓","",5000000,"0880412","1110517"
75,"16948847","鑫澤科技有限公司","臺中市豐原區南陽里保康路八八號一樓","",1500000,"0880625","1110504"
76,"16963775","鳳凰管理顧問有限公司","臺南市仁德區後壁里中正路2段338號","",7000000,"0880720","1110518"
77,"16975816","進昇不銹鋼有限公司","新北市三重區永福街99號5樓","",2000000,"0880805","1110505"
78,"16994567","興城有限公司","澎湖縣馬公市西衛里西衛282號1樓","",1000000,"0880831","1110503"
79,"18762212","佳宏企業有限公司","臺北市中正區南昌路2段142號1樓","",3000000,"0590918","1110504"
80,"20830721","昌林家具有限公司","臺北市松山區八德路4段361號地下室","",1200000,"0680815","1110520"
81,"20861940","敬業有限公司","臺北市中山區松江路185號6樓之7","",5000000,"0690728","1110516"
82,"20967182","極翔企業有限公司","臺北市松山區光復南路22巷30之3號4樓","",5000000,"0720323","1110524"
83,"22031766","聯福餐廳股份有限公司","臺北市大安區忠孝東路4段59號4樓之4","",20000000,"0750328","1110502"
84,"22045451","李凱化學有限公司","臺北市士林區葫蘆街135巷15弄5號2樓","",6000000,"0750505","1110530"
85,"22053677","東和泰國際實業股份有限公司","臺中市西屯區西屯路二段282巷10號1樓","",5000000,"0750107","1110509"
86,"22068904","永烽實業股份有限公司","彰化縣彰化市福山里山中街81巷85號","",6000000,"0740830","1110512"
87,"22147339","凌亞股份有限公司","高雄市左營區高鐵路482號","",5000000,"0750619","1110502"
88,"22258067","吉歆工程有限公司","高雄市前鎮區瑞文街26號","",10000000,"0751201","1110506"
89,"22284678","迎春企業有限公司","新北市樹林區中興街4號","",1000000,"0751014","1110520"
90,"22344991","傑格有限公司","臺北市信義區松山路421號5樓之7","",8000000,"0751220","1110517"
91,"22387105","福顯銀樓有限公司","新北市永和區福和路275號1樓","",1000000,"0760203","1110519"
92,"22404548","傑修汽車有限公司","臺中市太平區樹孝路一一五巷一二弄二五號一樓","",1000000,"0760307","1110506"
93,"22535746","海德企業有限公司","高雄市鼓山區濱海一路28號","",1000000,"0760814","1110517"
94,"22557473","辰晟有限公司","新北市永和區竹林路211號4樓","",2950000,"0760630","1110513"
95,"22620291","形傳設計工程有限公司","臺北市士林區德行東路266巷8號2樓","",3000000,"0760722","1110516"
96,"22683751","銘揚金屬股份有限公司","臺南市仁德區土庫里太乙十二街16號1樓","",13000000,"0761118","1110503"
97,"22712812","力行工業股份有限公司","臺中市大里區塗城里美群路141巷2弄5號1樓","",8800000,"0770118","1110527"
98,"22742674","佑帛企業有限公司","新北市新莊區五權一路7號8樓之7","",10000000,"0770116","1110531"
99,"22769146","漢將有限公司","新北市新莊區民安西路470之3號","",1000000,"0770123","1110526"
100,"22794010","達新紙器有限公司","臺中市神岡區圳堵里和睦路61巷4弄24號","",2000000,"0770316","1110523"
101,"22801011","大申化工有限公司","新北市泰山區中山路2段889巷14號","",5000000,"0770331","1110523"
102,"22825490","財閥機械工程有限公司","高雄市前鎮區瑞春街69巷15號2樓","",6000000,"0770511","1110520"
103,"22844308","岱安國際有限公司","高雄市前鎮區新光路11號33樓之5","",10000000,"0771215","1110531"
104,"22969377","裕紳空壓企業有限公司","臺中市烏日區烏日里大同五街35號1樓","",1000000,"0770712","1110530"
105,"22987207","興年紙器有限公司","彰化縣溪湖鎮大庭里崙子脚路大庭巷4號","",5000000,"0770810","1110503"
106,"23015223","華黛時裝有限公司","臺北市大同區民族西路225巷32號7樓","",2000000,"0770702","1110519"
107,"23025186","信鏵工業有限公司","臺北市士林區延平北路6段425巷3號1樓","",200000,"0770723","1110511"
108,"23096772","揚興通運股份有限公司","臺中市北區忠明路211號6樓之2","",35000000,"0771121","1110519"
109,"23103289","清濱有限公司","新竹市南勢里延平路一段406巷36號","",4000000,"0771130","1110510"
110,"23123004","建逸國際貿易有限公司","臺北市大安區仁愛路3段25號9樓之1","",5000000,"0771101","1110504"
111,"23197574","國宇實業有限公司","臺中市潭子區甘蔗里興華一路523號1樓","",1500000,"0780210","1110527"
112,"23217516","佑緯工業有限公司","新竹市埔頂路99巷17弄10號","",5000000,"0780321","1110504"
113,"23251921","展隆螺絲五金有限公司","新北市新莊區萬安街137巷8號1樓","",2000000,"0780426","1110519"
114,"23281571","紡藝企業股份有限公司","新北市汐止區康寧街155號2樓","",20000000,"0780313","1110525"
115,"23290831","吉奕企業有限公司","臺北市內湖區內湖路2段359號5樓","",10000000,"0780404","1110502"
116,"23300970","欣原興業股份有限公司","臺北市大安區和平東路3段99號6樓","",5000000,"0780427","1110511"
117,"23301154","郁明企業股份有限公司","新北市新莊區五權一路7號8樓之8","",10000000,"0780428","1110531"
118,"23317085","上萊斯室內裝修有限公司","臺北市中山區林森北路50號6樓之2","",4000000,"0780603","1110502"
119,"23405030","紘亞工業有限公司","新北市樹林區保安街2段333巷4號","",1000000,"0780809","1110530"
120,"23408584","清榮股份有限公司","高雄市前鎮區一心二路208號7樓之2","",22700000,"0780815","1110505"
121,"23491268","寶元製衣股份有限公司","新北市中和區中山路2段616巷3號","",21000000,"0780920","1110531"
122,"23491582","龍崗實業股份有限公司","臺中市南屯區豐樂里文心南六路20巷3號1樓","",11000000,"0780920","1110506"
123,"23504496","天文鞋業有限公司","新北市中和區中山路2段656號","",5000000,"0781013","1110503"
124,"23509366","奧斯卡服飾有限公司","臺南市永康區六合里20鄰中華二路358巷16號1樓","",1000000,"0781023","1110503"
125,"23571635","融昌印刷有限公司","新北市新莊區後港一路七六巷一弄一○號一樓","",1000000,"0790118","1110506"
126,"23602953","通怡企業有限公司","臺北市萬華區西藏路259巷17號2樓","",2000000,"0781218","1110530"
127,"23616598","日比美股份有限公司","新北市汐止區康寧街169巷23號11樓之1","",5000000,"0790131","1110505"
128,"23709028","仲傑企業有限公司","新北市蘆洲區民權路29號3樓","",5000000,"0790427","1110517"
129,"23709723","精崧實業股份有限公司","桃園市平鎮區平南里中豐路南勢二段460巷59號","",5000000,"0790428","1110504"
130,"23737690","晉益股份有限公司","臺北市中山區民生東路3段29號3樓","",2000000,"0790430","1110510"
131,"23767862","傑高股份有限公司","臺北市文山區興隆路3段115巷2號1樓","",5000000,"0790714","1110524"
132,"23773251","龍安加油站股份有限公司","苗栗縣竹南鎮公館里7鄰大埔頂5之1號","",10000000,"0790522","1110524"
133,"23790863","克浚企業有限公司","新北市汐止區康寧街169巷31之1號5樓之2","",5000000,"0790618","1110517"
134,"23801995","皇任企業有限公司","臺中市后里區后里里三豐路四一一巷一號","",5000000,"0790705","1110510"
135,"23812705","天放資訊股份有限公司","臺北市大安區東豐街43號1樓","",3000000,"0790721","1110510"
136,"23879634","滙佳室內裝修股份有限公司","新北市泰山區泰林路2段83號","",15000000,"0790727","1110506"
137,"23959664","紉聯實業有限公司","新北市三重區仁愛街269巷47號5樓","",5000000,"0791227","1110516"
138,"23984283","崇豐投資開發股份有限公司","臺北市北投區文林北路108號4樓","",50000000,"0791126","1110531"
139,"24215781","遠弘股份有限公司","新北市板橋區懷德街78巷14號2樓","",1000000,"0970811","1110525"
140,"24216043","巨頓有限公司","新北市新店區安康路3段355巷29號1樓","",1000000,"0970812","1110513"
141,"24225872","彩紅科技有限公司","桃園市平鎮區廣平街80號","",2000000,"0970828","1110519"
142,"24240141","雅斯頓廚衛建材股份有限公司","臺中市南區江川里建成路1910號1樓","",6000000,"0970926","1110524"
143,"24244532","冠智生物科技有限公司","彰化縣埔鹽鄉打廉村埔打路8-1號","",500000,"0971006","1110503"
144,"24250750","靚媚一族有限公司","新北市汐止區建成路56巷14號","",500000,"0971017","1110511"
145,"24279139","泰安裝潢工程有限公司","臺中市北屯區軍功里東山路一段218巷8弄50號1樓","",250000,"0971212","1110504"
146,"24298234","影弋科技有限公司","新北市三重區貴陽街72之2號","",250000,"0980123","1110504"
147,"24303503","佳宏貿易有限公司","臺北市北投區建民路162巷12號4樓","",2500000,"0971028","1110519"
148,"24307711","愛身健儷股份有限公司","臺北市大安區光復南路412號6樓之2","",5000000,"0971117","1110511"
149,"24329840","海森科技有限公司","臺北市中山區八德路2段312巷19號3樓","",2500000,"0980310","1110502"
150,"24331830","崧勇有限公司","臺北市大同區太原路175巷1號4樓","",1000000,"0980317","1110523"
151,"24356698","九曜欣業有限公司","新北市樹林區龍興街46巷1號3樓","",5000000,"0980219","1110518"
152,"24360200","大人物藝術製作有限公司","臺北市大安區建國南路1段160號2樓之1","",3000000,"0980226","1110519"
153,"24388805","在線科技股份有限公司","新北市新莊區中安街1號5樓之1","",10000000,"0980415","1110504"
154,"24392603","耀威儲配有限公司","高雄市岡山區白米里光潭路116巷34號1樓","",6300000,"0980422","1110505"
155,"24393856","廣盈資訊股份有限公司","新北市中和區建二路113號4樓","",200000,"0980423","1110516"
156,"24396925","力齊事業有限公司","新北市板橋區萬板路36號9樓","",2000000,"0980429","1110520"
157,"24397868","一番人生生技有限公司","臺南市永康區中華路425號4樓之1","",2400000,"0980430","1110530"
158,"24404592","高速國際物流有限公司","臺中市大雅區六寶里光復路9之50號1樓","",3000000,"0980512","1110503"
159,"24406917","英邁國際企業有限公司","臺中市西屯區逢福里櫻花路125號","",1000000,"0980518","1110530"
160,"24426174","山水大器科技股份有限公司","臺中市龍井區藝術北街36之5號1樓","",1000000,"0980618","1110504"
161,"24427960","東華環境節能有限公司","桃園市蘆竹區南山路二段245號","",500000,"0980622","1110525"
162,"24432014","向益興業有限公司","新北市新莊區福德二街76號","",3000000,"0980626","1110513"
163,"24443645","好運來紙業有限公司","苗栗縣竹南鎮照南里立達街23號","",2000000,"0980715","1110524"
164,"24451813","美科環球股份有限公司","臺北市大安區敦化南路2段207號16樓","",10000000,"0980731","1110513"
165,"24489058","邀月酒坊有限公司","臺北市松山區民生東路5段175號7樓之1","",1000000,"0981217","1110527"
166,"24506845","元氣生命服務有限公司","高雄市鳳山區北維街22號4樓","",1000000,"0990129","1110512"
167,"24511349","長庚人力仲介有限公司","高雄市鹽埕區新興街192號1樓","",7000000,"0990408","1110524"
168,"24513698","夢想家文具有限公司","高雄市左營區華夏路1123號","",1000000,"0990506","1110526"
169,"24526743","元興生命服務有限公司","高雄市鳳山區北維街22號4樓","",100000,"0991026","1110511"
170,"24539819","科威投資有限公司","臺北市北投區中央北路3段40巷19弄10號2樓","",10000000,"1030422","1110512"
171,"24540891","活粒有限公司","臺北市松山區敦化北路170號3樓","",2500000,"1030424","1110524"
172,"24548964","斯普銳科技有限公司","臺北市中正區汀州路3段221號5樓之2","",500000,"1030516","1110519"
173,"24565512","圓瑞國際股份有限公司","桃園市中壢區榮民路405號","",0,"1030708","1110525"
174,"24650622","翔貿運通有限公司","宜蘭縣宜蘭市菜園里崇聖街136號1樓","",3000000,"1031103","1110504"
175,"24651782","亞法諾生技有限公司","彰化縣鹿港鎮頂番里鹿和路4段408號1樓","",1000000,"1031106","1110510"
176,"24703233","靚諺實業有限公司","臺北市大同區伊寧街79號","",3000000,"1031022","1110511"
177,"24704351","冠揚國際餐飲有限公司","新北市林口區南勢二街346號","",2000000,"1031028","1110505"
178,"24706870","陶怡礽設計工業有限公司","新北市汐止區汐萬路1段157號4樓","",50000,"1031107","1110520"
179,"24722816","高莫有限公司","新北市三重區長元街98巷36弄7號","",500000,"1040123","1110519"
180,"24724976","浤豐開發有限公司","桃園市八德區介壽路2段252巷15弄6號","",500000,"1040203","1110429"
181,"24733721","富權企業有限公司","新北市板橋區民生路3段321號13樓之5","",1000000,"1040323","1110517"
182,"24733813","南兆國際貿易有限公司","新北市新店區大同街8巷21號2樓","",1000000,"1040323","1110531"
183,"24741546","力寶開發建設股份有限公司","臺中市大里區新仁里立仁路157巷1弄36號1樓","",10000000,"1030828","1110513"
184,"24746090","色樂亞洲有限公司","高雄市鼓山區華夏路161號1樓","",500000,"1030911","1110504"
185,"24756224","賽樂國際有限公司","臺北市大安區和平東路3段254號","",1000000,"1031013","1110523"
186,"24759138","金東事業有限公司","臺北市松山區民權東路3段160巷19弄27號","",2000000,"1031020","1110520"
187,"24765096","定宇榮有限公司","臺北市北投區行義路130巷11號2樓","",11000000,"1031106","1110519"
188,"24767658","索爾數位行銷有限公司","臺北市信義區基隆路1段432號11樓之11","",500000,"1031114","1110506"
189,"24818880","普希股份有限公司","臺中市西屯區潮洋里朝富路232號4樓","",29900000,"1031105","1110516"
190,"24849693","富信開發有限公司","南投縣草屯鎮明正里中山街376號1樓","",6000000,"1031204","1110523"
191,"24853339","弘斌工程有限公司","基隆市安樂區基金一路112巷110弄14之9號2樓","",5000000,"1031216","1110520"
192,"24854822","萊莫國際有限公司","雲林縣虎尾鎮西安里文化路29-1號","",3000000,"1031219","1110505"
193,"24870999","和溱有限公司","桃園市平鎮區復興里復興街28號","",2000000,"1040212","1110512"
194,"24874670","佑勝光電股份有限公司","新竹縣寶山鄉創新一路19-1號5樓","",203931210,"1040305","1110520"
195,"24875489","翊智科技有限公司","桃園市中壢區洽溪里民權路四段740號8樓","",13500000,"1040309","1110524"
196,"24876826","喬廸有限公司","桃園市蘆竹區中興五街152號1樓","",1000000,"1040313","1110525"
197,"24897511","運造有限公司","彰化縣社頭鄉廣興村員集路二段537號1樓","",500000,"1040514","1110512"
198,"24903268","源清投資有限公司","臺南市永康區六合里中華二路358巷20號2樓","",6000000,"1040605","1110513"
199,"24910795","東鐸工業有限公司","臺南市安定區港口里333之27號1樓","",11000000,"1040918","1110504"
200,"24923594","超麥股份有限公司","臺南市永康區尚頂里南台街8號2樓","",16250000,"1050325","1110516"
201,"24927120","連懋建設有限公司","臺南市永康區三合里南工街247巷6弄13號5樓","",2000000,"1070213","1110523"
202,"24933235","東方長紅國際貿易有限公司","高雄市三民區清華街1巷3號","",500000,"1040130","1110520"
203,"24935206","東方長紅生物科技有限公司","高雄市三民區清華街1巷3號","",500000,"1040205","1110513"
204,"24948856","瑞軒貿易有限公司","臺北市松山區南京東路5段200號7樓之15","",2000000,"1040325","1110525"
205,"24972362","艾墨創意行銷有限公司","宜蘭縣礁溪鄉育英路141巷20弄1號","",200000,"1040529","1110524"
206,"24973670","樂活企業管理顧問有限公司","臺北市萬華區康定路20號4樓之1","",500000,"1040603","1110520"
207,"24975804","克洛達科技有限公司","臺北市信義區忠孝東路5段474號4樓","",100000,"1040609","1110519"
208,"25021426","聲瀚科技有限公司","新北市中和區中板路18巷1弄22號(1樓)","",500000,"0980827","1110531"
209,"25037757","友智國際事業有限公司","新北市板橋區莊敬路220巷32號8樓","",40400000,"0980925","1110527"
210,"25040535","品杰有限公司","新北市淡水區福德里自強路86號4樓","",500000,"0980929","1110517"
211,"25064064","鉅源有限公司","新北市三峽區永館里復興路141之4號16樓","",1000000,"0981105","1110520"
212,"25079192","振鑫開發股份有限公司","桃園市楊梅區楊梅里新梅二街81號2樓","",17100000,"0981201","1110503"
213,"25079670","啟業綠能股份有限公司","臺中市北屯區松安里松和街6號4樓","",1988000,"0981201","1110504"
214,"25101096","仰德資本興業有限公司","臺北市大同區承德路1段35號7樓之2","",10000000,"0990201","1110530"
215,"25111637","網冠有限公司","臺北市大同區長安西路119號3樓","",600000,"0990318","1110520"
216,"25122228","福農健康實業股份有限公司","臺北市南港區重陽路200號3樓","",50000,"0990422","1110504"
217,"25123021","凱克有限公司","臺北市中山區建國北路3段113巷6號2樓","",500000,"0990423","1110505"
218,"25129989","輝翔國際科技有限公司","臺北市中正區忠孝東路2段118號5樓","",6700000,"0990517","1110530"
219,"25131417","優利優國際股份有限公司","臺北市中山區南京東路1段8號4樓","",500000,"0990521","1110520"
220,"25134195","全世通興業有限公司","新北市三峽區文化路8號","",6000000,"0990602","1110504"
221,"25134245","亞堤科技股份有限公司","臺北市士林區中山北路7段81巷9號9樓","",4000000,"0990602","1110512"
222,"25151433","金來貿易有限公司","臺南市永康區東橋里中山南路365巷18之2號","",2800000,"0990105","1110509"
223,"25156958","銀河酒店有限公司","桃園市桃園區中山東路32-20號3樓之1","",1000000,"0990115","1110504"
224,"27204674","郁田建設有限公司","高雄市三民區大昌二路121之8號5樓之2","",8880000,"0930909","1110520"
225,"27270815","九一九人力國際股份有限公司","桃園市楊梅區三元街25巷16號","",5000000,"0930421","1110506"
226,"27275277","存真傳播有限公司","臺中市太平區永平里大勇街19之8號5樓","",1500000,"0930426","1110502"
227,"27276917","攝影家攝影器材有限公司","高雄市鹽埕區建國四路312號2樓","",500000,"0930427","1110509"
228,"27301021","欣樺起重工程有限公司","臺中市沙鹿區南勢里保成一街72巷8號","",500000,"0930527","1110525"
229,"27335681","豐鉅興實業股份有限公司","臺北市內湖區民權東路6段123巷20弄8號8樓之4","",3000000,"0930630","1110422"
230,"27345935","遠大航模有限公司","臺北市內湖區南京東路6段348號7樓之1","",5500000,"0930728","1110518"
231,"27358092","鴻造科技股份有限公司","臺北市大安區忠孝東路4段289號10樓之2","",3000000,"0930902","1110520"
232,"27444652","偉源金屬有限公司","桃園市桃園區園二街47之3號四樓","",1000000,"0930914","1110526"
233,"27473641","鷹格貿易有限公司","基隆市暖暖區暖暖街一九六巷二號一樓","",1000000,"0931021","1110510"
234,"27473852","龍采有限公司","新北市板橋區文化里光武街50巷21號","",5000000,"0931022","1110502"
235,"27485983","翰林紡實業有限公司","新北市新莊區雙鳳路108巷5號","",1000000,"0931109","1110509"
236,"27516178","加值企業有限公司","桃園市大園區菓林里拔子林27之42號","",3000000,"0931216","1110510"
237,"27526470","誠意管理顧問有限公司","桃園市龜山區興華三街92號","",500000,"0931026","1110524"
238,"27534730","肯瑪威有限公司","臺北市內湖區民權東路6段180巷6號5樓","",5000000,"0931119","1110517"
239,"27538975","尚信國際貿易有限公司","臺北市內湖區新明路421號","",1000000,"0931202","1110506"
240,"27546659","艾迪訊科技股份有限公司","","",0,"0931224","1110503"
241,"27558845","邁肯斯媒體應用整合股份有限公司","臺北市萬華區國興路1巷7號9樓之1","",7500000,"0940201","1110502"
242,"27633696","黃氏文化藝術工作坊有限公司","臺中市西區向上南路一段３３號５樓","",500000,"0940309","1110520"
243,"27636119","恆泰成衣有限公司","新北市板橋區民生路２段２２６巷６弄１０號３樓","",1000000,"0940311","1110516"
244,"27637927","曜華科技工程有限公司","桃園市桃園區大業路１段３８號１２樓","",3000000,"0940314","1110519"
245,"27655543","廣誠不織布有限公司","臺中市沙鹿區三鹿里保成六街70號","",500000,"0940331","1110504"
246,"27669981","崴林科技股份有限公司","新北市中和區自立路99巷36弄18號5樓","",5000000,"0940415","1110505"
247,"27684548","杜拜有限公司","高雄市苓雅區武廟路215號","",10000000,"0940629","1110520"
248,"27711783","承宇開發有限公司","高雄市鼓山區中華一路820號4樓","",11500000,"0950425","1110504"
249,"27714466","懋鋒國際有限公司","臺北市北投區行義路12之3號8樓","",10000000,"0940414","1110503"
250,"27715084","雙網整合股份有限公司","臺北市松山區八德路3段225號2樓之11","",30000000,"0940418","1110520"
251,"27745735","叮咚企業股份有限公司","臺北市松山區塔悠路235號1樓","",1000000,"0940706","1110525"
252,"27754425","世高國際聯運有限公司","臺北市內湖區新明路157號9樓","",7500000,"0940802","1110523"
253,"27778545","尊浩亞興業有限公司","新竹縣湖口鄉鳳凰村仁和路４６號","",500000,"0940503","1110526"
254,"27779312","金正興機械股份有限公司","彰化縣北斗鎮西德里舜耕路31之1號","",15000000,"0940503","1110511"
255,"27783723","財嘉貿易有限公司","彰化縣線西鄉沿海路二段95號1樓","",1000000,"0940509","1110504"
256,"27796993","北澤土地開發股份有限公司","新竹市東區林森路233號6樓","",42000000,"0940524","1110506"
257,"27813727","蘿曼庭國際有限公司","基隆市安樂區外寮里麥金路783號1樓","",1000000,"0940610","1110504"
258,"27835270","鉅龍工業有限公司","臺中市大安區永安里四鄰東西四路240之8號","",500000,"0940705","1110519"
259,"27842504","賞茶有限公司","新北市新店區民權路2號1樓","",1000000,"0940713","1110530"
260,"27855417","采焱創意行銷有限公司","新北市板橋區文化路2段182巷17號2樓","",5000000,"0940728","1110523"
261,"27870445","萬道有限公司","新北市中和區連城路469巷7弄13號4樓","",500000,"0940816","1110503"
