﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","王純雄",600000000,"1110531"
2,"00355403","皇嘉通運股份有限公司","臺北市大安區和平東路2段201號7樓之3","許戎宏",28500000,"1110513"
3,"00371109","新峰機械工業股份有限公司","臺北市信義區忠孝東路4段500號2樓之1","蔡鎧擎",100000000,"1110526"
4,"00655979","長春貨櫃儲運股份有限公司","基隆市七堵區明德三路96號","陳致超",935386440,"1110523"
5,"00657420","信豐氧氣有限公司","新北市汐止區祥雲街2號4樓","廖修約",1200000,"1110531"
6,"00657619","旗豐船務代理股份有限公司","高雄市鹽埕區建國四路17號3樓","莊吉雄",25000000,"1110527"
7,"00680317","安隆汽車貨運股份有限公司","基隆市中正區砂子里觀海街71號11樓","巫桂花",20000000,"1110531"
8,"00681272","汎太平洋國際有限公司","宜蘭縣蘇澳鎮蘇東里蘇東北路2-73號1樓","林牧潔",24000000,"1110513"
9,"00688129","三中精機有限公司","基隆市安樂區武訓街34號","林朝昇",2800000,"1110520"
10,"00832530","維固電業股份有限公司","基隆市仁愛區成功一路134巷6號","張美雲",1000000,"1110506"
11,"00842544","坤立實業有限公司","基隆市仁愛區孝四路9號3樓","李瑞芬",10000000,"1110509"
12,"00865047","炳喨工程股份有限公司","基隆市中正區新豐街303巷16弄20號","宋卉蓁",10000000,"1110527"
13,"00992938","日商東京海上日動火災保險股份有限公司","臺北市中山區南京東路3段130號13樓","一色浩一",0,"1110520"
14,"01073769","全福種苗股份有限公司","臺北市中山區南京東路2段75號12樓","詹邦彥",17000000,"1110526"
15,"01074009","準鑫企業股份有限公司","新北市三重區光復路1段61巷14號","林志誠",40000000,"1110526"
16,"01129362","晟和有限公司","桃園市蘆竹區宏竹里12鄰大竹北路591號","鐘貴霖",20000000,"1110523"
17,"01183506","台建包裝轉運有限公司","基隆市仁愛區明德里13鄰忠三路99號3樓11室","魏愷書",5000000,"1110516"
18,"01189810","健運企業有限公司","臺北市文山區木柵路3段96號4樓之2","洪健勝",45000000,"1110524"
19,"01411656","宥華企業股份有限公司","臺北市萬華區萬大路10號","吳進益",4800000,"1110530"
20,"01456436","威麥克健康生技股份有限公司","新北市新店區民權路108之3號7樓","陳崇揚",18000000,"1110526"
21,"01515619","德兆建設股份有限公司","臺北市大安區仁愛路4段376號8樓","王明德",400000000,"1110525"
22,"01517124","國眾電腦股份有限公司","臺北市內湖區陽光街298號3樓","王超群",881006230,"1110531"
23,"01887266","焮茂企業有限公司","新北市樹林區東順街20號(1樓)","黃西川",1000000,"1110511"
24,"02055901","鑫鎰機械工廠股份有限公司","基隆市中正區入船里中正路156號","",12000000,"1110519"
25,"02684423","亦銘工業股份有限公司","桃園市中壢區忠義里南園路2之9號1.2樓","吳界諸",15000000,"1110502"
26,"02900127","日興營造股份有限公司","苗栗縣通霄鎮平元里平新二路29號","戴興新",25000000,"1110519"
27,"03018004","三合興業股份有限公司","新北市瑞芳區逢甲路29號","李正仟",30250000,"1110505"
28,"03028426","大安工研食品工廠股份有限公司","臺北市內湖區基湖路35巷6號5樓","許嘉彬",305000000,"1110525"
29,"03089008","中國砂輪企業股份有限公司","新北市鶯歌區中山路64號","林伯全",1429570000,"1110525"
30,"03089801","中國鑄管廠股份有限公司","臺北市大安區敦化南路2段2號10樓","羅文邑",32000000,"1110512"
31,"03190200","同興食品工業股份有限公司","臺北市中正區延平南路85號4樓","楊惠捷",40000000,"1110511"
32,"03190623","合騰國際有限公司","臺北市內湖區洲子街85號4樓","謝念劬",50000000,"1110525"
33,"03244000","明星化工股份有限公司","臺北市中正區博愛路136號4樓","蔡禮新",28000000,"1110518"
34,"03244509","亞洲水泥股份有限公司","臺北市大安區敦化南路2段207號30、31樓","徐旭東",35459275570,"1110530"
35,"03244607","台灣立邦塗料股份有限公司","桃園市中壢區東園路24號","黃守金",128250000,"1110503"
36,"03267501","幸福旅行社股份有限公司","臺北市中山區八德路2段232號10樓","周欣怡",6000000,"1110505"
37,"03304914","美商美國紐約梅隆銀行股份有限公司","臺北市信義區松高路1號11樓","黃蔚文",200000000,"1110509"
38,"03306808","美商美國銀行股份有限公司","臺北市信義區信義路5段7號43樓、43樓-1、48樓及48樓-1","廖文宏",390000000,"1110518"
39,"03307406","美商花旗銀行股份有限公司","臺北市信義區松智路1號15樓","陳園甯",1700000000,"1110530"
40,"03336704","泰安產物保險股份有限公司","臺北市中山區長春路145號","李松季",2974118920,"1110526"
41,"03356601","泰豐工業原料股份有限公司","臺北市大安區忠孝東路4段320號12樓","應柔爾",5000000,"1110512"
42,"03433706","登壽貿易有限公司","臺北市大安區敦化南路2段267號6樓之3","連曉萍",21000000,"1110527"
43,"03435009","和泰產物保險股份有限公司","臺北市中山區松江路126號13樓","蔡伯龍",2000000000,"1110518"
44,"03468916","容豐有限公司","臺北市中正區衡陽路72之2號","永連生",5000000,"1110502"
45,"03488407","新隆物產股份有限公司","臺北市萬華區峨眉街68號3樓","詹永生",5000000,"1110512"
46,"03522003","遠東航空股份有限公司","臺北市松山區精忠里敦化北路405巷123弄5號","楊兆景",3324000000,"1110519"
47,"03560110","臺灣中興紙業股份有限公司","宜蘭縣五結鄉中興路3段8號","",8354273410,"1110511"
48,"03561504","台灣塩野香料股份有限公司","新北市新莊區化成路219號","松本一郎",27000000,"1110504"
49,"03581305","養樂多股份有限公司","臺北市中山區松江路261號3樓","李道明",192000000,"1110516"
50,"03601013","聯夏企業股份有限公司","臺北市中正區仁愛路1段22號5樓","林慧美",457112520,"1110524"
51,"03606024","聯群興業股份有限公司","臺北市中正區延平南路85號4樓","楊惠",6000000,"1110516"
52,"03701104","台灣土地開發股份有限公司","臺北市中正區重慶南路1段2號地下二層","邱于芸",7609436000,"1110524"
53,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","吳宏謀",79958000000,"1110524"
54,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","林謙浩",77431952950,"1110525"
55,"04150135","協機工業股份有限公司","桃園市中壢區永福里2鄰西園路99號","林清池",249000000,"1110510"
56,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","鄭貞茂",34921042700,"1110524"
57,"04222102","台石股份有限公司","臺北市中山區松江路42號6樓","片井宏樹",8000000,"1110530"
58,"04224024","盛香堂企業股份有限公司","臺北市中山區松江路146號12樓","許茂雄",190000000,"1110506"
59,"04224538","台灣東亞電磁鋼股份有限公司","桃園市中壢區定安路3號","李國中",72000000,"1110520"
60,"04226986","同欣電子工業股份有限公司","臺北市中正區延平南路83號6樓","陳泰銘",1786904250,"1110504"
61,"04230222","信守化工股份有限公司","臺北市松山區復興北路201號5樓之2","黃金樹",230000000,"1110512"
62,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",106985828920,"1110523"
63,"04239624","永達儀器有限公司","臺北市中正區八德路1段82巷9弄28號1樓","曾琳雁",5000000,"1110519"
64,"04247125","合歡野營有限公司","新北市坪林區苦苓腳3之3號","李福崇",5000000,"1110504"
65,"04256566","航海企業有限公司","臺北市松山區南京東路3段305號5樓","林佑錫",1000000,"1110527"
66,"04258699","建華旅行社股份有限公司","新北市汐止區新台五路1段75號14樓之2","鄧安智",9500000,"1110516"
67,"04264313","集美工程顧問股份有限公司","新北市樹林區中山路3段163巷7號5樓","楊友信",12000000,"1110527"
68,"04266017","豐隆建設股份有限公司","臺北市大安區信義路4段281號11樓","任浩鈞",20000000,"1110523"
69,"04267141","安倉營造股份有限公司","臺北市中山區松江路223號6樓","張欣夷",327550000,"1110530"
70,"04285437","福益實業股份有限公司","臺北市大安區敦化南路1段236巷9號2樓之1","福冠投資股份有限公司",340000000,"1110523"
71,"04290500","裕豐行股份有限公司","臺北市大同區民生西路301之1號","裕立電工股份有限公司",53500000,"1110504"
72,"04309634","雅順工業股份有限公司","新北市三重區光復路2段80號5樓之3","郭飛融",10000000,"1110519"
73,"04335268","啟弘貿易股份有限公司","新北市五股區五權七路32號","陳吳彩雲",6000000,"1110524"
74,"04343324","正泰特殊金屬股份有限公司","新北市五股區五工一路120號","張向主",196665000,"1110524"
75,"04345646","三環織針工業股份有限公司","新北市新莊區化成路11巷43號","陳碩德",90000000,"1110511"
76,"04377610","聯合拉鍊企業股份有限公司","臺北市士林區承德路4段220號5樓","陳慶鐘",15000000,"1110503"
77,"04378961","金澄建設股份有限公司","臺北市中山區敬業一路192號5樓","洪武雄",5820994320,"1110517"
78,"04383084","台灣不二實業股份有限公司","新北市淡水區行忠路132號","游啓政",44000000,"1110530"
79,"04390450","東欣企業有限公司","臺北市中山區長春路100號3樓之1","楊錦棠",4000000,"1110525"
80,"04391438","總欣實業股份有限公司","臺中市神岡區神岡里中山路1598之7號","王俊智",20000000,"1110516"
81,"04394723","善仁企業股份有限公司","臺北市內湖區內湖路1段92號2樓之1","李秋龍",10000000,"1110527"
82,"04400295","擎天通運股份有限公司","臺北市大安區復興南路1段135巷15號3樓之3","蔡祥淳",21000000,"1110510"
83,"04401392","華通電腦股份有限公司","桃園市蘆竹區新莊里大新路814巷91號","江培琨",11918205890,"1110526"
84,"04403568","鉅祥企業股份有限公司","桃園市新屋區九斗里8鄰九洲路1號","林於晃",1897682980,"1110531"
85,"04405658","千島投資股份有限公司","臺北市松山區光復北路11巷35號5樓","謝榮富",793750000,"1110530"
86,"04406559","長榮國際儲運股份有限公司","桃園市桃園區經國路899號","陳義忠",10671410940,"1110506"
87,"04411770","誠泉企業有限公司","臺北市北投區裕民六路120號4樓","江欣庭",44000000,"1110525"
88,"04434416","泰誼貿易股份有限公司","臺北市松山區南京東路4段130號4樓之1","賴吳美珠",36500000,"1110524"
89,"04435597","彪豐交通有限公司","高雄市前鎮區國光路50號1樓","邱晟褘",20000000,"1110519"
90,"04437791","宏國木業股份有限公司","臺北市松山區敦化北路167號18樓","林謝罕見",100000000,"1110513"
91,"04441042","九和汽車股份有限公司","臺北市大同區承德路1段40號12樓","宗成道",198000000,"1110516"
92,"04465108","力福實業股份有限公司","臺北市大同區太原路77號1樓","蘇景松",105000000,"1110526"
93,"04467859","安聯速運有限公司","桃園市蘆竹區南崁路二段417號","謝宜成",25000000,"1110516"
94,"04479200","廣豐百貨有限公司","臺北市大同區鄭州路83巷7號1樓","李宜峯",2000000,"1110526"
95,"04481037","大井泵浦工業股份有限公司","新北市三芝區大片頭83之14號","黃景豐",266810000,"1110510"
96,"04487905","耀瀚股份有限公司","新北市新莊區福營路145巷31號","方水順",52000000,"1110519"
97,"04490660","蘭庭商務旅店有限公司","臺北市大同區太原路64號","李承翰",43000000,"1110526"
98,"04493596","瑞麒有限公司","臺北市大同區興城街37號1樓","卓展雄",10000000,"1110526"
99,"04495927","康德克企業有限公司","臺北市內湖區瑞光路478巷18弄20號4樓","林茱桂",20000000,"1110524"
100,"04502841","永光行毛線有限公司","臺北市大同區重慶北路1段30號3樓","郭明達",1000000,"1110526"
101,"04503356","七宏印刷有限公司","臺北市大同區南京西路167巷8號1樓","歐陽麗琴",6000000,"1110519"
102,"04524681","東興市場企業股份有限公司","臺北市萬華區萬大路486巷48號","張慶祥",2400000,"1110506"
103,"04529433","竹勝股份有限公司","臺北市中山區吉林路189號2樓","林梁雪鳳",1500000,"1110519"
104,"04561165","西法室內裝修企業有限公司","臺北市大安區仁愛路3段123巷9弄4號1樓","陳敏宗",15000000,"1110526"
105,"04562235","一加一工業股份有限公司","桃園市蘆竹區錦興里錦華路69號","王英傑",61000000,"1110530"
106,"04575055","保齡化學工業股份有限公司","臺北市萬華區貴陽街2段5號1樓","李保齡",2000000,"1110516"
107,"04575386","浩光企業股份有限公司","高雄市湖內區中正路2段522巷20之1號","蘇傳宗",38000000,"1110530"
108,"04590577","冠宇國際電訊股份有限公司","新北市中和區建康路158號8樓","蔡銘昌",285052000,"1110517"
109,"04609718","永祥建設股份有限公司","臺北市松山區八德路4段465號12樓","葉俊毅",156000000,"1110512"
110,"04612615","樺萊高分子工業股份有限公司","臺南市佳里區嘉福里115之1號","賴秀楹",18000000,"1110524"
111,"04669623","慕康生技醫藥股份有限公司","新北市汐止區大同路1段239號16樓之1","沈國榮",499504600,"1110523"
112,"04674153","萬泰科技股份有限公司","桃園市中壢區復興里北園路17號","張銘烈",1610120140,"1110504"
113,"04677686","亞來股份有限公司","臺北市中山區松江路206號14樓之5","劉春木",20000000,"1110502"
114,"04690983","大魯閣實業股份有限公司","臺中市東區復興路4段186號","林曼麗",900000000,"1110517"
115,"04697971","劍峰貿易有限公司","臺北市中山區民權東路2段46號12樓","",2000000,"1110517"
116,"04723582","安馳國際物流有限公司","基隆市七堵區實踐路112號","林賴松",12000000,"1110509"
117,"04737609","尚利企業有限公司","臺北市中山區龍江路433號1樓","蕭鈺霖",20000000,"1110517"
118,"04749909","亞麟企業股份有限公司","臺北市大安區信義路4段235號11樓之3","黃淑華",12000000,"1110530"
119,"04764632","勵台企業有限公司","臺北市內湖區安康路108號","張秀芳",5000000,"1110502"
120,"04769480","大菱鋼鐵股份有限公司","臺北市南港區南港路3段109巷1之2號","陳銘華",25000000,"1110526"
121,"04789211","昇貿科技股份有限公司","桃園市觀音區大潭北路665號","李三蓮",1342374740,"1110530"
122,"04789351","弘墻實業有限公司","新北市汐止區茄安路35號","詹子成",2000000,"1110513"
123,"04797423","春來汽車有限公司","臺北市大安區羅斯福路3段29號6樓","林軍志",5000000,"1110519"
124,"04812016","實盈股份有限公司","臺北市南港區舊庄街1段59號1樓","黃凰洲",1515654500,"1110530"
125,"04816630","奇羽企業有限公司","臺北市南港區興南街7號1樓","闕興旺",150000000,"1110525"
126,"04822794","宏羚股份有限公司","新北市五股區五工二路114號6樓","章孝祺",242000000,"1110520"
127,"04890624","崑義實業股份有限公司","臺北市文山區萬慶街44號1樓","嚴如意",10000000,"1110504"
128,"04892587","合歷紙器股份有限公司","新北市五股區成泰路1段7巷13號1樓","張朝福",15500000,"1110524"
129,"04977993","厚志建設有限公司","臺北市大安區師大路59巷3號","周黃婉玲",20150000,"1110517"
130,"04990763","合馨貿易股份有限公司","臺北市大安區安和路2段16號7樓","徐璧誠",5000000,"1110504"
131,"05023559","國泉機械工業有限公司","桃園市龜山區頂湖五街12巷2號","陳清泉",30000000,"1110511"
132,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","邱月琴",90880000000,"1110511"
133,"05067562","道盈實業股份有限公司","臺北市中正區銅山街13號2樓","蔡明忠",12946209910,"1110526"
134,"05071003","德杰建設股份有限公司","臺北市大安區仁愛路4段376號8樓","王明德",366000000,"1110513"
135,"05089398","至聰企業有限公司","臺北市萬華區長沙街2段167號10樓","陳文達",10000000,"1110527"
136,"05101843","弘宇企業股份有限公司","臺北市中山區中山北路1段121巷9號1樓","王邦基",29000000,"1110513"
137,"05102060","駿繕企業有限公司","臺北市大安區信義路4段109之1號","蔡青樺",20000000,"1110519"
138,"05140058","藍景貿易有限公司","新北市汐止區新台五路1段81號5樓之3","周仲懋",15000000,"1110519"
139,"05144266","建輝投資事業股份有限公司","臺北市大安區敦化南路2段67號20樓","陳啓德",70000000,"1110509"
140,"05149348","宜亮企業有限公司","臺北市松山區南京東路4段1號5樓","廖若伃",5000000,"1110527"
141,"05156558","七聖企業有限公司","新北市中和區中山路2段315巷6號5樓","穆家駿",20000000,"1110530"
142,"05160119","長坤報關企業股份有限公司","臺北市松山區南京東路4段197號6樓","張聰賢",7462000,"1110513"
143,"05197896","優立實業股份有限公司","桃園市觀音區經建四路22號","黃志輝",29000000,"1110513"
144,"05258865","聯華氣體工業股份有限公司","臺北市大同區長安西路150號3樓之1","歐文",3771178000,"1110523"
145,"05259392","三阪實業股份有限公司","臺北市中山區民生東路1段51號11樓之2","林昇一",56000000,"1110519"
146,"05260052","豪準貿易有限公司","新北市新莊區思源路357號6樓","黃世明",12000000,"1110519"
147,"05385399","仟力股份有限公司","臺中市大里區大里街7巷16弄42號1樓","廖添富",27000000,"1110509"
148,"05422850","薇閣實業股份有限公司","新北市三重區成功路104巷16號9樓","梁元文",5000000,"1110520"
149,"05425239","同心工程事業股份有限公司","臺北市內湖區洲子街79之1號5樓之1","林宗翰",100000000,"1110505"
150,"05428664","三委實業股份有限公司","苗栗縣頭屋鄉象山村15鄰濫坑61-1號1樓","湯兆麟",29000000,"1110509"
151,"05630294","正園有限公司","新北市永和區中正路一六四號","",5000000,"1110520"
152,"05633594","翡仕實業股份有限公司","臺北市南港區重陽路221號地下室","陳昭仲",128000000,"1110520"
153,"05635220","大來運動器材有限公司","新北市新店區寶興路45巷6弄12號5樓","吳明來",10000000,"1110530"
154,"05637917","瑞元印刷有限公司","臺北市大安區基隆路3段20之3號4樓","康蔡碧玲",5000000,"1110526"
155,"05640434","皓上企業有限公司","新北市泰山區中港西路422號3樓","林永銘",25000000,"1110503"
156,"05642828","協融國際有限公司","臺北市中正區師大路146號","",5000000,"1110523"
157,"05712936","惠士東股份有限公司","臺北市中正區襄陽路6號9樓","王惠美",10000000,"1110525"
158,"05832257","太利企業股份有限公司","臺中市霧峰區錦州路352巷7號","楊義芳",55000000,"1110525"
159,"05833191","嘉澤水電工程股份有限公司","臺中市太平區中興里太平二八街9巷1號1樓","陳德勝",9000000,"1110505"
160,"05838908","達線實業股份有限公司","臺中市大肚區紙廠路24號","陳金木",10000000,"1110512"
161,"05942162","僑星齒輪股份有限公司","彰化縣秀水鄉鶴鳴村彰鹿路295號","吳森雄",219826000,"1110510"
162,"05961033","北群醫學科技股份有限公司","彰化縣溪湖鎮工業路12號","陳輝明",10000000,"1110530"
163,"07014916","大同染整股份有限公司","臺北市大同區塔城街66號3樓","葉泉發",308000000,"1110525"
164,"07029919","三洋實業股份有限公司","高雄市苓雅區中正二路175號16樓之2","大員尚青股份有限公司",249880820,"1110517"
165,"07096542","弘明印刷設計股份有限公司","新北市中和區立德街75號5樓","楊德聖",20000000,"1110504"
166,"07184518","利信實業股份有限公司","臺北市大同區承德路3段58號12樓之2","傅伯芬",10000000,"1110513"
167,"07278000","洽和興業股份有限公司","新北市五股區中興路1段6號9樓","陳奕雄",170000000,"1110525"
168,"07435515","新光合成纖維股份有限公司","臺北市大安區仁愛路3段136號5樓","吳東昇",16184092860,"1110517"
169,"07510318","華友聯開發股份有限公司","高雄市鳳山區文龍路85號11樓","陸炤廷",961995280,"1110527"
170,"07620878","協磁股份有限公司","桃園市蘆竹區坑口里三德街15巷14弄10號","施志賢",68000000,"1110510"
171,"07628029","洽和投資股份有限公司","新北市五股區中興路1段6號9樓","陳奕雄",260000000,"1110525"
172,"07649256","奇享企業有限公司","臺北市大同區延平北路2段13號1樓","",5000000,"1110531"
173,"07653384","偉盛飲水機有限公司","臺北市大同區重慶北路3段238號","劉錦山",5000000,"1110524"
174,"07656431","依德股份有限公司","新北市中和區建一路68號","簡金鎔",180000000,"1110519"
175,"07671279","歐堡儀器股份有限公司","臺北市大同區承德路3段116號1樓","張啓堂",15000000,"1110518"
176,"07703526","富資機械工業股份有限公司","桃園市龜山區南上里南上路345巷5號","郭文吉",48000000,"1110520"
177,"07709887","瑞盛電料有限公司","新北市中和區景平路一三○號一樓","林美雲",2000000,"1110505"
178,"07728511","福冠投資股份有限公司","臺北市大安區敦化南路1段236巷9號2樓之1","蘇光輝",170000000,"1110519"
179,"07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱文煌",2240874640,"1110524"
180,"07912185","台灣關西塗料股份有限公司","高雄市永安區永安工業區永工二路6號","伊藤直孝",270000000,"1110511"
181,"07995777","屏東瓦斯有限公司","屏東縣恆春鎮城西里復興路79-2號一樓","鍾正順",3420000,"1110526"
182,"08005598","油順精密股份有限公司","臺中市南屯區精科南路18號","王進勝",220000000,"1110502"
183,"09411433","天方科技實業股份有限公司","臺中市南屯區萬和路一段37號","葉守義",80000000,"1110504"
184,"09421713","晉椿股份有限公司","臺北市大安區復興南路1段129號17樓","簡琪臻",18000000,"1110518"
185,"09435337","湯臣電影事業股份有限公司","新北市三重區重新路5段609巷14號之12","徐楓",60000000,"1110506"
186,"09458767","遠東精密化學股份有限公司","臺北市內湖區瑞光路258巷55號5樓之1","薛忠安",22291790,"1110519"
187,"09461025","致茂電子股份有限公司","桃園市龜山區文茂路88號","黃欽明",4224870370,"1110519"
188,"09461067","科技工程顧問有限公司","臺北市大安區樂業街159巷20號2樓","賴彥廷",5000000,"1110523"
189,"09468934","必九有限公司","臺北市內湖區新湖一路143號","許天璋",28000000,"1110516"
190,"09471311","仍合企業有限公司","新北市淡水區濱海路2段212號4樓","黃福康",5000000,"1110516"
191,"09479382","寶楠生技股份有限公司","臺北市內湖區瑞光路258巷50號3樓","葉安時",210000000,"1110525"
192,"11014579","大同集成股份有限公司","臺北市大安區復興南路1段160號1樓","陳薇筠",222500000,"1110523"
193,"11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞",5209722230,"1110530"
194,"11043202","大洋旅行社股份有限公司","臺北市中山區民權東路3段4號5樓","紀東滄",36000000,"1110511"
195,"11059409","大華建設股份有限公司","臺北市內湖區成功路5段460號16樓","鄭斯聰",8399880000,"1110527"
196,"11081681","台灣三菱電梯股份有限公司","臺北市大安區復興南路2段363號4樓","高駿殿",2215248750,"1110505"
197,"11091800","天文貿易股份有限公司","臺北市中山區龍江路416號2樓","邱鴻",198072320,"1110524"
198,"11094638","今仙電機股份有限公司","臺北市中山區長安東路2段80號4樓","青木 義仁",94000000,"1110520"
199,"11104755","友聯車材製造股份有限公司","苗栗縣三義鄉西湖村伯公坑40-10號","姚振祥",868892200,"1110517"
200,"11133506","中國物產股份有限公司","臺北市中山區吉林路100號","郭玉真",5000000,"1110517"
201,"11166702","日立永大電梯股份有限公司","臺北市松山區復興北路99號10、11樓","井手 浩二",4108200000,"1110530"
202,"11217316","世達通運股份有限公司","臺北市大安區仁愛路4段2號12樓","朱肇筠",60000000,"1110510"
203,"11287086","良品塑膠股份有限公司","臺北市中山區南京東路3段1號11樓","張廣博",10000000,"1110520"
204,"11326855","明東實業股份有限公司","臺北市中正區銅山街13號2樓","蔡明忠",16183351100,"1110526"
205,"11330555","聯廣廣告股份有限公司","臺北市大安區忠孝東路4段285號3樓","鄭儼驥",264929340,"1110517"
206,"11332202","東元電機股份有限公司","臺北市南港區三重路19-9號5樓","邱純枝",21387966160,"1110512"
207,"11333526","花旗村興業股份有限公司","新北市汐止區中興路43之5號5樓","張鄭月美",26802000,"1110510"
208,"11366005","東亞運輸倉儲股份有限公司","臺北市松山區敦化北路201號","歐聲源",560314400,"1110517"
209,"11381701","亞洲航空股份有限公司","臺南市仁德區仁愛里機場路1050號","盧天麟",1505751090,"1110524"
210,"11394902","佳能企業股份有限公司","新北市新莊區中環路3段200號18樓","曾明仁",2875823120,"1110530"
211,"11431104","明台輪船股份有限公司","臺北市中山區南京東路2段172號9樓","蕭捷明",130000000,"1110513"
212,"11491382","帝聞企業股份有限公司","新北市新店區寶高路5號","鄭行道",700000000,"1110530"
213,"11500811","飛達旅運股份有限公司","臺北市中山區南京東路3段168號10樓之5","鄭惠玲",15000000,"1110510"
214,"11516308","泉盛股份有限公司","新北市林口區文化二路1段266號3樓之3","林淵池",145342400,"1110510"
215,"11550873","泰和興實業股份有限公司","臺北市大安區復興南路1段390號5樓之1","張永欽",29000000,"1110504"
216,"11590072","玉江旅行社股份有限公司","臺中市西區安龍里五權路6之1號1、2樓","賴盈村",5000000,"1110530"
217,"11595106","國生交通股份有限公司","臺中市梧棲區頂寮里大仁路2段277巷28號4樓之10","郭翠鳳",25000000,"1110506"
218,"11648363","集伸企業股份有限公司","臺北市內湖區文德路273號3樓","賴富壽",16000000,"1110526"
219,"11652838","華淵電機工業股份有限公司","新竹縣湖口鄉新竹工業區中華路18號","片山寛太郎",452540000,"1110502"
220,"11662717","森柏企業股份有限公司","新北市永和區中和路343號8樓之2","張薏初",5000000,"1110526"
221,"11777788","盤禹開發股份有限公司","臺北市中山區南京東路3段168號14樓之1","柴成妤",22670000,"1110502"
222,"11821341","台灣東洋藥品工業股份有限公司","臺北市南港區園區街3-1號3樓","林全",2486499590,"1110502"
223,"11825450","福華電子股份有限公司","臺北市中山區中山北路3段22號","陳慈德",1399830600,"1110527"
224,"11846954","通用矽酮股份有限公司","新竹市香山區南港里南港街52巷9-1號","林永彬",278680000,"1110523"
225,"11886505","臺森有限公司","臺北市士林區社中街74號1樓","葉麒嚴",13650000,"1110526"
226,"11893415","台灣日鍛工業股份有限公司","桃園市八德區長興路729號","伊藤昇(Ito Noboru)",91083950,"1110511"
227,"11897708","福德企業股份有限公司","臺北市中山區復興北路448號7樓之2","許萬聖",8800000,"1110502"
228,"11897806","齊魯企業股份有限公司","臺北市中山區八德路2段232號6樓","陳樹",1437568000,"1110512"
229,"11994201","聯祥企業股份有限公司","桃園市平鎮區平鎮工業區工業十路3號","李鴻達",300000000,"1110517"
230,"11997903","聯達行股份有限公司","臺北市大安區信義路4段306號12樓","黃齊元",114400000,"1110525"
231,"12103353","元良實業股份有限公司","高雄市燕巢區中興路922號","呂文局",51480000,"1110518"
232,"12111831","龍翰興業股份有限公司","臺北市中山區植福路308號6樓之9","楊維顏",111350000,"1110524"
233,"12113465","永恭企業有限公司","新北市中和區建三路9號2樓","陳錫欽",28000000,"1110520"
234,"12155540","豪袤企業有限公司","臺北市內湖區南京東路6段348號6樓，6樓之1","郭宏信",12000000,"1110523"
235,"12168019","德侑股份有限公司","新北市三峽區溪東路338巷1號及36號","黃忠臣",100000000,"1110506"
236,"12179016","天敏企業有限公司","宜蘭縣宜蘭市新生里中山路五段222巷39弄58號","張立人",10000000,"1110526"
237,"12183686","漢山建設股份有限公司","臺北市中山區松江路206號10樓之5","洪士鈞",45000000,"1110510"
238,"12209383","楷盈實業股份有限公司","臺北市內湖區瑞光路478巷22號3樓","王祺",36000000,"1110526"
239,"12212970","永吉殯儀有限公司","臺北市文山區辛亥路6段84號","林泓頲",450000,"1110530"
240,"12231717","世同金屬股份有限公司","臺中市西屯區工業區五路7號1至3樓、9號1至2樓、11號1至2樓","蘇開建",483433860,"1110517"
241,"12235116","百勳投資股份有限公司","臺北市松山區光復北路11巷35號5樓","謝榮富",470660000,"1110526"
242,"12248323","養樂多實業股份有限公司","臺北市中山區松江路261號3樓","李道明",15000000,"1110516"
243,"12262627","麗綺開發股份有限公司","臺北市中山區松江路148號8樓","朱劭華",70000000,"1110530"
244,"12263294","一品軒企業有限公司","臺北市中山區吉林路404號1樓","呂明遠",500000,"1110509"
245,"12265238","利簾股份有限公司","臺北市中山區南京東路3段91號9樓","楊金錢",30000000,"1110527"
246,"12267799","三志盟有限公司","臺北市大安區復興南路1段126巷1號7樓之7","高正倫",10000000,"1110526"
247,"12267995","穩鼎石化股份有限公司","臺北市松山區敦化北路207號4樓之10","邱永堂",218000000,"1110525"
248,"12270464","毓豪企業股份有限公司","臺北市大安區忠孝東路4段197號10樓之2","林淑敏",130000000,"1110502"
249,"12272603","祐僑股份有限公司","臺北市內湖區內湖路1段392號11樓","林智暉",72000000,"1110512"
250,"12282454","南海行股份有限公司","臺北市萬華區開封街2段62之5號","何志浩",102000000,"1110504"
251,"12288529","泛亞聚酯工業股份有限公司","臺北市大安區仁愛路3段136號5樓","歐金達",505700000,"1110505"
252,"12289409","久旭實業有限公司","新北市三峽區中山路288巷1號(1樓)","曾武雄",15000000,"1110512"
253,"12289689","達榮製衣股份有限公司","臺北市松山區復興北路35號10樓","陳誠一",25000000,"1110524"
254,"12325165","喜年來股份有限公司","臺北市松山區敦化北路155巷87之3號1樓","張宏碩",198000000,"1110524"
255,"12334740","輝生貿易有限公司","臺北市松山區八德路4段135號3樓之1","李琚淞",10000000,"1110531"
