﻿1,"臺北市","01095969","三分之一寢飾名店","臺北市中正區博愛路114號",80000,"獨資","蔡明珠",1060928,"1064215199"
2,"臺北市","01112215","來成百貨行","臺北市中正區信義路2段87之2號1樓",30000,"獨資","楊秋香",1060907,"1064214020"
3,"臺北市","01328123","下港吔羊肉小吃店","臺北市中山區天祥路18號1樓",200000,"合夥","林煜焜",1060920,"1064214682"
4,"臺北市","01384840","耀群汽車裝潢百貨行","臺北市北投區中央北路2段153號1樓",80000,"獨資","李沛霖",1060912,"1064214185"
5,"臺北市","01399055","水尾青菜園餐飲","臺北市北投區竹子湖路55之11號",200000,"獨資","曹文苓",1060904,"1064213775"
6,"臺北市","01428544","旺來茶莊","臺北市萬華區環河南路2段75號1樓",8000,"獨資","潘炳焜",1060911,"1064214149"
7,"臺北市","01432694","坪林碗盤桌椅店","臺北市萬華區長順街21號1樓",30000,"獨資","張明義",1060915,"1064214421"
8,"臺北市","01548822","世峰企業社","臺北市松山區南京東路5段250巷36弄54號1樓",490000,"獨資","湯景富",1060921,"1064214675"
9,"臺北市","01579578","隆億金屬工程行","臺北市內湖區安康路95號2樓",250000,"獨資","陳明霖",1060908,"1064214074"
10,"臺北市","01619017","宏欣企業社","臺北市信義區林口街24巷32之1號",45000,"獨資","吳素貞",1060913,"1064214277"
11,"臺北市","01726852","名卿商行","臺北市文山區木柵路3段14號",30000,"獨資","鄭淑霞",1060908,"1064214065"
12,"臺北市","01793606","雷諾瓦拼圖文化坊","臺北市大安區泰順街44巷27號1樓",50000,"獨資","黃麗娟",1060911,"1064214146"
13,"臺北市","02394135","東昇整合行銷企業社","臺北市文山區景興路97巷18號3樓",200000,"獨資","黃永勳",1060915,"1064214464"
14,"臺北市","02441051","宏億空調企業社","臺北市萬華區東園街14巷6號3樓",100000,"獨資","沈可祐",1060905,"1064213887"
15,"臺北市","04903901","元土車行","臺北市文山區木柵路1段212號1樓",9000,"獨資","潘宗彬",1060905,"1064213851"
16,"臺北市","04982519","大統西點麵包店","臺北市大安區泰順街15號1樓",6000,"獨資","楊雅雯",1060901,"1064213668"
17,"臺北市","05116661","慈恩髮廊","臺北市中正區漢口街1段33號3樓",8000,"獨資","周慧秀",1060918,"1064214507"
18,"臺北市","07712588","威利機械五金行","臺北市大同區環河北路2段273號1樓",450000,"合夥","陳正雄",1060922,"1064214864"
19,"臺北市","09706372","明日香工作室","臺北市南港區福德街373巷29號18樓",200000,"獨資","明金成",1060913,"1064214293"
20,"臺北市","10093816","晶銀工坊","臺北市大同區承德路1段46號3樓",100000,"獨資","高郁茹",1060907,"1064213995"
21,"臺北市","10302855","冠維企業社","臺北市中正區汀州路2段219號",150000,"獨資","連子儀",1060911,"1064214115"
22,"臺北市","10308008","鵠氏創意工作室","臺北市大安區建國南路2段93號12樓",100000,"獨資","費勤至",1060904,"1064213821"
23,"臺北市","10311355","樂騏單車精品行","臺北市中正區信義路2段101號3樓",240000,"獨資","蔡佳容",1060927,"1064215110"
24,"臺北市","10330016","勝鈦水電行","臺北市文山區福興路39號",120000,"獨資","高國隆",1060926,"1064214990"
25,"臺北市","10332345","新紘企業社","臺北市大安區建國南路2段93號12樓",200000,"獨資","費勤至",1060904,"1064213817"
26,"臺北市","10340197","東昇花卉商行","臺北市大同區延平北路4段282巷39號1樓",200000,"獨資","李志宏",1060930,"1064215317"
27,"臺北市","10344031","良肯音樂坊","臺北市大安區忠孝東路3段238號1樓",80000,"獨資","蕭巧玫",1060925,"1064214954"
28,"臺北市","10358999","何映廷攝影工作室","臺北市中山區明水路596號7樓之1",200000,"獨資","何映廷",1060930,"1064215356"
29,"臺北市","10359982","認真煮麵館","臺北市大同區昌吉街148號",80000,"獨資","王雅芳",1060915,"1064214397"
30,"臺北市","12469036","上花坊花苑","臺北市內湖區內湖路1段323巷9號3樓",5000,"獨資","吳瓊娟",1060901,"1064213673"
31,"臺北市","14716998","璐可企業社","臺北市北投區實踐街33號1樓",50000,"獨資","謝志銘",1060911,"1064214166"
32,"臺北市","14718546","周記北平饀餅粥店","臺北市信義區信義路6段82號",10000,"獨資","洪碧珠",1060918,"1064214487"
33,"臺北市","14720389","醒石設計工作室","臺北市大同區大龍街106號",200000,"獨資","毛醒顔",1060914,"1064214373"
34,"臺北市","14739535","我家漢堡店","臺北市大同區延平北路2段274號1樓",30000,"獨資","張淑瑛",1060904,"1064213804"
35,"臺北市","14742551","銘鴻冷氣冷凍工程行","臺北市北投區中和街367之1號1樓",100000,"獨資","張慧儀",1060901,"1064213682"
36,"臺北市","15267408","南新綉店","臺北市萬華區康定路131號",1500,"獨資","吳淑美",1060921,"1064214757"
37,"臺北市","15634761","蓉坊服飾店","臺北市文山區景美街107號1樓",50000,"獨資","林麗君",1060912,"1064214213"
38,"臺北市","15809810","金里車行","臺北市萬華區桂林路244巷57號",3000,"獨資","張斌偉",1060919,"1064214575"
39,"臺北市","17078157","源福殯儀禮品行","臺北市中山區民權東路2段196號2樓",1000000,"獨資","范凱旋",1060920,"1064214662"
40,"臺北市","17267832","謝菈蜜餐廳","臺北市中山區林森北路145巷5號1樓",240000,"合夥","羅棻鐏",1060906,"1064213951"
41,"臺北市","17448911","九太企業社","臺北市信義區松光里松山路421號9樓之4",100000,"獨資","林維新",1060925,"1064214896"
42,"臺北市","17541515","美芯食品行","臺北市內湖區東湖路138號1樓",200000,"獨資","簡鳳美",1060919,"1064214601"
43,"臺北市","17554644","麗盈名店","臺北市松山區八德路3段2號2樓",200000,"獨資","楊啟業",1060901,"1064213693"
44,"臺北市","17746355","健泰汽車商行","臺北市中山區民族東路514號1樓",200000,"獨資","童建勝",1060913,"1064214314"
45,"臺北市","18380452","雅點麵食館","臺北市信義區吳興街16號",200000,"獨資","張秀雯",1060911,"1064214148"
46,"臺北市","20864876","光益水電行","臺北市信義區莊敬路452號",5000,"獨資","莊承諺",1060905,"1064213888"
47,"臺北市","21702695","水漾造型髮藝店","臺北市中山區民生東路1段27巷5號1樓",200000,"獨資","周慧瑩",1060919,"1064214626"
48,"臺北市","21716678","味鼎食舖","臺北市中山區龍江路21巷3號1樓",30000,"獨資","謝東廷",1060914,"1064214370"
49,"臺北市","21752435","大嘴巴牛肉麵","臺北市士林區美德街66號",80000,"獨資","彭子誠",1060925,"1064214962"
50,"臺北市","21761363","舜浤餐廳","臺北市松山區南京東路4段130號2樓之1",200000,"獨資","曾秀茹",1060908,"1064214086"
51,"臺北市","25508911","唯翔工作室","臺北市萬華區中華路1段76巷29號5樓之1",50000,"獨資","王麗鈴",1060904,"1064213807"
52,"臺北市","25532551","好萊塢酒坊","臺北市中山區雙城街32巷8之2號1樓",249000,"獨資","蕭瑪亞",1060922,"1064214863"
53,"臺北市","25535375","徠康企業社","臺北市中山區北安路567之2號",200000,"獨資","王佳怜",1060914,"1064214377"
54,"臺北市","25559592","嘉龍養生工作室","臺北市文山區興隆路3段134號",200000,"獨資","鄭嘉龍",1060901,"1064213699"
55,"臺北市","25561366","食燒小吃店","臺北市中山區新生北路2段76巷41號",100000,"獨資","黃羚嘉",1060911,"1064214140"
56,"臺北市","25562870","啟陞食品行","臺北市大同區迪化街1段74號",100000,"合夥","花德恆",1060912,"1064214259"
57,"臺北市","25563189","現撈大溪港小吃店","臺北市萬華區長沙街2段69號",200000,"合夥","葉秀春",1060908,"1064214038"
58,"臺北市","25563694","泰山企業社","臺北市信義區林口街182號",240000,"獨資","高泰山",1060913,"1064214307"
59,"臺北市","25571152","維尼企業社","臺北市萬華區廣州街174號2樓",100000,"獨資","張裕敏",1060926,"1064215009"
60,"臺北市","25581412","龍鳳小吃店","臺北市萬華區梧州街10號",200000,"獨資","陳植榕",1060919,"1064214620"
61,"臺北市","25624329","喬威企業社","臺北市大同區民權西路292巷16號2樓",100000,"獨資","廖玉意",1060912,"1064214257"
62,"臺北市","25628916","茉莉漢堡小吃店","臺北市士林區至誠路2段47號1樓",100000,"合夥","殷尚群",1060925,"1064214924"
63,"臺北市","25666869","肉制作工作室","臺北市中山區民權東路3段35號11樓",200000,"獨資","羅品喆",1060912,"1064214210"
64,"臺北市","25668830","舒泰養生館","臺北市信義區光復南路551號",200000,"獨資","梁瓊予",1060922,"1064214834"
65,"臺北市","26204009","拼圖咖啡坊","臺北市大安區辛亥路1段136號",200000,"獨資","黃麗娟",1060911,"1064214144"
66,"臺北市","26207596","愛閱二手書店","臺北市大安區臨江街40巷4號1樓",200000,"獨資","石皓文",1060919,"1064214605"
67,"臺北市","26213611","金義發管理顧問企業社","臺北市萬華區武成街159號",200000,"獨資","黃嘉宏",1060915,"1064214439"
68,"臺北市","26222484","采盈音樂茶坊","臺北市中正區忠孝西路1段72號地下樓之44",230000,"獨資","李麗珠",1060901,"1064213730"
69,"臺北市","26223483","吉米蔬果商行","臺北市信義區中坡南路261號",200000,"獨資","蘇秝源",1060925,"1064214892"
70,"臺北市","26224271","雍正聚寶齋","臺北市大同區延平北路1段43號",180000,"獨資","王珍蘭",1060915,"1064214394"
71,"臺北市","26237064","鴿子眼服飾店","臺北市內湖區民權東路6段280巷18號2樓之4",100000,"獨資","林佩伶",1060915,"1064214453"
72,"臺北市","26238839","寶珈飾品商行","臺北市大同區重慶北路1段27巷7號1樓",100000,"獨資","池輝泰",1060929,"1064215264"
73,"臺北市","26240357","隆亨商行","臺北市松山區民生東路3段130巷5弄20號",100000,"獨資","劉佳詩",1060901,"1064213691"
74,"臺北市","26241460","葳峰泗芳寵物館","臺北市松山區民生東路5段200之1號1樓",200000,"獨資","沈讌伃",1060905,"1064213882"
75,"臺北市","26247181","植光土壤音創工作室","臺北市信義區忠孝東路5段1之3號10樓",1000000,"合夥","吳易緯",1060930,"1064215333"
76,"臺北市","26252260","青禾泰式養生館","臺北市士林區中山北路6段405巷57號1樓",5150000,"獨資","蕭學律",1060915,"1064214407"
77,"臺北市","26253036","美地美容舒活館","臺北市北投區明德路150巷22號",200000,"獨資","吳青碟",1060921,"1064214796"
78,"臺北市","26253802","新岳餐坊","臺北市中山區長安東路2段110號地下室",1000000,"合夥","林義輝",1060904,"1064213768"
79,"臺北市","26257080","那比思商行","臺北市萬華區峨眉街92號1樓",100000,"合夥","謝佳成",1060930,"1064215337"
80,"臺北市","26331912","亞思沙龍","臺北市北投區崇仁路1段83號",50000,"獨資","黃愛筑",1060913,"1064214304"
81,"臺北市","26343591","尚品珠寶行","臺北市中正區金山南路1段132號",100000,"獨資","高慧明",1060914,"1064214388"
82,"臺北市","26345107","金鶴燒物商號","臺北市北投區中山路28之4號地下二層",240000,"獨資","張幸宜",1060908,"1064214085"
83,"臺北市","26347219","鈺丰養生館","臺北市大同區南京西路252號",200000,"獨資","周慰文",1060930,"1064215312"
84,"臺北市","26355955","豐邑藝品開發商行","臺北市內湖區港墘路48號4樓",200000,"獨資","莊豐毅",1060901,"1064213686"
85,"臺北市","26359143","星相小吃店","臺北市中山區長安東路1段19號3樓",200000,"獨資","吳惠雯",1060915,"1064214406"
86,"臺北市","26360057","久園餐廳","臺北市中山區林森北路119巷16號",240000,"合夥","林靜宜",1060929,"1064215274"
87,"臺北市","26360556","歐達行","臺北市大同區昌吉街13號2樓",240000,"獨資","陳宏緯",1060922,"1064214838"
88,"臺北市","26371907","賽伊國際行銷企業社","臺北市北投區中和街380之6號1樓",200000,"獨資","劉美玲",1060901,"1064213708"
89,"臺北市","26551393","享億商行","臺北市松山區八德路3段199巷19號4樓之4",200000,"獨資","陳金癸",1060920,"1064214647"
90,"臺北市","26760053","宸鴻鑫企業社","臺北市中山區松江路101號4樓之2",200000,"獨資","羅珮珊",1060928,"1064215181"
91,"臺北市","29236125","揪呷飯私房料理店","臺北市南港區新民街25巷7號1樓",5000,"獨資","羗家雯",1060904,"1064213831"
92,"臺北市","30019809","天建煤氣行","臺北市大同區華陰街153號1樓",100000,"獨資","曾建龍",1060921,"1064214749"
93,"臺北市","30165611","拾柒車業行","臺北市松山區塔悠路62號",50000,"獨資","黃彥豪",1060928,"1064215227"
94,"臺北市","30185905","冠瑋大商店","臺北市中山區民權西路20號11樓之15",110000,"合夥","楊淑美",1060926,"1064215027"
95,"臺北市","30296590","好食多小吃店","臺北市松山區民生東路5段137巷4弄31號",180000,"合夥","楊宗頴",1060928,"1064215219"
96,"臺北市","30354697","凱特夫人實業社","臺北市南港區新民街70號1樓",50000,"獨資","范永美",1060914,"1064214340"
97,"臺北市","31229304","成吉車行","臺北市北投區自強街83號1樓",3000,"獨資","莊建興",1060907,"1064214029"
98,"臺北市","31817324","通丞小吃店","臺北市北投區大業路282號1樓",180000,"獨資","陳忻鳴",1060925,"1064214950"
99,"臺北市","31839328","江南八鍋小吃","臺北市內湖區江南街91號",100000,"獨資","黃明永",1060906,"1064213932"
100,"臺北市","31842787","禧太炭火燒肉店","臺北市大安區延吉街131巷1弄50號",500000,"獨資","張倍菁",1060913,"1064214316"
101,"臺北市","31844440","果鼎企業社","臺北市中正區館前路12號12樓",200000,"獨資","沈清田",1060919,"1064214618"
102,"臺北市","31845010","品漾造型沙龍","臺北市中正區公園路28號2樓",30000,"獨資","張浩遠",1060920,"1064214678"
103,"臺北市","31847523","大村武串燒","臺北市萬華區漢口街2段83巷2號",200000,"獨資","簡昊翔",1060913,"1064214288"
104,"臺北市","31848635","悅視工作室","臺北市松山區光復南路32巷16弄4號1樓",200000,"獨資","葉庭瑋",1060925,"1064214958"
105,"臺北市","31849108","力錡科技行","臺北市中山區八德路2段69號1樓",100000,"獨資","郭曜程",1060925,"1064214932"
106,"臺北市","31853762","雞媽媽的店","臺北市中山區民族東路410巷17號",200000,"獨資","陳芋蓓",1060908,"1064214091"
107,"臺北市","31854299","沙丁魚工作室","臺北市中正區杭州南路1段11巷4號1樓",200000,"獨資","王欣瑜",1060904,"1064213805"
108,"臺北市","31856091","錦麗髮妝店","臺北市大安區羅斯福路3段301號2樓",50000,"獨資","莊傅詒",1060912,"1064214231"
109,"臺北市","31858014","農友農產行","臺北市松山區民族東路640號1樓",200000,"獨資","陳宏吉",1060915,"1064214416"
110,"臺北市","31859702","亞緹奈美容坊","臺北市中山區南京東路1段2號3樓之2",100000,"獨資","李畇蓁",1060920,"1064214676"
111,"臺北市","31860010","新奇鹿音樂工作室","臺北市內湖區內湖路1段136號6樓",180000,"合夥","謝宜芳",1060925,"1064214941"
112,"臺北市","31862312","錢靚個人工作室","臺北市大安區忠孝東路4段162號9樓之5",200000,"獨資","邱陳仙里",1060922,"1064214868"
113,"臺北市","31862621","泰誼工程行","臺北市士林區德行東路219巷16號1樓",240000,"獨資","林珠猛",1060927,"1064215130"
114,"臺北市","31866128","統亮企業社","臺北市中山區松江路101號4樓之2",188888,"獨資","劉佳怡",1060914,"1064214359"
115,"臺北市","31866675","智富企業管理顧問社","臺北市大安區忠孝東路4段293號6樓之2",240000,"獨資","李坤弦",1060912,"1064214199"
116,"臺北市","31867837","歌迪那餐坊","臺北市萬華區昆明街160巷1號2樓之1",200000,"獨資","謝瑞彬",1060919,"1064214619"
117,"臺北市","31867935","鼎芝味商行","臺北市中正區南昌路1段49號",200000,"獨資","許卉婕",1060914,"1064214384"
118,"臺北市","31872043","大王食堂","臺北市信義區忠孝東路5段71巷12弄7號1樓",100000,"獨資","王淑娟",1060911,"1064214178"
119,"臺北市","31873198","士嘉服飾店","臺北市大安區敦化南路1段161巷66號",250000,"獨資","李珮瑜",1060901,"1064213726"
120,"臺北市","31873303","果芷狸商行","臺北市內湖區成功路2段320巷60號",80000,"獨資","李春美",1060920,"1064214683"
121,"臺北市","31875034","足勝美容院","臺北市中山區松江路132巷28之1號1樓",200000,"獨資","林映伶",1060927,"1064215084"
122,"臺北市","31877552","廣渤廣告工作室","臺北市松山區八德路2段374號9樓",200000,"獨資","王鳳青",1060925,"1064214908"
123,"臺北市","31878932","莎賓娜精品坊","臺北市大安區羅斯福路2段79號9樓之5",50000,"獨資","陳韻文",1060925,"1064214939"
124,"臺北市","31948070","凱勛資訊社","臺北市中正區市民大道3段8號光華數位新天地商場5樓65號店鋪",200000,"獨資","蕭婉伶",1060905,"1064213880"
125,"臺北市","31950504","冠和工程行","臺北市大安區信義路4段24號5樓之2",200000,"合夥","林順娣",1060919,"1064214574"
126,"臺北市","31951763","公共冊所企業社","臺北市大安區泰順街24號地下",100000,"獨資","陳宗延",1060901,"1064213741"
127,"臺北市","31960427","盛程小吃店","臺北市大安區光復南路692巷6號",200000,"獨資","房睦鈞",1060915,"1064214461"
128,"臺北市","31963819","立展商行","臺北市大同區迪化街2段149巷2之2號",200000,"合夥","黃敏富",1060922,"1064214816"
129,"臺北市","34770273","冠宏國際貿易行","臺北市大安區信義路4段279號11樓",1200000,"獨資","林育民",1060928,"1064215205"
130,"臺北市","37755676","鎮珍企業社","臺北市信義區松仁路213號2樓",200000,"獨資","彭妙珍",1060906,"1064213963"
131,"臺北市","37849549","裕卉商行","臺北市南港區中南街41號",100000,"獨資","方陳素琴",1060925,"1064214935"
132,"臺北市","38457865","看見音樂工作室","臺北市信義區吳興街184巷12號(1樓)",200000,"獨資","方一宇",1060919,"1064214557"
133,"臺北市","38459385","超級盃運動彩券行","臺北市內湖區江南街125號",50000,"獨資","連珠伶",1060928,"1064215159"
134,"臺北市","38461903","億來富彩券行","臺北市北投區實踐街19號1樓",200000,"獨資","林曉君",1060901,"1064213717"
135,"臺北市","38463395","裕雄企業社","臺北市內湖區新明路380巷6弄7號2樓",100000,"獨資","陳慶齡",1060918,"1064214516"
136,"臺北市","38465062","芯愛時尚養生館","臺北市萬華區長沙街2段151號地下一層",80000,"獨資","陳錦慧",1060908,"1064214051"
137,"臺北市","38465540","旺元寶彩券行","臺北市松山區光復北路10號",80000,"獨資","陳震宇",1060920,"1064214674"
138,"臺北市","38468238","周姐工作室","臺北市中正區重慶南路1段10號8樓之15",200000,"獨資","周淑霞",1060912,"1064214258"
139,"臺北市","38495729","亞宸足體養生館","臺北市中正區中華路2段313巷13號",100000,"合夥","莊伊婷",1060904,"1064213796"
140,"臺北市","38495896","聯郝商行","臺北市大同區延平北路3段76號1樓",200000,"獨資","許書瑋",1060918,"1064214531"
141,"臺北市","38496678","雲南擺夷小吃店","臺北市士林區福華路164巷3號1樓",50000,"獨資","謝明東",1060912,"1064214244"
142,"臺北市","38500722","暖心工作室","臺北市中正區忠孝東路2段80號12樓之5",200000,"獨資","林黃暖",1060918,"1064214510"
143,"臺北市","38503333","金太陽養生館","臺北市萬華區西園路2段263號1樓",80000,"獨資","王士誠",1060918,"1064214508"
144,"臺北市","38503447","盛鴻行","臺北市士林區延平北路6段139號4樓",200000,"獨資","張維鴻",1060906,"1064213927"
145,"臺北市","38506063","徐鄧行","臺北市北投區公館路61號1樓",200000,"獨資","徐伯顏",1060925,"1064214963"
146,"臺北市","38506887","玲行美髮院","臺北市大安區敦化南路1段160巷32號",200000,"合夥","吳雅玲",1060919,"1064214624"
147,"臺北市","38508132","童衣小人國小舖","臺北市松山區南京東路4段197號5樓之4",100000,"獨資","陳宜帆",1060912,"1064214196"
148,"臺北市","38512396","你好冰庫企業社","臺北市內湖區新明路460巷18弄14號1樓",50000,"獨資","郭冠滋",1060927,"1064215073"
149,"臺北市","38514084","尚坤機車行","臺北市士林區文林路1段647號",100000,"獨資","黃亷欽",1060911,"1064214133"
150,"臺北市","38557415","熹之軒食品坊","臺北市中山區汀洲路2段333號",200000,"獨資","孫嘉謄",1060927,"1064215098"
151,"臺北市","38558391","名軒足體養生館","臺北市萬華區華西街51之1號",50000,"獨資","余峰源",1060912,"1064214187"
152,"臺北市","38560951","雪維服飾店","臺北市大安區敦化南路1段161巷41之3號",200000,"獨資","盛雪莉",1060908,"1064214058"
153,"臺北市","38563752","豪意小吃店","臺北市萬華區廣州街192號3樓",200000,"獨資","葉樺",1060911,"1064214109"
154,"臺北市","38563866","探得服飾店","臺北市中山區敬業一路38號2樓之3",100000,"獨資","傅文亨",1060921,"1064214762"
155,"臺北市","38565203","飛鏢樂事餐廳","臺北市中山區復興北路508號",200000,"獨資","羅欣平",1060905,"1064213866"
156,"臺北市","38566884","力榮服飾店","臺北市大安區忠孝東路4段181巷35弄5號",200000,"獨資","游靜萍",1060925,"1064214903"
157,"臺北市","38571556","幾度咖啡館","臺北市信義區永吉路30巷158弄21號1樓",200000,"獨資","林杏怡",1060905,"1064213889"
158,"臺北市","38572252","寶光行","臺北市北投區新民路1巷5之9號",50000,"獨資","臧麓西",1060926,"1064215057"
159,"臺北市","38573891","馬維精品服飾店","臺北市萬華區西寧南路70號2樓之24",100000,"獨資","賴泓丞",1060905,"1064213878"
160,"臺北市","38575390","騰達企業社","臺北市文山區羅斯福路6段435號",200000,"獨資","羅婉芸",1060906,"1064213949"
161,"臺北市","38575440","加加廣告企業社","臺北市文山區羅斯福路5段257號2樓",200000,"獨資","宋佳達",1060904,"1064213794"
162,"臺北市","38575912","老眷村私房菜館","臺北市萬華區漢口街2段54號7樓之11",2000000,"獨資","韓宏道",1060904,"1064213757"
163,"臺北市","38576052","尚程企業社","臺北市士林區忠誠路2段130巷9之2號2樓",248000,"獨資","梁珍妮",1060915,"1064214459"
164,"臺北市","38579939","巧繪廣告工作室","臺北市萬華區寶興街80巷36號",248000,"獨資","陳一全",1060918,"1064214538"
165,"臺北市","38843641","菽明商行","臺北市北投區大業路554號",120000,"獨資","張展誥",1060922,"1064214810"
166,"臺北市","41080652","月兔文創工作室","臺北市大安區忠孝東路4段206之1號4樓",200000,"獨資","韓華如",1060907,"1064213992"
167,"臺北市","41376655","億達工程行","臺北市中山區南京東路3段189號8樓",100000,"獨資","劉洛京",1060904,"1064213764"
168,"臺北市","41408185","引號文創工作室","臺北市大安區忠孝東路4段290號10樓",50000,"合夥","林琬萍",1060925,"1064214943"
169,"臺北市","42269464","好遞食美食坊","臺北市大安區臨江街115號1樓",180000,"合夥","陳妍名",1060912,"1064214260"
170,"臺北市","42271216","紫芸軒足體養生館","臺北市中山區長春路321之1號1樓",240000,"獨資","王芸",1060904,"1064213766"
171,"臺北市","42273805","覓蕥企業社","臺北市信義區永吉路30巷148弄11號1樓",200000,"獨資","楊玉珊",1060922,"1064214823"
172,"臺北市","42273973","酒塞子酒坊","臺北市松山區光復南路55之1號1樓",2000000,"合夥","陳恬櫻",1060907,"1064213973"
173,"臺北市","42276676","麥倫尼克服飾精品店","臺北市大安區雲和街53號",200000,"合夥","黃肇寬",1060930,"1064215322"
174,"臺北市","42280469","樂成餐館","臺北市文山區新光路1段79號",100000,"獨資","陳俊偉",1060905,"1064213864"
175,"臺北市","42281452","誠俊商行","臺北市內湖區成功路4段75號1、2樓",150000,"合夥","王一誠",1060920,"1064214659"
176,"臺北市","42281501","藏意工作室","臺北市大安區忠孝東路4段169號6樓之1",200000,"獨資","徐慶鐘",1060921,"1064214742"
177,"臺北市","42281988","閩達人麵館","臺北市內湖區環山路1段9巷7號",200000,"獨資","劉宜敏",1060929,"1064215257"
178,"臺北市","42285871","莎緹美睫藝術工作坊","臺北市大安區光復南路328號",200000,"獨資","游湘婷",1060914,"1064214337"
179,"臺北市","42286858","豪情餐坊","臺北市萬華區廣州街192號7樓",200000,"獨資","葉樺",1060911,"1064214108"
180,"臺北市","42288455","可來富麵包蛋餅店","臺北市內湖區文德路66巷10弄1號",100000,"獨資","郭美枝",1060927,"1064215112"
181,"臺北市","42289763","虫鳥魚商行","臺北市大安區通安街5號1樓",1200000,"合夥","鄭豐政",1060922,"1064214866"
182,"臺北市","42290473","吉安美工作室","臺北市松山區敦化北路170號3樓",20000,"獨資","張嘉育",1060928,"1064215214"
183,"臺北市","42290831","小間咖啡店","臺北市松山區健康路233號",100000,"獨資","徐昌志",1060915,"1064214447"
184,"臺北市","42291304","躍興商行","臺北市內湖區港墘路71號1樓",10000,"獨資","林陳松",1060919,"1064214551"
185,"臺北市","42291310","將軍碳烤牛排館","臺北市中山區龍江路356巷13號",240000,"獨資","楊佳停",1060928,"1064215171"
186,"臺北市","42291677","科宇科技企業社","臺北市大安區復興南路1段126巷1號2樓之9",100000,"獨資","張進毅",1060904,"1064213784"
187,"臺北市","42292789","群峰鼎企業社","臺北市大安區忠孝東路4段206之1號4樓",50000,"獨資","陳筑昀",1060919,"1064214563"
188,"臺北市","42292922","藍調石人音樂工作室","臺北市中山區復興北路190巷1號1樓",200000,"獨資","郭子暐",1060915,"1064214415"
189,"臺北市","42293561","妍婕歐義流行精品屋","臺北市大安區大安路1段51巷49號",200000,"獨資","劉邁文",1060915,"1064214433"
190,"臺北市","42294463","貳捌吉林小館","臺北市中山區吉林路28號地下",240000,"獨資","鍾葳禮",1060901,"1064213742"
191,"臺北市","42295420","尚芳行動通訊行","臺北市士林區中山北路7段100巷6號4樓",200000,"獨資","何芳誼",1060919,"1064214608"
192,"臺北市","42295982","江夏傳統整復推拿館","臺北市萬華區漢口街2段29號",50000,"獨資","黃正斌",1060905,"1064213874"
193,"臺北市","42297588","來來壹零壹軒","臺北市萬華區梧州街51之1號",80000,"獨資","李麗珠",1060901,"1064213728"
194,"臺北市","42330398","敬業商行","臺北市中山區市民大道2段65號",200000,"獨資","王振玉",1060905,"1064213858"
195,"臺北市","42335984","富田創意包裝商行","臺北市大同區歸綏街232號",200000,"獨資","徐心瀅",1060930,"1064215310"
196,"臺北市","42336267","小怪獸寵物澡堂","臺北市信義區松山路248號",100000,"獨資","林佳佳",1060907,"1064214026"
197,"臺北市","42336273","一二茶館","臺北市萬華區桂林路106號",120000,"獨資","林玲聲",1060901,"1064213738"
198,"臺北市","42338820","和旺食品行","臺北市南港區市民大道8段536巷4號",240000,"合夥","陳蒞洲",1060926,"1064215007"
199,"臺北市","42338960","六一八商行","臺北市萬華區東園街28巷26號",200000,"獨資","王斯平",1060920,"1064214695"
200,"臺北市","42339692","美州商行","臺北市松山區民生東路5段3號1樓",100000,"合夥","彭思曇",1060922,"1064214874"
201,"臺北市","42339882","樂本屋企業社","臺北市內湖區內湖路1段47巷8弄6號",200000,"獨資","舒秉權",1060915,"1064214429"
202,"臺北市","42340327","晶圓滿時尚美學館","臺北市信義區松山路227號",240000,"獨資","余家豪",1060901,"1064213712"
203,"臺北市","42342021","同心綠能室內裝修工作室","臺北市信義區基隆路2段131之8號",200000,"獨資","張子倫",1060912,"1064214249"
204,"臺北市","42343984","維帕工作室","臺北市萬華區成都路76巷11-1號",200000,"獨資","林翔宇",1060908,"1064214054"
205,"臺北市","42345110","蜂鑫蔬果行","臺北市萬華區長泰街281號",1000000,"獨資","林鑫民",1060906,"1064213943"
206,"臺北市","42346498","鍾佳龍企業社","臺北市內湖區新明路174巷1之1號2樓",200000,"獨資","鍾佳龍",1060926,"1064215021"
207,"臺北市","42346574","永鎰行","臺北市中正區汀洲路2段141號",200000,"獨資","游婉綾",1060928,"1064215157"
208,"臺北市","42348215","金入門工程行","臺北市文山區木柵路1段273號1樓",200000,"獨資","許秀雯",1060912,"1064214221"
209,"臺北市","42349220","圓舜企業社","臺北市南港區研究院路3段86巷27弄10號3樓",200000,"獨資","黃舜燕",1060920,"1064214669"
210,"臺北市","42352147","天天烤肉飯餐館","臺北市松山區南京東路4段133巷8弄1號",100000,"獨資","黃凱駿",1060918,"1064214493"
211,"臺北市","42355550","偉小品小吃店","臺北市大安區大安路1段19巷8號",240000,"合夥","張宇凡",1060928,"1064215221"
212,"臺北市","42356474","奇菈美學工作室","臺北市中山區明水路397巷9之1號",200000,"獨資","王姿尹",1060908,"1064214039"
213,"臺北市","42356729","金享酒吧","臺北市大安區忠孝東路4段270號地下1樓、地下1樓之1",200000,"獨資","陳昌義",1060908,"1064214068"
214,"臺北市","42358162","醉鮮閣海產店","臺北市文山區木新路3段311號1樓",200000,"獨資","彭俊傑",1060919,"1064214596"
