﻿1,"臺北市","01080229","書香怡園商行","臺北市中正區博愛路9號2樓",575000,"合夥","歐陽阮阿嬌",1060911,"1064214150"
2,"臺北市","01265062","龍興自助洗衣店","臺北市中山區德惠街181號1樓",200000,"獨資","黃秀娟",1060907,"1064214022"
3,"臺北市","01403065","蓉顏美容材料行","臺北市北投區公館路261號1樓",100000,"獨資","潘杏枝",1060925,"1064214894"
4,"臺北市","01532758","田莉美容美髮材料行","臺北市松山區南京東路5段123巷4弄5號1樓",5000,"獨資","陳慧美",1060920,"1064214666"
5,"臺北市","01761576","錦揚商行","臺北市大安區通化街39巷24號",30000,"獨資","倪惠珠",1060906,"1064213952"
6,"臺北市","02363457","駿宏企業社","臺北市信義區忠孝東路5段1之10號11樓",200000,"獨資","林駿宏",1060919,"1064214604"
7,"臺北市","04500196","興台土木包工業","臺北市內湖區內湖路1段629巷103弄18號",1000000,"獨資","邱進興",1060922,"1064214832"
8,"臺北市","04778848","光和行","臺北市南港區忠孝東路6段403巷1弄4號3樓",1200000,"獨資","沈榮隆",1060926,"1064214998"
9,"臺北市","04835860","義益藥房","臺北市南港區研究院路2段54巷12號1樓",3000,"獨資","許建青",1060927,"1064215113"
10,"臺北市","04851072","許隆安商店","臺北市文山區興隆路2段48號1樓",3000,"獨資","許林仙女",1060927,"1064215094"
11,"臺北市","07300426","中區水族館","臺北市大同區重慶北路3段13號1樓",3000,"獨資","王怡婷",1060918,"1064214499"
12,"臺北市","10302829","富家達貿易社","臺北市信義區忠孝東路5段246號",200000,"獨資","邱逢緯",1060901,"1064213671"
13,"臺北市","10339847","浩瑩車行","臺北市中正區中華路2段425號",100000,"獨資","羅子浩",1060922,"1064214803"
14,"臺北市","10383462","龍泉一八商行","臺北市大安區師大路39巷18號",1000000,"獨資","巫玉琴",1060921,"1064214729"
15,"臺北市","12241308","冠華洗衣商店","臺北市中山區德惠街198巷11號1樓",3000,"獨資","吳嘉禎",1060930,"1064215350"
16,"臺北市","13445174","清心清茶館","臺北市萬華區西園路1段57號1樓",30000,"獨資","陳進源",1060920,"1064214697"
17,"臺北市","13840153","富樂台式涮涮鍋行","臺北市士林區承德路4段75之1號",100000,"獨資","陳忠歷",1060908,"1064214081"
18,"臺北市","13845143","柿子火鍋店","臺北市萬華區漢中街155號1樓",180000,"獨資","劉美玲",1060921,"1064214766"
19,"臺北市","14318725","沁德居藝廊","臺北市中山區堤頂大道2段352號",60000,"獨資","李淑芳",1060915,"1064214456"
20,"臺北市","14501672","百合飾品行","臺北市中山區民生東路3段88巷4號7樓之1",480000,"獨資","張堅燈",1060929,"1064215254"
21,"臺北市","14746439","恬蜜音樂酒店","臺北市信義區信義路6段39號1樓",200000,"獨資","蔡其松",1060919,"1064214594"
22,"臺北市","14746445","三清玉虛仙宗玄門文化企業社","臺北市中正區中華路2段75巷17號7樓之4",100000,"合夥","郭德孟",1060925,"1064214952"
23,"臺北市","15061449","中華裝訂行","臺北市萬華區寶興街80巷36號",3000,"獨資","江峰慧",1060901,"1064213711"
24,"臺北市","15075204","立大昌商行","臺北市萬華區德昌街92號1樓",3000,"獨資","郭俊男",1060929,"1064215241"
25,"臺北市","15640454","典宏商行","臺北市中正區南昌路1段157號4樓",200000,"獨資","戴利真",1060922,"1064214818"
26,"臺北市","15902132","偉龍機車行","臺北市萬華區萬大路380號1樓",200000,"獨資","黃文龍",1060914,"1064214329"
27,"臺北市","15979069","拓益行","臺北市萬華區和平西路3段311號1樓",30000,"獨資","林趙雪雯",1060912,"1064214241"
28,"臺北市","17088916","昇沛服飾名店","臺北市松山區八德路4段2號1樓",80000,"獨資","張玲瑜",1060918,"1064214532"
29,"臺北市","17529499","源埜行","臺北市大同區南京西路346號12樓",3000000,"合夥","林錫建",1060926,"1064215005"
30,"臺北市","17529857","巧思烘焙材料行","臺北市大安區忠孝東路4段48號8樓",200000,"獨資","曾美子",1060901,"1064213705"
31,"臺北市","17735569","可亭西點麵包店","臺北市內湖區金龍路142號",100000,"獨資","郭美枝",1060901,"1064213709"
32,"臺北市","18989718","新龍米行","臺北市中正區延平南路179巷1弄6號之2、1樓",550000,"獨資","吳鳳珠",1060926,"1064215017"
33,"臺北市","20739420","賢聯印刷品行","臺北市大安區安居街98巷11號1樓",30000,"獨資","程孝澐",1060915,"1064214403"
34,"臺北市","25508779","琉璃舫本草養生行","臺北市士林區天母東路8巷81號",246000,"獨資","李昌哲",1060926,"1064215063"
35,"臺北市","25540193","豪哥雞腿便當","臺北市松山區八德路4段44號",200000,"獨資","阮沛綾",1060918,"1064214488"
36,"臺北市","25543635","艾客米玩具精品社","臺北市大安區信義路3段106號12樓之4",150000,"獨資","吳乃昌",1060921,"1064214731"
37,"臺北市","25549672","酸黃瓜美式小吃店","臺北市大安區敦化南路1段160巷26號",200000,"合夥","張尚睿",1060929,"1064215267"
38,"臺北市","25554885","得富企業社","臺北市中山區林森北路643號",168000,"獨資","謝俊雄",1060921,"1064214792"
39,"臺北市","25557150","東紅商行","臺北市中山區長春路20號3樓",100000,"獨資","李筱雲",1060906,"1064213923"
40,"臺北市","25557551","世昌傳鮮樓","臺北市士林區德行西路80號",220000,"合夥","高秀琴",1060915,"1064214465"
41,"臺北市","25576109","吉諾思汽車美容坊","臺北市士林區承德路4段178號",200000,"合夥","廖奕舜",1060914,"1064214356"
42,"臺北市","25578697","八千代音樂餐坊","臺北市中山區林森北路133巷45號",200000,"獨資","黃靜如",1060926,"1064215032"
43,"臺北市","25579979","上好小吃店","臺北市中山區林森北路323號",150000,"獨資","蔡美連",1060928,"1064215155"
44,"臺北市","25581406","茗鮮茶飲行","臺北市中山區中山北路2段183巷22號",200000,"獨資","鄭雲英",1060920,"1064214726"
45,"臺北市","25584001","諦孚國際流通商號","臺北市大安區忠孝東路3段251巷3弄18之3號",400000,"獨資","鄭雅惠",1060908,"1064214044"
46,"臺北市","25588267","桔致企業行","臺北市中正區忠孝西路1段72號1樓之17",100000,"獨資","謝坤達",1060911,"1064214098"
47,"臺北市","25666761","欣品行","臺北市大安區臨江街27號",200000,"獨資","呂昌達",1060906,"1064213916"
48,"臺北市","26218453","娜娜流行飾品店","臺北市大同區鄭州路29巷14號",80000,"獨資","林俊騰",1060906,"1064213947"
49,"臺北市","26234088","唯我天使美妝專賣店","臺北市士林區文林路765號9樓之3",200000,"獨資","郭妤庭",1060901,"1064213687"
50,"臺北市","26234854","豐光企業社","臺北市中山區長安東路2段36巷9號地下",200000,"合夥","邱媚秋",1060925,"1064214913"
51,"臺北市","26235919","囍事服飾行","臺北市南港區中坡北路40巷1號1樓",200000,"獨資","李誌強",1060922,"1064214886"
52,"臺北市","26240960","驚嚇搖滾廚房","臺北市大安區安東街52之1號1樓",1000000,"合夥","邱傑倫",1060922,"1064214806"
53,"臺北市","26242904","偉翔清潔企業社","臺北市中山區林森北路413號13樓之10",200000,"獨資","程峯偉",1060930,"1064215340"
54,"臺北市","26253129","肋道商行","臺北市中山區長春路120號",100000,"獨資","林宇德",1060906,"1064213931"
55,"臺北市","26253535","紫藤執事咖啡坊","臺北市萬華區昆明街92之2號4樓",100000,"獨資","呂筱雲",1060912,"1064214190"
56,"臺北市","26339386","顯濟甜品屋","臺北市松山區新東街51巷3號1樓",100000,"獨資","劉在盛",1060926,"1064215045"
57,"臺北市","26342586","太陽紅泰式養生館","臺北市萬華區萬大路51號",80000,"獨資","黃筠唐",1060906,"1064213935"
58,"臺北市","26343488","樂足養生館","臺北市中山區農安街14號2樓",100000,"獨資","熊蘭仙",1060920,"1064214651"
59,"臺北市","26347870","韓裳服飾精品店","臺北市大安區大安路1段51巷15號1樓",200000,"獨資","陳輝順",1060915,"1064214446"
60,"臺北市","26358427","雅風音樂貓咪咖啡廳","臺北市文山區木新路3段50巷7號",200000,"獨資","鍾興宏",1060929,"1064215273"
61,"臺北市","29224578","王師小吃店","臺北市北投區中央北路2段371號",200000,"獨資","吳麗琴",1060918,"1064214504"
62,"臺北市","29241773","雷盟通訊行","臺北市北投區光明路200之6號",200000,"獨資","洪建忠",1060919,"1064214629"
63,"臺北市","30985842","吉聲水電行","臺北市中正區新生南路134之5號新生市場攤位25號",3000,"獨資","邱正吉",1060929,"1064215277"
64,"臺北市","31148582","楊勝發號","臺北市士林區延平北路7段32號",5000,"獨資","楊明夫",1060911,"1064214136"
65,"臺北市","31227848","定昌乾洗商店","臺北市北投區石牌路1段166巷79號",4000,"獨資","徐黃秀勤",1060929,"1064215288"
66,"臺北市","31237542","茂仁商店","臺北市士林區平菁街80號1樓",4000,"獨資","鄒志中",1060904,"1064213761"
67,"臺北市","31681831","小木偶創意工作室","臺北市松山區南京南路5段102號4樓之1",1000000,"獨資","江育豪",1060911,"1064214102"
68,"臺北市","31724830","久亨國際企業社","臺北市信義區忠孝東路5段474號4樓",200000,"獨資","鄭百修",1060905,"1064213883"
69,"臺北市","31849917","博宸工作室","臺北市內湖區東湖路113巷49弄25號",200000,"獨資","吳彥蓉",1060901,"1064213736"
70,"臺北市","31851693","偉德音樂工作室","臺北市中山區明水路650號4樓之2",200000,"獨資","黃紀萍",1060915,"1064214389"
71,"臺北市","31862734","昌亞工程行","臺北市內湖區康樂街136巷3弄18號3樓之2",200000,"獨資","葉進華",1060913,"1064214315"
72,"臺北市","31872775","半半鍋餐廳","臺北市大安區東豐街30號",200000,"獨資","徐志明",1060927,"1064215076"
73,"臺北市","31874703","文琳企業社","臺北市萬華區西寧南路36號5樓之17",200000,"獨資","簡宏量",1060928,"1064215184"
74,"臺北市","31876527","吉宸國際商行","臺北市信義區永吉路120巷57弄10號3樓",100000,"合夥","黃文陵",1060929,"1064215280"
75,"臺北市","31877069","依瑟婚紗工作室","臺北市中山區松江路77巷2號8樓之8",100000,"獨資","劉怡德",1060920,"1064214643"
76,"臺北市","31879382","安捷路易咖啡館","臺北市中山區大直街99號1樓",200000,"獨資","李國龍",1060918,"1064214472"
77,"臺北市","31880326","寶兒髮型名店","臺北市萬華區武昌街2段3號2樓",150000,"獨資","李家緯",1060919,"1064214625"
78,"臺北市","31947332","泉鋒精品行","臺北市萬華區西寧南路72之1號",200000,"獨資","陳哲玄",1060904,"1064213829"
79,"臺北市","31948634","紅人商行","臺北市中山區長春路40號4樓、4樓之1至4樓之4",200000,"獨資","張世欽",1060925,"1064214912"
80,"臺北市","31948917","金滿溢生活百貨","臺北市中山區撫順街8之1號",200000,"獨資","吳寶桂",1060921,"1064214778"
81,"臺北市","31952989","雄雄小吃店","臺北市大安區大安路2段23號",1000000,"獨資","蔡竣雄",1060906,"1064213914"
82,"臺北市","31955043","廣源飲舖","臺北市內湖區安康路355號",120000,"獨資","鄭亦容",1060912,"1064214239"
83,"臺北市","31960144","霏髣工作室","臺北市大安區新生南路3段88號2樓之1",200000,"獨資","梁孝齊",1060919,"1064214567"
84,"臺北市","31964633","合利發投注站","臺北市大同區延平北路2段103號1樓",100000,"獨資","戴俊葦",1060911,"1064214172"
85,"臺北市","31965210","鍾瑪莉婦嬰服飾店","臺北市松山區南京東路3段335巷23號",100000,"獨資","鍾岳恒",1060925,"1064214911"
86,"臺北市","31966105","鵝肉川食堂","臺北市士林區承德路4段98號1樓",2000000,"獨資","陳家鑫",1060929,"1064215283"
87,"臺北市","37898301","金正義果菜行","臺北市中正區南昌路1段16號4樓",200000,"獨資","陳俐潔",1060926,"1064215024"
88,"臺北市","38458843","正棕城彩券行","臺北市文山區辛亥路5段17號",200000,"獨資","鄭玉城",1060927,"1064215083"
89,"臺北市","38458956","亞太時尚手機館","臺北市大安區通化街117號",200000,"獨資","洪淑菁",1060919,"1064214630"
90,"臺北市","38459049","閃金鎮商行","臺北市大安區信義路2段98號1樓",50000,"獨資","莊展毓",1060921,"1064214736"
91,"臺北市","38459759","陳慧玲旺旺彩券行","臺北市大安區和平東路2段363號1樓",200000,"獨資","陳慧玲",1060911,"1064214119"
92,"臺北市","38459998","樂元寶彩券行","臺北市中正區寧波西街78號之1",80000,"獨資","徐黎光",1060920,"1064214670"
93,"臺北市","38461636","雅風寶貝寵物精品屋","臺北市文山區木新路3段50巷7號",200000,"獨資","林心儀",1060929,"1064215276"
94,"臺北市","38462781","瘋閱讀書坊","臺北市中正區漢口街1段82號4樓及4樓之1",200000,"獨資","涂凱揚",1060922,"1064214833"
95,"臺北市","38464845","敏銳風尚工作室","臺北市松山區南京東路4段197號9樓之1",200000,"合夥","許辰澤",1060929,"1064215250"
96,"臺北市","38466668","廣華小吃店","臺北市中山區中原街122號1樓",50000,"獨資","王美華",1060926,"1064215015"
97,"臺北市","38473149","生合數位工作室","臺北市內湖區洲子街85號3樓之1",200000,"合夥","黃誌韋",1060928,"1064215153"
98,"臺北市","38497347","稻田豐小吃店","臺北市中山區農安街166巷12號",200000,"獨資","顏凡恩",1060914,"1064214321"
99,"臺北市","38498465","齊圓坊","臺北市中山區康樂里長春路74號",180000,"獨資","洪湘晴",1060913,"1064214306"
100,"臺北市","38500259","艾蜜緹美甲學工作室","臺北市中正區臨沂街54號",220000,"獨資","陳建村",1060911,"1064214161"
101,"臺北市","38502377","名品手作咖啡坊","臺北市中山區遼寧街199巷29號1樓",200000,"獨資","黃正宗",1060912,"1064214256"
102,"臺北市","38502593","熱帶雨林餐廳","臺北市中山區林森北路145巷35號",200000,"合夥","林憶文",1060929,"1064215269"
103,"臺北市","38505487","雙迪服飾","臺北市大安區忠孝東路4段223巷10弄2號(1樓)",200000,"獨資","彭士哲",1060908,"1064214035"
104,"臺北市","38512229","巴克點心專賣店","臺北市松山區八德路3段121之4號1樓",200000,"獨資","潘奇男",1060906,"1064213957"
105,"臺北市","38512591","志康商行","臺北市士林區天母西路46之1號",100000,"獨資","張馥羽",1060929,"1064215275"
106,"臺北市","38514887","淶髮髮藝沙龍","臺北市信義區忠孝東路5段478號地下室",30000,"獨資","李璉洳",1060906,"1064213926"
107,"臺北市","38531078","仁祥眼鏡行","臺北市中山區民權東路2段45號1樓",200000,"獨資","吳保鋐",1060921,"1064214771"
108,"臺北市","38557457","三白簞食實業社","臺北市松山區光復北路11巷89號",150000,"合夥","許立",1060915,"1064214434"
109,"臺北市","38559032","美蒂專業汽車美容","臺北市內湖區港墘路32號1樓",220000,"獨資","徐巧芳",1060904,"1064213758"
110,"臺北市","38560158","宏昌水電行","臺北市內湖區永保街136號4樓",200000,"獨資","林振宏",1060906,"1064213924"
111,"臺北市","38561966","左阿姨商行","臺北市中山區長安東路2段129巷11號",200000,"獨資","左彥一",1060911,"1064214124"
112,"臺北市","38562992","宇翔企業社","臺北市中正區八德路1段46號9樓",200000,"獨資","陳順利",1060908,"1064214056"
113,"臺北市","38564703","自然鮮企業社","臺北市內湖區江南街75號1樓",50000,"獨資","陳清清",1060908,"1064214042"
114,"臺北市","38566224","紅葱咖啡館","臺北市信義區吳興街28號1樓",200000,"獨資","龎君禮",1060919,"1064214561"
115,"臺北市","38568932","淘飲企業社","臺北市大安區大安路1段223號1樓",60000,"合夥","葉釗清",1060929,"1064215245"
116,"臺北市","38572470","今修企業社","臺北市松山區南京東路4段130號3樓之1",200000,"獨資","鄭亦陞",1060920,"1064214714"
117,"臺北市","38574272","美妮亞時尚館","臺北市中山區南京東路2段60號3樓",200000,"獨資","陳偉宏",1060901,"1064213710"
118,"臺北市","38574483","伊麗雅美甲美睫坊","臺北市大同區承德路3段150號",10000,"合夥","黃小林",1060922,"1064214856"
119,"臺北市","38579001","艸牛家商行","臺北市松山區延壽街143之1號",200000,"獨資","張家華",1060911,"1064214173"
120,"臺北市","38581843","初牛原味碳烤牛排館","臺北市信義區松德路126號1樓",80000,"獨資","陳彥甫",1060920,"1064214722"
121,"臺北市","41381123","美地工作室","臺北市中正區汀州路3段91號1樓",200000,"獨資","黃馨瑩",1060904,"1064213813"
122,"臺北市","42269387","國碩精品包包店","臺北市萬華區漢中街53號",200000,"獨資","盧怡廷",1060908,"1064214036"
123,"臺北市","42270547","道食樂韓式小吃","臺北市信義區忠孝東路5段372巷27弄77之2號1樓",30000,"獨資","孫正華",1060912,"1064214233"
124,"臺北市","42270770","東湖夯米包店","臺北市內湖區東湖路33巷15號",150000,"獨資","蔡林高",1060904,"1064213822"
125,"臺北市","42271503","八八一六小吃店","臺北市內湖區瑞湖街199號",100000,"獨資","楊明勲",1060919,"1064214609"
126,"臺北市","42272355","諾葳服飾行","臺北市大安區臨江街80號1樓",50000,"獨資","李安迪",1060920,"1064214657"
127,"臺北市","42272756","歐茶商店","臺北市內湖區東湖路43巷21號",200000,"獨資","羅耀華",1060906,"1064213940"
128,"臺北市","42280221","猴熊咖啡館","臺北市大安區仁愛路4段48巷5號",100000,"合夥","劉奕廷",1060929,"1064215287"
129,"臺北市","42284253","吉米安商行","臺北市大同區南京西路163號2樓之36",240000,"獨資","林家鈺",1060906,"1064213970"
130,"臺北市","42285437","合迎企業社","臺北市大安區永康街4巷16號",200000,"獨資","賴文屏",1060901,"1064213713"
131,"臺北市","42286983","德藝企業社","臺北市松山區八德路4段91巷11號1樓",200000,"獨資","羅鳳梅",1060907,"1064213983"
132,"臺北市","42290678","絲立克服飾店","臺北市中山區北安路621巷17號1樓",200000,"獨資","鄭麗惠",1060920,"1064214639"
133,"臺北市","42291260","御嘉品坊","臺北市松山區南京東路5段106號2樓",300000,"獨資","林品謙",1060925,"1064214921"
134,"臺北市","42293416","樂生活瘦身美容坊","臺北市內湖區成功路3段163號2樓",200000,"獨資","陳吉興",1060927,"1064215101"
135,"臺北市","42294490","悅閤美髮院","臺北市大安區建國南路2段151巷41號1樓",200000,"獨資","熊厦燕",1060927,"1064215078"
136,"臺北市","42294695","一家牛小吃店","臺北市南港區新民街76號1樓",200000,"獨資","吳溪明",1060918,"1064214481"
137,"臺北市","42294983","義庭商行","臺北市中正區忠孝西路1段173號(台北西站)",100000,"獨資","戴家豪",1060901,"1064213735"
138,"臺北市","42296238","展泓商行","臺北市南港區南港路3段89號",100000,"獨資","黃慧玲",1060929,"1064215268"
139,"臺北市","42297308","一窩黑羊設計工作室","臺北市北投區裕民二路63號4樓",10000,"獨資","范寶仁",1060920,"1064214677"
140,"臺北市","42297449","水銀時尚舒壓館","臺北市萬華區環河南路2段166號",200000,"獨資","陳圳郎",1060911,"1064214107"
141,"臺北市","42297757","敦駿商店","臺北市內湖區內湖路2段338之2號",240000,"獨資","詹尹榛",1060930,"1064215313"
142,"臺北市","42297779","小椅子飲料坊","臺北市松山區民權東路3段160巷19弄1號",200000,"獨資","吳佩芸",1060926,"1064215040"
143,"臺北市","42307523","道彥小吃店","臺北市中山區安東街2之1號",30000,"獨資","黃道彦",1060927,"1064215123"
144,"臺北市","42321378","董記仙草商行","臺北市北投區公舘路176號4樓",50000,"合夥","董炎傑",1060912,"1064214200"
145,"臺北市","42327252","承德溫州餛飩","臺北市大同區承德路3段142號1樓",100000,"獨資","陳新傑",1060922,"1064214865"
146,"臺北市","42338336","自然花花藝工作室","臺北市大安區新生南路3段2號10樓",100000,"合夥","黃竹君",1060928,"1064215156"
147,"臺北市","42338899","金蘋果商行","臺北市中山區復興北路282號2樓",200000,"獨資","陳家凱",1060927,"1064215114"
148,"臺北市","42339335","文森特寵物美容工作坊","臺北市信義區松德路12之1號2樓",200000,"獨資","李維德",1060918,"1064214476"
149,"臺北市","42341347","全能水電行","臺北市內湖區安康路482號",100000,"獨資","曾吉興",1060913,"1064214294"
150,"臺北市","42341450","明治天皇企業社","臺北市松山區八德路3段155巷1號",150000,"獨資","孫述宇",1060904,"1064213759"
151,"臺北市","42343680","洋希商行","臺北市中山區中山北路1段105巷6號1樓",200000,"獨資","黃小真",1060922,"1064214859"
152,"臺北市","42345250","永鋐茶飲店","臺北市信義區莊敬路279號",200000,"獨資","周乃鈞",1060929,"1064215244"
153,"臺北市","42345738","水雲間美容坊","臺北市中山區林森北路131號3樓",200000,"獨資","宋承翰",1060906,"1064213941"
154,"臺北市","42347145","語澄餐館","臺北市中山區朱崙街55號1樓",200000,"獨資","荊語澄",1060918,"1064214518"
155,"臺北市","42347285","林鳳美髮工作室","臺北市文山區指南路2段34之1號",50000,"獨資","林金鳳",1060920,"1064214698"
156,"臺北市","42352907","中山美容美髮企業社","臺北市中山區中山北路2段4之3號2樓",200000,"獨資","余炳河",1060927,"1064215087"
157,"臺北市","42354383","嘿嗎手作咖啡館","臺北市大安區和平東路2段175巷36號1樓",200000,"獨資","何玉珍",1060913,"1064214308"
158,"臺北市","42354911","日魂拉麵","臺北市中山區雙城街3之1號1樓",200000,"獨資","陳慶昌",1060925,"1064214953"
159,"臺北市","42355622","俞家商行","臺北市中山區中山北路1段105巷18號1樓",240000,"獨資","俞基淋",1060911,"1064214105"
160,"臺北市","42359063","八德美容美髮企業社","臺北市松山區八德路3段12巷5弄15號1樓",100000,"獨資","余炳河",1060927,"1064215089"
161,"臺北市","42359486","福杯小吃店","臺北市文山區興隆路4段124號1樓",100000,"獨資","張自銘",1060904,"1064213830"
162,"臺北市","42359774","品樂企業社","臺北市松山區復興北路309號5樓",200000,"合夥","郭丞儀",1060921,"1064214738"
163,"臺北市","42360195","捷提餐飲店","臺北市松山區南京東路5段250巷2弄13號1樓",200000,"獨資","林璟廷",1060906,"1064213933"
164,"臺北市","42409606","黑蔓芭食品行","臺北市松山區八德路3段116號",200000,"獨資","關允中",1060912,"1064214236"
165,"臺北市","42409958","萬福工程行","臺北市大安區忠孝東路3段249號3樓",200000,"獨資","陳中源",1060913,"1064214310"
166,"臺北市","42411595","橢圓形多媒體行銷工作室","臺北市大同區貴德街36巷8號2樓",200000,"獨資","彭郁文",1060918,"1064214471"
167,"臺北市","42411602","伍壹區工作室","臺北市信義區忠孝東路5段508號4樓",600000,"合夥","劉秉學",1060915,"1064214404"
168,"臺北市","42412047","參壹壹犬衛門商行","臺北市松山區市民大道4段225號",245000,"獨資","洪健銘",1060915,"1064214393"
169,"臺北市","42413329","窩牛與啡啡寵物生活館","臺北市南港區南港路3段25號",100000,"獨資","王文妤",1060928,"1064215210"
170,"臺北市","42414713","豆豆雞商行","臺北市大安區通化街89號",200000,"獨資","李奕蓁",1060921,"1064214752"
171,"臺北市","42415804","美齡小吃店","臺北市士林區華齡街20號1樓",100000,"獨資","林美玲",1060925,"1064214904"
172,"臺北市","42416992","添翼餐飲實業社","臺北市中正區師大路132號1樓",1000000,"合夥","李金翰",1060901,"1064213733"
173,"臺北市","42417704","忠禾企業社","臺北市北投區大興街23巷25號",150000,"獨資","陳黎玲",1060911,"1064214127"
174,"臺北市","42418437","金金小吃店","臺北市大同區民權西路245巷8號2樓",50000,"獨資","邱玉玲",1060911,"1064214132"
175,"臺北市","42419082","佳樂養身館","臺北市內湖區東湖路43巷16之2號",60000,"獨資","吳元傑",1060921,"1064214727"
176,"臺北市","42419273","快樂婚禮工作室","臺北市信義區忠孝東路5段71巷3弄6號4樓",50000,"獨資","洪麗卿",1060913,"1064214309"
177,"臺北市","42420519","彩之衣工作室","臺北市中山區新生北路1段83號6樓",200000,"獨資","全賢敏",1060911,"1064214175"
178,"臺北市","42420877","台灣美味商行","臺北市萬華區武昌街2段102號",100000,"獨資","林添益",1060915,"1064214401"
179,"臺北市","42421812","利亞財經企業社","臺北市中山區松江路76號7樓之2",240000,"獨資","馮大光",1060919,"1064214548"
180,"臺北市","42422333","洒家餐廳","臺北市大安區延吉街241巷1之3號",200000,"獨資","林奕宸",1060926,"1064215031"
181,"臺北市","42423683","東盈小吃店","臺北市內湖區文湖街60巷2號",200000,"獨資","吳源豊",1060911,"1064214152"
182,"臺北市","42424873","新口味豆漿店","臺北市士林區延平北路6段87號",200000,"獨資","高慶昌",1060906,"1064213956"
183,"臺北市","42425508","赤引商舖","臺北市大同區赤峰街49巷25號1樓",200000,"合夥","房石庭",1060907,"1064214015"
184,"臺北市","42425520","金名商行","臺北市信義區忠孝東路5段482號11樓",200000,"獨資","王辛銘",1060905,"1064213870"
185,"臺北市","42425612","維甜小吃店","臺北市大安區敦化南路2段331巷16號",200000,"獨資","莊淑如",1060922,"1064214879"
186,"臺北市","42426008","傳興餐飲","臺北市大安區敦化南路1段190巷32號",200000,"獨資","張淇喨",1060928,"1064215173"
187,"臺北市","42426083","藏頁料理號","臺北市信義區松信路213號",200000,"獨資","廖姿穎",1060913,"1064214287"
188,"臺北市","42426794","品莓藝術沙龍企業社","臺北市大安區泰順街38巷18號",50000,"獨資","王瑋婷",1060904,"1064213818"
189,"臺北市","42430164","先滋味小吃店","臺北市信義區福德街220號",120000,"獨資","范玉銀",1060930,"1064215351"
190,"臺北市","42430235","皇享企業社","臺北市大同區哈密街33號",100000,"獨資","黃文志",1060930,"1064215304"
191,"臺北市","42431071","太陽花飲品店","臺北市中山區民生東路2段147巷6弄1號",1000,"獨資","翁聖昌",1060930,"1064215349"
192,"臺北市","42431092","晶賀堂企業社","臺北市中山區松江路65號6樓",200000,"獨資","曾世璿",1060905,"1064213859"
193,"臺北市","42432418","凱郁髮型沙龍名店","臺北市大安區忠孝東路4段46之1號",200000,"獨資","陳郁佳",1060930,"1064215342"
194,"臺北市","42432682","聯辰醫療器材行","臺北市內湖區港墘路37巷5號",200000,"獨資","陳碧姬",1060922,"1064214877"
195,"臺北市","42433417","惠遠義式麵館","臺北市萬華區東園街54號1樓",50000,"獨資","郭明惠",1060907,"1064213991"
196,"臺北市","42433654","振好男女健康養生館","臺北市士林區社子街4號1樓、2樓",200000,"獨資","鄭禮岱",1060918,"1064214530"
197,"臺北市","42435288","三一花好商行","臺北市大安區大安路1段84巷22號1樓",200000,"獨資","曾盈瑋",1060927,"1064215117"
198,"臺北市","42435837","合興店","臺北市萬華區西寧南路50巷7號",230000,"獨資","楊金玲",1060912,"1064214238"
199,"臺北市","42436364","賽門髮型沙龍","臺北市萬華區汀州路1段7號",100000,"獨資","洪嘉鈴",1060907,"1064213976"
200,"臺北市","42436955","大富生活國際商行","臺北市大安區忠孝東路四段235號11樓",200000,"獨資","林榮祿",1060912,"1064214227"
201,"臺北市","42487118","盒食小舖","臺北市內湖區東湖路113巷5弄14之1號1樓",200000,"獨資","張淳閔",1060907,"1064213988"
202,"臺北市","42487258","冠儀商行","臺北市信義區嘉興街260號",50000,"獨資","潘冠儀",1060901,"1064213701"
203,"臺北市","42488123","御廷企業社","臺北市大同區哈密街33號",100000,"合夥","陳柏學",1060930,"1064215306"
204,"臺北市","42489853","官隱居企業社","臺北市士林區雨農路28號",60000,"獨資","李錦慧",1060919,"1064214607"
205,"臺北市","42494336","鴻運中古車行","臺北市中山區林森北路413號7樓之8",200000,"獨資","陳玉奇",1060908,"1064214047"
206,"臺北市","42494899","隆盛小吃店","臺北市北投區西安街2段89號",100000,"獨資","郭孝杰",1060922,"1064214807"
207,"臺北市","42497827","帝標手機維修企業社","臺北市中正區中華路1段9巷5號",88888,"獨資","邱錦德",1060914,"1064214360"
208,"臺北市","42498446","龍元娛樂媒體工作室","臺北市中山區復興北路48號10樓",200000,"獨資","林家逵",1060921,"1064214730"
209,"臺北市","42498831","鼎立汽車五金材料行","臺北市信義區松仁路202巷2弄5號",80000,"獨資","洪珮齊",1060914,"1064214369"
210,"臺北市","42499233","艾迪瓦屋","臺北市信義區松德路227號1樓",80000,"獨資","周晏澤",1060914,"1064214338"
211,"臺北市","42500885","盤古開天地企業社","臺北市中正區仁愛路2段71號6樓之2",200000,"獨資","盤卉穎",1060926,"1064214999"
212,"臺北市","42501033","鑫愛利彩券行","臺北市萬華區康定路223號1樓",200000,"獨資","林桂玉",1060905,"1064213857"
213,"臺北市","42502080","藝馨商行","臺北市松山區南京東路4段130號2樓之1",200000,"獨資","曾秀茹",1060906,"1064213930"
214,"臺北市","42502928","被動式運動養生館","臺北市中山區南京東路1段13巷6號1樓",66000,"獨資","陳能惠",1060926,"1064215051"
