﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00366909","新茂鐵工廠有限公司","基隆市中正區中船路130號","",1800000,"0560727","1100906"
2,"00886253","新益報關股份有限公司","基隆市仁愛區忠三路68號3樓","",5000000,"0731224","1100903"
3,"01177440","蘭潔有限公司","臺北市中山區錦州街124號2樓","",12000000,"0740808","1100903"
4,"01858564","良美陶磁企業有限公司","新北市鶯歌區中正三路156巷43號","",5500000,"0740813","1100903"
5,"02898924","崇勝工業有限公司","苗栗縣通霄鎮平元里新生路一五五號","",1000000,"0730802","1100906"
6,"03412809","華洋紙業股份有限公司","臺北市中山區松江路237號7樓","",39000000,"0390808","1100928"
7,"04290092","百觀照明有限公司","臺北市大同區重慶北路3段167號1樓","",2000000,"0620829","1100923"
8,"04475957","饒豐開發有限公司","新北市中和區莊敬路二三︱二號","",15000000,"0660718","1100914"
9,"04506115","聖崴實業有限公司","臺北市大同區赤峰街41巷9號","",5000000,"0690409","1100901"
10,"04810811","佑笙電熱行有限公司","臺北市內湖區內湖路1段91巷12弄22號1樓","",5000000,"0691203","1100907"
11,"04815273","祐進機械有限公司","臺北市南港區忠孝東路6段269巷2弄1號1樓","",2000000,"0700608","1100903"
12,"04822817","生展工程有限公司","臺北市內湖區環山路1段80號1樓","",5000000,"0740311","1100922"
13,"04824239","泉榮鋼鐵鋁業有限公司","臺北市南港區研究院路2段7之2號","",1000000,"0710426","1100902"
14,"05019979","佳名力貿易股份有限公司","臺北市大安區信義路4段306號10樓之1","",15000000,"0690716","1100909"
15,"05065353","虎豹交通器材有限公司","臺北市中正區紹興北街2巷3號2樓","",2000000,"0690222","1100923"
16,"05081038","耀台股份有限公司","新竹市北區北大路166巷6號","",1000000,"","1100910"
17,"05837106","億丞實業股份有限公司","臺中市大肚區新興里沙田路二段166號","",5000000,"0741018","1100908"
18,"11012215","正豐大直煤氣有限公司","臺北市中山區北安路535之4號1樓","",1185000,"0680430","1100930"
19,"12108701","美侖旅行社股份有限公司","臺北市中山區中山北路2段99號9樓之3","",9000000,"0660210","1100922"
20,"12147943","隆門實業有限公司","臺北市中山區林森北路138巷16號1樓","",5000000,"0661124","1100910"
21,"12288372","佑強貿易股份有限公司","臺北市松山區南京東路5段156號13樓","",5000000,"0690722","1100902"
22,"12384430","得利汽車有限公司","臺北市中山區吉林路170之1號1樓","",500000,"0710603","1100922"
23,"12420724","朝建企業有限公司","臺北市大安區安和路2段110號11樓","",5000000,"0720126","1100915"
24,"12474544","勇林實業有限公司","臺北市中山區伊通街52巷19號3樓","",1000000,"0730104","1100915"
25,"12548905","瑩城興業有限公司","臺北市大安區信義路4段187號7樓","",3000000,"0740416","1100930"
26,"12630995","名翼工程有限公司","新北市三峽區中正路1段419號2樓","",10000000,"0891007","1100901"
27,"12638912","升路發塗裝有限公司","新北市樹林區學成路494號","",3500000,"0891021","1100916"
28,"12663756","金掃帚股份有限公司","臺北市士林區華齡街214號1樓","",1000000,"0891110","1100929"
29,"12701766","天昱通有限公司","新北市汐止區新台五路1段108號22號","",1000000,"0891110","1100924"
30,"12705910","旭耀有限公司","新北市永和區得和里秀朗路1段196巷1號3樓","",5000000,"0891120","1100913"
31,"12709676","進昇營造有限公司","南投縣埔里鎮牛眠里西安路二段76巷46號1樓","",3600000,"0891127","1100927"
32,"12731473","晉嘉國際針織有限公司","新北市板橋區太和街4巷26號","",1000000,"0900103","1100916"
33,"12744548","上誠工程有限公司","新北市樹林區新興街1巷6號6樓","",1000000,"0900207","1100907"
34,"12745856","立源有限公司","宜蘭縣員山鄉枕山村枕山路118號1樓","",1500000,"0900209","1100908"
35,"12753222","力澧工程有限公司","新北市三重區中央南路95巷25之3號","",5000000,"0900222","1100917"
36,"12753721","精上百貨股份有限公司","彰化縣彰化市新興里永安街407號7樓","",2000000,"0900223","1100909"
37,"12789306","永勝資產管理股份有限公司","臺中市西屯區臺灣大道二段747號1樓","",15800000,"0900424","1100906"
38,"12791345","松益有限公司","新北市泰山區泰林路2段542巷1弄37號","",1000000,"0900426","1100914"
39,"12824303","聖藍企業有限公司","臺中市西屯區上石路八六號一樓","",3000000,"0900620","1100901"
40,"12835929","晶拓科技股份有限公司","新北市中和區橋和路120號4樓之1","",25000000,"0900712","1100906"
41,"12845779","邁爾斯有限公司","新北市板橋區大觀路2段57號","",500000,"0900801","1100924"
42,"12849249","清暢有限公司","嘉義市雲霄里民權路一五八巷二號","",500000,"0900807","1100929"
43,"12851758","忻平科技有限公司","臺北市松山區民生東路3段130巷7弄5號1樓","",1000000,"0900404","1100924"
44,"12858817","九龍太開發工程有限公司","臺北市內湖區內湖路1段285巷69弄4號","",2000000,"0900430","1100923"
45,"12869552","虹天科技有限公司","桃園市龜山區文二三街50號1樓","",5000000,"0900604","1100902"
46,"12869700","哈星星科技有限公司","臺北市大同區承德路3段12號2樓","",5000000,"0900604","1100902"
47,"12901477","蜂華生化企業有限公司","臺中市龍井區藝術北街147號","",1000000,"0900920","1100902"
48,"12903382","淮興企業有限公司","臺南市永康區正強里自強路330巷3號1樓","",5000000,"0900925","1100923"
49,"12909533","多客屋有限公司","臺中市北屯區東光里東山路1段143-11號1樓","",500000,"0901008","1100924"
50,"12923514","仁豪複合材料有限公司","新北市中和區中山路2段3巷16弄2、4號1樓","",7000000,"0901106","1100929"
51,"12938919","展榮有限公司","臺北市大安區辛亥路3段157巷2號1樓","",1000000,"0900815","1100930"
52,"12939179","台越新科有限公司","臺北市中山區民生東路3段36號6樓之5","",5000000,"0900816","1100929"
53,"12941772","艾特納餐飲有限公司","臺北市內湖區星雲街15巷3號1樓","",1000000,"0900827","1100930"
54,"12971830","利揚科技股份有限公司","桃園市桃園區莊敬路二段181之1號10樓","",5000000,"0901226","1100923"
55,"12974533","定振有限公司","臺北市北投區珠海路24號","",500000,"0910104","1100902"
56,"13004021","正豐裝璜工程有限公司","新北市樹林區千歲街92巷7弄21號","",3000000,"0910104","1100913"
57,"13010537","車格企業有限公司","南投縣竹山鎮延和里7鄰和興巷14號","",500000,"0910115","1100928"
58,"13011542","瑞群工程有限公司","臺中市潭子區頭家東村一鄰大成街一巷七三號二樓","",2000000,"0910117","1100916"
59,"13021128","世登工程有限公司","臺中市北區建成里東成三街37號","",6000000,"0910201","1100922"
60,"13034480","億光科技有限公司","桃園市八德區瑞泰里3鄰介壽路二段565巷21號","",2000000,"0910227","1100917"
61,"13036966","瑞穗休閒運動有限公司","臺南市北區文賢路1122巷1號","",6000000,"0910305","1100916"
62,"13072110","豐富建設有限公司","新竹縣竹北市縣政九路195號2樓","",70000000,"0910419","1100930"
63,"13080272","漢宇國際文化有限公司","新北市土城區民族街11號(2樓)","",3000000,"0910430","1100903"
64,"13082638","王寶石藝有限公司","新北市鶯歌區重慶街99號","",1000000,"0920808","1100908"
65,"13139554","金衣生命科學股份有限公司","臺北市中山區松江路87號17樓","",160000000,"0910717","1100908"
66,"13148511","茂慶科技企業有限公司","高雄市新興區民生一路56號5樓之3","",3000000,"0900517","1100916"
67,"13163239","漢濤工程股份有限公司","高雄市鳥松區山腳路1巷17之1號1樓","",10000000,"0910111","1100927"
68,"13179957","合輔實業有限公司","高雄市三民區昭良街17號3樓","",1000000,"0910718","1100903"
69,"15259929","星華貿易有限公司","臺北市中山區民權西路20號11樓12室","",5000000,"0590728","1100906"
70,"15994343","本吉五金有限公司","臺北市萬華區和平西路3段300之1號1樓","",1000000,"0740209","1100930"
71,"16004523","震甡實業有限公司","新北市新莊區營盤里三和路68號之1","",6000000,"0860516","1100908"
72,"16055445","成盛建設有限公司","桃園市桃園區光興里縣府路324之4號","",75000000,"0860703","1100924"
73,"16107703","久譽建設事業股份有限公司","高雄市鹽埕區莒光街108號","",25000000,"0860723","1100903"
74,"16107865","國健藥品有限公司","高雄市三民區寶盛里有光路167巷6號1樓","",1000000,"0860725","1100901"
75,"16138353","樣美設計有限公司","臺北市信義區松山路465巷27弄3號2樓","",3000000,"0860725","1100906"
76,"16156345","得際股份有限公司","臺北市內湖區內湖路1段396號9樓之1","",11000000,"0860912","1100922"
77,"16157793","永鑽投資股份有限公司","臺北市大安區忠孝東路4段166號8樓之3","",29250000,"0860915","1100927"
78,"16230133","楊泰興木器有限公司","新北市新莊區民安西路324巷4弄19號5樓","",1000000,"0860927","1100930"
79,"16232131","陞立工業股份有限公司","新北市土城區中州路20號","",3000000,"0861001","1100929"
80,"16245472","永宏環境工程股份有限公司","桃園市平鎮區復旦里文化街236巷28號1樓","",20000000,"0861017","1100907"
81,"16257097","廣協工程有限公司","新竹縣竹東鎮頭重里中興路四段1010-1號11樓","",1000000,"0861030","1100923"
82,"16304731","博普樂企業有限公司","臺北市大同區民族西路59號2樓","",5000000,"0870212","1100906"
83,"16320802","百泰國際貿易有限公司","臺北市中正區中華路1段59號9樓","",5000000,"0870402","1100908"
84,"16326067","非凡禮鑽有限公司","臺北市中山區民生東路3段57號10樓","",10000000,"0870416","1100906"
85,"16352260","仩益工程有限公司","高雄市仁武區八卦里八德一路102巷15號1樓","",1000000,"0861226","1100902"
86,"16355575","新智通電信股份有限公司","臺北市中山區天祥路59號9樓之2","",110000000,"0861230","1100903"
87,"16357700","百城針織廠有限公司","彰化縣彰化市延和里延平路82號","",2500000,"0870102","1100908"
88,"16363055","喆安貿易股份有限公司","臺中市大里區益民路二段89巷34號1樓","",5000000,"0870112","1100908"
89,"16374320","興新華股份有限公司","新北市三重區光復路二段一四三巷四號","",13600000,"0870202","1100923"
90,"16385472","葵可利企業有限公司","新北市永和區自強街8巷5弄1號2樓","",2000000,"0870220","1100903"
91,"16386389","堡羅有限公司","新北市八里區龍形8之5號4樓","",5000000,"0870221","1100913"
92,"16415602","大和屋日本料理有限公司","臺中市北屯區文心路四段285號1樓","",2000000,"0870331","1100901"
93,"16420149","嘉鴻紙器有限公司","彰化縣芬園鄉茄荖村嘉北街401巷101號","",3602000,"0870407","1100906"
94,"16463174","寶爾科技有限公司","高雄市阿蓮區民族路二七七號","",5000000,"0870805","1100923"
95,"16466974","永大明漁業股份有限公司","高雄市前鎮區天后街67號","",10000000,"0870921","1100923"
96,"16478084","柏鎧企業有限公司","高雄市苓雅區五權里武廟路232號","",1000000,"0880212","1100903"
97,"16486649","林楊廣告企業有限公司","桃園市桃園區三民路三段27號","",3000000,"0870427","1100917"
98,"16525093","億成電器有限公司","苗栗縣苑裡鎮山腳里七鄰九八號","",1000000,"0870612","1100909"
99,"16534065","技良企業有限公司","南投縣南投市平和里平和街89號","",1000000,"0870623","1100831"
100,"16535254","環宇新技有限公司","桃園市桃園區文中里仁愛路117巷18號","",1000000,"0870625","1100908"
101,"16546858","漢翔氣體股份有限公司","彰化縣彰化市莿桐里彰鹿路123巷1號","",9000000,"0870710","1100922"
102,"16606503","巨新投資有限公司","新竹縣湖口鄉和興村德興路301巷29號","",77156000,"0870715","1100911"
103,"16616489","邁維納國際股份有限公司","臺北市北投區西安街2段345號3樓","",30000000,"0870814","1100927"
104,"16642780","聯昱有限公司","新北市永和區保平路236巷8號2樓","",1000000,"0870828","1100902"
105,"16693730","育椿國際機械股份有限公司","臺中市大里區健民里仁化路158號2樓","",10000000,"0871110","1100915"
106,"16715116","華正信封有限公司","臺中市大里區瑞城里瑞和街四五號","",10000000,"0871217","1100915"
107,"16766613","永匯投資股份有限公司","臺北市中正區仁愛路1段4號7樓","",15400000,"0871125","1100911"
108,"16778771","鉅錸科技有限公司","臺北市松山區南京東路4段186號8樓之4","",20000000,"0880113","1100923"
109,"16779645","德暘企業有限公司","新北市新店區達觀路16號4樓","",500000,"0880116","1100901"
110,"16787005","群通管理顧問股份有限公司","臺北市大安區潮州街152號1樓","",10000000,"0880212","1100910"
111,"16813881","大瀚城文化事業有限公司","高雄市前金區七賢二路204號","",3000000,"0880916","1100909"
112,"16824043","宗聯建材有限公司","高雄市鼓山區大順一路1025號8樓之1","",3000000,"0890217","1100927"
113,"16827689","昕陞企業股份有限公司","高雄市岡山區新樂街132號","",10000000,"0890406","1100909"
114,"16888812","金東億針織有限公司","桃園市龜山區大坑里南上路520巷6弄13號","",1000000,"0880409","1100924"
115,"16899986","博建有限公司","臺南市新市區大營里大營131-30號1樓","",2000000,"0880423","1100917"
116,"16908768","華鑫企業有限公司","臺南市關廟區埤頭里關新路二段456號","",1050000,"0880504","1100908"
117,"16920361","騰銘工業有限公司","臺中市太平區永成路２巷８號１樓","",1000000,"0880519","1100914"
118,"16930229","開昱有限公司","桃園市龜山區萬壽路二段412-1號4樓","",5000000,"0880531","1100908"
119,"16986222","常勇企業有限公司","新北市八里區中山路1段268巷42號1樓","",1000000,"0880819","1100901"
120,"20938770","乙銓實業有限公司","臺北市大安區忠孝東路4段233號4樓","",5000000,"0710920","1100915"
121,"20967747","弘宇鋁業有限公司","臺北市內湖區安康路228號1樓","",1000000,"0720323","1100902"
122,"20989539","瑞勝貿易股份有限公司","臺北市中山區松江路90巷6弄17號1樓","",5000000,"0720810","1100922"
123,"21201117","建富建設股份有限公司","臺北市信義區基隆路1段149號12樓","",1980000,"0721128","1100803"
124,"21212944","翠林企業有限公司","臺北市松山區民生東路4段55巷14號3樓","",2000000,"0730326","1100906"
125,"21246156","漢聲文化事業有限公司","臺北市松山區八德路4段72巷16弄1號1樓","",29000000,"0740104","1100903"
126,"22006892","臺灣無機化學有限公司","臺北市大安區信義路3段200號6樓之1","",5000000,"0750114","1100909"
127,"22009201","慶豐通信有限公司","臺北市中山區北安路841巷24弄5號1樓","",1000000,"0750120","1100913"
128,"22010376","懋敦興業股份有限公司","臺北市內湖區舊宗路1段46號4樓之9","",10000000,"0750124","1100901"
129,"22088042","大谷砂石股份有限公司","臺中市烏日區溪南路1段141號1樓","",6000000,"0740528","1100922"
130,"22167144","力益紙器有限公司","臺北市士林區福港街235之1號5樓","",5000000,"0750705","1100910"
131,"22214408","冠竹實業股份有限公司","南投縣竹山鎮中崎里中和路6之2號","",8000000,"0750627","1100902"
132,"22238767","日辰五金有限公司","臺南市安南區安中路一段757巷65號","",1000000,"0750811","1100831"
133,"22292678","海如實業有限公司","桃園市桃園區三和街94號","",1000000,"0751030","1100916"
134,"22308812","裕泰電化商品有限公司","基隆市仁五路25號","",3000000,"0751204","1100927"
135,"22347033","名嘉企業有限公司","臺北市內湖區東湖路7巷39號7樓","",5000000,"0751226","1100929"
136,"22356617","泰捷國際通運有限公司","臺北市南港區南港路3段50巷21號3樓","",7500000,"0760126","1100924"
137,"22372659","宜泰工業有限公司","新北市泰山區民生路148號","",1000000,"0751231","1100910"
138,"22450394","巨登科技有限公司","臺北市南港區南港路3段130巷3弄1號4樓","",5000000,"0760506","1100929"
139,"22463150","美權貿易有限公司","新北市八里區龍形一街12巷10號4樓","",30000000,"0760605","1100913"
140,"22482255","政力實業股份有限公司","新北市中和區建一路150號11樓之1","",15000000,"0760420","1100914"
141,"22561700","鼎格工業有限公司","桃園市觀音區廣興里坑子背1之19號","",5000000,"0760411","1100901"
142,"22568990","志民玻璃鐵模有限公司","苗栗縣竹南鎮佳興里公義路98巷18號","",4000000,"0760723","1100924"
143,"22596665","重慶企業有限公司","臺中市大里區新仁里立仁路五七巷三九號","",3700000,"0760911","1100924"
144,"22616085","善嘉國際有限公司","臺北市松山區南京東路4段53巷10弄16號1樓","",5000000,"0760725","1100929"
145,"22648235","桓贊實業有限公司","臺北市信義區忠孝東路5段410號16樓之1","",5000000,"0761008","1100922"
146,"22678602","宜欣裝潢有限公司","新北市新店區中央路七一號一樓","",1000000,"0761105","1100901"
147,"22691491","榮昇不銹鋼製品有限公司","桃園市龜山區龍校街121巷4弄2號","",2000000,"0761202","1100902"
148,"22747988","健康之友興業有限公司","臺北市大安區和平東路2段53巷2號11樓","",10000000,"0770129","1100930"
149,"22876933","典亞印刷有限公司","臺北市大安區富陽街21巷6弄38號1樓","",1000000,"0770503","1100910"
150,"22948599","長紅股份有限公司","新北市樹林區俊英街224巷4號","",6000000,"0770621","1100901"
151,"22995966","成泰食品有限公司","新北市中和區民生街85巷6弄16號","",5000000,"0770823","1100915"
152,"23064244","百茂企業有限公司","高雄市林園區文賢南路131巷12號","",7500000,"0770920","1100929"
153,"23133066","青雲堂有限公司","臺北市中正區新生南路1段14號地下室1樓36","",500000,"0771126","1100916"
154,"23210231","鼎馨電綉有限公司","新北市三重區自強街二段五○巷二七號","",1000000,"0780309","1100929"
155,"23265538","協亨鋼纜股份有限公司","苗栗縣通霄鎮通灣里5鄰通灣41號","",6000000,"0780518","1100908"
156,"23293324","泰宜企業有限公司","臺北市中正區金山南路1段108號12樓之2","",5000000,"0780411","1100903"
157,"23304292","晨百企業有限公司","臺北市大安區羅斯福路2段168號12樓之1","",5000000,"0770504","1100915"
158,"23306094","匯全有限公司","臺北市大安區和平東路3段88號4樓之2","",1000000,"0780509","1100923"
159,"23368921","惠均貿易有限公司","臺北市大安區復興南路1段76號5樓之3","",8000100,"0780613","1100929"
160,"23714280","金果實業有限公司","新北市新莊區化成路398巷7號1樓","",5000000,"0790505","1100923"
161,"23775737","蕾斯瑪工業股份有限公司","臺南市安平區安平路592號","",12000000,"0790523","1100901"
162,"23808097","松永百貨股份有限公司","彰化縣彰化市新興里永安街407號7樓","",5000000,"0790716","1100909"
163,"23877241","將荃國際貿易有限公司","新北市新莊區中華路2段84號1樓","",5000000,"0791106","1100929"
164,"23904015","廣和國際有限公司","新北市淡水區自立路6之1號6樓","",5000000,"0791005","1100907"
165,"23918714","艾諾拉股份有限公司","臺北市中山區南京東路1段13巷6弄6號3樓","",5000000,"0791123","1100923"
166,"23937108","共拓科技資訊有限公司","桃園市觀音區草漯里四鄰一七一號","",1000000,"0791116","1100930"
167,"23950657","燁府實業有限公司","臺中市豐原區向陽路73巷17號","",5000000,"0791211","1100906"
168,"23973791","勵光工程有限公司","桃園市新屋區三民路255巷65弄13號","",1000000,"0800121","1100922"
169,"24016312","正豐煤氣有限公司","臺北市中山區北安路535之4號1樓","",1700000,"0571031","1100929"
170,"24059424","得仁實業股份有限公司","臺北市南港區南港路3段80巷73號","",6000000,"0591017","1100916"
171,"24213377","譩鑫實業有限公司","新北市五股區成泰路1段189巷30號5樓","",1000000,"0970806","1100922"
172,"24218801","歐騰貿易有限公司","新北市三峽區國光街328號6樓","",1000000,"0970818","1100922"
173,"24220573","久勝貿易有限公司","高雄市鳳山區二甲里甲智路23號1樓","",30000,"0970820","1100916"
174,"24222832","上丞電機有限公司","新北市三峽區介壽里大同路6號4樓","",250000,"0970822","1100909"
175,"24244239","佳谷紙業有限公司","桃園市中壢區元化路271巷28號3樓","",6600000,"0971006","1100929"
176,"24272332","好自在商業有限公司","新北市板橋區萬板路122巷2號3樓","",250000,"0971128","1100910"
177,"24277293","宇弘翔企業有限公司","桃園市平鎮區平南里17鄰漢口街121巷2弄31號","",250000,"0971210","1100911"
178,"24280001","彩田國際企業有限公司","桃園市八德區寶豐街6巷7弄9號(1樓)","",1000000,"0971216","1100917"
179,"24290578","得原眼鏡有限公司","桃園市桃園區同安里南平路274號1樓","",2500000,"0980108","1100907"
180,"24301441","金皇城工程有限公司","臺北市萬華區青年路68巷3弄9號7樓","",1000000,"0971017","1100924"
181,"24312094","巨理科技股份有限公司","臺北市松山區南京東路5段51號","",5000000,"0971205","1100930"
182,"24323347","京貿實業有限公司","高雄市鼓山區裕誠路1509之7號15樓","",1000000,"0980209","1100923"
183,"24330993","威盾有限公司","新北市板橋區大觀路2段174巷138之2號10樓之1","",10000000,"0980313","1100903"
184,"24343765","壬極企業有限公司","臺北市北投區文林北路198號","",300000,"0980504","1100923"
185,"24371419","首席時尚國際有限公司","新北市鶯歌區建國路122號6樓之3","",1000000,"0980318","1100906"
186,"24379088","鑫穎興業有限公司","高雄市鳳山區光遠路70巷2號","",1000000,"0980331","1100923"
187,"24393862","甫記有限公司","花蓮縣壽豐鄉站前街39號1樓","",1000000,"0980423","1100923"
188,"24394573","萬安肉品有限公司","新北市三重區三寧街9號4樓","",250000,"0980424","1100901"
189,"24403989","壯運有限公司","新北市新莊區中正路377巷1弄5之2號","",250000,"0980512","1100924"
190,"24413500","弼圓實業有限公司","桃園市蘆竹區南祥路113號13樓","",1000000,"0980527","1100923"
191,"24426651","丞泰自動控制有限公司","桃園市平鎮區復旦里文化街282巷21號1樓","",1000000,"0980618","1100901"
192,"24442266","馬克桃麗絲有限公司","新竹縣寶山鄉雙溪村9鄰雙園路二段286巷48號3樓","",250000,"0980713","1100901"
193,"24442890","居盈實業有限公司","新北市新莊區中港路531巷2號3樓","",500000,"0980714","1100902"
194,"24456303","聯安管理顧問有限公司","臺北市信義區基隆路1段350號1樓之39","",250000,"0980818","1100924"
195,"24457400","凡芮司國際開發有限公司","臺北市中正區羅斯福路2段14號4樓","",1000000,"0980821","1100927"
196,"24458323","仁川直泰有限公司","臺北市中山區松江路133巷50號2樓之3","",600000,"0980825","1100915"
197,"24473176","均能科技股份有限公司","臺中市西屯區工業區一路58巷1號7樓之8","",23160000,"0981020","1100831"
198,"24475250","很有文化股份有限公司","臺北市士林區福國路52號4樓","",7000000,"0981028","1100911"
199,"24492461","吉安餐飲有限公司","臺北市大安區和平東路1段66號9樓","",250000,"0981230","1100901"
200,"24521091","松正發有限公司","高雄市楠梓區秀群路457巷11號6樓","",250000,"0990809","1100909"
201,"24530232","台築建設股份有限公司","新北市中和區中安街128號12樓","",25000000,"0980721","1100911"
202,"24536974","數比科技有限公司","臺北市中山區松江路274號2樓","",4000000,"1030415","1100924"
203,"24537592","賜福企業有限公司","新北市中和區中正路872號5樓之2","",500000,"1030416","1100909"
204,"24537853","達慶創設計有限公司","臺北市信義區忠孝東路5段474號10樓","",120000,"1030416","1100901"
205,"24541364","新學仕教育科技股份有限公司","臺北市大安區忠孝東路4段169號5樓","",1000000,"1030425","1100916"
206,"24541857","茂琳國際有限公司","臺北市南港區昆陽街171巷3弄12號","",10000000,"1030428","1100928"
207,"24547640","興和建材股份有限公司","臺中市北區忠明路211號3樓之1","",1000000,"1030513","1100903"
208,"24551518","香兆國際發展股份有限公司","臺北市中山區林森北路365號9樓之2","",1000000,"1030526","1100923"
209,"24570557","馥于國際企業有限公司","臺北市大安區四維路14巷2號1樓","",2500000,"1030722","1100901"
210,"24571850","奇特國際有限公司","新北市汐止區康寧街157號3樓","",1000000,"1030728","1100923"
211,"24575271","御品典藏股份有限公司","臺北市士林區忠誠路1段39號","",5000000,"1030807","1100924"
212,"24575666","節奏整合行銷股份有限公司","臺北市松山區八德路4段465號7樓","",2100000,"1030808","1100907"
213,"24577600","艾德蒙健身有限公司","臺北市信義區松仁路89號地下2樓","",2000000,"1030815","1100908"
214,"24580400","靖準實業有限公司","臺中市大里區仁化里仁愛路176巷31號","",1700000,"1030605","1100929"
215,"24581978","大陞科技企業有限公司","臺中市大里區金城里41鄰上興街二段19巷1號4樓","",1000000,"1030613","1100928"
216,"24582809","順芯實業有限公司","臺中市南屯區文心里18鄰大墩六街218號14樓之4","",1000000,"1030617","1100916"
217,"24588022","創泰智慧科技有限公司","臺中市南屯區大業里大業路192號12樓之5","",4000000,"1030715","1100928"
218,"24598767","德億誌有限公司","臺中市東區東信里十甲東路198號1樓","",10000000,"1030912","1100928"
219,"24602306","宇然股份有限公司","臺中市西屯區玉門路81號1樓","",500000,"1031001","1100914"
220,"24602571","和沅生技有限公司","臺中市豐原區翁子里富陽路235巷295號1樓","",5000000,"1031002","1100929"
221,"24603157","宥泉貿易有限公司","臺中市豐原區南村里文村街31號1樓","",1000000,"1031007","1100924"
222,"24606669","信品建設股份有限公司","臺中市大里區德芳路一段378號1樓","",380000,"1031024","1100906"
223,"24617700","銓光譜科技有限公司","南投縣南投市福興里永興路13號2樓","",600000,"1030708","1100917"
224,"24622372","晶華屋有限公司","彰化縣彰化市茄南里11鄰金馬路二段215號","",4000000,"1030724","1100901"
225,"24625440","富美林物業管理顧問有限公司","新竹縣湖口鄉鳳山村國強街41巷17號1樓","",5000000,"1030805","1100903"
226,"24636755","寰儀科技股份有限公司","雲林縣虎尾鎮西安里西安街58號1樓","",9000000,"1030917","1100928"
227,"24646178","環中管理顧問有限公司","新竹市東區東園里八德路84號","",200000,"1031020","1100911"
228,"24680837","峯越有限公司","高雄市仁武區澄新八街26之6號1樓","",1000000,"1040212","1100923"
229,"24682976","全鐽興業有限公司","高雄市三民區鼎祥街123號","",3000000,"1040309","1100927"
230,"24701283","翰陽通信有限公司","新北市蘆洲區中山二路76號(1樓)","",2000000,"1031015","1100915"
231,"24715435","昌緯貿易有限公司","新北市板橋區中正路226號8樓之1","",3000000,"1031218","1100928"
232,"24720275","創金生技有限公司","新北市三重區重新路4段220號5樓","",200000,"1040112","1100913"
233,"24728641","豪棒棒開發股份有限公司","新北市永和區永貞路293號2樓","",7800000,"1040226","1100903"
234,"24730695","垣和投資有限公司","新北市中和區興南路2段34巷55弄4號2樓","",300000,"1040311","1100907"
235,"24730978","宏冠安全系統工程有限公司","宜蘭縣蘇澳鎮龍德里龍祥二路6巷12之1號","",100000,"1040312","1100924"
236,"24731370","哈肯舖方舟股份有限公司","新北市板橋區民生路3段26號","",6500000,"1040313","1100903"
237,"24733840","奇拉朵有限公司","新北市淡水區中正路192號(1樓)","",1350000,"1040323","1100906"
238,"24738850","瑞豐金有限公司","臺北市中正區和平西路1段14號","",128000000,"1030819","1100929"
239,"24740336","綠色有限公司","新北市中和區捷運路16之2號14樓","",6000000,"1030825","1100917"
240,"24741166","兆邦資產管理顧問有限公司","臺北市中山區南京東路3段189號10樓","",3000000,"1030827","1100914"
241,"24746373","嘉優實業有限公司","臺北市大安區永康街37巷10號3樓","",1000000,"1030911","1100928"
242,"24751608","曜宏科技股份有限公司","新竹縣竹北市文興路一段380號3樓","",19500000,"1030926","1100903"
243,"24756239","光洋新菱有限公司","臺北市大同區涼州街50號1樓","",2000000,"1031013","1100902"
244,"24763034","紅牛餐飲股份有限公司","臺北市中山區合江街61巷1號","",1800000,"1031030","1100930"
245,"24778753","麗華生技有限公司","桃園市桃園區大業路一段172號2樓","",300000,"1031217","1100928"
246,"24786091","神威國際有限公司","臺北市中正區八德路1段23號5樓之2","",3000000,"1040109","1100910"
247,"24786536","優雅國際貿易有限公司","臺北市松山區寧安街7巷1號2樓之1","",100000,"1040112","1100906"
248,"24820886","富喬不動產經紀有限公司","臺中市北區明德里漢口南一街31號1樓","",1000000,"1031114","1100909"
249,"24834559","新港城股份有限公司","臺中市梧棲區頂寮里八德路139號","",3000000,"1040128","1100903"
250,"24835683","六畝餐飲股份有限公司","臺中市大里區大里里東里路8巷11號1樓","",5000000,"1040203","1100831"
251,"24838176","倍賜特生醫科技有限公司","臺中市潭子區甘蔗里勝利五街52巷5號1樓","",1000000,"1040216","1100927"
252,"24854225","康延有限公司","基隆市七堵區綠葉街107巷34號","",150000,"1031218","1100903"
253,"24856997","貝吉特有限公司","新竹縣竹北市嘉豐南路一段78號1樓及80號1樓","",5000000,"1031226","1100923"
254,"24863998","樂食有限公司","彰化縣員林市忠孝里成功東路388號1樓","",3000000,"1040121","1100913"
255,"24871765","哈塔阿沃有限公司","新竹縣竹東鎮忠孝街142巷5號1樓","",300000,"1040216","1100906"
256,"24874989","嘉達石灰工業有限公司","桃園市桃園區民有十六街51巷6號","",20000000,"1040306","1100924"
257,"24884558","喬農生物科技有限公司","桃園市桃園區東興街46號1樓","",2000000,"1040402","1100903"
258,"24888750","荃廣豐顧問有限公司","嘉義縣中埔鄉和美村5鄰司公廍41巷1號1樓","",50000,"1040417","1100929"
259,"24892804","富富發發企業有限公司","桃園市桃園區雲林里桃鶯路219號1樓","",6000000,"1040429","1100927"
260,"24896436","建登有限公司","南投縣南投市營北里中正路300號1樓","",2000000,"1040511","1100930"
