﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00004131","川盛信記企業股份有限公司","桃園市平鎮區北興里金陵路2段356號","徐勝財",9000000,"1100903"
2,"00031209","大德建設股份有限公司","臺北市中山區松江路32之1號3樓","顏甘霖",28800000,"1100916"
3,"00069801","友駿營造工程股份有限公司","桃園市蘆竹區中正路29號3樓","林正忠",100000000,"1100906"
4,"00093008","正達汽車貨運股份有限公司","新北市新莊區泰順街33巷22號1樓","陳素麗",29000000,"1100903"
5,"00520902","基隆廣播股份有限公司","基隆市仁愛區忠四路13號12樓","王東山",9000000,"1100929"
6,"00655979","長春貨櫃儲運股份有限公司","基隆市七堵區明德三路96號","陳致超",935386440,"1100929"
7,"00701122","臺聯貨櫃通運股份有限公司","基隆市七堵區堵南里8鄰三合街2號","簡東",648000000,"1100910"
8,"00789745","世億汽車有限公司","基隆市七堵區八德路9之1號","洪清南",6000000,"1100927"
9,"00801776","大順報關行股份有限公司","臺北市中山區林森北路50號8樓之5","周明駒",20000000,"1100901"
10,"00842848","偉宏報關股份有限公司","基隆市仁愛區孝三路65巷14號5樓","林添財",5000000,"1100901"
11,"00842875","勝發報關股份有限公司","基隆市仁愛區孝三路41號2樓","鍾嘉珍",5000000,"1100907"
12,"00861491","立仁企業管理顧問股份有限公司","臺北市大安區忠孝東路3段205之6號6樓","林素美",12800000,"1100916"
13,"00864271","誠碩報關股份有限公司","基隆市仁愛區愛一路60之3號4樓","余長富",5000000,"1100903"
14,"00940067","救人實業股份有限公司","臺北市萬華區洛陽街9號9樓之1","謝采伶",60000000,"1100913"
15,"01127842","正衆實業有限公司","臺北市大同區長安西路194號1樓","陳秀色",1000000,"1100908"
16,"01176152","中菲行國際物流股份有限公司","臺北市內湖區民權東路6段160號11樓","錢堯懷",1360800000,"1100930"
17,"01177238","瑛宏商業股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗",83200000,"1100929"
18,"01179931","尚偉股份有限公司","臺北市中山區長安東路2段169之15號2樓","鄭昂哲",90000000,"1100907"
19,"01194715","鉅財股份有限公司","臺北市中山區民權東路2段26號9樓之1","鄒双上",5000000,"1100923"
20,"01405937","時報文化出版企業股份有限公司","臺北市萬華區和平西路3段240號1至7樓","趙政岷",303758000,"1100911"
21,"01457982","高興企業有限公司","臺北市中正區和平西路1段110號、112號1樓","高嘉齡",2000000,"1100908"
22,"01512388","罕特股份有限公司","新北市汐止區新台五路1段108號19樓","黃正光",73000000,"1100910"
23,"01517124","國眾電腦股份有限公司","臺北市內湖區陽光街298號3樓","王超群",873061230,"1100915"
24,"01520084","鎧文企業有限公司","臺北市中山區松江路206號6樓之４","孟憲鎧",15000000,"1100916"
25,"01630738","加美光學股份有限公司","新北市新店區北新路3段225號6樓","楊國顯",272000000,"1100908"
26,"02360677","大川冷凍食品工業有限公司","新北市中和區員山路466巷32號(2樓)","劉裕川",26000000,"1100923"
27,"02486752","興霖食品股份有限公司","南投縣南投市永豐里工業北路5號","陳圍朝",263739820,"1100907"
28,"02898924","崇勝工業有限公司","苗栗縣通霄鎮平元里新生路一五五號","",1000000,"1100906"
29,"02922136","喬諭國際股份有限公司","桃園市八德區瑞泰街19巷8之6號4樓","李慶昌",51200000,"1100924"
30,"03018200","光勝股份有限公司","新北市三重區重新路3段49號1樓","李陳明玉",7950000,"1100922"
31,"03042102","大統海運股份有限公司","臺北市中山區南京東路2段71號6樓及8樓之3","林宏年",335000000,"1100902"
32,"03049512","三德企業股份有限公司","臺北市中正區延平南路82號","林景聰",7200000,"1100924"
33,"03086001","中國電器股份有限公司","臺北市松山區敦化北路170號6樓B室","周麗真",3227357420,"1100908"
34,"03098908","日盛證券股份有限公司","臺北市中山區南京東路2段111號3、4樓","程明乾",11572127600,"1100917"
35,"03128207","正成貿易股份有限公司","新北市三重區光復路1段88號8樓","丘揚祖",60000000,"1100923"
36,"03133905","鑫安交通貨運股份有限公司","臺北市士林區德行東路266巷8號2樓","陳明隆",2000000,"1100903"
37,"03156408","中華書局股份有限公司","臺北市內湖區舊宗路2段181巷6號5樓","張敏君",10000000,"1100928"
38,"03181504","江發貿易股份有限公司","臺北市中正區襄陽路6號8樓","曹剛",28000000,"1100911"
39,"03195514","宏立股份有限公司","臺北市內湖區瑞光路192號9樓","劉鐘興",5000000,"1100929"
40,"03213392","亞力電機股份有限公司","臺北市南港區三重路19-11號12樓","宋和業",2283266720,"1100922"
41,"03244509","亞洲水泥股份有限公司","臺北市大安區敦化南路2段207號30、31樓","徐旭東",34460572510,"1100915"
42,"03245802","東南遊覽汽車股份有限公司","臺北市中山區中山北路2段60號11樓","李清松",58000000,"1100923"
43,"03251000","和泰興業股份有限公司","臺北市內湖區新湖一路36巷18號1至7樓","蘇一仲",549028080,"1100908"
44,"03319108","恆新股份有限公司","臺北市中山區松江路72號11樓","裘思誠",180000000,"1100911"
45,"03349412","泰發交通股份有限公司","臺北市中山區長安東路1段75號","朱碧珍",15000000,"1100910"
46,"03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","郭人豪",8347760670,"1100923"
47,"03354202","聯億貿易股份有限公司","臺北市中正區延平南路82號2樓","林景聰",27516000,"1100927"
48,"03374805","富邦金融控股股份有限公司","臺北市中山區遼寧街179號15樓、16樓","蔡明興",115002639950,"1100917"
49,"03415714","順益貿易股份有限公司","臺北市中山區民權東路2段150號","林純姬",150000000,"1100916"
50,"03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路122號5樓","譚碩倫",47313972420,"1100906"
51,"03489102","新華南實業股份有限公司","臺北市大安區敦化南路1段205號14樓6室","王廣志",51000000,"1100917"
52,"03491803","萬源紡織股份有限公司","臺北市中正區重慶南路1段77號9樓","杜恒誼",198000000,"1100923"
53,"03539010","臺陽合金工業股份有限公司","臺北市大安區新生南路3段4號3樓","顏惠哲",60000000,"1100903"
54,"03543210","台榮產業股份有限公司","臺北市中山區南京東路2段206號6樓","陳英凱",1770779440,"1100913"
55,"03556501","臺灣鍊水股份有限公司","臺北市中正區漢口街1段82號4樓及4樓之1","陳光雄",80000000,"1100907"
56,"03557017","台灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","黃思國",62267319530,"1100911"
57,"03557115","臺灣產物保險股份有限公司","臺北市中正區館前路49號8~9樓","李泰宏",3622004000,"1100923"
58,"03561504","台灣塩野香料股份有限公司","新北市新莊區化成路219號","安田秀一",27000000,"1100927"
59,"03564713","台灣航業股份有限公司","臺北市中正區濟南路2段29號2-6樓","劉文慶",4172944870,"1100909"
60,"03564729","台灣矢崎股份有限公司","屏東縣鹽埔鄉洛陽村四維路4號","萩原  誠",100000000,"1100917"
61,"03574108","毅成建設股份有限公司","臺北市大安區安和路2段60號16樓","王大任",250000000,"1100916"
62,"03584400","慶澧股份有限公司","臺北市松山區南京東路5段188號3樓之5","三陽投資股份有限公司",140000000,"1100913"
63,"03611309","豐達貿易股份有限公司","臺北市松山區南京東路5段188號3樓之5","三陽投資股份有限公司",124800000,"1100910"
64,"03634507","台灣通運倉儲股份有限公司","臺北市中山區中山北路2段113號10樓","辜公怡",580705630,"1100927"
65,"03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","缺額",130100000000,"1100930"
66,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","張雲鵬",90767000000,"1100906"
67,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德",122562087710,"1100923"
68,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","林謙浩",74885834570,"1100913"
69,"04150135","協機工業股份有限公司","桃園市中壢區永福里2鄰西園路99號","林清池",249000000,"1100906"
70,"04200276","安興產業股份有限公司","臺北市中正區忠孝西路1段33號7樓","梁中文",3000000,"1100909"
71,"04211365","健益汽車工業股份有限公司","桃園市新屋區梅高路三段169號","游浩乙",160000000,"1100924"
72,"04219232","上海印刷廠股份有限公司","新北市土城區大暖路71號","左納德",60000000,"1100917"
73,"04224592","裕順紡織股份有限公司","臺北市中山區長安東路2段162號4樓之5","陳立平",35000000,"1100901"
74,"04231094","名家股份有限公司","新北市新店區寶橋路235巷6弄4號8樓","王力攻",2000000,"1100914"
75,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",106985828920,"1100901"
76,"04239482","萬載企業股份有限公司","臺北市松山區南京東路4段100號7樓","陳辰金",5000000,"1100907"
77,"04240235","怡心通運股份有限公司","臺北市文山區景興路195號3樓","高喜雄",58000000,"1100917"
78,"04264849","恒生銀樓藝品有限公司","臺北市中正區重慶南路1段121號7樓","趙添豪",2000000,"1100902"
79,"04275677","國信食品股份有限公司","新北市三重區重陽路3段99號10樓","詹崑猛",200000000,"1100915"
80,"04277611","和橋實業股份有限公司","臺北市中正區衡陽路51號8樓之2","李清良",945000000,"1100909"
81,"04283395","大同齒輪股份有限公司","新北市林口區工二區工三路14號","許正和",100000000,"1100907"
82,"04285680","東行纖維工業股份有限公司","桃園市桃園區南華里文化街67號4樓","王永任",5000000,"1100909"
83,"04287337","六福銀樓有限公司","臺北市大同區延平北路2段30號1樓","曾裕恒",1200000,"1100922"
84,"04289829","龍信實業有限公司","臺北市大安區忠孝東路3段217巷6弄6號1樓","林基獅",28000000,"1100901"
85,"04293416","華美航運股份有限公司","臺北市內湖區舊宗路2段105號1、2樓","彭雲慶",30000000,"1100910"
86,"04294365","綿興紡織股份有限公司","臺北市大同區迪化街1段24號1樓","施振芳",242513700,"1100911"
87,"04297047","易立達通運股份有限公司","桃園市蘆竹區南崁路二段390號","邱靜宜",29800000,"1100902"
88,"04297692","昆信五金有限公司","臺北市大同區重慶北路3段223巷35號","秦輝煌",6000000,"1100924"
89,"04315397","康福旅行社股份有限公司","臺北市中山區南京東路2段98號4樓、5樓、6樓、6樓之1、8樓之1、11樓、11樓之1","黃明峰",1280000000,"1100903"
90,"04343393","柏昱營造有限公司","新北市中和區中山路2段228號15樓之17","王柏勲",26000000,"1100913"
91,"04346981","國泰塗料油墨股份有限公司","新北市土城區永豐路195巷24號","阮鄭秀鸝",28000000,"1100902"
92,"04348361","集大交通股份有限公司","臺北市大同區民樂街134號","葉黎櫻",4000000,"1100929"
93,"04351554","燦興開發股份有限公司","臺北市大同區南京西路30號6樓之3","潘杞官",16000000,"1100913"
94,"04359789","劍麟股份有限公司","新北市汐止區新台五路1段98號19樓","黃正怡",757802810,"1100914"
95,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",14691292110,"1100917"
96,"04372299","樹東企業股份有限公司","臺北市大安區敦化南路2段77號3樓","蔡劭宜",195000000,"1100914"
97,"04377371","麗嬰房股份有限公司","臺北市內湖區陽光街321巷60號","林柏蒼",1846777750,"1100906"
98,"04382326","光和耐火工業股份有限公司","苗栗縣頭份市濫坑里13鄰尖豐路932號","胡義財",190000000,"1100928"
99,"04383129","全華圖書股份有限公司","新北市土城區忠義路21號","陳本源",199600000,"1100901"
100,"04393941","亞泰金屬工業股份有限公司","桃園市楊梅區民富路二段199巷16號","鄒貴銓",210001250,"1100924"
101,"04398474","貿聯企業股份有限公司","臺北市中正區濟南路一段15號","余何蓓",4499030000,"1100915"
102,"04399017","盛達國際物流股份有限公司","臺北市中山區松江路100巷1號2樓","蕭榮培",120000000,"1100913"
103,"04399255","旭順食品股份有限公司","新北市三重區重陽路3段99號10樓","于蕊嘉",290000000,"1100914"
104,"04405741","杉和實業股份有限公司","臺北市南港區三重路19之13號14樓","鄭國皇",78000000,"1100916"
105,"04420588","台灣交邦股份有限公司","臺北市中山區吉林路36號6樓","林松淙",30000000,"1100902"
106,"04429928","理想旅運社股份有限公司","臺北市中山區長春路129號3樓","蔡榮一",120000000,"1100911"
107,"04435512","台灣士敏工程企業股份有限公司","臺北市中山區中山北路2段113號10樓","呂克甫",601656000,"1100913"
108,"04439783","銘誠有限公司","臺北市信義區松勤街148號","陳春光",10000000,"1100914"
109,"04457682","鼎福汽車貨運股份有限公司","桃園市八德區東勇北路168巷10弄12號","李倩",10000000,"1100907"
110,"04464255","金承五金機材有限公司","臺北市大同區昌吉街190號","蔡瑞營",13000000,"1100913"
111,"04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","蕭向志",933857180,"1100902"
112,"04472136","立業貿易股份有限公司","臺北市大同區南京西路22號8樓之1","青山辰夫",30000000,"1100910"
113,"04474768","達友資訊服務股份有限公司","新竹縣竹北市高鐵二路32號14樓之2","林朝賢",92480000,"1100906"
114,"04477420","達麗建設事業股份有限公司","臺北市中山區建國北路1段96號10樓","謝志長",3879106160,"1100909"
115,"04489185","日新不銹鋼工業股份有限公司","臺北市中山區南京西路10號6樓","蕭東欣",40000000,"1100916"
116,"04492750","諸昇汽車材料有限公司","臺北市大同區赤峰街53巷24號1樓","陳明露",5000000,"1100917"
117,"04495150","震興實業股份有限公司","臺北市南港區市民大道7段9號2樓","趙宗禮",211050000,"1100903"
118,"04499418","柏美建設股份有限公司","臺北市松山區復興北路181號2樓之3","蔡啓芳",20000000,"1100903"
119,"04578454","可泰塑膠股份有限公司","新北市板橋區信義路163巷1號7樓","洪秀蘭",10000000,"1100913"
120,"04610454","順華藥品工業股份有限公司","臺北市中正區重慶南路3段36巷12號1樓","張戴德",29000000,"1100929"
121,"04639760","育貿股份有限公司","臺北市中正區羅斯福路1段7號7樓","鄭大志",62798430,"1100922"
122,"04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江",3703886530,"1100927"
123,"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","王文傑",736627640,"1100914"
124,"04655310","台灣港建股份有限公司","桃園市蘆竹區長興里南崁路二段66號5樓之4","何樹燦",362888940,"1100928"
125,"04660003","中懋化學股份有限公司","臺南市永康區王行里經華路6號","郭育麟",60000000,"1100929"
126,"04662255","昇亞股份有限公司","臺北市信義區松德路171號7樓之7","蔡銓榮",45000000,"1100906"
127,"04663368","金津交通股份有限公司","臺北市北投區育仁路155之1號2樓","張竣凱",4000000,"1100914"
128,"04665149","汎宇股份有限公司","臺北市中正區忠孝東路1段85號15樓之3","郭昆璋",100000000,"1100911"
129,"04670059","允大汽車有限公司","臺北市萬華區環河南路2段276之2號1樓","簡銘輝",3000000,"1100902"
130,"04679663","鼎創達股份有限公司","新北市土城區中央路4段51號8樓之3","郭佩芝",3269624360,"1100928"
131,"04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆",9316418420,"1100907"
132,"04699540","新年代實業股份有限公司","新北市林口區工二工業區工七路2號","謝凱峰",15000000,"1100928"
133,"04703158","銘利電業工程有限公司","臺北市大安區復興南路2段327號13樓","郭振欽",20000000,"1100901"
134,"04717456","安運旅行社股份有限公司","臺北市中山區松江路67號6樓之3","江萬治",6000000,"1100901"
135,"04722248","華視文化事業股份有限公司","臺北市大安區光復南路72巷73號","莊豐嘉",27200000,"1100914"
136,"04756400","奇光實業有限公司","臺北市信義區忠孝東路5段790巷57弄28號3樓","張永憲",5000000,"1100916"
137,"04789211","昇貿科技股份有限公司","桃園市觀音區工業二路12-1號","李三蓮",1280122200,"1100923"
138,"04794024","期祥機械工業股份有限公司","臺北市內湖區潭美街343號1樓","吳鐵化",5000000,"1100902"
139,"04799077","正新鋁業股份有限公司","臺北市內湖區成功路5段83號3樓","劉茂苓",240000000,"1100913"
140,"04803282","杰成企業有限公司","基隆市七堵區俊賢路55號3樓","林美珠",50000000,"1100909"
141,"04822871","百略醫學科技股份有限公司","臺北市內湖區瑞光路431號9樓","何安俊(Andrew Scobie Hawkyard)",1094971520,"1100917"
142,"04865462","金橋科技股份有限公司","新北市深坑區萬福里北深路3段270巷6號3樓","林麥升",1170062940,"1100907"
143,"04875216","泉安交通股份有限公司","臺北市中山區松江路433號12樓","葉俊谷",34000000,"1100923"
144,"04882173","忠順木箱包裝有限公司","臺北市中正區水源路49之1號","許哲榮",5500000,"1100911"
145,"04882954","正暉交通股份有限公司","臺北市中山區德惠街32號10樓","徐偉鈞",80000000,"1100903"
146,"04891089","建和製麵工廠有限公司","臺北市文山區指南路1段55之1號","鄭鴻富",15000000,"1100923"
147,"04913627","頂富實業有限公司","新北市新店區中興路2段190號6樓","劉達民",15000000,"1100923"
148,"04920021","雙鷹企業有限公司","新北市三重區重新路5段646號4樓","徐鶴玲",25000000,"1100916"
149,"04926876","隴華電子股份有限公司","臺北市松山區八德路3段32號15樓","王光祥",270250000,"1100908"
150,"04959524","欣正企業股份有限公司","新北市淡水區新市五路2段81號13樓","呂雪玉",5000000,"1100908"
151,"04980218","華泰文化事業股份有限公司","臺北市內湖區新湖二路201號","吳昭慧",55000000,"1100930"
152,"04980667","精度產品股份有限公司","臺北市信義區松德路65號5樓之4","王聖音",5000000,"1100906"
153,"04989055","裕工潤保股份有限公司","新北市三峽區成福路105巷11號","黃博忠",7000000,"1100917"
154,"05001231","樂達電子企業股份有限公司","新北市深坑區北深路3段250號3樓","侯坤耀",10000000,"1100930"
155,"05026021","亞聯工程顧問股份有限公司","臺北市松山區民生東路3段130巷9號11樓","李春茂",14537440,"1100924"
156,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","邱月琴",90880000000,"1100901"
157,"05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍",23187500000,"1100915"
158,"05073831","龍徽股份有限公司","新北市板橋區文化路2段451號11樓","王嘉緣",80000000,"1100915"
159,"05082563","遠紡實業股份有限公司","臺北市大安區敦化南路2段207號33樓","吳高山",66750000,"1100915"
160,"05087498","彬台科技股份有限公司","臺北市內湖區瑞光路208號5樓","洪振攀",380417480,"1100909"
161,"05091394","長江物產股份有限公司","臺北市中山區南京東路2段88號13樓","唐如燕",236869910,"1100916"
162,"05093442","文華光學有限公司","臺北市中正區桃源街11號1樓","黃志浩",1200000,"1100915"
163,"05114306","擎邦國際科技工程股份有限公司","臺北市內湖區瑞光路210號5樓","洪振攀",707909610,"1100923"
164,"05130663","永康生醫股份有限公司","新北市林口區八德路358號8樓","戚郁芬",10000000,"1100922"
165,"05135956","邱氏鼎食品企業股份有限公司","臺北市中正區博愛路99號1、2樓","邱義榮",250000000,"1100909"
166,"05147030","士林開發股份有限公司","臺北市士林區中山北路6段90號8樓","許玉山",1363790900,"1100927"
167,"05151420","愈明股份有限公司","臺北市中正區羅斯福路1段7號7樓","鄭大志",42074400,"1100923"
168,"05151717","遠東建設事業股份有限公司","臺北市信義區松高路1號31樓","趙文嘉",10714540000,"1100911"
169,"05167485","實鴻營造有限公司","新北市三重區富華街85號","鄭湘怡",100000000,"1100917"
170,"05184787","金石堂圖書股份有限公司","臺北市中正區汀州路3段184號1樓之11，12，13，14，15，16，17，18，及192號地下室","周傳芳",355991000,"1100922"
171,"05190649","金盈通信電機有限公司","臺北市中正區羅斯福路2段198號2樓之1","王志誠",10000000,"1100906"
172,"05251700","台灣安普產品有限公司","臺北市大同區南京西路107巷6號","陳慧文",8000000,"1100928"
173,"05258719","育菁實業有限公司","新北市鶯歌區東湖路19之2號","藍學位",4000000,"1100929"
174,"05420993","精鈺金屬工業股份有限公司","新竹縣湖口鄉文化路21號","林熾燦",95700000,"1100929"
175,"05427308","聖美化工股份有限公司","臺北市內湖區內湖路1段91巷12弄12號","張繼元",5000000,"1100915"
176,"05597746","台灣商貿興業股份有限公司","臺中市西屯區至善里青海路二段323號1樓","張文得",6000000,"1100906"
177,"05632997","鈞暉實業有限公司","臺北市大安區忠孝東路4段15號8樓之9","何順成",18000000,"1100901"
178,"05700946","兄弟事務機器有限公司","臺北市中正區仁愛路2段98號7樓","林享禮",5000000,"1100924"
179,"05717448","神東艾仕得塗料系統股份有限公司","臺北市中山區中山北路2段52號11樓之3","立元秀和",100000000,"1100913"
180,"05718690","益慧實業有限公司","臺北市中正區開封街1段105號6樓之2","李意可",26000000,"1100914"
181,"05791523","宇輪工業股份有限公司","苗栗縣苑裡鎮客庄里客庄73-5號","陳東城",30000000,"1100907"
182,"05795990","富加順實業股份有限公司","臺中市龍井區忠和里台西南路218號","何朋桉",15000000,"1100911"
183,"05836177","英輝興業股份有限公司","臺中市太平區宜欣里溪洲路130巷3弄10號","陳安斯",15000000,"1100914"
184,"05838787","巨元實業股份有限公司","臺中市太平區新吉里中山路三段142號","許開芳",5000000,"1100930"
185,"05841093","順宗工業股份有限公司","臺中市太平區太平里合利街一段42號1樓","陳政豐",10000000,"1100901"
186,"05941305","峻男紙器有限公司","彰化縣鹿港鎮山崙里崙尾巷9之2號","黃俊霖",5000000,"1100927"
187,"06082957","致唯有限公司","南投縣南投市平和里南陽路166巷8號2樓","蕭慧玲",5000000,"1100924"
188,"06382547","頂生行股份有限公司","臺南市永康區西灣里永大路二段303號","謝李秋月",5000000,"1100907"
189,"06385501","金益銲條實業有限公司","臺南市南區佛壇里興南街378號","林麗香",2000000,"1100907"
190,"06667446","京城建設股份有限公司","高雄市左營區博愛二路150號12樓","蔡天贊",3717590230,"1100906"
191,"06699334","南億工程有限公司","高雄市小港區龍華街51號","李朝慶",10000000,"1100908"
192,"07016941","大利特殊鋼股份有限公司","新北市新莊區瓊林南路137號","陳黃慧真",40000000,"1100928"
193,"07029919","三洋實業股份有限公司","高雄市苓雅區中正二路175號16樓之2","大員尚青股份有限公司",249880820,"1100908"
194,"07061706","中南紡織股份有限公司","臺北市大安區仁愛路4段109號12樓","林兆興",566280000,"1100906"
195,"07118222","南中化工有限公司","臺北市大同區哈密街59巷53弄9號","許志銘",12000000,"1100906"
196,"07155339","有萬科技股份有限公司","臺北市南港區三重路19之2號9樓","高東海",1024900000,"1100927"
197,"07220710","宏洲纖維工業股份有限公司","臺北市內湖區瑞光路607號7樓","詹正田",1321124540,"1100929"
198,"07321230","倫和精密工業股份有限公司","臺北市士林區延平北路6段450巷2號1樓","郭芳甫",1500000,"1100911"
199,"07334621","泰興硬鉻股份有限公司","新北市三重區中興北街158號","楊明雄",6300000,"1100923"
200,"07361318","啟新化工股份有限公司","臺北市信義區基隆路2段125號5樓","黃至君",58983750,"1100903"
201,"07363630","中裕交通股份有限公司","新北市汐止區鄉長路1段55巷21號","郭銀旭",6000000,"1100901"
202,"07496202","福太行股份有限公司","新北市五股區成泰路3段16號(1樓)","陳正賢",7000000,"1100903"
203,"07525305","松新股份有限公司","臺北市大安區信義路4段296號4樓","張斌堂",1020033370,"1100908"
204,"07569627","聯華食品工業股份有限公司","臺北市大同區迪化街1段148號","李開源",2017623940,"1100915"
205,"07607609","速泰汽車貨運股份有限公司","新北市新莊區新泰路227號3樓之1","鄭泱昌",29000000,"1100906"
206,"07618444","五洲彩色製版印刷股份有限公司","臺北市士林區重慶北路4段253號5樓","柯吉德",28000000,"1100903"
207,"07627561","元美實業股份有限公司","臺北市大同區民生西路300號8樓","湯玉菁",4000000,"1100924"
208,"07640728","旭城股份有限公司","臺北市文山區景福街160號","鄭正雄",32000000,"1100930"
209,"07642063","陸昌化工股份有限公司","臺北市內湖區基湖路35巷22號8樓","洪名立",456000000,"1100901"
210,"07644689","禾光有限公司","新北市新莊區化成路431巷72號","高福生",15000000,"1100930"
211,"07647692","馬台有限公司","臺北市中山區中山北路2段46號11樓","劉金秀",29000000,"1100906"
212,"07649930","星輝印刷有限公司","臺北市大同區延平北路4段22巷10號1樓","施煥煋",500000,"1100902"
213,"07656777","政松股份有限公司","臺北市松山區敦化北路207號6樓之1","邱振瑋",75000000,"1100911"
214,"07656782","功陽股份有限公司","臺北市松山區敦化北路207號6樓之1","邱怡仁",60000000,"1100916"
215,"07667113","京昇紡織股份有限公司","臺北市大同區長安西路106號9樓之3","謝國松",62000000,"1100906"
216,"07667280","興記珠寶銀樓有限公司","臺北市大同區延平北路2段64號","方嘉行",1000000,"1100915"
217,"07670428","樂紡企業股份有限公司","臺北市南港區玉成街89號16樓之1","周起帆",28000000,"1100902"
218,"07699023","首利實業股份有限公司","新北市五股區五權七路18號1-3樓","鄭　傑",1504145360,"1100902"
219,"07707972","中英投資股份有限公司","臺北市大同區承德路1段14號2樓","王葉英琴",16000000,"1100927"
220,"07715023","強盛染整股份有限公司","桃園市大園區北港里大工路126號","陳壬發",1732683810,"1100911"
221,"07735338","毓暉實業股份有限公司","臺北市大同區重慶北路1段22號12樓","姚湘琪",60000000,"1100911"
222,"07838854","中鴻鋼鐵股份有限公司","高雄市橋頭區芋寮里芋寮路317號","劉敏雄",14355444460,"1100909"
223,"07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱文煌",2240874640,"1100929"
224,"07926511","久陽精密股份有限公司","高雄市橋頭區西林里芋林路299號","孫正強",760218010,"1100902"
225,"07932746","善統工業股份有限公司","高雄市湖內區中山路1段848巷12號","謝素媚",50000000,"1100917"
226,"08122300","威毅營造股份有限公司","新北市板橋區三民路1段216號7樓","陸永富",102000000,"1100902"
227,"08283706","宏揚塑膠股份有限公司","臺中市豐原區南村里水源路406號","游証傑",2000000,"1100915"
228,"09404756","常穩企業股份有限公司","臺北市松山區八德路4段123號4樓之2","陳成川",10000000,"1100911"
229,"09405299","九合工程股份有限公司","新北市泰山區明志路3段517號4樓","王贊傑",120000000,"1100923"
230,"09410027","力群電子股份有限公司","新北市土城區福安街120號","蘇宗仁",318000000,"1100913"
231,"09413967","司晨有限公司","桃園市中壢區中正路四段588巷16號(1樓)","許翠雲",5000000,"1100927"
232,"09420186","昶達股份有限公司","新北市林口區南勢三街21號4樓之1","陳沛君",20000000,"1100903"
233,"09424319","藍天電腦股份有限公司","新北市三重區興德路129號","許崑泰",6497630000,"1100909"
234,"09430987","協欣金屬工業股份有限公司","桃園市大溪區仁和路2段412號","陳昭文",674591380,"1100924"
235,"09444482","台灣唯綠包裝股份有限公司","新竹縣湖口鄉中興村工業一路5號","柯禮思(Christopher David Johns)",1000000,"1100903"
236,"09452644","霖豐股份有限公司","臺北市大安區復興南路1段323號10樓","林茂椿",143000000,"1100917"
237,"09461849","台捷電子股份有限公司","新北市新店區安興路95巷4號2樓","林南宏",262729440,"1100903"
238,"09476511","蘇士比有限公司","臺北市大安區建國南路1段291巷24號1樓","王台慶",1000000,"1100928"
239,"11017479","大華車業有限公司","臺北市大同區承德路1段47號1樓","吳雨秦",2000000,"1100915"
240,"11018370","大宇紗筒股份有限公司","臺北市大安區復興南路1段360號12樓之1","陳湖平",52930000,"1100906"
241,"11020209","大生印刷有限公司","新北市中和區建六路70號3樓之2","李東陞",29000000,"1100929"
242,"11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞",5209722230,"1100911"
243,"11052709","三商投資控股股份有限公司","臺北市中山區建國北路2段145號地下1樓及1~18樓","陳翔立",9093509560,"1100902"
244,"11059409","大華建設股份有限公司","臺北市內湖區成功路5段460號16樓","鄭斯聰",6037524660,"1100929"
245,"11071706","三榮煤礦股份有限公司","臺北市中山區松江路82號3樓","林秀枝",60000000,"1100913"
246,"11081991","中央再保險股份有限公司","臺北市中山區南京東路2段53號11、12樓","楊誠對",5903887500,"1100924"
247,"11083148","東華合纖股份有限公司","臺北市中正區新生南路1段56號9樓","林河輝",568343090,"1100906"
248,"11084483","元利儀器股份有限公司","臺北市內湖區陽光街365巷39號6樓","郭耿亮",26000000,"1100908"
249,"11099726","日馳企業股份有限公司","桃園市蘆竹區海湖里20鄰海山中街51號","徐義雄",600000000,"1100906"
250,"11104755","友聯車材製造股份有限公司","苗栗縣三義鄉西湖村伯公坑40-10號","姚振祥",868892200,"1100906"
251,"11145708","公隆實業股份有限公司","臺北市信義區基隆路1段155號9樓","劉至偉",50000000,"1100917"
252,"11145904","中華航空股份有限公司","桃園市大園區埔心里16鄰航站南路1號","謝世謙",56713177600,"1100924"
