﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00070758","永吉報關有限公司","基隆市仁愛區孝三路65巷24號","陳清福","5000000","1050328"
"2","00087006","永徠交通股份有限公司","基隆市中正區中正路40之3號4樓","黃秋桂","25000000","1050311"
"3","00273206","員宏交通事業股份有限公司","基隆市中正區中正路40之3號4樓","黃秋桂","25000000","1050311"
"4","00355403","和平通運股份有限公司","臺北市中山區長安東路2段67號7樓之1","許育生","28500000","1050311"
"5","00660430","基泰倉儲股份有限公司","新北市汐止區保新街146號","游蓬燦","25650000","1050308"
"6","00661563","永然船務代理業股份有限公司","基隆市中正區中正路12之4號3樓","鄭凱鴻","9000000","1050329"
"7","00667031","爾雅通運有限公司","臺北市信義區忠孝東路5段1號14樓","黃靖宇","52000000","1050309"
"8","00670649","飛箭船務代理股份有限公司","基隆市中正區港通里中正路18號6樓之1","廖清雄","9000000","1050308"
"9","00676587","泰祥重機械有限公司","基隆市中山區中山三路153巷29號","徐文進","8000000","1050302"
"10","00677925","垂義通運有限公司","新北市汐止區福安街22巷2號3樓","吳多","4000000","1050315"
"11","00691784","聯同鐵材有限公司","基隆市安樂區武訓街20號","簡振興","8000000","1050318"
"12","00693410","世海報關有限公司","基隆市仁愛區愛一路35號9樓之3、4","高健一","5000000","1050325"
"13","00701740","嘉揚通運股份有限公司","臺中市梧棲區信義街60巷9號","陳雅純","10000000","1050318"
"14","00776690","國傑工程企業有限公司","基隆市中正區碧砂里北寧路362之1號","湯崇傑","10000000","1050314"
"15","00779042","鶴昌興業有限公司","高雄市前鎮區鎮東五街133號","李長泉","5000000","1050309"
"16","00788485","業華冷凍工程有限公司","基隆市中正區祥豐街435號","曾水稻","1000000","1050303"
"17","00808124","啟勝通運股份有限公司","高雄市左營區政德路304號5樓","梁恒山","15000000","1050304"
"18","00819157","羲澍實業股份有限公司","基隆市中山區中山三路173號1樓","王宇宏","60000000","1050324"
"19","00820605","宇鑫機械工程有限公司","桃園市中壢區環西路二段352之15號8樓","李讚生","10000000","1050323"
"20","00834805","天琦交通有限公司","新竹縣湖口鄉勝利村安宅九街81號3樓","阮氏江","10000000","1050317"
"21","00842875","勝發報關股份有限公司","基隆市仁愛區孝三路41號2樓","張傑龍","5000000","1050328"
"22","00843023","禾泰報關股份有限公司","基隆市仁愛區孝三路30巷29號3樓","卓進財","5000000","1050331"
"23","00849687","廣榮營造工程有限公司","新北市林口區中山路164號2樓","陳文郎","76000000","1050329"
"24","01074227","兆崧企業股份有限公司","臺北市文山區羅斯福路6段88號5樓","陳秋安","12000000","1050316"
"25","01076652","小書齋文化事業股份有限公司","臺北市中正區重慶南路1段11號2樓","李永真","10000000","1050309"
"26","01125387","吉村園藝花卉有限公司","臺北市大安區延吉街62巷3號1樓","甘莉美","1000000","1050303"
"27","01127152","悅順有限公司","臺北市大安區和平東路2段295號12樓","劉淑美","14000000","1050318"
"28","01128954","華新貿易有限公司","桃園市中壢區裕民街26-1號6樓","周德川","5000000","1050328"
"29","01176940","聯根股份有限公司","臺北市士林區文林路169號","粘立昇","20000000","1050302"
"30","01177259","龍穩企業股份有限公司","臺北市大安區安和路2段5號3樓之2","鄭龍慶","15000000","1050311"
"31","01180803","瑩豐藝品有限公司","臺北市中山區雙城街49巷9之6號1樓","陳瓔娟","5000000","1050325"
"32","01187025","優仕咖啡股份有限公司","臺北市內湖區瑞光路26巷36弄6號2樓","上島達司","23500000","1050315"
"33","01187263","中信房屋仲介股份有限公司","臺北市中山區敬業一路99號4樓","鄭余正全","100000000","1050329"
"34","01192548","香港商馬樂博有限公司","臺北市中山區農安街43號5樓之2","蘇瑞傑","5000000","1050325"
"35","01193151","喜燁實業股份有限公司","臺北市松山區南京東路5段66巷2弄1之2號2樓","張元章","5000000","1050323"
"36","01405985","茂凱有限公司","新北市板橋區田單街47號","江進益","5000000","1050316"
"37","01410045","福文金屬工程有限公司","臺北市萬華區西寧南路182巷2之2號","謝陳月霞","5000000","1050322"
"38","01506484","福進鐵工廠有限公司","臺北市南港區重陽路469號","陳阿完","20000000","1050329"
"39","01506490","邦普企業有限公司","臺北市大安區安居街34巷6號6樓","吳季昌","5100000","1050307"
"40","01507385","多立實業股份有限公司","臺北市士林區重慶北路4段81號4樓之10","林智盛","5000000","1050317"
"41","01509779","汎聯企業股份有限公司","臺北市大安區安和路2段63號3樓之1","賴美珠","10000000","1050318"
"42","01510229","盈祥工業股份有限公司","新北市汐止區環河街185巷20號","周廣台","6000000","1050314"
"43","01511402","翕爵股份有限公司","臺北市內湖區民權東路6段109號9樓之2","張景男","5000000","1050316"
"44","01514415","璟蘊有限公司","臺北市大安區敦化南路2段100號2樓","陳麗玲","6000000","1050310"
"45","01515651","好來化工股份有限公司","臺北市松山區敦化南路1段2號9樓","古華光","30300000","1050309"
"46","01518812","振遠科技股份有限公司","臺北市內湖區瑞光路435號7樓","吳張凱","2145633520","1050328"
"47","01519050","楷成企業股份有限公司","臺北市內湖區瑞光路478巷20號4樓","游太原","29000000","1050310"
"48","01519517","長澤電器有限公司","臺北市松山區民生東路4段97巷2弄8號","陳詩樽","1000000","1050331"
"49","01519713","輪將有限公司","臺北市大安區信義路4段296號8樓之2","朱國華","5000000","1050316"
"50","01630701","慶靈企業有限公司","臺北市大同區民權西路127之1號9樓","徐貴敏","15000000","1050318"
"51","01634018","帝麟企業有限公司","臺北市內湖區民權東路6段47巷10弄6號1樓","孫同和","5000000","1050329"
"52","01635282","沛倫股份有限公司","新北市汐止區新台五路1段79號12樓之7","徐淑瓏","27000000","1050328"
"53","01682968","恂帝實業有限公司","新北市三重區文化南路65巷29號1樓","陳信義","5000000","1050322"
"54","01805976","春怡服飾有限公司","臺北市士林區克強路12號1樓","李淑貞","5000000","1050328"
"55","01809109","其昱企業有限公司","臺北市士林區芝玉路2段58號地下室","林麗珠","1500000","1050331"
"56","01811463","夢之禮股份有限公司","臺北市南港區南港路3段149巷49弄1號1樓","郭枝來","15000000","1050330"
"57","01856144","喬豊實業有限公司","新北市三峽區二鬮路110巷26號","王傑","10000000","1050321"
"58","01856664","禾昇塑膠工業有限公司","新北市土城區大安路138巷15號","廖國清","1000000","1050317"
"59","01858564","良美陶磁企業有限公司","新北市鶯歌區中正三路156巷43號","柯陳素梅","5500000","1050322"
"60","01864046","貴州醬業有限公司","新北市三峽區橫溪路99巷26號","林月專","10000000","1050324"
"61","01866488","輝聖針織有限公司","新北市樹林區俊英街12號","陳春發","13000000","1050303"
"62","01885669","協裕電著塗裝有限公司","新北市樹林區樹潭街10之3、10之4號","曾怡卉","5500000","1050328"
"63","01887195","力盛食品有限公司","新北市板橋區四維路172巷5號12樓","黃慶璋","1000000","1050322"
"64","01887266","焮茂企業有限公司","新北市樹林區保安二街112巷5號","黃西川","1000000","1050311"
"65","01976773","上繽精密工業股份有限公司","新北市樹林區保安街2段347號","倪澄霖","17000000","1050317"
"66","01977956","長業木業有限公司","桃園市中壢區內厝里聖德路1段283巷50號","陳文豐","8000000","1050318"
"67","01978435","翔美機械有限公司","臺南市善化區建業路245巷40號","王宏彥","5000000","1050322"
"68","01979384","九怡工業有限公司","新北市三重區中正北路560巷37弄6號","張東華","5000000","1050323"
"69","01979785","中麟營造股份有限公司","臺北市信義路4段235號2樓之1","王中平","1000000000","1050322"
"70","01983872","奇韻刺綉企業有限公司","新北市三重區成功路41巷8弄9號","李淑美","5000000","1050315"
"71","01985870","興緯機械有限公司","新北市五股區中興路1段118巷6弄31號1樓","何文彬","1000000","1050329"
"72","01987125","翔大機械股份有限公司","臺中市西屯區工業區三六路19號","楊昆南","28000000","1050323"
"73","01990986","偉昌貿易有限公司","新北市林口區竹林路612號","黃美惠","10000000","1050302"
"74","01992669","佑倫塑膠實業有限公司","新北市新莊區福營路241號","吳銘胡","5000000","1050318"
"75","02059934","永達汽車貨運股份有限公司","臺北市信義區基隆路2段107之1號2樓之1","吳福桐","15000000","1050324"
"76","02075580","昱達不銹鋼股份有限公司","新北市蘆洲區三民路300巷28之2號","陳巍分","16000000","1050311"
"77","02076434","正大射梢有限公司","新北市三重區光復路2段42巷30號","邵昭純","5000000","1050331"
"78","02079869","億富鐵櫃有限公司","新北市三重區安慶街316號","陳啓元","5000000","1050324"
"79","02082267","銅利銘版有限公司","新北市新莊區五權一路3號4樓之7","翁明源","5000000","1050318"
"80","02082457","明營機械廠股份有限公司","新北市五股區中興路1段151巷41號","黃枝明","7000000","1050325"
"81","02084624","巨鄴塑膠押出機械有限公司","新北市新莊區中正路544之30號1樓","邱慶福","5000000","1050328"
"82","02086931","宏嶸塑膠股份有限公司","新北市三重區自強路4段3巷56號","謝陳美玉","1500000","1050321"
"83","02113819","台臻金屬工業有限公司","新北市泰山區泰林路2段292巷40號","蔡讚？","4510000","1050330"
"84","02278240","宏鑫興業有限公司","新北市樹林區光興街134巷9號","李建華","13000000","1050307"
"85","02350869","盛立工業股份有限公司","新北市中和區建康路4號2樓","林泰良","29000000","1050314"
"86","02357716","千倍康企業股份有限公司","新北市永和區保福路1段47巷17號13樓之3","林淨植","21000000","1050331"
"87","02420892","鉅勝木材有限公司","宜蘭縣羅東鎮東安里中山路二段181號","陳麗嬌","5000000","1050331"
"88","02425432","鮮品冷凍食品股份有限公司","宜蘭縣蘇澳鎮自強路21號","劉文斌","60000000","1050324"
"89","02487231","將傑企業有限公司","桃園市龜山區南美里南上路197號","康水火","6000000","1050328"
"90","02658754","進億彩色印刷有限公司","桃園市中壢區中豐路180號","劉進財","5000000","1050331"
"91","02683590","信福開發股份有限公司","桃園市中壢區興農路125號7樓","謝文卿","40000000","1050314"
"92","02846166","皇家眼鏡有限公司","新竹市北大路135號","陳志傑","10000000","1050308"
"93","02899515","高銓通運股份有限公司","新竹縣竹東鎮上館里幸福路150號1樓","吳聲穳","18000000","1050317"
"94","02921283","博登鞋業股份有限公司","臺中市西區美村路1段197號","張錦田","20000000","1050304"
"95","02924009","聯宜企業管理顧問有限公司","苗栗縣竹南鎮正南里19鄰和平街43號","連立群","1000000","1050330"
"96","02925838","德一食品工業股份有限公司","苗栗縣竹南鎮崎頂里仁愛路1445號","郭哲坊","25000000","1050311"
"97","02948240","拓冠股份有限公司","臺中市北屯區文心路四段698號14樓之2","張速堂","5000000","1050328"
"98","02998297","振昕實業股份有限公司","臺中市西屯區工業區３７路３９號","李東貴","12000000","1050324"
"99","03013508","三永鐵工廠股份有限公司","桃園市龍潭區中豐路560號","周秀芳","31000000","1050318"
"100","03020108","申茂企業股份有限公司","臺北市松山區民族東路672號1樓","蕭又誠","11000000","1050321"
"101","03028349","金儀股份有限公司","臺北市信義區信義路5段2號13樓","陳震聲","902902070","1050330"
"102","03059004","中日金屬化工股份有限公司","臺北市大安區仁愛路3段136號8樓","小野駿","84841700","1050315"
"103","03064409","中央炭素股份有限公司","臺北市大同區長安西路150號11樓","宮崎淳","23100000","1050321"
"104","03079803","台灣龍燈股份有限公司","臺北市大同區承德路2段81號3樓","羅昌炎","50000000","1050331"
"105","03087803","中殼潤滑油股份有限公司","高雄市楠梓區宏毅二路南12巷2號1樓","鄭金玲","690408000","1050324"
"106","03122301","台北丸台運送股份有限公司","高雄市苓雅區凱旋一路43號2樓","蘇信吉","10000000","1050318"
"107","03132315","永昌冷凍有限公司","臺北市萬華區西寧南路23號1樓","林明榮","60000000","1050321"
"108","03132808","正和股份有限公司","臺北市中山區松江路266號7樓","李文琳","110000000","1050321"
"109","03148604","永達工業原料有限公司","臺北市中正區開封街1段75號","黃正昇","3000000","1050330"
"110","03151207","外賓交通有限公司","臺北市大安區杭州南路2段61之16號","林永良","6000000","1050323"
"111","03159833","全中興業有限公司","臺北市中正區杭州南路1段6巷26號1樓","王敦生","8000000","1050323"
"112","03220611","育新企業有限公司","桃園市龜山區大湖里文三一街37號","林正忠","10000000","1050302"
"113","03242262","佳光企業股份有限公司","臺北市松山區八德路2段437巷10弄23之1號1樓","黃福氣","35000000","1050322"
"114","03244607","亞洲工業股份有限公司","桃園市中壢區東園路24號","黃守金","128250000","1050329"
"115","03250109","宜泰貿易有限公司","臺北市中正區重慶南路3段36巷12號","張戴德","17000000","1050329"
"116","03273617","東龍大飯店有限公司","臺北市萬華區漢口街2段23號1、2、3、4、5、6、7樓","謝廖美玲","5000000","1050303"
"117","03283312","厚生玻璃工業股份有限公司","新北市板橋區中山路1段279號","徐修盟","195000000","1050330"
"118","03298808","恆茂有限公司","臺北市萬華區開封街2段48號3樓","吳賢明","10000000","1050322"
"119","03315911","保泰實業股份有限公司","臺北市中山區松江路301號2樓","林澄茂","319266000","1050329"
"120","03322814","南蠻堂有限公司","臺北市萬華區開封街2段48號","葉佩慎","600000","1050318"
"121","03329204","美豐企業股份有限公司","臺北市中正區新生南路1段158號7樓","朱中強","190000000","1050307"
"122","03329507","美豐毛紡織染廠股份有限公司","臺北市中正區新生南路1段158號7樓","朱中強","1200000000","1050314"
"123","03351401","泰新股份有限公司","臺北市中正區延平南路35號6樓","蕭碧蕙","10000000","1050321"
"124","03353301","泰榮貿易有限公司","臺北市中山區長安東路1段6之3號2樓","何書帆","5000000","1050329"
"125","03354907","振興貿易股份有限公司","臺中市西屯區協和里工業區32路72號2、3樓","王貞貞","20000000","1050310"
"126","03387506","亞東生技有限公司","桃園市中壢區裕民街26之1號6樓","周德川","3000000","1050322"
"127","03394371","偉士實業股份有限公司","臺北市大安區復興南路1段200號12樓","詹炳鎔","14500000","1050330"
"128","03415101","華南產物保險股份有限公司","臺北市信義區忠孝東路4段560號5樓","缺額","2001386250","1050304"
"129","03425918","開發圖書有限公司","新北市中和區中山路2段327巷1號5樓","甘興邦","6000000","1050311"
"130","03430412","年欣股份有限公司","新北市中和區景平路71之3號2樓","張艾湄","15000000","1050321"
"131","03458403","新光產物保險股份有限公司","臺北市中山區建國北路2段13號11樓","吳昕紘","3159633000","1050325"
"132","03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","吳東進","57975605920","1050310"
"133","03466608","新和興股份有限公司","臺北市中正區開封街1段49號3樓","林錫鍊","5100000","1050328"
"134","03475803","萬能工程有限公司","臺北市中山區林森北路356號4樓","黃漢中","12000000","1050309"
"135","03480910","萬通油墨股份有限公司","臺北市大同區承德路3段165之1號3樓之5","吳正忠","64000000","1050321"
"136","03522003","遠東航空股份有限公司","臺北市松山區敦化北路405巷123弄5號","張綱維","2974000000","1050325"
"137","03557017","臺灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","凌寶","30556323710","1050314"
"138","03568909","震宇企業股份有限公司","臺北市內湖區安康路392號","陳嘉仁","7000000","1050311"
"139","03601013","聯夏企業股份有限公司","臺北市中正區仁愛路1段22號5樓","林慧美","115000000","1050331"
"140","03608901","豐和貿易有限公司","臺北市中正區重慶南路3段36巷12號1樓","吳文能","20000000","1050329"
"141","03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","蔡明忠","98038875750","1050318"
"142","03794905","台灣糖業股份有限公司","臺南市東區生產路68號","陳昭義","56367498650","1050330"
"143","03798509","中國時報文化事業股份有限公司","臺北市萬華區大理街132號1~7樓","蔡衍明","5180000000","1050329"
"144","04204499","萊安企業有限公司","臺北市松山區復興北路33號8樓","鄭來發","5000000","1050310"
"145","04205069","大宏木業樂器股份有限公司","桃園市大溪區普濟路60-1號7樓","李水木","15000000","1050304"
"146","04206378","淵明有限公司","臺北市松山區南京東路4段150號9樓","蔡洋潢","10000000","1050318"
"147","04208143","會昌實業股份有限公司","臺北市中山區天祥路59號9樓","孫翕泰","50000000","1050331"
"148","04211870","泛美實業開發股份有限公司","臺北市中正區重慶南路1段10號11樓","蔣鐵生","59800000","1050318"
"149","04219232","上海印刷廠股份有限公司","新北市土城區大暖路71號","左納德","60000000","1050310"
"150","04222686","威康企業有限公司","臺北市大同區承德路2段157號4樓","王岳誠","18600000","1050304"
"151","04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","陳祖培","69479605030","1050324"
"152","04250866","福國旅行社股份有限公司","臺北市中山區民生東路3段71號6樓","謝士滄","8000000","1050329"
"153","04251056","永盛交通有限公司","臺北市中正區杭州南路2段61之16號","林永良","3000000","1050324"
"154","04257734","蓁輝股份有限公司","臺北市信義區基隆路1段109之6號3樓之2","鄭子鈞","80000000","1050328"
"155","04262173","全祥茶莊股份有限公司","臺北市中正區衡陽路58號1樓","林洋波","3000000","1050323"
"156","04276541","穩立貿易股份有限公司","臺中市南屯區文心路一段540號3樓之1","陳崑林","12000000","1050310"
"157","04277844","輝鈞企業有限公司","臺北市文山區興隆路4段145巷17號（1樓）","張子佾","5000000","1050324"
"158","04279771","青洲股份有限公司","臺北市中山區長安東路2段78號3樓之1","謝朝陽","16000000","1050308"
"159","04279982","欣泰安科技股份有限公司","臺北市南港區三重路19之13號1樓","張維軒","21000000","1050304"
"160","04280600","合立國際企業股份有限公司","新北市土城區勝利街10巷6號1樓","葉瑲郎","10000000","1050328"
"161","04286132","台灣武藏有限公司","臺北市大同區承德路3段143巷1號","廖茂元","500000","1050316"
"162","04291917","慶嘉股份有限公司","臺北市大同區民族西路150號1樓","郭慶文","70000000","1050331"
"163","04296862","台北軸承股份有限公司","臺北市大同區南京西路344巷37號1樓","陳靜峯","5000000","1050309"
"164","04330876","宏兆工業股份有限公司","新北市土城區忠義路70號","趙清淵","1000000","1050307"
"165","04341260","義信縫機有限公司","臺北市大同區重慶北路3段191巷12號1樓","王秀義","2600000","1050318"
"166","04343393","豐松營造有限公司","臺北市松山區八德路3段120號8樓之5","郭肇興","26000000","1050317"
"167","04344317","三昌機械設計股份有限公司","新北市中和區中正路500號3樓","王碧娥","6000000","1050303"
"168","04346687","翔發呢羢有限公司","臺北市大同區迪化街1段21號(永樂布業商場2樓2027號)","田名乾","1000000","1050324"
"169","04348186","祐源股份有限公司","臺北市大同區民生西路394號6樓","柯長崎","83700000","1050331"
"170","04349740","承暉企業有限公司","臺北市大同區承德路3段159巷9號1樓","柯清献","5000000","1050309"
"171","04351750","日山實業有限公司","新北市五股區五權八路45號","許博欽","12000000","1050321"
"172","04354258","五船企業有限公司","臺北市大同區延平北路4段108號（1樓）","劉坤松","10000000","1050329"
"173","04355637","聯亞先進科技股份有限公司","新北市土城區自強街11巷1號4樓","王俊傑","20000000","1050325"
"174","04356087","愛華音樂出版社有限公司","臺北市大同區太原路199號7樓","林彩綺","3000000","1050331"
"175","04363762","哈佛企業管理顧問股份有限公司","臺北市中山區樂群二路267號3樓之3","洪良浩","35000000","1050323"
"176","04367057","台灣美聲企業股份有限公司","臺北市中山區松江路67號2樓","翟所領","565000000","1050329"
"177","04372517","達時工業股份有限公司","臺北市中山區中山北路2段26巷15號","曾仲達","18000000","1050321"
"178","04377371","麗嬰房股份有限公司","臺北市內湖區陽光街321巷60號","王國城","2043247750","1050304"
"179","04380690","愛米斯機械工業股份有限公司","新北市新莊區民安路387巷19號","高中直","61200000","1050331"
"180","04383394","產經開發股份有限公司","臺北市中山區長春路137巷3號1樓","林俊興","78000000","1050322"
"181","04387005","優美股份有限公司","臺北市萬華區莒光路310號3樓","百平投資股份有限公司","171317200","1050323"
"182","04388118","開昌貿易股份有限公司","臺北市中山區松江路71號7樓","謝景芳","68000000","1050330"
"183","04388779","達勝有限公司","臺北市中正區金門街24巷16之1號1樓","李廷濬","15000000","1050329"
"184","04388829","大仁室內裝修股份有限公司","臺北市信義區松仁路89號8樓之4","陶石良","28000000","1050311"
"185","04389073","葡其實業股份有限公司","臺北市中山區南京西路1之3號1樓","孫祥福","26000000","1050328"
"186","04389453","華宇商信服務股份有限公司","臺北市松山區南京東路3段287號10樓","王春美","8000000","1050329"
"187","04390331","百業開發股份有限公司","桃園市桃園區新埔里經國路391號6樓","江勝男","5000000","1050318"
"188","04393941","亞泰金屬工業股份有限公司","臺北市內湖區堤頂大道2段201號3樓","黃源財","180521250","1050304"
"189","04393999","偉文企業有限公司","臺中市南屯區東興路3段239號9樓之5","廖柏鈞","10000000","1050302"
"190","04405242","泰育企業有限公司","臺北市中山區合江街93巷16號","朱秀鳳","12000000","1050316"
"191","04405741","杉和實業股份有限公司","臺北市南港區三重路19之13號14樓","鄭國皇","78000000","1050311"
"192","04414517","泉木實業有限公司","臺北市松山區復興北路57號9樓","周清隆","15000000","1050321"
"193","04415332","陸寶企業股份有限公司","桃園市中壢區後寮里中山東路二段422巷120號","呂寶樹","24000000","1050316"
"194","04424022","環宙航空貨運有限公司","臺北市內湖區瑞光路258巷55號4樓","劉國勳","5000000","1050329"
"195","04431804","寶一科技股份有限公司","臺南市新營區新工路13巷1號","曾煥明","683735000","1050321"
"196","04452693","利商股份有限公司","臺北市中山區民生東路2段176號8樓","曹錫雄","99900000","1050314"
"197","04458556","大康金屬股份有限公司","臺北市大同區承德路2段157號4樓","王岳誠","3000000","1050309"
"198","04459719","川方企業股份有限公司","新北市瑞芳區魚桀 魚坑路139號","黃事吉","315000000","1050309"
"199","04459892","暉順機電有限公司","新北市新店區寶中路123巷1號(1樓)","官聖崇","10000000","1050329"
"200","04462377","台灣三條股份有限公司","新北市新店區寶中路126、128號","鍾麗華","78000000","1050328"
"201","04465347","恆順膠業有限公司","新北市土城區福安街102巷5弄7號2樓","林憲堂","3000000","1050307"
"202","04468007","大嘉眼鏡實業有限公司","臺北市大安區新生南路3段36號2樓","周盛賢","38000000","1050304"
"203","04468203","岱康貿易股份有限公司","臺北市內湖區大湖街131巷2弄6號3樓之2","林禮仁","40000000","1050330"
"204","04473640","陸榮貿易股份有限公司","臺北市中山區中山北路2段20巷22號1樓","張郁章","18000000","1050321"
"205","04474578","大興茶葉有限公司","嘉義市林森里18鄰忠孝路346巷11號","黃德麟","3000000","1050324"
"206","04474768","優鐠電子股份有限公司","臺北市內湖區瑞光路258巷2號10樓","黃健宏","92480000","1050322"
"207","04477717","億芳實業股份有限公司","臺北市內湖區新明路247號","方麗雲","10000000","1050331"
"208","04478758","興源儀器有限公司","臺北市大同區重慶北路1段26巷27號1樓","高秋燕","1500000","1050321"
"209","04480874","台市貿易有限公司","臺北市大同區承德路3段299巷4號1樓","周盟泉","13000000","1050301"
"210","04483252","信貿機械五金有限公司","新北市板橋區永豐街89巷5弄8號　","張萬見","3000000","1050314"
"211","04491507","聯國醫療氣體股份有限公司","臺北市大同區長安西路150號3樓","唐靜洲","20000000","1050307"
"212","04493385","開明眼鏡有限公司","臺北市中山區中山北路1段122之1號1樓","卯思義","1000000","1050310"
"213","04495546","宏紀機械股份有限公司","新北市汐止區南陽街256巷10號1樓","","4500000","1050301"
"214","04496171","王秀交通器材有限公司","新北市三峽區民權街170巷16號2樓","洪永守","5000000","1050310"
"215","04499992","力躍有限公司","桃園市蘆竹區內厝里長興路一段105號","張敏","10000000","1050321"
"216","04502743","瑞勝工業股份有限公司","桃園市八德區開隆街31號","陳財旺","40000000","1050307"
"217","04536666","永嘉電子工業股份有限公司","臺北市大安區光復南路612號7樓","陳莉萍","15000000","1050308"
"218","04539592","三葉造漆工業股份有限公司","桃園市平鎮區新安里洪圳路207之1號、205號","林業興","120000000","1050314"
"219","04545898","白王企業股份有限公司","臺北市松山區復興北路333號8樓之4","侯永興","12000000","1050310"
"220","04550358","聯和印製廠有限公司","臺北市萬華區寶興街21號","陳元翔","1000000","1050331"
"221","04566295","今莊企業有限公司","新北市土城區金城路3段125巷3號12樓","吳允泰","5000000","1050310"
"222","04567007","理研電器股份有限公司","新北市中和區錦和路59號","黃陳靜如","70000000","1050314"
"223","04584293","華怡信股份有限公司","臺北市大安區忠孝東路3段8號2樓","李耿賢","20000000","1050304"
"224","04590041","嵐川企業有限公司","臺北市中山區龍江路342巷7號","許顯端","8000000","1050317"
"225","04590627","鑫輝有限公司","臺北市萬華區和平西路3段300之14號","","5000000","1050330"
"226","04592694","嘉華化學有限公司","臺北市萬華區大理街109號1樓","鄭允華","2000000","1050322"
"227","04597868","安東園食品玩具有限公司","臺北市萬華區武成街131號","李美足","2000000","1050324"
"228","04599985","立僑企業股份有限公司","新北市新店區薏仁坑路26號","張桓仁","5000000","1050329"
"229","04601259","力安電機水電工程有限公司","臺北市文山區三福街57號1樓","陳呂月香","5000000","1050328"
"230","04610980","能源航運股份有限公司","臺北市大安區信義路3段178號10樓","程正平","205200000","1050322"
"231","04629186","五泰文具材料有限公司","臺北市中正區羅斯福路2段8巷3號1樓","林崇榮","2000000","1050321"
"232","04633983","志成股份有限公司","臺北市中正區羅斯福路3段230號","李添財","400000000","1050325"
"233","04635976","永昇汽車貨運股份有限公司","臺北市信義區基隆路2段107之1號2樓之1","莊水來","6000000","1050322"
"234","04647749","永藝家具裝潢股份有限公司","臺北市中正區南昌路2段81號1樓","許吳玉霞","188000000","1050323"
"235","04655944","仁力誌企業有限公司","臺北市大安區辛亥路1段40號1樓","莊于慶","5000000","1050322"
"236","04665915","永燁橡膠有限公司","新北市新莊區思源路112巷6號","廖賢彬","5000000","1050329"
"237","04673437","力鑫興業有限公司","新北市新店區中正路512號1樓","楊為之","4450000","1050314"
"238","04675759","國春企業有限公司","臺北市中正區汀州路1段104號","陳信榮","5000000","1050328"
"239","04689698","翊泰實業股份有限公司","臺北市松山區復興北路57號12樓之1","吳金土","80000000","1050323"
"240","04690983","大魯閣纖維股份有限公司","臺北市內湖區民善街83號3樓","林曼麗","1665272200","1050315"
"241","04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","賴杉桂","7435651790","1050328"
"242","04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409、411、413、415號7、8、9樓","呂國華","440000000","1050322"
"243","04713183","信功實業股份有限公司","臺北市大安區復興南路1段82號2樓之3","楊博元","198000000","1050303"
"244","04724436","眾力基礎營造股份有限公司","臺北市松山區八德路4段72巷12弄3號","曾思遠","73000000","1050304"
"245","04727308","千陸企業有限公司","臺北市信義區基隆路2段149之16號4樓","張正陸","10000000","1050317"
"246","04747796","瑞順企業股份有限公司","臺北市中正區重慶南路1段121號4樓之9","黃崑崧","76000000","1050324"
"247","04757323","順銘行實業有限公司","新北市板橋區大觀路2段1巷50號1樓","洪美菜","6000000","1050325"
"248","04763325","駿德企業股份有限公司","臺北市南港區忠孝東路5段986號","黃立緯","20000000","1050324"
"249","04763887","聯誼紙器工業股份有限公司","桃園市龍潭區高原里中原路二段400號","陳月裡","10000000","1050331"
"250","04766532","陸翔企業有限公司","臺北市南港區忠孝東路5段986號","黃清源","9000000","1050316"
"251","04769480","大菱鋼鐵股份有限公司","臺北市南港區南港路3段109巷1之2號","陳蔡玉燕","25000000","1050322"
"252","04776010","雄茂工業有限公司","臺北市南港區研究院路2段34巷6號1樓","張享光","20000000","1050315"
"253","04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","施慧敏","1111338740","1050301"
"254","04790168","萬興皮件股份有限公司","臺北市內湖區安康路93巷4弄3號1樓","方國興","10000000","1050310"
"255","04791672","富保實業股份有限公司","臺北市內湖區潭美街333號1樓","方保泰","5000000","1050307"
"256","04794729","永瑞紙業有限公司","新北市汐止區康寧街153號","王富珍","4000000","1050318"
"257","04799175","雍騰企業有限公司","臺北市南港區興中路80巷1號","李敏誌","3000000","1050328"
"258","04800671","子揚建材有限公司","臺北市內湖區內湖路1段625號1樓","江水龍","3000000","1050322"
"259","04800969","玖芳企業有限公司","臺北市內湖區新明路371之14號","鄞金土","5000000","1050321"
"260","04803282","杰成企業有限公司","基隆市七堵區俊賢路55號3樓","林明智","30000000","1050318"
"261","04805465","利成精密企業有限公司","新北市汐止區福德一路405巷30弄7號1樓","卓秀蓉","5000000","1050301"
"262","04806056","立久國際有限公司","臺北市內湖區新明路333巷14弄6號1樓","陳明仁","5000000","1050324"
