﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01128933","魏阿寶自營計程車行","臺北市大同區哈密街68巷4之2號2樓","廢止","0760403","1130426",,"1130426"
"臺北市","01145969","吳志民自營計程車","臺北市大同區延平北路2段252號","廢止","0770308","1130426",,"1130426"
"臺北市","04684146","國易企業行","臺北市松山區南京東路5段123巷8弄22號","廢止","0620505","1130426",,"1130426"
"臺北市","08608211","小朋友影視社","臺北市內湖區內湖路1段737巷60號1樓","廢止","0791122","1130426",,"1130426"
"臺北市","14741981","上億工程行","臺北市內湖區新明路460巷28弄2號1樓","廢止","0910828","1130426",,"1130426"
"臺北市","15667410","百果匯行","臺北市中山區雙城街25巷2號7樓之3","廢止","0920218","1130426",,"1130426"
"臺北市","17536463","崧暐白鐵號","臺北市萬華區環河南路1段136號1樓","廢止","0920404","1130426",,"1130426"
"臺北市","25557638","凱捷社","臺北市大安區臨江街68號1樓","廢止","0980930","1130426",,"1130426"
"臺北市","26349032","妙石齋商行","臺北市大安區新生南路2段8號地下之18","廢止","1001220","1130426",,"1130426"
"臺北市","26349188","大玉山仿古傢俱行","臺北市大安區濟南路3段49號1樓","核准設立","1001221","1130426",,"1130426"
"臺北市","31812329","左岸複合式餐廳","臺北市大同區南京西路410號10樓之1","廢止","1020621","1130426",,"1130426"
"臺北市","38457345","京鑽投注站","臺北市大安區復興南路2段186號","廢止","1021022","1130426",,"1130426"
"臺北市","38461397","迎財彩券行","臺北市中正區青島東路4之10號1樓","歇業／撤銷","1021106","1130426","1130426","1130426"
"臺北市","38467456","小時代國際媒體工作室","臺北市松山區光復南路17巷49號1樓","歇業／撤銷","1021206","1130426","1130426","1130426"
"臺北市","38504255","紅線車業行","臺北市萬華區長泰街77號1樓","廢止","1030425","1130426",,"1130426"
"臺北市","38562331","混仗燒肉店","臺北市大安區復興南路1段107巷32號","歇業／撤銷","1031022","1130426","1130426","1130426"
"臺北市","41440951","盤子生活館","臺北市中山區中山北路1段121巷17號2樓之3","廢止","1040731","1130426",,"1130426"
"臺北市","42360569","煜炘買果汁吧","臺北市信義區松山路231號1樓","遷他縣市","1050722","1050722",,"1130426"
"臺北市","42410667","裕園冰品店","臺北市文山區試院路82之1號","廢止","1050906","1130426",,"1130426"
"臺北市","42417113","缺一不可工作室","臺北市大同區民生西路362巷40號","廢止","1051101","1130426",,"1130426"
"臺北市","42480564","鬼金棒企業社","臺北市中山區中山北路1段92號1樓","核准設立","1060407","1130426",,"1130426"
"臺北市","42491598","尚品佳藝企業社","臺北市大安區忠孝東路4段206之1號4樓","廢止","1060613","1130426",,"1130426"
"臺北市","42498017","多加工程行","臺北市信義區忠孝東路5段1之1號12樓","廢止","1060801","1130426",,"1130426"
"臺北市","48868439","韓屋村餐廳","臺北市大安區師大路105巷3號","廢止","0960319","1130426",,"1130426"
"臺北市","48981404","楊記餛飩麵店","臺北市松山區南京東路5段168號1樓","廢止","1060925","1130426",,"1130426"
"臺北市","72857828","旺優企業社","臺北市中正區南昌路2段57號1樓","核准設立","1070124","1130426",,"1130426"
"臺北市","72991114","金永生精品店","臺北市中山區遼寧街29號","廢止","1071122","1130426",,"1130426"
"臺北市","75275402","楓味亭食堂","臺北市文山區木柵路1段200號","廢止","1080517","1130426",,"1130426"
"臺北市","75352701","貴婦好食商行","臺北市中山區北安路458巷51弄4號3樓","廢止","1080527","1130426",,"1130426"
"臺北市","76371699","萬劍工作室","臺北市內湖區南京東路6段451巷57號2樓","廢止","1081205","1130426",,"1130426"
"臺北市","76387209","嚐鮮味小吃店","臺北市大安區忠孝東路4段223巷10弄1號","廢止","1090107","1130426",,"1130426"
"臺北市","77148086","淡海肉店","臺北市萬華區西寧南路4號西寧公有市場109號","廢止","0800919","1130426",,"1130426"
"臺北市","81633835","好得雜誌社","臺北市松山區民生東路5段171號12樓","廢止","0840725","1130426",,"1130426"
"臺北市","81685039","古傳機車行","臺北市內湖區成功路2段171號1樓","歇業／撤銷","0850614","1130426","1130426","1130426"
"臺北市","85328300","小蒼蘭工作室","臺北市信義區基隆路1段155號5樓之8","廢止","1090611","1130426",,"1130426"
"臺北市","88118031","恰口廚房","臺北市北投區行義路35號1樓","廢止","1091117","1130426",,"1130426"
"臺北市","88135685","楓緹小食館","臺北市信義區中坡里福德街117號1樓","廢止","1100218","1130426",,"1130426"
"臺北市","88201869","三將國際企業社","臺北市松山區健康路220號","歇業／撤銷","1100929","1130426","1130426","1130426"
"臺北市","88214935","嗯喵創作影像工作室","臺北市松山區南京東路3段287號9樓","廢止","1101223","1130426",,"1130426"
"臺北市","88217813","長奇健康美妍企業社","臺北市中山區新生北路3段19巷11號","遷他縣市","1110118","1110118",,"1130426"
"臺北市","88219896","三位一體影像整合行銷工作室","臺北市中正區忠孝東路1段49巷17號3樓","廢止","1110215","1130426",,"1130426"
"臺北市","88223147","高儷鍋小吃店","臺北市中山區錦州街345號1樓","廢止","1110316","1130426",,"1130426"
"臺北市","88224878","達實億企業社","臺北市信義區基隆路1段101巷11號","廢止","1110328","1130426",,"1130426"
"臺北市","88292903","二創商號","臺北市北投區裕民二路49巷9號","歇業／撤銷","1110811","1130426","1130426","1130426"
"臺北市","88298842","裕城企業社","臺北市中山區民權東路2段18號2樓","廢止","1111005","1130426",,"1130426"
"臺北市","88305956","子淵商行","臺北市中山區復興北路166號5樓","廢止","1111201","1130426",,"1130426"
"臺北市","88310579","庫客手作鐘錶行","臺北市內湖區文德路70號","廢止","1120112","1130426",,"1130426"
"臺北市","88310923","誠誌企業社","臺北市中山區復興北路166號5樓","廢止","1120116","1130426",,"1130426"
"臺北市","88360280","濏茯蕬法式工作室","臺北市大安區新生南路1段165巷39號3樓","廢止","1120406","1130426",,"1130426"
"臺北市","88367853","微樂傢居館","臺北市大安區復興南路1段123號4樓","廢止","1120518","1130426",,"1130426"
"臺北市","88369183","貓醉漁棧","臺北市中山區南京東路3段127號2樓","廢止","1120526","1130426",,"1130426"
"臺北市","88372764","郁棋管理顧問企業社","臺北市中山區德惠街170巷1號7樓之2","廢止","1120620","1130426",,"1130426"
"臺北市","91551278","喜光悅企業社","臺北市中山區南京東路3段201號3樓","核准設立","1110627","1130426",,"1130426"
"臺北市","91795133","虎克商行","臺北市信義區永吉路443巷5弄22號","核准設立","1120620","1130426",,"1130426"
"臺北市","92531188","久聖工程行","臺北市松山區八德路4段604號2樓之4","遷他縣市","1120613","1130327",,"1130426"
"臺北市","93134721","皇金堡企業社","臺北市萬華區和平西路3段300號1樓","核准設立","1121214","1130426",,"1130426"
"臺北市","93144903","原創之道商行","臺北市內湖區港墘路221巷37號4樓之1","核准設立","1130424","1130424",,"1130426"
"臺北市","93145348","小臉生活工作室","臺北市大安區復興南路1段204號8樓","核准設立","1130426","1130426",,"1130426"
"臺北市","93145353","創鑫創藝精品店","臺北市萬華區漢中街48之1號1樓","核准設立","1130426","1130426",,"1130426"
"臺北市","93145369","泰珍工作室","臺北市內湖區東湖路43巷18號1樓","核准設立","1130426","1130426",,"1130426"
"臺北市","93145375","森蓬行","臺北市信義區福德街300巷2號","核准設立","1130426","1130426",,"1130426"
"臺北市","93145380","千順小吃店","臺北市中山區樂群二路178號1樓","核准設立","1130426","1130426",,"1130426"
"臺北市","93145419","美閣工作室","臺北市大安區忠孝東路4段162號9樓之4","核准設立","1130426","1130426",,"1130426"
"臺北市","93145425","成記企業社","臺北市萬華區西園路1段188號4樓","核准設立","1130426","1130426",,"1130426"
"臺北市","93145430","紫悅企業社","臺北市松山區南京東路5段356號8樓之1","核准設立","1130426","1130426",,"1130426"
"臺北市","93145446","米藝企業社","臺北市中山區錦州街46號9樓之3","核准設立","1130426","1130426",,"1130426"
"臺北市","93145451","貓紳理髮店","臺北市松山區民生東路3段113巷27號","核准設立","1130426","1130426",,"1130426"
"臺北市","93216666","千菓水果專門店","臺北市士林區天母西路3之35號1樓","核准設立","1130426","1130426",,"1130426"
"臺北市","99327318","德昌龍企業社","臺北市中正區汀州路2段164號","廢止","0921128","1130426",,"1130426"
"高雄市","00650025","灣尚企業行","高雄市楠梓區常德路３１７巷８號３樓","核准設立","1020620","1130426",,"1130426"
"高雄市","06704575","蘇格蘭婚紗攝影","高雄市小港區二苓里２苓路２２７號","歇業／撤銷","0750822","1130426","1130426","1130426"
"高雄市","06723263","金角五金商行","高雄市三民區寶民里水源路１０６號２樓","歇業／撤銷","0741107","1130426","1130426","1130426"
"高雄市","06747194","台揚企業行","高雄市三民區安吉里民族１路７４之２號","歇業／撤銷","0760612","1130426","1130426","1130426"
"高雄市","07859436","福利企業社","高雄市大寮區昭明里鳳林一路１１４　號","歇業／撤銷","0751226","1130426","1130426","1130426"
"高雄市","07968602","正泰汽車材料行","高雄市前鎮區瑞西街２１３之１號","歇業／撤銷","1051108","1130426","1130426","1130426"
"高雄市","19552018","泛亞印刷品企業社","高雄市三民區鼎新路77之9號","核准設立","0850507","1130426",,"1130426"
"高雄市","19553966","天文企業行","高雄市新興區復興１路１４５號１樓","歇業／撤銷","0850601","1130426","1130426","1130426"
"高雄市","20210052","帝家精品","高雄市鹽埕區五福４路６３巷６號１樓","歇業／撤銷","0860418","1130425","1130425","1130426"
"高雄市","21644990","洽興企業行","高雄市大社區保安里中正路１２０號１樓","歇業／撤銷","0940421","1130425","1130425","1130426"
"高雄市","25731138","俊程企業行","高雄市鳳山區五甲二路１０５巷１２之７號","歇業／撤銷","0990927","1130426","1130426","1130426"
"高雄市","25929151","可樂果服飾精品","高雄市楠梓區藍田路２９９號１樓","核准設立","0990818","1130426",,"1130426"
"高雄市","25984999","巨欣苑商行","高雄市楠梓區惠民路322號1樓","歇業／撤銷","1000105","1130426","1130426","1130426"
"高雄市","38734290","建成青果行","高雄市鳳山區和興街６６號2樓","核准設立","1031006","1130426",,"1130426"
"高雄市","41334558","邱姐的店","高雄市岡山區育英路１６８號１樓","歇業／撤銷","1040930","1130426","1130426","1130426"
"高雄市","47645517","欣德科技商行","高雄市三民區大順二路２８２號１樓","歇業／撤銷","1041019","1130426","1130426","1130426"
"高雄市","69923681","木比服飾店","高雄市岡山區平和路２３號１樓","歇業／撤銷","1060407","1130426","1130426","1130426"
"高雄市","73935718","輝生貿易行","高雄市鹽埕區新樂里大勇路６５號６樓之１","歇業／撤銷","0870714","1130426","1130426","1130426"
"高雄市","75666506","新藝美理髮廳","高雄市新興區八德１路９０號之３","歇業／撤銷","0490426","1130426","1130426","1130426"
"高雄市","75992495","億利行印刷廠","高雄市三民區灣興里孝順街５３７巷１９號","核准設立","0680919","1130426",,"1130426"
"高雄市","76340198","同步企業行","高雄市新興區順昌里中東街１２８號","歇業／撤銷","0700601","1130426","1130426","1130426"
"高雄市","76393146","名裕企業社","高雄市三民區寶興里建興路１１８巷７號","歇業／撤銷","0711203","1130425","1130425","1130426"
"高雄市","76437144","蔡正忠自營計程車行","高雄市新興區德望里達仁街１１１之４號","歇業／撤銷","0730504","1130426","1130426","1130426"
"高雄市","76481979","毛凱澤自營計程車行","高雄市三民區灣中里鼎山街６０５巷１７弄３５號","歇業／撤銷","0731228","1130426","1130426","1130426"
"高雄市","81023209","減加壹食館","高雄市楠梓區德賢路６００號１樓","歇業／撤銷","1070109","1130426","1130426","1130426"
"高雄市","81143133","陳氏葯局","高雄市鹽埕區府北路42號","歇業／撤銷","0721005","1130426","1130426","1130426"
"高雄市","81150014","大勳行","高雄市苓雅區普照里永富街５８號","歇業／撤銷","0680601","1130426","1130426","1130426"
"高雄市","81462874","宏基裝潢行","高雄市苓雅區林圍里光華１路１６３號","歇業／撤銷","0690502","1130426","1130426","1130426"
"高雄市","81848131","米豆美食廣場","高雄市三民區本上里澄和路１５６號１樓","歇業／撤銷","0820709","1130426","1130426","1130426"
"高雄市","82692810","約朶時尚沙龍","高雄市苓雅區青年一路277號","歇業／撤銷","1080409","1130426","1130426","1130426"
"高雄市","85506352","桔屋小火鍋","高雄市苓雅區林森二路71號5樓","歇業／撤銷","1090617","1130426","1130426","1130426"
"高雄市","88027010","艾弗倫網路工作室","高雄市前金區中華三路２１４巷１５號2樓","歇業／撤銷","1100401","1130426","1130426","1130426"
"高雄市","88081490","瓜瓜叫餐館","高雄市仁武區中正路256號1樓","歇業／撤銷","1100520","1130426","1130426","1130426"
"高雄市","91457935","福緣西點烘焙坊","高雄市旗山區中正路403號1樓","核准設立","1100818","1130426",,"1130426"
"高雄市","91528283","草水木商行","高雄市左營區重立路８３０號1樓","核准設立","1110304","1130426",,"1130426"
"高雄市","91529375","佳福興工程行","高雄市阿蓮區玉庫73號","歇業／撤銷","1110309","1130426","1130426","1130426"
"高雄市","91938982","祐駖炸物專賣店","高雄市鳳山區南華路71號1樓","歇業／撤銷","1110407","1130426","1130426","1130426"
"高雄市","92117007","均橙企業社","高雄市鳳山區埤北路239號1樓","歇業／撤銷","1110712","1130426","1130426","1130426"
"高雄市","92130698","龍市商號","高雄市前鎮區中山二路2號12樓之7","歇業／撤銷","1110912","1130426","1130426","1130426"
"高雄市","92139868","炎茶棧飲料店","高雄市鳳山區南光街34號","核准設立","1111021","1130426",,"1130426"
"高雄市","92145524","寧漾商行","高雄市鼓山區忠正里大榮街５８巷４號1樓","歇業／撤銷","1111117","1130426","1130426","1130426"
"高雄市","93251760","富餘資材企業社","高雄市楠梓區興西路128號12樓","歇業／撤銷","1120703","1130425","1130425","1130426"
"高雄市","93264006","翔琮健康行銷企業社","高雄市大社區中山路489巷5號1樓","歇業／撤銷","1120821","1130426","1130426","1130426"
"高雄市","93294085","景耀園藝企業行","高雄市三民區皓東路１３１之１號1樓","核准設立","1120901","1130425",,"1130426"
"高雄市","93294085","景耀園藝企業行","高雄市三民區皓東路１３１之１號1樓","核准設立","1120901","1130425",,"1130426"
"高雄市","93336276","夾光選物販賣店","高雄市前鎮區草衙二路372號","歇業／撤銷","1121016","1130426","1130426","1130426"
"高雄市","94598733","暮光指壓館","高雄市鳳山區東福街18號","核准設立","1130425","1130425",,"1130426"
"高雄市","94598749","豪森企業社","高雄市前鎮區和平二路１１１巷３１弄３號4樓","核准設立","1130425","1130425",,"1130426"
"高雄市","94598760","文景商行","高雄市前鎮區三多三路１０５號12樓","核准設立","1130425","1130425",,"1130426"
"高雄市","94598776","銘宸工程行","高雄市鳥松區美山路７７巷１５之９號1樓","核准設立","1130426","1130426",,"1130426"
"高雄市","94598781","沐優企業行","高雄市三民區嫩江街２巷７號1樓","核准設立","1130426","1130426",,"1130426"
"高雄市","94598797","碩沐一家生活館","高雄市仁武區仁武里文中二街５８號2樓","核准設立","1130426","1130426",,"1130426"
"高雄市","94598804","建至羽球館","高雄市左營區重上街250號1樓","核准設立","1130426","1130426",,"1130426"
"高雄市","94598810","亨盛國際工作室","高雄市鳳山區成功路４７號1樓","核准設立","1130426","1130426",,"1130426"
"高雄市","94598826","巨鮮燒烤專賣店","高雄市苓雅區三多三路36號","核准設立","1130426","1130426",,"1130426"
"高雄市","94598831","偉宸企業社","高雄市苓雅區武廟路285號1樓","核准設立","1130426","1130426",,"1130426"
"高雄市","94598847","四維運動彩券行","高雄市苓雅區四維二路185號1樓","核准設立","1130426","1130426",,"1130426"
"高雄市","94598852","光悅室內裝修工程行","高雄市小港區中鋼路90-4號","核准設立","1130426","1130426",,"1130426"
"高雄市","94598868","晨慕企業社","高雄市楠梓區大學南路238號1樓","核准設立","1130426","1130426",,"1130426"
"高雄市","94598874","令和商行","高雄市左營區明誠二路５２８號","核准設立","1130426","1130426",,"1130426"
"高雄市","94598889","傑莉莫納企業社","高雄市前鎮區中山二路９１號17樓之８","核准設立","1130426","1130426",,"1130426"
"高雄市","94598895","葉家粿行","高雄市鳥松區本館路81號1樓","核准設立","1130426","1130426",,"1130426"
"高雄市","94598902","允大水族館","高雄市前鎮區公正路363號1樓","核准設立","1130426","1130426",,"1130426"
"高雄市","94598918","旗津阿霞肉圓","高雄市旗津區中洲三路773號1樓","核准設立","1130426","1130426",,"1130426"
"高雄市","94598924","明遠實業社","高雄市左營區自由二路489號1樓","核准設立","1130426","1130426",,"1130426"
"高雄市","94598939","天眾小吃部","高雄市大社區三民路３４０號之１","核准設立","1130426","1130426",,"1130426"
"高雄市","94598945","源發企業行","高雄市仁武區鳳仁路5號","核准設立","1130426","1130426",,"1130426"
"高雄市","94598950","大雅實業行","高雄市楠梓區德豐街173號10樓","核准設立","1130426","1130426",,"1130426"
"高雄市","94598966","大笑茶飲","高雄市小港區小港路２９５號一樓","核准設立","1130426","1130426",,"1130426"
"高雄市","94598972","冒飯了中日式手作便當","高雄市新興區南台路７６號","核准設立","1130426","1130426",,"1130426"
"高雄市","94598987","蒂兒服飾店","高雄市岡山區平和路23號1樓","核准設立","1130426","1130426",,"1130426"
"高雄市","94598993","微勳汽車商行","高雄市鳳山區鳳松路77巷2號","核准設立","1130426","1130426",,"1130426"
"高雄市","94683597","有富壕商行","高雄市鳳山區海洋二路166號1樓","核准設立","1130426","1130426",,"1130426"
"基隆市","72640201","小胡同企業社","基隆市仁愛區南新街31巷42號7樓之1","廢止","1061124","1130425",,"1130426"
"基隆市","87331196","小辣椒小吃店","基隆市仁愛區崇安街10號1樓","廢止","1091222","1130425",,"1130426"
"基隆市","92531188","久聖工程行","基隆市中山區中和路168巷5弄5號(1樓)","核准設立","1120613","1130426",,"1130426"
"基隆市","92770151","宏準工程行","基隆市仁愛區成功一路113巷2弄19號","核准設立","1130425","1130425",,"1130426"
"基隆市","92770167","三手製菓行","基隆市仁愛區仁三路11之9號(2樓)","核准設立","1130426","1130426",,"1130426"
"基隆市","92770173","肉出微笑鍋物","基隆市中正區中正路34之1號(1樓)","核准設立","1130426","1130426",,"1130426"
"基隆市","92770188","新樂園小吃店","基隆市仁愛區愛三路1號4樓","核准設立","1130426","1130426",,"1130426"
"基隆市","92770194","佑鑫商行","基隆市安樂區樂利三街30巷21號(1樓)","核准設立","1130426","1130426",,"1130426"
"基隆市","92770201","采吟通訊行","基隆市七堵區明德一路108號1樓","核准設立","1130426","1130426",,"1130426"
"基隆市","92770217","安能企業社","基隆市安樂區新西街141巷60號","核准設立","1130426","1130426",,"1130426"
"新竹市","81915433","慶一泰企業社","新竹市東區復中里經國路１段４５２號３樓","歇業／撤銷","0820823","1130426","1130426","1130426"
"新竹市","82232773","佑米科技實業社","新竹市香山區南隘里南隘路二段12號一樓","歇業／撤銷","1071228","1130426","1130426","1130426"
"新竹市","85231087","萊榮企業社","新竹市北區育英里四維路８９巷２-１號五樓之２","遷他縣市","1090324","1090324",,"1130426"
"新竹市","93064751","歌蒂絲精品","新竹市北區中央里西大路410之1號一樓","核准設立","1130426","1130426",,"1130426"
"新竹市","93064773","禾增工程行","新竹市東區復興里自由路111號七樓之2","核准設立","1130426","1130426",,"1130426"
"新竹市","93064788","隼貳設計工作室","新竹市北區中央里西門街48號一樓","核准設立","1130426","1130426",,"1130426"
"新竹市","93064794","華偉企業社","新竹市北區金華里鐵道路二段125號","核准設立","1130426","1130426",,"1130426"
"新竹市","93064817","宏陽農產行","新竹市香山區中隘里中華路六段647巷77號","核准設立","1130426","1130426",,"1130426"
"新竹市","93064823","新竹麻希達無人拉麵店","新竹市東區育賢里東門街76號一樓","核准設立","1130426","1130426",,"1130426"
"新竹市","93064838","寶貝魚企業社","新竹市東區關新里關新東路313號","核准設立","1130426","1130426",,"1130426"
"新竹市","93064859","炎泰鑫工程行","新竹市北區南寮里東大路4段288號四樓之5","核准設立","1130426","1130426",,"1130426"
"臺中市","06041577","綜益汽車材料行","臺中市南區福興里南平路３０６號一樓","核准設立",,"1130426",,"1130426"
"臺中市","13421356","銘格廣告工程行","臺中市豐原區豐圳里建成路６２號一樓","歇業／撤銷","0900319","1130426","1130426","1130426"
"臺中市","26809984","唯泉淨水工作室","臺中市北屯區松和里崇德六路一段151巷11號1樓","歇業／撤銷","1000505","1130426","1130426","1130426"
"臺中市","26960658","貝妮爾設計師服飾店","臺中市太平區新城里樹孝路39號1樓","歇業／撤銷","1010418","1130426","1130426","1130426"
"臺中市","39730722","名洋汽車商行","臺中市沙鹿區鹿峰里星輝路１１０巷４３號1樓","核准設立","1130426","1130426",,"1130426"
"臺中市","39829528","寶祥彩券行","臺中市清水區南寧里文昌街６１號１樓","歇業／撤銷","1021004","1130426","1130426","1130426"
"臺中市","40556476","聚順發運動彩券行","臺中市北區建興里崇德路一段２４０號一樓","歇業／撤銷","1040512","1130426","1130426","1130426"
"臺中市","45689860","全省通科技社","臺中市神岡區社南里民族路１０－３號（限一樓）","歇業／撤銷","0970704","1130426","1130426","1130426"
"臺中市","45749678","皮匠大師企業社","臺中市北屯區仁美里崇德路三段９０８之１號","歇業／撤銷","1090131","1130426","1130426","1130426"
"臺中市","47482443","艾芯商行","臺中市大甲區信義路250號1樓","核准設立","1050509","1130426",,"1130426"
"臺中市","57131517","添發商號","臺中市霧峰區甲寅里中正路市場內","歇業／撤銷","0580811","1130426","1130426","1130426"
"臺中市","72318815","吉鮮水果店","臺中市豐原區南村里豐東路３７５號１樓","歇業／撤銷","1060317","1130426","1130426","1130426"
"臺中市","72455660","宏鑫工業社","臺中市豐原區翁社里豐年路２６２巷１２號１樓","歇業／撤銷","1060830","1130426","1130426","1130426"
"臺中市","72524651","美安工程行","臺中市東區東信里旱溪東路一段９號６樓之３","遷他縣市","1070331","1111104",,"1130426"
"臺中市","80053572","潮愛玩企業社","臺中市清水區西社里西社路2之4號3樓","核准設立","1130426","1130426",,"1130426"
"臺中市","80974980","道聖投資顧問社","臺中市南屯區大誠里大墩２街６３號１樓","歇業／撤銷","0921203","1130426","1130426","1130426"
"臺中市","82457322","豐盛人生國際企業社","臺中市太平區旱溪西路二段２５３號１４樓之１","歇業／撤銷","1080329","1130426","1130426","1130426"
"臺中市","82461120","采怩美妝工作室","臺中市霧峰區板橋路３６－９號１樓","歇業／撤銷","1080418","1130426","1130426","1130426"
"臺中市","82601229","芬享好康購物商行","臺中市東區東英里十甲路４０６號１樓","歇業／撤銷","1080802","1130426","1130426","1130426"
"臺中市","82643804","柳川好食材料坊","臺中市西區利民里自由路一段89巷2、4號","核准設立","1090413","1130426",,"1130426"
"臺中市","87269783","日泓工業社","臺中市豐原區翁子里豐勢路二段２９０巷５０弄８０號１樓","歇業／撤銷","1100602","1130426","1130426","1130426"
"臺中市","87283743","至富企業社","臺中市西屯區何南里大墩二十街118號5樓之1","歇業／撤銷","1100802","1130426","1130426","1130426"
"臺中市","88507622","千婕企業社","臺中市大甲區幸福里長安路２７之１號１樓","核准設立","1100922","1130426",,"1130426"
"臺中市","88513526","傑揚企業社","臺中市太平區平安里鵬儀路２１４巷６弄８之９號１樓","歇業／撤銷","1101012","1130426","1130426","1130426"
"臺中市","88626991","澄裕數位企業社","臺中市北區頂厝里進化北路238號10樓之3","歇業／撤銷","1110407","1130426","1130426","1130426"
"臺中市","92307718","首旺棋牌社","臺中市后里區墩東里成功路568號1樓","歇業／撤銷","1120320","1130426","1130426","1130426"
"臺中市","93425621","佛般若商行","臺中市大里區長榮里益民路二段２２號二樓","核准設立","1120714","1130426",,"1130426"
"臺中市","94530880","得源商行","臺中市南屯區文心路一段１８６號５樓之５","歇業／撤銷","1130402","1130426","1130426","1130426"
"臺中市","94537461","坤琳工程行","臺中市烏日區三和里三榮北路１１８號二樓之８","核准設立","1130426","1130426",,"1130426"
"臺中市","94537477","詠盛堆高機起重行","臺中市沙鹿區埔子里屏西路古月東巷15弄3號1樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94537482","豐旗企業社","臺中市大里區東湖里忠孝路８０巷２０號1樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94537498","曜洋企業社","臺中市東區東橋里大振街10號1樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94537504","獅匠手機維修專門店","臺中市西屯區青海路二段280號1樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94537510","德星工程行","臺中市東區東信里旱溪東路一段３００號3樓之８","核准設立","1130426","1130426",,"1130426"
"臺中市","94537526","龍馬賀企業社","臺中市大里區內新里內新街１５之１號六樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94537531","百平電梯企業社","臺中市大里區立仁里好來五街１０２號","核准設立","1130426","1130426",,"1130426"
"臺中市","94537547","江家蜜輕舒行","臺中市東勢區中山路48號1樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94537552","三山來此咖啡莊園","臺中市北屯區民德里東山路二段１８３之３３號","核准設立","1130426","1130426",,"1130426"
"臺中市","94537568","濠旺商行","臺中市西屯區甘肅路一段121號1樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94537574","詠上工程行","臺中市潭子區家興里榮興街101巷21號1樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94537589","益豊米行","臺中市豐原區中興里三村路合作新村11號1樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94537595","柳川烘焙坊","臺中市西區公民里金山路16號1樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94537602","巷木設計工作室","臺中市龍井區東海里藝術北街8巷2號4樓之3","核准設立","1130426","1130426",,"1130426"
"臺中市","94537618","五廊企業社","臺中市西區公民里五廊街12-1號2樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94537624","福龍車業","臺中市西屯區惠來里市政北七路186號5樓之2","核准設立","1130426","1130426",,"1130426"
"臺中市","94537639","店十二咖啡館","臺中市太平區新城里樹孝路273巷30號1樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94537645","羽靜創新工作室","臺中市南屯區大同里大墩五街１６３號1樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94537650","品宸商行","臺中市北區新北里一中街１７５號","核准設立","1130426","1130426",,"1130426"
"臺中市","94537666","大明點心店","臺中市太平區長億路77號1樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94537672","菈菈商坊","臺中市龍井區東海里遊園北路９２號","核准設立","1130426","1130426",,"1130426"
"臺中市","94537687","豪享露營戶外用品","臺中市北屯區平陽里大連路一段１９０-６號","核准設立","1130426","1130426",,"1130426"
"臺中市","94537693","悅喫南洋餐盒","臺中市龍井區遊園南路264號1樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94537700","夯袂亭烤肉店","臺中市烏日區榮泉里中山路三段４９０號１樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94537716","熱氣球樂園商行","臺中市南區永興里美村南路７２號","核准設立","1130426","1130426",,"1130426"
"臺中市","94537722","芯禹企業社","臺中市北屯區仁美里崇仁街30號1樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94537737","鼎馥商行","臺中市北屯區舊社里南興二路93號","核准設立","1130426","1130426",,"1130426"
"臺中市","94537743","花督花藝設計","臺中市龍井區新興路２２-１號","核准設立","1130426","1130426",,"1130426"
"臺中市","94537758","如邑傳統整復推拿館","臺中市西區公正里大同街262號1樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94537770","慢活到府寵物美容","臺中市龍井區新庄里新仁路２２巷５３號１樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94537791","鮨御手作壽司","臺中市北屯區舊社里太原路三段494號1樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94537808","羅森橋未來人才工作室","臺中市西屯區上安里台灣大道三段556巷21之1號1樓","核准設立","1130426","1130426",,"1130426"
"臺中市","94933878","清牛牛肉麵","臺中市清水區南寧里鰲峰路18號","核准設立","1130426","1130426",,"1130426"
"臺南市","06502402","世聖企業社","臺南市安南區海佃里國安街56巷131弄65號1樓","歇業／撤銷","0830319","1130426","1130426","1130426"
"臺南市","10860669","霈家企業社","臺南市南區金華里新孝路86號1樓","歇業／撤銷","0981001","1130426","1130426","1130426"
"臺南市","17196680","上海雜誌社","臺南市南區府南里大成路2段143巷27號1樓","歇業／撤銷","0880810","1130426","1130426","1130426"
