﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01622890","鑫裕企業社","臺北市大同區塔城街64號1樓","核准設立","1030417","1130527",,"1130527"
"臺北市","01659404","樊南生自營計程車","臺北市內湖區內湖路1段411巷89弄15號4樓","歇業／撤銷","0770901","1130527","1130527","1130527"
"臺北市","15636846","巧美花坊","臺北市大同區重慶北路3段335巷13號1樓","歇業／撤銷","0911021","1130527","1130527","1130527"
"臺北市","26345964","新愛茶坊","臺北市萬華區廣州街223巷9號1樓","歇業／撤銷","1001125","1130527","1130527","1130527"
"臺北市","42421171","庒腳人烤鴨店","臺北市大同區重慶北路2段198號1樓","歇業／撤銷","1051205","1130527","1130527","1130527"
"臺北市","72913069","清香清茶店","臺北市萬華區西園路1段136巷16弄35號","歇業／撤銷","1070307","1130527","1130527","1130527"
"臺北市","76465176","宇達鑫食研社","臺北市北投區大興街74號1樓","歇業／撤銷","1090529","1130527","1130527","1130527"
"臺北市","88213675","大眾小吃店","臺北市北投區振華街4號1樓","歇業／撤銷","1101215","1130527","1130527","1130527"
"臺北市","88381573","姿漾企業社","臺北市松山區南京東路3段285號","歇業／撤銷","1120824","1130527","1130527","1130527"
"臺北市","93046749","九哥麵麵餐坊","臺北市文山區興隆路3段121號1樓","歇業／撤銷","1121229","1130527","1130527","1130527"
"臺北市","93165483","伶合企業社","臺北市大同區赤峰街8巷2號","核准設立","1130527","1130527",,"1130527"
"臺北市","93179769","我們工作室","臺北市大安區延吉街70巷3號1樓","歇業／撤銷","1130307","1130527","1130527","1130527"
"臺北市","93185586","鑫立汽車材料行","臺北市大同區南京西路18巷6弄6之4號1樓","核准設立","1130527","1130527",,"1130527"
"臺北市","93185592","格登商行","臺北市內湖區大湖山莊街96巷7號2樓","核准設立","1130527","1130527",,"1130527"
"臺北市","93185609","鑫利工程行","臺北市北投區石牌路2段91號6樓","核准設立","1130527","1130527",,"1130527"
"臺北市","93185621","晟瑄工作室","臺北市內湖區內湖路2段480號2樓","核准設立","1130527","1130527",,"1130527"
"臺北市","93185636","丹杰小吃店","臺北市大同區延平北路3段96號1樓","核准設立","1130527","1130527",,"1130527"
"臺北市","93185642","宸安工程行","臺北市萬華區萬大路187巷16號5樓","核准設立","1130527","1130527",,"1130527"
"臺北市","93185657","月亮星工作室","臺北市中正區金山北路1號6樓之3","核准設立","1130527","1130527",,"1130527"
"臺北市","93185663","大眾小吃店","臺北市北投區振華街4號","核准設立","1130527","1130527",,"1130527"
"臺北市","93185679","野毛商行","臺北市中山區錦州街338號1樓","核准設立","1130527","1130527",,"1130527"
"臺北市","93185684","尚益工程行","臺北市士林區延平北路5段136巷41號1樓","核准設立","1130527","1130527",,"1130527"
"臺北市","93185690","偉宬企業社","臺北市信義區吳興街361巷2號","核准設立","1130527","1130527",,"1130527"
"臺北市","93185707","星準企業社","臺北市大同區赤峰街41巷6號","核准設立","1130527","1130527",,"1130527"
"臺北市","93185713","晉強運動彩券行","臺北市內湖區康寧路3段165巷23弄5號","核准設立","1130527","1130527",,"1130527"
"臺北市","93185729","仙細工作室","臺北市大安區忠孝東路4段59號6樓之5","核准設立","1130527","1130527",,"1130527"
"臺北市","93185734","繽麗洗衣店","臺北市中正區廈門街30之1號1樓","核准設立","1130527","1130527",,"1130527"
"臺北市","93185740","咪路星球社","臺北市士林區中正路235巷24號1樓","核准設立","1130527","1130527",,"1130527"
"臺北市","98900188","洛卡手創館","臺北市文山區萬芳路105巷15號11樓","歇業／撤銷","0920916","1130527","1130527","1130527"
"高雄市","06789335","皇家遊藝場","高雄市新興區中東里復興１路７０之１３號１樓","歇業／撤銷","0750702","1130527","1130527","1130527"
"高雄市","19221685","名鑫商行","高雄市三民區德東里漢口街１１２號","歇業／撤銷","0880106","1130527","1130527","1130527"
"高雄市","25947968","周盈傑即鹿港魚焿","高雄市仁武區八德中路131號","核准設立","1130527","1130527",,"1130527"
"高雄市","41309734","沅亞工程行","高雄市三民區延吉街１巷４１之３號","歇業／撤銷","1040409","1130527","1130527","1130527"
"高雄市","72100437","福園美食","高雄市三民區義華路４６號１樓","歇業／撤銷","1051104","1130527","1130527","1130527"
"高雄市","76477623","貝林企業商社","高雄市三民區寶國里褒揚街１０８號","歇業／撤銷","0731015","1130527","1130527","1130527"
"高雄市","81011415","全宏精密企業社","高雄市燕巢區中南路１之２８號２樓","歇業／撤銷","1061117","1130527","1130527","1130527"
"高雄市","82684852","巨蛋商行","高雄市左營區南屏路318號1樓","歇業／撤銷","1080221","1130527","1130527","1130527"
"高雄市","82684895","南屏商行","高雄市左營區南屏路318號2樓","歇業／撤銷","1080221","1130527","1130527","1130527"
"高雄市","83612293","海豐豆腐店","高雄市左營區屏山里菜公路１０２巷２１弄４２號","歇業／撤銷","0640613","1130527","1130527","1130527"
"高雄市","83652153","永誠家具行","高雄市楠梓區惠豐里高楠公路１７４７巷６８號７樓","歇業／撤銷","0791123","1130527","1130527","1130527"
"高雄市","85505213","梨珊珍果行","高雄市大寮區鳳林三路105巷2之6號1樓","歇業／撤銷","1090611","1130527","1130527","1130527"
"高雄市","85546468","龍威實業社","高雄市鳳山區漢慶街96巷12號3樓","歇業／撤銷","1090817","1130527","1130527","1130527"
"高雄市","88065267","少年家食品企業","高雄市鳳山區文衡路87號","歇業／撤銷","1100413","1130521","1130521","1130527"
"高雄市","88066553","三和競技休閒館","高雄市鳳山區華興街35號1樓","歇業／撤銷","1100416","1130527","1130527","1130527"
"高雄市","89105029","紅海企業社","高雄市新興區民生一路５６號十八樓之１","核准設立","1120109","1130527",,"1130527"
"高雄市","91446889","恩典全球事業","高雄市鼓山區裕國街153號7樓","核准設立","1100706","1130527",,"1130527"
"高雄市","91484567","萩森甜點","高雄市岡山區大仁南路１６５巷２３弄９號1樓","核准設立","1130527","1130527",,"1130527"
"高雄市","92139500","月天使養生館","高雄市鳳山區建國路三段447號1至2樓","歇業／撤銷","1111020","1130527","1130527","1130527"
"高雄市","92155445","子恩商行","高雄市三民區民族一路80號15樓之1","歇業／撤銷","1120103","1130527","1130527","1130527"
"高雄市","92161495","京城企業行","高雄市林園區仁愛里信義路６７-５號1樓","歇業／撤銷","1120207","1130527","1130527","1130527"
"高雄市","93273912","青年械寶王企業社","高雄市鳳山區青年路2段457號1樓","核准設立","1130527","1130527",,"1130527"
"高雄市","93314961","曉白早餐","高雄市前鎮區公正路66號1樓","歇業／撤銷","1121110","1130527","1130527","1130527"
"高雄市","93321549","星亮冷飲店","高雄市鳳山區自強二路131號1樓","歇業／撤銷","1121206","1130527","1130527","1130527"
"高雄市","93971655","大立鐵桶行","高雄市湖內區文賢里中正路二段２９０巷８８－５號１樓","歇業／撤銷","0840918","1130527","1130527","1130527"
"高雄市","94604622","龍閣商行","高雄市鳳山區五甲一路3號一樓","核准設立","1130521","1130521",,"1130527"
"高雄市","94605919","立斯衛商行","高雄市楠梓區後昌路785號","核准設立","1130524","1130524",,"1130527"
"高雄市","94605925","瑞秋廚房工作室","高雄市仁武區永昌二街７６巷２２號2樓","核准設立","1130524","1130524",,"1130527"
"高雄市","94605930","勝宥工程行","高雄市苓雅區中山二路４８９號8樓之２","核准設立","1130527","1130527",,"1130527"
"高雄市","94605946","亞竺商行","高雄市橋頭區隆豐路246號","核准設立","1130527","1130527",,"1130527"
"高雄市","94605951","浪沐工作坊","高雄市前鎮區三多三路105號12樓","核准設立","1130527","1130527",,"1130527"
"高雄市","94605967","青蘊空間設計","高雄市新興區民生一路５６號18樓之１","核准設立","1130527","1130527",,"1130527"
"高雄市","94605973","佳有鍋燒","高雄市小港區樂利街76號1樓","核准設立","1130527","1130527",,"1130527"
"高雄市","94605988","誠凱機車行","高雄市梓官區通安路１２５號","核准設立","1130527","1130527",,"1130527"
"高雄市","94605994","彫夆坊","高雄市三民區博愛一路２７１號1樓","核准設立","1130527","1130527",,"1130527"
"高雄市","94606001","霖明工程行","高雄市左營區孟子路６８２號1樓","核准設立","1130527","1130527",,"1130527"
"高雄市","94606017","芋瑤商行","高雄市三民區熱河一街21號1樓","核准設立","1130527","1130527",,"1130527"
"高雄市","94606023","誼寶商行","高雄市三民區灣興里敦煌路１９巷３９號1樓","核准設立","1130527","1130527",,"1130527"
"高雄市","94606038","仙居姐工作室","高雄市林園區海墘路６６巷２９-３號","核准設立","1130527","1130527",,"1130527"
"高雄市","94606044","宸睿商行","高雄市鳳山區海洋二路109號","核准設立","1130527","1130527",,"1130527"
"高雄市","94606059","青葆美甲店","高雄市鳳山區文德里青年路二段４２１號","核准設立","1130527","1130527",,"1130527"
"高雄市","94606065","驛騎電能車業","高雄市鳳山區五甲二路658號1樓","核准設立","1130527","1130527",,"1130527"
"高雄市","94606071","捕獸夾二代選物販賣機","高雄市鳳山區鳳松路104號","核准設立","1130527","1130527",,"1130527"
"高雄市","94606086","豪展通訊行","高雄市苓雅區樂仁路68之1號","核准設立","1130527","1130527",,"1130527"
"高雄市","94606092","惜仔工作坊","高雄市前鎮區新生路８０２號3樓","核准設立","1130527","1130527",,"1130527"
"高雄市","94606109","陶虹企業工程行","高雄市楠梓區清成街85號1樓","核准設立","1130527","1130527",,"1130527"
"高雄市","94606115","爽立方企業社","高雄市三民區遼寧二街214之1號","核准設立","1130527","1130527",,"1130527"
"高雄市","94606121","宝記真騷包企業","高雄市苓雅區六合路23之2號","核准設立","1130527","1130527",,"1130527"
"高雄市","94606136","鼎好賺餐飲行","高雄市三民區灣中里建工路７７８號1樓","核准設立","1130527","1130527",,"1130527"
"高雄市","94606142","惠蘭商行","高雄市楠梓區德惠路86號","核准設立","1130527","1130527",,"1130527"
"高雄市","94606157","諭資企業社","高雄市苓雅區仁愛三街227號1樓","核准設立","1130527","1130527",,"1130527"
"高雄市","94606163","允蝶食堂","高雄市小港區中安路310之1號","核准設立","1130527","1130527",,"1130527"
"高雄市","94606179","小妃商行","高雄市前鎮區德昌街6巷13之2號","核准設立","1130527","1130527",,"1130527"
"高雄市","94606184","梓芸美甲店","高雄市楠梓區惠正街159號1樓","核准設立","1130527","1130527",,"1130527"
"高雄市","94606190","恆昇工程行","高雄市大寮區福源路６-１號1樓","核准設立","1130527","1130527",,"1130527"
"高雄市","94606207","貫亨工程行","高雄市仁武區善德街116號1樓","核准設立","1130527","1130527",,"1130527"
"高雄市","94606213","皆德工程行","高雄市三民區南台路１９５巷３號","核准設立","1130527","1130527",,"1130527"
"高雄市","94606229","尚憶捲門企業社","高雄市大社區光華路２０巷１４之３號","核准設立","1130527","1130527",,"1130527"
"高雄市","99729798","千百福豆花之家","高雄市楠梓區學專路９號１樓","歇業／撤銷","0930811","1130527","1130527","1130527"
"基隆市","85216092","港仔味美食坊","基隆市仁愛區孝二路83號1樓","歇業／撤銷","1081230","1130527","1130527","1130527"
"基隆市","87533849","事成汽車工程行","基隆市信義區月眉路65巷104之1號","廢止","1100302","1130524",,"1130527"
"基隆市","94895939","田水便當店","基隆市七堵區明德一路129號(1樓)","核准設立","1130527","1130527",,"1130527"
"基隆市","94895945","威盛水電工程行","基隆市安樂區武嶺街311號6樓之4","核准設立","1130527","1130527",,"1130527"
"新竹市","26696216","英德工程行","新竹市香山區南港里南港街34巷12號","歇業／撤銷","1001213","1130527","1130527","1130527"
"新竹市","45528302","瑪莎咖啡","新竹市北區海濱里榮濱路19巷25號二樓之7","歇業／撤銷","0960913","1130527","1130527","1130527"
"新竹市","72892917","花苑佐工作室","新竹市東區軍功里建功一路47巷20號二樓","歇業／撤銷","1071002","1130527","1130527","1130527"
"新竹市","87525067","永錩工程行","新竹市東區水源里原興路162-2號一樓","核准設立","1091116","1130527",,"1130527"
"新竹市","88722805","日曜工作室","新竹市香山區虎林里虎林街155巷72號","核准設立","1110916","1130527",,"1130527"
"新竹市","91167746","奈立設計工作室","新竹市香山區香山里瑞光街91巷6號1樓","遷他縣市","1100528","1100528",,"1130527"
"新竹市","91360263","成揚企業社","新竹市北區育英里四維路89巷2之1號五樓之2","遷他縣市","1110314","1110314",,"1130527"
"新竹市","91898686","焦一點食坊","新竹市北區石坊里石坊街36之3號一樓","歇業／撤銷","1111215","1130527","1130527","1130527"
"新竹市","93066364","金利工程行","新竹市香山區大湖里五福路一段260巷2號一樓","核准設立","1130527","1130527",,"1130527"
"新竹市","93066420","優拉沙龍","新竹市東區南門里林森路60號一樓","核准設立","1130527","1130527",,"1130527"
"新竹市","93066435","昱成油漆工程行","新竹市北區南勢里延平路一段391巷29弄7號一樓","核准設立","1130527","1130527",,"1130527"
"新竹市","93066441","金珮茹美學","新竹市東區南門里南門街36號一樓","核准設立","1130527","1130527",,"1130527"
"新竹市","93066456","依蔓美制企業","新竹市東區豐功里東美路146號一樓","核准設立","1130527","1130527",,"1130527"
"新竹市","93066462","吉霖裝潢設計工程行","新竹市香山區牛埔里牛埔東路302號一樓","核准設立","1130527","1130527",,"1130527"
"新竹市","93066478","竹盛企業社","新竹市香山區東香里美之城92號一樓","核准設立","1130527","1130527",,"1130527"
"新竹市","93066483","匯欣行銷","新竹市東區關帝里文昌街87號一樓","核准設立","1130527","1130527",,"1130527"
"新竹市","93066499","遇上喜商行","新竹市東區金山里金山九街65號一樓","核准設立","1130527","1130527",,"1130527"
"臺中市","02984667","竹利茶藝器具行","臺中市北區健行里忠明路５１６號一樓","歇業／撤銷",,"1130527","1130527","1130527"
"臺中市","08326780","全德機車行","臺中市豐原區西湳里文賢街201號一樓","歇業／撤銷","0800506","1130527","1130527","1130527"
"臺中市","26804290","丞田國際服飾行","臺中市烏日區五光里五光路201號","歇業／撤銷","1000329","1130527","1130527","1130527"
"臺中市","38867690","漫漫生活商行","臺中市大里區日新里中興路二段６５４巷３２號一樓","歇業／撤銷","1031224","1130527","1130527","1130527"
"臺中市","51423609","協興商號","臺中市西屯區協和里安和路６５號一樓","歇業／撤銷",,"1130527","1130527","1130527"
"臺中市","72343080","黑水精品咖啡","臺中市北區賴村里進化北路３６７號２樓之３","歇業／撤銷","1060817","1130527","1130527","1130527"
"臺中市","80057423","恩赫企業社","臺中市西屯區何源里華美西街二段311號9樓之3","核准設立","1130527","1130527",,"1130527"
"臺中市","80057438","京品茶店","臺中市烏日區榮泉里中山路三段６９９號","核准設立","1130527","1130527",,"1130527"
"臺中市","80057444","順媛商行","臺中市大雅區大雅里大雅路153巷8號1樓","核准設立","1130527","1130527",,"1130527"
"臺中市","80057459","永強企業社","臺中市北屯區水景里水景街15巷6號1樓","核准設立","1130527","1130527",,"1130527"
"臺中市","80057465","益富工程行","臺中市大里區金城里上興街二段５４巷１６號2樓","核准設立","1130527","1130527",,"1130527"
"臺中市","80057471","煦宅藝術工作室","臺中市南屯區溝墘里大容東街１１號","核准設立","1130527","1130527",,"1130527"
"臺中市","80057486","鴻昌電器行","臺中市南屯區大業里大進街４９０號10樓之３","核准設立","1130527","1130527",,"1130527"
"臺中市","80057492","興捷企業社","臺中市西屯區惠來里市政北七路１８６號１５樓之５","核准設立","1130527","1130527",,"1130527"
"臺中市","80057508","呈維企業社","臺中市西屯區惠來里市政北七路186號15樓之5","核准設立","1130527","1130527",,"1130527"
"臺中市","80057514","仕柔小吃部","臺中市豐原區西湳里豐原大道七段106號1樓","核准設立","1130527","1130527",,"1130527"
"臺中市","80057520","樂町商行","臺中市西區土庫里五權五街１６５號１樓","核准設立","1130527","1130527",,"1130527"
"臺中市","80057535","成泰塗裝工程行","臺中市西區民生里自由路一段１０１號８樓之２","核准設立","1130527","1130527",,"1130527"
"臺中市","80057541","浤田室內裝修工程行","臺中市大雅區大楓里民富街１８１號","核准設立","1130527","1130527",,"1130527"
"臺中市","80057556","春嵐茶行","臺中市龍井區新東里臺灣大道五段３巷７２號1樓","核准設立","1130527","1130527",,"1130527"
"臺中市","80057562","跳跳企業社","臺中市西區公平里大隆路37號1樓","核准設立","1130527","1130527",,"1130527"
"臺中市","80057578","玉洹商行","臺中市北區建興里永興街37號","核准設立","1130527","1130527",,"1130527"
"臺中市","80057583","佳實工作室","臺中市北屯區水湳里文心路四段65號12樓之5","核准設立","1130527","1130527",,"1130527"
"臺中市","80057599","麟玲拉茶飲","臺中市北區建興里德化街３６０號１樓","核准設立","1130527","1130527",,"1130527"
"臺中市","80057606","元亨企業社","臺中市梧棲區大庄里信義街１２４巷６號１樓","核准設立","1130527","1130527",,"1130527"
"臺中市","80057612","小島小吃部","臺中市南屯區大業里大墩路868號1樓","核准設立","1130527","1130527",,"1130527"
"臺中市","80057628","愛之光工作室","臺中市大里區新里里永隆一街88號5樓","核准設立","1130527","1130527",,"1130527"
"臺中市","80057633","捷森隔間批土工程行","臺中市烏日區三和里三榮路一段352號1樓","核准設立","1130527","1130527",,"1130527"
"臺中市","80057649","宸禓工程行","臺中市大雅區員林里大林路３５１巷１１號1樓","核准設立","1130527","1130527",,"1130527"
"臺中市","80057654","咕咕咕商行","臺中市潭子區大富里民族路三段１４６號","核准設立","1130527","1130527",,"1130527"
"臺中市","80057660","時代美術用品社","臺中市中區大墩里三民路三段４５號1樓","核准設立","1130527","1130527",,"1130527"
"臺中市","80057676","倫仔餐館","臺中市大里區中興路二段１８５之１號","核准設立","1130527","1130527",,"1130527"
"臺中市","80057681","麻鵲麻辣香鍋館","臺中市西屯區逢福里福星路617號,619號","核准設立","1130527","1130527",,"1130527"
"臺中市","80057697","醬醬快樂廚坊","臺中市南屯區大業里東興路三段225號1樓","核准設立","1130527","1130527",,"1130527"
"臺中市","80057704","豚良肉品商行","臺中市北屯區后庄里后庄六街２５號","核准設立","1130527","1130527",,"1130527"
"臺中市","80057710","創翔拖吊企業社","臺中市太平區宜佳里市民大道一段25巷2號1樓","核准設立","1130527","1130527",,"1130527"
"臺中市","80057726","程鑫工程行","臺中市南屯區豐樂里文心南三路1111巷17號2樓","核准設立","1130527","1130527",,"1130527"
"臺中市","80057731","晶饌商行","臺中市大肚區蔗廍里中蔗路1之20巷9號1樓","核准設立","1130527","1130527",,"1130527"
"臺中市","80057747","大阪依商行","臺中市西屯區福瑞里福科路８７２號","核准設立","1130527","1130527",,"1130527"
"臺中市","80057752","金新企業社","臺中市北區賴村里中清路一段372號2樓","核准設立","1130527","1130527",,"1130527"
"臺中市","80057768","嘿皮爾貓舍","臺中市西屯區潮洋里朝貴一街１４２號１樓、２樓、３樓","核准設立","1130527","1130527",,"1130527"
"臺中市","80057774","麗妍越式養生洗髮","臺中市西屯區逢甲里福星路６００號","核准設立","1130527","1130527",,"1130527"
"臺中市","87143075","籠貓棧湯包","臺中市中區繼光里臺灣大道一段１３９號２樓","歇業／撤銷","1091214","1130527","1130527","1130527"
"臺中市","87204662","龍舟汽車材料行","臺中市神岡區圳前里圳岸路２４號","核准設立","1100427","1130527",,"1130527"
"臺中市","87240787","翔康商行","臺中市西屯區西平里文華路１２７巷１８號","歇業／撤銷","1100125","1130527","1130527","1130527"
"臺中市","87279190","梭曼忒工作室","臺中市北區新北里一中街１４８－３６號２樓","歇業／撤銷","1100714","1130527","1130527","1130527"
"臺中市","88531778","慶賢小吃店","臺中市北屯區水景里東山路一段188之9號一樓、１８８之１０號一樓","歇業／撤銷","1101227","1130527","1130527","1130527"
"臺中市","88540397","峰洋實業社","臺中市太平區長億里永和街１２號３樓","核准設立","1110211","1130527",,"1130527"
"臺中市","88557158","蘋果的精品小舖","臺中市北屯區平興里平興街１６０號８樓","核准設立","1130527","1130527",,"1130527"
"臺中市","88636908","菱楚商行","臺中市南屯區文心里向心路１０９號２１樓之２７","歇業／撤銷","1110517","1130527","1130527","1130527"
"臺中市","88638309","宇瑄手機配件專賣店","臺中市東區東英里十甲路365號1樓","歇業／撤銷","1110523","1130527","1130527","1130527"
"臺中市","88649137","佑琳木作坊","臺中市豐原區頂街里向陽路72號6樓","歇業／撤銷","1110707","1130527","1130527","1130527"
"臺中市","88657564","宇宙釣蝦場","臺中市大里區大峰路155號","歇業／撤銷","1110727","1130527","1130527","1130527"
"臺中市","92240647","客家風味麵食館","臺中市北屯區松竹路二段255號1樓","核准設立","1130527","1130527",,"1130527"
"臺中市","92289649","品鮮食品行","臺中市北區文莊里中清路一段五十一號1樓","歇業／撤銷","1120104","1130527","1130527","1130527"
"臺中市","92291687","竣鑫工程行","臺中市西屯區港尾里經貿七路６０號１樓","歇業／撤銷","1120113","1130527","1130527","1130527"
"臺中市","93417679","京鼎企業社","臺中市豐原區東勢里育才街71號7樓之1","歇業／撤銷","1120613","1130527","1130527","1130527"
"臺中市","93423193","哈叻德企業社","臺中市東區新庄里大智路６１號1樓","歇業／撤銷","1120705","1130527","1130527","1130527"
"臺中市","94467373","宜安清潔行","臺中市中區柳川里民權路１６４號２０樓之１１","歇業／撤銷","1121115","1130527","1130527","1130527"
"臺中市","94525009","宥如工程行","臺中市烏日區三和里中山路三段４３２號四樓之７","遷他縣市","1130313","1130313",,"1130527"
"臺中市","94542099","珍記企業社","臺中市外埔區廍子里廍子路79之8號","核准設立","1130515","1130527",,"1130527"
"臺南市","00255105","最安企業社","臺南市中西區光賢里和緯路4段303號2樓","核准設立","1130527","1130527",,"1130527"
"臺南市","00255175","媱卉晴商行","臺南市永康區東橋里東橋十街170號1樓","核准設立","1130527","1130527",,"1130527"
"臺南市","00255180","佳丞工程行","臺南市北區大和里文賢路799巷57弄47號1樓","核准設立","1130527","1130527",,"1130527"
"臺南市","00255196","翔泓工程行","臺南市關廟區關廟里大仁街346巷42號1樓","核准設立","1130527","1130527",,"1130527"
"臺南市","00255203","彩媚圓餐館","臺南市東區東明里東安路51號","核准設立","1130527","1130527",,"1130527"
"臺南市","00255219","方舟國際貿易商行","臺南市中西區五條港里西門路2段351號12樓","核准設立","1130527","1130527",,"1130527"
"臺南市","00255225","富迪小吃店","臺南市安南區溪東里安富街21巷15號1樓","核准設立","1130527","1130527",,"1130527"
"臺南市","00255230","鐵釘工程行","臺南市東區莊敬里莊敬路151號2樓","核准設立","1130527","1130527",,"1130527"
"臺南市","00255246","宥倫餐飲","臺南市中西區赤嵌里觀亭街79號1樓","核准設立","1130527","1130527",,"1130527"
"臺南市","00255251","新世代通訊","臺南市北區大光里北門路2段546號1樓","核准設立","1130527","1130527",,"1130527"
"臺南市","00255273","阿和肉燥飯","臺南市中西區開山里府前路1段12號","核准設立","1130527","1130527",,"1130527"
"臺南市","00255288","堒萬冷氣工程行","臺南市安南區南興里公學路5段697巷77弄27號1樓","核准設立","1130527","1130527",,"1130527"
"臺南市","00255294","斯巴達訓練工作室","臺南市東區崇德里崇明路451號1樓","核准設立","1130527","1130527",,"1130527"
"臺南市","00255301","匠興車業","臺南市永康區永康里中山北路137號1樓","核准設立","1130527","1130527",,"1130527"
"臺南市","00255317","集成商行","臺南市下營區紅甲里中庄子77之8號","核准設立","1130527","1130527",,"1130527"
"臺南市","00255323","丰沛日式鍋燒簡餐","臺南市永康區成功里中華一路35號","核准設立","1130527","1130527",,"1130527"
"臺南市","00255338","巨澄系統家具","臺南市東區裕農里裕農路291巷65弄3號1樓","核准設立","1130527","1130527",,"1130527"
"臺南市","00255344","賴民雄鵝肉","臺南市新市區新和里民權路70號","核准設立","1130527","1130527",,"1130527"
"臺南市","00255359","文宏農產行","臺南市六甲區七甲里七甲街51巷53號","核准設立","1130527","1130527",,"1130527"
"臺南市","00255365","木耳鹿飲品","臺南市後壁區後壁里後壁100之3號1樓","核准設立","1130527","1130527",,"1130527"
"臺南市","00255371","樂橙車藝","臺南市善化區胡厝里興農路415號1樓","核准設立","1130527","1130527",,"1130527"
"臺南市","00255386","冠森商行","臺南市六甲區六甲里中正路606號1樓","核准設立","1130527","1130527",,"1130527"
"臺南市","00255392","秬禓工程行","臺南市佳里區子龍里子龍三街39巷20號二樓之5","核准設立","1130527","1130527",,"1130527"
"臺南市","00255409","隆葛醫療器材行","臺南市善化區光文里光華路140號1樓","核准設立","1130527","1130527",,"1130527"
"臺南市","00255415","詠誠企業社","臺南市西港區金砂里砂凹子37之16號1樓","核准設立","1130527","1130527",,"1130527"
"臺南市","00255421","毅鴻能源工程行","臺南市新化區唪口里大德路80之2號","核准設立","1130527","1130527",,"1130527"
"臺南市","72009114","啟新機器所","臺南市新營區中營里延平路129之1號","歇業／撤銷","0630122","1130527","1130527","1130527"
"臺南市","85664366","懸壺技士調理保健企業社","臺南市永康區五王里中山東路12號1樓","核准設立","1100114","1130527",,"1130527"
"臺南市","89015033","道宜園藝企業社","臺南市安南區頂安里北安路3段122巷2弄2號1樓","核准設立","1111018","1130527",,"1130527"
"臺南市","89105029","紅海企業社","臺南市永康區五王里中山東路160號11樓之3","遷他縣市","1120109","1130426",,"1130527"
"臺南市","91414155","元康行","臺南市中西區赤嵌里民族路2段76之10號5樓之1","核准設立","1110309","1130527",,"1130527"
"臺南市","94308734","燊易隆食堂","臺南市永康區崑山里大灣路933號1樓","核准設立","1121113","1130527",,"1130527"
"臺南市","94336513","駇泰汽車","臺南市東區東智里崇德路999、1001號","核准設立","1130510","1130527",,"1130527"
"臺南市","94337941","華馨商行","臺南市永康區建國里忠孝一路32號1樓","核准設立","1130521","1130527",,"1130527"
"臺南市","94338929","鈺池商行","臺南市永康區復華里國華街102巷87號","核准設立","1130527","1130527",,"1130527"
"臺南市","99290071","奕百通訊行","臺南市六甲區甲南里中華路39號1樓","核准設立","0930423","1130527",,"1130527"
"嘉義市","67884536","三立機車租賃商行","嘉義市西區美源里杭州四街６號一樓","歇業／撤銷","0871009","1130527","1130527","1130527"
"嘉義市","76814575","金一小吃店","嘉義市西區自強里興業西路１４５號一樓","歇業／撤銷","0860130","1130527","1130527","1130527"
"嘉義市","94365262","丸野餐廚","嘉義市西區垂楊里興業西路３０８號一樓","核准設立","1130527","1130527",,"1130527"
"嘉義市","94365278","心作豆花製所","嘉義市東區民族里民族路２０４號","核准設立","1130527","1130527",,"1130527"
"嘉義市","94365283","永玖盛企業社","嘉義市東區中央里中正路３０３號","核准設立","1130527","1130527",,"1130527"
"新北市","10082796","翔毅服飾精品店","新北市中和區景新街224之19號(2樓)","歇業／撤銷","0961119","1130527","1130527","1130527"
"新北市","18066566","得發汽車電機行","新北市新店區北宜路1段130號(1樓)","核准設立","0890601","1130527",,"1130527"
"新北市","20463767","展利工程行","新北市新莊區中正路６９４巷１１０號４樓（現場僅供辦公室使用）","廢止","0900130","1130527",,"1130527"
"新北市","26743604","奇偶工作室","新北市萬里區瑪鋉路24號","歇業／撤銷","1001101","1130527","1130527","1130527"
"新北市","29279496","煒普企業社","新北市樹林區三俊街199巷10之14號(2樓)","歇業／撤銷","0931027","1130527","1130527","1130527"
"新北市","33097390","金萬豬肉商店","新北市樹林區育英零售市場２４號攤位","歇業／撤銷","0600630","1130527","1130527","1130527"
"新北市","33098898","有利文具行","新北市中和區枋寮街７５號","核准設立","0610516","1130523",,"1130527"
"新北市","34458982","老獅汽車商行","新北市板橋區重慶路278巷15號1樓","核准設立","0721109","1130527",,"1130527"
"新北市","36071605","常安藥局","新北市五股區工商路７１號１樓","核准設立","0701012","1130527",,"1130527"
"新北市","39975583","元宏商行","新北市中和區大仁街20巷25弄27號2樓","核准設立","1021121","1130527",,"1130527"
"新北市","41379739","自家屋工作室","新北市汐止區福德一路86巷13號7樓","歇業／撤銷","1040527","1130527","1130527","1130527"
"新北市","66926220","阿輝機車行","新北市中和區興南路２段１０６號１樓","歇業／撤銷","0801004","1130523","1130523","1130527"
"新北市","82117794","我們一齊企業社","新北市板橋區民治街57巷16號4樓","歇業／撤銷","1070628","1130527","1130527","1130527"
"新北市","82118745","天誠風管企業社","新北市五股區芳洲七路16號5樓","核准設立","1070703","1130527",,"1130527"
"新北市","82127667","思特群實業社","新北市三重區環河南路254巷16號6樓","歇業／撤銷","1070816","1130527","1130527","1130527"
