﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","13443844","郁嘉婦幼百貨行","臺北市內湖區內湖路2段325號","歇業／撤銷","0900315","1101224","1101224","1101224"
"臺北市","18659603","全珍板鴨店","臺北市萬華區桂林路242巷2號","歇業／撤銷","0560117","1101224","1101224","1101224"
"臺北市","25541361","尚榮童裝行","臺北市信義區永吉路498號","歇業／撤銷","0980604","1101224","1101224","1101224"
"臺北市","26226257","三締企業社","臺北市內湖區文德路22巷44弄90號","歇業／撤銷","1000223","1101224","1101224","1101224"
"臺北市","26231364","裕林車業","臺北市大安區市民大道3段132號","遷他縣市","1000331","1081119",,"1101224"
"臺北市","26370484","六十號店國際精品行","臺北市大安區永康街8巷2號","歇業／撤銷","1010615","1101224","1101224","1101224"
"臺北市","26379627","師大福星精品店","臺北市大安區龍泉街48號1樓","歇業／撤銷","1050219","1101224","1101224","1101224"
"臺北市","31863190","正鼎企業社","臺北市南港區同德路67號5樓","歇業／撤銷","1020114","1101224","1101224","1101224"
"臺北市","34832995","福氣餐館","臺北市萬華區成都路67號4樓之１","歇業／撤銷","0991026","1101224","1101224","1101224"
"臺北市","38456373","聞名彩券行","臺北市信義區基隆路2段135號","歇業／撤銷","1021018","1101224","1101224","1101224"
"臺北市","42292401","延南小吃店","臺北市中正區延平南路222號","歇業／撤銷","1041029","1101224","1101224","1101224"
"臺北市","42558648","夾客商行","臺北市中山區合江街100之1號","歇業／撤銷","1070122","1101224","1101224","1101224"
"臺北市","49973819","亞德車料行","臺北市中正區北平東路24號6樓之3","歇業／撤銷","1090109","1101224","1101224","1101224"
"臺北市","72916679","山小孩商行","臺北市中正區忠孝西路1段126號","核准設立","1070330","1101224",,"1101224"
"臺北市","75064574","泰宗廷店","臺北市內湖區南京東路6段451巷51號1樓","歇業／撤銷","1080411","1101224","1101224","1101224"
"臺北市","76448276","威澳顧問企業社","臺北市中山區龍江路305巷16號","歇業／撤銷","1090522","1101224","1101224","1101224"
"臺北市","77832299","采岳時裝店","臺北市大安區敦化南路1段302號1樓","歇業／撤銷","0801011","1101224","1101224","1101224"
"臺北市","78355978","德偉企業社","臺北市文山區木柵路4段149巷9號","遷他縣市","0910910","0920106",,"1101224"
"臺北市","79156322","日月企業社","臺北市大安區安和路2段39號7樓","歇業／撤銷","1090713","1101224","1101224","1101224"
"臺北市","79807654","黛薇拉工作室","臺北市士林區小南街24號","核准設立","1090909","1101224",,"1101224"
"臺北市","79809668","侯雅人工作室","臺北市內湖區民權東路6段123巷28號6樓之3","歇業／撤銷","1090914","1101220","1101220","1101224"
"臺北市","88086679","大劉早午餐店","臺北市信義區基隆路2段75號1樓","歇業／撤銷","1100115","1101224","1101224","1101224"
"臺北市","88155915","最高工作室","臺北市中正區館前路49號6樓","歇業／撤銷","1100705","1101224","1101224","1101224"
"臺北市","88159406","小邱小吃店","臺北市中山區錦州街398號1樓","歇業／撤銷","1100729","1101224","1101224","1101224"
"臺北市","88214978","好夾在商行","臺北市大同區重慶北路3段279號1樓","核准設立","1101224","1101224",,"1101224"
"臺北市","88214983","喜萌商行","臺北市大同區長安西路138巷5弄12號1樓","核准設立","1101224","1101224",,"1101224"
"臺北市","88214999","瓦力工作室","臺北市中山區龍江路370巷6號1樓","核准設立","1101224","1101224",,"1101224"
"臺北市","88215006","柑牌商行企業社","臺北市南港區重陽路218之2號6樓","核准設立","1101224","1101224",,"1101224"
"臺北市","88215012","伊美企業社","臺北市士林區德行東路109巷59號1樓","核准設立","1101224","1101224",,"1101224"
"臺北市","88215028","楊林開運小吃店","臺北市中山區吉林路126號1樓","核准設立","1101224","1101224",,"1101224"
"臺北市","88215033","極智車體美研工作室","臺北市北投區自強街141巷27號1樓","核准設立","1101224","1101224",,"1101224"
"臺北市","88215049","絢鳥食堂","臺北市中山區民生東路2段58號","核准設立","1101224","1101224",,"1101224"
"臺北市","88215054","包大人企業社","臺北市內湖區內湖路1段737巷68號1樓","核准設立","1101224","1101224",,"1101224"
"臺北市","88215060","瑤鶯企業社","臺北市大安區信義路4段26號5樓","核准設立","1101224","1101224",,"1101224"
"臺北市","88215076","馨晴藝飾創意工作室","臺北市大同區迪化街1段21號4樓","核准設立","1101224","1101224",,"1101224"
"臺北市","88215081","搞鋼工作室","臺北市大同區迪化街1段21號4樓42室","核准設立","1101224","1101224",,"1101224"
"臺北市","88215097","善妮思美容國際興業社","臺北市內湖區西湖里內湖路一段285巷69弄46號1樓","核准設立","1101224","1101224",,"1101224"
"臺北市","88215104","伊偉企業社","臺北市松山區民生東路5段198號1樓","核准設立","1101224","1101224",,"1101224"
"臺北市","88215110","小房間一咖啡廳","臺北市信義區永吉路30巷119弄38號","核准設立","1101224","1101224",,"1101224"
"臺北市","88215126","芯鼎蕊農產企業社","臺北市萬華區西園路2段263號1樓","核准設立","1101224","1101224",,"1101224"
"臺北市","88215131","黛娜星企業社","臺北市信義區光復南路429號3樓","核准設立","1101224","1101224",,"1101224"
"臺北市","88215152","紅葉影像工作室","臺北市中正區忠孝西路1段72號2樓之5","核准設立","1101224","1101224",,"1101224"
"臺北市","88215168","優質五金行","臺北市南港區成福路149巷10弄20號","核准設立","1101224","1101224",,"1101224"
"臺北市","88215174","旺得福休閒館","臺北市萬華區峨眉街122號地下室之１","核准設立","1101224","1101224",,"1101224"
"臺北市","88215189","科峰貿易商行","臺北市信義區基隆路1段155號7樓","核准設立","1101224","1101224",,"1101224"
"臺北市","88215195","台元企業社","臺北市中山區南京東路1段16號9樓之5","核准設立","1101224","1101224",,"1101224"
"臺北市","88215239","維冠企業社","臺北市文山區辛亥路4段128之1號","核准設立","1101224","1101224",,"1101224"
"臺北市","99989935","香港信益燒臘店","臺北市萬華區康定路205號1樓","歇業／撤銷","0940330","1101224","1101224","1101224"
"高雄市","13632319","東昇興工程行","高雄市新興區光耀里民生一路５６號18樓之６","核准設立","0921006","1101224",,"1101224"
"高雄市","38711260","日昌富商行","高雄市新興區五福二路１９２號１２樓之１","歇業／撤銷","1030416","1101223","1101223","1101224"
"高雄市","47649801","原暢工程行","高雄市鳳山區文勇街７４號５樓","歇業／撤銷","1041118","1101223","1101223","1101224"
"高雄市","85471516","好漂亮美容生活館","高雄市鳳山區天興街7號1至2樓","廢止","1081125","1101224",,"1101224"
"高雄市","85667011","愛時尚服飾精品","高雄市大寮區永芳路46之26號1樓","核准設立","1100122","1101223",,"1101224"
"高雄市","88007817","威承汽車美容企業行","高雄市三民區大享路46號之1五 樓之1","歇業／撤銷","1100105","1101224","1101224","1101224"
"高雄市","91513129","八八八商行","高雄市左營區明潭路160號","核准設立","1101223","1101223",,"1101224"
"高雄市","91513198","芸希悅企業行","高雄市小港區中安路310號1樓","核准設立","1101223","1101223",,"1101224"
"高雄市","91513211","跨樂弟選品企業社","高雄市鼓山區裕豐里中華一路９９號2樓","核准設立","1101223","1101223",,"1101224"
"高雄市","91513227","十幾年好味道便當店","高雄市三民區褒忠街152號1樓","核准設立","1101223","1101223",,"1101224"
"高雄市","91513232","昀丞企業社","高雄市鳳山區自強二路5巷8號1樓","核准設立","1101223","1101223",,"1101224"
"高雄市","91513248","鉦心真逸實業","高雄市湖內區大湖里長壽路６５巷６弄１６號1樓","核准設立","1101223","1101223",,"1101224"
"高雄市","91513253","致親愛的無限豐盛企業社","高雄市楠梓區吉昌街18巷40號3樓之1","核准設立","1101223","1101223",,"1101224"
"高雄市","91513269","胡麻筒子企業社","高雄市小港區中安路937號1樓","核准設立","1101223","1101223",,"1101224"
"高雄市","91513275","京富發企業社","高雄市新興區民生一路56號22樓之5","核准設立","1101223","1101223",,"1101224"
"高雄市","91513280","輝雄讚工程行","高雄市鳳山區鎮北里北文街１１６號十樓","核准設立","1101224","1101224",,"1101224"
"高雄市","91513296","客樂印企業","高雄市鳳山區立德街２２０號13樓","核准設立","1101224","1101224",,"1101224"
"高雄市","91513319","好不餐飲實業社","高雄市岡山區通校路180號4樓","核准設立","1101224","1101224",,"1101224"
"高雄市","91513325","華麗廣告企業社","高雄市左營區新中里博愛三路2號1樓","核准設立","1101224","1101224",,"1101224"
"高雄市","91513330","狐群夾黨選物販賣機二代店","高雄市橋頭區隆豐路164號1樓","核准設立","1101224","1101224",,"1101224"
"高雄市","91513351","訸捷企業","高雄市鳳山區新樂街223號1樓","核准設立","1101224","1101224",,"1101224"
"高雄市","91513367","海棠商行","高雄市前鎮區佛中路71號5樓","核准設立","1101224","1101224",,"1101224"
"高雄市","91513373","鎮宇汽車商行","高雄市新興區民生一路206號5樓之3","核准設立","1101224","1101224",,"1101224"
"高雄市","91513388","鹿其餐飲","高雄市三民區熱河二街223號1樓","核准設立","1101224","1101224",,"1101224"
"高雄市","91513394","明仁工程行","高雄市左營區文育路7號7樓之2","核准設立","1101224","1101224",,"1101224"
"高雄市","91513401","卡庫桌遊店","高雄市鳳山區正義路105巷16號","核准設立","1101224","1101224",,"1101224"
"高雄市","91953435","順世工程行","高雄市前鎮區武德街１３５巷１２號","歇業／撤銷","1050831","1101223","1101223","1101224"
"基隆市","00796422","祥好商店","基隆市信義區深溪路50號1樓","核准設立","0740522","1101224",,"1101224"
"基隆市","31514074","佳立電器工程行","基隆市安樂區武訓街55號","核准設立","1001124","1101223",,"1101224"
"基隆市","72824952","蜜房子企業社","基隆市七堵區百六街115號1樓","遷他縣市","1070713","1080704",,"1101224"
"基隆市","85215066","迦拿企業社","基隆市七堵區百六街115號1樓","遷他縣市","1081127","1081219",,"1101224"
"基隆市","91316719","旺顏企業社","基隆市中山區安平里安一路1號","核准設立","1101223","1101223",,"1101224"
"基隆市","91316730","梦忠早餐","基隆市安樂區安一路350之9號2樓","核准設立","1101224","1101224",,"1101224"
"新竹市","26106838","源東商行","新竹市東區金山里光復路一段129號一樓","核准設立","1101224","1101224",,"1101224"
"新竹市","26692653","聖瑋車業行","新竹市東區新興里食品路394號一樓","歇業／撤銷","1000815","1101224","1101224","1101224"
"新竹市","42058242","進發興業水箱行","新竹市東區三民里中華路二段44號一樓","歇業／撤銷","1050513","1101224","1101224","1101224"
"新竹市","42168064","東方工程行","新竹市北區湳中里湳中街22巷102號","遷他縣市","1050325","1071128",,"1101224"
"新竹市","46435008","盛發汽車水箱修理行","新竹市東區育賢里中華路279號","歇業／撤銷","0570611","1101224","1101224","1101224"
"新竹市","72759039","兔子家族娛樂生活館","新竹市東區福德里林森路161號一樓","歇業／撤銷","1070129","1101224","1101224","1101224"
"新竹市","91168610","尊棋時尚美學館","新竹市東區榮光里大同路14號二樓","遷他縣市","1100622","1100622",,"1101224"
"新竹市","91356726","鑫順利水電工程行","新竹市東區柴橋里明湖路608巷21弄21號一樓","核准設立","1101210","1101224",,"1101224"
"新竹市","91357324","明挹水電工程行","新竹市北區光華里國華街62號四樓","核准設立","1101224","1101224",,"1101224"
"新竹市","91357339","樸厚企業社","新竹市香山區頂埔里經國路三段92巷16弄51號一樓","核准設立","1101224","1101224",,"1101224"
"新竹市","91357345","永益實業行","新竹市東區新光里高峰路2巷6號","核准設立","1101224","1101224",,"1101224"
"新竹市","91357350","碼頭海鮮","新竹市北區南寮里南寮街193號","核准設立","1101224","1101224",,"1101224"
"新竹市","91357366","心憶健康生活館","新竹市東區豐功里建美路9號一樓","核准設立","1101224","1101224",,"1101224"
"臺中市","00035925","金詠祥汽車零件行","臺中市北屯區三光里北屯路２２６號一樓","歇業／撤銷",,"1101224","1101224","1101224"
"臺中市","06054474","宏益鋼鐵企業社","臺中市東區東信里振興路２８０巷１４號一樓","歇業／撤銷",,"1101224","1101224","1101224"
"臺中市","08290241","昌隆機車行","臺中市大雅區四德里中清路三段８３８號","歇業／撤銷","0870608","1101224","1101224","1101224"
"臺中市","08755944","承東汽車行","臺中市大雅區忠義里東大路二段１１２０號","歇業／撤銷","0940708","1101224","1101224","1101224"
"臺中市","08834384","合佑企業社","臺中市太平區建國里成功路３９５巷５５弄６號１樓","歇業／撤銷","0981202","1101224","1101224","1101224"
"臺中市","10971433","抱陽行","臺中市北屯區平安里文昌東六街123號1樓","歇業／撤銷","1000722","1101224","1101224","1101224"
"臺中市","13429759","宏國農機行","臺中市烏日區學田里學田路５３０號一樓","歇業／撤銷","0900523","1101224","1101224","1101224"
"臺中市","38844640","新奇玩具屋","臺中市大甲區岷山里水源路７０６巷１５１號","歇業／撤銷","1030709","1101224","1101224","1101224"
"臺中市","38882405","仁益工程行","臺中市沙鹿區清泉里清泉路１１之４號","核准設立","1030715","1101224",,"1101224"
"臺中市","38940101","元明小吃店","臺中市西區民權路２１１－１號１樓","核准設立","1101224","1101224",,"1101224"
"臺中市","47414332","三聯實業社","臺中市南屯區春社里永春南路８８８巷３１９號１樓","核准設立","1090813","1101224",,"1101224"
"臺中市","47594165","大智剪髮店","臺中市東區復興路四段218之6號1樓","核准設立","1101224","1101224",,"1101224"
"臺中市","72340605","庚金鋁業社","臺中市大里區健民里鳳凰路３１號１樓","歇業／撤銷","1060801","1101224","1101224","1101224"
"臺中市","72476530","栗安工程行","臺中市潭子區潭陽里大智街１巷２６號１樓","歇業／撤銷","1060925","1101224","1101224","1101224"
"臺中市","82465511","酮溫層生酮低碳飲食專賣店","臺中市北屯區水湳里中清西一街４號地下１樓","歇業／撤銷","1080510","1101224","1101224","1101224"
"臺中市","82468025","侑丞工程行","臺中市西屯區西平里西安街２７７巷２５弄２６號４樓之３０","歇業／撤銷","1080523","1101224","1101224","1101224"
"臺中市","82480490","巧印飲品","臺中市北屯區廍子里軍福七路３６號９樓之１６","歇業／撤銷","1080729","1101224","1101224","1101224"
"臺中市","82636613","明霖商行","臺中市西屯區何厝里何厝東二街２３號８樓之５","歇業／撤銷","1090303","1101224","1101224","1101224"
"臺中市","87097889","喬菲實業社","臺中市清水區秀水里中清路九段４７８號１樓","歇業／撤銷","1090529","1101224","1101224","1101224"
"臺中市","87108513","吉軒水餃專門店","臺中市西屯區逢甲里寶慶街５８號１樓","歇業／撤銷","1090720","1101224","1101224","1101224"
"臺中市","87131351","尚成工程行","臺中市西屯區何厝里何厝東二街２３號９樓之３","歇業／撤銷","1091027","1101224","1101224","1101224"
"臺中市","87226618","米甌企業社","臺中市潭子區東寶里大豐路二段１２２巷６弄３９號２樓","核准設立","1101224","1101224",,"1101224"
"臺中市","87278919","千綸工業社","臺中市神岡區社口里文昌街１６號１樓","歇業／撤銷","1100713","1101224","1101224","1101224"
"臺中市","87283201","全展金商行","臺中市大里區中新里新生路１７１巷１８弄７號３樓","歇業／撤銷","1100730","1101224","1101224","1101224"
"臺中市","87286713","駿麟精品工作室","臺中市南區福順里忠明南路７８７號３３樓之２","核准設立","1100813","1101224",,"1101224"
"臺中市","88458636","振吉小吃店","臺中市太平區永成里長億路６號１樓","核准設立","1101224","1101224",,"1101224"
"臺中市","88504738","只愛簡單工作室","臺中市東區東勢里玉皇街９８巷２２號３樓","核准設立","1100908","1101224",,"1101224"
"臺中市","88511512","文森優商行","臺中市南屯區文心里向心路１０９號１６樓之１６","歇業／撤銷","1101004","1101224","1101224","1101224"
"臺中市","88530454","功夫學士冷飲店","臺中市北區五常里學士路４９號１樓","核准設立","1101224","1101224",,"1101224"
"臺中市","88531411","道和設計工程行","臺中市南屯區公益路二段61號3樓之3","核准設立","1101224","1101224",,"1101224"
"臺中市","88531427","天聚企業社","臺中市豐原區中興里大明路196巷7弄17號1樓","核准設立","1101224","1101224",,"1101224"
"臺中市","88531432","鴻淨清潔企業社","臺中市北區文莊里中清路一段89號7樓之3","核准設立","1101224","1101224",,"1101224"
"臺中市","88531448","全友電工程行","臺中市南屯區文山里保安六街１28號1樓","核准設立","1101224","1101224",,"1101224"
"臺中市","88531453","軒品宸工作室","臺中市北屯區水景里松竹五路二段８８之３號１樓","核准設立","1101224","1101224",,"1101224"
"臺中市","88531469","承康工程行","臺中市梧棲區建國南街４５２巷４６號１樓","核准設立","1101224","1101224",,"1101224"
"臺中市","88531475","堃記洋行","臺中市西屯區鵬程里文華路７２號2樓之5","核准設立","1101224","1101224",,"1101224"
"臺中市","88531480","應化名坊","臺中市西區忠誠里大隆路３４號１樓","核准設立","1101224","1101224",,"1101224"
"臺中市","88531496","大地貿易洋行","臺中市北區立人里陝西路９６號１樓","核准設立","1101224","1101224",,"1101224"
"臺中市","88531502","珈橙傢俱行","臺中市南屯區永定里永春東七路５３７號","核准設立","1101224","1101224",,"1101224"
"臺中市","88531518","李莫不愁食品商號","臺中市北屯區平昌里太原路三段１２３號１樓","核准設立","1101224","1101224",,"1101224"
"臺中市","88531524","潔管家企業社","臺中市豐原區社皮里中正路８１４之１２號５樓","核准設立","1101224","1101224",,"1101224"
"臺中市","88531539","瑞登實業社","臺中市西屯區大河里長安路二段５之３號","核准設立","1101224","1101224",,"1101224"
"臺中市","88531545","虎爵數位企業社","臺中市大里區新仁里新仁七街５巷５之３號","核准設立","1101224","1101224",,"1101224"
"臺中市","88531550","上岳企業社","臺中市清水區南社里仁愛路６０之１０號１樓","核准設立","1101224","1101224",,"1101224"
"臺中市","88531566","有森工作室","臺中市大雅區上雅里雅環路二段６４巷３５號","核准設立","1101224","1101224",,"1101224"
"臺中市","88531572","鑫平工業社","臺中市新社區永源里中和街一段山腳巷２１號1樓","核准設立","1101224","1101224",,"1101224"
"臺中市","88531587","禾宇農產行","臺中市新社區大南里興中街3號1樓","核准設立","1101224","1101224",,"1101224"
"臺中市","88531593","瑞利租賃企業社","臺中市西屯區何安里重慶路９９號５樓之３","核准設立","1101224","1101224",,"1101224"
"臺中市","88531600","酷米科技企業社","臺中市沙鹿區斗抵里斗潭路３０２之５號","核准設立","1101224","1101224",,"1101224"
"臺中市","88531616","深沼餐飲","臺中市西屯區中平路１５６號","核准設立","1101224","1101224",,"1101224"
"臺中市","88531622","東海朝日食堂","臺中市龍井區新東里新興路２２巷１弄６號１樓","核准設立","1101224","1101224",,"1101224"
"臺中市","88531637","倢立茶行","臺中市豐原區陽明里府前街55號1樓","核准設立","1101224","1101224",,"1101224"
"臺中市","88531643","善宇企業社","臺中市霧峰區甲寅里中正路１２２１巷１３號１樓","核准設立","1101224","1101224",,"1101224"
"臺中市","88531658","超準桌球社","臺中市太平區宜佳里新平路二段１號２樓","核准設立","1101224","1101224",,"1101224"
"臺中市","88599122","桂蘭創意料理餐館","臺中市南區城隍里忠孝路９６號１樓","核准設立","1101224","1101224",,"1101224"
"臺南市","06405865","巧達行","臺南市中西區光賢里西賢二街117號1樓","歇業／撤銷","0750501","1101224","1101224","1101224"
"臺南市","09598280","和吉企業社","臺南市南區郡南里新都路353巷1弄6號1樓","歇業／撤銷","0950613","1101224","1101224","1101224"
"臺南市","10462579","泰興冷氣行","臺南市安南區海佃里海佃路1段157巷1之2號1樓","歇業／撤銷","0970222","1101224","1101224","1101224"
"臺南市","13583231","聯誠企業行","臺南市安平區億載里永華十一街49巷41號1樓","歇業／撤銷","0900528","1101224","1101224","1101224"
"臺南市","17577800","名流機車行","臺南市中西區大涼里府前一街109巷31號1樓","歇業／撤銷","0881227","1101224","1101224","1101224"
"臺南市","26435156","長榮汽機車租賃行","臺南市南區文華里中華西路1段265號1樓","歇業／撤銷","1000425","1101224","1101224","1101224"
"臺南市","37574014","翔銘五金行","臺南市佳里區東寧里進學路23號","核准設立","1020701","1101224",,"1101224"
"臺南市","37596684","喜洋洋寵物美容","臺南市東區復興里自由路3段149號1樓","歇業／撤銷","1021227","1101224","1101224","1101224"
"臺南市","69318100","興華實業廠","臺南市安南區鳳凰里怡安路2段113之1號1樓","歇業／撤銷","0770114","1101224","1101224","1101224"
"臺南市","72198353","永泰農機行","臺南市柳營區光福里十美街650號","歇業／撤銷","0730307","1101224","1101224","1101224"
"臺南市","73685789","成光實業社","臺南市北區興南里公園北路189號1樓","歇業／撤銷",,"1101224","1101224","1101224"
"臺南市","81421121","宇翔實業社","臺南市仁德區保安里文賢路1段739號","歇業／撤銷","1080528","1101224","1101224","1101224"
"臺南市","81431752","巧斯烘培坊","臺南市善化區光文里中山路162號1樓","歇業／撤銷","1080709","1101224","1101224","1101224"
"臺南市","81477412","富喬商行","臺南市仁德區仁愛里大同路3段366號1樓","歇業／撤銷","1081230","1101224","1101224","1101224"
"臺南市","85604776","璞真生命禮儀社","臺南市永康區永康里大同街723號1樓","歇業／撤銷","1090427","1101224","1101224","1101224"
"臺南市","85655227","花見燒大同鐵板燒店","臺南市東區大同里大同路1段173號","歇業／撤銷","1091208","1101224","1101224","1101224"
"臺南市","85906884","良販店商號","臺南市佳里區南勢里祥和三街284號1、2樓","歇業／撤銷","1100526","1101224","1101224","1101224"
"臺南市","85933355","林氏食品","臺南市永康區網寮里永大二路129號3樓之3","歇業／撤銷","1100806","1101224","1101224","1101224"
"臺南市","85934523","澄采企業社","臺南市北區長興里公園北路136巷8號1樓","核准設立","1100813","1101224",,"1101224"
"臺南市","88968770","美迷子企業社","臺南市南區大忠里國民路270巷75弄21號2樓","核准設立","1101224","1101224",,"1101224"
"臺南市","88968841","煒燁企業社","臺南市安南區溪墘里安寧街105號","核准設立","1101224","1101224",,"1101224"
"臺南市","88968856","尚好運企業社","臺南市麻豆區保安里中正路26號1樓","核准設立","1101224","1101224",,"1101224"
"臺南市","88968878","品馨複合式餐飲","臺南市麻豆區寮廍里寮子廍5之53號1樓","核准設立","1101224","1101224",,"1101224"
"臺南市","88968883","鋐億工程行","臺南市佳里區鎮山里鎮山94之50號","核准設立","1101224","1101224",,"1101224"
"臺南市","88968912","海晏企業社","臺南市新營區土庫里卯舍40號1樓","核准設立","1101224","1101224",,"1101224"
"臺南市","88968933","隆陞工程行","臺南市新市區新和里永福街32號1樓","核准設立","1101224","1101224",,"1101224"
"嘉義市","37714079","皇耀企業社","嘉義市西區車店里蘭州一街２２號一樓","核准設立","1030619","1101224",,"1101224"
"嘉義市","37714079","皇耀企業社","嘉義市西區車店里蘭州一街２２號一樓","核准設立","1030619","1101224",,"1101224"
"嘉義市","85847540","閣樓快剪","嘉義市西區文化里垂楊路４４８號一樓","核准設立","1101224","1101224",,"1101224"
"嘉義市","85847555","菇雞菇雞美式炸雞","嘉義市東區義教里義教街７０９號一樓","核准設立","1101224","1101224",,"1101224"
"嘉義市","85847582","鴻益汽車材料行","嘉義市東區中庄里台斗街３５號一樓","核准設立","1101224","1101224",,"1101224"
"嘉義市","93947017","寶隆行","嘉義市西區湖內里湖子內路４９巷３４號一樓","核准設立","0850501","1101224",,"1101224"
"新北市","02250307","百世車業行","新北市新店區寶中路89號1樓","歇業／撤銷","0811006","1101223","1101223","1101224"
"新北市","08561715","土城行","新北市土城區中央路１段２８２號","歇業／撤銷","0841120","1101224","1101224","1101224"
"新北市","08736980","瑞鑫企業社","新北市淡水區淡金路３段２２８巷２１號（１樓）（現場僅供辦公室使用）","歇業／撤銷","0940812","1101224","1101224","1101224"
"新北市","09889914","瑪克服飾精品店","新北市樹林區保安街１段２０巷１９號１樓","歇業／撤銷","0960720","1101224","1101224","1101224"
"新北市","14177197","優雅企業社","新北市三重區永安北路１段３３巷２７號２樓","歇業／撤銷","0901018","1101223","1101223","1101224"
"新北市","26231364","裕林車業","新北市石碇區排寮3之5號","核准設立","1000331","1101223",,"1101224"
"新北市","31711379","瑄瑄通訊行","新北市板橋區南雅東路59號","歇業／撤銷","1011030","1101223","1101223","1101224"
"新北市","34309702","立信水電行","新北市永和區福和路293號","廢止","0681124","1101224",,"1101224"
"新北市","34489606","祥欣紙行","新北市板橋區府後街１巷２號","廢止","0710709","1101224",,"1101224"
"新北市","34780693","雅克蘭服飾行","新北市新店區中正路138號1樓","歇業／撤銷","0990927","1101224","1101224","1101224"
"新北市","37866808","柳芃企業社","新北市板橋區大仁街62號(1樓)","歇業／撤銷","1020125","1101224","1101224","1101224"
"新北市","38515393","知行者創藝行銷工作室","新北市板橋區松柏街２２巷３號","歇業／撤銷","1030725","1101224","1101224","1101224"
"新北市","39070714","柯正順商店","新北市瑞芳區大寮路45號1樓","歇業／撤銷","0580422","1101224","1101224","1101224"
"新北市","41075341","盧楓山企業社","新北市板橋區縣民大道一段269號","歇業／撤銷","1030917","1101224","1101224","1101224"
"新北市","42245554","誼泰服飾店","新北市板橋區民享街84號","歇業／撤銷","1050502","1101224","1101224","1101224"
"新北市","72657440","利濟食品","新北市新莊區新莊路315號(新莊區第一公有零售市場)","歇業／撤銷","1060629","1101224","1101224","1101224"
"新北市","82436538","毛手毛腳寵物沙龍坊","新北市永和區永平路265號","歇業／撤銷","1071123","1101224","1101224","1101224"
"新北市","85158163","信保清潔企業社","新北市深坑區北深路3段231號2樓","歇業／撤銷","1080808","1101223","1101223","1101224"
"新北市","85176182","立豐水電企業社","新北市板橋區英士路6號5樓","遷他縣市","1081104","1090810",,"1101224"
"新北市","85348875","翻轉之幸福腦工作室","新北市土城區學成路139號(2樓)","歇業／撤銷","1090320","1101224","1101224","1101224"
"新北市","85432943","扉扉寵物犬舍","新北市板橋區長江路2段155號(1樓)","歇業／撤銷","1090624","1101224","1101224","1101224"
"新北市","85439241","緹麗企業社","新北市永和區中興街73號","廢止","1090720","1101224",,"1101224"
"新北市","85441393","允順工程行","新北市淡水區淡海路184巷20號(1樓)","遷他縣市","1090728","1090728",,"1101224"
"新北市","85447208","豐明工作室","新北市淡水區新春街85巷25弄75號3樓","歇業／撤銷","1090810","1101224","1101224","1101224"
"新北市","85448712","雷馬克工作室","新北市三峽區中園街２２５之８號","遷他縣市","1090813","1090813",,"1101224"
"新北市","87303585","嵐杉小吃","新北市永和區中正路56號","歇業／撤銷","1090911","1101224","1101224","1101224"
"新北市","87495155","安琪拉工作室","新北市五股區芳洲九路４６號１９樓","歇業／撤銷","1100217","1101223","1101223","1101224"
"新北市","91180163","固甲鎛工程行","新北市汐止區水源路1段11號(1樓)","歇業／撤銷","1100414","1101224","1101224","1101224"
"新北市","91197474","玲願企業社","新北市淡水區八勢路1段208號5樓","核准設立","1100628","1101224",,"1101224"
"新北市","91197474","玲願企業社","新北市淡水區八勢路1段208號5樓","核准設立","1100628","1101224",,"1101224"
"新北市","91209632","安地司商行","新北市蘆洲區長興路50巷20號2樓之1","歇業／撤銷","1100805","1101223","1101223","1101224"
"新北市","91226077","精通工程行","新北市淡水區北新路169巷35號","歇業／撤銷","1100928","1101224","1101224","1101224"
"新北市","91241773","富海小吃店","新北市土城區裕民路46號","歇業／撤銷","1101116","1101224","1101224","1101224"
"新北市","91253165","沃凱商行","新北市板橋區文化路2段441巷2弄2號9樓","核准設立","1101221","1101224",,"1101224"
"新北市","91321071","妍宸事業小商鋪","新北市新店區安泰路11巷9號","核准設立","1101223","1101223",,"1101224"
"新北市","91343568","童話公主工作室","新北市板橋區新府路110號5樓","核准設立","1101224","1101224",,"1101224"
"新北市","91347157","迷可寵物店","新北市汐止區湖前街43巷8號(1樓)","核准設立","1101223","1101223",,"1101224"
"新北市","91384390","朴妝髮造設計館","新北市新莊區仁愛街55號(1樓)","核准設立","1101223","1101223",,"1101224"
"新北市","91390180","北記餐飲店","新北市深坑區北深路3段１５４號","核准設立","1101224","1101224",,"1101224"
"新北市","91395426","佳欣食堂","新北市鶯歌區建國路151號(1樓)","核准設立","1101223","1101223",,"1101224"
"新北市","91395431","凱森美食坊","新北市淡水區學府路202號(1樓)","核准設立","1101223","1101223",,"1101224"
"新北市","91395447","小味早餐店","新北市土城區裕生路71號(1樓)","核准設立","1101223","1101223",,"1101224"
"新北市","91395452","好好洗車工作室","新北市三峽區復興路92號1樓","核准設立","1101224","1101224",,"1101224"
"新北市","91395468","聖塔莫尼卡海灘店","新北市新店區民族路211號(1樓)","核准設立","1101224","1101224",,"1101224"
"新北市","91395474","元宇宙資訊社","新北市淡水區新民街152巷７號(1樓)","核准設立","1101224","1101224",,"1101224"
