﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","02153494","瑞源堂蔘藥行","臺北市松山區民生東路5段151之13號1樓","核准設立","0830520","1130603",,"1130603"
"臺北市","10321950","大新文物社","臺北市大同區延平北路2段247巷28號","歇業／撤銷","0970603","1130603","1130603","1130603"
"臺北市","15826228","南星企業社","臺北市萬華區汕頭街38巷17弄16號1樓","歇業／撤銷","0670425","1130603","1130603","1130603"
"臺北市","26217665","印象彈簧床行","臺北市文山區景文街189號","歇業／撤銷","0991207","1130603","1130603","1130603"
"臺北市","26236831","全羅道韓式拌飯","臺北市信義區松山路465巷27弄23號","歇業／撤銷","1000506","1130603","1130603","1130603"
"臺北市","31345492","一興汽車保養所","臺北市士林區福志路120號1樓","歇業／撤銷","0740409","1130603","1130603","1130603"
"臺北市","31893244","賺飽飽茶行","臺北市松山區富錦街526之1號1樓","核准設立","1130603","1130603",,"1130603"
"臺北市","38465680","幸福台灣彩券行","臺北市大同區民生西路252號","歇業／撤銷","1021126","1130603","1130603","1130603"
"臺北市","38500477","出發義大利廚房","臺北市文山區木柵路1段137號2樓","歇業／撤銷","1030328","1130603","1130603","1130603"
"臺北市","42270201","民族小吃店","臺北市中山區建國北路3段93巷4號","歇業／撤銷","1040504","1130603","1130603","1130603"
"臺北市","42294463","貳捌吉林小館","臺北市中山區吉林路28號地下","歇業／撤銷","1041117","1130603","1130603","1130603"
"臺北市","42354525","果然幸福蔬果舖","臺北市內湖區民權東路6段133-1號","歇業／撤銷","1050602","1130603","1130603","1130603"
"臺北市","48802367","家廚小館","臺北市中山區長安東路2段129巷5號","歇業／撤銷","0950912","1130603","1130603","1130603"
"臺北市","72911668","邁點行銷工作室","臺北市中山區明水路588號5樓","歇業／撤銷","1070226","1130603","1130603","1130603"
"臺北市","72932919","文懿走廊美髮工作室","臺北市北投區東華街1段410號","歇業／撤銷","1070724","1130603","1130603","1130603"
"臺北市","72992606","立大功鐵板燒便當","臺北市中山區長安東路2段184號","歇業／撤銷","1071204","1130603","1130603","1130603"
"臺北市","75295006","家人廚房","臺北市大安區復興南路2段146號","遷他縣市","1080520","1080520",,"1130603"
"臺北市","75401800","凱信顧問管理企業社","臺北市大安區和平東路3段12號4樓","歇業／撤銷","1080530","1130603","1130603","1130603"
"臺北市","76367870","林宏企業社","臺北市內湖區環山路2段26巷17號","歇業／撤銷","1081129","1130603","1130603","1130603"
"臺北市","76388262","視界電商企業社","臺北市松山區光復北路95號3樓","歇業／撤銷","1090109","1130603","1130603","1130603"
"臺北市","76409920","好好選物販賣店","臺北市松山區復興北路231巷10號1樓","歇業／撤銷","1090304","1130603","1130603","1130603"
"臺北市","87551249","什丼間企業社","臺北市信義區林口街10巷5之1號5樓","核准設立","1120221","1130603",,"1130603"
"臺北市","88142193","令和伍年小吃店","臺北市士林區延平北路5段278號","歇業／撤銷","1100406","1130603","1130603","1130603"
"臺北市","88156533","排骨遇上麵便當店","臺北市內湖區康寧路1段112號1樓","歇業／撤銷","1100708","1130603","1130603","1130603"
"臺北市","88163577","捷安建材行","臺北市中山區雙城街10巷23號7樓","歇業／撤銷","1100826","1130603","1130603","1130603"
"臺北市","88301467","掙錢商行","臺北市大同區赤峰街22號1樓","歇業／撤銷","1111026","1130603","1130603","1130603"
"臺北市","88306337","恩藝術","臺北市大同區承德路2段81號11樓之6","歇業／撤銷","1111205","1130603","1130603","1130603"
"臺北市","88372125","珍妮特韓商行","臺北市內湖區內湖路1段671號","遷他縣市","1120616","1130102",,"1130603"
"臺北市","88374849","還路於民工作室","臺北市信義區虎林街239號","歇業／撤銷","1120706","1130603","1130603","1130603"
"臺北市","93145375","森蓬行","臺北市信義區福德街300巷2號","歇業／撤銷","1130426","1130603","1130603","1130603"
"臺北市","93176756","名宏商店","臺北市萬華區富民路145巷15弄9號","核准設立","1130603","1130603",,"1130603"
"臺北市","93186446","悅心小廚","臺北市信義區松山路168號1樓","核准設立","1130603","1130603",,"1130603"
"臺北市","93186451","貝斯米創意工作室","臺北市信義區忠孝東路5段1之3號7樓","核准設立","1130603","1130603",,"1130603"
"臺北市","93186467","黎記小吃","臺北市松山區南京東路5段250巷9之2號","核准設立","1130603","1130603",,"1130603"
"臺北市","93186473","籠火伙食品舖","臺北市松山區南京東路5段222之1號","核准設立","1130603","1130603",,"1130603"
"臺北市","93186488","振作小吃店","臺北市松山區八德路2段354號","核准設立","1130603","1130603",,"1130603"
"臺北市","93186494","恆好藝術工作室","臺北市中正區螢雪里詔安街46號7樓之3","核准設立","1130603","1130603",,"1130603"
"臺北市","93186500","平安小福商行","臺北市中山區吉林路447巷23號4樓","核准設立","1130603","1130603",,"1130603"
"臺北市","93186516","翔麟企業商行","臺北市大同區民權西路136號16樓之4","核准設立","1130603","1130603",,"1130603"
"臺北市","93186522","滿客運彩行","臺北市士林區承德路4段309號1樓","核准設立","1130603","1130603",,"1130603"
"臺北市","93186537","荳撫蒔國際企業社","臺北市文山區辛亥路5段73巷7弄10號3樓","核准設立","1130603","1130603",,"1130603"
"臺北市","93186543","富幸休閒場館","臺北市文山區指南路1段23號","核准設立","1130603","1130603",,"1130603"
"臺北市","93186558","長慶彈簧床行","臺北市文山區景文街189號","核准設立","1130603","1130603",,"1130603"
"臺北市","93186564","阿爾迦餐飲店","臺北市信義區福德街169號1樓","核准設立","1130603","1130603",,"1130603"
"臺北市","93186570","愛斯商行","臺北市信義區永吉路443巷7弄13號1樓","核准設立","1130603","1130603",,"1130603"
"臺北市","93186585","壹菲之媒體企業社","臺北市大安區和平東路1段198號6樓","核准設立","1130603","1130603",,"1130603"
"臺北市","93186591","橙果田丁工作室","臺北市北投區東華街1段410號1樓","核准設立","1130603","1130603",,"1130603"
"臺北市","93186614","溫朷空間設計工作室","臺北市松山區八德路四段６９９號5樓之３","核准設立","1130603","1130603",,"1130603"
"臺北市","93186620","錡食生活商行","臺北市中山區北安路565巷1號地下樓","核准設立","1130603","1130603",,"1130603"
"臺北市","93186641","巧藝佛俱行","臺北市萬華區西園路1段156號","核准設立","1130603","1130603",,"1130603"
"臺北市","93218221","嘴饞樂園商行","臺北市中山區復興北路48號7樓","核准設立","1130603","1130603",,"1130603"
"臺北市","93220492","大田大藥局","臺北市士林區德行東路133號1樓","核准設立","1130603","1130603",,"1130603"
"高雄市","06738287","百富食品行","高雄市三民區灣中里鼎山街６７３號","歇業／撤銷",,"1130531","1130531","1130603"
"高雄市","06772593","百麗美髮美容材料行","高雄市楠梓區和昌里和光街２０７號","歇業／撤銷","0770707","1130531","1130531","1130603"
"高雄市","10231753","明昇科技行","高雄市三民區九如２路６３７巷２９弄２３號１樓","歇業／撤銷","0970502","1130531","1130531","1130603"
"高雄市","10250266","元氣十足美容館","高雄市鼓山區河西１路１４３３號１樓","歇業／撤銷","0970827","1130603","1130603","1130603"
"高雄市","10413515","晉吉煤氣行","高雄市大樹區中興北路１９１號１樓","歇業／撤銷","0961108","1130531","1130531","1130603"
"高雄市","14563677","鑫永明中藥房","高雄市三民區河北二路１１６號１樓","歇業／撤銷","1051110","1130603","1130603","1130603"
"高雄市","38657110","裕豐太空袋行","高雄市燕巢區中民路５７２號","歇業／撤銷","1020730","1130603","1130603","1130603"
"高雄市","47637306","慕禾麵家","高雄市新興區六合路７０號１樓","歇業／撤銷","1050831","1130603","1130603","1130603"
"高雄市","57937507","陞助工程行","高雄市三民區大福街８１巷１０號２樓","歇業／撤銷","0951127","1130531","1130531","1130603"
"高雄市","57945817","禎饌食堂","高雄市左營區後昌路６９９號１樓","歇業／撤銷","0960118","1130603","1130603","1130603"
"高雄市","74976981","梁家檳榔","高雄市鼓山區麗興里臨海１路２號１樓","歇業／撤銷","0870917","1130531","1130531","1130603"
"高雄市","75416037","進興商號","高雄市鼓山區濱海２路３號","歇業／撤銷",,"1130531","1130531","1130603"
"高雄市","79850878","千芳珍食品行","高雄市鹽埕區光復里地下街１層５街２號","歇業／撤銷","0700807","1130603","1130603","1130603"
"高雄市","79885378","八方客店","高雄市苓雅區興中二路５號一樓","歇業／撤銷","1060901","1130531","1130531","1130603"
"高雄市","81012028","均禾企業社","高雄市左營區重立路５２０號","歇業／撤銷","1061121","1130531","1130531","1130603"
"高雄市","81017797","鑫鑫早餐坊","高雄市左營區維新街２號","歇業／撤銷","1061215","1130603","1130603","1130603"
"高雄市","83679913","樺新西服社","高雄市左營區新光里至真路３１８號","歇業／撤銷","0740312","1130603","1130603","1130603"
"高雄市","85457079","峻槊溜滑梯親子民宿","高雄市楠梓區新昌街10巷15弄23號","核准設立","1130603","1130603",,"1130603"
"高雄市","85477440","女神風精品店","高雄市楠梓區創新路162號1樓","歇業／撤銷","1090102","1130531","1130531","1130603"
"高雄市","85489826","大有百貨行","高雄市鳳山區南貴街32號1樓","歇業／撤銷","1090323","1130531","1130531","1130603"
"高雄市","85507373","資弘工程行","高雄市大樹區竹寮路723號1樓","核准設立","1090620","1130603",,"1130603"
"高雄市","85509891","紅緣越南美食","高雄市大寮區光明路一段1119號","歇業／撤銷","1090706","1130603","1130603","1130603"
"高雄市","85615871","蘋果樹商號","高雄市三民區正興路37號15樓之2","歇業／撤銷","1090629","1130603","1130603","1130603"
"高雄市","85716771","富榮肉舖","高雄市燕巢區鳳雄里鳳旗路６５號","歇業／撤銷","0621031","1130603","1130603","1130603"
"高雄市","88008739","一點麻小吃","高雄市苓雅區忠孝二路75號1樓","歇業／撤銷","1100108","1130603","1130603","1130603"
"高雄市","88022373","長發租賃行","高雄市路竹區中山路583號","歇業／撤銷","1100317","1130531","1130531","1130603"
"高雄市","91452690","柒陸選物販賣機","高雄市小港區樂利路76號1樓","歇業／撤銷","1100728","1130531","1130531","1130603"
"高雄市","91516940","壽之元小吃店","高雄市前鎮區草衙二路399之1號1樓","歇業／撤銷","1110110","1130603","1130603","1130603"
"高雄市","93223701","阿紅海產攤","高雄市大社區大新路180號1樓","歇業／撤銷","1120321","1130531","1130531","1130603"
"高雄市","94607347","龍鉿工作室","高雄市苓雅區三多二路388號1樓","核准設立","1130531","1130531",,"1130603"
"高雄市","94607352","晶祥工程行","高雄市岡山區岡山路267號14樓之１","核准設立","1130531","1130531",,"1130603"
"高雄市","94607368","松讚企業行","高雄市新興區中正三路62號1樓","核准設立","1130531","1130531",,"1130603"
"高雄市","94607374","競元工程行","高雄市苓雅區德安街５巷１號","核准設立","1130531","1130531",,"1130603"
"高雄市","94607389","信純工程","高雄市旗山區旗甲路四段812巷１號","核准設立","1130531","1130531",,"1130603"
"高雄市","94607395","恩欣商行","高雄市湖內區保生路370號","核准設立","1130531","1130531",,"1130603"
"高雄市","94607402","宇強工程行","高雄市大樹區神農街36巷10號1樓","核准設立","1130531","1130531",,"1130603"
"高雄市","94607439","亞佑企業社","高雄市苓雅區中華四路47號9樓之2","核准設立","1130531","1130531",,"1130603"
"高雄市","94607445","凱揚工程行","高雄市大寮區琉球路127之4號","核准設立","1130531","1130531",,"1130603"
"高雄市","94607450","皇淳企業社","高雄市楠梓區興盛街38巷8號1樓","核准設立","1130531","1130531",,"1130603"
"高雄市","94607466","金府早餐店","高雄市小港區金府路104號1樓","核准設立","1130531","1130531",,"1130603"
"高雄市","94607472","晴晴工作室","高雄市大寮區江山路9之8號","核准設立","1130531","1130531",,"1130603"
"高雄市","94607487","醞味手作坊","高雄市苓雅區建國一路46號3樓","核准設立","1130531","1130531",,"1130603"
"高雄市","94607493","胖仔鹹酥雞","高雄市鳳山區經武路263號1樓","核准設立","1130603","1130603",,"1130603"
"高雄市","94607509","榮鑫工程行","高雄市內門區三崁店１之３９號一樓","核准設立","1130603","1130603",,"1130603"
"高雄市","94607515","禾芯茶坊","高雄市前鎮區廣西路468號3樓","核准設立","1130603","1130603",,"1130603"
"高雄市","94607521","隆富興企業行","高雄市苓雅區光華一路206號10樓之10","核准設立","1130603","1130603",,"1130603"
"高雄市","94607536","柒壹設計工程行","高雄市鳳山區中山西路376號一樓","核准設立","1130603","1130603",,"1130603"
"高雄市","94607542","承順商行","高雄市鳳山區南和街118巷7號1樓","核准設立","1130603","1130603",,"1130603"
"高雄市","94607557","想吃啥自助火鍋店","高雄市岡山區柳橋東路18巷26號","核准設立","1130603","1130603",,"1130603"
"高雄市","94607563","好嘉行銷企業社","高雄市杉林區山仙路４８號一樓","核准設立","1130603","1130603",,"1130603"
"高雄市","94607579","玖貳柒車體包膜企業社","高雄市鳳山區過埤路84巷60之5號1樓","核准設立","1130603","1130603",,"1130603"
"高雄市","94607584","穆沐企業行","高雄市鼓山區河川街7巷8號1樓","核准設立","1130603","1130603",,"1130603"
"高雄市","94607590","佳園企業社","高雄市前鎮區前鎮街207號1樓","核准設立","1130603","1130603",,"1130603"
"高雄市","94607607","郡宇網路行銷企業社","高雄市鼓山區美術東四路291號6樓","核准設立","1130603","1130603",,"1130603"
"高雄市","94607613","足海味商行","高雄市前鎮區佛公路197號7樓","核准設立","1130603","1130603",,"1130603"
"高雄市","94607629","刁妹私廚農莊餐廳","高雄市旗山區南寮巷38之5號","核准設立","1130603","1130603",,"1130603"
"高雄市","94607634","隆發工程行","高雄市鳳山區文殿街26號2樓","核准設立","1130603","1130603",,"1130603"
"高雄市","94607640","繼東商行","高雄市左營區先鋒路401號","核准設立","1130603","1130603",,"1130603"
"高雄市","94607655","愛美麗商行","高雄市三民區大順二路147號7樓之2","核准設立","1130603","1130603",,"1130603"
"高雄市","94607661","竣星商號","高雄市仁武區仁智街２６之１號一樓","核准設立","1130603","1130603",,"1130603"
"高雄市","94607677","蜜絲瑄美甲工作室","高雄市三民區大豐一路304號1樓","核准設立","1130603","1130603",,"1130603"
"高雄市","94607682","心果藝術工作室","高雄市鼓山區美術南三路120號1樓","核准設立","1130603","1130603",,"1130603"
"高雄市","94607698","小光頭工作室","高雄市三民區民祥街6號21樓之2","核准設立","1130603","1130603",,"1130603"
"高雄市","94607705","沅頓企業社","高雄市三民區澄和路156號","核准設立","1130603","1130603",,"1130603"
"高雄市","94607711","蓹邦台日貿易企業","高雄市鳳山區文殿街26號3樓","核准設立","1130603","1130603",,"1130603"
"高雄市","99724843","吉虹水電工程行","高雄市楠梓區右昌街５６４巷１號５樓之８","歇業／撤銷","0930721","1130603","1130603","1130603"
"基隆市","09850299","豪美土木包工業","基隆市中正區武昌街104巷7之2號","核准設立","0960604","1130603",,"1130603"
"基隆市","09957659","新昌銘工程行","基隆市暖暖區暖東里東勢街71-2號1樓","歇業／撤銷","0951012","1130603","1130603","1130603"
"基隆市","87537520","回家吃范便當店","基隆市七堵區明德一路129號(1樓)","歇業／撤銷","1100722","1130603","1130603","1130603"
"基隆市","94896141","碩茂行","基隆市中正區義一路61號10樓","核准設立","1130603","1130603",,"1130603"
"基隆市","94896156","暖暖小食鋪","基隆市仁愛區仁三路6號(1樓)","核准設立","1130603","1130603",,"1130603"
"基隆市","94896162","阿榮哈小吃店","基隆市仁愛區仁三路63、65號2樓","核准設立","1130603","1130603",,"1130603"
"新竹市","26160804","風行髮型","新竹市北區仁德里北大路253號","歇業／撤銷","0990826","1130603","1130603","1130603"
"新竹市","47137816","福元建材行","新竹市香山區鹽水里中華路六段一一七號","核准設立","0660531","1130603",,"1130603"
"新竹市","87454268","香山乒乓專業館","新竹市香山區牛埔里中華路四段300之1號","歇業／撤銷","1091230","1130603","1130603","1130603"
"新竹市","92517313","哈客部品屋","新竹市東區南門里西大路322號","核准設立","1120807","1130603",,"1130603"
"新竹市","93064035","樂語企業社","新竹市北區南寮里榮濱路40號四樓之1","遷他縣市","1130410","1130410",,"1130603"
"新竹市","93066694","洗衣大師洗衣店","新竹市北區金雅里金雅路147號一樓","核准設立","1130603","1130603",,"1130603"
"新竹市","93066701","承昕工程行","新竹市東區三民里民主路48巷8弄1號一樓","核准設立","1130603","1130603",,"1130603"
"新竹市","93066815","迎帆騎浴智能館","新竹市東區建華里寶山路13號一樓","核准設立","1130603","1130603",,"1130603"
"新竹市","93066821","宏誠企業社","新竹市北區南寮里東大路三段439巷18之3號一樓","核准設立","1130603","1130603",,"1130603"
"新竹市","93066836","全來小吃店","新竹市香山區牛埔里牛埔東路273號一樓","核准設立","1130603","1130603",,"1130603"
"新竹市","93066842","頂尖企業社","新竹市香山區朝山里中華路五段648巷118弄10號一樓","核准設立","1130603","1130603",,"1130603"
"新竹市","93066857","方三空間設計制作工作室","新竹市北區水田里經國路二段100號十一樓","核准設立","1130603","1130603",,"1130603"
"新竹市","93066863","安生企業社","新竹市東區光鎮里南大路808巷21號一樓","核准設立","1130603","1130603",,"1130603"
"臺中市","18365059","宸東企業社","臺中市北區錦村里進化路３５０號","歇業／撤銷","0891115","1130603","1130603","1130603"
"臺中市","21415722","綠盈花卉組織培養場","臺中市梧棲區永安里1鄰中華路一段２３８號","歇業／撤銷","1011016","1130603","1130603","1130603"
"臺中市","25320509","光華五金行","臺中市西區公益里向上北路208號1樓","遷他縣市","0981023","1041028",,"1130603"
"臺中市","25334026","宏達實業社","臺中市大里區長榮里德芳路一段２３１巷２之１號１樓","歇業／撤銷","1090226","1130603","1130603","1130603"
"臺中市","25420394","鑫泓企業社","臺中市霧峰區五福里五福路468巷8-11號1樓","歇業／撤銷","0990617","1130603","1130603","1130603"
"臺中市","26984434","深紫彤養生會館","臺中市西屯區何明里太原路一段137,139號1,2樓","歇業／撤銷","1011017","1130603","1130603","1130603"
"臺中市","40636529","崇敬禮儀社","臺中市東勢區新盛里東坑路５０號一樓","歇業／撤銷","1040813","1130603","1130603","1130603"
"臺中市","45644864","巴黎精品婚紗攝影社","臺中市清水區下湳里中山路３２６號","歇業／撤銷","0970422","1130603","1130603","1130603"
"臺中市","45750061","優緹髮妝商行","臺中市潭子區頭家里頭張路二段18號1樓","歇業／撤銷","1001117","1130603","1130603","1130603"
"臺中市","52445911","宏光汽車電機行","臺中市南區福平里建國南路二段１７６號一樓","歇業／撤銷",,"1130603","1130603","1130603"
"臺中市","72322803","采淵茗實業社","臺中市西區公平里公益路２３６號１樓","歇業／撤銷","1060410","1130603","1130603","1130603"
"臺中市","72447748","大硯廣告社","臺中市西區忠誠里華美西街一段137號7樓之2","歇業／撤銷","1060811","1130603","1130603","1130603"
"臺中市","72466126","和鼎檜木精品","臺中市梧棲區南簡里民安路８１號１樓","歇業／撤銷","1061103","1130603","1130603","1130603"
"臺中市","72518519","永弘昇企業社","臺中市龍井區龍津里中央路一段２９巷３１弄４６號１樓","歇業／撤銷","1070227","1130603","1130603","1130603"
"臺中市","72545678","傑迪曼車體美容店","臺中市大里區祥興里中興路二段７８３之１號１樓","歇業／撤銷","1070723","1130603","1130603","1130603"
"臺中市","72545733","飛天龍電通商行","臺中市沙鹿區洛泉里中山路２２３之１號１樓","核准設立","1070724","1130603",,"1130603"
"臺中市","72555062","嘉憲工程行","臺中市東勢區泰昌里聚福街１０巷２８號１樓","歇業／撤銷","1070913","1130603","1130603","1130603"
"臺中市","72560781","大象服飾行","臺中市南屯區大同里大進街９號１樓","歇業／撤銷","1071018","1130603","1130603","1130603"
"臺中市","80059061","博勝企業行","臺中市南區崇倫里三民西路357之1號15樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059077","峻楷工業社","臺中市豐原區豐田里豐南街92巷26弄5號之3一樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059082","天鼎金屬玻璃工程行","臺中市大雅區雅楓里民生路三段36南巷42弄18號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059098","景達工業社","臺中市烏日區溪埧里福泰街９６號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059105","伍林商行","臺中市北區立人里北平四街３２號2樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059111","鍊金工作室","臺中市南屯區大業里大進街４９０號１０樓之３","核准設立","1130603","1130603",,"1130603"
"臺中市","80059127","力川企業社","臺中市沙鹿區埔子里正德路１８０巷３８弄１３號一樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059132","初楰商行","臺中市北屯區平德里北平路三段4號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059148","敦華商行","臺中市西區昇平里昇平街９６巷６號４樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059153","花一隅工作室","臺中市東區東橋里建仁街７號","核准設立","1130603","1130603",,"1130603"
"臺中市","80059169","天森林養生會館","臺中市西屯區何明里太原路一段137號及139號1、2樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059175","揚茗商行","臺中市北屯區水湳里中清路二段150號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059180","愛你的藝術工作室","臺中市北屯區中清路二段１２５０巷１４６弄２５號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059196","韓吉工作室","臺中市北屯區新平里經貿一路230號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059203","酒叩桃子工作室","臺中市南區和平里復興路二段15巷32號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059219","恆昌傳統整復推拿館","臺中市南區崇倫里三民西路345號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059225","芯翁髮型美容室","臺中市西屯區國安一路６９號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059230","寧澍商行","臺中市中區三民路二段１號12樓之１","核准設立","1130603","1130603",,"1130603"
"臺中市","80059246","大方環保企業社","臺中市烏日區烏日里五光路１０４２巷３０號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059251","与你共享工作室","臺中市西屯區惠來里惠文七街１００號十二樓之１","核准設立","1130603","1130603",,"1130603"
"臺中市","80059267","玖益工程行","臺中市大里區塗城里三民二街89巷16號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059273","伊庭商行","臺中市北區德化街26號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059288","屹鑫工程行","臺中市大甲區文武里和平路２５３巷１１號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059294","雅之樣美學坊","臺中市北區一中街116巷2號1樓及地下一樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059301","智聯水電工程行","臺中市清水區田寮里菁埔路３９巷３０號一樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059317","泉中運動彩券行","臺中市西區忠誠里忠明南路27之1號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059323","馬之榮耀企業社","臺中市南屯區同心里文心路一段１８６號５樓之５","核准設立","1130603","1130603",,"1130603"
"臺中市","80059338","禾泰科技工程行","臺中市大雅區大林路140巷52之2弄12號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059344","益興蛋行","臺中市梧棲區福德里忠孝街200號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059359","築禧企業社","臺中市北屯區松強里松強一街３９號","核准設立","1130603","1130603",,"1130603"
"臺中市","80059365","麥偲澐朵國際實業社","臺中市大肚區頂街里平等街125號7樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059365","麥偲澐朵國際實業社","臺中市大肚區頂街里平等街125號7樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059371","京加商行","臺中市南屯區文山里文山三街２１１號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059386","如揚商行","臺中市北屯區水湳里文心路四段９９號21樓之２","核准設立","1130603","1130603",,"1130603"
"臺中市","80059392","宥好食堂","臺中市南區永興里高工路150號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059409","豬兔好物資訊社","臺中市北屯區仁美里崇德十六路178號5樓之6","核准設立","1130603","1130603",,"1130603"
"臺中市","80059415","捷棻昵商行","臺中市西屯區大墩二十街173號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059421","星辰商行","臺中市東區東門里東福路128號","核准設立","1130603","1130603",,"1130603"
"臺中市","80059436","凱傑車業","臺中市北屯區平昌里昌平路一段172號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059442","卡滋拉拉甜點工作室","臺中市西區公正里大墩十街６１號一樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059457","煮不復賣小吃店","臺中市北屯區平德里北平路三段125號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059463","摩爾國際商行","臺中市東區干城里自由路三段１０號六樓之５","核准設立","1130603","1130603",,"1130603"
"臺中市","80059479","聖全廣告企業社","臺中市中區大誠里臺灣大道一段５０１號十樓之１","核准設立","1130603","1130603",,"1130603"
"臺中市","80059484","旭雯商行","臺中市大肚區自強里中沙路１６４巷６弄１０２號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059490","元昕工作室","臺中市西區民龍里英才路４７０巷３號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059506","勝祥油漆工程行","臺中市西屯區福雅里永福路１３０號５樓之１２","核准設立","1130603","1130603",,"1130603"
"臺中市","80059512","公主請變美工作室","臺中市東區東英里東英路488號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80059528","嵐米企業社","臺中市梧棲區大庄里和平街６８號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","80103475","敦化小林健保藥局","臺中市北屯區后庄里敦化路一段668號1樓","核准設立","1130603","1130603",,"1130603"
"臺中市","82623390","好吃吃好商行","臺中市西區土庫里五權西五街88巷32號","核准設立","1081205","1130603",,"1130603"
"臺中市","82633539","宏林藤業社","臺中市豐原區東勢里田心路一段８４號１樓","遷他縣市","1090214","1090214",,"1130603"
"臺中市","82635728","浩宇企劃企業社","臺中市南區樹義里福田二街３６５號６樓","歇業／撤銷","1090226","1130603","1130603","1130603"
"臺中市","82640150","科逸通訊行","臺中市北區梅川里漢口路四段361號１樓","核准設立","1090323","1130603",,"1130603"
"臺中市","85996359","弘星台南無刺虱目魚店","臺中市西區公益里向上路一段２０８號1樓","歇業／撤銷","1121127","1130603","1130603","1130603"
"臺中市","87134667","咖哩起司室內設計企業社","臺中市大里區立德里立中六街４１號一樓","歇業／撤銷","1091110","1130603","1130603","1130603"
"臺中市","87135407","光宇生技實業社","臺中市大里區大明里東興路59巷26弄18號2樓","歇業／撤銷","1091113","1130603","1130603","1130603"
"臺中市","87185567","伊蝶國際商行","臺中市大里區中新里現岱路３７號３樓之２","核准設立","1121110","1130603",,"1130603"
"臺中市","87288677","均福食坊","臺中市北屯區廍子里軍福十三路３８號１樓","歇業／撤銷","1100823","1130603","1130603","1130603"
"臺中市","87628599","高山出版社","臺中市西屯區何源里漢成六街１１號三樓","歇業／撤銷","0821005","1130603","1130603","1130603"
"臺中市","88510345","佳詮企業社","臺中市北屯區平安里文昌三街７９之２號","歇業／撤銷","1100930","1130603","1130603","1130603"
"臺中市","88513429","永樂飲品專賣店","臺中市北屯區東光里東山路一段７３號１樓","歇業／撤銷","1101012","1130603","1130603","1130603"
"臺中市","88530264","鑫信企業社","臺中市太平區中山路四段２８巷１７弄１８號１樓","歇業／撤銷","1101220","1130603","1130603","1130603"
"臺中市","88548335","盛棠水電工程行","臺中市南區福順里忠明南路789號38樓之2","核准設立","1110311","1130603",,"1130603"
"臺中市","88548709","大唐印刷社","臺中市龍井區新東里新興路２５巷３８號２樓之６","歇業／撤銷","1110314","1130603","1130603","1130603"
"臺中市","88548855","麗源農產行","臺中市太平區光華里長安二街２８號１樓","歇業／撤銷","1110314","1130603","1130603","1130603"
"臺中市","88681558","這個味小吃店","臺中市梧棲區南簡里大智路一段1051號1樓","歇業／撤銷","1110915","1130603","1130603","1130603"
"臺中市","92288297","饗喝商行","臺中市大肚區沙田路二段553號1樓","歇業／撤銷","1111228","1130603","1130603","1130603"
"臺中市","93401971","豬豬企業社","臺中市大里區金城里塗城路７５９號一樓","核准設立","1130603","1130603",,"1130603"
"臺中市","93429675","倫燕飛剪燙染美髮店","臺中市中區大誠里中華路二段30號1樓","歇業／撤銷","1120731","1130603","1130603","1130603"
