﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"高雄市","06752040","民生理髮廳","高雄市三民區德行里熱河２街７５號１樓","廢止","0761119","1130627",,"1130629"
"高雄市","17372953","莉薇美髮小舖","高雄市三民區德行里熱河２街７７號１樓","廢止","0881203","1130627",,"1130629"
"高雄市","19770513","秋發藝品行","高雄市苓雅區普天里永富街４７號","廢止","0850815","1130627",,"1130629"
"高雄市","20446212","瑞僑工程行","高雄市苓雅區普天里興中１路６６之１號３樓之１","廢止","0860710","1130627",,"1130629"
"高雄市","20489154","成興企業行","高雄市苓雅區永富街４７號","廢止","0860922","1130627",,"1130629"
"高雄市","78692394","同盟企業行","高雄市三民區本武里建工路３６３巷６號４樓","廢止","0820423","1130627",,"1130629"
"高雄市","82689765","太陽運動空間社","高雄市旗山區中華路1052之1號","廢止","1080322","1130627",,"1130629"
"高雄市","88071599","涼月麵店","高雄市左營區富國路416號1樓","廢止","1100505","1130627",,"1130629"
"高雄市","93261774","湯好汁味小館","高雄市林園區沿海路三段１號","遷他縣市","1120815","1120815",,"1130629"
"屏東縣","09523465","中信電子遊戲場業","屏東縣鹽埔鄉鹽北村光復路1之2號１樓","廢止","0950406","1120712",,"1130629"
"屏東縣","09562889","屏順電子遊戲場業","屏東縣屏東市頂宅里頂宅街３６７號１樓","廢止","0951027","1120712",,"1130629"
"屏東縣","40793920","辛龍泉企業社","屏東縣潮州鎮三共里三合路87號1樓","核准設立","1040212","1130629",,"1130629"
"屏東縣","93261774","湯好汁味小館","屏東縣潮州鎮興隆路１７２之１號1樓","核准設立","1120815","1130629",,"1130629"
"屏東縣","94305862","承億砂石行","屏東縣南州鄉溪洲村新興路７巷６號1樓","核准設立","1130629","1130629",,"1130629"
"屏東縣","94305878","旗志工業社","屏東縣潮州鎮五魁里晉江路２５-２號","核准設立","1130629","1130629",,"1130629"
"屏東縣","94305899","小美企業社","屏東縣潮州鎮三共里文化路37-2號1樓","核准設立","1130629","1130629",,"1130629"
"屏東縣","94305912","奶酥先生宵夜","屏東縣潮州鎮永春里北平路１６號","核准設立","1130629","1130629",,"1130629"
"屏東縣","94305928","英健體運動工作室","屏東縣琉球鄉杉福村上杉路１３０巷３號","核准設立","1130629","1130629",,"1130629"
"屏東縣","94305933","多客多寵物","屏東縣屏東市永安里棒球路158之1號","核准設立","1130629","1130629",,"1130629"
"屏東縣","94305949","鴻海茶業","屏東縣屏東市北興里公裕街３８３巷３３號三樓","核准設立","1130629","1130629",,"1130629"
"屏東縣","94305954","亭仔腳工作室","屏東縣屏東市北勢里信義路375號","核准設立","1130629","1130629",,"1130629"
