﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01268820","高盛機車行","臺北市萬華區中華路1段194號1樓","歇業／撤銷","0780311","1111220","1111220","1111220"
"臺北市","04209699","杏昌西藥房","臺北市萬華區康定路25巷33號1樓","歇業／撤銷","0620903","1111220","1111220","1111220"
"臺北市","07715425","永欣五金行","臺北市大同區興城街25號1樓","歇業／撤銷","0721108","1111220","1111220","1111220"
"臺北市","18789009","芳蘭食品店","臺北市大安區基隆路3段155巷109號","歇業／撤銷","0440324","1111220","1111220","1111220"
"臺北市","21204590","上昌廚具行","臺北市信義區福德街65號1樓","歇業／撤銷","0730116","1111220","1111220","1111220"
"臺北市","25561302","萬順行香舖","臺北市松山區八德路3段158巷20弄6號","歇業／撤銷","0981026","1111220","1111220","1111220"
"臺北市","26239210","阿榮餐飲企業社","臺北市萬華區環河南路2段147號1樓","歇業／撤銷","1000523","1111220","1111220","1111220"
"臺北市","72922975","梓露戶外用品社","臺北市信義區松隆路123巷27號5樓","歇業／撤銷","1070514","1111220","1111220","1111220"
"臺北市","72994576","昶宬工程行","臺北市萬華區武成街63巷12弄5號3樓","遷他縣市","1071218","1071218",,"1111220"
"臺北市","76387881","華衡專業技術服務社","臺北市中山區長安東路2段246號9樓之8","歇業／撤銷","1090109","1111220","1111220","1111220"
"臺北市","76392863","明竣企業社","臺北市中山區民族東路512巷5號","核准設立","1090122","1111220",,"1111220"
"臺北市","79813163","學霸商行","臺北市中山區農安街24之5號","歇業／撤銷","1090921","1111220","1111220","1111220"
"臺北市","79863867","滿金都咖啡坊","臺北市中山區北安路621巷6弄23號","歇業／撤銷","1091210","1111220","1111220","1111220"
"臺北市","88136262","鑫禾泰工程行","臺北市大同區南京西路163號2樓之74","歇業／撤銷","1100224","1111220","1111220","1111220"
"臺北市","88146445","露西手作坊","臺北市萬華區環河南路1段23號9樓之7","歇業／撤銷","1100422","1111220","1111220","1111220"
"臺北市","88206772","譽晏企業行","臺北市士林區大南路325號4樓之14","歇業／撤銷","1101027","1111220","1111220","1111220"
"臺北市","88211521","二屋美食館","臺北市大同區赤峰街35巷11號1樓","歇業／撤銷","1101202","1111220","1111220","1111220"
"臺北市","88307814","瀹八仙複合式餐坊","臺北市中山區合江街115號","核准設立","1111220","1111220",,"1111220"
"臺北市","88307820","均挑細選商行","臺北市文山區木新路3段310巷14弄13號4樓","核准設立","1111220","1111220",,"1111220"
"臺北市","88307835","陽評企業社","臺北市內湖區內湖路1段115號4樓","核准設立","1111220","1111220",,"1111220"
"臺北市","88307841","和協烘焙坊","臺北市中正區羅斯福路3段244巷15號","核准設立","1111220","1111220",,"1111220"
"臺北市","88307856","喆娟烘培坊","臺北市文山區景文街41號","核准設立","1111220","1111220",,"1111220"
"臺北市","88307862","享樂活營養俱樂部","臺北市大安區師大路104號","核准設立","1111220","1111220",,"1111220"
"臺北市","88307878","娜麼讚興業社","臺北市中山區松江路140巷6之2號1樓","核准設立","1111220","1111220",,"1111220"
"臺北市","88307883","老骨闆小吃店","臺北市文山區木柵路2段173號1樓","核准設立","1111220","1111220",,"1111220"
"臺北市","88307899","米米家購商行","臺北市中山區農安街151號","核准設立","1111220","1111220",,"1111220"
"臺北市","88307906","九豐好食商行","臺北市中正區南陽街8號","核准設立","1111220","1111220",,"1111220"
"臺北市","88307912","十方咖哩","臺北市信義區崇德街101號","核准設立","1111220","1111220",,"1111220"
"臺北市","88307928","未來食粘小餐館","臺北市松山區光復南路17巷34號","核准設立","1111220","1111220",,"1111220"
"臺北市","88307933","日成企業社","臺北市大安區復興南路2段285號10樓","核准設立","1111220","1111220",,"1111220"
"臺北市","88307949","重華企業社","臺北市信義區松德路10號6樓","核准設立","1111220","1111220",,"1111220"
"臺北市","91239087","珊迪工程行","臺北市南港區中坡北路50巷12號","核准設立","1101105","1111220",,"1111220"
"臺北市","98885399","東昇乾洗商店","臺北市中山區中山北路2段59巷17號","歇業／撤銷","0920728","1111220","1111220","1111220"
"高雄市","06807306","新麗服飾","高雄市三民區達仁里大連街７１號1樓","歇業／撤銷","0770920","1111220","1111220","1111220"
"高雄市","19660255","媚麗商行","高雄市仁武區仁武里中正路８５巷１２號１樓","歇業／撤銷","0850807","1111220","1111220","1111220"
"高雄市","20229518","富全企業行","高雄市林園區溪州里溪州三路３７３巷１５弄２５號１樓","歇業／撤銷","0860721","1111220","1111220","1111220"
"高雄市","25723186","欣瑩家庭美容","高雄市岡山區台上里大仁路２６號","歇業／撤銷","0990414","1111220","1111220","1111220"
"高雄市","36903615","滿福汽車百貨行","高雄市前鎮區班超路１３０號１樓","歇業／撤銷","1010503","1111220","1111220","1111220"
"高雄市","36962938","李豪記火雞肉飯店","高雄市林園區信義路97號1樓","核准設立","1111220","1111220",,"1111220"
"高雄市","38750426","力騰筋經會館","高雄市新興區民族二路88巷10號","歇業／撤銷","1071213","1111220","1111220","1111220"
"高雄市","47685931","翻糖工作室","高雄市新興區八德二路70號1至2樓","歇業／撤銷","1050808","1111219","1111219","1111220"
"高雄市","47686170","錦程創意宴席","高雄市仁武區八德一路２１０之５號","歇業／撤銷","1050810","1111220","1111220","1111220"
"高雄市","81166058","彥汝企業社","高雄市鼓山區裕誠路１２６２號１樓","歇業／撤銷","1070719","1111219","1111219","1111220"
"高雄市","81474549","柏弘老店過魚湯","高雄市苓雅區青年一路１６７之１、之２號１樓","核准設立","1061227","1111220",,"1111220"
"高雄市","81848511","元泰建材行","高雄市三民區千北里市中一路３８４巷７５號１樓","歇業／撤銷","0820729","1111220","1111220","1111220"
"高雄市","82736774","百誠石藝企業社","高雄市路竹區自由街58號","歇業／撤銷","1080614","1111220","1111220","1111220"
"高雄市","85479799","洪興工程行","高雄市仁武區大德街59號1樓","歇業／撤銷","1090115","1111220","1111220","1111220"
"高雄市","88051756","泳灃商行","高雄市楠梓區泰昌街６９號","核准設立","1111220","1111220",,"1111220"
"高雄市","91457891","華宸企業社","高雄市苓雅區和平二路332號14樓","歇業／撤銷","1100818","1111220","1111220","1111220"
"高雄市","91473323","高工工程行","高雄市三民區民族一路80號27樓之2","歇業／撤銷","1101021","1111220","1111220","1111220"
"高雄市","91501159","啾咪美甲工作室","高雄市左營區華夏路1765號","歇業／撤銷","1101111","1111220","1111220","1111220"
"高雄市","91936176","宏創商行","高雄市三民區嫩江街97號1樓","核准設立","1110328","1111220",,"1111220"
"高雄市","91943021","澄溢商行","高雄市鳳山區青年路二段292號1樓","核准設立","1110422","1111220",,"1111220"
"高雄市","92149922","乾乾淨淨清潔科技社","高雄市左營區華夏路403號","歇業／撤銷","1111206","1111220","1111220","1111220"
"高雄市","92152524","小次郎披薩館","高雄市大樹區學城路1段12號","核准設立","1111220","1111220",,"1111220"
"高雄市","92152566","廣發工程行","高雄市前鎮區中山二路１１號22樓之２","核准設立","1111219","1111219",,"1111220"
"高雄市","92152587","鴻鍇工程行","高雄市前鎮區新生路812號3樓","核准設立","1111219","1111219",,"1111220"
"高雄市","92152593","晉輝工程行","高雄市苓雅區中山二路４８９號8樓之２","核准設立","1111219","1111219",,"1111220"
"高雄市","92152616","宸祤工程行","高雄市前鎮區瑞北里武德街７８號5樓","核准設立","1111219","1111219",,"1111220"
"高雄市","92152622","昕視集企業社","高雄市苓雅區永裕街7號1樓","核准設立","1111219","1111219",,"1111220"
"高雄市","92152637","綠箜間生技企業社","高雄市左營區左營下路30巷12號2樓","核准設立","1111219","1111219",,"1111220"
"高雄市","92152643","蘇氏水族","高雄市路竹區新民路87-14號1樓","核准設立","1111219","1111219",,"1111220"
"高雄市","92152664","中安實業社","高雄市鳳山區中安路６７７號","核准設立","1111220","1111220",,"1111220"
"高雄市","92152670","業夾德賢店","高雄市楠梓區德賢路402號","核准設立","1111220","1111220",,"1111220"
"高雄市","92152685","萬豐工程行","高雄市苓雅區光華一路206號10樓之10","核准設立","1111220","1111220",,"1111220"
"高雄市","92152691","原豐企業社","高雄市鳳山區建國路三段256之3號2樓","核准設立","1111220","1111220",,"1111220"
"高雄市","92152708","宮殿護膚會館","高雄市前金區中華三路186號","核准設立","1111220","1111220",,"1111220"
"高雄市","92152714","香之韻飲料店","高雄市燕巢區鳳旗路36號1樓","核准設立","1111220","1111220",,"1111220"
"高雄市","92152720","羽沐企業社","高雄市岡山區永樂街106號1樓","核准設立","1111220","1111220",,"1111220"
"高雄市","92152735","微聯企業社","高雄市苓雅區中山二路489號8樓之2","核准設立","1111220","1111220",,"1111220"
"高雄市","92152741","三佳美材行","高雄市鳳山區文化西路27號1樓","核准設立","1111220","1111220",,"1111220"
"高雄市","92152756","伸豐工程行","高雄市旗山區光正街18之3號","核准設立","1111220","1111220",,"1111220"
"高雄市","92152762","盈美女裝服飾","高雄市仁武區仁孝路407巷48號3樓","核准設立","1111220","1111220",,"1111220"
"高雄市","92152778","銘鑫工程行","高雄市三民區鼎富路52號","核准設立","1111220","1111220",,"1111220"
"高雄市","92152783","樺香苑甜湯","高雄市三民區三民街205號1樓","核准設立","1111220","1111220",,"1111220"
"高雄市","92152799","錦海商行","高雄市楠梓區惠民路158號1樓","核准設立","1111220","1111220",,"1111220"
"高雄市","92152806","湘雪養生館","高雄市小港區山明路489號","核准設立","1111220","1111220",,"1111220"
"高雄市","92152828","藝霖藝品店","高雄市楠梓區土庫路230號1樓","核准設立","1111220","1111220",,"1111220"
"高雄市","92152849","禾豐軒小吃店","高雄市小港區樂利路38號","核准設立","1111220","1111220",,"1111220"
"高雄市","92152854","花房商行","高雄市鼓山區裕國街213號1樓","核准設立","1111220","1111220",,"1111220"
"高雄市","92152876","異食界一號","高雄市三民區建工路386號1樓","核准設立","1111220","1111220",,"1111220"
"高雄市","92152897","宙揚企業社","高雄市阿蓮區清蓮里民生路７１巷６號","核准設立","1111220","1111220",,"1111220"
"高雄市","92152931","茶驛站茶飲店","高雄市鳥松區中正路207號","核准設立","1111220","1111220",,"1111220"
"基隆市","49993076","爺旺小吃店","基隆市中山區成功二路32號2樓","歇業／撤銷","0950103","1111220","1111220","1111220"
"基隆市","91314640","博婕電商購物棧","基隆市中山區通仁街134巷72號(3樓)","歇業／撤銷","1101018","1111220","1111220","1111220"
"基隆市","91316823","壹捌小吃店","基隆市仁愛區愛三路57號8樓","歇業／撤銷","1101229","1111220","1111220","1111220"
"基隆市","91628467","百富娛樂企業社","基隆市暖暖區過港路10巷226號11樓","核准設立","1111220","1111220",,"1111220"
"基隆市","91628473","稚郡企業社","基隆市信義區深澳坑路1之36號5樓","核准設立","1111220","1111220",,"1111220"
"新竹市","30157990","成靜精品衣著","新竹市東區南門里武昌街25號一樓","核准設立","1111220","1111220",,"1111220"
"新竹市","39987027","水屋生活館","新竹市東區建華里寶山路55號二樓","歇業／撤銷","1030206","1111220","1111220","1111220"
"新竹市","41225094","海德文化商行","新竹市香山區頂埔里延平路二段162號二樓","歇業／撤銷","1040814","1111220","1111220","1111220"
"新竹市","72758783","濬翔運動工作坊","新竹市香山區埔前里牛埔北路７７巷６０號","歇業／撤銷","1070123","1111220","1111220","1111220"
"新竹市","87453134","華香商行","新竹市北區中寮里天府路一段541號十四樓","歇業／撤銷","1091202","1111220","1111220","1111220"
"新竹市","91173873","傳統檳榔攤","新竹市北區港北里西濱路一段26號一樓","歇業／撤銷","1101102","1111220","1111220","1111220"
"新竹市","91631456","車易購汽車商行","新竹市東區龍山里光復路一段580號一樓","遷他縣市","1110524","1110524",,"1111220"
"新竹市","91895061","忻允工作室","新竹市東區文華里經國路一段726號八樓之1","歇業／撤銷","1111109","1111220","1111220","1111220"
"新竹市","91898953","益陞工程行","新竹市北區水田里經國路二段100號八樓","核准設立","1111220","1111220",,"1111220"
"新竹市","91898975","進鋒果菜商行","新竹市東區復中里經國路一段411號","核准設立","1111220","1111220",,"1111220"
"新竹市","91898980","祥德青果行","新竹市東區復興里經國路一段411號","核准設立","1111220","1111220",,"1111220"
"新竹市","91899003","三食三時輕食早午餐","新竹市東區新莊里長春街62巷3號一樓","核准設立","1111220","1111220",,"1111220"
"新竹市","91899025","尚筠企業社","新竹市東區新莊里新莊街186號二樓","核准設立","1111220","1111220",,"1111220"
"新竹市","91899030","淑娟商行","新竹市東區復中里經國路一段411號","核准設立","1111220","1111220",,"1111220"
"新竹市","91899067","麗茹企業社","新竹市北區成德路177號","核准設立","1111220","1111220",,"1111220"
"臺中市","18318444","大井水電材料行","臺中市龍井區南寮里向上路六段６６號","歇業／撤銷","0891019","1111220","1111220","1111220"
"臺中市","38859333","香織咖啡","臺中市后里區墩東里成功路４７３號１樓","歇業／撤銷","1031027","1111220","1111220","1111220"
"臺中市","45854586","加樂世創意展演企業行","臺中市北屯區水湳里大連北街24巷59號","核准設立","0990415","1111220",,"1111220"
"臺中市","47134135","尼克行銷顧問企業社","臺中市北屯區北屯里太原路三段１３９巷１９號５樓","歇業／撤銷","1041230","1111220","1111220","1111220"
"臺中市","47509858","凱侖流行服飾行","臺中市南屯區向心里文心南一路２８號１樓","歇業／撤銷","1051118","1111220","1111220","1111220"
"臺中市","47518218","莉都商行","臺中市太平區新坪里育仁路４１號１０樓","歇業／撤銷","1060120","1111220","1111220","1111220"
"臺中市","56695093","朝順網版企業社","臺中市外埔區中山里東西巷８－３號","歇業／撤銷","0720913","1111220","1111220","1111220"
"臺中市","72511656","曜璽飲食店","臺中市北區賴村里健行路４６４號１樓","歇業／撤銷","1070104","1111220","1111220","1111220"
"臺中市","82452895","炎炎夏日小吃店","臺中市西屯區西平里西安街１７１號１樓","歇業／撤銷","1080307","1111220","1111220","1111220"
"臺中市","82457408","有心有翊茶行","臺中市南屯區文山里文山三街１５１號１樓","歇業／撤銷","1080329","1111220","1111220","1111220"
"臺中市","82460656","大群晶鑽工作室","臺中市東區東信里樂業路２９８號３樓","歇業／撤銷","1080417","1111220","1111220","1111220"
"臺中市","82461037","時尚品商行","臺中市太平區新城里樹孝路３３７巷２弄２號１０樓","歇業／撤銷","1080418","1111220","1111220","1111220"
"臺中市","82469495","炎帝烈日小吃店","臺中市西屯區何源里重慶路３３９號１樓","歇業／撤銷","1080530","1111220","1111220","1111220"
"臺中市","82617566","禾盛農產行","臺中市大甲區日南里青一路１３巷２０號１樓","歇業／撤銷","1081105","1111220","1111220","1111220"
"臺中市","82622012","炎魔爆日小吃店","臺中市北屯區同榮里同榮路２６２號１樓","歇業／撤銷","1081128","1111220","1111220","1111220"
"臺中市","82629090","沃創集客企業社","臺中市西屯區何安里臺灣大道二段９１０號十一樓之５","歇業／撤銷","1090108","1111220","1111220","1111220"
"臺中市","87107459","珈良商行","臺中市北區健行里忠明路５０２之７號１２樓之５","歇業／撤銷","1090714","1111220","1111220","1111220"
"臺中市","87118391","黑盒子資訊社","臺中市西屯區永安里西屯路三段１６６之６１號１樓","歇業／撤銷","1090828","1111220","1111220","1111220"
"臺中市","87146869","艾巴克斯企業社","臺中市西屯區永安里西屯路三段１６６之６１號１樓","歇業／撤銷","1100105","1111220","1111220","1111220"
"臺中市","88525620","育富實業社","臺中市西屯區惠來里臺灣大道三段３０１號１３樓","核准設立","1101201","1111220",,"1111220"
"臺中市","88538499","可樂棠小吃店","臺中市北區日進街36號1樓","歇業／撤銷","1110124","1111220","1111220","1111220"
"臺中市","88548383","好心禮品社","臺中市沙鹿區南勢里南斗路５１巷３１號１樓","歇業／撤銷","1110311","1111220","1111220","1111220"
"臺中市","88641894","愛姣企業社","臺中市西區和龍里臺灣大道二段2號8樓之7","遷他縣市","1110607","1111208",,"1111220"
"臺中市","88661080","凱昇開發企業社","臺中市北屯區后庄里后庄北路18號2樓","歇業／撤銷","1110803","1111220","1111220","1111220"
"臺中市","92252452","寶馳企業社","臺中市西屯區福和里中工三路２２０-６號1樓","歇業／撤銷","1111208","1111220","1111220","1111220"
"臺中市","92285860","羊順妮商行","臺中市北屯區三光里北屯路232之3號2樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92285876","永鈺企業社","臺中市沙鹿區三鹿里自立路170之3號1樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92285881","咻馬克企業社","臺中市北屯區大德里雷中街42巷1之5號1樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92285897","初立工程行","臺中市烏日區學田里學田路722巷6弄10號1樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92285904","水科技企業社","臺中市西屯區惠來里市政北七路１８６號五樓之２","核准設立","1111220","1111220",,"1111220"
"臺中市","92285910","太初實業社","臺中市烏日區螺潭里溪南路二段151巷7號1樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92285926","花沐花藝工作室","臺中市西區大忠里大忠南街89號1樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92285931","萬事成國際廣告企業社","臺中市西屯區何南里大安西街60巷1號3樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92285947","琴鍵上的秘密音樂工作室","臺中市太平區新興里新安街80號1樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92285952","快樂店","臺中市大雅區橫山里永和路１１１之６號","核准設立","1111220","1111220",,"1111220"
"臺中市","92285968","暿糧田行","臺中市南區德義里忠孝路６６巷２號１樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92285974","湧欣笠工程行","臺中市梧棲區頂寮里四維中路258號15樓之2","核准設立","1111220","1111220",,"1111220"
"臺中市","92285989","悠湘美容美體工作室","臺中市沙鹿區鎮南路二段129號","核准設立","1111220","1111220",,"1111220"
"臺中市","92285995","雋功企業社","臺中市大雅區員林里大林路66巷58弄13號1樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92286002","祐嘉國際公眾號","臺中市霧峰區甲寅里中正路1171之2號6樓之5","核准設立","1111220","1111220",,"1111220"
"臺中市","92286018","青芥工作室","臺中市西屯區何安里甘州二街３１號2樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92286024","國碩冷氣防霧霾工坊","臺中市清水區槺榔里港新五路２１７號二樓之２","核准設立","1111220","1111220",,"1111220"
"臺中市","92286039","海鳴麵屋","臺中市中區中山路48號1樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92286045","箴欣工程行","臺中市南區樹義里大慶街二段7巷14號12樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92286050","得在工業社","臺中市太平區永隆里正光街196號","核准設立","1111220","1111220",,"1111220"
"臺中市","92286066","吉寧商行","臺中市東區富仁里富榮街４８號","核准設立","1111220","1111220",,"1111220"
"臺中市","92286072","哲維企業社","臺中市西區三民路一段29號3樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92286087","宗雁企業社","臺中市北區邱厝里英才路62號3樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92286093","畯家企業社","臺中市北區英才路62號3樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92286116","雁賢企業社","臺中市西區三民路一段29號3樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92286122","沃爾康索遊戲模型工作室","臺中市西屯區福林里福科路526巷1號6樓之2","核准設立","1111220","1111220",,"1111220"
"臺中市","92286143","旭勝工程行","臺中市大里區健民里健民路39巷15號1樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92286158","品昕養生館","臺中市大甲區孟春里慈德路163號1樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92286164","亞特格企業社","臺中市西屯區福雅里永福路2號1樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92286170","茹彤養身湯企業社","臺中市大雅區雅楓里民生路三段３6南巷２８弄２６號１樓","核准設立","1111220","1111220",,"1111220"
"臺中市","92286185","曜格工程行","臺中市大里區東興里國光路二段706之7號","核准設立","1111220","1111220",,"1111220"
"臺中市","92286191","長營順工程行","臺中市西區昇平里忠明南路303號6樓之4","核准設立","1111220","1111220",,"1111220"
"臺中市","92286214","拋霧線專業車漆防護膜","臺中市大雅區三和里信和路17號1樓","核准設立","1111220","1111220",,"1111220"
"臺中市","93901321","偉連企業社","臺中市龍井區竹坑里竹師路一段２６２巷２２號１樓","歇業／撤銷","1100624","1111220","1111220","1111220"
"臺南市","14403948","吉田烘焙坊","臺南市中西區淺草里金華路3段257號","歇業／撤銷","1070808","1111220","1111220","1111220"
"臺南市","14785328","舊情綿綿行","臺南市東區崇德里崇德路552號1樓","歇業／撤銷","0911007","1111220","1111220","1111220"
"臺南市","14980286","泉源企業社","臺南市關廟區香洋里民族街288號1樓","歇業／撤銷","0910912","1111220","1111220","1111220"
"臺南市","25795759","新享城鵝肉店","臺南市永康區北灣里大灣路158號","核准設立","1111220","1111220",,"1111220"
"臺南市","36660997","明冠洗衣店","臺南市佳里區民安里同安寮16之2號1樓","歇業／撤銷","0960117","1111220","1111220","1111220"
"臺南市","36765866","炒翻天食堂","臺南市永康區尚頂里南台街21號1樓","歇業／撤銷","1000518","1111220","1111220","1111220"
"臺南市","40904658","傳家食品行","臺南市永康區塩行里中正南路490巷60號1樓","核准設立","1050712","1111220",,"1111220"
"臺南市","47874237","中央洗染商店","臺南市永康區六合里六合路83之2號","歇業／撤銷","1051223","1111220","1111220","1111220"
"臺南市","47970219","立詮企業社","臺南市東區泉南里樹林街1段60號1樓","歇業／撤銷","1070615","1111220","1111220","1111220"
"臺南市","81227724","漢霖餐飲","臺南市新營區三仙里復興路80號","歇業／撤銷","1070828","1111220","1111220","1111220"
"臺南市","85601383","永就工程行","臺南市新市區永就里永就15之2號","核准設立","1090330","1111220",,"1111220"
"臺南市","85615366","騏臣企業社","臺南市東區南聖里裕義路56號2樓","歇業／撤銷","1090623","1111220","1111220","1111220"
"臺南市","85655079","威廉健身體能工作室","臺南市南區大忠里中華南路1段142巷1弄4號1樓","歇業／撤銷","1091208","1111220","1111220","1111220"
"臺南市","85902698","來撿寶娃娃機社","臺南市南區田寮里新興路15號1樓","歇業／撤銷","1100514","1111220","1111220","1111220"
"臺南市","85934592","隆英企業社","臺南市東區復興里東成街219巷41號1樓","歇業／撤銷","1100816","1111220","1111220","1111220"
"臺南市","85935797","像極了愛情選物販賣","臺南市永康區崑山里大灣路906號1樓","歇業／撤銷","1100823","1111220","1111220","1111220"
"臺南市","87861498","宗展土木包工業","臺南市安南區安東里安和路1段288巷96號1樓","歇業／撤銷","0830917","1111220","1111220","1111220"
"臺南市","88975266","極鑫鱻企業社","臺南市東區仁和里仁和路139巷11之5號1樓","歇業／撤銷","1110216","1111220","1111220","1111220"
"臺南市","89102613","實習生商店","臺南市永康區塩洲里塩行路56號","核准設立","1111220","1111220",,"1111220"
"臺南市","89102629","花鹿食堂","臺南市永康區尚頂里南台街13巷20號1樓","核准設立","1111220","1111220",,"1111220"
"臺南市","89102634","和悅廣告設計","臺南市南區明興里金華路1段116巷4之1號","核准設立","1111220","1111220",,"1111220"
"臺南市","89102655","映月冷飲店","臺南市永康區西勢里富強路1段220號1樓","核准設立","1111220","1111220",,"1111220"
"臺南市","89102661","築香飲料店","臺南市中西區府前里友愛街213號1樓","核准設立","1111220","1111220",,"1111220"
"臺南市","89102677","金曜企業社","臺南市安南區梅花里安中路1段703巷4之1號1樓","核准設立","1111220","1111220",,"1111220"
"臺南市","89102682","妮妮實業社","臺南市南區省躬里省躬一街17號1樓","核准設立","1111220","1111220",,"1111220"
"臺南市","89102698","鳳宇工程行","臺南市永康區北灣里大同街71號地下一層之1","核准設立","1111220","1111220",,"1111220"
"臺南市","89102705","鎧合企業社","臺南市永康區復興里忠孝路76巷30弄2號2樓","核准設立","1111220","1111220",,"1111220"
"臺南市","89102711","南記涼皮肉夾饃","臺南市南區國宅里金華路2段9巷77號","核准設立","1111220","1111220",,"1111220"
"臺南市","89102727","成家亮潔能企業社","臺南市東區自強里中華東路2段243巷24弄35號2樓","核准設立","1111220","1111220",,"1111220"
"臺南市","89102732","日光料理","臺南市東區後甲里裕農路621巷54之11號1樓","核准設立","1111220","1111220",,"1111220"
"臺南市","89102748","盛城工程行","臺南市北區元寶里開元路485巷41弄12號3樓之1","核准設立","1111220","1111220",,"1111220"
"臺南市","89102753","安玖工作室","臺南市仁德區新田里勝利一街27號","核准設立","1111220","1111220",,"1111220"
"臺南市","89102769","日信昌工程企業社","臺南市東區龍山里東門路2段134巷10號","核准設立","1111220","1111220",,"1111220"
"臺南市","89102775","太溢工程行","臺南市安南區原佃里本原街1段75巷32弄6號1樓","核准設立","1111220","1111220",,"1111220"
"臺南市","89102780","心寬足體養生館","臺南市永康區塩行里中正南路768號1樓","核准設立","1111220","1111220",,"1111220"
"臺南市","89102796","即時極食企業社","臺南市北區開元里北園街109巷24號1樓","核准設立","1111220","1111220",,"1111220"
"臺南市","89102803","此川映像","臺南市南區文南里文南路105巷18號2樓","核准設立","1111220","1111220",,"1111220"
"臺南市","89102819","嘉得富工程行","臺南市仁德區仁義里中山路509巷18弄21號1樓","核准設立","1111220","1111220",,"1111220"
"臺南市","89102825","寶輝國際商行","臺南市安南區新順里安豐五街186巷18號1樓","核准設立","1111220","1111220",,"1111220"
"臺南市","89102830","豪妍豪宇企業社","臺南市新化區崙頂里崙子頂396之15號1樓","核准設立","1111220","1111220",,"1111220"
"臺南市","89103057","完美餃舍","臺南市東山區東河里吉貝耍95之3號","核准設立","1111220","1111220",,"1111220"
"臺南市","89103063","微緻商行","臺南市新營區三仙里中華路36之2號1樓","核准設立","1111220","1111220",,"1111220"
"嘉義市","34976649","投獎彩券行","嘉義市東區新開里興業東路３０６號一樓","廢止","1020930","1111220",,"1111220"
"嘉義市","36881041","桃城古味餐廳","嘉義市西區竹圍里友孝路１２１號一樓","核准設立","1111220","1111220",,"1111220"
"嘉義市","47916068","萌鼯寵物用品","嘉義市西區福全里中興路５０３號四樓之１","核准設立","1111220","1111220",,"1111220"
"嘉義市","88933409","路加技術服務企業社","嘉義市西區竹村里竹子腳２０之４１號一樓","核准設立","1111220","1111220",,"1111220"
"嘉義市","88933415","云鶴禮儀社","嘉義市西區磚磘里永福三街１５號四樓３","核准設立","1111220","1111220",,"1111220"
"嘉義市","88933421","自由購商行","嘉義市西區保安里自由路３９１號","核准設立","1111220","1111220",,"1111220"
"嘉義市","93940719","青園港式海鮮餐廳","嘉義市東區王田里圓福街２、４、６、８號一樓","歇業／撤銷","0841213","1111220","1111220","1111220"
"新北市","02202050","穎村蛋行","新北市林口區佳林路３７號１樓","歇業／撤銷","0790103","1111220","1111220","1111220"
"新北市","09653488","浩瀚企業社","新北市板橋區忠孝路64巷8號3樓","歇業／撤銷","0950414","1111220","1111220","1111220"
"新北市","19511349","炭錢胡椒餅店","新北市淡水區新民街19巷8號8樓","歇業／撤銷","0850510","1111220","1111220","1111220"
"新北市","19752769","源富企業社","新北市樹林區新興街１９巷３６弄１８號１樓","歇業／撤銷","0850920","1111220","1111220","1111220"
"新北市","25567431","虹虹工作室","新北市永和區文化路37號4樓","歇業／撤銷","0981209","1111220","1111220","1111220"
"新北市","31448271","加菲寵物美容用品工作坊","新北市土城區學府路１段３號１樓","歇業／撤銷","0960122","1111220","1111220","1111220"
"新北市","31628082","蘇菲亞服裝行","新北市新莊區幸福路567號(1樓)","核准設立","1111220","1111220",,"1111220"
"新北市","41393346","勇吉實業社","新北市五股區芳洲路57號14樓","歇業／撤銷","1040807","1111220","1111220","1111220"
"新北市","41400775","灰姑娘小舖","新北市中和區建八路156號(1樓)","歇業／撤銷","1040916","1111220","1111220","1111220"
"新北市","49936131","味之豐企業社","新北市新店區安和路２段１６９巷８號３樓（現場僅供辦公室使用）","歇業／撤銷","0941028","1111220","1111220","1111220"
"新北市","50615354","豪川服裝行","新北市新莊區中正路829巷115號10樓","遷他縣市","1060308","1071227",,"1111220"
"新北市","67798048","苙展企業社","新北市蘆洲區中山二路１７６之３號","核准設立","1111220","1111220",,"1111220"
"新北市","72694070","餓貓等一下商行","新北市三重區重新路4段244巷15號","歇業／撤銷","1061229","1111220","1111220","1111220"
