﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","10301820","百利旺商行","臺北市信義區林口街84號1樓","歇業／撤銷","0970407","1130417","1130417","1130417"
"臺北市","13826997","黛緯國際商行","臺北市內湖區康樂街61巷15弄4號4樓","遷他縣市","0900806","1060523",,"1130417"
"臺北市","38456401","新松豐彩券行","臺北市信義區松山路338號","歇業／撤銷","1021018","1130417","1130417","1130417"
"臺北市","38554114","永承水電工程行","臺北市南港區玉成街235巷4號","核准設立","1030812","1130417",,"1130417"
"臺北市","38572204","阿杜工程行","臺北市內湖區江南街71巷65弄15號7樓","歇業／撤銷","1040114","1130417","1130417","1130417"
"臺北市","42280284","彩益彩券行","臺北市信義區林口街84號1樓","歇業／撤銷","1040722","1130417","1130417","1130417"
"臺北市","42286219","巨博彩券行","臺北市信義區忠孝東路5段215巷25號1樓","歇業／撤銷","1040904","1130417","1130417","1130417"
"臺北市","48789104","玉峰投注站","臺北市信義區忠孝東路5段790巷59弄2號","歇業／撤銷","0950817","1130417","1130417","1130417"
"臺北市","72991254","路通天企業社","臺北市萬華區萬大路323號7樓","歇業／撤銷","1071122","1130417","1130417","1130417"
"臺北市","79872731","澤創工作室","臺北市內湖區瑞光路237號5樓","遷他縣市","1100104","1120515",,"1130417"
"臺北市","83932248","妍若凡美容坊","臺北市松山區三民路113巷22號1樓","歇業／撤銷","0880331","1130417","1130417","1130417"
"臺北市","88163204","聯盛商行","臺北市大安區建國南路2段151巷18號","歇業／撤銷","1100825","1130417","1130417","1130417"
"臺北市","93122268","尚藝美業企業社","臺北市中山區朱崙街89號5樓","歇業／撤銷","1121019","1130417","1130417","1130417"
"臺北市","93143643","愛麗絲精品企業社","臺北市南港區東新街116之5號","核准設立","1130417","1130417",,"1130417"
"臺北市","93143658","嘉盛酒業商行","臺北市中山區民生東路1段29號2樓之5","核准設立","1130417","1130417",,"1130417"
"臺北市","93143664","谷毛大商行","臺北市中山區民族東路410巷23弄25號1樓","核准設立","1130417","1130417",,"1130417"
"臺北市","93143670","瑞之企業社","臺北市南港區研究院路2段35巷7號3樓","核准設立","1130417","1130417",,"1130417"
"臺北市","93143685","玄傑手作坊","臺北市文山區木新路3段306號","核准設立","1130417","1130417",,"1130417"
"臺北市","93143691","藝革蒔金工作室","臺北市信義區黎平里崇德街38巷23號","核准設立","1130417","1130417",,"1130417"
"臺北市","93143708","湘香商行","臺北市中正區忠孝東路2段100號2樓之2","核准設立","1130417","1130417",,"1130417"
"臺北市","93143714","豪傑高空團隊工程行","臺北市內湖區民權東路6段180巷6號4樓","核准設立","1130417","1130417",,"1130417"
"臺北市","93143720","星海清潔企業社","臺北市大安區忠孝東路4段166號10樓","核准設立","1130417","1130417",,"1130417"
"臺北市","93143735","丞丞商行","臺北市萬華區內江街55巷16號1樓","核准設立","1130417","1130417",,"1130417"
"臺北市","93143756","小天海鮮燒烤","臺北市中山區林森北路119巷55號1樓","核准設立","1130417","1130417",,"1130417"
"臺北市","93143762","慶華港式燒臘","臺北市內湖區康樂街83之1號","核准設立","1130417","1130417",,"1130417"
"臺北市","93143778","沐植感植栽設計工作室","臺北市士林區中正路655巷3弄7號1樓","核准設立","1130417","1130417",,"1130417"
"臺北市","93143783","昇格企業社","臺北市大同區延平北路2段278號2樓之2","核准設立","1130417","1130417",,"1130417"
"臺北市","93143799","尼姬芳療工作室","臺北市中山區中山北路2段77巷2號4樓之3","核准設立","1130417","1130417",,"1130417"
"臺北市","93143806","高陽榮聖企業社","臺北市萬華區成都路102號9樓之5","核准設立","1130417","1130417",,"1130417"
"臺北市","93143812","蝦咪隆滷鋪","臺北市內湖區文德路22巷27弄3號","核准設立","1130417","1130417",,"1130417"
"臺北市","93143828","初椛花藝工作室","臺北市松山區民權東路3段106巷3弄20號1樓","核准設立","1130417","1130417",,"1130417"
"臺北市","93181293","泰灃文化顧問企業社","臺北市北投區大興街23巷7號5樓","歇業／撤銷","1130320","1130417","1130417","1130417"
"臺北市","93217095","碰面美食工作坊","臺北市松山區南京東路3段256巷28弄1號1樓","核准設立","1130417","1130417",,"1130417"
"高雄市","36675154","新寶輪胎行","高雄市大寮區鳳林一路34巷7之7號1樓","核准設立","0960213","1130417",,"1130417"
"高雄市","36900595","廣龍養生麵疙瘩","高雄市苓雅區興中一路219巷64號1樓","歇業／撤銷","1051110","1130417","1130417","1130417"
"高雄市","36941441","威仕工程行","高雄市鳳山區國昌路１巷１之４號５樓","廢止","1020226","1130415",,"1130417"
"高雄市","38663464","季紅彩券行","高雄市鼓山區明華路１２３號","歇業／撤銷","1020916","1130417","1130417","1130417"
"高雄市","38668279","上選彩券行","高雄市林園區林園北路４５７號１樓","歇業／撤銷","1021003","1130416","1130416","1130417"
"高雄市","41315519","香草魅力火鍋店","高雄市左營區光興街６２號、６２號２樓之１","廢止","1040518","1130415",,"1130417"
"高雄市","47647058","好力旺企業社","高雄市大寮區鳳林一路７之５１號１樓","歇業／撤銷","1041029","1130417","1130417","1130417"
"高雄市","47682499","力伯斯精密企業社","高雄市左營區大中一路４１２號1樓","廢止","1050718","1130415",,"1130417"
"高雄市","47716266","明星餐飲店","高雄市鳳山區油管路８８之２號","歇業／撤銷","1050630","1130417","1130417","1130417"
"高雄市","49390997","遠潔企業社","高雄市鳳山區復華一街12號9樓","廢止","1050812","1130415",,"1130417"
"高雄市","75913387","東楠五金行","高雄市三民區同德里遼寧１街１６７號","廢止","0660301","1130415",,"1130417"
"高雄市","76322614","雨點美術圖書專店","高雄市新興區德生里復興２路３３８號","廢止","0691007","1130415",,"1130417"
"高雄市","76337237","薛啟麟自營計程車行","高雄市三民區安和里松江街２２１巷４３號","廢止","0700429","1130415",,"1130417"
"高雄市","76482392","鼎鑫實業商行","高雄市三民區德智里遼寧１街１６７號","廢止","0740108","1130415",,"1130417"
"高雄市","76699913","日月鑫辰行","高雄市前金區三川里七賢２路１１８號４樓之１","歇業／撤銷","0780710","1130417","1130417","1130417"
"高雄市","76711424","雅園炸雞店","高雄市三民區本武里澄和路１５６號１樓","歇業／撤銷","0780712","1130417","1130417","1130417"
"高雄市","79061402","中南船務報關運輸行","高雄市前鎮區二聖２路２６９號","廢止","0540401","1130415",,"1130417"
"高雄市","81015209","建國加工所","高雄市苓雅區建國１路２０之１號","歇業／撤銷","0660701","1130417","1130417","1130417"
"高雄市","81162948","萱懋茶行","高雄市美濃區中華路８號１樓","歇業／撤銷","1070710","1130417","1130417","1130417"
"高雄市","81173889","光南車業行","高雄市岡山區岡山路246號1樓","歇業／撤銷","1070809","1130417","1130417","1130417"
"高雄市","81252716","鱇智行","高雄市苓雅區廣澤里興中１路４６１號","廢止","0730625","1130415",,"1130417"
"高雄市","81846345","三郎菓菜行","高雄市左營區尾北里菜公１路８６１巷９號","歇業／撤銷","0821118","1130417","1130417","1130417"
"高雄市","82108824","冷永生自營計程車行","高雄市鼓山區裕豐街１３８巷２１弄１３號４樓之１號","歇業／撤銷","0740110","1130417","1130417","1130417"
"高雄市","82672482","立鈞重機械廠","高雄市大社區和平路二段356之1號1樓","歇業／撤銷","1071130","1130416","1130416","1130417"
"高雄市","82674263","翔成車業","高雄市苓雅區興中一路162號1樓","廢止","1071211","1130415",,"1130417"
"高雄市","82690003","元亨食品企業行","高雄市苓雅區英義街388號1樓","歇業／撤銷","1080325","1130417","1130417","1130417"
"高雄市","82694084","水多多企業社","高雄市左營區富國路185號7樓之2","廢止","1080417","1130415",,"1130417"
"高雄市","83637724","金海行","高雄市左營區尾北里左營下路１９３號","歇業／撤銷","0680501","1130417","1130417","1130417"
"高雄市","83657468","美王照相館","高雄市楠梓區慶昌里後昌路６６４號","廢止","0710101","1130415",,"1130417"
"高雄市","83666895","鮮美菓菜行","高雄市左營區公有左營第４零售市場仁字第２１號","歇業／撤銷","0720608","1130417","1130417","1130417"
"高雄市","83749299","淑蕙皮鞋店","高雄市三民區鳳南里３民街１７１號","歇業／撤銷","0660701","1130417","1130417","1130417"
"高雄市","85548162","森馳企業社","高雄市鼓山區中華一路272號4樓","廢止","1090825","1130415",,"1130417"
"高雄市","85550292","純愛社","高雄市鹽埕區富野路５６巷１０號一樓","歇業／撤銷","1090904","1130417","1130417","1130417"
"高雄市","88002398","有琳紙器行","高雄市鳳山區文殿街26號1樓","廢止","1091211","1130415",,"1130417"
"高雄市","91472767","盈耀茶飲","高雄市仁武區八德中路35號1樓","歇業／撤銷","1101019","1130417","1130417","1130417"
"高雄市","91512901","墨手鐵板燒","高雄市鼓山區翠華路353巷5號3樓","歇業／撤銷","1101222","1130417","1130417","1130417"
"高雄市","91934698","真讚商行","高雄市前鎮區佛公路215號8樓","歇業／撤銷","1110322","1130417","1130417","1130417"
"高雄市","91941810","時尚美企業社","高雄市鹽埕區七賢二路470號9樓","遷他縣市","1110419","1110419",,"1130417"
"高雄市","91942281","輗好工作室","高雄市鹽埕區七賢二路４７０號9樓","遷他縣市","1110420","1110420",,"1130417"
"高雄市","92052200","丞翰企業社","高雄市鳳山區光復路1段103號1樓","歇業／撤銷","1110606","1130417","1130417","1130417"
"高雄市","92106199","嶸禾企業社","高雄市前鎮區佛公路99之5號4樓","核准設立","1130417","1130417",,"1130417"
"高雄市","92132289","鋅縱橫商行","高雄市新興區民享街110號2樓","核准設立","1110919","1130417",,"1130417"
"高雄市","92145101","膳念商行","高雄市前鎮區復興三路49號1樓","歇業／撤銷","1111116","1130417","1130417","1130417"
"高雄市","92145849","佩珊網銷工作室","高雄市苓雅區中華四路47號9樓之2","歇業／撤銷","1111118","1130417","1130417","1130417"
"高雄市","92149660","連安車業","高雄市梓官區梓官路330巷49號1樓","廢止","1111206","1130415",,"1130417"
"高雄市","93229450","昇揚早午餐","高雄市苓雅區青年一路6-6號1樓","歇業／撤銷","1120412","1130416","1130416","1130417"
"高雄市","93240321","幸福種子商行","高雄市苓雅區尚義街15號1樓","歇業／撤銷","1120523","1130417","1130417","1130417"
"高雄市","93249667","小小礦石工作室","高雄市前鎮區三多三路105號12樓","遷他縣市","1120626","1120626",,"1130417"
"高雄市","93266074","正興彩券行","高雄市三民區正興路108號1樓","歇業／撤銷","1120828","1130417","1130417","1130417"
"高雄市","93266089","本館彩券行","高雄市三民區大裕路120號1樓","歇業／撤銷","1120828","1130417","1130417","1130417"
"高雄市","93314723","馨方冷飲店","高雄市苓雅區三多二路73號1樓","歇業／撤銷","1121110","1130417","1130417","1130417"
"高雄市","94577250","大好鮮果商行","高雄市燕巢區安南路３０-４號","核准設立","1130417","1130417",,"1130417"
"高雄市","94593738","福多點餐飲料理企業社","高雄市新興區民族二路111號1樓","核准設立","1130401","1130417",,"1130417"
"高雄市","94596502","沐格爾商行","高雄市鳥松區大華里大昌路５６３號1樓","核准設立","1130416","1130416",,"1130417"
"高雄市","94596518","福居設計工程工作室","高雄市苓雅區文昌路37號1樓","核准設立","1130416","1130416",,"1130417"
"高雄市","94596524","泳興盛企業社","高雄市仁武區竹後里竹楠路３７號1樓","核准設立","1130416","1130416",,"1130417"
"高雄市","94596539","貝芮企業社","高雄市前金區中華三路98號9樓之5","核准設立","1130416","1130416",,"1130417"
"高雄市","94596545","海鈴企業","高雄市前鎮區鎮興路75號","核准設立","1130416","1130416",,"1130417"
"高雄市","94596550","小豬汪汪工作室","高雄市鳳山區光復路６６號12樓","核准設立","1130416","1130416",,"1130417"
"高雄市","94596566","榛益油漆工程行","高雄市楠梓區翠屏里德賢路５９２巷３０弄２２號3樓","核准設立","1130416","1130416",,"1130417"
"高雄市","94596572","創聯管理顧問企業社","高雄市三民區博愛一路２８７號7樓","核准設立","1130416","1130416",,"1130417"
"高雄市","94596587","喜刷刷油漆工程行","高雄市小港區桂華街456號","核准設立","1130416","1130416",,"1130417"
"高雄市","94596593","洋億科技企業社","高雄市小港區高坪五十六街66號","核准設立","1130416","1130416",,"1130417"
"高雄市","94596600","晴毅商行","高雄市楠梓區楠梓路３９號","核准設立","1130417","1130417",,"1130417"
"高雄市","94596616","真禾佳茶飲","高雄市仁武區霞海路370號","核准設立","1130417","1130417",,"1130417"
"高雄市","94596622","津堤商行","高雄市旗津區海岸路１０號","核准設立","1130417","1130417",,"1130417"
"高雄市","94596637","勝安商號","高雄市新興區忠孝一路39號1樓","核准設立","1130417","1130417",,"1130417"
"高雄市","94596643","建霖工程行","高雄市三民區民族一路80號29樓之1","核准設立","1130417","1130417",,"1130417"
"高雄市","94596658","金萊泰式養生館","高雄市林園區王公路64之1號1樓","核准設立","1130417","1130417",,"1130417"
"高雄市","94596664","酥皮工作室","高雄市左營區立大路377巷12號1樓","核准設立","1130417","1130417",,"1130417"
"高雄市","94596670","蘇姐工作坊","高雄市鳳山區新甲路49號6樓","核准設立","1130417","1130417",,"1130417"
"高雄市","94596685","沛龍工程行","高雄市楠梓區德賢路248巷5弄33號11樓","核准設立","1130417","1130417",,"1130417"
"高雄市","94596691","安佧商行","高雄市新興區文橫二路127巷13號","核准設立","1130417","1130417",,"1130417"
"高雄市","94596708","昆坤工程行","高雄市小港區鳳林路102巷22號1樓","核准設立","1130417","1130417",,"1130417"
"高雄市","94596714","初甜趣手做甜點","高雄市鳳山區經武路353之1號","核准設立","1130417","1130417",,"1130417"
"高雄市","94596720","曜爍行","高雄市三民區明吉路36號","核准設立","1130417","1130417",,"1130417"
"高雄市","94596735","興泰商號","高雄市前鎮區前鎮街135巷11號5樓之1","核准設立","1130417","1130417",,"1130417"
"高雄市","94596741","弓長食曼豆頁商行","高雄市三民區平等路23巷8號","核准設立","1130417","1130417",,"1130417"
"高雄市","94596756","綺登企業社","高雄市前鎮區光華三路225號","核准設立","1130417","1130417",,"1130417"
"高雄市","94596762","全蘊商行","高雄市前鎮區武慶一路248巷6弄2號","核准設立","1130417","1130417",,"1130417"
"高雄市","94596778","真味商行","高雄市仁武區八德中路101號","核准設立","1130417","1130417",,"1130417"
"高雄市","94596783","樂成商行","高雄市新興區民權一路２５１號20樓之２","核准設立","1130417","1130417",,"1130417"
"高雄市","94596799","財東港生魚片","高雄市鳳山區五甲三路291-1號","核准設立","1130417","1130417",,"1130417"
"高雄市","94596812","正興彩券行","高雄市三民區正興路108號1樓","核准設立","1130417","1130417",,"1130417"
"高雄市","94596828","林媽媽手工水餃","高雄市楠梓區右昌街187巷3號1樓","核准設立","1130417","1130417",,"1130417"
"高雄市","94596833","駿騰工程行","高雄市旗津區中洲二路341號1樓","核准設立","1130417","1130417",,"1130417"
"高雄市","94596849","柒腳印商行","高雄市苓雅區中山二路495號9樓","核准設立","1130417","1130417",,"1130417"
"高雄市","94596854","俊羿商行","高雄市三民區大豐二路３２８號","核准設立","1130417","1130417",,"1130417"
"高雄市","94596860","鉅鑫工程行","高雄市苓雅區中山二路４８９號8樓之２","核准設立","1130417","1130417",,"1130417"
"高雄市","94596876","煦墨企業社","高雄市大寮區會和一街107巷27號","核准設立","1130417","1130417",,"1130417"
"高雄市","94596881","本館彩券行","高雄市三民區大裕路120號1樓","核准設立","1130417","1130417",,"1130417"
"高雄市","94596897","承億冷氣空調工程行","高雄市前鎮區中山二路91號17樓之8","核准設立","1130417","1130417",,"1130417"
"高雄市","94596904","欣永玲企業社","高雄市新興區民生一路５６號18樓之１","核准設立","1130417","1130417",,"1130417"
"高雄市","94596910","找老闆行動餐車","高雄市大寮區光明路3段４９５號5樓之１","核准設立","1130417","1130417",,"1130417"
"高雄市","99738564","秀乃和企管社","高雄市左營區光興街６２號","廢止","0930914","1130415",,"1130417"
"基隆市","00926213","丁錫華自營計程車行","基隆市安樂區麥金路四二一巷五五號之四　五樓","歇業／撤銷","0750312","1130417","1130417","1130417"
"基隆市","50689849","貓爪咖啡","基隆市暖暖區暖暖街226-4號1樓","歇業／撤銷","1060308","1130417","1130417","1130417"
"基隆市","82219835","茶廚房冷飲店","基隆市仁愛區愛三路1號地下一樓","歇業／撤銷","1080521","1130417","1130417","1130417"
"基隆市","91624737","全民轟炸雞店","基隆市仁愛區精一路19之1號","歇業／撤銷","1110714","1130417","1130417","1130417"
"基隆市","91627919","淳喆商行","基隆市仁愛區仁一路169號1樓","遷他縣市","1111128","1111128",,"1130417"
"基隆市","92769957","遠東營養三明治店","基隆市仁愛區忠三路48號","核准設立","1130417","1130417",,"1130417"
"基隆市","92769963","棉滾滾寢飾館","基隆市七堵區南興路1之5號","核准設立","1130417","1130417",,"1130417"
"基隆市","94895467","優洗智能企業社","基隆市七堵區大華一路63號(1樓)","歇業／撤銷","1130327","1130417","1130417","1130417"
"新竹市","09761938","冠芊企業社","新竹市北區海濱里西濱路一段261之2號一樓","核准設立","0951215","1130417",,"1130417"
"新竹市","10983613","冠盈企業社","新竹市北區海濱里西濱路一段261之2號一樓","核准設立","1001020","1130417",,"1130417"
"新竹市","19367766","勝雄水果行","新竹市香山區東香里美之城七九號","遷他縣市","0880601","0880601",,"1130417"
"新竹市","39988546","天饗餐飲店","新竹市東區南市里林森路137號","歇業／撤銷","1030403","1130417","1130417","1130417"
"新竹市","40991956","銓旺商行","新竹市香山區虎林里虎林街123巷6號一樓","歇業／撤銷","1030722","1130417","1130417","1130417"
"新竹市","50688779","冠苗企業社","新竹市北區海濱里西濱路一段261之2號一樓","核准設立","1060124","1130417",,"1130417"
"新竹市","66877781","豪美快速冲印","新竹市東區三民里民族路１２７號","歇業／撤銷","0790808","1130417","1130417","1130417"
"新竹市","72757840","華琪印刷裝訂社","新竹市香山區頂褔里中山路６７０巷４號","歇業／撤銷","1061226","1130417","1130417","1130417"
"新竹市","82231970","富昕農產行","新竹市香山區大湖里五福路一段532巷1號一樓","核准設立","1071204","1130417",,"1130417"
"新竹市","82232295","順詠商行","新竹市東區前溪里中華路一段２巷３１號一樓","核准設立","1071213","1130417",,"1130417"
"新竹市","82232921","佳鑫企業社","新竹市北區境福里中正路452巷15號一樓","歇業／撤銷","1080107","1130417","1130417","1130417"
"新竹市","85412587","佳意網路多媒體","新竹市東區金山里光復路一段89巷126號七樓","歇業／撤銷","1090818","1130417","1130417","1130417"
"新竹市","87448219","冠亨企業社","新竹市北區海濱里西濱路一段261之2號一樓","核准設立","1091221","1130417",,"1130417"
"新竹市","91361072","李宅企業社","新竹市東區東勢里東新路9號一樓","歇業／撤銷","1110406","1130417","1130417","1130417"
"新竹市","91901107","享瘦人生便當店","新竹市北區北門里北門街155號一樓","歇業／撤銷","1120106","1130417","1130417","1130417"
"新竹市","92781679","厚食火鍋","新竹市東區三民里三民路86號一樓","歇業／撤銷","1121003","1130417","1130417","1130417"
"新竹市","92781679","厚食火鍋","新竹市東區三民里三民路86號一樓","歇業／撤銷","1121003","1130417","1130417","1130417"
"新竹市","93064345","丸老師教學工作室","新竹市東區綠水里綠水路７２號六樓","核准設立","1130417","1130417",,"1130417"
"新竹市","93064350","金山商行","新竹市東區金山里金山街197號一樓","核准設立","1130417","1130417",,"1130417"
"新竹市","93064366","恩典企業社","新竹市北區海濱里西濱路一段295號一樓","核准設立","1130417","1130417",,"1130417"
"新竹市","93064372","日見早室","新竹市東區埔頂里埔頂路159號一樓","核准設立","1130417","1130417",,"1130417"
"新竹市","93064387","金山肉夾饃","新竹市東區金山里金山十一街43號","核准設立","1130417","1130417",,"1130417"
"臺中市","09200107","欣怡工程行","臺中市豐原區南村里水源路６１１巷３０－１號１樓","歇業／撤銷","0941019","1130417","1130417","1130417"
"臺中市","10914671","院子商行","臺中市西區土庫里五權一街９１號１樓","歇業／撤銷","1000103","1130417","1130417","1130417"
"臺中市","10978061","歐藤寵物沙龍","臺中市西區模範街３５之２號１樓","核准設立","1000909","1130417",,"1130417"
"臺中市","25229805","創價企業社","臺中市大里區東興里大明路123號5樓","遷他縣市","0980422","0980422",,"1130417"
"臺中市","39828470","吉星彩券行","臺中市大肚區大肚里沙田路二段６６１號１樓","歇業／撤銷","1021001","1130417","1130417","1130417"
"臺中市","39838499","一定開彩券行","臺中市北屯區忠平里敦化路一段５６１號１樓","歇業／撤銷","1021111","1130417","1130417","1130417"
"臺中市","40584971","全勝運動彩券行","臺中市北屯區忠平里敦化路一段５６１號一樓","歇業／撤銷","1040609","1130417","1130417","1130417"
"臺中市","40660576","凱欣機械膠帶行","臺中市豐原區朴子里豐勢路二段１０６３巷２之１號１樓","歇業／撤銷","1041014","1130417","1130417","1130417"
"臺中市","47573725","星宇文教企業社","臺中市東區東門里建德街３６９巷７號１樓","歇業／撤銷","1100602","1130417","1130417","1130417"
"臺中市","72348178","威摩髮藝店","臺中市北區長青里漢口路三段１５１號１樓","歇業／撤銷","1060922","1130417","1130417","1130417"
"臺中市","72521205","海瑞揚影像工作室","臺中市南屯區溝墘里大容東街１２號５樓之１","歇業／撤銷","1070315","1130417","1130417","1130417"
"臺中市","72540619","雅絜企業社","臺中市北區賴村里德化街４１９號１樓","歇業／撤銷","1070626","1130417","1130417","1130417"
"臺中市","77693971","合立企業社","臺中市大肚區王田里沙田路一段３２０巷３３之３９號一樓","遷他縣市","0820626","1111116",,"1130417"
"臺中市","80046566","林員外小吃部","臺中市北屯區松竹路一段350巷15號","核准設立","1130417","1130417",,"1130417"
"臺中市","81537018","新光徵信社","臺中市西區忠誠里台中港路一段３９９號三樓","歇業／撤銷","0870117","1130417","1130417","1130417"
"臺中市","82602389","珍活麗企業社","臺中市南屯區田心里大墩四街３２１號４樓之１","歇業／撤銷","1080808","1130417","1130417","1130417"
"臺中市","82612909","宇喬美髮沙龍","臺中市西屯區逢福里櫻城一街５９號１樓","歇業／撤銷","1081008","1130417","1130417","1130417"
"臺中市","82640948","敦易工程行","臺中市太平區永隆里光興路570號１樓","核准設立","1090326","1130417",,"1130417"
"臺中市","84012867","生圓商行","臺中市東勢區新盛里東關路六四０之二二號一樓","歇業／撤銷","0871231","1130417","1130417","1130417"
"臺中市","87037686","銘嘉工程行","臺中市西屯區惠來里市政北七路１８６號五樓之２","核准設立","1090611","1130417",,"1130417"
"臺中市","87133105","昇利商行","臺中市太平區新福里旱溪西路二段１８６號一樓","歇業／撤銷","1091103","1130417","1130417","1130417"
"臺中市","87248660","二月商行","臺中市清水區文昌里中山路１６４號１樓","歇業／撤銷","1100311","1130417","1130417","1130417"
"臺中市","87265647","糍合飲料店","臺中市西屯區永安里西屯路三段１５０之５３號１樓","歇業／撤銷","1100514","1130417","1130417","1130417"
"臺中市","88757613","自來香排骨便當店","臺中市沙鹿區北勢里英才路130號1樓","核准設立","1130417","1130417",,"1130417"
"臺中市","91440490","力智商行","臺中市太平區光明里中山路二段４１２-２３號","核准設立","1110610","1130417",,"1130417"
"臺中市","92297839","空有設計工作室","臺中市北區淡溝里博館一街32號1樓","遷他縣市","1120215","1120215",,"1130417"
"臺中市","93422440","小鎮賦能工作室","臺中市北屯區平昌里文心路四段936號3樓之1","歇業／撤銷","1120703","1130417","1130417","1130417"
"臺中市","93438689","小四喜便當","臺中市東區東信里樂業路428號1樓","歇業／撤銷","1120830","1130417","1130417","1130417"
"臺中市","94464994","山吹餐飲商行","臺中市北區賴厝里梅川西路三段３３號地下層","歇業／撤銷","1121106","1130417","1130417","1130417"
"臺中市","94513284","豐新企業社","臺中市豐原區豐東路116之1號1樓","歇業／撤銷","1130116","1130417","1130417","1130417"
"臺中市","94525649","無瑕肌美學商行","臺中市南區福興里五權南路167號地下一樓之6","核准設立","1130315","1130417",,"1130417"
"臺中市","94534529","垠宏工程行","臺中市北區立人里陜西路１０８號１５樓之２","核准設立","1130416","1130417",,"1130417"
"臺中市","94534746","傑程日式工作坊","臺中市北屯區松強里松竹路二段320號1樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94534751","勵輔工程行","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1130417","1130417",,"1130417"
"臺中市","94534767","玖億企業社","臺中市大肚區頂街里沙田路三段２４５巷７４號","核准設立","1130417","1130417",,"1130417"
"臺中市","94534773","銳宇企業社","臺中市大甲區南陽里鎮瀾街９號１樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94534788","毓豐工程行","臺中市大里區內新里益民路一段２０９巷３５弄１３號","核准設立","1130417","1130417",,"1130417"
"臺中市","94534801","益勤農產行","臺中市大里區瑞城里瑞城一街２號１樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94534817","黑絜企業社","臺中市霧峰區五福里五福路278之1號6樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94534823","順便成立工作室","臺中市大里區瑞城里向學路１０８號一樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94534838","上頡企業社","臺中市西區和龍里臺灣大道二段２號１８樓之１","核准設立","1130417","1130417",,"1130417"
"臺中市","94534859","良果滿屋永續行銷商行","臺中市豐原區中陽里愛國街２０２巷１１號五樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94534865","來點什麼商行","臺中市南屯區永定里南屯路二段850號","核准設立","1130417","1130417",,"1130417"
"臺中市","94534871","鈺婷企業商行","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1130417","1130417",,"1130417"
"臺中市","94534886","良俊企業社","臺中市大甲區順天里蔣公路１４１號","核准設立","1130417","1130417",,"1130417"
"臺中市","94534892","雷霆工程行","臺中市外埔區水美里二崁路588巷27號1樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94534909","跳耀酥腐商行","臺中市北區新北里育才街６巷１３號","核准設立","1130417","1130417",,"1130417"
"臺中市","94534915","宥俊企業社","臺中市太平區中興里永義路１１１號１樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94534921","貳手工作室","臺中市南屯區大同里向上南路一段１６７號３樓之２","核准設立","1130417","1130417",,"1130417"
"臺中市","94534936","金多工作室","臺中市南屯區大同里向上南路一段１６７號３樓之２","核准設立","1130417","1130417",,"1130417"
"臺中市","94534942","貓緣寵物生活館","臺中市北屯區廍子里祥順東路二段41之2號1樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94534957","永輝工程行","臺中市大安區永安里東西二路353號1樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94534963","圓哲福利讚汽車商行","臺中市潭子區東寶里崇德路四段６５號","核准設立","1130417","1130417",,"1130417"
"臺中市","94534979","堡麗工程行","臺中市北區健行里忠明路４２４號五樓之１","核准設立","1130417","1130417",,"1130417"
"臺中市","94534984","遞花花藝工作室","臺中市西屯區潮洋里朝富路66之3號1樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94534990","我愛白貓企業社","臺中市西屯區西平里文華路162巷3號3樓之8","核准設立","1130417","1130417",,"1130417"
"臺中市","94535007","賀建室內裝修工程行","臺中市北屯區水湳里瀋陽北路13巷35號1樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94535013","珈誠行","臺中市南屯區豐樂里豐安街２３號1樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94535029","鑫好富運動彩券行","臺中市西屯區逢甲里河南路二段３２６號１樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94535034","潔好味商行","臺中市中區公園里成功路129號1樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94535040","豐新企業社","臺中市豐原區北陽里豐東路116之1號1樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94535055","蓖麻樹餐館","臺中市北區梅亭街266號1樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94535061","策略家企業社","臺中市西區公正里大墩十街64號地下室之5","核准設立","1130417","1130417",,"1130417"
"臺中市","94535077","饗茶商行","臺中市神岡區社口里中山路６２４號１樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94535082","雨季水藝魚草造景周邊館","臺中市南屯區南屯里黎明路一段１０８６巷２５號","核准設立","1130417","1130417",,"1130417"
"臺中市","94535098","樂賢淨水商行","臺中市西屯區潮洋里朝富路２１３號１７樓之６","核准設立","1130417","1130417",,"1130417"
