﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01653577","曾進傳自營計程車","臺北市內湖區江南街125號1樓","歇業／撤銷","0761214","1130315","1130315","1130315"
"臺北市","02132908","沛淇工作室","臺北市文山區景華街5號","遷他縣市","1030411","1070504",,"1130315"
"臺北市","15669590","芃采創意藝術工作坊","臺北市文山區木柵路2段8之1號1樓","歇業／撤銷","0920219","1130315","1130315","1130315"
"臺北市","25553470","蘿絲瑪莉義麵坊","臺北市中山區南京西路12巷13弄9號","核准設立","0980901","1130315",,"1130315"
"臺北市","25673502","綠薄荷麵食坊","臺北市文山區景興路274之2號","核准設立","0990916","1130315",,"1130315"
"臺北市","31121795","虹玫瑰女子美容院","臺北市北投區清江路12號1樓","歇業／撤銷","0690220","1130315","1130315","1130315"
"臺北市","31191601","海山商行","臺北市士林區延平北路5段136巷27弄4號","核准設立","0721016","1130315",,"1130315"
"臺北市","31249929","美嘉商店","臺北市北投區公館路140號","歇業／撤銷","0641014","1130315","1130315","1130315"
"臺北市","31335918","王光貴自營計程車行","臺北市北投區中和路502巷11弄10號3樓","歇業／撤銷","0731107","1130315","1130315","1130315"
"臺北市","31861453","亞谷影像製作","臺北市大同區承德路1段83號5樓之3","遷他縣市","1011228","1120526",,"1130315"
"臺北市","31948944","黎榮自助餐店","臺北市內湖區新明路196號","核准設立","1020627","1130315",,"1130315"
"臺北市","31965035","立福彩券行","臺北市士林區中正路270、272號","歇業／撤銷","1021007","1130315","1130315","1130315"
"臺北市","37898203","佳鈿鋼模企業社","臺北市萬華區漢中街205號3樓","核准設立","1020716","1130315",,"1130315"
"臺北市","38458864","財鴻運動彩券行","臺北市大同區大龍街221號1樓","歇業／撤銷","1021028","1130315","1130315","1130315"
"臺北市","38459408","春亮彩券行","臺北市南港區研究院路2段3之7號1樓","歇業／撤銷","1021030","1130315","1130315","1130315"
"臺北市","38461761","紅漾美容工作室","臺北市大安區忠孝東路4段223巷40號1樓","核准設立","1021107","1130315",,"1130315"
"臺北市","38474750","金來發賓果彩券行","臺北市大同區大龍街221號1樓","歇業／撤銷","1030220","1130315","1130315","1130315"
"臺北市","38497607","暐創工程行","臺北市內湖區康寧路3段56巷1號10樓之2","歇業／撤銷","1030313","1130315","1130315","1130315"
"臺北市","38552565","富婆企業社","臺北市中山區中山北路2段129號13樓","歇業／撤銷","1030728","1130315","1130315","1130315"
"臺北市","42355215","茂源花園行","臺北市北投區中和街457之1號","歇業／撤銷","1050607","1130315","1130315","1130315"
"臺北市","42356740","光香辛企業社","臺北市士林區承德路4段58巷28弄4號4樓","歇業／撤銷","1050621","1130315","1130315","1130315"
"臺北市","42501701","亞古形象代理工作室","臺北市大同區承德路1段83號5樓之3","遷他縣市","1060831","1060831",,"1130315"
"臺北市","72916002","誠毅商行","臺北市北投區大興街24巷2弄11號2樓","歇業／撤銷","1070327","1130315","1130315","1130315"
"臺北市","72989068","佳佳運動彩券行","臺北市大安區濟南路3段72號","歇業／撤銷","1071105","1130315","1130315","1130315"
"臺北市","76386840","為你文采工作室","臺北市萬華區康定路103號20樓之11","遷他縣市","1090106","1090108",,"1130315"
"臺北市","79865513","星雨烘培坊","臺北市中山區中山北路2段59巷20號3樓","歇業／撤銷","1091214","1130315","1130315","1130315"
"臺北市","87485488","衣芙達實業行","臺北市信義區四育里永吉路321巷23號1樓","歇業／撤銷","1091229","1130315","1130315","1130315"
"臺北市","88203542","微酵涼果飲專賣店","臺北市士林區忠誠路2段40巷14弄11號1樓","歇業／撤銷","1101012","1130315","1130315","1130315"
"臺北市","88354386","明星石頭火鍋","臺北市中山區林森北路126號1樓","歇業／撤銷","1120221","1130315","1130315","1130315"
"臺北市","88358405","傑升工程行","臺北市大安區忠孝東路4段221號10樓","歇業／撤銷","1120322","1130315","1130315","1130315"
"臺北市","88358572","貓烤吧小吃店","臺北市大安區和平東路3段228巷49號","歇業／撤銷","1120323","1130315","1130315","1130315"
"臺北市","88379485","瑞尼工作室","臺北市中山區雙城街15之3號1樓","歇業／撤銷","1120810","1130315","1130315","1130315"
"臺北市","92695082","歐蟹商行","臺北市內湖區民權東路六段443號1樓","核准設立","1121122","1130315",,"1130315"
"臺北市","93180610","家開商行","臺北市中正區開封街1段29號","核准設立","1130315","1130315",,"1130315"
"臺北市","93180652","富瑄企業社","臺北市大同區雙連街39巷17號1樓","核准設立","1130315","1130315",,"1130315"
"臺北市","93180668","嚮樂號","臺北市內湖區康寧路3段174號1樓","核准設立","1130315","1130315",,"1130315"
"臺北市","93180674","明達工程行","臺北市大安區基隆路2段136號6樓之2","核准設立","1130315","1130315",,"1130315"
"臺北市","93180689","曏逸傢飾裝潢行","臺北市大安區通化街19巷43號","核准設立","1130315","1130315",,"1130315"
"臺北市","93180702","沃雄迎西餐廳","臺北市松山區延壽街147號1樓","核准設立","1130315","1130315",,"1130315"
"臺北市","93180718","晉唐企業社","臺北市大同區南京西路36號10樓","核准設立","1130315","1130315",,"1130315"
"臺北市","93180724","利唐企業社","臺北市大同區南京西路36號10樓","核准設立","1130315","1130315",,"1130315"
"臺北市","93180739","安琪拉美髮","臺北市內湖區文湖街55號1樓","核准設立","1130315","1130315",,"1130315"
"臺北市","93180745","極圈工作室","臺北市士林區天和里天母東路105巷42號5樓","核准設立","1130315","1130315",,"1130315"
"臺北市","93180750","藝影健身工作室","臺北市中正區福州街11之9號3樓","核准設立","1130315","1130315",,"1130315"
"臺北市","98914009","大屯水電行","臺北市北投區中和街386號","歇業／撤銷","0921201","1130315","1130315","1130315"
"高雄市","10200750","伊卉琳美容沙龍店","高雄市苓雅區四維２路２２５號１樓","歇業／撤銷","0961218","1130315","1130315","1130315"
"高雄市","21310305","明薇傢飾裝潢行","高雄市苓雅區城北里成功１路８４號１樓","歇業／撤銷","0931129","1130315","1130315","1130315"
"高雄市","38666899","億來企業行","高雄市仁武區仁和街６號","歇業／撤銷","1020930","1130314","1130314","1130315"
"高雄市","38689773","允發彩券行","高雄市旗山區旗南一路１３４之１０號１樓","歇業／撤銷","1021107","1130315","1130315","1130315"
"高雄市","41290974","宏帥企業行","高雄市旗山區中洲路２２５之３號１樓","歇業／撤銷","1031124","1130315","1130315","1130315"
"高雄市","41311247","昶雄企業社","高雄市新興區復興一路１０７之６號５樓","歇業／撤銷","1040417","1130315","1130315","1130315"
"高雄市","69846812","豪帥工程行","高雄市美濃區中興路４５７號","核准設立","1051220","1130315",,"1130315"
"高雄市","72038048","吉田企業社","高雄市鹽埕區鹽埕街１１３之１６號１樓","歇業／撤銷","1060724","1130315","1130315","1130315"
"高雄市","81174579","楊宗惠自營計程車行","高雄市苓雅區林德里凱旋２路７巷３６號","歇業／撤銷","0700922","1130315","1130315","1130315"
"高雄市","85807646","大明米行","高雄市鳳山區老爺里大明路２５號","歇業／撤銷","0670606","1130315","1130315","1130315"
"高雄市","88020305","早安壹玖玖零早午餐","高雄市鳳山區南正二路30號1樓","歇業／撤銷","1100310","1130315","1130315","1130315"
"高雄市","91464289","名園景觀企業行","高雄市仁武區名山六街50巷9弄7號","核准設立","1100914","1130315",,"1130315"
"高雄市","91479810","維朵髮妝造型","高雄市岡山區中華路120號1樓","歇業／撤銷","1100616","1130315","1130315","1130315"
"高雄市","92105918","憲煌貓舍","高雄市三民區九如一路186巷31號","核准設立","1130315","1130315",,"1130315"
"高雄市","92117674","旺潮企業社","高雄市鳥松區中正路3號1樓","遷他縣市","1110715","1110715",,"1130315"
"高雄市","92189016","祈安商行","高雄市小港區鳳鳴里丹山三路66之1號1樓","歇業／撤銷","1120209","1130314","1130314","1130315"
"高雄市","93240434","龔頎開發企業社","高雄市三民區民族一路80號15樓之1","核准設立","1120523","1130315",,"1130315"
"高雄市","94588806","皮梅企業社","高雄市楠梓區加昌路727巷15弄29號","核准設立","1130312","1130314",,"1130315"
"高雄市","94589571","伊黛詩企業社","高雄市楠梓區楠梓新路177號","核准設立","1130315","1130315",,"1130315"
"高雄市","94589592","奈拉美妍館","高雄市三民區明誠一路８１２號","核准設立","1130314","1130314",,"1130315"
"高雄市","94589609","宏酒行","高雄市三民區鼎中路７７６號1樓","核准設立","1130314","1130314",,"1130315"
"高雄市","94589615","廣榮水電工程行","高雄市仁武區永田街45號1樓","核准設立","1130314","1130314",,"1130315"
"高雄市","94589621","群勝工程行","高雄市新興區民生一路56號6樓之1","核准設立","1130314","1130314",,"1130315"
"高雄市","94589636","銘豪伍商行","高雄市林園區文化街１８２號","核准設立","1130314","1130314",,"1130315"
"高雄市","94589642","金尚豪工程行","高雄市苓雅區光華一路２２６號九樓","核准設立","1130314","1130314",,"1130315"
"高雄市","94589657","萬橡商行","高雄市左營區海平路２８６號1樓","核准設立","1130314","1130314",,"1130315"
"高雄市","94589663","拉菲綸體適能工作室","高雄市鼓山區華泰路１７２巷４號5樓之１","核准設立","1130314","1130314",,"1130315"
"高雄市","94589679","通鴻機電工程行","高雄市鼓山區龍德路１１８巷１２之１號5樓","核准設立","1130314","1130314",,"1130315"
"高雄市","94589684","超級混蛋麵","高雄市楠梓區藍田路８５１號1樓","核准設立","1130314","1130314",,"1130315"
"高雄市","94589690","律色美容名店","高雄市新興區大同一路188號8樓之１","核准設立","1130315","1130315",,"1130315"
"高雄市","94589707","濬宏行","高雄市楠梓區壽豐路４０６號十樓之２","核准設立","1130315","1130315",,"1130315"
"高雄市","94589713","揪賀企業社","高雄市鳳山區海洋二路１６３號七樓","核准設立","1130315","1130315",,"1130315"
"高雄市","94589729","台安租賃行","高雄市橋頭區成功北路４５號","核准設立","1130315","1130315",,"1130315"
"高雄市","94589734","宗龍企業行","高雄市鳳山區華江街11號1樓","核准設立","1130315","1130315",,"1130315"
"高雄市","94589740","友春宸工程行","高雄市仁武區京吉五路３７７號七樓之２","核准設立","1130315","1130315",,"1130315"
"高雄市","94589755","旭霏選物販賣機","高雄市苓雅區正義路87號1樓","核准設立","1130315","1130315",,"1130315"
"高雄市","94589761","宇一商行","高雄市大寮區鳳屏二路９４巷２２號","核准設立","1130315","1130315",,"1130315"
"高雄市","94589777","鑫晟工程行","高雄市林園區王公一路２０８巷２２０弄１８號一樓","核准設立","1130315","1130315",,"1130315"
"高雄市","94589782","浤達工程行","高雄市小港區朝德街３６號一樓","核准設立","1130315","1130315",,"1130315"
"高雄市","94589798","昭偉咖哩飯","高雄市苓雅區武廟路142號一樓","核准設立","1130315","1130315",,"1130315"
"高雄市","94589805","辛已商行","高雄市鼓山區華榮路95號4樓之1","核准設立","1130315","1130315",,"1130315"
"高雄市","94589811","小胖羊甜點室","高雄市苓雅區苓雅一路２７０巷６號2樓","核准設立","1130315","1130315",,"1130315"
"高雄市","94589827","富涵商行","高雄市前鎮區一心二路１１９號9樓之７","核准設立","1130315","1130315",,"1130315"
"高雄市","94589832","寶成早餐店","高雄市前鎮區民權二路40號1樓","核准設立","1130315","1130315",,"1130315"
"高雄市","94589848","祥運空調工程行","高雄市大寮區翁園路９９之５３號一樓","核准設立","1130315","1130315",,"1130315"
"高雄市","94589853","山打努企業社","高雄市鼓山區青海路187號1樓","核准設立","1130315","1130315",,"1130315"
"高雄市","94589869","金木按摩養生館","高雄市前鎮區一心一路468號1樓","核准設立","1130315","1130315",,"1130315"
"高雄市","94589875","洪騰企業社","高雄市左營區重上街5號8樓之1","核准設立","1130315","1130315",,"1130315"
"高雄市","94589880","可易工程行","高雄市鳳山區光遠路111號1樓","核准設立","1130315","1130315",,"1130315"
"高雄市","94589896","寵皇商行","高雄市楠梓區立安路８５號","核准設立","1130315","1130315",,"1130315"
"高雄市","94589903","舒雅優品家具","高雄市苓雅區中山二路４８９號8樓之２","核准設立","1130315","1130315",,"1130315"
"高雄市","94589919","默守鐵板燒","高雄市岡山區大義二路336號1樓","核准設立","1130315","1130315",,"1130315"
"高雄市","94589925","菀芙蜜精品服飾","高雄市鳳山區文中街270號","核准設立","1130315","1130315",,"1130315"
"高雄市","99139195","視傳企業行","高雄市梓官區梓信里梓官路４００號１樓","歇業／撤銷","0930109","1130315","1130315","1130315"
"基隆市","00775685","昇進春","基隆市中正區平二路九巷二四號之二","歇業／撤銷","0680330","1130315","1130315","1130315"
"基隆市","82217560","國榮工程行","基隆市中山區文化路46巷4號3樓","歇業／撤銷","1080429","1130315","1130315","1130315"
"基隆市","87330112","阿波羅十一冷飲店","基隆市中正區義二路53號3，4樓","歇業／撤銷","1091111","1130315","1130315","1130315"
"基隆市","92768726","程懋塗裝實業","基隆市中正區中船路14巷22號1樓","核准設立","1121204","1130315",,"1130315"
"基隆市","92768726","程懋塗裝實業","基隆市中正區中船路14巷22號1樓","核准設立","1121204","1130315",,"1130315"
"基隆市","94895121","棧平村豆花店","基隆市暖暖區源遠路309號","核准設立","1130315","1130315",,"1130315"
"基隆市","94895136","弘佳食堂","基隆市仁愛區南榮路395之4號(1樓)","核准設立","1130315","1130315",,"1130315"
"新竹市","10505232","漂亮寶貝美容美體世界","新竹市北區客雅里延平路一段255號一樓","核准設立","0970122","1130315",,"1130315"
"新竹市","30326975","財神發商行","新竹市香山區朝山里中華路五段738號一樓","歇業／撤銷","0980928","1130315","1130315","1130315"
"新竹市","40990197","泓順極光照明行","新竹市香山區香村里香村路263號一樓","遷他縣市","1030530","1120606",,"1130315"
"新竹市","40994406","水果大王鮮果店","新竹市東區頂竹里東南街146號","歇業／撤銷","1031007","1130315","1130315","1130315"
"新竹市","91634215","邑品軒小吃店","新竹市北區境福里中正路445巷2號","歇業／撤銷","1110805","1130315","1130315","1130315"
"新竹市","92624616","享紋繡工作室","新竹市北區四維路130號九樓之9","歇業／撤銷","1120816","1130315","1130315","1130315"
"新竹市","93062938","吼溜肯選務販賣機","新竹市東區金山里金山街４０號一樓","核准設立","1130315","1130315",,"1130315"
"新竹市","93062959","吼溜肯商行","新竹市東區金山里金山街40號","核准設立","1130315","1130315",,"1130315"
"新竹市","93062965","鴻絹工作室","新竹市香山區頂福里中山路750巷1-2號一樓","核准設立","1130315","1130315",,"1130315"
"新竹市","93062971","英雄家族娃娃屋","新竹市東區高翠路367號一樓","核准設立","1130315","1130315",,"1130315"
"新竹市","93062986","裕融工程行","新竹市北區台溪里中華路二段736號八樓之6","核准設立","1130315","1130315",,"1130315"
"新竹市","93062992","姐妹漫選品商行","新竹市北區武陵里武陵路73巷36號十二樓","核准設立","1130315","1130315",,"1130315"
"臺中市","13411646","阿全鹹粥店","臺中市西屯區潮洋里市政路592號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","39822882","迎財彩券行","臺中市南屯區惠中里向上路一段６９２號１樓","歇業／撤銷","1020904","1130315","1130315","1130315"
"臺中市","39881072","明坤工程行","臺中市東勢區北興里正二街２６號１樓","歇業／撤銷","1021202","1130315","1130315","1130315"
"臺中市","45499904","準石工程行","臺中市大里區金城里上興街二段６５巷８號１樓","歇業／撤銷","0960726","1130315","1130315","1130315"
"臺中市","52931510","阿宗麵店","臺中市中區光復里成功路216號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","72327440","伊鑽商行","臺中市太平區福隆里德安街５８號１樓","歇業／撤銷","1060505","1130315","1130315","1130315"
"臺中市","80036602","名豐包子店","臺中市西區藍興里三民路一段89之2號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","82605061","豐嘉企業社","臺中市后里區月眉里安眉路１３４巷１弄１０號１樓","歇業／撤銷","1080826","1130315","1130315","1130315"
"臺中市","82630408","緁庭香氛工作室","臺中市南區樹德里復興北路８０１巷６６號６樓之９","核准設立","1090117","1130315",,"1130315"
"臺中市","82630408","緁庭香氛工作室","臺中市南區樹德里復興北路８０１巷６６號６樓之９","核准設立","1090117","1130315",,"1130315"
"臺中市","82644368","原漆油漆工程行","臺中市清水區中社里建國路１０６號１樓","歇業／撤銷","1090415","1130315","1130315","1130315"
"臺中市","87128497","嵩源實業工程行","臺中市潭子區潭陽里圓通南路９４巷３７號１樓","歇業／撤銷","1091014","1130315","1130315","1130315"
"臺中市","87263269","恆宇國際企業社","臺中市西屯區潮洋里市政北二路２３６號２７樓之１","歇業／撤銷","1100504","1130315","1130315","1130315"
"臺中市","87267650","杰出工程行","臺中市大肚區蔗廍里遊園路2段７４巷３５號１樓","歇業／撤銷","1100524","1130315","1130315","1130315"
"臺中市","87268406","東山早餐店","臺中市北屯區和平里東山路一段３６５之４號１樓","歇業／撤銷","1100526","1130315","1130315","1130315"
"臺中市","87270120","新思維國際商行","臺中市大雅區西寶里昌平路四段２８２南七巷３１弄５號１樓","核准設立","1100603","1130315",,"1130315"
"臺中市","87277236","嘉統企業社","臺中市南屯區同心里大墩一街２１３號１樓","歇業／撤銷","1100706","1130315","1130315","1130315"
"臺中市","88511983","正勇水電工程行","臺中市大里區萬安路３１巷８號１樓","歇業／撤銷","1101005","1130315","1130315","1130315"
"臺中市","88520879","水野夫婦咖哩小吃店","臺中市西區中興里中興三巷２６號１樓","遷他縣市","1101110","1101110",,"1130315"
"臺中市","88532657","秋涵商行","臺中市北區健行里忠明路５０２之７號３樓之３","歇業／撤銷","1101229","1130315","1130315","1130315"
"臺中市","88534629","燚麗商行","臺中市北區樂英里錦南街8號14樓","歇業／撤銷","1110110","1130315","1130315","1130315"
"臺中市","88540755","翊程起重工程行","臺中市大里區東湖里公園街２１８號９樓之６","核准設立","1110211","1130315",,"1130315"
"臺中市","88627838","花貳花苑","臺中市北區梅川里梅川西路三段7號","歇業／撤銷","1110411","1130315","1130315","1130315"
"臺中市","88634388","天下極品茶莊","臺中市烏日區榮泉里健行路283號1樓","歇業／撤銷","1110506","1130315","1130315","1130315"
"臺中市","91438425","鄰人咖啡企業社","臺中市南屯區同心里大墩四街316號","核准設立","1110601","1130315",,"1130315"
"臺中市","92309949","安欣園藝工作室","臺中市豐原區南陽里豐原大道三段３４３巷６２號1樓","歇業／撤銷","1120325","1130315","1130315","1130315"
"臺中市","92315034","普羅玩具模型","臺中市東區東信里旱溪東路一段305號1樓","歇業／撤銷","1120414","1130315","1130315","1130315"
"臺中市","94452147","奕勝企業商行","臺中市南區工學里工學二街１１５巷３９號","歇業／撤銷","1120927","1130315","1130315","1130315"
"臺中市","94458070","和玉商行","臺中市東勢區新盛里新盛十二街５２號","歇業／撤銷","1121017","1130315","1130315","1130315"
"臺中市","94515950","齊裕商行","臺中市西屯區福雅里福順路２５５巷２１號４樓","核准設立","1130125","1130315",,"1130315"
"臺中市","94517492","蜜蜜水果工作室","臺中市北屯區同榮路173號","歇業／撤銷","1130201","1130315","1130315","1130315"
"臺中市","94525486","銘順清潔行","臺中市外埔區大同里甲后路三段９９９巷１７弄３號１樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525492","慶鋼工程行","臺中市沙鹿區鹿峰里萊衣街8巷12號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525508","悦安企業社","臺中市西屯區大河里長安路二段11巷15號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525514","源儀企業行","臺中市西屯區福和里臺灣大道四段771號9樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525520","金燚新商行","臺中市西區忠明里長春街52號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525535","承力設計工作室","臺中市北區錦祥里育樂街56號6樓之13","核准設立","1130315","1130315",,"1130315"
"臺中市","94525541","亞欣沙拉輕食小店","臺中市西屯區何成里大墩路９２１號１樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525556","燚麗商行","臺中市北區樂英里錦南街8號14樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525562","龍信鋐工程行","臺中市西區和龍里臺灣大道二段２號１８樓之１","核准設立","1130315","1130315",,"1130315"
"臺中市","94525578","柒壹影像工作室","臺中市南屯區寶山里寶山東二街10號8樓之1","核准設立","1130315","1130315",,"1130315"
"臺中市","94525583","品昕商行","臺中市北屯區軍功里軍福十八路１１號一樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525599","哞一商行","臺中市西區中興里中美街２４０號一樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525606","二階職行工務店","臺中市龍井區遠東街１８７號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525612","晶鼎洗車行","臺中市清水區橋頭里民有路９５巷３０弄８號一樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525628","串亨企業社","臺中市北屯區中清路二段331號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525633","日南賴太太早午餐","臺中市大甲區日南里中山路二段９３０之２０６號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525649","無瑕肌美學商行","臺中市南區福興里五權南路167號地下一樓之6","核准設立","1130315","1130315",,"1130315"
"臺中市","94525654","凱文娃娃機店","臺中市東區樂業路186號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525660","創意倉庫工作室","臺中市豐原區南陽里南陽路327號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525676","富鈞億興業社","臺中市霧峰區吉峰里峯生巷9弄1號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525681","巧湘商行","臺中市西屯區協和里工業區三十八路5號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525697","卓貿企業社","臺中市西區和龍里臺灣大道二段２號１６樓之２","核准設立","1130315","1130315",,"1130315"
"臺中市","94525704","信樺企業社","臺中市沙鹿區鹿峰里星海路９９巷１號１樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525710","利嘉企業社","臺中市北區賴厝里梅川西路三段３９巷１８號１１樓之１","核准設立","1130315","1130315",,"1130315"
"臺中市","94525726","諾彤蔘藥行","臺中市潭子區東寶里大德北路４５號１樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525731","聚豐商務國際貿易行","臺中市西區民龍里臺灣大道二段２８５號４樓之２","核准設立","1130315","1130315",,"1130315"
"臺中市","94525747","江科商行","臺中市沙鹿區鹿寮里成功東街９２號一樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525752","弘富裝潢工程行","臺中市梧棲區大村里中央路一段６２３巷１２號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525768","富裕工程行","臺中市東勢區新盛里新盛六街１８９號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525774","巴倫商行","臺中市西區後龍里民權路217巷10號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525789","邦喬商行","臺中市北區新北里育才南街３１號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525795","麥芮絲精品服飾店","臺中市龍井區東海里東海街104巷５號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525802","悅婕採耳商行","臺中市西屯區大鵬里長安路二段71巷62弄42號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525818","苑美學工作室","臺中市豐原區豐圳里豐社路２１０之９號2樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525824","建霖企業社","臺中市大肚區福山里沙田路一段445號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525839","瓦洛設計工作室","臺中市沙鹿區鹿寮里光榮街45號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525845","沂鑫企業社","臺中市西屯區上安里河南路二段470之1號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525850","三登行","臺中市北區立人里華美街二段262號7樓之1","核准設立","1130315","1130315",,"1130315"
"臺中市","94525866","仁盛環保工程行","臺中市太平區新坪里育賢路80號4樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525872","大吉大企業社","臺中市西屯區河南路二段327號4樓之5","核准設立","1130315","1130315",,"1130315"
"臺中市","94525887","藍博寶尼工作室","臺中市豐原區西勢路656號","核准設立","1130315","1130315",,"1130315"
"臺中市","94525893","吉野傢俬店","臺中市北區新興里一中街25之3號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525900","尚泓興業社","臺中市大雅區忠義里東大路二段９１０巷２８號","核准設立","1130315","1130315",,"1130315"
"臺中市","94525916","若水舒壓社","臺中市北區賴厝里漢口路四段３４號１樓","核准設立","1130315","1130315",,"1130315"
"臺中市","94525922","松平商行","臺中市西屯區潮洋里市政北二路２８２號１１樓之１","核准設立","1130315","1130315",,"1130315"
"臺中市","94525937","般博翠姮美容坊","臺中市大里區金城里中興路一段382巷13號1樓","核准設立","1130315","1130315",,"1130315"
"臺中市","97501542","子日書局","臺中市大里區內新里中興路二段386-7號","歇業／撤銷","0800819","1130315","1130315","1130315"
"臺南市","10854548","可丞廣告社","臺南市安南區安富里郡安路5段164巷6弄3號2樓","歇業／撤銷","0980606","1130315","1130315","1130315"
"臺南市","14627834","陳家肉品商行","臺南市安定區文科里管寮30之10號","核准設立","0910821","1130315",,"1130315"
"臺南市","26462266","橙果印刷設計工作室","臺南市安平區育平里郡平路188號9樓之23","歇業／撤銷","1001109","1130315","1130315","1130315"
"臺南市","37582844","進福旺彩券行","臺南市南區田寮里西門路1段307號1樓","歇業／撤銷","1020914","1130315","1130315","1130315"
"臺南市","37584202","新宏陞企業社","臺南市安南區溪墘里海佃路1段320巷35號1樓","歇業／撤銷","1020925","1130315","1130315","1130315"
"臺南市","37592239","強棒運動彩券行","臺南市永康區東橋里中山南路213號1樓","歇業／撤銷","1021119","1130315","1130315","1130315"
"臺南市","40710800","洛義咖啡","臺南市南區新興里西門路1段445號1樓","歇業／撤銷","1030606","1130315","1130315","1130315"
"臺南市","40741590","瑭德茶坊","臺南市北區成德里育德路601號1樓","歇業／撤銷","1040327","1130315","1130315","1130315"
"臺南市","40901435","双天下運動彩券行","臺南市永康區復國里復國一路337號1樓","歇業／撤銷","1050613","1130315","1130315","1130315"
"臺南市","47847577","百翔水族館","臺南市安南區安東里安和路1段288巷168號1樓","歇業／撤銷","1071213","1130315","1130315","1130315"
"臺南市","47958290","全贏彩券行","臺南市南區文華里文南路120號1樓","歇業／撤銷","1070314","1130315","1130315","1130315"
"臺南市","47962203","崇尚工程行","臺南市永康區塩洲里洲尾街319巷32號1樓","歇業／撤銷","1070412","1130315","1130315","1130315"
"臺南市","74957274","聖億企業社","臺南市歸仁區南保里民權十街122號1樓","歇業／撤銷","0871031","1130315","1130315","1130315"
"臺南市","81281108","玉湶商行","臺南市東區復興里富農街1段232巷28號1樓","歇業／撤銷","1071206","1130315","1130315","1130315"
"臺南市","89108601","時代批評翻譯工作室","臺南市新化區全興里竹子脚247之93號","歇業／撤銷","1120203","1130315","1130315","1130315"
"臺南市","92350995","領揚企業社","臺南市東區崇學里崇德路293號1樓","歇業／撤銷","1120323","1130315","1130315","1130315"
"臺南市","92351002","璦修剪企業社","臺南市永康區光復里復興路160號1樓","歇業／撤銷","1120323","1130315","1130315","1130315"
"臺南市","94327562","海舫商行","臺南市安平區平通里育平九街372巷23弄41號1樓","核准設立","1130315","1130315",,"1130315"
"臺南市","94327649","尚秀服飾","臺南市永康區成功里中華一路31號","核准設立","1130315","1130315",,"1130315"
"臺南市","94327654","長鑫租賃企業社","臺南市中西區兌悅里臨安路1段136號1樓","核准設立","1130315","1130315",,"1130315"
"臺南市","94327660","聚汣食館","臺南市安南區溪心里安中路3段136之2號1樓","核准設立","1130315","1130315",,"1130315"
"臺南市","94327681","亞奇企業","臺南市永康區北興里大灣路40巷98弄25號2樓","核准設立","1130315","1130315",,"1130315"
"臺南市","94327697","得萬工程行","臺南市永康區北灣里大同街71號地下一層之1","核准設立","1130315","1130315",,"1130315"
"臺南市","94327726","龍義工程行","臺南市永康區塩興里中正北路19巷1之3號6樓之2","核准設立","1130315","1130315",,"1130315"
"臺南市","94327731","寓易設計室內裝修","臺南市安平區建平里永華路2段248號8樓之3","核准設立","1130315","1130315",,"1130315"
"臺南市","94327752","采緹創意工作室","臺南市東區德光里崇明一街52號","核准設立","1130315","1130315",,"1130315"
