﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01471149","大明企業社","臺北市中正區同安街80巷15號2樓","廢止","0770129","1110928",,"1110928"
"臺北市","01762414","丹莉愛犬美容室","臺北市中山區北安路458巷41弄30號","廢止","0771027","1110928",,"1110928"
"臺北市","01804667","莎拉美食坊","臺北市大安區忠孝東路4段216巷34號1樓","廢止","0800815","1110928",,"1110928"
"臺北市","04913210","健明藥局","臺北市文山區木柵路2段74號1樓","廢止","0720428","1110928",,"1110928"
"臺北市","10308984","恰恰服飾","臺北市大安區基隆路2段206號","歇業／撤銷","0970428","1110928","1110928","1110928"
"臺北市","13826547","鎮豐企業社","臺北市信義區忠孝東路5段71巷3弄24號2樓","廢止","0900803","1110928",,"1110928"
"臺北市","14348734","十銓企業社","臺北市中山區合江街70巷5號1樓","廢止","0910508","1110928",,"1110928"
"臺北市","15650086","亞媞髮型設計名店","臺北市士林區中正路235巷38號","歇業／撤銷","0911223","1110928","1110928","1110928"
"臺北市","15663420","優雅企業社","臺北市萬華區中華路2段138號7樓","歇業／撤銷","0920113","1110928","1110928","1110928"
"臺北市","18387357","漢昌鋼鋁工程行","臺北市北投區西安街2段195號1樓","歇業／撤銷","0891106","1110928","1110928","1110928"
"臺北市","25542903","魚媽薏仁露專賣店","臺北市士林區克強路5號1樓","遷他縣市","0980612","0990728",,"1110928"
"臺北市","25566405","哈囉囉廚房","臺北市中山區合江街113號","廢止","0981201","1110928",,"1110928"
"臺北市","25621499","時尚聚合開發企業社","臺北市萬華區漢口街2段55號地下室1樓","廢止","0990728","1110928",,"1110928"
"臺北市","25663743","貝腳哇茶舖","臺北市中正區汀州路2段177號","廢止","0990706","1110928",,"1110928"
"臺北市","26216906","草根味企業社","臺北市萬華區長順街14巷1弄33號1樓","歇業／撤銷","0991201","1110928","1110928","1110928"
"臺北市","26357243","自由空間工作坊","臺北市大安區大安路1段83巷4號","歇業／撤銷","1010312","1110928","1110928","1110928"
"臺北市","26777738","飛租不可企業商行","臺北市大同區民權西路108號1樓","廢止","1020607","1110928",,"1110928"
"臺北市","29215965","北港蔡肉羹小吃店","臺北市士林區中正路362號1樓","廢止","0930826","1110928",,"1110928"
"臺北市","29247214","侃奇咖啡館","臺北市中正區杭州南路1段99號1樓","歇業／撤銷","0931029","1110928","1110928","1110928"
"臺北市","31235349","豪華五金行","臺北市北投區復興四路8巷2號1樓","歇業／撤銷","0640114","1110928","1110928","1110928"
"臺北市","31690938","大直美食","臺北市中山區北安路526號","廢止","1010709","1110928",,"1110928"
"臺北市","31848038","祥合企業社","臺北市中正區汀州路1段149巷13號","廢止","1010913","1110928",,"1110928"
"臺北市","31949872","寬園服飾名店","臺北市士林區福華路164巷10號1樓","歇業／撤銷","1020703","1110928","1110928","1110928"
"臺北市","31954608","台北傣小吃店","臺北市中山區遼寧街29號31號","廢止","1020808","1110928",,"1110928"
"臺北市","38463769","鑫泰樂養生館","臺北市萬華區艋舺大道279號","廢止","1021115","1110928",,"1110928"
"臺北市","38467744","黑頻工作室","臺北市信義區信安街133號1樓","廢止","1021210","1110928",,"1110928"
"臺北市","38499632","芃柏企業社","臺北市中山區南京東路2段137號7樓","廢止","1030324","1110928",,"1110928"
"臺北市","38503755","著時時尚精品","臺北市士林區延平北路5段213巷25號1樓","廢止","1030423","1110928",,"1110928"
"臺北市","38571802","宏緯商品行","臺北市萬華區漢口街2段5號","廢止","1040112","1110928",,"1110928"
"臺北市","38578930","富鈺服飾企業社","臺北市中正區三元街200號1樓","廢止","1040323","1110928",,"1110928"
"臺北市","41073293","昌順工程行","臺北市信義區松仁路311號1樓","廢止","1030903","1110928",,"1110928"
"臺北市","42272670","清姐小麵店","臺北市大安區建國南路2段11巷28之1號1樓","歇業／撤銷","1040522","1110928","1110928","1110928"
"臺北市","42288429","玩蠟車體美研工作室","臺北市文山區辛亥路五段83號","廢止","1040922","1110928",,"1110928"
"臺北市","42294175","師大綠茶專賣店","臺北市大安區師大路137號","廢止","1041113","1110928",,"1110928"
"臺北市","42342747","柒零參柒攝影工作室","臺北市大同區萬全街98號","歇業／撤銷","1050303","1110928","1110928","1110928"
"臺北市","42351415","大安嘉銘髮廊","臺北市大安區通化街39巷31號","廢止","1050509","1110928",,"1110928"
"臺北市","42353618","皓盛企業社","臺北市北投區致遠一路2段86巷5號3之1樓","廢止","1050525","1110928",,"1110928"
"臺北市","42417599","宏發包子店","臺北市大安區芳和里樂業街６１號","廢止","1051104","1110928",,"1110928"
"臺北市","42439030","馨香園小吃店","臺北市大安區臥龍街151巷35號","廢止","1060503","1110928",,"1110928"
"臺北市","42510309","熊媽媽複合式商店","臺北市中正區和平西路1段28號1樓","廢止","1061109","1110928",,"1110928"
"臺北市","48698006","茹藝商號","臺北市信義區吳興街365巷43之1號1樓","廢止","0941221","1110928",,"1110928"
"臺北市","48831124","景盧企業社","臺北市士林區通河街127號","廢止","0951129","1110928",,"1110928"
"臺北市","72919161","威勝企業社","臺北市大同區承德路2段91巷36號1樓","歇業／撤銷","1070419","1110928","1110928","1110928"
"臺北市","72922840","尚鼎麻辣鍋店","臺北市信義區松信路30號1樓","歇業／撤銷","1070511","1110928","1110928","1110928"
"臺北市","72980616","寶媽米克斯咖啡廳","臺北市信義區光復南路419巷72號1樓","廢止","1070829","1110928",,"1110928"
"臺北市","72981755","秦和企業社","臺北市中正區忠孝東路2段80號3樓","廢止","1070907","1110928",,"1110928"
"臺北市","72992628","維捷工程行","臺北市士林區仰德大道3段106巷臨27號","廢止","1071204","1110928",,"1110928"
"臺北市","72993372","牛很大平價熱炒小吃店","臺北市萬華區和平西路3段172號","廢止","1071210","1110928",,"1110928"
"臺北市","72998067","濠輝企業社","臺北市信義區莊敬路423巷3弄11號","廢止","1080116","1110928",,"1110928"
"臺北市","73180704","民生冰菓室","臺北市松山區民生東路5段137巷4弄21號","廢止","1080312","1110928",,"1110928"
"臺北市","73892437","嘉來水族館","臺北市北投區中央北路2段391號","廢止","0870701","1110928",,"1110928"
"臺北市","75165284","可起工作室","臺北市中正區和平西路1段15號3樓","廢止","1080425","1110928",,"1110928"
"臺北市","75348355","金歐貿易實業社","臺北市中正區延平南路61號7樓之14","廢止","1080523","1110928",,"1110928"
"臺北市","75418181","宇豪商行","臺北市中山區北安路621巷4號1樓","廢止","1080603","1110928",,"1110928"
"臺北市","75619309","大巨輪實業社","臺北市中山區建國北路1段71號4樓","廢止","1080702","1110928",,"1110928"
"臺北市","75904514","依賴生活美容坊","臺北市松山區南京東路5段222之1號2樓","廢止","1080730","1110928",,"1110928"
"臺北市","75935523","楷義貿易企業社","臺北市松山區民族東路666號1樓","廢止","1081001","1110928",,"1110928"
"臺北市","75942094","兩公婆小吃店","臺北市文山區一壽街12號1樓","歇業／撤銷","1081015","1110928","1110928","1110928"
"臺北市","75943896","美輝汽車行","臺北市信義區基隆路1段155號13樓之5","廢止","1081018","1110928",,"1110928"
"臺北市","76383153","清峰商行","臺北市信義區永吉路30巷92號","遷他縣市","1000707","1081227",,"1110928"
"臺北市","76392821","煜騰茶舖","臺北市信義區松山路627號","廢止","1090122","1110928",,"1110928"
"臺北市","76438426","隨機觸發藝術工作室","臺北市松山區南京東路4段133巷9弄6號1樓","廢止","1090506","1110928",,"1110928"
"臺北市","79174406","北安義式小廚","臺北市中山區北安路526號1樓","歇業／撤銷","1090714","1110928","1110928","1110928"
"臺北市","79650301","有湛國際商行","臺北市文山區久康街169巷10號2樓","廢止","1090821","1110928",,"1110928"
"臺北市","79666155","元芳園藝企業社","臺北市大安區信義路4段396號1樓","廢止","1090824","1110928",,"1110928"
"臺北市","79855563","花作好日花藝工作室","臺北市中正區晉江街87號","核准設立","1091130","1110928",,"1110928"
"臺北市","79862728","柯氏企業社","臺北市松山區南京東路5段250巷9之6號1樓","廢止","1091209","1110928",,"1110928"
"臺北市","81645332","真美味自助餐館","臺北市中山區吉林路26巷25號1樓","核准設立","1110928","1110928",,"1110928"
"臺北市","88089248","玄佳譽聖商行","臺北市士林區重慶北路4段165號1樓","廢止","1100204","1110928",,"1110928"
"臺北市","88143313","信濬企業社","臺北市大安區復興南路1段206號11樓","廢止","1100413","1110928",,"1110928"
"臺北市","88143539","飛想企業社","臺北市大安區忠孝東路3段305號4樓之4","廢止","1100414","1110928",,"1110928"
"臺北市","88160163","張美智工作室","臺北市士林區德行西路50號3樓之12","廢止","1100803","1110928",,"1110928"
"臺北市","88161389","百錄鋼企業社","臺北市中正區忠孝東路1段150號9樓之1","廢止","1100811","1110928",,"1110928"
"臺北市","88203374","藝格食品坊","臺北市萬華區漢回街2段56號6樓之2","遷他縣市","1101008","1101008",,"1110928"
"臺北市","88204036","巴寶莉企業社","臺北市大安區信義路4段279號8樓","廢止","1101014","1110928",,"1110928"
"臺北市","88280527","饗餐早午餐","臺北市士林區社子街126巷22號2樓","核准設立","1110928","1110928",,"1110928"
"臺北市","88293712","元滿商行","臺北市大安區復興南路2段7號","歇業／撤銷","1110819","1110928","1110928","1110928"
"臺北市","88297983","玖零娃娃機店","臺北市內湖區民權東路6段90巷14之1號1樓","核准設立","1110928","1110928",,"1110928"
"臺北市","88298028","帝亞企業社","臺北市中山區民生東路3段36號6樓之5","核准設立","1110928","1110928",,"1110928"
"臺北市","88298033","敬發企業社","臺北市大安區忠孝東路4段218之1號3樓","核准設立","1110928","1110928",,"1110928"
"臺北市","88298049","崴恩國際美學企業社","臺北市大同區哈密街170號1樓","核准設立","1110928","1110928",,"1110928"
"臺北市","88298054","鉅誠空調工程行","臺北市松山區八德路4段465號7樓","核准設立","1110928","1110928",,"1110928"
"臺北市","88298060","潔麗實業社","臺北市文山區萬寧街181號1樓","核准設立","1110928","1110928",,"1110928"
"臺北市","88298076","曾璽美概念館","臺北市中山區南京西路1之2號8樓","核准設立","1110928","1110928",,"1110928"
"臺北市","88298081","蘇盈工程企業社","臺北市信義區基隆路1段186號7樓之3","核准設立","1110928","1110928",,"1110928"
"臺北市","88298097","吃好睡滿企業社","臺北市中山區南京東路2段76號4樓","核准設立","1110928","1110928",,"1110928"
"臺北市","88298104","峻平餐飲美食坊","臺北市松山區民生東路5段153之4號","核准設立","1110928","1110928",,"1110928"
"臺北市","88298110","杰鑫工程行","臺北市中山區中山北路3段25號4樓之3","核准設立","1110928","1110928",,"1110928"
"臺北市","88298126","史東健康管理企業社","臺北市文山區仙岩路22巷4之4號1樓","核准設立","1110928","1110928",,"1110928"
"臺北市","88298131","麗鑫油漆工程行","臺北市松山區八德路4段600號2樓","核准設立","1110928","1110928",,"1110928"
"臺北市","94919453","全珍速食店","臺北市內湖區康樂街136巷15弄64號1樓","歇業／撤銷","0920723","1110928","1110928","1110928"
"臺北市","98897542","御膳煲品味坊","臺北市松山區光復北路60巷17號","廢止","0920908","1110928",,"1110928"
"高雄市","10218371","家銘運動彩券行","高雄市小港區大鵬路７０號","歇業／撤銷","0970414","1110928","1110928","1110928"
"高雄市","10246854","專業社","高雄市新興區錦田路55之16號","核准設立","1110928","1110928",,"1110928"
"高雄市","10290464","臻宏企業行","高雄市左營區城峰路22號7樓之1","歇業／撤銷","0980611","1110928","1110928","1110928"
"高雄市","38714082","長青緣企業社","高雄市苓雅區澄清路9巷12號4樓","歇業／撤銷","1030506","1110927","1110927","1110928"
"高雄市","41293331","錡承企業社","高雄市鳳山區埤北路２３９號１樓","歇業／撤銷","1031209","1110928","1110928","1110928"
"高雄市","41315898","環廢科技企業社","高雄市三民區大豐一路２８８巷５號８樓","歇業／撤銷","1040519","1110928","1110928","1110928"
"高雄市","47651405","豪祥企業行","高雄市三民區黃興路２３號１樓","歇業／撤銷","1041201","1110928","1110928","1110928"
"高雄市","47681219","茶三品社","高雄市前鎮區光華二路２９３號１樓","歇業／撤銷","1050707","1110928","1110928","1110928"
"高雄市","76344764","福益材料行","高雄市新興區和平一路307號1樓","歇業／撤銷","0700624","1110928","1110928","1110928"
"高雄市","81189926","順水保溫工程行","高雄市鳳山區南和里五甲二路451巷5弄9號1樓","歇業／撤銷","1070927","1110928","1110928","1110928"
"高雄市","85486546","義之廷商行","高雄市前金區河南二路157號23樓之2","歇業／撤銷","1090304","1110927","1110927","1110928"
"高雄市","85489781","甜蔥廚坊","高雄市新興區忠孝一路350號","歇業／撤銷","1090323","1110928","1110928","1110928"
"高雄市","85498276","瑪泰克工程行","高雄市鼓山區青海路607號2樓","核准設立","1090511","1110928",,"1110928"
"高雄市","85498276","瑪泰克工程行","高雄市鼓山區青海路607號2樓","核准設立","1090511","1110928",,"1110928"
"高雄市","88007936","萍美學坊","高雄市左營區榮德街151號","歇業／撤銷","1100106","1110928","1110928","1110928"
"高雄市","91447156","柏御企業","高雄市燕巢區海成南街1巷3號1樓","歇業／撤銷","1100707","1110928","1110928","1110928"
"高雄市","92127096","上賀競技運動場館","高雄市仁武區赤仁路102號","歇業／撤銷","1110824","1110928","1110928","1110928"
"高雄市","92134420","銓銓商行","高雄市鳳山區五甲二路448號1樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92134478","百利鑫實業","高雄市鳳山區福興里漁村街８０號2樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92134483","鑫勝商行","高雄市岡山區平和路167號1樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92134499","蘿淋手創眉睫藝術空間","高雄市前鎮區文橫三路39號1樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92134511","一木一目室內裝潢行","高雄市鳳山區建國路3段55巷4弄17號","核准設立","1110928","1110928",,"1110928"
"高雄市","92134527","初見麵食館","高雄市苓雅區輔仁路81號1樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92134532","正冠企業社","高雄市苓雅區四維四路１９９號12樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92134548","馥匠創意空間設計工坊","高雄市左營區明誠二路332號6樓之3","核准設立","1110928","1110928",,"1110928"
"高雄市","92134553","吉鮮蔬果行","高雄市鳳山區武營路138號17樓之2","核准設立","1110928","1110928",,"1110928"
"高雄市","92134569","高盛國際汽車商行","高雄市新興區忠孝一路72號","核准設立","1110928","1110928",,"1110928"
"高雄市","92134575","阿加小吃","高雄市三民區寧夏街14號","核准設立","1110928","1110928",,"1110928"
"高雄市","92134580","難得糊土陶瓷工作室","高雄市前鎮區中山二路2號12樓之7","核准設立","1110928","1110928",,"1110928"
"高雄市","92134596","文開工程行","高雄市小港區店中路161號1樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92134619","炫金皮飾精品企業社","高雄市前鎮區新生路804號3樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92134625","阿順檳榔","高雄市小港區中安路406之1號1樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92134630","饗嘉餐飲館","高雄市小港區山明路１-１號1樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92134646","樂義餐飲","高雄市左營區新榮街37號1樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92134651","凌柒企業社","高雄市左營區文川路431號12樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92134667","雍旭商行","高雄市新興區文化路28號","核准設立","1110928","1110928",,"1110928"
"高雄市","92134673","崴宇工程行","高雄市三民區凱旋一路135巷3號5樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92134688","進富食品","高雄市左營區站前南路143巷1號1樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92134694","立丞企業社","高雄市美濃區美興街141之3號","核准設立","1110928","1110928",,"1110928"
"高雄市","92134701","湚傑企業社","高雄市大樹區久堂路３７號","核准設立","1110928","1110928",,"1110928"
"高雄市","92134717","柏玨企業社","高雄市楠梓區翠屏里加仁路６６號1樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92134723","祿雨商行","高雄市前鎮區沱江街１２８號","核准設立","1110928","1110928",,"1110928"
"高雄市","92134738","新南科企業社","高雄市楠梓區大學二街10巷5號1樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92134759","喆晟商行","高雄市三民區長明街20之1號1樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92134765","禾昌企業社","高雄市楠梓區軍校路６６２號","核准設立","1110928","1110928",,"1110928"
"高雄市","92134771","雅承工程行","高雄市苓雅區中華四路47號9樓之2","核准設立","1110928","1110928",,"1110928"
"高雄市","92134786","大山林企業行","高雄市前金區中華三路106號29樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92134792","宥辰商行","高雄市新興區尚義街165號6樓之4","核准設立","1110928","1110928",,"1110928"
"高雄市","92134821","宇式商行","高雄市三民區九如一路450號1樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92134836","新毅企業社","高雄市鼓山區瑞豐街23號","核准設立","1110928","1110928",,"1110928"
"高雄市","92134842","偉盛工程行","高雄市前鎮區新生路804號3樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92134857","安安咖啡","高雄市楠梓區朝明路75巷20號","核准設立","1110928","1110928",,"1110928"
"高雄市","92134884","大樹中興娃娃機","高雄市大樹區中興南路55號1樓","核准設立","1110928","1110928",,"1110928"
"高雄市","92167033","夾霸娃娃機店","高雄市小港區漢民路789號1樓","核准設立","1110928","1110928",,"1110928"
"高雄市","99717809","珮榆水晶串珠材料行","高雄市鼓山區華豐街６０號１樓","歇業／撤銷","0930623","1110928","1110928","1110928"
"基隆市","72636207","怡佳清潔社","基隆市安樂區樂利二街62巷237號5樓","核准設立","1060531","1110928",,"1110928"
"基隆市","85218606","永成水電工程行","基隆市七堵區福一街56巷10之2號3樓","遷他縣市","1080925","1100415",,"1110928"
"基隆市","91626643","傑大行","基隆市中正區豐稔街26巷22之1號","核准設立","1110928","1110928",,"1110928"
"基隆市","91626658","月老工作坊","基隆市中山區光華路37巷118號","核准設立","1110928","1110928",,"1110928"
"新竹市","72755738","永勝國際洋行","新竹市香山區東香里芝柏三街2號二樓","遷他縣市","1061031","1061031",,"1110928"
"新竹市","85227416","阿法米商行","新竹市北區金華里光華東一街11號1樓","歇業／撤銷","1081122","1110928","1110928","1110928"
"新竹市","85415085","升騰育樂事業","新竹市東區金山里金山五街38號一樓","歇業／撤銷","1091015","1110928","1110928","1110928"
"新竹市","87453710","金邑鋐工程行","新竹市東區錦華里北大路19號一樓","歇業／撤銷","1091215","1110928","1110928","1110928"
"新竹市","91580914","瀾禾空間規劃實業社","新竹市東區綠水里光復路二段295號12樓之5","核准設立","1110608","1110928",,"1110928"
"新竹市","91631224","竹美大來餐飲","新竹市東區金山里金山七街56號","核准設立","1110518","1110928",,"1110928"
"新竹市","91891760","宏達工業社","新竹市北區中寮里中清路１８巷９號2樓","核准設立","1110928","1110928",,"1110928"
"新竹市","91891781","宥盛工程行","新竹市北區台溪里中華路三段9號七樓之8","核准設立","1110928","1110928",,"1110928"
"新竹市","91891797","商地工程行","新竹市北區北大路４６８號二樓之二","核准設立","1110928","1110928",,"1110928"
"臺中市","19828563","泰然商號","臺中市大里區西榮里中興路二段605號一樓","歇業／撤銷","0851221","1110928","1110928","1110928"
"臺中市","26958230","禮織工坊","臺中市潭子區頭家東里中山路一段２７４巷２６號１樓","歇業／撤銷","1010329","1110928","1110928","1110928"
"臺中市","38863012","柏樂科技企業社","臺中市大肚區自強里遊園路二段１３６巷６３號１樓","歇業／撤銷","1031124","1110928","1110928","1110928"
"臺中市","45438908","長青小吃店","臺中市烏日區九德里中山路１段５７２號","歇業／撤銷","0960418","1110928","1110928","1110928"
"臺中市","45578816","鴻順肥料行","臺中市后里區墩北里文化路３２巷３１號１樓","歇業／撤銷","0961219","1110928","1110928","1110928"
"臺中市","47494200","樂取小舖","臺中市大里區國光里德芳路一段２９８號１樓","核准設立","1050728","1110928",,"1110928"
"臺中市","72541976","尚忻工程行","臺中市清水區海濱里漁港路２５３巷５弄７號１樓","遷他縣市","1070703","1110124",,"1110928"
"臺中市","72755738","永勝國際洋行","臺中市西屯區西平里逢甲路１５７號３樓之１０","核准設立","1061031","1110928",,"1110928"
"臺中市","76641292","永光鐘錶眼鏡行","臺中市大甲區薰風里順天路102巷11-2號1樓","歇業／撤銷","0800805","1110928","1110928","1110928"
"臺中市","82451137","弘潔環保企業社","臺中市北屯區平昌里文昌東十一街４０號２樓","歇業／撤銷","1080225","1110928","1110928","1110928"
"臺中市","82613436","澐海通訊行","臺中市大里區東湖里中興路一段２２５號一樓","歇業／撤銷","1081014","1110928","1110928","1110928"
"臺中市","87039523","恆瑞工程行","臺中市西屯區何仁里文心路三段97號1樓","核准設立","1090710","1110928",,"1110928"
"臺中市","87109549","中文猴子教育工作室","臺中市太平區新吉里新民路５巷１６號２樓","歇業／撤銷","1090723","1110928","1110928","1110928"
"臺中市","87119878","名科實業社","臺中市大里區大明里大明路３６號１樓","歇業／撤銷","1090904","1110928","1110928","1110928"
"臺中市","87255423","曼瑄企業社","臺中市大里區東湖里公園街３８１號６樓","核准設立","1100407","1110928",,"1110928"
"臺中市","87272555","晉芷工程行","臺中市北屯區松勇里松義街１８６號２樓","歇業／撤銷","1100616","1110928","1110928","1110928"
"臺中市","87287425","萬興企業社","臺中市西屯區上石里西屯路二段２４９之９巷８號4樓之２","歇業／撤銷","1100817","1110928","1110928","1110928"
"臺中市","88512110","贊多多商行","臺中市大里區永隆路５２２號１樓","歇業／撤銷","1101006","1110928","1110928","1110928"
"臺中市","88517213","正品陞食品","臺中市霧峰區中正里振德街２９巷２１號４樓","歇業／撤銷","1101026","1110928","1110928","1110928"
"臺中市","88524333","長燒企業社","臺中市西區公益里向上路一段２５８巷１１號一樓","歇業／撤銷","1101124","1110928","1110928","1110928"
"臺中市","88534402","岑宇網路科技工作室","臺中市太平區長億里長億十二街１２８號３樓","歇業／撤銷","1110107","1110928","1110928","1110928"
"臺中市","88540093","品燒企業社","臺中市西區公正里公益路３８１號１樓","歇業／撤銷","1110209","1110928","1110928","1110928"
"臺中市","88546998","禾苑商行","臺中市北區錦平里三民路三段１７５巷２９號","歇業／撤銷","1110307","1110928","1110928","1110928"
"臺中市","88550417","變態城市街舞工作室","臺中市西區金山路２-１號1樓","歇業／撤銷","1110318","1110928","1110928","1110928"
"臺中市","88626113","一口子點心鋪","臺中市南屯區文山里保安十街２９號六樓之５","歇業／撤銷","1110401","1110928","1110928","1110928"
"臺中市","88647807","煜安企業社","臺中市南屯區同心里文心路一段１８６號16樓之１１","歇業／撤銷","1110701","1110928","1110928","1110928"
"臺中市","88655263","寶詩麵包屋","臺中市南屯區文山里忠勇路91之16號1樓","歇業／撤銷","1110722","1110928","1110928","1110928"
"臺中市","88689377","昇艾商行","臺中市北屯區廍子里13鄰太順路６６號4樓之一","核准設立","1110927","1110928",,"1110928"
"臺中市","88689550","皮皮鴨行銷工作室","臺中市龍井區新東里臺灣大道五段3巷62弄21號2樓","核准設立","1110928","1110928",,"1110928"
"臺中市","88689593","安蕎欣實業社","臺中市大里區瑞城里美群路80號1樓","核准設立","1110928","1110928",,"1110928"
"臺中市","88689685","啓揚企業行","臺中市大雅區上楓里民生路四段333巷107號1樓","核准設立","1110928","1110928",,"1110928"
"臺中市","88689708","雅登斯小吃店","臺中市大肚區蔗廍里太平路8巷83之22號1樓","核准設立","1110928","1110928",,"1110928"
"臺中市","88689720","不倒翁現炒","臺中市西區和龍里篤行路１９０號１樓","核准設立","1110928","1110928",,"1110928"
"臺中市","88689756","鮮元素冷飲店","臺中市大肚區蔗廍里遊園路二段74巷20之1號","核准設立","1110928","1110928",,"1110928"
"臺中市","88689762","沛格企業社","臺中市北區育德里健行路４４５-１號1樓","核准設立","1110928","1110928",,"1110928"
"臺中市","88689778","孟晞企業社","臺中市南屯區南屯里黎明東街70號","核准設立","1110928","1110928",,"1110928"
"臺中市","88689833","沐雨聽風手工皂坊","臺中市潭子區福仁里大新路79巷16號1樓","核准設立","1110928","1110928",,"1110928"
"臺中市","88689849","好幸福窗簾行","臺中市烏日區烏日里三民街111號1樓","核准設立","1110928","1110928",,"1110928"
"臺中市","88689881","賈瑟琳專業彩妝工作室","臺中市南屯區文山里保安十街33號10樓之1","核准設立","1110928","1110928",,"1110928"
"臺中市","88689904","元金富企業社","臺中市北屯區民德里東山路二段２１０號1樓","核准設立","1110928","1110928",,"1110928"
"臺中市","88689926","泓順水企業社","臺中市沙鹿區斗抵里沙田路１７之１０號２樓","核准設立","1110928","1110928",,"1110928"
"臺中市","88689931","港人之味坊","臺中市沙鹿區斗抵里斗潭路２１１巷７７號２樓之５","核准設立","1110928","1110928",,"1110928"
"臺中市","88689947","愛甲藝美甲美材行","臺中市東區富台里練武路２８９之１號","核准設立","1110928","1110928",,"1110928"
"臺中市","88689952","阿啾喜手作輕食烘焙","臺中市神岡區社南里民生路２６號１樓","核准設立","1110928","1110928",,"1110928"
"臺中市","88689968","祥鑫企業社","臺中市太平區宜欣里仁和街３３之１巷９弄３５號１樓","核准設立","1110928","1110928",,"1110928"
"臺中市","88689989","至安工程行","臺中市北區崇德里崇德路一段５４２號３樓之８","核准設立","1110928","1110928",,"1110928"
"臺中市","88689995","坤元養生館","臺中市豐原區豐田里田心路二段４４９號1樓","核准設立","1110928","1110928",,"1110928"
"臺中市","88690000","承德空調行","臺中市大肚區新興里沙田路二段１０２巷２６之１１號１樓","核准設立","1110928","1110928",,"1110928"
"臺中市","88690016","宸琳企業社","臺中市北屯區平興里崇德二路一段141巷6號1樓","核准設立","1110928","1110928",,"1110928"
"臺中市","88690016","宸琳企業社","臺中市北屯區平興里崇德二路一段141巷6號1樓","核准設立","1110928","1110928",,"1110928"
"臺中市","88690037","家和家飾窗簾工作室","臺中市南區工學里德富路３６２號１樓","核准設立","1110928","1110928",,"1110928"
"臺中市","97864804","佶泰行","臺中市梧棲區大庄里光華東街36號1樓","歇業／撤銷","0850130","1110928","1110928","1110928"
"臺南市","06499960","栢誠企業行","臺南市安南區公里安興街105巷1號1樓","歇業／撤銷","0750410","1110928","1110928","1110928"
"臺南市","06530809","同盛工業社","臺南市安南區南興里安中路5段442號1樓","歇業／撤銷","1071108","1110928","1110928","1110928"
"臺南市","10834760","迦麒工程行","臺南市七股區義合里義合23之4號1樓","歇業／撤銷","0980918","1110928","1110928","1110928"
"臺南市","26427108","圳億企業社","臺南市安南區南里環福街82巷7號1樓","歇業／撤銷","1000128","1110928","1110928","1110928"
"臺南市","37597380","阿仔企業社","臺南市南區郡南里新都路353巷2弄4號1樓","核准設立","1030103","1110928",,"1110928"
"臺南市","40890731","轉角食堂","臺南市東區東聖里中華東路2段45號","歇業／撤銷","1050304","1110928","1110928","1110928"
"臺南市","47954858","金致店","臺南市中西區南美里西門路2段118號1樓","歇業／撤銷","1070202","1110928","1110928","1110928"
"臺南市","78481644","寶誠眼鏡行","臺南市歸仁區新厝里中山路1段577號1樓","歇業／撤銷","0820811","1110928","1110928","1110928"
"臺南市","81487122","新安陽企業社","臺南市安平區華平里怡平路468巷74號1樓","核准設立","1090213","1110928",,"1110928"
"臺南市","85618814","白巷子善化中山茶飲","臺南市善化區東關里中山路384號1樓","歇業／撤銷","1090710","1110928","1110928","1110928"
"臺南市","85664035","山泉行動鹹水雞","臺南市安平區育平里育平四街59號","歇業／撤銷","1100113","1110928","1110928","1110928"
"臺南市","85868946","挺好行銷工作室","臺南市北區小北里公園路587之28號1樓","核准設立","1100225","1110928",,"1110928"
"臺南市","85868946","挺好行銷工作室","臺南市北區小北里公園路587之28號1樓","核准設立","1100225","1110928",,"1110928"
"臺南市","89006230","峰鑫商行","臺南市後壁區新嘉里白沙屯160之20號","歇業／撤銷","1110823","1110928","1110928","1110928"
"臺南市","89011374","穩鑽商行","臺南市北區雙安里臨安路2段171號","核准設立","1110922","1110928",,"1110928"
"臺南市","89012227","愛健康經絡調理","臺南市北區大興里公園路648號","核准設立","1110928","1110928",,"1110928"
