﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01380979","大能鎖匙行","臺北市北投區中央南路1段205號1樓","歇業／撤銷","0771005","1110120","1110120","1110120"
"臺北市","26235191","詮聖清潔服務社","臺北市內湖區大湖山莊街219巷31弄1號3樓","歇業／撤銷","1000426","1110120","1110120","1110120"
"臺北市","42336153","快意人生養生館","臺北市大安區信義路4段265巷10弄11號1樓","歇業／撤銷","1041223","1110120","1110120","1110120"
"臺北市","42409232","吉昇企業社","臺北市松山區復興北路369號8樓之6","核准設立","1050825","1110120",,"1110120"
"臺北市","72998968","瀧香薈工作室","臺北市中山區樂群三路70號2樓","歇業／撤銷","1080123","1110120","1110120","1110120"
"臺北市","75921915","采可服飾","臺北市中正區忠孝西路1段72號2樓之1","歇業／撤銷","1080904","1110120","1110120","1110120"
"臺北市","76406634","中村家商行","臺北市大安區大安路1段51巷9號","歇業／撤銷","1090227","1110120","1110120","1110120"
"臺北市","79871775","珍宏餐飲企業社","臺北市文山區景文街82號","遷他縣市","1091231","1091231",,"1110120"
"臺北市","88159314","寶翔裝潢設計工程行","臺北市大安區忠孝東路4段71之6號","歇業／撤銷","1100729","1110120","1110120","1110120"
"臺北市","88217980","迷你大福創意工作室","臺北市大安區復興南路2段330號4樓","核准設立","1110120","1110120",,"1110120"
"臺北市","88217996","雨山百貨行","臺北市信義區松山路149巷2號","核准設立","1110120","1110120",,"1110120"
"臺北市","88218003","茶香飲料店","臺北市中山區林森北路263之3號","核准設立","1110120","1110120",,"1110120"
"臺北市","88218019","東和蔬果行","臺北市內湖區五分街16號1樓","核准設立","1110120","1110120",,"1110120"
"臺北市","88218025","老味道鍋物","臺北市文山區指南路2段17號1樓","核准設立","1110120","1110120",,"1110120"
"臺北市","88218030","好好過日子商行","臺北市大安區師大路104號","核准設立","1110120","1110120",,"1110120"
"臺北市","88218046","必定保養潔淨名鋪","臺北市大安區忠孝東路4段101巷25號","核准設立","1110120","1110120",,"1110120"
"臺北市","88218051","月見餐飲商行","臺北市大同區長安西路74號","核准設立","1110120","1110120",,"1110120"
"臺北市","88218067","老廣記美食坊","臺北市大安區龍泉街13號1樓","核准設立","1110120","1110120",,"1110120"
"臺北市","88218073","泰圓泰式料理小吃店","臺北市北投區裕民三路9號1樓","核准設立","1110120","1110120",,"1110120"
"臺北市","88218088","璐米沙龍","臺北市大安區敦化南路1段233巷25號","核准設立","1110120","1110120",,"1110120"
"高雄市","10274252","群麗國際","高雄市鼓山區華榮路617號","核准設立","0980114","1110120",,"1110120"
"高雄市","13641703","英旭實業社","高雄市左營區菜公里大中２路６２４巷５號２０樓之２","廢止","0900615","1110120",,"1110120"
"高雄市","15610326","禾聖通信行","高雄市前鎮區瑞隆路２１４號１樓","廢止","0910925","1110120",,"1110120"
"高雄市","17112726","中央萬象專業理財投資顧問社","高雄市前金區社東里光復２街４７之４號５樓","廢止","0880831","1110120",,"1110120"
"高雄市","20452332","華山茶行","高雄市苓雅區五福里憲政路２３號１樓","歇業／撤銷","0860820","1110120","1110120","1110120"
"高雄市","36927877","旭冬車業","高雄市大寮區鳳林三路２０５號","歇業／撤銷","1011109","1110120","1110120","1110120"
"高雄市","38688654","興富發彩券行","高雄市旗山區延平一路５３０號１樓","歇業／撤銷","1021031","1110120","1110120","1110120"
"高雄市","38690244","盤石金銀島美食廣場","高雄市前鎮區凱旋四路６８８號","歇業／撤銷","1021108","1110120","1110120","1110120"
"高雄市","38690878","歌舞時尚酒館","高雄市苓雅區林森二路８０號３樓","核准設立","1021112","1110120",,"1110120"
"高雄市","38716482","上田練歌坊","高雄市左營區蓮潭路１４３號１樓","廢止","1030523","1110120",,"1110120"
"高雄市","41292109","翊筑美妍館","高雄市三民區建工路７１３號１樓","歇業／撤銷","1031201","1110120","1110120","1110120"
"高雄市","47672062","泰銨企業行","高雄市左營區文學路７０２號","歇業／撤銷","1050504","1110119","1110119","1110120"
"高雄市","47676172","香草芭蕾商行","高雄市新興區文橫二路１２６號１樓","歇業／撤銷","1050602","1110120","1110120","1110120"
"高雄市","69771164","伊昇車業","高雄市三民區九如二路626號1樓","核准設立","1110120","1110120",,"1110120"
"高雄市","76681792","莎玉珊美容美髮材料行","高雄市新興區建興里南台路１４７號１樓","廢止","0780407","1110120",,"1110120"
"高雄市","76694522","貳零壹企業行","高雄市苓雅區林森２路１之２號","廢止","0781116","1110120",,"1110120"
"高雄市","81002056","台穎車業","高雄市楠梓區德民路３５６巷３０之１６號","廢止","1061005","1110120",,"1110120"
"高雄市","81851389","三華廣告社","高雄市三民區龍江街２０號１樓","歇業／撤銷","0821118","1110120","1110120","1110120"
"高雄市","81859734","長崎冰菓店","高雄市苓雅區林森２路１之２號地下樓","廢止","0830421","1110120",,"1110120"
"高雄市","82025134","金宮女子美容電髮院","高雄市旗津區永安里通山路５７號","廢止","0690206","1110120",,"1110120"
"高雄市","82670597","南筠企業行","高雄市鳳山區頂庄路182號1樓","歇業／撤銷","1071121","1110120","1110120","1110120"
"高雄市","85474921","帛晉娛樂商行","高雄市鳥松區大埤路30之8號1樓","歇業／撤銷","1081216","1110120","1110120","1110120"
"高雄市","85476940","興漁商行","高雄市鳳山區復華一街18號14樓","遷他縣市","1081227","1081227",,"1110120"
"高雄市","85489001","邊緣餐館","高雄市前鎮區梧州街60號","歇業／撤銷","1090317","1110120","1110120","1110120"
"高雄市","85504354","名宥企業社","高雄市新興區復興一路49號3樓之6","廢止","1090609","1110120",,"1110120"
"高雄市","85531471","里長台灣鯛小吃","高雄市美濃區中正路二段701號","核准設立","1110120","1110120",,"1110120"
"高雄市","85550173","藝督美學社","高雄市楠梓區⾼楠公路１７１１巷８號","歇業／撤銷","1090903","1110120","1110120","1110120"
"高雄市","88069931","謙宥企業社","高雄市新興區復興一路49號3樓之6","廢止","1100428","1110120",,"1110120"
"高雄市","88076216","頂吉停車場","高雄市鳳山區中崙路578之1號6樓","核准設立","1110119","1110119",,"1110120"
"高雄市","88082857","衣蘭服飾商行","高雄市三民區察哈爾二街290巷16弄5號1樓","核准設立","1100527","1110119",,"1110120"
"高雄市","91456345","寶聚坊食品行","高雄市三民區大慶街98號7樓","歇業／撤銷","1100811","1110120","1110120","1110120"
"高雄市","91458076","楷程企業行","高雄市林園區王公路475號1樓","核准設立","1100818","1110119",,"1110120"
"高雄市","91514485","晨新企業社","高雄市前金區六合二路108號6樓之1","核准設立","1101229","1110120",,"1110120"
"高雄市","91519025","佳勳工程行","高雄市大樹區瓦厝街92之1號1樓","核准設立","1110119","1110119",,"1110120"
"高雄市","91519030","天藝花妍坊","高雄市鳳山區五權路50號1樓","核准設立","1110119","1110119",,"1110120"
"高雄市","91519046","曜精緻甜點工作室","高雄市三民區民族一路261號1樓","核准設立","1110119","1110119",,"1110120"
"高雄市","91519051","睿思研究顧問社","高雄市楠梓區德惠路７０巷１９號5樓-1","核准設立","1110119","1110119",,"1110120"
"高雄市","91519073","承以霖工程行","高雄市燕巢區中民路252號","核准設立","1110119","1110119",,"1110120"
"高雄市","91519088","傳真雅器坊","高雄市苓雅區四維四路201號","核准設立","1110119","1110119",,"1110120"
"高雄市","91519094","兼意精緻美睫","高雄市小港區平心街11號","核准設立","1110119","1110119",,"1110120"
"高雄市","91519101","誠食食堂","高雄市大寮區大寮里大寮路６２６號1樓","核准設立","1110119","1110119",,"1110120"
"高雄市","91519117","揪禾康商行","高雄市鳳山區誠德街85號","核准設立","1110119","1110119",,"1110120"
"高雄市","91519123","裕日昇企業社","高雄市三民區合江街9號1樓","核准設立","1110119","1110119",,"1110120"
"高雄市","91519138","紐菲忒商行","高雄市三民區明賢街67號1樓","核准設立","1110119","1110119",,"1110120"
"高雄市","91519159","茂豐工程行","高雄市美濃區美興街７２巷１０７號","核准設立","1110119","1110119",,"1110120"
"高雄市","91519165","逢展商行","高雄市三民區十全二路79號3樓","核准設立","1110119","1110119",,"1110120"
"高雄市","91519171","沛錞食品商行","高雄市鳳山區誠德街113號","核准設立","1110119","1110119",,"1110120"
"高雄市","91519186","元詰企業社","高雄市永安區保興一路6之7號","核准設立","1110119","1110119",,"1110120"
"高雄市","91519192","亦竑工程行","高雄市林園區下磘溝32巷16號1樓","核准設立","1110119","1110119",,"1110120"
"高雄市","91519209","連興汽車電機行","高雄市小港區高坪六十街２２６號一樓","核准設立","1110119","1110119",,"1110120"
"高雄市","91519215","詠豐電器企業社","高雄市林園區頂厝路130巷18號4樓之2","核准設立","1110119","1110119",,"1110120"
"高雄市","91519221","相信工程行","高雄市鳳山區過埤路75號8樓","核准設立","1110119","1110119",,"1110120"
"高雄市","91519236","苡斯怗企業社","高雄市鳳山區北田街33號","核准設立","1110119","1110119",,"1110120"
"高雄市","91519242","佳科通訊行","高雄市楠梓區土庫一路26號1樓","核准設立","1110119","1110119",,"1110120"
"高雄市","91519257","不定出没商行","高雄市鳳山區北賢街85號3樓","核准設立","1110119","1110119",,"1110120"
"高雄市","91519263","幸福底家工作室","高雄市新興區民族二路81巷43號1樓","核准設立","1110119","1110119",,"1110120"
"高雄市","91519279","承達行","高雄市左營區文強路191號11樓之2","核准設立","1110119","1110119",,"1110120"
"高雄市","91519284","飲飲咖啡食蔬舖","高雄市大寮區仁隆街22號","核准設立","1110120","1110120",,"1110120"
"高雄市","91519290","羣璽企業社","高雄市鳳山區埤頂街33號2樓","核准設立","1110120","1110120",,"1110120"
"高雄市","91519307","日上商行","高雄市路竹區華山路63號1樓","核准設立","1110120","1110120",,"1110120"
"高雄市","91519329","喜來冠山茶坊","高雄市六龜區民治路15巷2之51號","核准設立","1110120","1110120",,"1110120"
"高雄市","91519334","小點心企業社","高雄市前鎮區西海街28號1樓","核准設立","1110120","1110120",,"1110120"
"高雄市","91519355","智勝商行","高雄市橋頭區社邊路24號2樓","核准設立","1110120","1110120",,"1110120"
"高雄市","91519361","琝琳工程行","高雄市鼓山區龍德路283號5樓","核准設立","1110120","1110120",,"1110120"
"高雄市","91519377","鴻俊工程行","高雄市鳳山區鳳甲二街162號3樓","核准設立","1110120","1110120",,"1110120"
"高雄市","91519382","孟鑫商行","高雄市苓雅區凱旋三路615號1樓","核准設立","1110120","1110120",,"1110120"
"高雄市","91519398","耘誠企業社","高雄市前鎮區班超路72巷５號2樓","核准設立","1110120","1110120",,"1110120"
"高雄市","91519405","好禾企業社","高雄市楠梓區德賢路２０５號一樓","核准設立","1110120","1110120",,"1110120"
"高雄市","91519411","臺灣輪動企業社","高雄市苓雅區中正一路120號5樓之4","核准設立","1110120","1110120",,"1110120"
"高雄市","91519427","傑克二輪車業","高雄市楠梓區藍田路616號1樓","核准設立","1110120","1110120",,"1110120"
"高雄市","91519432","史蒂夫運動工作室","高雄市三民區鼎中路711巷39弄11號1樓","核准設立","1110120","1110120",,"1110120"
"高雄市","91519448","膜銓手機配件館","高雄市三民區山東街112號1樓","核准設立","1110120","1110120",,"1110120"
"高雄市","91519453","沐恩企業社","高雄市新興區民權一路251號11樓之1","核准設立","1110120","1110120",,"1110120"
"高雄市","91519469","春耘商行","高雄市左營區文學路245號1樓","核准設立","1110120","1110120",,"1110120"
"高雄市","91519475","王記果菜行","高雄市苓雅區五權里建國一路２３１巷１弄１號1樓","核准設立","1110120","1110120",,"1110120"
"高雄市","91519480","潔渝銀樓","高雄市三民區建興路365巷1號18樓之6","核准設立","1110120","1110120",,"1110120"
"高雄市","91519524","滴水涌泉工程行","高雄市岡山區重義街52號2樓","核准設立","1110120","1110120",,"1110120"
"高雄市","91539916","全黑設計服飾店","高雄市新興區文橫二路167巷22號","核准設立","1110119","1110119",,"1110120"
"高雄市","99051156","瑪貝里髮藝彩妝館","高雄市前鎮區民權里沱江街１２２號１樓","廢止","0921003","1110120",,"1110120"
"高雄市","99138668","全銃不銹鋼行","高雄市左營區菜公里重立路３９１號六樓","核准設立","1110119","1110119",,"1110120"
"基隆市","50583727","詠達工程行","基隆市七堵區長安街210巷2弄1-2號3樓","遷他縣市","1051104","1051104",,"1110120"
"基隆市","80870129","拯宏工程行","基隆市中山區太白里中山四路一七一號一樓","核准設立","0921003","1110120",,"1110120"
"基隆市","91317457","悠遊的家","基隆市仁愛區南新街288號","核准設立","1110119","1110119",,"1110120"
"基隆市","91317463","貪吃鬼雜貨店","基隆市七堵區百二街55之1號(2樓)","核准設立","1110120","1110120",,"1110120"
"基隆市","91317479","陽光國際棋牌休閒館","基隆市中正區義二路26號後門2樓","核准設立","1110120","1110120",,"1110120"
"基隆市","91317484","起初花藝設計工作室","基隆市中正區義二路188號4樓","核准設立","1110120","1110120",,"1110120"
"新竹市","41219537","嘉香早餐坊","新竹市北區文雅里中正路275號一樓","歇業／撤銷","1040319","1110120","1110120","1110120"
"新竹市","82234786","維特立工作室","新竹市東區新莊里新莊街４０號一樓","核准設立","1080315","1110120",,"1110120"
"新竹市","87457309","添平泥作工程行","新竹市東區明湖里花園新城街３巷３號1樓","歇業／撤銷","1100325","1110120","1110120","1110120"
"新竹市","91172895","東東豆花冰店","新竹市金山十二街9號一樓","歇業／撤銷","1101008","1110120","1110120","1110120"
"新竹市","91358230","月萍企業社","新竹市東區育賢里東門街３４巷２６號8樓","核准設立","1110120","1110120",,"1110120"
"新竹市","91358246","珍滙饌商行","新竹市東區寺前里南大路392號一樓","核准設立","1110120","1110120",,"1110120"
"新竹市","91358251","千久企業社","新竹市香山區頂埔里經國路三段92巷16弄39號七樓","核准設立","1110120","1110120",,"1110120"
"新竹市","91358267","山川亮企業社","新竹市北區台溪里中華路三段9號八樓之5","核准設立","1110120","1110120",,"1110120"
"新竹市","91358273","薇薇精品屋","新竹市北區南寮里東大路四段290號8樓之3","核准設立","1110120","1110120",,"1110120"
"臺中市","05891403","東豐農藥行","臺中市東勢區延平里豐勢路一一七號一樓","歇業／撤銷","0661108","1110120","1110120","1110120"
"臺中市","15682952","藝甄服飾店","臺中市大甲區順天里孔雀路６１號","歇業／撤銷","0920227","1110120","1110120","1110120"
"臺中市","21820172","永春早點","臺中市南屯區向心里永春東路６００號","歇業／撤銷","1090507","1110120","1110120","1110120"
"臺中市","26815938","宸弘商行","臺中市清水區橋頭里民治五街172號1樓","歇業／撤銷","1000614","1110120","1110120","1110120"
"臺中市","38829802","豐銘屋小吃店","臺中市北區立人里中清路一段６２５號１樓","歇業／撤銷","1030328","1110120","1110120","1110120"
"臺中市","45309910","椪椪食品行","臺中市石岡區梅子里豐勢路梅子巷５２之２號","核准設立","0980605","1110120",,"1110120"
"臺中市","45716938","新程企業社","臺中市豐原區民生里中興路22巷13號6樓","核准設立","1041026","1110120",,"1110120"
"臺中市","45855543","曉紀商行","臺中市霧峰區本堂里林森路３５０號１樓","歇業／撤銷","0990426","1110120","1110120","1110120"
"臺中市","56701911","宏泰電機廠","臺中市龍井區忠和里高園路１６６巷１４號１樓","核准設立","1110120","1110120",,"1110120"
"臺中市","72347396","逗遊咖啡館","臺中市西區民龍里臺灣大道二段２８９號１樓","歇業／撤銷","1060918","1110120","1110120","1110120"
"臺中市","72458667","紫色浪漫小舖","臺中市大里區瓦瑤路４８之１號","核准設立","1110120","1110120",,"1110120"
"臺中市","72538748","樺晨燈飾行","臺中市霧峰區光復新村新生路１１６號","核准設立","1070614","1110120",,"1110120"
"臺中市","82446959","津合食堂","臺中市西屯區西平里文華路１４３號１樓","歇業／撤銷","1080122","1110120","1110120","1110120"
"臺中市","82609496","滿自然鮮果工坊","臺中市南屯區春社里嶺東南路７６號","歇業／撤銷","1080920","1110120","1110120","1110120"
"臺中市","82642684","朵妍時尚美學概念館","臺中市南區工學里德富路３８８號１３樓","歇業／撤銷","1090407","1110120","1110120","1110120"
"臺中市","82646915","超鋒企業社","臺中市西區臺灣大道二段２號２０樓之１","歇業／撤銷","1090430","1110120","1110120","1110120"
"臺中市","87106938","玉二飲料店","臺中市烏日區九德里中山路一段３９０號１樓","歇業／撤銷","1090710","1110120","1110120","1110120"
"臺中市","87114917","盛盟商行","臺中市南屯區三厝里永春東七路７３３號１樓","歇業／撤銷","1090814","1110120","1110120","1110120"
"臺中市","87126224","千逢健身工作室","臺中市西屯區福林里福科路６２０巷１８弄２２號１樓","歇業／撤銷","1091005","1110120","1110120","1110120"
"臺中市","87273338","卡蘿商行","臺中市南屯區同心里文心路一段１８６號４樓之１０","歇業／撤銷","1100618","1110120","1110120","1110120"
"臺中市","87632067","麗晶快速冲印","臺中市北區三民路三段２０９巷６號１樓","歇業／撤銷","0840418","1110120","1110120","1110120"
"臺中市","88521504","長福裕商行","臺中市南屯區文心里向心路１０９號６樓之９","歇業／撤銷","1101112","1110120","1110120","1110120"
"臺中市","88534629","燚麗商行","臺中市北區樂英里錦南街8號14樓","核准設立","1110110","1110120",,"1110120"
"臺中市","88534748","寶哥汽車精品","臺中市外埔區大東里甲后路五段１２８巷１０６號","核准設立","1110110","1110120",,"1110120"
"臺中市","88537180","序展水電工程行","臺中市南屯區大同里大墩路188號4樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537196","多加企業社","臺中市南屯區大同里大墩路１８８號４樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537203","安家室內裝修工程行","臺中市霧峰區四德里四德路４８９之９號１樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537219","東林企業社","臺中市北區新北里錦南街１９之１６號１樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537225","沐靚美容美學","臺中市潭子區福仁里大新路１６５號","核准設立","1110120","1110120",,"1110120"
"臺中市","88537230","墨沁商行","臺中市西屯區福聯里福科路６９９號３樓之２","核准設立","1110120","1110120",,"1110120"
"臺中市","88537246","高盛企業社","臺中市霧峰區吉峰里吉峰東路５５巷９號１樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537251","賀臨咖啡","臺中市北屯區水湳里大連路一段１８９號一樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537267","鼎銓工程行","臺中市后里區墩南里大圳路103號1樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537273","敬昀餐飲店","臺中市西屯區西墩里西屯路三段１５號１樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537288","台灣見證出版社","臺中市南屯區三義里黎明東街560號1樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537294","剛強裝卸企業社","臺中市梧棲區中正里仁美街６７巷５６號３樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537301","跑跑星球創作工坊","臺中市梧棲區中正里中興路１２８巷２８弄５號２樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537317","天尊商行","臺中市北屯區平和里梅川東路四段１０５號７樓之２５","核准設立","1110120","1110120",,"1110120"
"臺中市","88537323","威勝刀具社","臺中市豐原區南陽里圓環東路２８１巷２號１樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537338","印第安那美食館","臺中市南區福平里美村路二段54號1樓、2樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537359","薩婭朵朵手作能量坊","臺中市豐原區南村里北陽路235號4樓之1","核准設立","1110120","1110120",,"1110120"
"臺中市","88537365","立馳金屬工程行","臺中市外埔區大同里重光路29巷4號1樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537371","煜杰商行","臺中市南區永興里高工路３８３號１樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537386","楓葉咖啡廳","臺中市西屯區何南里臺灣大道二段６０７號","核准設立","1110120","1110120",,"1110120"
"臺中市","88537392","零壹國際企業社","臺中市潭子區甘蔗里勝利路３１７號1樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537409","稻和商行","臺中市西區昇平里向上路一段245巷8弄3號2樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537415","立富商號","臺中市沙鹿區北勢里東晉八街５７號１樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537421","睿城商行","臺中市南區福平里柳川東路一段７號３樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537436","文興工作室","臺中市豐原區鎌村里鎌村一街29巷7號1樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537442","精準科技事業工作室","臺中市北區賴興里文心路四段１９０號３樓之３","核准設立","1110120","1110120",,"1110120"
"臺中市","88537457","微光通訊行","臺中市北區頂厝里進化北路２３８號１０樓之３","核准設立","1110120","1110120",,"1110120"
"臺中市","88537463","達極企業社","臺中市東區泉源里振興路83號3樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537479","耐挫工作室","臺中市北屯區平福里旅順路二段８９號1樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537484","艾特工作室","臺中市太平區東和里東村八街４５號8樓12","核准設立","1110120","1110120",,"1110120"
"臺中市","88537490","大里金典戶外企業社","臺中市大里區樹王路26號1樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537506","羅曼曼網路商行","臺中市神岡區大社里大漢街63巷30號1樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537512","晶浩金行","臺中市北屯區東山路一段219之3號","核准設立","1110120","1110120",,"1110120"
"臺中市","88537528","自然大叔商行","臺中市太平區宜欣里宜欣一路１７號１樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537533","昀晟企業社","臺中市北屯區新平里中清路二段４５５號９樓之１","核准設立","1110120","1110120",,"1110120"
"臺中市","88537549","蘿橘子工作室","臺中市烏日區環河路五段266號4樓之2","核准設立","1110120","1110120",,"1110120"
"臺中市","88537554","達觀好柿緣農場","臺中市北屯區東光里遼寧路一段６之１號九樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537560","緣茶飲商行","臺中市神岡區社南里民生路４０之５號１樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537576","鑫上裕工程行","臺中市西區忠明南路１６號三樓之２","核准設立","1110120","1110120",,"1110120"
"臺中市","88537581","立新概念早餐店","臺中市大里區好來五街１５６號１樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537597","青山坊","臺中市東勢區慶東里慶東街慶成五巷１之７號1樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537604","吉合文創設計","臺中市北屯區文心路四段９３６號３樓之１","核准設立","1110120","1110120",,"1110120"
"臺中市","88537610","宏昱工程行","臺中市大甲區新美里光明路１１９巷２３號１樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537626","鈞安早午餐店","臺中市霧峰區吉峰里吉峰路155之5號1樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537631","麒曜工程行","臺中市霧峰區中正里振德街２３巷１３號１樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537647","無情工作室","臺中市北屯區廍子里環太東路６８９號３樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537652","佶泓工程行","臺中市西區大忠里五權三街４０６巷９號１樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537668","旭樂壽司割烹","臺中市北區新北里育才南街２之２號１樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537674","舒澡堂寵物美容院","臺中市西屯區逢福里慶和街１５號１樓","核准設立","1110120","1110120",,"1110120"
"臺中市","88537689","克雷健康食坊","臺中市西屯區上石里西屯路二段２４９之１０號１樓","核准設立","1110120","1110120",,"1110120"
"臺中市","97871024","金進工業社","臺中市大雅區員林里神林路1段660巷37之1號1樓","核准設立","0991202","1110120",,"1110120"
"臺中市","99106080","新音學社商行","臺中市豐原區豐榮里和平街３８號一樓","歇業／撤銷","0920908","1110120","1110120","1110120"
"臺中市","99885586","台達鐵工廠","臺中市太平區成功里成功路128號","核准設立","1110120","1110120",,"1110120"
"臺南市","36694125","善祥行","臺南市東區大智里崇善十六街71號1樓","歇業／撤銷","0960409","1110120","1110120","1110120"
"臺南市","36823198","顏格土木包工業","臺南市鹽水區岸內里北門路9巷53號1樓","核准設立","1010306","1110120",,"1110120"
"臺南市","40761981","伊帕自助洗車行","臺南市安定區新吉里新吉7之12號","歇業／撤銷","1030606","1110120","1110120","1110120"
"臺南市","40882417","濱祥工程行","臺南市南區永寧里灣裡路263巷2弄5之2號1樓","歇業／撤銷","1041208","1110120","1110120","1110120"
"臺南市","40908471","銓泓土木包工業","臺南市東區虎尾里東成街200巷54號4樓","歇業／撤銷","1050815","1110120","1110120","1110120"
"臺南市","68616926","順利工藝社","臺南市北區裕民里成功路600巷9號1樓","歇業／撤銷","0600407","1110120","1110120","1110120"
"臺南市","74364504","新復興麵店","臺南市七股區竹橋里竹橋36號","歇業／撤銷","0570106","1110120","1110120","1110120"
"臺南市","81283387","法騰企業社","臺南市新營區王公里大勇街36號1樓","遷他縣市","1071224","1071224",,"1110120"
"臺南市","85598818","鴻功企業社","臺南市西港區永樂里新港41之12號","歇業／撤銷","1090310","1110120","1110120","1110120"
"臺南市","85625287","布魯斯健身工作室","臺南市東區富強里裕農路446巷70弄2號1樓","歇業／撤銷","1090810","1110120","1110120","1110120"
"臺南市","85646522","環球租賃企業社","臺南市安南區公親里公學路1段262巷68號1樓","歇業／撤銷","1091105","1110120","1110120","1110120"
"臺南市","85648401","昱泉工程行","臺南市新營區嘉芳里復興路1070巷20號1樓","歇業／撤銷","1091112","1110120","1110120","1110120"
"臺南市","85656577","聖光企業社","臺南市永康區復國里復國一路315巷34號1樓","歇業／撤銷","1091214","1110120","1110120","1110120"
"臺南市","85914420","沺豆果商行","臺南市玉井區玉井里中正路150號","歇業／撤銷","1100611","1110120","1110120","1110120"
"臺南市","85925762","德樺測量企業社","臺南市東區德光里崇學路165號7樓","核准設立","1100713","1110120",,"1110120"
"臺南市","88972514","錡達企業社","臺南市永康區尚頂里正南一街107巷28號1樓","核准設立","1110120","1110120",,"1110120"
"臺南市","88972562","欣好家企業社","臺南市新化區拔里拔林124之1號","核准設立","1110120","1110120",,"1110120"
"臺南市","88972578","宥竹安商行","臺南市北區小北里公園路541號1樓","核准設立","1110120","1110120",,"1110120"
"臺南市","88972583","唯庭空間設計","臺南市東區崇成里崇道路94號8樓之2","核准設立","1110120","1110120",,"1110120"
"臺南市","88972599","翰傑商行","臺南市安南區州北里安和路5段168號2樓","核准設立","1110120","1110120",,"1110120"
"臺南市","88972606","翰鮮企業社","臺南市安南區州北里安和路5段168號2樓","核准設立","1110120","1110120",,"1110120"
"臺南市","88972612","允統工程行","臺南市北區中樓里開元路92號地下層","核准設立","1110120","1110120",,"1110120"
"臺南市","88972628","惠普禮儀社","臺南市歸仁區大廟里大廟一街161巷7弄9號1樓","核准設立","1110120","1110120",,"1110120"
"臺南市","88972633","紀生農產行","臺南市麻豆區謝厝寮里謝厝寮3之5號1樓","核准設立","1110120","1110120",,"1110120"
"臺南市","88972649","小莫甜品","臺南市東區後甲里裕農路813號1樓","核准設立","1110120","1110120",,"1110120"
"臺南市","88972654","捷承車業","臺南市安南區淵東里仁安路172號1樓","核准設立","1110120","1110120",,"1110120"
"臺南市","88972660","璟興工程行","臺南市永康區復華里國華街102巷87號1樓","核准設立","1110120","1110120",,"1110120"
"臺南市","88972676","樂咖購企業社","臺南市南區文華里德南街82號1樓","核准設立","1110120","1110120",,"1110120"
"臺南市","88972681","日川居酒屋","臺南市中西區南廠里大勇街74號1樓","核准設立","1110120","1110120",,"1110120"
"臺南市","88972697","山丘設計所","臺南市學甲區仁得里四維街66號2號","核准設立","1110120","1110120",,"1110120"
"臺南市","88972704","壹捌捌歡迎您來店","臺南市中西區藥王里民生路2段188號1樓","核准設立","1110120","1110120",,"1110120"
"臺南市","88972710","強豐工程行","臺南市新營區土庫里開元路283巷9號1樓","核准設立","1110120","1110120",,"1110120"
"臺南市","88972726","慶寶養豬場","臺南市下營區茅營里中營1253號1樓","核准設立","1110120","1110120",,"1110120"
"臺南市","88972731","曲肯叔叔餐飲","臺南市永康區五王里中山南路246號1樓","核准設立","1110120","1110120",,"1110120"
