﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","09879802","展通企業社","臺北市士林區德行西路110號5樓","歇業／撤銷","1021129","1130412","1130412","1130412"
"臺北市","10598338","凱玥造型設計工作室","臺北市中山區聚葉里民權東路1段42號3樓之2","遷他縣市","0970423","1101008",,"1130412"
"臺北市","25533340","老李港式扒飯","臺北市萬華區萬青街173號4樓","遷他縣市","0980403","1081030",,"1130412"
"臺北市","25661793","大來舞蹈服裝工作室","臺北市中山區錦州街159號2樓之6","核准設立","0990623","1130412",,"1130412"
"臺北市","29237948","蕃茄咖哩美食店","臺北市大安區敦化南路2段331巷14號1樓","歇業／撤銷","0931006","1130412","1130412","1130412"
"臺北市","31856753","如意企業社","臺北市中正區許昌街42之1號10樓","遷他縣市","1011121","1011121",,"1130412"
"臺北市","31960340","仕必得商行","臺北市士林區延平北路6段191號1樓","歇業／撤銷","1020918","1130412","1130412","1130412"
"臺北市","31965274","財運發彩券行","臺北市中山區伊通街104之2號","歇業／撤銷","1021008","1130412","1130412","1130412"
"臺北市","38468027","壹一食品行","臺北市南港區忠孝東路7段124巷17弄50之2號(1樓)","歇業／撤銷","1021211","1130412","1130412","1130412"
"臺北市","38514036","興盛葡萄園企業社","臺北市中山區中山北路1段140巷13號3樓","遷他縣市","1030714","1030930",,"1130412"
"臺北市","42283830","鴻億彩券行","臺北市士林區社子街19號1樓","歇業／撤銷","1040818","1130412","1130412","1130412"
"臺北市","42364615","青泉養身坊","臺北市南港區八德路4段873號1樓","核准設立","1050823","1130412",,"1130412"
"臺北市","42500463","國騰室內裝修工程行","臺北市大安區臨江街139號","歇業／撤銷","1060821","1130412","1130412","1130412"
"臺北市","42556070","阿琳越南食品行","臺北市北投區中央南路1段208號1樓","歇業／撤銷","1070103","1130412","1130412","1130412"
"臺北市","75520708","旭昇健康社","臺北市中山區建國北路2段9之2號12樓之9","歇業／撤銷","1080620","1130412","1130412","1130412"
"臺北市","77514941","建信機車行","臺北市大同區承德路1段93號","歇業／撤銷","0971104","1130412","1130412","1130412"
"臺北市","79607305","衣權服飾","臺北市文山區保儀路29號1樓","歇業／撤銷","1090818","1130412","1130412","1130412"
"臺北市","79803025","千戶商行","臺北市士林區中正路355號1樓","歇業／撤銷","1090901","1130412","1130412","1130412"
"臺北市","82214682","關中工作坊","臺北市中正區水源路65號5樓之2","歇業／撤銷","1071130","1130412","1130412","1130412"
"臺北市","82246903","晨星精品企業社","臺北市信義區基隆路1段155號11樓之2","核准設立","1071221","1130412",,"1130412"
"臺北市","85171320","旅心咖啡館","臺北市大同區民生西路421號","歇業／撤銷","1081014","1130412","1130412","1130412"
"臺北市","87057063","宸室室內裝修企業工程行","臺北市中正區忠孝東路1段152號10樓之6","核准設立","1090817","1130412",,"1130412"
"臺北市","88087184","六韜行","臺北市中山區林森北路107巷81號3樓之7","歇業／撤銷","1100120","1130412","1130412","1130412"
"臺北市","88297490","柯大帥國際工作室","臺北市大同區民權西路108號11樓之１","歇業／撤銷","1110923","1130412","1130412","1130412"
"臺北市","88355293","英格莉身心靈工作室","臺北市萬華區環河南路2段184號1樓","遷他縣市","1120301","1120301",,"1130412"
"臺北市","88361339","林桑咖啡工作室","臺北市中山區林森北路67巷123號1樓","歇業／撤銷","1120412","1130412","1130412","1130412"
"臺北市","88362793","哈流企業社","臺北市中山區長安東路2段106號9樓之2","歇業／撤銷","1120418","1130412","1130412","1130412"
"臺北市","88368353","小豬麵線","臺北市松山區吉祥路12號1樓","歇業／撤銷","1120522","1130412","1130412","1130412"
"臺北市","88369439","沐澤鍋物","臺北市大安區市民大道4段68巷1號1樓","歇業／撤銷","1120530","1130412","1130412","1130412"
"臺北市","91798080","夾子源商行","臺北市南港區南港路1段279號1樓","核准設立","1120628","1130412",,"1130412"
"臺北市","92722031","森沐園藝","臺北市士林區德行東路109巷53號1樓","核准設立","1120824","1130412",,"1130412"
"臺北市","93142927","艾創娛樂工作室","臺北市信義區忠孝東路5段508號22樓","核准設立","1130412","1130412",,"1130412"
"臺北市","93142932","啟富行","臺北市北投區新興路152巷6弄2號1樓","核准設立","1130412","1130412",,"1130412"
"臺北市","93142948","北灣消防工程行","臺北市信義區忠孝東路5段423巷43號","核准設立","1130412","1130412",,"1130412"
"臺北市","93142953","這島咖啡工作室","臺北市中正區重慶南路2段19巷2號1樓","核准設立","1130412","1130412",,"1130412"
"臺北市","93142969","雅慧養生會館","臺北市文山區羅斯福路6段124號1樓","核准設立","1130412","1130412",,"1130412"
"臺北市","93142975","嘉興科技企業社","臺北市松山區南京東路5段188號6樓之5","核准設立","1130412","1130412",,"1130412"
"臺北市","93142980","安妮雅企業社","臺北市士林區大南路415號4樓","核准設立","1130412","1130412",,"1130412"
"臺北市","93142996","春鳳閣軒","臺北市萬華區廣州街186巷10號1樓","核准設立","1130412","1130412",,"1130412"
"臺北市","93143003","源升商行","臺北市大安區延吉街120號3樓","核准設立","1130412","1130412",,"1130412"
"臺北市","93143019","披薩熊企業","臺北市松山區延吉街30巷5號1樓","核准設立","1130412","1130412",,"1130412"
"臺北市","93143025","達成運彩行","臺北市士林區通河街102號1樓","核准設立","1130412","1130412",,"1130412"
"臺北市","93143030","紫零商行","臺北市萬華區長沙街2段91號5樓之5","核准設立","1130412","1130412",,"1130412"
"臺北市","93143046","超級賣商行","臺北市萬華區長沙街2段91號5樓之5","核准設立","1130412","1130412",,"1130412"
"臺北市","93143051","芳洲工程行","臺北市信義區松德路65號11樓之1","核准設立","1130412","1130412",,"1130412"
"臺北市","93143067","金立商行","臺北市萬華區長沙街2段91號5樓之5","核准設立","1130412","1130412",,"1130412"
"臺北市","93143073","無花果創意工作室","臺北市大安區忠孝東路4段155號6樓","核准設立","1130412","1130412",,"1130412"
"臺北市","93143088","足逸軒","臺北市萬華區成都路60之2號1樓","核准設立","1130412","1130412",,"1130412"
"臺北市","93143094","靈靈商行","臺北市萬華區昆明街79號2樓之1","核准設立","1130412","1130412",,"1130412"
"臺北市","93143101","金樹晞藝術工作室","臺北市信義區松德路161號13樓之2","核准設立","1130412","1130412",,"1130412"
"臺北市","93143117","廷菡企業社","臺北市信義區信安街152號7樓","核准設立","1130412","1130412",,"1130412"
"臺北市","93143123","健喜養生企業社","臺北市萬華區東園街28巷50號2樓之1","核准設立","1130412","1130412",,"1130412"
"臺北市","93143138","芃碩設計工作室","臺北市信義區永吉路211號1樓","核准設立","1130412","1130412",,"1130412"
"臺北市","93143159","承泰國藥號","臺北市萬華區廣州街120號","核准設立","1130412","1130412",,"1130412"
"臺北市","93143165","睿柔服飾精品店","臺北市大安區敦化南路1段161巷29號","核准設立","1130412","1130412",,"1130412"
"臺北市","93164127","新美學服飾店","臺北市信義區永吉路459巷9弄2號1樓","核准設立","1130412","1130412",,"1130412"
"臺北市","99622297","瑩欣資訊工作室","臺北市文山區興隆路2段244巷37弄7號2樓","歇業／撤銷","0960109","1130412","1130412","1130412"
"高雄市","06788960","歐香商行","高雄市新興區中東里六合１路９０號２樓","歇業／撤銷","0750522","1130412","1130412","1130412"
"高雄市","19541168","崇盛企業社","高雄市楠梓區國昌里仁昌街９巷６號１樓","歇業／撤銷","0850618","1130412","1130412","1130412"
"高雄市","25720505","毅威電器行","高雄市大寮區中庄里仁愛路１０４號","遷他縣市","0990222","0990222",,"1130412"
"高雄市","25933423","喬茵企業社","高雄市苓雅區建國1路62巷5號","歇業／撤銷","0991005","1130412","1130412","1130412"
"高雄市","26097839","自由微笑手工洗車","高雄市左營區孟子路３３３號１樓","歇業／撤銷","1010724","1130412","1130412","1130412"
"高雄市","36904446","艾儷造型髪艷店","高雄市前鎮區中華五路９６５號１樓","歇業／撤銷","1010509","1130412","1130412","1130412"
"高雄市","38664344","金樂樂公益彩券","高雄市茄萣區白砂路６３號１樓","歇業／撤銷","1020918","1130411","1130411","1130412"
"高雄市","47668623","華通通訊行","高雄市鳳山區濱山街４７號２樓","歇業／撤銷","1050412","1130412","1130412","1130412"
"高雄市","47695585","再億杯飲品專賣店","高雄市三民區覺民路254號","歇業／撤銷","1051027","1130411","1130411","1130412"
"高雄市","76721149","隆昌廚具浴具行","高雄市鼓山區光榮里翠華路３５３巷２１號","歇業／撤銷","0780828","1130412","1130412","1130412"
"高雄市","81038337","翔漢系統整合行","高雄市楠梓區建楠路２３６號三樓","核准設立","1070315","1130412",,"1130412"
"高雄市","82740073","金尚好蔬菓行","高雄市前鎮區和平二路227巷25弄5號1樓","歇業／撤銷","1080704","1130412","1130412","1130412"
"高雄市","82744583","統貿小吃行","高雄市楠梓區中陽里朝明路100號","歇業／撤銷","1080729","1130412","1130412","1130412"
"高雄市","85416970","美玉百貨行","高雄市前鎮區一心一路243號10樓之3","核准設立","1100531","1130412",,"1130412"
"高雄市","87598146","豐鑫泰企業社","高雄市苓雅區自強三路３號十五樓之２","核准設立","1090917","1130412",,"1130412"
"高雄市","88008267","華薇眉貌美學工作室","高雄市三民區鼎中路51號1樓","歇業／撤銷","1100107","1130412","1130412","1130412"
"高雄市","91443285","正元數位工作坊","高雄市鳳山區崗山北街182號1樓","歇業／撤銷","1100622","1130412","1130412","1130412"
"高雄市","91482174","阿咪特貓園","高雄市美濃區龍肚街73之7號","核准設立","1130412","1130412",,"1130412"
"高雄市","91510164","龍億商號","高雄市三民區綏遠一街１６７巷３４號1樓","歇業／撤銷","1101214","1130412","1130412","1130412"
"高雄市","91943296","嚴撰職人美車工藝","高雄市小港區中安路456號1樓","歇業／撤銷","1110425","1130412","1130412","1130412"
"高雄市","92109490","新御壽司","高雄市左營區至聖路55號","歇業／撤銷","1110610","1130412","1130412","1130412"
"高雄市","92137995","華姐棋牌休閒館","高雄市鼓山區吳鳳路３１之１號1樓","歇業／撤銷","1111013","1130412","1130412","1130412"
"高雄市","92435919","鎰銄工程行","高雄市鹽埕區七賢二路４７０號9樓","核准設立","1130301","1130412",,"1130412"
"高雄市","93302281","阿元企業社","高雄市三民區鼎和街４５巷２０號","歇業／撤銷","1120927","1130412","1130412","1130412"
"高雄市","93314110","程盈企業社","高雄市苓雅區凱旋三路６１５號1樓","歇業／撤銷","1121108","1130412","1130412","1130412"
"高雄市","93972562","三記廣告社","高雄市鳳山區中正里博愛路２９６之２號","歇業／撤銷","0841003","1130412","1130412","1130412"
"高雄市","94595503","旭日暮餐飲事業社","高雄市三民區莊敬路249號1樓","核准設立","1130411","1130411",,"1130412"
"高雄市","94595519","迎曦醉月主題民宿","高雄市鼓山區華泰路226號","核准設立","1130412","1130412",,"1130412"
"高雄市","94595525","小老板鍋燒意麵","高雄市岡山區平和路１６６號1樓","核准設立","1130412","1130412",,"1130412"
"高雄市","94595530","弘泉工程行","高雄市仁武區安樂二街35之1號2樓","核准設立","1130412","1130412",,"1130412"
"高雄市","94595546","豐禾水電工程行","高雄市三民區文安南街28號18樓","核准設立","1130412","1130412",,"1130412"
"高雄市","94595551","棉華糖國際行","高雄市大寮區內坑路161之23號13樓","核准設立","1130412","1130412",,"1130412"
"高雄市","94595567","昶順水電工程行","高雄市前鎮區崗山南街４５９巷３２號1樓","核准設立","1130412","1130412",,"1130412"
"高雄市","94595573","菲菲美學工作室","高雄市大寮區萬丹路243巷58號1樓","核准設立","1130412","1130412",,"1130412"
"高雄市","94595588","豐成起重企業社","高雄市大樹區九曲路396號5樓之3","核准設立","1130412","1130412",,"1130412"
"高雄市","94595594","甜點鈿商行","高雄市鳳山區南榮路182號1樓","核准設立","1130412","1130412",,"1130412"
"高雄市","94595601","天發運動推廣企業社","高雄市鳳山區五甲二路210號","核准設立","1130412","1130412",,"1130412"
"高雄市","94595617","欸鹿嗑企業社","高雄市大樹區竹寮路150之3號","核准設立","1130412","1130412",,"1130412"
"高雄市","94595623","真實在油漆工程行","高雄市前鎮區鎮東四街１６３之２號","核准設立","1130412","1130412",,"1130412"
"高雄市","94595638","賀爾斯生技企業社","高雄市苓雅區廣州一街１５７-３號7樓","核准設立","1130412","1130412",,"1130412"
"高雄市","94595644","大豆好豆花","高雄市小港區港源街69號","核准設立","1130412","1130412",,"1130412"
"高雄市","94595659","凍心孫家號","高雄市大社區萬金路１７巷５７號1樓","核准設立","1130412","1130412",,"1130412"
"高雄市","94595665","耀夜汽車企業社","高雄市仁武區高楠公路89號","核准設立","1130412","1130412",,"1130412"
"高雄市","94595671","梅本晶晶商行","高雄市前鎮區瑞和街４４號1樓","核准設立","1130412","1130412",,"1130412"
"高雄市","94595686","古禾商行","高雄市鳥松區大仁南路23號二樓","核准設立","1130412","1130412",,"1130412"
"高雄市","94595692","荷藕商行","高雄市三民區鼎和街1號1樓","核准設立","1130412","1130412",,"1130412"
"高雄市","94595709","鋒筠企業社","高雄市仁武區成功路西一巷13之7號1樓","核准設立","1130412","1130412",,"1130412"
"高雄市","94595715","泰好吃双木商行","高雄市鳳山區鳳南路26號6樓","核准設立","1130412","1130412",,"1130412"
"高雄市","94595721","嚐嚐來炸物","高雄市鳳山區鳳林路216號1樓","核准設立","1130412","1130412",,"1130412"
"高雄市","94595736","鑫得利工程行","高雄市前鎮區鎮東三街141號一樓","核准設立","1130412","1130412",,"1130412"
"高雄市","94595742","晨麟商號","高雄市鼓山區中華一路247巷15弄33號7樓","核准設立","1130412","1130412",,"1130412"
"高雄市","94595757","梅林商行","高雄市三民區金鼎路398號一樓","核准設立","1130412","1130412",,"1130412"
"基隆市","09707864","快樂歡唱小吃店","基隆市中山區復興路240號2樓","歇業／撤銷","0981209","1130412","1130412","1130412"
"基隆市","72823285","呈爵雞排店","基隆市信義區深溪路55巷9號1樓","歇業／撤銷","1070507","1130412","1130412","1130412"
"基隆市","92769886","浩角響起水彈工作室","基隆市中山區復興路212巷6弄149號","核准設立","1130411","1130411",,"1130412"
"基隆市","92769892","嗨甲蟲設計工作室","基隆市中山區健民街1巷3弄64號","核准設立","1130412","1130412",,"1130412"
"新竹市","26693962","卡米國度藝術美甲沙龍","新竹市北區武陵里武陵路41號一樓","歇業／撤銷","1000930","1130412","1130412","1130412"
"新竹市","39983269","永豐商行","新竹市北區北門里中正路281號一樓","歇業／撤銷","1021014","1130412","1130412","1130412"
"新竹市","72888081","肥寶小舖","新竹市東區新興里南大路467號一樓","歇業／撤銷","1070521","1130412","1130412","1130412"
"新竹市","91631836","著墨咖啡商行","新竹市東區豐功里建中路101號一樓","歇業／撤銷","1110602","1130412","1130412","1130412"
"新竹市","91632130","老廖的店商行","新竹市東區光明里大學路226號一樓及地下室","歇業／撤銷","1110613","1130412","1130412","1130412"
"新竹市","93064149","天晴空調企業社","新竹市北區仁德里北大路307號九樓之3","核准設立","1130412","1130412",,"1130412"
"新竹市","93064160","鑫立行","新竹市東區水源里中華路一段105巷2弄8號一樓","核准設立","1130412","1130412",,"1130412"
"新竹市","93064176","五月果烘焙工作室","新竹市東區關帝里文昌街115號二樓","核准設立","1130412","1130412",,"1130412"
"新竹市","93064197","洪金工程行","新竹市香山區香村里草漯街231號一樓","核准設立","1130412","1130412",,"1130412"
"新竹市","93064204","均蒔企業社","新竹市北區民富里經國路二段263號二樓","核准設立","1130412","1130412",,"1130412"
"新竹市","93064210","錂包子店","新竹市北區光華里光華北街73號四樓","核准設立","1130412","1130412",,"1130412"
"新竹市","93064226","洪喬工程行","新竹市北區境福里鐵道路三段106號一樓","核准設立","1130412","1130412",,"1130412"
"臺中市","05833609","正新企業社","臺中市大里區東興里永興路223號壹樓","歇業／撤銷","0740919","1130412","1130412","1130412"
"臺中市","14972552","友聚商行","臺中市南屯區田心里向心路１０９號５樓之２０","歇業／撤銷","0911023","1130412","1130412","1130412"
"臺中市","21472119","亞麗鮮果行","臺中市西區公益里向上北路２２７號１樓","歇業／撤銷","0940218","1130412","1130412","1130412"
"臺中市","39829175","天發彩券行","臺中市大肚區沙田路二段765號1樓","歇業／撤銷","1021003","1130412","1130412","1130412"
"臺中市","39832045","億轟投注站","臺中市大肚區沙田路二段４９３號１樓","歇業／撤銷","1021015","1130412","1130412","1130412"
"臺中市","39832050","采琦投注站","臺中市大肚區福山里沙田路一段４８８號１樓","歇業／撤銷","1021015","1130412","1130412","1130412"
"臺中市","39832214","侑利彩券行","臺中市太平區永隆里光興路６３８號１樓","歇業／撤銷","1021015","1130412","1130412","1130412"
"臺中市","39833207","中富貴彩券行","臺中市大里區永隆里永隆路４０７號１樓","歇業／撤銷","1021018","1130412","1130412","1130412"
"臺中市","39839639","神算南霸天彩券行","臺中市霧峰區本堂里樹仁路１０６號１樓","歇業／撤銷","1021119","1130412","1130412","1130412"
"臺中市","40640328","鑫元寶運動彩券行","臺中市大里區永隆里永隆路４０７號１樓","歇業／撤銷","1040820","1130412","1130412","1130412"
"臺中市","45515215","靜宜冷飲店","臺中市沙鹿區北勢里英才路11之2號1樓","核准設立","1130412","1130412",,"1130412"
"臺中市","45826338","銓盈彩券行","臺中市大里區新仁里新仁路一段１７９號１樓","歇業／撤銷","0980203","1130412","1130412","1130412"
"臺中市","45863298","双勝企業社","臺中市西屯區何源里重慶路336號1樓","廢止","0990811","0990811",,"1130412"
"臺中市","47613022","雄之林牛肉麵","臺中市大雅區四德里學府路1之6號1樓","核准設立","1130412","1130412",,"1130412"
"臺中市","56804070","新濱美髮店","臺中市豐原區民生里中興路４７號１樓","歇業／撤銷","0740123","1130412","1130412","1130412"
"臺中市","72334836","菩提樹商行","臺中市北區錦平里太平路１１９號１樓","歇業／撤銷","1060622","1130412","1130412","1130412"
"臺中市","72586229","胖媽炒麵","臺中市大雅區大雅里雅環路二段６１號１樓","核准設立","1130412","1130412",,"1130412"
"臺中市","80047930","全璟工程行","臺中市潭子區甘蔗里勝利十街6號6樓之1","核准設立","1130412","1130412",,"1130412"
"臺中市","80048895","仙都製麵行","臺中市北屯區平陽里安順北一街36之4號","核准設立","1130412","1130412",,"1130412"
"臺中市","81996961","商普興業商行","臺中市豐原區中山里復興路４３號一樓","核准設立","1130412","1130412",,"1130412"
"臺中市","82451235","聖多益企業社","臺中市西區公益里忠明南路２３７號８樓之４","歇業／撤銷","1080225","1130412","1130412","1130412"
"臺中市","82472554","娜芙蒂蒂服飾店","臺中市北區新北里錦新街２８號","歇業／撤銷","1080617","1130412","1130412","1130412"
"臺中市","85234248","聿翔國際體能顧問社","臺中市西屯區潮洋里朝富路213號17樓之6","核准設立","1080723","1130412",,"1130412"
"臺中市","87105810","吉食良飲商行","臺中市西屯區西平里逢甲路２０巷３７號六樓之十三","歇業／撤銷","1090703","1130412","1130412","1130412"
"臺中市","87158652","客家媳婦低卡輕食餐盒","臺中市西屯區上德里上石路85號1樓","核准設立","1130412","1130412",,"1130412"
"臺中市","87170678","千喻商行","臺中市西屯區上德里河南路二段４２７號1樓","歇業／撤銷","1090814","1130412","1130412","1130412"
"臺中市","88499708","酪梨家企業社","臺中市北區育才街３４號","核准設立","1130412","1130412",,"1130412"
"臺中市","88499708","酪梨家企業社","臺中市北區育才街３４號","核准設立","1130412","1130412",,"1130412"
"臺中市","88536422","希望咖啡商行","臺中市東區自強街３１之１號1樓","歇業／撤銷","1110117","1130412","1130412","1130412"
"臺中市","88537175","鼎承商行","臺中市南屯區寶山里忠勇路80之25號1樓","歇業／撤銷","1110119","1130412","1130412","1130412"
"臺中市","88619056","十來運轉夾娃娃機店","臺中市沙鹿區三鹿里向上路七段17號","核准設立","1130412","1130412",,"1130412"
"臺中市","88637982","心願商行","臺中市西屯區何成里文心路二段566之5號21樓之2","歇業／撤銷","1110520","1130412","1130412","1130412"
"臺中市","88682326","宏弛農產行","臺中市烏日區湖日里榮泰街１００巷２１弄１０號1樓","歇業／撤銷","1110916","1130412","1130412","1130412"
"臺中市","88699142","歐奇納爬蟲倉庫工作室","臺中市豐原區田心路二段６８號","歇業／撤銷","1111017","1130412","1130412","1130412"
"臺中市","92251952","嘉鴻車業商行","臺中市烏日區溪埧里溪南路一段26號1樓","核准設立","1111206","1130412",,"1130412"
"臺中市","92339459","山之小株商行","臺中市西屯區逢福里文華路１９－２號","核准設立","1130412","1130412",,"1130412"
"臺中市","93416833","沙富鴨行","臺中市沙鹿區北勢里北勢東路609號1樓","歇業／撤銷","1120609","1130412","1130412","1130412"
"臺中市","93424094","明朗時代企業社","臺中市北區新北里育才街１６號","歇業／撤銷","1120710","1130412","1130412","1130412"
"臺中市","93426712","芃芸餐飲店","臺中市西屯區潮洋里朝馬路130號1樓","歇業／撤銷","1120719","1130412","1130412","1130412"
"臺中市","93430639","閎毅企業社","臺中市大甲區日南里工二路４之１９２號","歇業／撤銷","1120803","1130412","1130412","1130412"
"臺中市","93926913","京玉堂文具行","臺中市霧峰區吉峰里自強路328巷73號1樓","歇業／撤銷","0841101","1130412","1130412","1130412"
"臺中市","94459541","立竤企業社","臺中市大甲區日南里青三路2巷28號2樓","核准設立","1121020","1130412",,"1130412"
"臺中市","94470102","卜晶工作室","臺中市西區模範街３５-１號","核准設立","1121123","1130412",,"1130412"
"臺中市","94513952","巧嶼草袋飯","臺中市大雅區上雅里學府路440號1樓","核准設立","1130117","1130412",,"1130412"
"臺中市","94517612","慕蒔企業社","臺中市北屯區廍子里太原路三段1371號1樓","歇業／撤銷","1130202","1130412","1130412","1130412"
"臺中市","94524228","一朵雲製物商行","臺中市西區中興里中興三巷26號1樓","核准設立","1130311","1130412",,"1130412"
"臺中市","94528049","解救小吃店","臺中市北屯區新平里經貿二路貿易巷5號","歇業／撤銷","1130322","1130412","1130412","1130412"
"臺中市","94529103","耀翰車業","臺中市東區新庄里復興路四段１８６號９樓","核准設立","1130327","1130412",,"1130412"
"臺中市","94533578","茋厝工作室","臺中市豐原區三村里西勢路６６９號一樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533583","品澄車業","臺中市北屯區平安里文心路四段752之3號","核准設立","1130412","1130412",,"1130412"
"臺中市","94533599","順勝汽車商行","臺中市豐原區安康路40號1樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533606","浪皮拉提斯工作室","臺中市豐原區中陽里圓環東路583號1樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533612","黑杞水車商行","臺中市太平區興隆里光興路１４３２巷１０７弄１５號一樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533628","禾豐田食商行","臺中市西區和龍里博館二街224號1樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533633","髮沙龍髮型工作室","臺中市豐原區田心路二段68號1樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533649","小丘陵飲調工作室","臺中市沙鹿區北勢東路738號1樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533654","林大商行","臺中市西區民龍里英才路４７０巷７號３樓之９","核准設立","1130412","1130412",,"1130412"
"臺中市","94533660","大將潤餅","臺中市東區自由路四段512號1樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533676","軍輝企業社","臺中市中區柳川里民權路１６４號２３樓之３６","核准設立","1130412","1130412",,"1130412"
"臺中市","94533681","紫薇垣行","臺中市西區臺灣大道二段４９６號１樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533697","廣富汽車商行","臺中市大雅區四德里中山十二路２２號１樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533704","億嘉美企業社","臺中市南屯區惠中里文心路一段３２４號１１樓之１","核准設立","1130412","1130412",,"1130412"
"臺中市","94533710","桂晶食堂","臺中市西屯區大鵬里大鵬路１３４號一樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533726","賴佩會館","臺中市沙鹿區晉江里臺灣大道七段220號1樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533731","杯霸紅茶冰","臺中市北屯區大鵬路16號1樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533752","夕日裡的商行","臺中市西區土庫里五權西六街２６巷３４號","核准設立","1130412","1130412",,"1130412"
"臺中市","94533768","淨靓清潔商行","臺中市龍井區竹坑里中華路一段１１０號","核准設立","1130412","1130412",,"1130412"
"臺中市","94533774","謙寧商行","臺中市北屯區舊社里松竹五路一段５８號１樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533789","寶樂華美姸館","臺中市北屯區平陽里旅順路一段98之5號1樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533795","明樂壽司食堂","臺中市北屯區廍子里太順路95號","核准設立","1130412","1130412",,"1130412"
"臺中市","94533802","宸瑋企業社","臺中市南屯區同心里文心路一段１８６號１９樓之８","核准設立","1130412","1130412",,"1130412"
"臺中市","94533818","全好食堂","臺中市南屯區大興里南屯路二段192號1樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533824","愛寶商行","臺中市龍井區沙田路六段315之7號1樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533839","双英機車行","臺中市南屯區忠勇路５２之２７６號1樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533845","天武元商行","臺中市后里區月眉里雲頭路42之25號1樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533850","布魯斯貓舍","臺中市大里區新仁路一段71巷6號1樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533866","莯岕工程行","臺中市大里區立仁里好來五街126號1樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533872","忠五行號","臺中市西區土庫里忠明南路503號1樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533887","滔浪行銷工作室","臺中市西區中興里中興街183號4樓之1","核准設立","1130412","1130412",,"1130412"
"臺中市","94533893","奇遇商行","臺中市西屯區西墩里西屯路三段13號1樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533900","兆果企業社","臺中市中區大墩里臺灣大道一段329號9樓之1","核准設立","1130412","1130412",,"1130412"
"臺中市","94533916","摸道社","臺中市北區錦平里三民路三段141號2樓","核准設立","1130412","1130412",,"1130412"
"臺中市","94533922","華華的放鬆森林按摩工作室","臺中市西區民龍里梅川西路二段30號12樓之15","核准設立","1130412","1130412",,"1130412"
"臺中市","94533937","妖姬休閒館","臺中市南屯區春安里春安二街68號","核准設立","1130412","1130412",,"1130412"
"臺中市","94533943","智利娛樂工作室","臺中市南屯區惠中里文心路一段324號11樓之1","核准設立","1130412","1130412",,"1130412"
"臺南市","08435746","佳泰影視社","臺南市永康區五王里中山東路242號1樓","歇業／撤銷","0771028","1130412","1130412","1130412"
"臺南市","10448649","宏信企業社","臺南市仁德區保安里二仁路一段148之1號1樓","歇業／撤銷","0970115","1130412","1130412","1130412"
"臺南市","10472112","婦安管理企業社","臺南市東區崇信里中華東路3段46號1樓","歇業／撤銷","0970314","1130412","1130412","1130412"
"臺南市","10495419","正德工程行","臺南市東區崇善里崇善五街24號1樓","歇業／撤銷","0970429","1130412","1130412","1130412"
"臺南市","10497606","幼安實業社","臺南市東區崇信里中華東路3段46號1樓","歇業／撤銷","0970502","1130412","1130412","1130412"
"臺南市","10768467","奇諾造型沙龍","臺南市歸仁區歸仁里和平北街56號1樓","歇業／撤銷","0970926","1130412","1130412","1130412"
"臺南市","10798167","秉欣實業社","臺南市永康區尚頂里塩信街132號","核准設立","0971204","1130412",,"1130412"
"臺南市","15714005","陛揚企業社","臺南市中西區小西門里健康路1段396號13樓之17（僅供辦公室使用）","歇業／撤銷","0911216","1130412","1130412","1130412"
"臺南市","21606779","美學坊","臺南市歸仁區許厝里信義南路61號1樓","歇業／撤銷","0940309","1130412","1130412","1130412"
"臺南市","26448498","春豐五金行","臺南市仁德區仁愛里大同路3段75號1樓","歇業／撤銷","1000831","1130412","1130412","1130412"
"臺南市","36824507","品喻養生館","臺南市西港區西港里中州25之8號1樓","歇業／撤銷","1010320","1130412","1130412","1130412"
"臺南市","37553123","西恩納香草工坊","臺南市新化區全興里竹子脚247之95號","歇業／撤銷","1011130","1130412","1130412","1130412"
