﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","07663171","諧發雜貨店","臺北市大同區大龍街85巷6號1樓","歇業／撤銷","0700131","1130320","1130320","1130320"
"臺北市","13474542","鴻義工程行","臺北市文山區興隆路2段95巷5號1樓","歇業／撤銷","0900620","1130320","1130320","1130320"
"臺北市","26221204","開出頭奬彩券行","臺北市大同區重慶北路1段85之1號","歇業／撤銷","1000104","1130320","1130320","1130320"
"臺北市","26359208","東御車業商行","臺北市南港區市民大道8段520號","遷他縣市","1010326","1010326",,"1130320"
"臺北市","31962831","成億彩券行","臺北市中正區青島東路25號","歇業／撤銷","1020930","1130320","1130320","1130320"
"臺北市","31964319","沙瑪企業行","臺北市大同區民族西路269號1樓","歇業／撤銷","1021003","1130320","1130320","1130320"
"臺北市","38458885","富彩商行","臺北市松山區民生東路3段113巷23號","歇業／撤銷","1021028","1130320","1130320","1130320"
"臺北市","42409866","眾富廣告行銷工作室","臺北市中正區許昌街42-1號10樓","歇業／撤銷","1050831","1130320","1130320","1130320"
"臺北市","48886838","勝新企業社","臺北市信義區莊敬路322號","歇業／撤銷","0960514","1130320","1130320","1130320"
"臺北市","72915524","貝蒂的衣櫥服飾店","臺北市中山區中山北路1段121巷9號","歇業／撤銷","1070323","1130320","1130320","1130320"
"臺北市","73872919","創意家飾行","臺北市大安區文昌街266號1樓","歇業／撤銷","0870420","1130320","1130320","1130320"
"臺北市","80006776","京俐企業社","臺北市大安區復興南路一段206號12樓","核准設立","1130219","1130320",,"1130320"
"臺北市","88143088","木俞工作室","臺北市士林區德行西路36號5樓之14","歇業／撤銷","1100412","1130320","1130320","1130320"
"臺北市","88237732","短鼻子工作室","臺北市士林區永倫里通河西街二段140號","核准設立","1130320","1130320",,"1130320"
"臺北市","88355603","米客思娛樂工作室","臺北市松山區光復北路11巷44號7樓","核准設立","1120303","1130320",,"1130320"
"臺北市","88357659","康納健身工作室","臺北市大同區重慶北路2段74號3樓","歇業／撤銷","1120317","1130320","1130320","1130320"
"臺北市","88365124","鴻莛文創企業社","臺北市大安區忠孝東路4段112號3樓之1","歇業／撤銷","1120502","1130320","1130320","1130320"
"臺北市","88376115","永玖穩餐飲企業社","臺北市大安區忠孝東路4段248巷11號","核准設立","1120717","1130320",,"1130320"
"臺北市","88379443","彥睿美睫坊","臺北市大安區延吉街137巷7弄4號1樓","遷他縣市","1120810","1120810",,"1130320"
"臺北市","93180695","輕緻生活工作室","臺北市中山區錦州街231巷21號2樓","核准設立","1130320","1130320",,"1130320"
"臺北市","93181152","長盈工程行","臺北市中山區撫順街6之1號4樓之1","核准設立","1130319","1130319",,"1130320"
"臺北市","93181174","碧山岩小吃店","臺北市內湖區內湖路1段737巷51弄32號1樓","核准設立","1130320","1130320",,"1130320"
"臺北市","93181189","紙多拼設計工作室","臺北市信義區光復南路419巷41號3樓","核准設立","1130320","1130320",,"1130320"
"臺北市","93181195","吉吉小食堂","臺北市中山區北安路518巷5號","核准設立","1130320","1130320",,"1130320"
"臺北市","93181218","鑫宏彩券行","臺北市士林區延平北路5段154號1樓","核准設立","1130320","1130320",,"1130320"
"臺北市","93181224","烏炭大吉運動工作室","臺北市中山區錦州街46號5樓之3","核准設立","1130320","1130320",,"1130320"
"臺北市","93181239","勇昇車業行","臺北市松山區民權東路3段178號7樓","核准設立","1130320","1130320",,"1130320"
"臺北市","93181245","松庭工程行","臺北市大安區忠孝東路4段297號5樓","核准設立","1130320","1130320",,"1130320"
"臺北市","93181250","錢家油飯","臺北市中山區建國北路3段113巷31弄8號1樓","核准設立","1130320","1130320",,"1130320"
"臺北市","93181266","米米小吃店","臺北市松山區民生東路四段81號1樓","核准設立","1130320","1130320",,"1130320"
"臺北市","93181272","馥鈺馨企業社","臺北市松山區八德路4段245巷32弄2之1號","核准設立","1130320","1130320",,"1130320"
"臺北市","93181287","藝梨院設計工作室","臺北市文山區光輝路71巷5弄16號3樓","核准設立","1130320","1130320",,"1130320"
"臺北市","93181293","泰灃文化顧問企業社","臺北市北投區大興街23巷7號5樓","核准設立","1130320","1130320",,"1130320"
"臺北市","93181300","湘羚國際企業社","臺北市中山區新生北路2段137巷6號","核准設立","1130320","1130320",,"1130320"
"臺北市","93181316","泰灃文化顧問企業社","臺北市北投區大興街23巷7號5樓","核准設立","1130320","1130320",,"1130320"
"臺北市","93181322","安可傑瑞衣飾行","臺北市北投區中和街313號1樓","核准設立","1130320","1130320",,"1130320"
"臺北市","99980322","宏雄工程行","臺北市松山區八德路4段135號5樓之3","核准設立","0940303","1130320",,"1130320"
"高雄市","10287714","臻品行","高雄市苓雅區建國1路219號1樓","歇業／撤銷","0980511","1130320","1130320","1130320"
"高雄市","13333516","家和汽車保養場","高雄市阿蓮區中正路１９１之１號","歇業／撤銷","1051119","1130320","1130320","1130320"
"高雄市","18437005","泛緯企業行","高雄市楠梓區金田里加昌路１６９號１樓","歇業／撤銷","0891102","1130320","1130320","1130320"
"高雄市","25916563","協府實業社","高雄市楠梓區加昌路727巷1弄11號1樓","歇業／撤銷","0990413","1130320","1130320","1130320"
"高雄市","25921340","臣立工程行","高雄市三民區建元路9巷46號10樓","歇業／撤銷","0990531","1130319","1130319","1130320"
"高雄市","26478767","采鴻網路商城","高雄市鳳山區自由路１２５巷２８號","歇業／撤銷","1010222","1130320","1130320","1130320"
"高雄市","36901047","竑堂美食館","高雄市楠梓區後昌路1023號","核准設立","1051212","1130320",,"1130320"
"高雄市","38664560","和富彩券行","高雄市前金區中華三路２２０之１號","歇業／撤銷","1020923","1130319","1130319","1130320"
"高雄市","38668025","岡采彩券行","高雄市岡山區大仁北路２０２號１樓","歇業／撤銷","1021003","1130320","1130320","1130320"
"高雄市","38672463","錢來也彩券行","高雄市鳳山區武營路２２８號","歇業／撤銷","1021018","1130320","1130320","1130320"
"高雄市","38677805","文賢的店","高雄市左營區文府路２２２、２２６號１樓","歇業／撤銷","1051122","1130320","1130320","1130320"
"高雄市","41335655","六六傳播經紀企業社","高雄市苓雅區中山二路４８９號七樓之７","歇業／撤銷","1041008","1130320","1130320","1130320"
"高雄市","57954250","蕾蒂夏寵物幸福小舖","高雄市左營區自由２路７７號","歇業／撤銷","0960312","1130320","1130320","1130320"
"高雄市","57962527","席朵企業社","高雄市鹽埕區鹽埕街４號１樓","歇業／撤銷","0960613","1130320","1130320","1130320"
"高雄市","69903496","八月真心手創館","高雄市左營區重立路５０２巷２號之１","歇業／撤銷","1060306","1130320","1130320","1130320"
"高雄市","69912586","炫墨髮型","高雄市鼓山區九如四路1998號1樓","歇業／撤銷","1060320","1130320","1130320","1130320"
"高雄市","78404133","嘉偉模具開發企業社","高雄市大寮區大勇街２００號1樓","歇業／撤銷","1051003","1130319","1130319","1130320"
"高雄市","81135844","米花手創美學工作室","高雄市三民區義光街40號4樓之１","核准設立","1130320","1130320",,"1130320"
"高雄市","81166992","而碩資訊服務社","高雄市鼓山區中華一路247巷6弄10號","歇業／撤銷","1070723","1130320","1130320","1130320"
"高雄市","82684017","啾泰實業社","高雄市三民區九如一路58號7樓之3","歇業／撤銷","1080219","1130320","1130320","1130320"
"高雄市","82757931","欣農民企業行","高雄市鳳山區大明路135號10樓","歇業／撤銷","1081022","1130320","1130320","1130320"
"高雄市","83618867","泓樹百貨行","高雄市左營區果峰街47巷23號１樓","歇業／撤銷","0660701","1130320","1130320","1130320"
"高雄市","85470116","啓元工業社","高雄市楠梓區德民路607號3樓之2","歇業／撤銷","1081115","1130320","1130320","1130320"
"高雄市","85496734","鑫聯邦車業","高雄市左營區崇德路279號1樓","核准設立","1090430","1130320",,"1130320"
"高雄市","91468736","尋寶趣企業行","高雄市仁武區仁忠十街1號","核准設立","1101004","1130320",,"1130320"
"高雄市","91520281","誠允企業社","高雄市湖內區中山路一段491號","核准設立","1110124","1130320",,"1130320"
"高雄市","91547388","泳進布業","高雄市苓雅區輔仁路176巷43號4樓","歇業／撤銷","1110318","1130319","1130319","1130320"
"高雄市","92138538","禾麥食肆食品行","高雄市三民區鼎中路208號1樓","歇業／撤銷","1111017","1130320","1130320","1130320"
"高雄市","92142245","黃品食品企業社","高雄市前金區社東里光復三街７７號7樓之１","歇業／撤銷","1111103","1130320","1130320","1130320"
"高雄市","92153185","銘隆工程行","高雄市林園區王公路100巷25號5樓之4","核准設立","1111222","1130320",,"1130320"
"高雄市","92153452","順風工程行","高雄市三民區安吉里民族一路８０號27樓之２","歇業／撤銷","1111223","1130320","1130320","1130320"
"高雄市","93239289","全新大陸通訊社","高雄市新興區六合一路159之4號3樓","廢止","1120518","1130112",,"1130320"
"高雄市","93242931","瑞泰冷飲店","高雄市前鎮區瑞福路6之1號","歇業／撤銷","1120531","1130319","1130319","1130320"
"高雄市","93293190","歐思康商行","高雄市鹽埕區必信街105號1樓","核准設立","1120830","1130320",,"1130320"
"高雄市","94586716","茶漾小港店","高雄市小港區二苓路257號1樓","核准設立","1130226","1130320",,"1130320"
"高雄市","94590486","晴雄國際商行","高雄市仁武區名湖街１５號","核准設立","1130319","1130319",,"1130320"
"高雄市","94590492","鑫毅空調工程企業社","高雄市小港區中安路583號1樓","核准設立","1130319","1130319",,"1130320"
"高雄市","94590508","豐后藝術文具用品坊","高雄市鼓山區永德街91巷12號1樓","核准設立","1130319","1130319",,"1130320"
"高雄市","94590514","黃楀宸企業社","高雄市楠梓區久昌街221號","核准設立","1130319","1130319",,"1130320"
"高雄市","94590520","展安芯企業行","高雄市旗山區大同街26號1樓","核准設立","1130319","1130319",,"1130320"
"高雄市","94590535","川之沺百業館","高雄市左營區軍校路17號2樓","核准設立","1130319","1130319",,"1130320"
"高雄市","94590541","阮飲茶","高雄市鼓山區明華路232號1樓","核准設立","1130320","1130320",,"1130320"
"高雄市","94590556","愷帝國際精品工作室","高雄市鼓山區裕誠路1505號3樓","核准設立","1130320","1130320",,"1130320"
"高雄市","94590562","回家工作室","高雄市左營區明建里建業新村50-1號併５０-２號","核准設立","1130320","1130320",,"1130320"
"高雄市","94590578","夏朵商行","高雄市大寮區四維路106巷45號1樓","核准設立","1130320","1130320",,"1130320"
"高雄市","94590583","桃喜行","高雄市前鎮區育樂路179號11樓","核准設立","1130320","1130320",,"1130320"
"高雄市","94590599","瀅瀅選品店","高雄市前鎮區明衙路83巷23號2樓","核准設立","1130320","1130320",,"1130320"
"高雄市","94590606","空間餐酒館","高雄市鼓山區美術北一街59之3號","核准設立","1130320","1130320",,"1130320"
"高雄市","94590612","本翔商號","高雄市小港區大鵬路132號1樓","核准設立","1130320","1130320",,"1130320"
"高雄市","94590628","懂吃商行","高雄市林園區仁愛路218號1樓","核准設立","1130320","1130320",,"1130320"
"高雄市","94590633","靚精汽車美工坊","高雄市大樹區溪埔路384號1樓","核准設立","1130320","1130320",,"1130320"
"高雄市","94590649","鴻朋企業社","高雄市苓雅區仁智街9號3樓","核准設立","1130320","1130320",,"1130320"
"高雄市","94590654","瑞興冷飲店","高雄市鳳山區瑞興路２９號","核准設立","1130320","1130320",,"1130320"
"高雄市","94590660","承涓企業社","高雄市苓雅區青年一路2之6號4樓之1","核准設立","1130320","1130320",,"1130320"
"高雄市","94590676","享洗渼町自助洗衣","高雄市鳳山區海洋一路20號1樓","核准設立","1130320","1130320",,"1130320"
"高雄市","94590681","伍伍伍發商行","高雄市鳳山區五甲二路700號","核准設立","1130320","1130320",,"1130320"
"高雄市","94590697","炭有錢早午餐","高雄市楠梓區右昌街242號1樓","核准設立","1130320","1130320",,"1130320"
"高雄市","94590704","夢飛翔活動企業社","高雄市鼓山區葆禎路72號9樓","核准設立","1130320","1130320",,"1130320"
"高雄市","94590710","天呂室內裝修","高雄市新興區五福二路146號4樓之12","核准設立","1130320","1130320",,"1130320"
"高雄市","94590726","港的味便當","高雄市三民區鼎中路339號","核准設立","1130320","1130320",,"1130320"
"高雄市","94590731","柏辰企業社","高雄市前鎮區一心二路33號10樓","核准設立","1130320","1130320",,"1130320"
"高雄市","94590747","鑫日鼎文創工程","高雄市大樹區神農街２６號1樓","核准設立","1130320","1130320",,"1130320"
"高雄市","94590752","享好洗滌商行","高雄市鳳山區中崙二路583巷14之1號2樓","核准設立","1130320","1130320",,"1130320"
"高雄市","94590768","倢弘工程行","高雄市前鎮區一心二路33號10樓","核准設立","1130320","1130320",,"1130320"
"高雄市","94590774","鯊伍商行","高雄市苓雅區自強三路22號","核准設立","1130320","1130320",,"1130320"
"高雄市","94590789","畯富材料企業社","高雄市前鎮區中山二路91號17樓之8","核准設立","1130320","1130320",,"1130320"
"高雄市","94590795","美登美業企業社","高雄市苓雅區田西里青年二路１３７號","核准設立","1130320","1130320",,"1130320"
"高雄市","94590802","龍貓雜貨舖","高雄市鼓山區美術東二路57號","核准設立","1130320","1130320",,"1130320"
"高雄市","94590818","穩益企業社","高雄市三民區十全一路379號2樓","核准設立","1130320","1130320",,"1130320"
"高雄市","99057481","純永盈商行","高雄市苓雅區林興里廣東２街１３７巷２５號４樓","歇業／撤銷","0921027","1130320","1130320","1130320"
"高雄市","99391248","清香軒行","高雄市前金區文武二街１７７號１樓","核准設立","0921231","1130320",,"1130320"
"高雄市","99532710","仁謙企業社","高雄市橋頭區仕豐里仕豐路１７８號１樓","歇業／撤銷","0930625","1130319","1130319","1130320"
"基隆市","30256289","泯坤工程行","基隆市中正區砂子里觀海街63號2樓","歇業／撤銷","0981130","1130320","1130320","1130320"
"基隆市","39962433","發財神投注站","基隆市仁愛區仁二路28號1樓","歇業／撤銷","1020925","1130320","1130320","1130320"
"基隆市","41356911","財神妙投注站","基隆市仁愛區仁二路28號1樓","歇業／撤銷","1040806","1130320","1130320","1130320"
"基隆市","85219099","呈宇建材行","基隆市仁愛區德厚里龍安街208之3號3樓","歇業／撤銷","1090410","1130320","1130320","1130320"
"基隆市","92532519","金旺投注站","基隆市仁愛區孝三路26號(1樓)","歇業／撤銷","1120807","1130320","1130320","1130320"
"基隆市","94895234","豐佑工程行","基隆市中正區義一路87號9樓之1","核准設立","1130320","1130320",,"1130320"
"基隆市","94895240","雋騰工程行","基隆市中正區中正路34號4樓之4","核准設立","1130320","1130320",,"1130320"
"基隆市","94895255","袋鼠媽咪手作工坊","基隆市信義區教孝街81號7樓之3","核准設立","1130320","1130320",,"1130320"
"基隆市","94895261","真功夫水電行","基隆市安樂區安一路177巷34號","核准設立","1130320","1130320",,"1130320"
"基隆市","94895277","順馨美食坊","基隆市安樂區樂利二街62巷210號1樓","核准設立","1130320","1130320",,"1130320"
"新竹市","31640282","淳茶商行","新竹市東區復中里中央路２０７號一樓","核准設立","1010627","1130320",,"1130320"
"新竹市","91170192","吉米瑪妮企業社","新竹市北區客雅里延平路一段２１４巷３４弄２０號","歇業／撤銷","1100804","1130320","1130320","1130320"
"新竹市","91170572","億亨工程行","新竹市北區育英里四維路89巷2之1號5樓之2","歇業／撤銷","1100816","1130320","1130320","1130320"
"新竹市","92548081","美麗人生工作室","新竹市北區育英里四維路89巷2之1號五樓之2","歇業／撤銷","1120308","1130320","1130320","1130320"
"新竹市","92624518","御噂牛肉麵","新竹市北區光田里水田街107號一樓","歇業／撤銷","1120815","1130320","1130320","1130320"
"新竹市","93063084","翃溢玻璃行","新竹市東區綠水里東光路20號一樓","核准設立","1130320","1130320",,"1130320"
"新竹市","93063090","金祐企業社","新竹市北區南勢里延平路一段214巷33號一樓","核准設立","1130320","1130320",,"1130320"
"新竹市","93063113","迴家療癒空間","新竹市東區埔頂里埔頂三路68號","核准設立","1130320","1130320",,"1130320"
"新竹市","93063129","迎祥裝潢企業社","新竹市北區金華里光華二街1之4號","核准設立","1130320","1130320",,"1130320"
"新竹市","93063134","鴻展水電工程行","新竹市香山區內湖里中華路六段４５９巷３弄３號","核准設立","1130320","1130320",,"1130320"
"新竹市","93063140","福居企業社","新竹市北區文雅里城北街137巷11弄6之3號","核准設立","1130320","1130320",,"1130320"
"新竹市","93063155","阿瑛哥汽車商行","新竹市香山區頂福里中山路６４０巷１９０號九樓之５","核准設立","1130320","1130320",,"1130320"
"新竹市","93063161","賣魚軒的深夜烤魚","新竹市北區仁德里北大路２６１號","核准設立","1130320","1130320",,"1130320"
"新竹市","93063177","天光光學顧問企業社","新竹市北區水田里經國路二段５６號6樓之１","核准設立","1130320","1130320",,"1130320"
"臺中市","15688652","薰衣草寢飾名品店","臺中市沙鹿區北勢里英才路１１７號一樓","歇業／撤銷","0930325","1130320","1130320","1130320"
"臺中市","21434354","立群藥膳健康素食店","臺中市南區永興里美村南路１４１號１樓","歇業／撤銷","1090424","1130320","1130320","1130320"
"臺中市","38852681","翊鼎企業社","臺中市大安區南埔里南安路３６７號１樓","歇業／撤銷","1030905","1130320","1130320","1130320"
"臺中市","45316102","天佑貿易商行","臺中市太平區新光里振武路８２號（限一樓）","歇業／撤銷","0950927","1130320","1130320","1130320"
"臺中市","45402731","哈哈麵包烘焙坊","臺中市東區干城里進德路３９號１樓","歇業／撤銷","0960207","1130320","1130320","1130320"
"臺中市","45501177","平緯企業社","臺中市豐原區豐西里豐社路８０號１樓","歇業／撤銷","0960727","1130320","1130320","1130320"
"臺中市","52228148","大輪機車行","臺中市西區公舘里南屯路1段８８號1樓","核准設立","0620926","1130320",,"1130320"
"臺中市","52527856","中心藥局","臺中市北區湖北街６６號","歇業／撤銷",,"1130320","1130320","1130320"
"臺中市","67979723","廣泰汽車材料精品店","臺中市潭子區頭家東里中山路一段６８號","核准設立","0871120","1130320",,"1130320"
"臺中市","72533808","奇異室內裝修工程行","臺中市北屯區平和里安順東三街２之１號１樓","歇業／撤銷","1070522","1130320","1130320","1130320"
"臺中市","82439649","藝家手藝社","臺中市潭子區潭陽里潭興路二段３６巷５３弄１號１樓","歇業／撤銷","1071213","1130320","1130320","1130320"
"臺中市","82601375","晉嘉食品行","臺中市西區和龍里篤行路１８５號６樓之１８","歇業／撤銷","1080802","1130320","1130320","1130320"
"臺中市","82616454","雨璐窗飾","臺中市中區光復里成功路１９１號１樓","核准設立","1081029","1130320",,"1130320"
"臺中市","82624721","熊美裝潢工程行","臺中市北屯區松茂里松竹路二段１６０巷３弄３號１樓","歇業／撤銷","1081213","1130320","1130320","1130320"
"臺中市","82648998","易鼎工程行","臺中市北屯區東光里東山路一段１３３巷２號","核准設立","1090511","1130320",,"1130320"
"臺中市","82648998","易鼎工程行","臺中市北屯區東光里東山路一段１３３巷２號","核准設立","1090511","1130320",,"1130320"
"臺中市","87111550","史丹博國際工作室","臺中市東勢區中寧里第五橫街中和巷２之８號１樓","核准設立","1090731","1130320",,"1130320"
"臺中市","87135531","德瑞森莊園休閒農場","臺中市新社區協成里南華街３０之１號","歇業／撤銷","1091113","1130320","1130320","1130320"
"臺中市","87138354","金誠工程行","臺中市南屯區大業里公益路二段６１號３樓之３","核准設立","1091125","1130320",,"1130320"
"臺中市","87256719","麗鑽企業社","臺中市西區大忠里忠明南路２７０號１４樓之３","歇業／撤銷","1100409","1130320","1130320","1130320"
"臺中市","87261305","滷拉拉美食坊","臺中市西區忠明里長春街５２號","歇業／撤銷","1100427","1130320","1130320","1130320"
"臺中市","87268258","立大科技行","臺中市龍井區三德里中厝路50巷60弄26號1樓","歇業／撤銷","1100525","1130320","1130320","1130320"
"臺中市","88432480","安倫冷飲店","臺中市大里區瑞城里塗城路３７４號１樓","歇業／撤銷","1100518","1130320","1130320","1130320"
"臺中市","88451562","嘉安商號","臺中市后里區南村路400巷22號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","88524642","群峰資訊工程行","臺中市太平區中興里新平路一段３５巷６３號９樓","歇業／撤銷","1101125","1130320","1130320","1130320"
"臺中市","88540002","宏航企業社","臺中市神岡區庄前里庄前路８號１樓","核准設立","1110209","1130320",,"1130320"
"臺中市","88627561","圓象坊","臺中市北屯區柳陽西街5巷5號1樓","歇業／撤銷","1110408","1130320","1130320","1130320"
"臺中市","88646413","美金招財廣告企業社","臺中市西屯區何南里大墩十九街50號9樓之1","歇業／撤銷","1110624","1130320","1130320","1130320"
"臺中市","88647145","素悅食堂","臺中市太平區新福里中山路四段246號1樓","歇業／撤銷","1110629","1130320","1130320","1130320"
"臺中市","88652060","夢婆企業社","臺中市北屯區平興里北屯路３１８之１１號","歇業／撤銷","1110718","1130320","1130320","1130320"
"臺中市","92243476","元鑫工程行","臺中市大安區頂安里東西二路69巷6號1樓","歇業／撤銷","1111031","1130320","1130320","1130320"
"臺中市","93351803","虹沛居家企業社","臺中市南屯區田心里大墩四街321號地下一層","歇業／撤銷","1120421","1130320","1130320","1130320"
"臺中市","93352839","密珊商行","臺中市北區新興里一中街４５號","歇業／撤銷","1120426","1130320","1130320","1130320"
"臺中市","93427022","卡亞彼工作室","臺中市北屯區水湳里文心路三段４４７號22樓之２","歇業／撤銷","1120720","1130320","1130320","1130320"
"臺中市","93431481","日輝企業社","臺中市北屯區水湳里文心路三段４４７號２２樓之２","歇業／撤銷","1120807","1130320","1130320","1130320"
"臺中市","93439505","脈寵蹦寵物整合行銷工作室","臺中市南區福興里五權南路１６７號地下一層樓之6","歇業／撤銷","1120901","1130320","1130320","1130320"
"臺中市","94467182","盧宜企業社","臺中市西屯區何德里漢口路二段151號15樓之3","歇業／撤銷","1121115","1130320","1130320","1130320"
"臺中市","94515163","嘉美麵包點心","臺中市大甲區新美里光明路２８７號１樓","歇業／撤銷","1130123","1130320","1130320","1130320"
"臺中市","94524043","艾德斯特工作室","臺中市沙鹿區南勢里自由路１２０號","核准設立","1130308","1130320",,"1130320"
"臺中市","94525850","三登行","臺中市北區立人里華美街二段262號7樓之1","核准設立","1130315","1130320",,"1130320"
"臺中市","94526892","精彩人生企業社","臺中市西屯區何安里西屯路二段93號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94526909","泰鼎替拉朋泰國菜","臺中市北區光大里五權路302號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94526915","東海茗新企業社","臺中市龍井區新東里臺灣大道五段3巷68之1號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94526921","幃丞商行","臺中市南區建成路1528號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94526936","承億餐飲","臺中市北屯區平福里崇德二路二段55號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94526942","加倍健樂膳昇技行","臺中市西區公益里公正路284號3樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94526957","享豪實業社","臺中市南屯區文山里保安二街106號3樓之5","核准設立","1130320","1130320",,"1130320"
"臺中市","94526963","語蝶韓系服飾","臺中市北屯區松竹里昌平路二段3之13號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94526979","裕軒商行","臺中市西區民龍里臺灣大道二段１８１號地下一層","核准設立","1130320","1130320",,"1130320"
"臺中市","94526984","沁宸企業社","臺中市西屯區何成里大容西街155號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94526990","芯綿工作室","臺中市西屯區何德里漢口路二段１５１號９樓之９","核准設立","1130320","1130320",,"1130320"
"臺中市","94527007","蒔初甜點店","臺中市南屯區三厝里惠中路三段74號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527013","小點商行","臺中市霧峰區中正路767之8號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527029","妮娜美學","臺中市北屯區四民里水湳路167號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527034","曜晟產業開發企業社","臺中市中區大墩里臺灣大道一段329號9樓之1","核准設立","1130320","1130320",,"1130320"
"臺中市","94527040","蛋白補給工作室","臺中市豐原區中興路100號2樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527055","譯站企業社","臺中市大甲區武陵里中山路一段131號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527061","捌對子工作坊","臺中市北區賴興里文心路四段230號2樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527077","銀好運生活館","臺中市西區大忠里大忠南街55號7樓之5","核准設立","1130320","1130320",,"1130320"
"臺中市","94527082","宜浤前景工程行","臺中市西屯區何南里大墩二十街99號5樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527098","淺藏企業社","臺中市西區東昇里朝陽街９３號2樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527105","唯格企業社","臺中市西區忠誠里忠明南路１６號三樓之１","核准設立","1130320","1130320",,"1130320"
"臺中市","94527111","包一店","臺中市北區明德里西屯路一段４１７號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527127","富裕商行","臺中市西區和龍里臺灣大道二段２號２０樓之１","核准設立","1130320","1130320",,"1130320"
"臺中市","94527132","允鈦工程行","臺中市大安區西安里大安港路９０２號","核准設立","1130320","1130320",,"1130320"
"臺中市","94527148","簡空平衡企業社","臺中市西區民龍里臺灣大道二段１８６號２４樓之２","核准設立","1130320","1130320",,"1130320"
"臺中市","94527153","東海水產企業社","臺中市西屯區至善里逢甲路３０１巷２２弄２４號１樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527169","浩先商行","臺中市西區公平里大業路２５號１３樓之７","核准設立","1130320","1130320",,"1130320"
"臺中市","94527175","寶娟商行","臺中市北區健行里忠明路５０２之７號３樓之１０","核准設立","1130320","1130320",,"1130320"
"臺中市","94527180","奕誠貿易商行","臺中市太平區新福里旱溪西路二段182號10樓之1","核准設立","1130320","1130320",,"1130320"
"臺中市","94527196","廖記米粉湯","臺中市東區振興里大智路81號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527203","戲劇故事結構工作室","臺中市大里區立德里合信街３１號１樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527219","富渼工業社","臺中市清水區海濱里中清路九段１２２０巷１９號１樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527225","金宏商行","臺中市北區頂厝里進化北路２３８號６樓之３","核准設立","1130320","1130320",,"1130320"
"臺中市","94527230","圓圓行銷設計工作室","臺中市西屯區潮洋里朝富路２１３號１７樓之６","核准設立","1130320","1130320",,"1130320"
"臺中市","94527246","恆羽企業社","臺中市西屯區何厝里何厝東二街２３號9樓之３","核准設立","1130320","1130320",,"1130320"
"臺中市","94527251","松淇工程行","臺中市北屯區大德里平德路1巷48號4樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527267","宥妮服飾店","臺中市北區新北里一中街１３８-１９號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527273","上立商行","臺中市太平區勤益里中山路一段２２３號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527288","天允商行","臺中市大里區金城里塗城路７８４巷８弄３號１樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527294","永鑫合力工程行","臺中市西區忠明南路237號5樓之2","核准設立","1130320","1130320",,"1130320"
"臺中市","94527301","程鈞企業社","臺中市太平區興隆里興隆路５５之２號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527317","安采顧問工作室","臺中市西屯區成都路114號四樓之１","核准設立","1130320","1130320",,"1130320"
"臺中市","94527323","花點顏色花藝設計","臺中市北區錦洲里富強街１０７號一樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527338","丼島商行","臺中市南屯區楓樹里楓和路729號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527359","灰爸選物販賣店","臺中市西區精誠路169號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527365","大秝工程行","臺中市南區永和里南和路５２號","核准設立","1130320","1130320",,"1130320"
"臺中市","94527371","寶之林坊","臺中市西區中美街290號2樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527386","原芯餐飲店","臺中市南區工學路130號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527392","中清剪髮店","臺中市北區中清路一段426號1樓","核准設立","1130320","1130320",,"1130320"
