﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","07650289","新裕榮行","臺北市大同區重慶北路3段152巷24號1樓","歇業／撤銷","0690415","1130328","1130328","1130328"
"臺北市","20934508","金一同銀樓","臺北市松山區虎林街222巷19號1樓","歇業／撤銷","0710821","1130328","1130328","1130328"
"臺北市","26236419","永春堂食品行","臺北市松山區民生東路5段186之3號","歇業／撤銷","1000505","1130328","1130328","1130328"
"臺北市","26750554","凱彬品味生活館","臺北市中山區建國北路3段92之1號7樓","核准設立","1001213","1130328",,"1130328"
"臺北市","29675806","祝美商店","臺北市北投區中和街332號","歇業／撤銷","0550423","1130328","1130328","1130328"
"臺北市","31959667","泰棒樂投注站","臺北市文山區興隆路4段72之1號","歇業／撤銷","1020914","1130328","1130328","1130328"
"臺北市","31961426","亨彩商行","臺北市大同區長安西路338之1號","歇業／撤銷","1020924","1130328","1130328","1130328"
"臺北市","31966576","伊六八彩券行","臺北市中山區伊通街68號1樓","歇業／撤銷","1021014","1130328","1130328","1130328"
"臺北市","31966604","發財神彩券行","臺北市中山區伊通街68號1樓","歇業／撤銷","1021014","1130328","1130328","1130328"
"臺北市","42488215","延吉檳榔商行","臺北市大安區延吉街89號","歇業／撤銷","1060518","1130328","1130328","1130328"
"臺北市","48896337","多爾石鍋商行","臺北市大安區仁愛路4段48巷12號1樓","歇業／撤銷","0960608","1130328","1130328","1130328"
"臺北市","75441508","好靚髮廊","臺北市信義區忠孝東路4段553巷22弄53之1號","歇業／撤銷","1080605","1130328","1130328","1130328"
"臺北市","76432886","新宜企業社","臺北市中山區民權東路2段9號12樓之7","遷他縣市","1090423","1101203",,"1130328"
"臺北市","77517519","全麗行","臺北市大同區重慶北路1段22號1樓","歇業／撤銷","0820616","1130328","1130328","1130328"
"臺北市","88138521","木香花企業社","臺北市大同區環河北路2段269號2樓之3","歇業／撤銷","1100315","1130328","1130328","1130328"
"臺北市","88147970","寶信企業社","臺北市大安區忠孝東路4段169號12樓之1","歇業／撤銷","1100503","1130328","1130328","1130328"
"臺北市","88159948","林嫂本舖","臺北市北投區自強街176號","歇業／撤銷","1100802","1130328","1130328","1130328"
"臺北市","88218496","一十一咖啡","臺北市中山區中山北路2段115巷38號1樓","歇業／撤銷","1110126","1130328","1130328","1130328"
"臺北市","88228993","竹葳企業社","臺北市大安區忠孝東路4段270號7樓","遷他縣市","1110427","1110509",,"1130328"
"臺北市","88287227","朕蕙林廖餐飲店","臺北市中山區雙城街32巷2之1號","歇業／撤銷","1110627","1130328","1130328","1130328"
"臺北市","88321219","參陸伍貳冰室小吃店","臺北市萬華區昆明街99號","歇業／撤銷","1110815","1130328","1130328","1130328"
"臺北市","88357193","晨甜小食光工作室","臺北市士林區小西街28號1樓","歇業／撤銷","1120315","1130328","1130328","1130328"
"臺北市","88377711","庫柏企業社","臺北市松山區敦化南路1段7號5樓","歇業／撤銷","1120727","1130328","1130328","1130328"
"臺北市","88379295","合家富商行","臺北市信義區松山路445號1樓","歇業／撤銷","1120809","1130328","1130328","1130328"
"臺北市","93175004","冠亞汽車商行","臺北市士林區承德路4段296號、298號","核准設立","1130328","1130328",,"1130328"
"臺北市","93182390","北辰星企業社","臺北市信義區信義路4段415號4樓之4","核准設立","1130328","1130328",,"1130328"
"臺北市","93182413","美好日日工作室","臺北市松山區南京東路四段133巷8弄1號1樓","核准設立","1130328","1130328",,"1130328"
"臺北市","93182434","微笑百貨服飾店","臺北市信義區永吉路443巷1弄11號","核准設立","1130328","1130328",,"1130328"
"臺北市","93182440","文達工程行","臺北市文山區一壽街66巷1號","核准設立","1130328","1130328",,"1130328"
"臺北市","93182455","崙背鍾蜜園","臺北市中正區廈門街100之1號4樓","核准設立","1130328","1130328",,"1130328"
"臺北市","93182461","六月的回憶商舖","臺北市北投區立農街2段291號","核准設立","1130328","1130328",,"1130328"
"臺北市","93182477","舒波艾企業社","臺北市中正區頂東里南昌路2段150號1樓","核准設立","1130328","1130328",,"1130328"
"臺北市","93182482","佳享小吃店","臺北市士林區士商路66號1樓","核准設立","1130328","1130328",,"1130328"
"臺北市","93182482","佳享小吃店","臺北市士林區士商路66號1樓","核准設立","1130328","1130328",,"1130328"
"臺北市","93182498","貝識創譯社","臺北市大安區忠孝東路4段220號13樓","核准設立","1130328","1130328",,"1130328"
"臺北市","93182504","眉美子采藝工作室","臺北市北投區東華街1段22巷4弄9號","核准設立","1130328","1130328",,"1130328"
"臺北市","93182510","潮吉立方商行","臺北市松山區八德路4段245巷32弄1號1樓","核准設立","1130328","1130328",,"1130328"
"臺北市","93182526","鼎風冰品","臺北市信義區長安西路187號","核准設立","1130328","1130328",,"1130328"
"臺北市","93182531","新格家具行","臺北市大同區重慶北路2段99之1號","核准設立","1130328","1130328",,"1130328"
"臺北市","93182547","雅慧企業社","臺北市中山區中山北路1段92號2樓之1","核准設立","1130328","1130328",,"1130328"
"臺北市","93213106","歐奈斯企業社","臺北市萬華區武昌街2段88號4樓","核准設立","1130328","1130328",,"1130328"
"高雄市","06704815","明庚企業行","高雄市小港區泰山里青山街２７巷３３號１樓","核准設立","0750829","1130328",,"1130328"
"高雄市","07948281","士全商店","高雄市湖內區公舘里中正路一段１１３號１樓","歇業／撤銷","0780520","1130328","1130328","1130328"
"高雄市","07985525","加益車業行","高雄市楠梓區後昌路797巷26號1至2樓","歇業／撤銷","0800809","1130328","1130328","1130328"
"高雄市","08501034","中泰電器行","高雄市大樹區水安里中山路１０７號","核准設立","0781213","1130328",,"1130328"
"高雄市","13334748","山村行","高雄市那瑪夏區達卡努瓦里大光巷４０號１樓","歇業／撤銷","0900614","1130327","1130327","1130328"
"高雄市","19216753","晉明眼鏡行","高雄市苓雅區福康里福海街３４號","歇業／撤銷","0871124","1130328","1130328","1130328"
"高雄市","21343782","守玄企業行","高雄市楠梓區青田街２９號１樓","核准設立","0940328","1130328",,"1130328"
"高雄市","25989474","董俊涵專業數位照相館","高雄市前鎮區滇池街１－１號","歇業／撤銷","1000221","1130328","1130328","1130328"
"高雄市","38664739","豐億彩券行","高雄市三民區熱河二街１１５號１樓","歇業／撤銷","1020924","1130327","1130327","1130328"
"高雄市","38668502","全財彩券行","高雄市楠梓區後昌路９５號１樓","歇業／撤銷","1021004","1130328","1130328","1130328"
"高雄市","38670084","鑫東銀彩券行","高雄市鳳山區鳳林路１０１號","歇業／撤銷","1021009","1130327","1130327","1130328"
"高雄市","38688015","豐盈彩券行","高雄市前鎮區公正路６８號１樓","歇業／撤銷","1021029","1130327","1130327","1130328"
"高雄市","38689653","運勝彩券行","高雄市前鎮區崗山中街２３４號１樓","歇業／撤銷","1021107","1130327","1130327","1130328"
"高雄市","41321961","玉家運動彩券行","高雄市楠梓區楠梓新路１８１號１樓","歇業／撤銷","1040630","1130327","1130327","1130328"
"高雄市","69883506","衣凡卡實業","高雄市三民區陽明路１５８號１樓","歇業／撤銷","1060210","1130328","1130328","1130328"
"高雄市","69899514","古典風華時尚衣著概念館","高雄市前鎮區中山二路９１號17樓之８","核准設立","1060224","1130325",,"1130328"
"高雄市","81174803","櫟多工作室","高雄市大寮區鳳林三路105巷24弄50號","歇業／撤銷","1070814","1130328","1130328","1130328"
"高雄市","82663977","鯖魚達人企業社","高雄市新興區林森一路２６７之１６５號","歇業／撤銷","1071009","1130328","1130328","1130328"
"高雄市","82670040","加崎商店","高雄市左營區正心街49號","歇業／撤銷","1071119","1130328","1130328","1130328"
"高雄市","85471635","博泰企業社","高雄市岡山區仁義路５０號10樓之２","歇業／撤銷","1081125","1130328","1130328","1130328"
"高雄市","88004396","泰安肉品行","高雄市苓雅區建國一路133之9號5樓","歇業／撤銷","1091218","1130328","1130328","1130328"
"高雄市","88009815","力順車業","高雄市三民區大順二路667號1樓","核准設立","1100113","1130327",,"1130328"
"高雄市","88746449","等一下咖啡館","高雄市岡山區維新東街27號1樓","歇業／撤銷","1110616","1130328","1130328","1130328"
"高雄市","92122727","得勝運動彩券行","高雄市前鎮區瑞北路206號1樓","歇業／撤銷","1110804","1130328","1130328","1130328"
"高雄市","92123681","阿英蔬果行","高雄市左營區明潭路110巷2弄5號","核准設立","1110809","1130328",,"1130328"
"高雄市","92142792","迷你咖啡","高雄市鳳山區文殿街26號2樓","歇業／撤銷","1111104","1130328","1130328","1130328"
"高雄市","92196142","泊樂金企業行","高雄市新興區林森一路145巷14號1樓","核准設立","1120308","1130327",,"1130328"
"高雄市","93235777","香水養生館","高雄市苓雅區中正一路271號","歇業／撤銷","1120504","1130328","1130328","1130328"
"高雄市","93251163","糖果養生館","高雄市鳳山區建國路2段185號","歇業／撤銷","1120630","1130328","1130328","1130328"
"高雄市","93307080","金秋美容","高雄市小港區青山街116號","歇業／撤銷","1121019","1130319","1130319","1130328"
"高雄市","93326474","騰海創新企業","高雄市新興區民權一路251號12樓之６","核准設立","1121227","1130328",,"1130328"
"高雄市","93982225","鳳邑赤山文史工作室","高雄市鳳山區建國路2段208號","核准設立","0850312","1130301",,"1130328"
"高雄市","94592610","昇棺企業社","高雄市新興區復橫一路１４７號","核准設立","1130327","1130327",,"1130328"
"高雄市","94592724","世千工程行","高雄市小港區高鳳路４４９號十三樓","核准設立","1130327","1130327",,"1130328"
"高雄市","94592739","沐妍行","高雄市苓雅區建國一路140巷11號","核准設立","1130327","1130327",,"1130328"
"高雄市","94592745","勝皇水電工程行","高雄市三民區大昌一路２５２號1樓","核准設立","1130327","1130327",,"1130328"
"高雄市","94592750","逸奇工程行","高雄市鳳山區文龍東路７５７巷１０號1樓","核准設立","1130327","1130327",,"1130328"
"高雄市","94592766","京鑫富開發興業","高雄市新興區民生一路56號18樓之6","核准設立","1130327","1130327",,"1130328"
"高雄市","94592772","五玄商行","高雄市前金區成功一路３２３巷２７號2樓","核准設立","1130327","1130327",,"1130328"
"高雄市","94592787","瑭佶企業行","高雄市鳥松區大義街５４巷２號1樓","核准設立","1130327","1130327",,"1130328"
"高雄市","94592793","哈尼樂然實業社","高雄市仁武區仁雄路86之9號1樓","核准設立","1130327","1130327",,"1130328"
"高雄市","94592800","蓉寓工作室","高雄市前鎮區和平二路238號","核准設立","1130328","1130328",,"1130328"
"高雄市","94592816","鑫總企業社","高雄市大樹區井腳路１６８號","核准設立","1130328","1130328",,"1130328"
"高雄市","94592822","湘妞養生館","高雄市鳳山區澄清路298號1樓","核准設立","1130328","1130328",,"1130328"
"高雄市","94592837","伊利商行","高雄市楠梓區大學南路３０９號2樓","核准設立","1130328","1130328",,"1130328"
"高雄市","94592843","勝茗電器行","高雄市鳳山區過仁街１９號2樓","核准設立","1130328","1130328",,"1130328"
"高雄市","94592858","固利得工程行","高雄市鹽埕區建國四路45號一樓","核准設立","1130328","1130328",,"1130328"
"高雄市","94592864","雄豐商行","高雄市新興區民生一路５６號18樓之１","核准設立","1130328","1130328",,"1130328"
"高雄市","94592870","創翊軟裝設計工坊","高雄市鳳山區文化西路１６０巷２６弄１３號5樓","核准設立","1130328","1130328",,"1130328"
"高雄市","94592885","沐城工程行","高雄市前鎮區新衙路268號","核准設立","1130328","1130328",,"1130328"
"高雄市","94592891","宜圓企業社","高雄市梓官區赤崁南路142之1號1樓","核准設立","1130328","1130328",,"1130328"
"高雄市","94592908","懇得機通訊行","高雄市鳳山區中崙路５８４號","核准設立","1130328","1130328",,"1130328"
"高雄市","94592914","長星企業社","高雄市仁武區霞海南三街５５號1樓","核准設立","1130328","1130328",,"1130328"
"高雄市","94592920","豆正商行","高雄市梓官區信安街５９號1樓","核准設立","1130328","1130328",,"1130328"
"高雄市","94592935","方鈦體育用品社","高雄市三民區應安街４６６號一樓","核准設立","1130328","1130328",,"1130328"
"高雄市","94592941","達鑫易企業行","高雄市小港區華文街８０號1樓","核准設立","1130328","1130328",,"1130328"
"高雄市","94592956","慶翔企業行","高雄市前鎮區鎮東三街１２６號一樓","核准設立","1130328","1130328",,"1130328"
"高雄市","94592962","由吉會館","高雄市前金區新田路290號","核准設立","1130328","1130328",,"1130328"
"高雄市","94592978","頂煌隔熱膜專門店","高雄市左營區曾子路176號1樓","核准設立","1130328","1130328",,"1130328"
"高雄市","94592999","安晴餐館","高雄市前金區青年二路168號","核准設立","1130328","1130328",,"1130328"
"高雄市","94593006","呱呱工程行","高雄市前鎮區天后街31號8樓","核准設立","1130328","1130328",,"1130328"
"高雄市","94593012","允易工程行","高雄市楠梓區德賢路２６７巷１２號十三樓","核准設立","1130328","1130328",,"1130328"
"高雄市","94593028","勝野町小吃店","高雄市新興區信守街121號1樓","核准設立","1130328","1130328",,"1130328"
"高雄市","94593033","黑羊二輪車業","高雄市三民區民族一路8之2號","核准設立","1130328","1130328",,"1130328"
"高雄市","94593049","凱心工作室","高雄市左營區政德路366號1樓","核准設立","1130328","1130328",,"1130328"
"高雄市","94593054","有德蔬食","高雄市前鎮區三多三路139號7樓之1","核准設立","1130328","1130328",,"1130328"
"高雄市","94593060","眉事好顏製所工作室","高雄市楠梓區旗楠路８６號","核准設立","1130328","1130328",,"1130328"
"高雄市","94593076","恩家企業社","高雄市三民區安寧街604號1樓","核准設立","1130328","1130328",,"1130328"
"高雄市","99710263","盈盈行","高雄市鼓山區鼓山２路６９巷２之１號５樓","歇業／撤銷","0930520","1130328","1130328","1130328"
"基隆市","82216078","帕士達美食館","基隆市安樂區樂利三街106號(1樓)","歇業／撤銷","1080212","1130328","1130328","1130328"
"基隆市","87537057","喬治叔叔工作室","基隆市中山區中和路85巷17號10樓之２","歇業／撤銷","1100701","1130328","1130328","1130328"
"基隆市","91623630","腹甲天下兩棲爬蟲館","基隆市中山區中和路168巷10弄4號(1樓)","歇業／撤銷","1110530","1130328","1130328","1130328"
"基隆市","91624167","基隆膜膜車體包膜店","基隆市信義區教忠街166號1樓","歇業／撤銷","1110622","1130328","1130328","1130328"
"基隆市","92765050","夾後到相報娃娃機","基隆市安樂區樂利三街106號","歇業／撤銷","1120824","1130328","1130328","1130328"
"基隆市","92767584","玩謬企業社","基隆市七堵區百六街100巷22號5樓","歇業／撤銷","1121102","1130328","1130328","1130328"
"基隆市","92768520","肥貓樂活廚房","基隆市中山區西定路175號1樓","歇業／撤銷","1121127","1130328","1130328","1130328"
"基隆市","94895500","文宗企業社","基隆市安樂區麥金路12號9樓","核准設立","1130328","1130328",,"1130328"
"基隆市","94895516","私嶼商行","基隆市中正區新豐街251巷4弄17號(1樓)","核准設立","1130328","1130328",,"1130328"
"基隆市","94895522","裏物服飾店","基隆市暖暖區過港路10巷176號2樓","核准設立","1130328","1130328",,"1130328"
"基隆市","94895537","基隆膜膜車體包膜店","基隆市信義區教忠街166號1樓","核准設立","1130328","1130328",,"1130328"
"基隆市","94895543","鼎盛水電工程行","基隆市暖暖區過港路10巷222號7樓","核准設立","1130328","1130328",,"1130328"
"新竹市","08659203","行家鴨肉麵","新竹市東區光復路二段255號","核准設立","1130328","1130328",,"1130328"
"新竹市","26697003","天下第一莊運動彩券","新竹市北區民富里北大路414號一樓","歇業／撤銷","1010111","1130328","1130328","1130328"
"新竹市","39982487","仁愛發彩券行","新竹市香山區中隘里中華路六段649號","歇業／撤銷","1020927","1130328","1130328","1130328"
"新竹市","39984366","財鴻彩券行","新竹市北區湳雅里湳雅街203號一樓","歇業／撤銷","1021107","1130328","1130328","1130328"
"新竹市","72888218","紅金寶運動彩券","新竹市東區成功里東門街85號","歇業／撤銷","1070522","1130328","1130328","1130328"
"新竹市","85225629","得爾發商行","新竹市香山區頂福里中山路640巷586號三樓","歇業／撤銷","1081001","1130328","1130328","1130328"
"新竹市","91168837","曾誠企業社","新竹市東區金山里金山十一街70號","歇業／撤銷","1100629","1130328","1130328","1130328"
"新竹市","91370332","東鑫工程行","新竹市北區鐵道路三段111號","遷他縣市","1110304","1120307",,"1130328"
"新竹市","91632862","一家人飲品專賣店","新竹市東區仙水里光復路一段433號一樓","歇業／撤銷","1110701","1130328","1130328","1130328"
"新竹市","92549552","鴻運統包工程行","新竹市北區境福里鐵道路三段111號一樓","遷他縣市","1120412","1120412",,"1130328"
"新竹市","92549899","滿億餐飲店","新竹市北區民富里民富街151號一樓","歇業／撤銷","1120418","1130328","1130328","1130328"
"新竹市","93063628","豐盛雞蛋糕","新竹市東區關新里光復路一段３６２-１號","核准設立","1130328","1130328",,"1130328"
"新竹市","93063649","禾鼎工程行","新竹市東區柴橋路５９巷７２號八樓","核准設立","1130328","1130328",,"1130328"
"新竹市","93063654","財神爺選物娃娃機","新竹市東區南大里西大路65號一樓","核准設立","1130328","1130328",,"1130328"
"新竹市","93063660","珍鵝樂小吃","新竹市北區民富里西大路５５５號一樓","核准設立","1130328","1130328",,"1130328"
"新竹市","93063676","霍元商行","新竹市北區南寮里東大路四段211號一樓","核准設立","1130328","1130328",,"1130328"
"臺中市","05475785","崇隆實業社","臺中市南區福興里五權南路１６７號地下一樓之６","核准設立","0800520","1130328",,"1130328"
"臺中市","09325726","寶鑫行","臺中市大里區仁化里工業路宏巨巷７０號１樓","遷他縣市","0950324","0950324",,"1130328"
"臺中市","10970053","筵宸商行","臺中市西區吉龍里美村路一段650號1樓","歇業／撤銷","1000712","1130328","1130328","1130328"
"臺中市","25480879","馨宿物業管理企業社","臺中市太平區宜欣里宜欣十街３０號１樓","歇業／撤銷","1080823","1130328","1130328","1130328"
"臺中市","39718142","寶璐企業社","臺中市豐原區安和路40、42號1樓","核准設立","1130328","1130328",,"1130328"
"臺中市","40536991","勝岳工程行","臺中市太平區永成里長億南二街２７巷１號１樓","歇業／撤銷","1040414","1130328","1130328","1130328"
"臺中市","45388251","永合軒佛具店","臺中市北區立人里中清路一段737號1樓","核准設立","1130328","1130328",,"1130328"
"臺中市","45560029","鴻錩工程行","臺中市霧峰區南柳里柳豐東路３９之１號一樓","核准設立","1130328","1130328",,"1130328"
"臺中市","45578724","向洋商行","臺中市太平區宜欣里宜欣七街８號﹝限一樓﹞","歇業／撤銷","0961220","1130328","1130328","1130328"
"臺中市","45743674","采和室內裝修工程行","臺中市豐原區西安里安和路４０號一樓","歇業／撤銷","0971014","1130328","1130328","1130328"
"臺中市","67956377","群威輪胎行","臺中市豐原區翁子里豐勢路二段８１２號１樓","歇業／撤銷","1020104","1130328","1130328","1130328"
"臺中市","72318842","富楷企業社","臺中市豐原區三村里大明路１８１之１號４樓","歇業／撤銷","1060317","1130328","1130328","1130328"
"臺中市","82367096","大昌排骨飯","臺中市西屯區上石里西屯路二段269之16號1樓","核准設立","1130328","1130328",,"1130328"
"臺中市","82476448","育星美容院","臺中市北屯區平心里熱河路二段２０４號１樓","歇業／撤銷","1080708","1130328","1130328","1130328"
"臺中市","82491829","佳承自動門工程行","臺中市烏日區光明里五光路復光四巷９７號1樓","核准設立","1080501","1130328",,"1130328"
"臺中市","82620099","芊漾企業社","臺中市后里區墩東里文明路５６之５號","歇業／撤銷","1081119","1130328","1130328","1130328"
"臺中市","82646990","王記飲茶","臺中市大雅區員林里神林路一段501之2號1樓","歇業／撤銷","1090430","1130328","1130328","1130328"
"臺中市","87121797","歐緹企業社","臺中市西屯區西安里青海路二段３４２號４樓","歇業／撤銷","1090914","1130328","1130328","1130328"
"臺中市","87263319","悠森早午餐","臺中市南屯區春社里永春東路８８號１樓","歇業／撤銷","1100505","1130328","1130328","1130328"
"臺中市","88547645","中山檳榔本總店","臺中市南區樹德里建國北路一段１１０-９號1樓","歇業／撤銷","1110309","1130328","1130328","1130328"
"臺中市","88627859","康霏企業社","臺中市西屯區市政北二路236號14樓之1","歇業／撤銷","1110411","1130328","1130328","1130328"
"臺中市","88634079","億萬倍運動彩券行","臺中市大雅區文雅里中清路三段1115號","歇業／撤銷","1110505","1130328","1130328","1130328"
"臺中市","88641326","葭樂花藝甜點店","臺中市西區後龍里民權路２１９號2樓","歇業／撤銷","1110606","1130328","1130328","1130328"
"臺中市","88671550","東詳企業社","臺中市大里區長榮里德芳南路306巷13號9樓","歇業／撤銷","1110822","1130328","1130328","1130328"
"臺中市","92242954","勝誠工作室","臺中市后里區義德里中興街93號1樓","歇業／撤銷","1111027","1130328","1130328","1130328"
"臺中市","92259498","呷胖商店","臺中市西屯區福聯里福瑞街90號1樓","核准設立","1120208","1130328",,"1130328"
"臺中市","92295656","港一髮廊","臺中市西區和龍里西屯路一段34號1樓","歇業／撤銷","1120209","1130328","1130328","1130328"
"臺中市","92309053","澄樂餐飲商行","臺中市南區福平里美村路二段124巷26號1樓","歇業／撤銷","1120323","1130328","1130328","1130328"
"臺中市","92314008","三點水企業社","臺中市龍井區沙田路四段350巷27號1樓","歇業／撤銷","1120412","1130328","1130328","1130328"
"臺中市","94475438","小雅餐館","臺中市北區賴村里德化街411號1樓","歇業／撤銷","1121214","1130328","1130328","1130328"
"臺中市","94529477","嵐霆企業社","臺中市北屯區平田里文心路四段955號17樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529482","大發麵商行","臺中市西區忠誠里華美西街一段81號1樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529498","御祺食品商行","臺中市西屯區港尾里中清路二段1250巷39號4樓之１","核准設立","1130328","1130328",,"1130328"
"臺中市","94529510","立申工程行","臺中市北屯區仁美里豐樂路３巷２弄６３號1樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529526","沐宸企業社","臺中市西區土庫里中美街22號9樓之2","核准設立","1130328","1130328",,"1130328"
"臺中市","94529531","沒有之一烘焙坊","臺中市大里區東昇里東文街６６號1樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529547","大紘工程行","臺中市烏日區學田里學田路７２２巷１２弄２號一樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529552","鑫聖商行","臺中市烏日區湖日里環河路三段838號1樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529568","全鑫電器行","臺中市大里區仁德里金山一街23號1樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529574","勝鑫科技工程行","臺中市龍井區新東里臺灣大道五段35之8號5樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529589","大鈊商行","臺中市西屯區逢福里逢甲路１９巷３號１樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529595","一起選品工作室","臺中市北屯區昌平路一段32之6號1樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529602","青籟企業社","臺中市霧峰區本鄉里曾厝街６６巷５號三樓之２號","核准設立","1130328","1130328",,"1130328"
"臺中市","94529618","刈遊味津刈包店","臺中市清水區中興里新興路３４３號一樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529624","榮隆商行","臺中市太平區新高里育賢路331號1樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529639","小鎧愛玩蟲文化企業社","臺中市北屯區松強里興安路二段４６１巷５８弄１２號十一樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529645","溪南農產行","臺中市烏日區溪埧里溪南路一段２３８巷２９號1樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529650","雪梨手作烘焙","臺中市豐原區西湳里蘆墩一街187號1樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529666","揚晉機車行","臺中市北區賴厝里綏遠路一段１之１５號１樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529672","久安體適能工作室","臺中市西屯區永安里安和路１８９巷７號５樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529687","來發發運動彩券行","臺中市霧峰區中正路888號1樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529693","恆昕商行","臺中市西區利民里府後街１１號1樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529700","滝禾大慶商行","臺中市南區樹德里大慶街二段１５-２號1樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529716","可可服飾","臺中市東區富台里練武路２２９巷６號２樓之３","核准設立","1130328","1130328",,"1130328"
"臺中市","94529722","尚益設計顧問","臺中市大雅區文雅里中和七路２８號","核准設立","1130328","1130328",,"1130328"
"臺中市","94529737","有畫設計工作室","臺中市西區後龍里民生北路１５３號７樓之２","核准設立","1130328","1130328",,"1130328"
"臺中市","94529743","宸歆企業社","臺中市北區健行里忠太西路５３號1樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529758","堯順商行","臺中市西區吉龍里五權三街５７號二樓之３","核准設立","1130328","1130328",,"1130328"
"臺中市","94529764","新巧竹商行","臺中市清水區海濱里臨港路五段８３０號１樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529770","珍心選品企業社","臺中市和平區天輪里東關路二段天輪巷５４號１樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529785","健適體運動按摩專門店","臺中市南區積善里永東街６８號１樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529791","霧峰東興包子店","臺中市霧峰區中正里中正路964號1樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529808","皙酪商行","臺中市西區昇平里昇平街１３４號","核准設立","1130328","1130328",,"1130328"
"臺中市","94529814","百森企業社","臺中市中區大墩里臺灣大道一段329號9樓之1","核准設立","1130328","1130328",,"1130328"
"臺中市","94529820","博勝興企業行","臺中市中區大墩里臺灣大道一段329號9樓之1","核准設立","1130328","1130328",,"1130328"
"臺中市","94529835","谷創行銷工作室","臺中市北屯區平田里文心路四段955號12樓之1","核准設立","1130328","1130328",,"1130328"
"臺中市","94529841","可圖工作室","臺中市北屯區北京里進化北路２４巷１０號七樓之１","核准設立","1130328","1130328",,"1130328"
"臺中市","94529856","醇粹享食咖喱","臺中市西屯區何厝里何厝街98號1樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529862","榻榻米商行","臺中市西屯區逢福里櫻花路１２４號2樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529878","丰嘉工程行","臺中市西屯區西墩里西墩南1巷11之4號3樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529883","巧軒工作坊","臺中市北屯區軍功里東山路一段２２５之１號","核准設立","1130328","1130328",,"1130328"
"臺中市","94529899","一級玩家奶茶店","臺中市中區中華里中華路一段114號","核准設立","1130328","1130328",,"1130328"
"臺中市","94529906","阿爾法物業管理企業社","臺中市東區東南里自強南街6巷1號2樓之3","核准設立","1130328","1130328",,"1130328"
"臺中市","94529912","馨佳商行","臺中市北區健行里忠明路４２４號２０樓之１","核准設立","1130328","1130328",,"1130328"
"臺中市","94529928","食壹億店","臺中市南區崇倫里忠明南路606號1樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529933","貓咪過招娃娃屋","臺中市西屯區北平路二段38號1樓","核准設立","1130328","1130328",,"1130328"
"臺中市","94529949","亞曼達商行","臺中市西屯區永安里國安一路208巷12號","核准設立","1130328","1130328",,"1130328"
"臺中市","94529954","耘盛工程行","臺中市西區大忠里大忠南街７號一樓","核准設立","1130328","1130328",,"1130328"
"臺南市","13206103","薇雅時尚髮藝","臺南市歸仁區後市里文化街二段121巷7弄23號1樓","歇業／撤銷","0900110","1130328","1130328","1130328"
"臺南市","13706851","宏利商行","臺南市永康區崑山里大灣路886號1樓","歇業／撤銷","0901106","1130328","1130328","1130328"
"臺南市","14406993","世冠通信行","臺南市東區崇學里中華東路3段268之1號1樓","歇業／撤銷","0910516","1130328","1130328","1130328"
"臺南市","37584189","連順發彩券行","臺南市新營區忠政里民治路64號1樓","歇業／撤銷","1020925","1130328","1130328","1130328"
"臺南市","40720217","合記東山鴨頭","臺南市東山區東中里中興路24號1樓","核准設立","1030903","1130328",,"1130328"
"臺南市","47801946","北屋工程行","臺南市永康區復國里復華六街57號1樓","歇業／撤銷","1060220","1130328","1130328","1130328"
"臺南市","47805289","大諾亞飲品","臺南市東區圍下里勝利路99號1樓","歇業／撤銷","1060322","1130328","1130328","1130328"
"臺南市","47815358","敬寶企業社","臺南市東區圍下里青年路293巷9號1樓","歇業／撤銷","1060615","1130328","1130328","1130328"
