﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01454660","鴻銘冷氣冷凍行","臺北市萬華區環河南路2段266號1樓","歇業／撤銷","0790418","1130619","1130619","1130619"
"臺北市","01835845","宏大藥局","臺北市士林區社子街46號1樓","歇業／撤銷","0770411","1130619","1130619","1130619"
"臺北市","02338628","豐元工程行","臺北市大同區南京西路57號6樓之10","核准設立","1030224","1130619",,"1130619"
"臺北市","10318569","木柵撞球運動館","臺北市文山區木柵路3段96號地下2層","歇業／撤銷","0971104","1130619","1130619","1130619"
"臺北市","14322214","韓江館小吃店","臺北市中正區羅斯福路3段316巷9弄6號1樓","歇業／撤銷","0910109","1130619","1130619","1130619"
"臺北市","25661750","真亮顏整體造型名店","臺北市中山區林森北路472號","歇業／撤銷","0990622","1130619","1130619","1130619"
"臺北市","42391351","十方冰品店","臺北市信義區光復南路451之1號1樓","核准設立","1130619","1130619",,"1130619"
"臺北市","48747061","菲之軒時尚烘焙館","臺北市萬華區西園路2段211號","歇業／撤銷","0950502","1130619","1130619","1130619"
"臺北市","75613804","越富越南麵包店","臺北市士林區德行東路45號1樓","歇業／撤銷","1080702","1130619","1130619","1130619"
"臺北市","75911156","京皇護膚會館","臺北市中山區吉林路206號","歇業／撤銷","1080814","1130619","1130619","1130619"
"臺北市","93103240","穎兆美容美甲工作坊","臺北市萬華區桂林路142號1樓","核准設立","1130619","1130619",,"1130619"
"臺北市","93188325","參拾美容工作室","臺北市文山區興隆路2段275巷1弄6號","核准設立","1130619","1130619",,"1130619"
"臺北市","93188330","好事星球工作室","臺北市中正區館前路59號3樓","核准設立","1130619","1130619",,"1130619"
"臺北市","93188346","貓宅間放題社","臺北市中山區吉林路200巷12號","核准設立","1130619","1130619",,"1130619"
"臺北市","93188351","特慧中彩券行","臺北市信義區莊敬路234號1樓","核准設立","1130619","1130619",,"1130619"
"臺北市","93188367","萬斯達商行","臺北市內湖區新明路343號8樓","核准設立","1130619","1130619",,"1130619"
"臺北市","93188373","汩汩小吃部","臺北市松山區光復南路6巷44號","核准設立","1130619","1130619",,"1130619"
"臺北市","93188388","盈卍商行","臺北市信義區富陽街72巷12號1樓","核准設立","1130619","1130619",,"1130619"
"臺北市","93188394","愷饌寵物小舖","臺北市萬華區西寧南路36號7樓之54","核准設立","1130619","1130619",,"1130619"
"臺北市","93188401","真亮顏整體造型名店","臺北市中山區林森北路472號1樓","核准設立","1130619","1130619",,"1130619"
"臺北市","93188417","祥澤企業社","臺北市中正區博愛路60號1樓","核准設立","1130619","1130619",,"1130619"
"臺北市","93188423","御工良履工作室","臺北市信義區忠孝東路5段1之5號1樓","核准設立","1130619","1130619",,"1130619"
"臺北市","93188438","好鄰居商行","臺北市北投區明德路315號1樓","核准設立","1130619","1130619",,"1130619"
"臺北市","93188459","潤沛創意社","臺北市大安區信義路4段25號5樓之3","核准設立","1130619","1130619",,"1130619"
"臺北市","93188465","奇點玩家工作室","臺北市大同區南京西路57號5樓之10","核准設立","1130619","1130619",,"1130619"
"臺北市","93188471","百勤實業社","臺北市信義區永吉路288號2樓之1","核准設立","1130619","1130619",,"1130619"
"臺北市","93188486","婦馨徵信社","臺北市中山區長安東路2段94號2樓","核准設立","1130619","1130619",,"1130619"
"臺北市","99623325","大葉事務機器行","臺北市北投區光明路100巷4弄6號4樓","歇業／撤銷","0930430","1130619","1130619","1130619"
"高雄市","06726563","丘旺青草店","高雄市三民區寶珠大昌２路５５１號","歇業／撤銷","0750109","1130619","1130619","1130619"
"高雄市","06769470","李坤富自營計程車行","高雄市楠梓區五常里鳳楠路１０８巷７４號","歇業／撤銷","0760821","1130619","1130619","1130619"
"高雄市","06868274","運福行","高雄市前鎮區漁港路１５２號","歇業／撤銷","0810916","1130619","1130619","1130619"
"高雄市","13888487","昶富食品行","高雄市大社區觀音里復興路２７號１樓","歇業／撤銷","0901026","1130618","1130618","1130619"
"高雄市","14573014","麥肯錫廣告社","高雄市鼓山區大順一路923號1樓","廢止","0910506","1130619",,"1130619"
"高雄市","15527039","太山行","高雄市內門區內興里復興１２之３號１樓","歇業／撤銷","0911209","1130619","1130619","1130619"
"高雄市","15627065","聖華商行","高雄市左營區埤仔頭街６９號","歇業／撤銷","0911227","1130619","1130619","1130619"
"高雄市","20209891","賀康食品行","高雄市三民區明哲路４２之１號１樓","歇業／撤銷","0860418","1130619","1130619","1130619"
"高雄市","21308997","帆達行銷企業社","高雄市左營區新下里南屏路３６８號","歇業／撤銷","0931124","1130619","1130619","1130619"
"高雄市","25981162","緯盛工程行","高雄市苓雅區福安路４６２巷２７弄１２號","歇業／撤銷","0991129","1130619","1130619","1130619"
"高雄市","29438776","永上昇工程行","高雄市大社區觀音里文明路１７之９號６樓（營業所在地僅供辦公連絡用）","歇業／撤銷","0940113","1130619","1130619","1130619"
"高雄市","38687873","威星彩券行","高雄市旗津區中洲三路４６８號１樓","歇業／撤銷","1021029","1130619","1130619","1130619"
"高雄市","41288718","小太陽裝潢工程行","高雄市鳳山區瑞隆東路１０９號１樓","歇業／撤銷","1031107","1130618","1130618","1130619"
"高雄市","41325740","南金商號","高雄市三民區自由一路８巷４２號１樓","歇業／撤銷","1040724","1130619","1130619","1130619"
"高雄市","47649078","蕎森咖啡坊","高雄市前鎮區文橫三路１９２號、１９２之１號","歇業／撤銷","1041112","1130619","1130619","1130619"
"高雄市","47684460","艾斯藝術企業社","高雄市楠梓區民昌街３２６巷９號１樓","核准設立","1050801","1130619",,"1130619"
"高雄市","57907855","貝其企業行","高雄市岡山區台上里大仁路６１號１樓","歇業／撤銷","0950817","1130619","1130619","1130619"
"高雄市","72304474","人惠商行","高雄市路竹區竹南里中正路２１１號1樓","歇業／撤銷","1101220","1130619","1130619","1130619"
"高雄市","75974004","文光堂印舖","高雄市新興區大明里南台路１之１號","歇業／撤銷","0680522","1130619","1130619","1130619"
"高雄市","81018368","立車汽車行","高雄市三民區歸綏街147號","歇業／撤銷","0660701","1130619","1130619","1130619"
"高雄市","81048882","甲乙水電工程行","高雄市大寮區會興三街３５０號","歇業／撤銷","1070413","1130619","1130619","1130619"
"高雄市","81065066","永盛行","高雄市鼓山區華豐里華榮路５６９號","歇業／撤銷","0660701","1130619","1130619","1130619"
"高雄市","82667782","文安南早餐店","高雄市三民區文安南街76號1樓","歇業／撤銷","1071102","1130619","1130619","1130619"
"高雄市","82731216","月曦食堂","高雄市前鎮區瑞發街40號1樓","歇業／撤銷","1080516","1130619","1130619","1130619"
"高雄市","82740405","又億杯飲品專賣店","高雄市鳳山區濱山街27號","歇業／撤銷","1080705","1130619","1130619","1130619"
"高雄市","82741191","豆全食品行","高雄市鳥松區育成一街82號1樓","歇業／撤銷","1080710","1130619","1130619","1130619"
"高雄市","87083219","協發行","高雄市六龜區新威路72號","歇業／撤銷","0740628","1130619","1130619","1130619"
"高雄市","87786484","壞賺企業社","高雄市前鎮區光華二路270號","歇業／撤銷","1091103","1130619","1130619","1130619"
"高雄市","87950061","綺綺工作室","高雄市鳳山區北昌五街39號3樓","歇業／撤銷","1091124","1130619","1130619","1130619"
"高雄市","88027362","好珈商行","高雄市楠梓區楠梓新路129號1樓","歇業／撤銷","1100406","1130619","1130619","1130619"
"高雄市","88085600","中都小火鍋","高雄市三民區中都街8之2號","歇業／撤銷","1100607","1130619","1130619","1130619"
"高雄市","91470661","謙謙歌友坊","高雄市三民區熱河二街41號","歇業／撤銷","1101013","1130619","1130619","1130619"
"高雄市","92113760","宏昕車體美研","高雄市前鎮區瑞和街149號1樓","歇業／撤銷","1110628","1130619","1130619","1130619"
"高雄市","92152735","微聯企業社","高雄市苓雅區中山二路489號8樓之2","歇業／撤銷","1111220","1130619","1130619","1130619"
"高雄市","93239470","萬駿工程行","高雄市前鎮區衙東街100號1樓","遷他縣市","1120519","1120519",,"1130619"
"高雄市","93239871","尚賀企業行","高雄市新興區自立二路164號1樓","歇業／撤銷","1120522","1130619","1130619","1130619"
"高雄市","93249370","神洗寶貝寵物美容坊","高雄市新興區復興二路207號1樓","歇業／撤銷","1120626","1130619","1130619","1130619"
"高雄市","93252780","元瀚國際生活企業社","高雄市苓雅區新光路28巷43號1樓","核准設立","1120706","1130619",,"1130619"
"高雄市","93259094","元勲汽車美容","高雄市左營區重立路421號","歇業／撤銷","1120804","1130619","1130619","1130619"
"高雄市","93325279","弛放餐酒館","高雄市岡山區成功路175號1樓","歇業／撤銷","1121221","1130619","1130619","1130619"
"高雄市","94610379","路竹大仁生活百貨","高雄市路竹區大仁路５２２號1樓","核准設立","1130614","1130614",,"1130619"
"高雄市","94611074","睦眠貓旅店","高雄市三民區鼎西里金山路１７８號","核准設立","1130617","1130617",,"1130619"
"高雄市","94611216","古魯肌力及體能工作室","高雄市前鎮區三多二路421號2樓","核准設立","1130618","1130618",,"1130619"
"高雄市","94611481","日日樂活商行","高雄市鼓山區大順一路９４７號13樓之１","核准設立","1130618","1130618",,"1130619"
"高雄市","94611497","寶口夢企業社","高雄市鳳山區光復路1段148號1樓","核准設立","1130618","1130618",,"1130619"
"高雄市","94611503","甜栗牛肉麵館","高雄市左營區至聖路168號1樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611519","栯珈企業社","高雄市鼓山區裕誠路１５０５號3樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611525","莊園綠能企業行","高雄市仁武區八德一路４１５號1樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611530","甲辰商行","高雄市三民區懷安街113號1樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611546","生楙室內裝潢工程行","高雄市鳳山區建國路三段３１８號二樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611551","昶晟工程行","高雄市大寮區翁園路118之6號1樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611567","忠山商行","高雄市梓官區赤崁南路74號1樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611573","山本歡唱","高雄市三民區熱河二街41號","核准設立","1130619","1130619",,"1130619"
"高雄市","94611588","斯楠髮型工作坊","高雄市楠梓區建楠路１４６、１４８號","核准設立","1130619","1130619",,"1130619"
"高雄市","94611594","一零零八影像工坊","高雄市鼓山區裕誠路１５０５號3樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611601","光幸亮企業社","高雄市新興區民權一路251號21樓之2","核准設立","1130619","1130619",,"1130619"
"高雄市","94611617","力赫商行","高雄市鳳山區鎮北北巷２０之２３號","核准設立","1130619","1130619",,"1130619"
"高雄市","94611623","礎翰企業社","高雄市新興區民權一路251號21樓之1","核准設立","1130619","1130619",,"1130619"
"高雄市","94611638","顓騏企業社","高雄市前鎮區瑞隆路197巷9弄10號1樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611644","華一傳統整復推拿所","高雄市鼓山區鼓南街10巷9號1樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611659","小倉商行","高雄市苓雅區四維三路225號1樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611665","平發玻璃行","高雄市小港區江山街８號","核准設立","1130619","1130619",,"1130619"
"高雄市","94611671","六姊妹練歌坊","高雄市左營區中央市場14號","核准設立","1130619","1130619",,"1130619"
"高雄市","94611686","順興長旺商行","高雄市燕巢區安正路４３號1樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611692","鑫富企業社","高雄市苓雅區四維四路199號12樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611709","威瓏工程行","高雄市前鎮區中山二路91號17樓之8","核准設立","1130619","1130619",,"1130619"
"高雄市","94611715","霏霏美容工作室","高雄市楠梓區秀群路499巷7弄25號13樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611721","銘福水產行","高雄市梓官區赤崁北路26巷19之5號","核准設立","1130619","1130619",,"1130619"
"高雄市","94611736","溫馨林小吃部","高雄市左營區軍校路194號1樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611742","宇桀工程行","高雄市大寮區林厝路６０巷２３號1樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611757","心妤茶飲","高雄市大寮區萬丹路495號1樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611763","蘇菲美容美學館","高雄市前鎮區永豐路242號","核准設立","1130619","1130619",,"1130619"
"高雄市","94611779","浚祐企業社","高雄市苓雅區中山二路489號8樓之2","核准設立","1130619","1130619",,"1130619"
"高雄市","94611784","放浪塾工作室","高雄市大寮區中正路８２巷４８號一樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611790","明珍文化工作室","高雄市鳳山區經武路２８巷２之２號一樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611807","錿心工程行","高雄市三民區遼寧一街４３９號2樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611813","汃逮企業社","高雄市鳳山區安寧街162號1樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611829","金食早午餐","高雄市三民區金山路28號","核准設立","1130619","1130619",,"1130619"
"高雄市","94611834","樂舞動工作室","高雄市岡山區中華路１３-５號3樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611840","浤赫企業社","高雄市楠梓區大學十六街３２９號","核准設立","1130619","1130619",,"1130619"
"高雄市","94611855","鑨賢企業社","高雄市新興區民權一路251號20樓之1","核准設立","1130619","1130619",,"1130619"
"高雄市","94611861","依鈴企業社","高雄市新興區民權一路251號27樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94611882","台雲坤企業社","高雄市新興區民權一路251號20樓之2","核准設立","1130619","1130619",,"1130619"
"高雄市","94611898","賀盛企業社","高雄市前鎮區修文街136號","核准設立","1130619","1130619",,"1130619"
"高雄市","94611905","腦適能企業社","高雄市岡山區中華西一街58號3樓","核准設立","1130619","1130619",,"1130619"
"高雄市","94705109","趴趴灶舖","高雄市楠梓區右昌街88號2樓","核准設立","1130619","1130619",,"1130619"
"高雄市","99594406","蕗艾商店","高雄市桃源區高中里興中巷９６之１號１樓","歇業／撤銷","0931126","1130619","1130619","1130619"
"基隆市","00752613","吉利工程行","基隆市中正區和一路99號1樓","歇業／撤銷","0620907","1130619","1130619","1130619"
"基隆市","00810310","大觀布莊","基隆市仁愛區新店里愛一路七六號","廢止","0680817","1130617",,"1130619"
"基隆市","02510248","大同工程行","基隆市中正區平一路102-1號2樓","歇業／撤銷","0601203","1130619","1130619","1130619"
"基隆市","09696986","佑勳工程行","基隆市中正區新豐街161巷64號1樓","歇業／撤銷","0950606","1130619","1130619","1130619"
"基隆市","18309894","力燁工程行","基隆市七堵區永安里崇信街41巷32號1樓（限作辦公室使用）","歇業／撤銷","0901128","1130619","1130619","1130619"
"基隆市","42159396","威廷工程行","基隆市中正區觀海街186號2樓","遷他縣市","1050318","1050318",,"1130619"
"基隆市","50658705","百契工程行","基隆市安樂區樂利三街85號19樓","核准設立","1060111","1130619",,"1130619"
"基隆市","87536509","百九檳榔店","基隆市七堵區百三街126號1樓","歇業／撤銷","1100602","1130619","1130619","1130619"
"基隆市","95047672","剪剪壹佰美髮坊","基隆市仁愛區仁五路15巷1弄13號","核准設立","1130619","1130619",,"1130619"
"新竹市","02690810","佳新油漆行","新竹市東區金山里光復路一段65號","歇業／撤銷","1030319","1130619","1130619","1130619"
"新竹市","39872502","元瑞企業社","新竹市北區福林里境福街176巷5號一樓","核准設立","1020910","1130619",,"1130619"
"新竹市","40996988","荳荳手工豆花坊","新竹市東區高峰里寶山路22號一樓","歇業／撤銷","1031225","1130619","1130619","1130619"
"新竹市","42041377","慧心冰店","新竹市北區新民里西大路582巷15弄19號一樓","核准設立","1041001","1130619",,"1130619"
"新竹市","42041377","慧心冰店","新竹市北區新民里西大路582巷15弄19號一樓","核准設立","1041001","1130619",,"1130619"
"新竹市","42060140","美旺美早餐","新竹市東區高峰里高翠路335號一樓","歇業／撤銷","1041130","1130619","1130619","1130619"
"新竹市","85409176","竹打麵餐飲企業社","新竹市北區光華里湳雅街144號一樓","歇業／撤銷","1090529","1130619","1130619","1130619"
"新竹市","85413066","熊霸氣商行","新竹市香山區香村里香村路300巷25弄51號一樓","歇業／撤銷","1090901","1130619","1130619","1130619"
"新竹市","91136738","誼瑄商行","新竹市東區振興里南大路464號一樓","歇業／撤銷","1101117","1130619","1130619","1130619"
"新竹市","91894289","建滿誠餐飲","新竹市北區中央里西門街34號一樓","歇業／撤銷","1111102","1130619","1130619","1130619"
"新竹市","92620668","洋易工程行","新竹市北區中正路107號八樓之12","遷他縣市","1120511","1130401",,"1130619"
"新竹市","93067477","楙盛企業社","新竹市北區仁德里北大路307號九樓之3","核准設立","1130619","1130619",,"1130619"
"新竹市","93067482","鏝婗萊爾企業社","新竹市香山區浸水里浸水街406巷72弄8號一樓","核准設立","1130619","1130619",,"1130619"
"臺中市","14427977","惠威企業商行","臺中市大里區立德里立新二街７號","歇業／撤銷","0910531","1130619","1130619","1130619"
"臺中市","16705736","米古義大利麵","臺中市北屯區松安里興安路二段２１６號","核准設立","1130619","1130619",,"1130619"
"臺中市","39786470","滋商商行","臺中市大里區東湖里長春路６９號１樓","歇業／撤銷","1020812","1130619","1130619","1130619"
"臺中市","47529094","大立五金工具行","臺中市神岡區社南里民生路91號1樓","核准設立","1130619","1130619",,"1130619"
"臺中市","55986615","大成彩色印刷紙器廠","臺中市豐原區北陽里豐東路二五０巷一八弄二０號一樓","歇業／撤銷","0750112","1130619","1130619","1130619"
"臺中市","72340627","中興通訊行","臺中市大里區東湖里中興路一段２１３號１樓","歇業／撤銷","1060801","1130619","1130619","1130619"
"臺中市","72342630","京采企業社","臺中市西屯區大墩二十街９９號五樓","遷他縣市","1060815","1120621",,"1130619"
"臺中市","72541547","招財時尚造型髮藝","臺中市中區大墩里三民路二段１２４號","歇業／撤銷","1070702","1130619","1130619","1130619"
"臺中市","80055430","宏承工程行","臺中市梧棲區永寧里永興路一段６５４巷２５弄１８號1樓","核准設立","1130619","1130619",,"1130619"
"臺中市","80063240","瓦德蹦企業社","臺中市太平區新光里振昌街56號1樓","核准設立","1130618","1130619",,"1130619"
"臺中市","80063255","爆謎花工作室","臺中市北區梅亭東街20號地下一樓之1","核准設立","1130619","1130619",,"1130619"
"臺中市","80063591","澄的空中花園工作室","臺中市西屯區何厝里四川路87巷98號","核准設立","1130619","1130619",,"1130619"
"臺中市","80063608","鑫鴻設計工作室","臺中市西屯區福瑞里福瑞街１１６號十四樓之１","核准設立","1130619","1130619",,"1130619"
"臺中市","80063614","鉅輝企業社","臺中市東區十甲里自由路四段245號2樓","核准設立","1130619","1130619",,"1130619"
"臺中市","80063620","卉國建材工程行","臺中市潭子區栗林里祥和路106巷57弄3號1樓","核准設立","1130619","1130619",,"1130619"
"臺中市","80063635","財攏來運動彩券行","臺中市北區淡溝里民權路468號1樓","核准設立","1130619","1130619",,"1130619"
"臺中市","80063641","久丰企業社","臺中市南屯區田心里大墩四街321號地下一層","核准設立","1130619","1130619",,"1130619"
"臺中市","80063656","金正強運動彩券行","臺中市北屯區后庄里中清路二段812號1樓","核准設立","1130619","1130619",,"1130619"
"臺中市","80063662","宥紘早餐店","臺中市西屯區福星北路53號","核准設立","1130619","1130619",,"1130619"
"臺中市","80063678","永續水產企業社","臺中市西屯區永安里西屯路三段116之98號9樓之2","核准設立","1130619","1130619",,"1130619"
"臺中市","80063683","信宇小吃","臺中市中區臺灣大道一段139號1樓","核准設立","1130619","1130619",,"1130619"
"臺中市","80063699","鉅群實業社","臺中市沙鹿區鹿峰里星海路102巷12號1樓","核准設立","1130619","1130619",,"1130619"
"臺中市","80063706","日璱頭皮養護沙龍","臺中市太平區新高里立功路290號","核准設立","1130619","1130619",,"1130619"
"臺中市","80063712","佐研設計工作室","臺中市烏日區健行北一路156號9樓之1","核准設立","1130619","1130619",,"1130619"
"臺中市","80063728","油緣相遇美容養生會館","臺中市西屯區福雅路128巷38號1樓","核准設立","1130619","1130619",,"1130619"
"臺中市","80063733","水享云健康餐飲","臺中市南屯區向心里向心南路893號1樓","核准設立","1130619","1130619",,"1130619"
"臺中市","80063749","昕晴空間人生設計所","臺中市西屯區惠來里洛陽路125巷39號四樓之2","核准設立","1130619","1130619",,"1130619"
"臺中市","80063754","柏樂瓦甜點店","臺中市北屯區平福里崇德一路46號1樓","核准設立","1130619","1130619",,"1130619"
"臺中市","80063760","崇裕美食坊","臺中市南屯區同心里大墩路231號1樓","核准設立","1130619","1130619",,"1130619"
"臺中市","80063776","鉅翔油漆工程行","臺中市大里區健民里健東二街3號1樓","核准設立","1130619","1130619",,"1130619"
"臺中市","80063781","明格印刷廠","臺中市北區錦洲里進化路570巷16號1樓","核准設立","1130619","1130619",,"1130619"
"臺中市","80063797","宴饌餐館","臺中市西區公益里向上路一段２０８號一樓","核准設立","1130619","1130619",,"1130619"
"臺中市","80063804","小傅炸饅頭","臺中市南屯區豐樂里文心南五路一段295號1樓","核准設立","1130619","1130619",,"1130619"
"臺中市","80063810","泉井企業社","臺中市南屯區永春東七路867號","核准設立","1130619","1130619",,"1130619"
"臺中市","80063826","鞋對腳鞋坊","臺中市豐原區中陽里豐陽路91號1樓","核准設立","1130619","1130619",,"1130619"
"臺中市","80063831","牛滷肉飯","臺中市南屯區三厝里大墩十一街761號1樓","核准設立","1130619","1130619",,"1130619"
"臺中市","80063847","歐展咖啡館","臺中市后里區墩東里成功路560號1樓","核准設立","1130619","1130619",,"1130619"
"臺中市","82662885","材慶汽車修護行","臺中市大雅區秀山里雅秀路61號1樓","核准設立","1130619","1130619",,"1130619"
"臺中市","87116274","達拉麵店","臺中市沙鹿區北勢里英才路１０２號１樓","歇業／撤銷","1090820","1130619","1130619","1130619"
"臺中市","87190554","定嘉企業社","臺中市東區旱溪里旱溪五街１１號2樓","核准設立","1130619","1130619",,"1130619"
"臺中市","87285616","展綉水電工程行","臺中市神岡區圳堵里和睦路一段６１巷４２號２樓","歇業／撤銷","1100810","1130619","1130619","1130619"
"臺中市","88522216","必豐港企業社","臺中市西屯區永安里國安一路９３號１樓","歇業／撤銷","1101116","1130619","1130619","1130619"
"臺中市","88523741","羿舜企業社","臺中市北區建興里崇德路一段２３８巷１８之1號","歇業／撤銷","1101122","1130619","1130619","1130619"
"臺中市","88543612","巴拓企業社","臺中市北區健行里忠明路５０２之７號３樓之１０","歇業／撤銷","1110223","1130619","1130619","1130619"
"臺中市","88633070","沐栩工作室","臺中市西屯區何福里寧夏路62號1樓","歇業／撤銷","1110429","1130619","1130619","1130619"
"臺中市","88644175","茂炘工程行","臺中市大安區松雅里大安港路４５２巷６７號１樓","核准設立","1110616","1130619",,"1130619"
"臺中市","92284742","泳沛商行","臺中市西區公益里忠明南路237號5樓之2","核准設立","1111214","1130619",,"1130619"
"臺中市","94532769","六合金蛋品企業社","臺中市豐原區自成街10巷41號1樓","核准設立","1130410","1130619",,"1130619"
"臺南市","00258200","果子企業社","臺南市東區東光里東寧路429號2樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258270","喬鉦工程行","臺南市東區龍山里長榮路1段256號10樓之7","核准設立","1130619","1130619",,"1130619"
"臺南市","00258285","有泰拜三商行","臺南市東區成大里育樂街129號","核准設立","1130619","1130619",,"1130619"
"臺南市","00258291","睿碩自動洗企業社","臺南市北區小北里公園路409號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258308","賀將拉麵店","臺南市中西區南美里民權路2段225號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258314","萬里達船外機企業","臺南市南區新昌里國華街1段103號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258341","旬悅日本料理店","臺南市北區北華里裕民街71號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258356","芃菲美甲店","臺南市東區東光里東寧路391號","核准設立","1130619","1130619",,"1130619"
"臺南市","00258362","露希商行","臺南市歸仁區沙崙里歸仁七路220號5樓之6","核准設立","1130619","1130619",,"1130619"
"臺南市","00258378","弘爺保安早餐店","臺南市仁德區保安里保安路1段126號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258383","翔晟企業社","臺南市南區府南里永成路3段369號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258399","金顏家文創企業社","臺南市東區崇信里東門路2段332號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258406","煮馥商行","臺南市北區福德里育德路607號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258412","美樂蒂服飾精品店","臺南市東區崇學里崇明十一街52巷18號","核准設立","1130619","1130619",,"1130619"
"臺南市","00258428","我和我們的服飾店","臺南市安平區怡平里文平路377號","核准設立","1130619","1130619",,"1130619"
"臺南市","00258567","一顆白桃藝術工作室","臺南市永康區六合里中華路425號10樓之7","核准設立","1130619","1130619",,"1130619"
"臺南市","00258573","尚麒商行","臺南市歸仁區南興里文化街3段436號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258588","野田找餐店","臺南市永康區埔園里龍埔街408號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258594","峪勝商行","臺南市南區新生里大同路2段118號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258601","文一哥爸妻夫企業社","臺南市南區文華里文南一街2號4樓之1","核准設立","1130619","1130619",,"1130619"
"臺南市","00258617","展岩科技工程行","臺南市永康區西勢里富強路1段216巷17號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258623","五星騎機車出租行","臺南市東區成大里北門路1段292號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258638","蘇阿嬤冰品專賣店","臺南市安南區溪東里溪東一街3號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258644","精靈烤雞商行","臺南市安南區州北里安和路6段26之3號","核准設立","1130619","1130619",,"1130619"
"臺南市","00258659","假面配角商行","臺南市中西區城隍里武德街5號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258665","嘉丞通訊","臺南市東區崇學里崇明路293號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258671","龍來停商行","臺南市中西區城隍里民權路1段243號4樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258709","賀暐工程行","臺南市永康區復華里復華八街43巷20號2樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258721","安仔麵店","臺南市仁德區仁義里仁義一街140號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258807","豐頂工程行","臺南市南區建南里興隆路41巷1號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258855","聯豐農場","臺南市關廟區關廟里民生街115巷33號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258861","樂築體能工作室","臺南市歸仁區歸仁里和平北街48號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00258980","寓昇室內裝潢","臺南市南區同安里明興路1425巷5號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00259236","莯琳按摩工作室","臺南市玉井區玉田里中華路107號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00259257","盛欣商行","臺南市善化區光文里北子店124巷5號一樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00259284","筆墨科技工作室","臺南市安定區海寮里海寮102號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00259290","彥友農產行","臺南市下營區茅營里中營722號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00259307","文錚企業社","臺南市麻豆區油車里新生北路282巷11號","核准設立","1130619","1130619",,"1130619"
"臺南市","00259340","鴻昇重機工程行","臺南市新化區山脚里頂山腳45號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00259377","興億萊電器行","臺南市安南區溪心里仁安一街207巷1弄1號1樓","核准設立","1130619","1130619",,"1130619"
"臺南市","00259453","百辰商行","臺南市東區大學里長榮路3段22號1樓","核准設立","1130619","1130619",,"1130619"
