﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01404584","豪豐小吃店","臺北市北投區承德路7段72號1樓","歇業／撤銷","0960508","1130418","1130418","1130418"
"臺北市","10321380","雅慧蔬果行","臺北市內湖區民權東路6段90巷31弄1號","歇業／撤銷","0970602","1130418","1130418","1130418"
"臺北市","26252677","快樂藍鵲商行","臺北市信義區莊敬路391巷3弄13號6樓","歇業／撤銷","1000816","1130418","1130418","1130418"
"臺北市","31878882","請徑小食堂","臺北市中山區民權東路3段60巷3弄1號1樓","歇業／撤銷","1020520","1130418","1130418","1130418"
"臺北市","31959955","招財彩券行","臺北市北投區中庸里中和街209號1樓","歇業／撤銷","1020916","1130418","1130418","1130418"
"臺北市","31966386","喜年來運動彩券行","臺北市大安區和平東路3段306號1樓","歇業／撤銷","1021011","1130418","1130418","1130418"
"臺北市","38571155","昇紘企業社","臺北市信義區永吉路180巷70弄23號4樓","歇業／撤銷","1040106","1130418","1130418","1130418"
"臺北市","41405504","亨利攝影工作室","臺北市中正區杭州南路1段6巷26之10號1樓","核准設立","1041014","1130418",,"1130418"
"臺北市","42497853","抱抱工作室","臺北市內湖區成功路4段61巷25弄3號1樓","歇業／撤銷","1060731","1130418","1130418","1130418"
"臺北市","48559932","雅芳服飾店","臺北市萬華區三水街78號、80號","歇業／撤銷","0950403","1130418","1130418","1130418"
"臺北市","48955449","新發服飾","臺北市信義區永吉路517巷8弄4號","歇業／撤銷","0961213","1130418","1130418","1130418"
"臺北市","72666927","宸貿商行","臺北市士林區福德里中正路４２５號四樓","核准設立","1060815","1130418",,"1130418"
"臺北市","75905289","約翰奧利佛企業社","臺北市北投區大度路3段301巷28弄18號4樓","遷他縣市","1080801","1080801",,"1130418"
"臺北市","75935827","興弘航空顧問工作室","臺北市中正區和平西路1段15號3樓","歇業／撤銷","1081002","1130418","1130418","1130418"
"臺北市","76485172","嫚鎂新創網路工作室","臺北市中山區復興北路66號7樓之1","遷他縣市","1090624","1090624",,"1130418"
"臺北市","87143770","樣子文創工作室","臺北市中正區館前路20號5樓","歇業／撤銷","1091218","1130418","1130418","1130418"
"臺北市","88136087","鈦谷企業社","臺北市大安區忠孝東路4段162號12樓之5","核准設立","1100223","1130418",,"1130418"
"臺北市","88136087","鈦谷企業社","臺北市大安區忠孝東路4段162號12樓之5","核准設立","1100223","1130418",,"1130418"
"臺北市","88144170","文華工作室","臺北市士林區德行西路36號7樓之2","歇業／撤銷","1100415","1130418","1130418","1130418"
"臺北市","88231929","木鳴小吃店","臺北市中山區中山北路2段77巷5號1樓","核准設立","1130418","1130418",,"1130418"
"臺北市","88299650","群德裝潢工程行","臺北市大同區寧夏路155號7樓","歇業／撤銷","1111012","1130418","1130418","1130418"
"臺北市","88305674","俙爾維婭平衡美學工作室","臺北市信義區忠孝東路5段474號10樓","歇業／撤銷","1111130","1130418","1130418","1130418"
"臺北市","88356595","一原商行","臺北市松山區南京東路5段356號8樓之2","歇業／撤銷","1120309","1130418","1130418","1130418"
"臺北市","88367191","迪蒙妮生活攝影館","臺北市大安區光復南路348之1號1樓","核准設立","1120515","1130418",,"1130418"
"臺北市","88371929","依薩健康實業社","臺北市中正區幸福里濟南路2段31之17號","歇業／撤銷","1120615","1130418","1130418","1130418"
"臺北市","88372053","森然工作室","臺北市萬華區成都路110號4樓之10","歇業／撤銷","1120615","1130418","1130418","1130418"
"臺北市","93109764","張家肉舖","臺北市北投區中央北路4段465號","核准設立","1130418","1130418",,"1130418"
"臺北市","93143833","蒔現商行","臺北市大同區赤峰街71巷26號1樓","核准設立","1130418","1130418",,"1130418"
"臺北市","93143849","鈞雅開發實業社","臺北市大安區雲和街99巷3號","核准設立","1130418","1130418",,"1130418"
"臺北市","93143854","大谷翔平運動彩券行","臺北市文山區興隆路2段143號1樓","核准設立","1130418","1130418",,"1130418"
"臺北市","93143860","頂盛貿易商行","臺北市大安區忠孝東路4段169號12樓之4","核准設立","1130418","1130418",,"1130418"
"臺北市","93143876","宏揚商行","臺北市大安區建國南路1段34號","核准設立","1130418","1130418",,"1130418"
"臺北市","93143881","萬家企業社","臺北市松山區八德路4段602號11樓之6","核准設立","1130418","1130418",,"1130418"
"臺北市","93143897","亞當企業社","臺北市南港區研究院路2段182巷58弄23號5樓","核准設立","1130418","1130418",,"1130418"
"臺北市","93143910","興興小吃店","臺北市信義區松山路413號1樓","核准設立","1130418","1130418",,"1130418"
"臺北市","93143926","蕾娜美好選物工作室","臺北市大安區忠孝東路4段148號6樓","核准設立","1130418","1130418",,"1130418"
"臺北市","93143931","悍泰冷凍空調企業社","臺北市北投區崇仁路1段78號5樓","核准設立","1130418","1130418",,"1130418"
"臺北市","93143952","民群健躰工作室","臺北市中正區頂東里羅斯福路3段100號1樓之35","核准設立","1130418","1130418",,"1130418"
"臺北市","93143968","貝殼木斯商行","臺北市中山區北安路550之1號1樓","核准設立","1130418","1130418",,"1130418"
"臺北市","93143989","小仔創意工作室","臺北市中正區仁愛路二段25號5樓","核准設立","1130418","1130418",,"1130418"
"臺北市","93143995","蒂茗軒商行","臺北市信義區松山路490號1樓","核准設立","1130418","1130418",,"1130418"
"臺北市","93152733","壹世代商號","臺北市萬華區寶興街109號3樓","核准設立","1130418","1130418",,"1130418"
"臺北市","93158764","新世代商號","臺北市萬華區寶興路109號2樓","核准設立","1130418","1130418",,"1130418"
"臺北市","93181168","馥郁貿易商行","臺北市大同區蘭州街123之1號","核准設立","1130418","1130418",,"1130418"
"高雄市","06807930","旭晉工程行","高雄市小港區孔鳳路３４４號１樓","核准設立","0771125","1130418",,"1130418"
"高雄市","06820602","保家企業社","高雄市鹽埕區港都里瀨南街３７號之１","歇業／撤銷","0760907","1130418","1130418","1130418"
"高雄市","07835694","踏青文教社","高雄市前金區民生里中華３路１０５號１樓","歇業／撤銷","0810424","1130418","1130418","1130418"
"高雄市","07900316","九商店","高雄市六龜區寶來里寶建路２號","歇業／撤銷","0760923","1130418","1130418","1130418"
"高雄市","08929852","大金食堂","高雄市前金區東金里文武１街９６號１樓","廢止","0950510","1130417",,"1130418"
"高雄市","09517983","永興汽車材料行","高雄市鳳山區瑞竹里瑞竹路１９０巷４２之１號１樓（營業所在地僅供辦公連絡用）","廢止","0950310","1000714",,"1130418"
"高雄市","13881956","坤億不銹鋼調理廚具行","高雄市大寮區琉球里巷尾路６之５號１樓","核准設立","0900829","1130418",,"1130418"
"高雄市","18448919","大千遊樂場","高雄市前金區東金里文武１街９６號１樓","廢止","0891215","1130417",,"1130418"
"高雄市","18449277","金獎遊樂場","高雄市前金區文武１街９６號１樓","廢止","0891218","1130417",,"1130418"
"高雄市","18449282","東方家庭遊樂場","高雄市前金區文武１街９６號１樓","廢止","0891218","1130417",,"1130418"
"高雄市","18450935","凱帝遊樂場","高雄市前金區東金里文武１街９６號１樓","廢止","0891227","1130417",,"1130418"
"高雄市","26417262","泰峰機車行","高雄市林園區中厝路１１９號１樓","歇業／撤銷","1050715","1130418","1130418","1130418"
"高雄市","36685054","廣聯汽車百貨材料行","高雄市仁武區八德西路1453號","核准設立","0960316","1130417",,"1130418"
"高雄市","38669615","真鴻彩券行","高雄市三民區大豐二路２９７號","歇業／撤銷","1021008","1130418","1130418","1130418"
"高雄市","41286275","仁惠眼鏡行","高雄市林園區林園北路３８６號１樓","廢止","1051213","1060209",,"1130418"
"高雄市","41288793","大安汽車材料行","高雄市大寮區仁德路11之15號1樓","歇業／撤銷","1031110","1130418","1130418","1130418"
"高雄市","41320528","移動城堡工作室","高雄市苓雅區建國一路１９７巷６號１樓","廢止","1040618","1130418",,"1130418"
"高雄市","41327450","鼎宏加工所","高雄市岡山區成功路４６０巷３６號","廢止","1040805","1070426",,"1130418"
"高雄市","47651480","侑芸工作室","高雄市燕巢區瓊招路１７５巷２號５樓之８","歇業／撤銷","1041201","1130418","1130418","1130418"
"高雄市","47663057","堅人藝動創作企業行","高雄市湖內區中山路１段３０１巷６２弄８號","歇業／撤銷","1050307","1130418","1130418","1130418"
"高雄市","47666224","仲達商行","高雄市苓雅區林德里五權街７４號一樓","歇業／撤銷","1050325","1130418","1130418","1130418"
"高雄市","57904077","珍愛養生坊","高雄市苓雅區建國１路１４０巷１１號之５","廢止","0950731","1130418",,"1130418"
"高雄市","72078673","安妮花室","高雄市三民區大豐二路299號","核准設立","1060818","1130418",,"1130418"
"高雄市","76334581","新賀賓餐廳","高雄市新興區振華里林森２路２５５號１樓、２５５之１","歇業／撤銷","0700504","0770905","0770905","1130418"
"高雄市","76365198","利成行","高雄市三民區灣勝里大順２路５３６巷３１號","歇業／撤銷","0700103","1130418","1130418","1130418"
"高雄市","76403355","李世鑑自營計程車行","高雄市三民區安康里九如１路８９５號５樓之８","歇業／撤銷","0720404","1130418","1130418","1130418"
"高雄市","76423471","西海食品行","高雄市三民區建國２路２59號","歇業／撤銷","0721015","1130417","1130417","1130418"
"高雄市","76465680","駿岱服飾商店","高雄市三民區灣中里鼎山街５７７號","歇業／撤銷","0730501","1130418","1130418","1130418"
"高雄市","76481725","嘉文企業行","高雄市三民區灣中里鼎山街５７７號","歇業／撤銷","0731224","0770526","0770526","1130418"
"高雄市","76482230","大裕行","高雄市三民區長明里林森１路３５０號","歇業／撤銷","0740129","1130418","1130418","1130418"
"高雄市","79853214","恩典冰菓室","高雄市前金區文武１街96號","廢止","0701001","1130417",,"1130418"
"高雄市","81049670","內谷旯商行","高雄市茄萣區頂漁路19之1號","核准設立","1070417","1130418",,"1130418"
"高雄市","81124446","文通商號","高雄市前鎮區草衙里草衙巷８６號","歇業／撤銷","0670413","1130418","1130418","1130418"
"高雄市","81135181","舒美內衣","高雄市苓雅區林興里林西街１２１號","歇業／撤銷","0671003","1130417","1130417","1130418"
"高雄市","81186168","全慶企業行","高雄市三民區興德里３民街１０１巷１０號","歇業／撤銷","0710205","1130418","1130418","1130418"
"高雄市","81795660","車老爹汽車商行","高雄市小港區立群路84號","遷他縣市","1080729","1090624",,"1130418"
"高雄市","82020089","盛昌切麵店","高雄市鼓山區龍子里復興１巷３１號","歇業／撤銷","0630806","1130418","1130418","1130418"
"高雄市","82688800","有空逛逛商行","高雄市苓雅區憲政路65巷7號","廢止","1080318","1130418",,"1130418"
"高雄市","82695936","諾昇企業社","高雄市三民區立志街139巷19號","歇業／撤銷","1080426","1130418","1130418","1130418"
"高雄市","83606031","安康雜貨店","高雄市左營區果貿里市場巷１０號","歇業／撤銷","0630410","1130418","1130418","1130418"
"高雄市","83618727","太康商行","高雄市左營區果峯里果貿３村１４２７號","歇業／撤銷","0650527","1130418","1130418","1130418"
"高雄市","85468049","飛尼商行","高雄市左營區大中二路３１３號22樓之二","歇業／撤銷","1081105","1130418","1130418","1130418"
"高雄市","85832011","成功釣具行","高雄市鳳山區福誠里五甲三路１１４號１樓","歇業／撤銷","0751222","1130418","1130418","1130418"
"高雄市","87596674","竹林院餐館","高雄市苓雅區五福里大順三路２６６號1樓","廢止","1090909","1130418",,"1130418"
"高雄市","87597033","萬勝憶企業社","高雄市鳳山區建國路三段２５１號四樓","廢止","1090910","1090910",,"1130418"
"高雄市","88068320","聖泰企業社","高雄市岡山區潭底路１１３巷１號1樓","廢止","1100422","1100422",,"1130418"
"高雄市","88068594","德慧企業社","高雄市岡山區潭底路113巷1號1樓","廢止","1100422","1100422",,"1130418"
"高雄市","91460761","順欣企業行","高雄市鳳山區建國路3段581號5樓","廢止","1100901","1110114",,"1130418"
"高雄市","91472513","鍬馨生活館","高雄市三民區民族一路517號7樓","歇業／撤銷","1101019","1130418","1130418","1130418"
"高雄市","91520711","阿村商行","高雄市三民區建工路408號1樓","歇業／撤銷","1110126","1130418","1130418","1130418"
"高雄市","91868661","茂永行","高雄市苓雅區中山二路489號10樓之2","核准設立","0700511","1130418",,"1130418"
"高雄市","92032155","崇輝企業社","高雄市前鎮區瑞誠街４１巷１６號","歇業／撤銷","0831011","1130418","1130418","1130418"
"高雄市","92120158","咸隆水果行","高雄市楠梓區立仁街96巷196號","歇業／撤銷","1110726","1130418","1130418","1130418"
"高雄市","92124350","派蒂科技企業社","高雄市苓雅區四維四路3號10樓之1","廢止","1110811","1130418",,"1130418"
"高雄市","92124751","華隆精品企業社","高雄市苓雅區四維四路3號10樓之1","廢止","1110815","1130418",,"1130418"
"高雄市","92137051","淨心媒體工作室","高雄市苓雅區四維四路3號10樓之1","廢止","1111007","1130418",,"1130418"
"高雄市","92145849","佩珊網銷工作室","高雄市苓雅區中華四路47號9樓之2","歇業／撤銷","1111118","1130417","1130417","1130418"
"高雄市","92154190","瑀菲工作室","高雄市鳳山區文殿街26號2樓","歇業／撤銷","1111227","1130418","1130418","1130418"
"高雄市","93303628","漁寶貝高雄旗艦店","高雄市三民區灣中街77號1樓","歇業／撤銷","1121004","1130418","1130418","1130418"
"高雄市","93321766","二分之一餐館","高雄市左營區榮德街42號1樓","歇業／撤銷","1121206","1130418","1130418","1130418"
"高雄市","93323125","鳩斗日式食堂","高雄市楠梓區惠民路302號1樓","歇業／撤銷","1121213","1130418","1130418","1130418"
"高雄市","93967505","大自然花材批發中心奡","高雄市苓雅區興中１路１５０號１樓","歇業／撤銷","0840920","1130418","1130418","1130418"
"高雄市","94591422","裕勝通訊玩具精品","高雄市左營區博愛二路666號1樓","歇業／撤銷","1130322","1130418","1130418","1130418"
"高雄市","94596806","不見不散企業社","高雄市大社區和平路一段590之2號","核准設立","1130417","1130417",,"1130418"
"高雄市","94596926","奇福璆管理企業社","高雄市前金區中正四路151號9樓之2","核准設立","1130417","1130417",,"1130418"
"高雄市","94596931","武昇企業社","高雄市茄萣區信義路三段48巷10號1樓","核准設立","1130417","1130417",,"1130418"
"高雄市","94596947","初時足體調理工坊","高雄市小港區沿海一路227號2樓","核准設立","1130417","1130417",,"1130418"
"高雄市","94596952","一章節商行","高雄市左營區辛亥路186號1樓","核准設立","1130417","1130417",,"1130418"
"高雄市","94596968","靖閔企業社","高雄市新興區七賢一路３０１號4樓之６","核准設立","1130417","1130417",,"1130418"
"高雄市","94596974","智宇工程行","高雄市左營區文天路123號5樓之2","核准設立","1130417","1130417",,"1130418"
"高雄市","94596989","筋肉人體適能工作室","高雄市苓雅區中華四路４７號9樓之２","核准設立","1130417","1130417",,"1130418"
"高雄市","94596995","瑪蒂里歐洗衣坊","高雄市仁武區仁雄路26之6號1樓","核准設立","1130417","1130417",,"1130418"
"高雄市","94597002","大願王數位科技","高雄市楠梓區慶昌里新昌街１６４號5樓之２","核准設立","1130417","1130417",,"1130418"
"高雄市","94597018","哈碌商行","高雄市鳳山區經武路20號1樓","核准設立","1130417","1130417",,"1130418"
"高雄市","94597024","蕥緻食品生技企業社","高雄市三民區達明里大連街１４５巷３６號","核准設立","1130418","1130418",,"1130418"
"高雄市","94597039","芃約企業社","高雄市前鎮區凱旋四路９９９號","核准設立","1130418","1130418",,"1130418"
"高雄市","94597045","德懋企業行","高雄市苓雅區義勇路152之1號1樓","核准設立","1130418","1130418",,"1130418"
"高雄市","94597050","伊芮企業行","高雄市鳳山區博愛路127號2樓","核准設立","1130418","1130418",,"1130418"
"高雄市","94597066","犇賀商行","高雄市前鎮區明鳳三路103號1樓","核准設立","1130418","1130418",,"1130418"
"高雄市","94597072","新天上人間餐飲坊","高雄市鳥松區中正路９９-１號","核准設立","1130418","1130418",,"1130418"
"高雄市","94597087","橙昕工程行","高雄市鳳山區崗山北街１３２巷５號1樓","核准設立","1130418","1130418",,"1130418"
"高雄市","94597093","秋波商行","高雄市鳳山區誠平路２２０號一樓","核准設立","1130418","1130418",,"1130418"
"高雄市","94597100","紅羋工坊","高雄市楠梓區芎蕉五街127巷17號1樓","核准設立","1130418","1130418",,"1130418"
"高雄市","94597116","彭麗平湖南臘肉","高雄市鳳山區五甲二路306號","核准設立","1130418","1130418",,"1130418"
"高雄市","94597122","冠鑫汽車材料行","高雄市仁武區旭成街５５號1樓","核准設立","1130418","1130418",,"1130418"
"高雄市","94597137","奇育企業社","高雄市彌陀區光和路60號1樓","核准設立","1130418","1130418",,"1130418"
"高雄市","94597143","恆益商行","高雄市岡山區岡山里嘉新西路１１號1樓","核准設立","1130418","1130418",,"1130418"
"高雄市","94597158","實太企業社","高雄市大樹區中興南路一巷10之5號","核准設立","1130418","1130418",,"1130418"
"高雄市","94597164","耘滔企業社","高雄市三民區大裕路5號1樓","核准設立","1130418","1130418",,"1130418"
"高雄市","94597170","丰谷企業社","高雄市新興區洛陽街６８號","核准設立","1130418","1130418",,"1130418"
"高雄市","94597185","晶萃美學工作室","高雄市前金區六合二路202號1樓","核准設立","1130418","1130418",,"1130418"
"高雄市","94597191","晨淨商行","高雄市楠梓區壽豐路463號1樓","核准設立","1130418","1130418",,"1130418"
"高雄市","94597208","老湯底臭臭鍋","高雄市燕巢區中西路26-1號後1樓","核准設立","1130418","1130418",,"1130418"
"高雄市","94597214","青星會館","高雄市岡山區公園東路88號1樓","核准設立","1130418","1130418",,"1130418"
"高雄市","94702692","發財兄弟餐飲","高雄市左營區左營大路124號1樓","核准設立","1130418","1130418",,"1130418"
"基隆市","31516707","海南島小吃店","基隆市仁愛區忠一路17號4樓","廢止","1010503","1130417",,"1130418"
"基隆市","92769979","洋恩小吃店","基隆市仁愛區仁五路17號(1樓)","核准設立","1130417","1130417",,"1130418"
"基隆市","92769984","作家紅燒牛肉麵","基隆市安樂區基金一路110之32號(1樓)","核准設立","1130418","1130418",,"1130418"
"基隆市","92769990","瑞芙美學工作室","基隆市中正區義二路77號3樓","核准設立","1130418","1130418",,"1130418"
"新竹市","31594999","冠芃企業社","新竹市北區海濱里西濱路一段261之2號一樓","核准設立","1010416","1130418",,"1130418"
"新竹市","85414086","心逐炸雞","新竹市東區文華里田美三街22巷1之1號","歇業／撤銷","1090923","1130418","1130418","1130418"
"新竹市","91174401","比爾個人工作室","新竹市東區高峰里高峰路506巷5號一樓","歇業／撤銷","1101116","1130418","1130418","1130418"
"新竹市","91993295","利興企業社","新竹市北區金竹里金竹路118巷12號一樓","遷他縣市","0870801","1010726",,"1130418"
"新竹市","92546128","逸凱企業社","新竹市香山區東香里柴橋路２５２巷３號一樓","歇業／撤銷","1120113","1130418","1130418","1130418"
"新竹市","92623601","六月三十企業社","新竹市東區建功里金城二路8號","歇業／撤銷","1120721","1130418","1130418","1130418"
"新竹市","93064393","風雲義大利麵店","新竹市東區埔頂里埔頂路120號一樓","核准設立","1130418","1130418",,"1130418"
"新竹市","93064400","好運工作室","新竹市香山區港南里海埔五街12號","核准設立","1130418","1130418",,"1130418"
"新竹市","93064416","靜德生命禮儀坊","新竹市北區南勢里延平路一段384之5號","核准設立","1130418","1130418",,"1130418"
"新竹市","93064422","玉琳小吃店","新竹市東區育賢里民族路28號一樓","核准設立","1130418","1130418",,"1130418"
"臺中市","10972860","安欣商行","臺中市南區樹義里大慶街二段7巷32號12樓","歇業／撤銷","1000802","1130418","1130418","1130418"
"臺中市","21820341","瘋狗寵物坊","臺中市南屯區大誠里五權西路２段１６３號１樓","歇業／撤銷","0940415","1130418","1130418","1130418"
"臺中市","39824349","吉財彩券行","臺中市沙鹿區六路里北勢東路２３５－１０號１樓","歇業／撤銷","1020913","1130418","1130418","1130418"
"臺中市","45646820","天馨食品屋","臺中市沙鹿區竹林里中山路６５之５號１樓","歇業／撤銷","0970425","1130418","1130418","1130418"
"臺中市","45661639","珍將原汁牛肉麵","臺中市太平區中興里中興路134之4號1樓","核准設立","1130418","1130418",,"1130418"
"臺中市","45860047","樂業家具行","臺中市東區東信里樂業路306號","歇業／撤銷","0990628","1130418","1130418","1130418"
"臺中市","47487073","成泰彩券行","臺中市大里區仁德里仁化路５５５號１樓","歇業／撤銷","1050608","1130418","1130418","1130418"
"臺中市","72346256","鼎騰企業社","臺中市神岡區圳堵里和睦路一段９５巷８弄５號１樓","歇業／撤銷","1060908","1130418","1130418","1130418"
"臺中市","72357582","豬腳小姐廚房","臺中市北屯區平德里北平路三段１５７號１樓","歇業／撤銷","1061127","1130418","1130418","1130418"
"臺中市","72559551","臻香食品商行","臺中市大雅區六寶里中清路四段６１６號１樓","歇業／撤銷","1071011","1130418","1130418","1130418"
"臺中市","80045861","巡龍娃娃機店","臺中市中區柳川里民權路162號1樓","核准設立","1130418","1130418",,"1130418"
"臺中市","82458808","泰原機車行","臺中市南區平和里忠明南路８５１號１樓","歇業／撤銷","1080409","1130418","1130418","1130418"
"臺中市","82476762","集蛋玩具店","臺中市西區中興里中興街１４０號１樓","歇業／撤銷","1080709","1130418","1130418","1130418"
"臺中市","82625236","京達商行","臺中市西屯區福科路１４６號１樓","核准設立","1081217","1130418",,"1130418"
"臺中市","87099697","亨通彩券行","臺中市南屯區黎明路二段166號1樓","歇業／撤銷","1090605","1130418","1130418","1130418"
"臺中市","87102460","古禾商行","臺中市豐原區南村里北陽二街１２７號１樓","核准設立","1090617","1130418",,"1130418"
"臺中市","88648448","悠閣工作室","臺中市太平區新光里振英街１０６巷１８號２樓","歇業／撤銷","1110705","1130418","1130418","1130418"
"臺中市","92290929","于祺選物販賣機店","臺中市梧棲區永安里中央路一段17號1樓","歇業／撤銷","1120110","1130418","1130418","1130418"
"臺中市","93420604","造物工作室","臺中市太平區新坪里新坪路三段269巷3號1樓","遷他縣市","1120626","1130410",,"1130418"
"臺中市","93429056","天和汽車修配廠","臺中市潭子區潭秀里潭富路一段111號1樓","歇業／撤銷","1120728","1130418","1130418","1130418"
"臺中市","94464609","蔡家豆花","臺中市南區城隍里忠孝路113號1樓","歇業／撤銷","1121103","1130418","1130418","1130418"
"臺中市","94501920","邦尼熊蔬果行","臺中市中區大墩里臺灣大道一段329號9樓之1","遷他縣市","1130216","1130220",,"1130418"
"臺中市","94524661","好快樂自動商行","臺中市西屯區港尾里中清路二段１３８６巷２１弄９號１樓","歇業／撤銷","1130312","1130418","1130418","1130418"
"臺中市","94529785","健適體運動按摩專門店","臺中市南區積善里永東街６８號１樓","歇業／撤銷","1130328","1130418","1130418","1130418"
"臺中市","94533275","頭肌拾光工作室","臺中市龍井區新東里臺灣大道五段21號1樓","核准設立","1130411","1130418",,"1130418"
"臺中市","94535219","鑫銓機電工程行","臺中市太平區新福里振福路１０３號","核准設立","1130418","1130418",,"1130418"
"臺中市","94535225","品辰工程行","臺中市北屯區舊社里松竹路50巷48號","核准設立","1130418","1130418",,"1130418"
"臺中市","94535230","凱豐肉品商行","臺中市大里區塗城里塗城路26巷5號","核准設立","1130418","1130418",,"1130418"
"臺中市","94535246","謙奕商行","臺中市沙鹿區福興里鎮南路二段299巷21號1樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535251","人人好工程行","臺中市大雅區員林里中清路四段50巷21號1樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535267","富昕企業社","臺中市太平區永成里永成北路１２８巷７２號3樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535273","希爾頓汽車商行","臺中市梧棲區興農里青年路１巷７０弄７０號1樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535288","門生工作室","臺中市北區自強街26巷19之1號4樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535294","查爾斯科技顧問企業社","臺中市南屯區黎明里博愛街109之3號4樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535301","清水家工作室","臺中市清水區槺榔里鰲新路136巷5號1樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535317","敦富工程企業社","臺中市北屯區平安里文心路四段752之3號","核准設立","1130418","1130418",,"1130418"
"臺中市","94535323","喬晨企業社","臺中市北區健行里忠明路４２４號20樓之１","核准設立","1130418","1130418",,"1130418"
"臺中市","94535338","巨鑫企業社","臺中市霧峰區中正里中正路９７７號2樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535359","五車企業社","臺中市東勢區延平里豐勢路３３４號二樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535365","今京川商行","臺中市北屯區平福里旅順路二段113號1樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535371","脆彈地瓜球","臺中市潭子區中山路一段290巷23弄5號2樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535386","甘甜商行","臺中市龍井區新東里新興路3之1號","核准設立","1130418","1130418",,"1130418"
"臺中市","94535392","阿菲設計工作室","臺中市西區公平里大業北路22號3樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535409","健適體運動按摩專門店","臺中市南區積善里永東街68號1樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535421","靖誠工程行","臺中市潭子區甘蔗里興華一路449巷2之1號","核准設立","1130418","1130418",,"1130418"
"臺中市","94535436","滿香福氣商行","臺中市北區錦平里三民路三段201巷1-1號1樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535442","中清糧草檳榔店","臺中市北區光大里中清路一段42號1樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535457","米豐小吃店","臺中市南區永興里美村南路88號1樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535463","好心情髮型名店","臺中市北屯區軍功里東山路一段251之4號1樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535479","酉食食堂","臺中市西屯區何厝里何厝街122號1樓、2樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535484","日香便當社","臺中市大肚區遊園路二段74巷2弄1之2號","核准設立","1130418","1130418",,"1130418"
"臺中市","94535490","毅家汽車車體美容","臺中市西屯區永安里西屯路三段宏安巷１２號","核准設立","1130418","1130418",,"1130418"
"臺中市","94535506","漁町食事商行","臺中市北屯區三和里東山路一段１４６之２１號１樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535528","豪食苑行","臺中市北屯區平心里熱河路二段１７４號1樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535533","永山室內裝修工程行","臺中市神岡區社南里民生路36之5號2樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535549","景鴻商行","臺中市西區和龍里臺灣大道二段２號20樓之１","核准設立","1130418","1130418",,"1130418"
"臺中市","94535554","賈斯汀模玩改工作室","臺中市南屯區文山里忠勇路52之226號4樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535560","夢想創意工作坊","臺中市西屯區西墩里黎明路三段357號1樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535576","高品企業社","臺中市西屯區西墩里黎明路三段357號1樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535581","欣永昌企業社","臺中市后里區二圳路１８３巷３弄９號１樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535597","倍視特眼鏡館","臺中市西區忠誠里太原路1段１８０號1樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535604","寶立發企業社","臺中市北區建興里永興街114號5樓之8","核准設立","1130418","1130418",,"1130418"
"臺中市","94535610","你好漂亮美顏館","臺中市西屯區何德里重慶路１６８號一樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535626","銓心企業社","臺中市東區富仁里富榮街７９號1樓","核准設立","1130418","1130418",,"1130418"
"臺中市","94535631","新勁盛商行","臺中市大甲區義和里義和一街６１號一樓","核准設立","1130418","1130418",,"1130418"
"臺中市","98837664","冠閎企業社","臺中市后里區后里里復興街５９巷２５號一樓","歇業／撤銷","0930414","1130418","1130418","1130418"
"臺南市","10861196","連想企劃社","臺南市安平區怡平里建平十二街143號1樓","歇業／撤銷","0981009","1130418","1130418","1130418"
"臺南市","14984826","陸順川實業行","臺南市南化區北寮里108號1樓","歇業／撤銷","0911104","1130418","1130418","1130418"
"臺南市","34989742","蔗汁味冷飲專賣店","臺南市南區文華里美南街23號1樓","歇業／撤銷","1010914","1130418","1130418","1130418"
"臺南市","37563348","華欣室內裝修工程行","臺南市北區元寶里北園街8巷28號7樓之7","歇業／撤銷","1020326","1130418","1130418","1130418"
