﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","17083139","大興膠業行","臺北市大同區南京西路107巷11號1樓","歇業／撤銷","0880624","1130411","1130411","1130411"
"臺北市","26208188","慧醇商行","臺北市信義區吳興街284巷5之1號","核准設立","0990923","1130411",,"1130411"
"臺北市","26242926","碧緹精品店","臺北市士林區天母東路22巷21號1樓之2","歇業／撤銷","1000616","1130411","1130411","1130411"
"臺北市","26306717","綺綺日式彩甲工作室","臺北市大安區龍泉街69之1號","歇業／撤銷","1010725","1130411","1130411","1130411"
"臺北市","26368261","漁郎商行","臺北市中山區長安東路2段172之1號","核准設立","1010531","1130411",,"1130411"
"臺北市","31858648","冠睿商行","臺北市中山區林森北路472號7樓之13","歇業／撤銷","1011206","1130411","1130411","1130411"
"臺北市","42378054","吳俊騰出租企業社","臺北市萬華區和平西路3段72之2號","遷他縣市","1130411","1130411",,"1130411"
"臺北市","42378054","吳俊騰出租企業社","臺北市萬華區和平西路3段72之2號","遷他縣市","1130411","1130411",,"1130411"
"臺北市","42414404","初牛炭烤丼飯館","臺北市內湖區江南街116巷1號","歇業／撤銷","1051012","1130411","1130411","1130411"
"臺北市","48819698","富祿帝商行","臺北市松山區民權東路3段140巷13號","歇業／撤銷","0951026","1130411","1130411","1130411"
"臺北市","48995168","樂嫫精品服飾店","臺北市松山區復興南路1段31之1號","歇業／撤銷","0970307","1130411","1130411","1130411"
"臺北市","76383739","聚聚髮廊","臺北市大同區赤峰街3巷24號","歇業／撤銷","1081230","1130411","1130411","1130411"
"臺北市","76437566","晨曦波波兔小吃店","臺北市大安區樂業街153號","歇業／撤銷","1090505","1130411","1130411","1130411"
"臺北市","79633205","文映藝術整合企業社","臺北市中山區明水路545號","核准設立","1090819","1130411",,"1130411"
"臺北市","79840555","準盛企業社","臺北市士林區富光里延平北路5段163巷13號","核准設立","1091104","1130411",,"1130411"
"臺北市","80006776","京俐企業社","臺北市大安區復興南路一段206號12樓","歇業／撤銷","1130219","1130411","1130411","1130411"
"臺北市","82214418","致佳石材工程行","臺北市大安區羅斯福路2段41號12樓之3","核准設立","1071121","1130411",,"1130411"
"臺北市","88144191","小玉工作室","臺北市士林區德行西路36號4樓之17","歇業／撤銷","1100415","1130411","1130411","1130411"
"臺北市","88147113","蘋果兒童瑜伽工作室","臺北市中山區樂群二路190號","遷他縣市","1100427","1100427",,"1130411"
"臺北市","88329660","灶豐商行","臺北市大同區重慶北路3段113巷43號2樓","歇業／撤銷","1111118","1130411","1130411","1130411"
"臺北市","88393114","健一商行","臺北市大同區延平北路4段167號3樓","核准設立","1130411","1130411",,"1130411"
"臺北市","91219651","蔓凌商行","臺北市信義區信義路6段76巷8弄12之1號3樓","核准設立","1100907","1130411",,"1130411"
"臺北市","93137662","盛譽電腦科技工作室","臺北市文山區羅斯福路6段114號3樓","歇業／撤銷","1130110","1130411","1130411","1130411"
"臺北市","93142594","王永祥暑期夢想社","臺北市萬華區漢口街2段56號6樓之2","核准設立","1130411","1130411",,"1130411"
"臺北市","93142601","薰心商行","臺北市大安區大安路1段31巷40號","核准設立","1130411","1130411",,"1130411"
"臺北市","93142617","米緹藝術學苑","臺北市中山區民族東路252巷24號3樓","核准設立","1130411","1130411",,"1130411"
"臺北市","93142623","裸氏商行","臺北市中山區南京東路3段210號9樓","核准設立","1130411","1130411",,"1130411"
"臺北市","93142638","禾口居商行","臺北市信義區松信路160號","核准設立","1130411","1130411",,"1130411"
"臺北市","93142659","睦月小吃部","臺北市大安區忠孝東路4段216巷33弄6號1樓","核准設立","1130411","1130411",,"1130411"
"臺北市","93142659","睦月小吃部","臺北市大安區忠孝東路4段216巷33弄6號1樓","核准設立","1130411","1130411",,"1130411"
"臺北市","93142665","承恩百貨","臺北市中山區民生東路一段29號2樓之5","核准設立","1130411","1130411",,"1130411"
"臺北市","93142686","瑾琰國際企業社","臺北市文山區木新路3段50巷11弄4號","核准設立","1130411","1130411",,"1130411"
"臺北市","93142692","億翔國際貿易商行","臺北市士林區文昌路261號1樓","核准設立","1130411","1130411",,"1130411"
"臺北市","93142715","金小胖商行","臺北市萬華區西園路2段293號","核准設立","1130411","1130411",,"1130411"
"臺北市","93142721","三好友企業社","臺北市松山區延壽街26之1號7樓","核准設立","1130411","1130411",,"1130411"
"臺北市","93142736","香駒汽研社","臺北市南港區重陽路433號1樓","核准設立","1130411","1130411",,"1130411"
"臺北市","93142742","創無限藝術工作室","臺北市文山區興隆路4段165巷37之1號1樓","核准設立","1130411","1130411",,"1130411"
"臺北市","93142757","玲玲企業社","臺北市大安區忠孝東路4段166號10樓","核准設立","1130411","1130411",,"1130411"
"臺北市","93142763","安碧雲企業社","臺北市北投區裕民六路120號4樓","核准設立","1130411","1130411",,"1130411"
"臺北市","93142779","酷塑纖塑商行","臺北市文山區木新路3段50巷28號5樓","核准設立","1130411","1130411",,"1130411"
"臺北市","93142784","樂智館","臺北市北投區懷德街3之1號","核准設立","1130411","1130411",,"1130411"
"臺北市","93142790","匠心綾坊","臺北市中正區汀州路1段168號","核准設立","1130411","1130411",,"1130411"
"臺北市","93142807","三加一會館","臺北市萬華區廣州街261號1樓","核准設立","1130411","1130411",,"1130411"
"臺北市","93142813","上揚工程行","臺北市大安區安居街118巷23號","核准設立","1130411","1130411",,"1130411"
"臺北市","93142829","動滋以晴音樂社","臺北市中山區中山北路3段53之4號2樓","核准設立","1130411","1130411",,"1130411"
"臺北市","93142834","本丸商行","臺北市中山區中原街136號1樓","核准設立","1130411","1130411",,"1130411"
"臺北市","93142877","花生先生餐飲事業商行","臺北市中山區中庄里民生東路二段115巷25弄2號1樓","核准設立","1130411","1130411",,"1130411"
"臺北市","93142882","連虹企業社","臺北市士林區福國路15巷11號2樓","核准設立","1130411","1130411",,"1130411"
"臺北市","93142898","雄銘鮮魚行","臺北市萬華區萬大路423巷91號3樓","核准設立","1130411","1130411",,"1130411"
"臺北市","93142911","光菱企業社","臺北市萬華區環河南路2段164號1樓","核准設立","1130411","1130411",,"1130411"
"臺北市","93163915","部隊紅茶店","臺北市大同區寧夏路65號1樓","核准設立","1130411","1130411",,"1130411"
"高雄市","06806411","乙吉企業行","高雄市仁武區八德東路388巷37號1樓","歇業／撤銷","0770818","1130411","1130411","1130411"
"高雄市","10243076","順興帽店","高雄市楠梓區藍昌路３９８之１號","核准設立","0970715","1130410",,"1130411"
"高雄市","21982041","佶益企業社","高雄市橋頭區成功路１９１號 1樓","核准設立","1130411","1130411",,"1130411"
"高雄市","25994639","尚煒百貨企業行","高雄市仁武區大灣里仁雄路123號一樓","歇業／撤銷","1000325","1130411","1130411","1130411"
"高雄市","26471552","吉美特資訊休閒館","高雄市楠梓區興楠路３４０號１樓","歇業／撤銷","1001213","1130411","1130411","1130411"
"高雄市","38668691","您來旺彩券行","高雄市鼓山區明倫路１４３號１樓","歇業／撤銷","1021004","1130411","1130411","1130411"
"高雄市","38696330","甲頂運動彩券","高雄市鼓山區明倫路１４３號","歇業／撤銷","1021217","1130411","1130411","1130411"
"高雄市","38709383","众魚工程行","高雄市仁武區林山巷５１號","歇業／撤銷","1030403","1130410","1130410","1130411"
"高雄市","47692829","綸翰商行","高雄市鼓山區華豐街１３２號","歇業／撤銷","1050927","1130411","1130411","1130411"
"高雄市","76434414","巨全鋼製家具行","高雄市前金區新生里七賢２路２９８號","歇業／撤銷","0730307","1130411","1130411","1130411"
"高雄市","81060908","廣林特殊印刷所","高雄市前鎮區二聖２路２６５號","歇業／撤銷","0640530","1130411","1130411","1130411"
"高雄市","82263536","文文海南雞飯","高雄市苓雅區三多四路77巷17號1樓","核准設立","1080502","1130411",,"1130411"
"高雄市","82676754","泳豐科技實業社","高雄市大社區中正路118號1樓","歇業／撤銷","1071225","1130411","1130411","1130411"
"高雄市","85462474","順茂食品行","高雄市苓雅區復興二路23之1號","核准設立","1130411","1130411",,"1130411"
"高雄市","85475816","品泰企業社","高雄市苓雅區意誠里自強三路３號十五樓之６","歇業／撤銷","1081223","1130411","1130411","1130411"
"高雄市","85490577","詠湶津茶飲店","高雄市三民區陽明路66號1樓","歇業／撤銷","1090325","1130411","1130411","1130411"
"高雄市","87597527","進昇企業行","高雄市小港區青山街123巷40號5樓","歇業／撤銷","1090914","1130411","1130411","1130411"
"高雄市","87988876","昕櫟工作室","高雄市路竹區大仁路520巷70號1樓","歇業／撤銷","1091130","1130411","1130411","1130411"
"高雄市","91446179","燁基工程行","高雄市鳥松區美山路36巷5之38號1樓","核准設立","1100702","1130411",,"1130411"
"高雄市","91447682","昊天商行","高雄市新興區文橫一路９號2樓","歇業／撤銷","1100709","1130411","1130411","1130411"
"高雄市","91470634","緻然企業社","高雄市苓雅區青年一路107號10樓","歇業／撤銷","1101013","1130411","1130411","1130411"
"高雄市","91480942","暴富便當","高雄市三民區立忠路17號","歇業／撤銷","1101213","1130411","1130411","1130411"
"高雄市","91945935","珈赫商行","高雄市苓雅區中正一路120號5樓之4","歇業／撤銷","1110505","1130411","1130411","1130411"
"高雄市","91948503","麥皇企業社","高雄市前鎮區天后街31號7樓","歇業／撤銷","1110517","1130411","1130411","1130411"
"高雄市","92135429","翔展企業行","高雄市前鎮區一心二路24號1樓","核准設立","1110930","1130411",,"1130411"
"高雄市","92149520","貝塔健身工作室","高雄市小港區高坪五十六街12號1樓","歇業／撤銷","1111206","1130411","1130411","1130411"
"高雄市","93232379","聿勝企業社","高雄市小港區中鋼路90之８號3樓之5","核准設立","1120421","1130411",,"1130411"
"高雄市","94590107","楠群商行","高雄市楠梓區德祥路152巷1號1樓","歇業／撤銷","1130318","1130411","1130411","1130411"
"高雄市","94595258","鑫球贏彩券行","高雄市新興區七賢二路50號1樓","核准設立","1130410","1130410",,"1130411"
"高雄市","94595264","五方國際企業社","高雄市三民區嫩江街１２９巷２６號1樓","核准設立","1130410","1130410",,"1130411"
"高雄市","94595270","萬城企業工程行","高雄市左營區明誠二路522號2樓","核准設立","1130411","1130411",,"1130411"
"高雄市","94595285","星辰資訊商行","高雄市前鎮區凱旋三路２７號","核准設立","1130411","1130411",,"1130411"
"高雄市","94595291","鴨肉佳美食館","高雄市梓官區梓官路323號","核准設立","1130411","1130411",,"1130411"
"高雄市","94595308","利是商行","高雄市前鎮區瑞隆路194巷4弄23之3號","核准設立","1130411","1130411",,"1130411"
"高雄市","94595314","泰鮮生泰味小館","高雄市鼓山區文信路196號1樓","核准設立","1130411","1130411",,"1130411"
"高雄市","94595320","東銓仿飾漆工坊","高雄市苓雅區武廟路１６６巷１３號四樓","核准設立","1130411","1130411",,"1130411"
"高雄市","94595335","欣采油漆塗料行","高雄市楠梓區後昌路1028號1樓","核准設立","1130411","1130411",,"1130411"
"高雄市","94595341","凱暘企業社","高雄市鳳山區文中街２３２巷７號2樓","核准設立","1130411","1130411",,"1130411"
"高雄市","94595356","鈞玟機車行","高雄市苓雅區英明路106號一樓","核准設立","1130411","1130411",,"1130411"
"高雄市","94595362","聿禾工作室","高雄市小港區頂橫路４之１５號","核准設立","1130411","1130411",,"1130411"
"高雄市","94595378","瀚榳企業社","高雄市前金區新盛二街83號四樓之5","核准設立","1130411","1130411",,"1130411"
"高雄市","94595383","葟華小作坊","高雄市大寮區民慶街３０號2樓","核准設立","1130411","1130411",,"1130411"
"高雄市","94595399","極致多媒體企業社","高雄市三民區大昌二路415號1樓","核准設立","1130411","1130411",,"1130411"
"高雄市","94595406","鑫源理貨企業社","高雄市梓官區中正六街２０９號一樓","核准設立","1130411","1130411",,"1130411"
"高雄市","94595412","奧采活動整合行銷","高雄市苓雅區中山二路489號8樓之2","核准設立","1130411","1130411",,"1130411"
"高雄市","94595428","鼎勝實業行","高雄市楠梓區右昌街５０７巷２３號1樓","核准設立","1130411","1130411",,"1130411"
"高雄市","94595433","品汯製衣工坊","高雄市鼓山區九如四路878號1樓","核准設立","1130411","1130411",,"1130411"
"高雄市","94595449","馬尼康映通訊社","高雄市苓雅區福德二路230號1樓","核准設立","1130411","1130411",,"1130411"
"高雄市","94595454","圓翊髮藝","高雄市橋頭區橋南路185號1樓","核准設立","1130411","1130411",,"1130411"
"高雄市","94595460","卓妍美學工作室","高雄市三民區察哈爾一街138號2樓","核准設立","1130411","1130411",,"1130411"
"高雄市","94595476","武霖商行","高雄市小港區金府路103號1樓","核准設立","1130411","1130411",,"1130411"
"高雄市","94595481","拾膚美顏","高雄市苓雅區福德三路115號","核准設立","1130411","1130411",,"1130411"
"高雄市","94595497","御香商行","高雄市楠梓區建楠路１９３號一樓","核准設立","1130411","1130411",,"1130411"
"基隆市","82214418","致佳石材工程行","基隆市信義區義七路66號","遷他縣市","1071121","1071121",,"1130411"
"基隆市","92766065","喜嗜商行","基隆市暖暖區源遠路279之4號1樓","歇業／撤銷","1120923","1130411","1130411","1130411"
"基隆市","92769838","宥建企業社","基隆市中山區中平街7巷1號4樓","核准設立","1130411","1130411",,"1130411"
"基隆市","92769859","陽光製造所","基隆市信義區東明路30號(1樓)","核准設立","1130411","1130411",,"1130411"
"基隆市","92769865","屁桃柑仔店","基隆市暖暖區暖暖街246巷101之3號","核准設立","1130411","1130411",,"1130411"
"基隆市","92769871","雪兒白分享工作室","基隆市中山區安一路73之3號","核准設立","1130411","1130411",,"1130411"
"基隆市","95042677","深溪二剪髮店","基隆市信義區深溪路103號(1樓)","核准設立","1130411","1130411",,"1130411"
"新竹市","13869279","永順行","新竹市東區科園里科學園路一四五號一樓","歇業／撤銷","0901108","1130411","1130411","1130411"
"新竹市","72889552","夜夢晨光工作室","新竹市北區中寮里延平路三段612巷30號1樓","核准設立","1070626","1130411",,"1130411"
"新竹市","87454561","大頭飲食店","新竹市北區石坊里石坊街４號","歇業／撤銷","1100111","1130411","1130411","1130411"
"新竹市","93064112","莫翌工程企業社","新竹市北區育英里育英路35號一樓","核准設立","1130411","1130411",,"1130411"
"新竹市","93064128","一碗鮮米線","新竹市東區新莊里長春街102號","核准設立","1130411","1130411",,"1130411"
"新竹市","93064133","金金開心商行","新竹市北區光華里光華南街109號一樓","核准設立","1130411","1130411",,"1130411"
"臺中市","00082634","金鳳凰彩色快速冲印","臺中市北區頂厝里永興街１９３號一樓","歇業／撤銷","0830829","1130411","1130411","1130411"
"臺中市","15678079","全統運動用品社","臺中市西區忠誠里臺灣大道二段５０１號１８樓之２","歇業／撤銷","0920108","1130411","1130411","1130411"
"臺中市","18333901","大台中汽車商行","臺中市沙鹿區六路里中棲路２１號一樓","歇業／撤銷","0900226","1130411","1130411","1130411"
"臺中市","25427214","盛龍堂青草藥舖","臺中市潭子區新田里龍興三莊48號","核准設立","0991004","1130411",,"1130411"
"臺中市","39831469","喜來發投注站","臺中市大雅區文雅里永和路１５５號","歇業／撤銷","1021014","1130411","1130411","1130411"
"臺中市","47500580","上慶塑膠企業社","臺中市北屯區水湳里文心路三段447號4樓","核准設立","1050909","1130411",,"1130411"
"臺中市","72528919","保贏運動彩券","臺中市大里區新里里爽文路６４２號１樓","歇業／撤銷","1070425","1130411","1130411","1130411"
"臺中市","72536002","悟食商行","臺中市西屯區西平里西安街１２７號７樓之３","核准設立","1070601","1130411",,"1130411"
"臺中市","72554839","佳興烘焙工作室","臺中市潭子區家興里中山路一段１巷７６號１樓","歇業／撤銷","1070912","1130411","1130411","1130411"
"臺中市","82429446","阿奇餐館","臺中市神岡區社南里中山路８５９號１樓","歇業／撤銷","1071009","1130411","1130411","1130411"
"臺中市","82448106","巷內義法廚房","臺中市北區健行里西屯路一段４１２巷１弄１２號１樓","歇業／撤銷","1080130","1130411","1130411","1130411"
"臺中市","87120761","成雙企業社","臺中市北區錦村里自強街４１－１號１樓","歇業／撤銷","1090908","1130411","1130411","1130411"
"臺中市","87246240","新福實業社","臺中市太平區新興里新福路１１４６號","核准設立","1100302","1130411",,"1130411"
"臺中市","87269572","山享企業社","臺中市西區民權路219號2樓","歇業／撤銷","1100601","1130411","1130411","1130411"
"臺中市","87269600","暮香商行","臺中市西區土庫里五權五街１６５號一樓","歇業／撤銷","1100601","1130411","1130411","1130411"
"臺中市","88502078","啟恩企業社","臺中市東區東信里振興路３３８號１樓","核准設立","1100830","1130411",,"1130411"
"臺中市","88502078","啟恩企業社","臺中市東區東信里振興路３３８號１樓","核准設立","1100830","1130411",,"1130411"
"臺中市","88532559","鑫財旺彩券行","臺中市大里區新里里爽文路６４２號１樓","歇業／撤銷","1101229","1130411","1130411","1130411"
"臺中市","88649164","三和庶人小吃部","臺中市西區民生路３６８巷１弄３號１樓","歇業／撤銷","1110707","1130411","1130411","1130411"
"臺中市","93438386","喵汪糧鋪寵物用品社","臺中市南區福興里五權南１６７號地下一樓之６","歇業／撤銷","1120829","1130411","1130411","1130411"
"臺中市","94475015","萬客勛雞商行","臺中市大里區內新里中興路二段５００號一樓","歇業／撤銷","1121213","1130411","1130411","1130411"
"臺中市","94533205","成友吊車工程行","臺中市西屯區惠來里市政北七路186號12樓之9","核准設立","1130411","1130411",,"1130411"
"臺中市","94533211","緹屋髮型工作室","臺中市西屯區何厝街18號","核准設立","1130411","1130411",,"1130411"
"臺中市","94533227","左岸咖喵寵物用品行","臺中市龍井區龍泉里龍社八街６號七樓之２","核准設立","1130411","1130411",,"1130411"
"臺中市","94533232","沐樂工程行","臺中市梧棲區草湳里自強三街12巷55弄12號1樓","核准設立","1130411","1130411",,"1130411"
"臺中市","94533248","參眼工作室","臺中市西屯區上石里至善路148巷46號5樓之5","核准設立","1130411","1130411",,"1130411"
"臺中市","94533253","烤了沒企業社","臺中市神岡區社口里中山路784巷65號","核准設立","1130411","1130411",,"1130411"
"臺中市","94533269","怡昇霖工程行","臺中市龍井區龍泉里南社三街118巷7號1樓","核准設立","1130411","1130411",,"1130411"
"臺中市","94533275","頭肌拾光工作室","臺中市龍井區新東里臺灣大道五段21號1樓","核准設立","1130411","1130411",,"1130411"
"臺中市","94533280","仕奇商行","臺中市西區和龍里臺灣大道二段２號２０樓之１","核准設立","1130411","1130411",,"1130411"
"臺中市","94533296","玉青商行","臺中市西區和龍里臺灣大道二段２號20樓之１","核准設立","1130411","1130411",,"1130411"
"臺中市","94533303","御見企業社","臺中市北屯區舊社里北屯路４２１之３號１樓","核准設立","1130411","1130411",,"1130411"
"臺中市","94533319","鎧灃企業社","臺中市西屯區至善里逢甲路３０１巷２２弄２４號１樓","核准設立","1130411","1130411",,"1130411"
"臺中市","94533325","一番手作食坊","臺中市南區永興里高工路３５１號１樓","核准設立","1130411","1130411",,"1130411"
"臺中市","94533330","肚日子商行","臺中市西屯區何安里西屯路二段８７號１樓","核准設立","1130411","1130411",,"1130411"
"臺中市","94533346","龍門彩券行","臺中市北屯區水景里軍功路一段３７３號１樓","核准設立","1130411","1130411",,"1130411"
"臺中市","94533351","貝倫冰品","臺中市清水區槺榔里四維東路480號1樓","核准設立","1130411","1130411",,"1130411"
"臺中市","94533367","偉宅利工程行","臺中市龍井區龍泉里中社五街２１０號１樓","核准設立","1130411","1130411",,"1130411"
"臺中市","94533373","晨野豆行","臺中市大肚區永順里文昌路二段５０６巷１４５弄９５號１樓","核准設立","1130411","1130411",,"1130411"
"臺中市","94533388","虹實工作室","臺中市中區光復里平等街４８號8樓之1","核准設立","1130411","1130411",,"1130411"
"臺中市","94533394","拾丼食品企業社","臺中市北屯區水景里東山路一段１９２之４號１樓","核准設立","1130411","1130411",,"1130411"
"臺中市","94533401","漫慢職人國際美業工作室","臺中市潭子區福仁里大新路20巷31號1樓","核准設立","1130411","1130411",,"1130411"
"臺中市","94533417","富奇工程行","臺中市西區後龍里民族路333號4樓之4","核准設立","1130411","1130411",,"1130411"
"臺中市","94533438","日月拾時工作室","臺中市沙鹿區北勢里北勢東路５１１巷９號１樓","核准設立","1130411","1130411",,"1130411"
"臺中市","94533459","朵麗龍商行","臺中市東區樂成里樂業路255號8樓之3","核准設立","1130411","1130411",,"1130411"
"臺中市","94533465","藝流空間工作室","臺中市中區繼光里雙十路一段33之1號2樓之２","核准設立","1130411","1130411",,"1130411"
"臺中市","94533471","鹿鹿美學館","臺中市北屯區平昌里崇興路一段128號1樓","核准設立","1130411","1130411",,"1130411"
"臺中市","94533486","漢芮商行","臺中市南屯區惠中里文心路一段378號7樓之10","核准設立","1130411","1130411",,"1130411"
"臺中市","94533492","源華工程行","臺中市西區民生里自由路一段101號8樓之２","核准設立","1130411","1130411",,"1130411"
"臺中市","94533508","豆花選物販賣機","臺中市西屯區逢甲里文華路5巷5號1樓","核准設立","1130411","1130411",,"1130411"
"臺中市","94533514","霈楓商行","臺中市豐原區豐田里永康路213巷79弄3號1樓","核准設立","1130411","1130411",,"1130411"
"臺中市","94533520","大帥哥牛排","臺中市西屯區逢甲里福星路526巷13號1樓","核准設立","1130411","1130411",,"1130411"
"臺中市","94533535","張飛重慶老火鍋","臺中市北區金龍里北屯路65號1樓","核准設立","1130411","1130411",,"1130411"
"臺中市","94533556","鳳久小餐館","臺中市北區淡溝里西屯路一段250巷7號1樓","核准設立","1130411","1130411",,"1130411"
"臺中市","94533562","乘正加小吃部","臺中市東區東信里振興路400號1樓","核准設立","1130411","1130411",,"1130411"
"臺中市","99114595","盛隆水電工程行","臺中市太平區永平里大仁街26巷1號11樓之2","核准設立","1130411","1130411",,"1130411"
"臺南市","06530441","蔡文和果菜行（台南市綜合農產品市場）","臺南市安南區鳳凰里怡安路2段102號1樓（3棟75號）","歇業／撤銷","0801120","1130411","1130411","1130411"
"臺南市","10420889","瀚宇顧問實業社","臺南市柳營區篤農里義士路一段631巷1號","核准設立","0961123","1130411",,"1130411"
"臺南市","10832799","諾迪實業社","臺南市佳里區東寧里信義一街418巷21號1樓","核准設立","0980727","1130411",,"1130411"
"臺南市","13211035","群益企業行","臺南市仁德區保安里中正路1段258之1號2樓","核准設立","0900312","1130411",,"1130411"
"臺南市","20366548","阿港伯小吃店","臺南市麻豆區新建里新生南路3號1樓","歇業／撤銷","0870122","1130411","1130411","1130411"
"臺南市","36613209","瑞洺汽車專業保養廠","臺南市中西區兌悅里忠孝街93巷65號1樓","核准設立","1000909","1130411",,"1130411"
"臺南市","37567739","永大餐飲店","臺南市永康區永康里永福街11巷10號2樓","歇業／撤銷","1020509","1130411","1130411","1130411"
"臺南市","37589115","金多獎彩券行","臺南市新市區新和里銘傳街122號1樓","歇業／撤銷","1021028","1130411","1130411","1130411"
"臺南市","37590176","黃金海彩券行","臺南市南區省躬里灣裡路100之1號1樓","歇業／撤銷","1021104","1130411","1130411","1130411"
"臺南市","40758402","台南悠遊行","臺南市安平區國平里永華路2段811號","核准設立","1080725","1130411",,"1130411"
"臺南市","40863137","日昇食品企業行","臺南市安平區怡平里永華六街154巷2號1樓","歇業／撤銷","1040612","1130411","1130411","1130411"
"臺南市","47814203","武財旺彩券行","臺南市東區富強里中華東路2段96巷10號1樓","歇業／撤銷","1060607","1130411","1130411","1130411"
"臺南市","47880913","和春工業社","臺南市安南區新順里安和路2段300巷30號1樓","歇業／撤銷","1061227","1130411","1130411","1130411"
"臺南市","47947392","丁維企業社","臺南市安平區育平里育平路166號4樓之15","核准設立","1061201","1130411",,"1130411"
"臺南市","85599268","大大力牛排館","臺南市東區東明里東安路51號","歇業／撤銷","1090316","1130411","1130411","1130411"
"臺南市","85603100","粹滋食品商行","臺南市南區新生里大同路2段112巷11號5樓之2","歇業／撤銷","1090414","1130411","1130411","1130411"
"臺南市","85604136","嗎哪銅鑼燒","臺南市中西區赤嵌里新美街173號1樓","核准設立","1090422","1130411",,"1130411"
"臺南市","85863560","我家企業社","臺南市中西區永華里城隍街39號","歇業／撤銷","1100205","1130411","1130411","1130411"
"臺南市","85948934","食在愛泰食坊","臺南市新營區民生里民生路55號1樓","歇業／撤銷","1101004","1130411","1130411","1130411"
"臺南市","88353324","聖心殿堂","臺南市新營區中營里新進路37號2樓之1","歇業／撤銷","1120214","1130411","1130411","1130411"
"臺南市","89009715","北極熊企業社","臺南市善化區坐駕里興安街152號15樓之1","歇業／撤銷","1110916","1130411","1130411","1130411"
"臺南市","89102260","六號坊","臺南市南區開南里新建路51巷1號","歇業／撤銷","1111215","1130411","1130411","1130411"
"臺南市","92471908","明日空間","臺南市東區關聖里裕農路668巷35弄58號","歇業／撤銷","1121102","1130411","1130411","1130411"
"臺南市","94318233","沛晴工程行","臺南市西港區慶安里中山路379之15號1樓","歇業／撤銷","1130105","1130411","1130411","1130411"
"臺南市","94331382","小蔡的木作坊","臺南市新化區礁坑里蔡厝仔46之1號","核准設立","1130411","1130411",,"1130411"
"臺南市","94331398","大大春彩券行","臺南市新營區興業里中興路36之6號1樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331405","何紀牛肉湯","臺南市學甲區慈福里濟生路124號","核准設立","1130411","1130411",,"1130411"
"臺南市","94331453","米樂柑仔店","臺南市安南區海南里府安路6段280號1樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331469","希斯特企業社","臺南市永康區光復里復興路246巷6號24樓之3","核准設立","1130411","1130411",,"1130411"
"臺南市","94331475","鱗翅坊","臺南市中西區赤嵌里民權路2段78號","核准設立","1130411","1130411",,"1130411"
"臺南市","94331480","示谷室內裝修工程行","臺南市東區崇成里崇道路140號2樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331496","小花麵包店","臺南市歸仁區沙崙里高發二路361號","核准設立","1130411","1130411",,"1130411"
"臺南市","94331502","伸威工程行","臺南市東區德光里崇學路165號7樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331518","德宇餐飲事業社","臺南市安平區華平里慶平路425號1樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331524","芭樂家泡菜館","臺南市北區正覺里北安路1段51巷4弄12號1樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331539","魯來發滷味小吃店","臺南市南區廣州里夏林路1之32號1樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331545","點藏工作室","臺南市永康區尚頂里正南一街181巷26號2樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331550","筌奕商行","臺南市南區文華里永華路1段233巷1號1樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331566","艺安工程行","臺南市新化區北勢里永新路13號8樓之2","核准設立","1130411","1130411",,"1130411"
"臺南市","94331572","玄藝髮廊","臺南市麻豆區新興里興民街1之11號1樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331587","植選商行","臺南市東區東聖里中華東路2段133巷77弄2號3樓之3","核准設立","1130411","1130411",,"1130411"
"臺南市","94331593","貳零貳參企業社","臺南市北區公園里北忠街68號2樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331616","乙冠工程","臺南市北區公園里成功路2號4樓之5","核准設立","1130411","1130411",,"1130411"
"臺南市","94331622","怡源商行","臺南市永康區二王里中山南路544巷59弄36號1樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331637","隱酌企業社","臺南市中西區南廠里國華街2段83號1樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331658","龍玉實業社","臺南市東區富強里富強三街7號4樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331670","洗洋洋淨衣坊","臺南市永康區西灣里永華路72號1樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331685","可口蔥油抓餅店","臺南市中西區府前里國華街2段121號1樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331691","靖妙企業社","臺南市永康區正強里自強路188巷62弄14號1樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331708","廣新國際","臺南市安南區海東里海佃路2段307巷25號1樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331714","祈緣生命禮儀社","臺南市安平區億載里永華十二街27巷25號3樓","核准設立","1130411","1130411",,"1130411"
