﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01085364","美美珠寶銀樓","臺北市萬華區西寧南路91號","廢止","0780613","1130524",,"1130524"
"臺北市","01125773","小人國玩具行","臺北市中山區伊通街59巷5號1樓","廢止","0740829","1130524",,"1130524"
"臺北市","01610000","天綸輪業行","臺北市內湖區新湖二路166號","核准設立","0780330","1130524",,"1130524"
"臺北市","01747322","郭金成自營計程車","臺北市大安區和平東路1段85巷17號1樓","廢止","0760512","1130524",,"1130524"
"臺北市","07736625","宏宥企業行","臺北市士林區重慶北路4段100號3樓","廢止","0740624","1130524",,"1130524"
"臺北市","10061785","恒新企業社","臺北市內湖區康寧路1段170號1樓","廢止","0961025","1130524",,"1130524"
"臺北市","10331275","橘之屋企業社","臺北市內湖區新明路174巷6弄12號","廢止","0970620","1130524",,"1130524"
"臺北市","10387283","快樂維生服飾精品店","臺北市萬華區成都路67號5樓之1","廢止","0971125","1130524",,"1130524"
"臺北市","19625666","麻荻精品服飾店","臺北市大同區迪化街1段244號","廢止","0850604","1130524",,"1130524"
"臺北市","26222365","呼搭啦串燒屋","臺北市內湖區瑞光路111號","廢止","1000113","1130524",,"1130524"
"臺北市","26225503","崴勝工程行","臺北市萬華區西園路2段320巷36弄14號4樓","廢止","1000217","1130524",,"1130524"
"臺北市","26237796","樂森活烘焙工房","臺北市松山區八德路4段249號","歇業／撤銷","1000513","1130524","1130524","1130524"
"臺北市","26244831","碧瑤衣坊","臺北市文山區木柵路3段102巷4號","廢止","1000629","1130524",,"1130524"
"臺北市","26350071","老爹獅廚餐館","臺北市大安區永康街73號","廢止","1001228","1130524",,"1130524"
"臺北市","26351634","錢盈企業社","臺北市大安區羅斯福路2段67號地下","廢止","1010112","1130524",,"1130524"
"臺北市","26364589","打咔生猛海產店","臺北市中正區羅斯福路1段43號","廢止","1010507","1130524",,"1130524"
"臺北市","29245948","福運餐廳","臺北市中山區南京東路3段194巷1號","廢止","0931026","1130524",,"1130524"
"臺北市","31947207","林月時小吃店","臺北市中正區寧波西街78之3號1樓","廢止","1020614","1130524",,"1130524"
"臺北市","38455748","新好旺彩券行","臺北市松山區新東街23號1樓","廢止","1021016","1130524",,"1130524"
"臺北市","38459224","發運連連彩券行","臺北市中正區博愛路88號","廢止","1021029","1130524",,"1130524"
"臺北市","38557029","紐華國際實業社","臺北市中正區羅斯福路2段56號9樓之9","廢止","1030905","1130524",,"1130524"
"臺北市","38570347","利縈企業社","臺北市文山區木新路3段33號","廢止","1031226","1130524",,"1130524"
"臺北市","42275917","敦北小吃店","臺北市松山區敦化北路222巷35號","廢止","1040617","1130524",,"1130524"
"臺北市","42280496","艋舺大燜鍋","臺北市萬華區東園街28巷53號1樓","歇業／撤銷","1040723","1130524","1130524","1130524"
"臺北市","42346928","鑫立當舖","臺北市大同區重慶北路2段24號1樓","廢止","0520524","1130524",,"1130524"
"臺北市","42348600","互聯新創企業社","臺北市信義區基隆路1段420號12樓之1","廢止","1050418","1130524",,"1130524"
"臺北市","42364256","玖巷食堂","臺北市北投區大興街9巷61號","廢止","1050819","1130524",,"1130524"
"臺北市","42413518","星潮國際行銷工作室","臺北市中山區北安路633號","廢止","1051004","1130524",,"1130524"
"臺北市","42419941","嘉翔通訊企業社","臺北市北投區承德路7段280巷45號1樓","廢止","1051124","1130524",,"1130524"
"臺北市","42489988","浩哥食邑小吃店","臺北市文山區羅斯福路5段25號","歇業／撤銷","1060603","1130524","1130524","1130524"
"臺北市","42500983","成威娛樂影視工作室","臺北市中山區中山北路2段59巷25之2號","廢止","1060824","1130524",,"1130524"
"臺北市","42509984","滿儎屋台料理店","臺北市中山區興安街40號","廢止","1061107","1130524",,"1130524"
"臺北市","42510315","曼儷髪藝","臺北市大安區大安路1段224巷5號1樓","廢止","1061109","1130524",,"1130524"
"臺北市","42511742","大安美式炸雞店","臺北市大安區大安路2段70號1樓","廢止","1061120","1130524",,"1130524"
"臺北市","48961955","以樂早餐店","臺北市大安區敦化南路1段187巷56號","廢止","0970128","1130524",,"1130524"
"臺北市","72910788","劉英良咖啡行","臺北市松山區南京東路5段163之6號","廢止","1070212","1130524",,"1130524"
"臺北市","72912245","勃毅實業社","臺北市文山區萬美街1段71號","廢止","1070302","1130524",,"1130524"
"臺北市","72983326","名家養生會館","臺北市南港區興中路72號1樓","廢止","1070920","1130524",,"1130524"
"臺北市","72984275","安蜜妮美睫工作室","臺北市大安區大安路1段51巷21號1樓","廢止","1071001","1130524",,"1130524"
"臺北市","72984367","蒔嚐便當專賣店","臺北市北投區東華街2段372號","廢止","1071001","1130524",,"1130524"
"臺北市","72993393","清原子企業社","臺北市大安區瑞安街258號3樓","廢止","1071211","1130524",,"1130524"
"臺北市","72994787","偉柏商行","臺北市信義區莊敬路410號1樓","廢止","1071220","1130524",,"1130524"
"臺北市","73181106","糖姥姥食品","臺北市大同區迪化街1段296號","廢止","1080312","1130524",,"1130524"
"臺北市","73903265","信明食品行","臺北市萬華區長順街14巷1弄20號1樓","廢止","0880406","1130524",,"1130524"
"臺北市","75348432","極緻久久工程行","臺北市大安區建安里忠孝東路4段221號12樓","廢止","1080523","1130524",,"1130524"
"臺北市","75672211","八八九親子樂園","臺北市文山區景美街66號","歇業／撤銷","1080708","1130524","1130524","1130524"
"臺北市","75903347","山茶花花工作室","臺北市松山區敦化北路165巷8號","廢止","1080729","1130524",,"1130524"
"臺北市","75953747","年鑫商行","臺北市中山區長安東路2段108號8樓之7","廢止","1081106","1130524",,"1130524"
"臺北市","76400054","婕嫻娜企業社","臺北市內湖區康寧路3段189巷12弄16號1樓","遷他縣市","1090215","1090215",,"1130524"
"臺北市","76407319","吉鴙洋食行","臺北市大安區信義路3段166巷2號1樓","歇業／撤銷","1090302","1130524","1130524","1130524"
"臺北市","76465915","金橋火鍋店","臺北市大同區保安街55號1樓","廢止","1090601","1130524",,"1130524"
"臺北市","76971440","淑惠美髮工作室","臺北市北投區中和街505之1號1樓","核准設立","1130524","1130524",,"1130524"
"臺北市","79347300","拉丁美食餐館","臺北市大安區師大路49巷5號1樓","廢止","1090724","1130524",,"1130524"
"臺北市","79350607","歐儷髮廊","臺北市萬華區昆明街104號2樓","廢止","1090724","1130524",,"1130524"
"臺北市","79811756","老漢商行","臺北市中正區汀州路3段160巷4-1號","廢止","1090917","1130524",,"1130524"
"臺北市","81730695","若于意大利坊","臺北市大安區安和路1段112巷7號1樓","廢止","0860212","1130524",,"1130524"
"臺北市","85135232","怡萊富商行","臺北市中山區長安東路2段108號8樓之7","廢止","1080507","1130524",,"1130524"
"臺北市","88086880","康點點商行","臺北市萬華區內江街140之1號","廢止","1100119","1130524",,"1130524"
"臺北市","88087918","涮春秋企業社","臺北市大安區忠孝東路4段104號2樓之1","廢止","1100126","1130524",,"1130524"
"臺北市","88089373","佳佳企業社","臺北市中正區忠孝東路2段80號3樓","廢止","1100204","1130524",,"1130524"
"臺北市","88138183","一洺茶飲行","臺北市士林區文林路153號1樓","廢止","1100311","1130524",,"1130524"
"臺北市","88140890","子順科技企業社","臺北市士林區文林路117號1樓","廢止","1100326","1130524",,"1130524"
"臺北市","88141336","樂宇數位行銷企業社","臺北市中山區長春路40號4樓","廢止","1100329","1130524",,"1130524"
"臺北市","88149013","最大咖企業社","臺北市萬華區西寧南路217號1樓","廢止","1100507","1130524",,"1130524"
"臺北市","88150833","舒心小棧","臺北市大安區大安路2段130號1樓","廢止","1100525","1130524",,"1130524"
"臺北市","88158413","盛治企業社","臺北市信義區基隆路2段48號11樓之1","廢止","1100721","1130524",,"1130524"
"臺北市","88162916","路加企業社","臺北市文山區興隆路2段220巷3號1樓","廢止","1100823","1130524",,"1130524"
"臺北市","88196710","李記吉米廚房","臺北市北投區實踐街31號1樓","核准設立","1130524","1130524",,"1130524"
"臺北市","88204704","與貓漫舞咖啡館","臺北市大同區民權西路144巷9號1樓","廢止","1101018","1130524",,"1130524"
"臺北市","88225790","翔笙工程行","臺北市中山區新生北路2段31之1號9樓之7","廢止","1110401","1130524",,"1130524"
"臺北市","88225834","餓虎糖手作甜品屋","臺北市大安區金山南路2段10巷15之1號1樓","廢止","1110401","1130524",,"1130524"
"臺北市","88230153","茶帖專賣企業社","臺北市大同區重慶北路2段188號8樓","遷他縣市","1110509","1110509",,"1130524"
"臺北市","88296318","肥猴屋","臺北市南港區南港路1段137巷10弄8號1樓","廢止","1110914","1130524",,"1130524"
"臺北市","88305105","亼光工作室","臺北市信義區基隆路1段364巷16號5樓","核准設立","1111125","1130524",,"1130524"
"臺北市","88308840","誠食良品行","臺北市信義區市民大道6段250號6樓","廢止","1111228","1130524",,"1130524"
"臺北市","88309643","炫渟工程行","臺北市中正區羅斯福路2段14號2樓","廢止","1120104","1130524",,"1130524"
"臺北市","88310634","威中商行","臺北市中正區羅斯福路2段14號2樓","廢止","1120112","1130524",,"1130524"
"臺北市","88355890","杰志工程行","臺北市中正區羅斯福路2段14號2樓","廢止","1120306","1130524",,"1130524"
"臺北市","88356173","興榮行號","臺北市大安區忠孝東路3段54號2樓之1","廢止","1120307","1130524",,"1130524"
"臺北市","88360009","億泓企業社","臺北市大同區承德路1段46號8樓","廢止","1120330","1130524",,"1130524"
"臺北市","88365031","國際通娛樂活動企劃社","臺北市士林區永平街19號1樓","廢止","1120501","1130524",,"1130524"
"臺北市","88368255","獅子丸企業社","臺北市信義區忠孝東路5段1號2樓","廢止","1120519","1130524",,"1130524"
"臺北市","88369347","樂汲企業社","臺北市大安區延吉街259之2號","廢止","1120529","1130524",,"1130524"
"臺北市","88371364","昱安企業社","臺北市中山區中山北路2段27巷2號3樓","廢止","1120612","1130524",,"1130524"
"臺北市","93132152","銳益企業社","臺北市信義區基隆路2段81之1號12樓","歇業／撤銷","1121128","1130524","1130524","1130524"
"臺北市","93185447","玉孚衫社","臺北市文山區興德路14號1樓","核准設立","1130524","1130524",,"1130524"
"臺北市","93185489","樂園服飾商行","臺北市萬華區成都路27巷21號1樓","核准設立","1130524","1130524",,"1130524"
"臺北市","93185495","優物選商記","臺北市文山區羅斯福路5段100號1樓","核准設立","1130524","1130524",,"1130524"
"臺北市","93185501","緣份服裝行","臺北市信義區永吉路443巷32號1樓","核准設立","1130524","1130524",,"1130524"
"臺北市","93185517","風元室內裝修","臺北市內湖區康寧路3段56巷200號2樓","核准設立","1130524","1130524",,"1130524"
"臺北市","93185523","居遊地工作室","臺北市士林區福志路76號5樓","核准設立","1130524","1130524",,"1130524"
"臺北市","93185538","有田雞肉商行","臺北市中正區博愛路134號1樓","核准設立","1130524","1130524",,"1130524"
"臺北市","93185559","泰利洋行","臺北市大安區金華街223之13號1樓","核准設立","1130524","1130524",,"1130524"
"臺北市","93185565","喝果汁蔬果行","臺北市信義區忠孝東路5段1之5號1樓","核准設立","1130524","1130524",,"1130524"
"臺北市","93185571","捷客斯管理服務工作室","臺北市中山區長安東路2段169號4樓","核准設立","1130524","1130524",,"1130524"
"高雄市","06693958","風之頌餐廳","高雄市苓雅區仁政里仁智街２０７號１樓","歇業／撤銷","0770809","1130524","1130524","1130524"
"高雄市","06847980","三貿企業社","高雄市左營區曾子路１５號","歇業／撤銷","0800709","1130524","1130524","1130524"
"高雄市","09146723","鴻祥工程行","高雄市仁武區文武里文北街２５６號１樓（營業所在地僅供辦公連絡用）","歇業／撤銷","0950215","1130524","1130524","1130524"
"高雄市","17112583","大慧租書廣場","高雄市三民區正忠路１８４號","核准設立","0880830","1130524",,"1130524"
"高雄市","25773158","皇家科技企業社","高雄市林園區港埔里港埔二路３３號１樓（營業所在地僅供辦公連絡用）","核准設立","0980326","1130524",,"1130524"
"高雄市","25773158","皇家科技企業社","高雄市林園區港埔里港埔二路３３號１樓（營業所在地僅供辦公連絡用）","核准設立","0980326","1130524",,"1130524"
"高雄市","36908864","力瀚企業工程行","高雄市鳳山區鳳東路６０３號３樓","歇業／撤銷","1010611","1130524","1130524","1130524"
"高雄市","36923160","貝比精品店","高雄市小港區永義街２２巷３０號１樓","歇業／撤銷","1011002","1130524","1130524","1130524"
"高雄市","41286492","圓庭美妝行","高雄市前鎮區明鳳十二街326號1樓","核准設立","1130524","1130524",,"1130524"
"高雄市","41317609","嘉軒工程行","高雄市岡山區民族路１３６號１樓","歇業／撤銷","1040601","1130524","1130524","1130524"
"高雄市","47660832","雲集行","高雄市鹽埕區安石街３９號１樓","歇業／撤銷","1050218","1130523","1130523","1130524"
"高雄市","75996561","有光商行","高雄市三民區寶獅里有光路１０１號","歇業／撤銷","0681210","1130524","1130524","1130524"
"高雄市","81051470","實現奇雞實業社","高雄市小港區漢民路248號","歇業／撤銷","1070420","1130524","1130524","1130524"
"高雄市","81089004","立美車業行","高雄市彌陀區鹽港一路25號","核准設立","1130524","1130524",,"1130524"
"高雄市","81450315","榮琪藥局","高雄市小港區小港里平和２路４３巷１３號","歇業／撤銷","0681204","1130524","1130524","1130524"
"高雄市","85482318","經典餐廚企業社","高雄市三民區覺民路286巷11號2樓","歇業／撤銷","1090210","1130524","1130524","1130524"
"高雄市","85573823","源莊企業社","高雄市苓雅區四維四路2號8樓之5","核准設立","1090312","1130524",,"1130524"
"高雄市","87637041","嘴饞工作室","高雄市小港區青山街93巷16號7樓","歇業／撤銷","1091014","1130524","1130524","1130524"
"高雄市","91507956","晏儀企業社","高雄市小港區小港路307號","歇業／撤銷","1101206","1130524","1130524","1130524"
"高雄市","91510158","皇鳳企業","高雄市新興區六合一路154之4號1樓","歇業／撤銷","1101213","1130523","1130523","1130524"
"高雄市","91940018","玉丸小吃店","高雄市前鎮區瑞隆路415號1樓","歇業／撤銷","1110412","1130523","1130523","1130524"
"高雄市","91948980","玉瑄企業社","高雄市新興區德生里民權一路２５１號11樓之１","歇業／撤銷","1110519","1130524","1130524","1130524"
"高雄市","92137720","尚億實業行","高雄市林園區東林東路188巷1號1樓","核准設立","1111012","1130523",,"1130524"
"高雄市","93224589","海鷗海鮮","高雄市鼓山區葆禎路239巷11弄3號","歇業／撤銷","1120323","1130524","1130524","1130524"
"高雄市","93235919","串烤場職人燒烤店","高雄市楠梓區後昌新路97號","核准設立","1120504","1130524",,"1130524"
"高雄市","93238866","軒蓋企業社","高雄市苓雅區人和里四維四路２號4樓之４","歇業／撤銷","1120517","1130524","1130524","1130524"
"高雄市","93242192","建志藝術鍛造工程行","高雄市前鎮區中山二路2號12樓之7","歇業／撤銷","1120529","1130524","1130524","1130524"
"高雄市","93293760","誠立企業社","高雄市前鎮區一心二路33號10樓","歇業／撤銷","1120831","1130524","1130524","1130524"
"高雄市","93326072","梵谷原住民文教顧問社","高雄市小港區高坪十七街120巷37號1樓","歇業／撤銷","1121226","1130524","1130524","1130524"
"高雄市","94605501","洋瑜潼冷飲店","高雄市鼓山區華夏路１５３號","核准設立","1130523","1130523",,"1130524"
"高雄市","94605517","誠食坊","高雄市新興區成功里復興一路６７號1樓","核准設立","1130523","1130523",,"1130524"
"高雄市","94605559","進源實業行","高雄市林園區五福路174巷2號1樓","核准設立","1130523","1130523",,"1130524"
"高雄市","94605565","凱帝企業社","高雄市大社區中山路531-2號","核准設立","1130524","1130524",,"1130524"
"高雄市","94605571","宸意髮型","高雄市鳳山區南華路208號1樓","核准設立","1130524","1130524",,"1130524"
"高雄市","94605586","亞嘉商行","高雄市旗山區樂和街49之2號","核准設立","1130524","1130524",,"1130524"
"高雄市","94605592","嘉鴻科技器材行","高雄市鳳山區南江街７８號2樓","核准設立","1130524","1130524",,"1130524"
"高雄市","94605609","佳華科技器材行","高雄市鳳山區南江街７８號1樓","核准設立","1130524","1130524",,"1130524"
"高雄市","94605615","芳淋淨水企業社","高雄市三民區黃興路149號","核准設立","1130524","1130524",,"1130524"
"高雄市","94605621","薔薇女人偵探社","高雄市苓雅區建國一路１３９號2樓之２","核准設立","1130524","1130524",,"1130524"
"高雄市","94605636","澤明工程行","高雄市大寮區內坑路108-74號1樓","核准設立","1130524","1130524",,"1130524"
"高雄市","94605642","初悅美學室","高雄市三民區鼎昌街３０號1樓","核准設立","1130524","1130524",,"1130524"
"高雄市","94605657","種二商行","高雄市小港區二苓路１７２號1樓","核准設立","1130524","1130524",,"1130524"
"高雄市","94605663","昀涵企業社","高雄市三民區鼎富路５２號","核准設立","1130524","1130524",,"1130524"
"高雄市","94605679","泰翟小舖","高雄市岡山區竹圍北街133巷34弄1號","核准設立","1130524","1130524",,"1130524"
"高雄市","94605684","清麗髮型美容店","高雄市鳳山區青年路二段４２１號","核准設立","1130524","1130524",,"1130524"
"高雄市","94605690","進益商行","高雄市大樹區長春路84號1樓","核准設立","1130524","1130524",,"1130524"
"高雄市","94605707","崧鼎工程行","高雄市鳳山區永誠街117號1樓","核准設立","1130524","1130524",,"1130524"
"高雄市","94605713","老爹企業行","高雄市鳳山區五福二路70巷27之2號","核准設立","1130524","1130524",,"1130524"
"高雄市","94605729","宏富興商行","高雄市楠梓區後昌路1059號","核准設立","1130524","1130524",,"1130524"
"高雄市","94605734","喜順工程行","高雄市仁武區仁雄路９８-１號4樓","核准設立","1130524","1130524",,"1130524"
"高雄市","94605755","守億人文實業","高雄市楠梓區興文街７號4樓","核准設立","1130524","1130524",,"1130524"
"高雄市","94605761","永瀛商行","高雄市大寮區中興里鳳林四路２３０號一樓","核准設立","1130524","1130524",,"1130524"
"高雄市","94605777","穎樂企業社","高雄市左營區海景街５１１號六樓之６","核准設立","1130524","1130524",,"1130524"
"高雄市","94605782","酒空咖啡","高雄市左營區勵志中街6號","核准設立","1130524","1130524",,"1130524"
"高雄市","94605798","勻琇美容工作坊","高雄市前鎮區明禮里草衙一路３２號1樓","核准設立","1130524","1130524",,"1130524"
"高雄市","94605805","我的童裝小舖","高雄市橋頭區三德西路17號","核准設立","1130524","1130524",,"1130524"
"高雄市","94605811","裕江餐飲企業社","高雄市大社區復興路４巷２６-１號1樓","核准設立","1130524","1130524",,"1130524"
"高雄市","94605827","布多諾基甜點工作室","高雄市前鎮區樹人路２８９ 號地下 一層","核准設立","1130524","1130524",,"1130524"
"高雄市","94605832","蘭亭花坊","高雄市三民區昌裕街1-1號1樓","核准設立","1130524","1130524",,"1130524"
"高雄市","94605848","納貓館","高雄市鳳山區光復路78之2號","核准設立","1130524","1130524",,"1130524"
"高雄市","94605853","玫瑰波蘭小舖","高雄市三民區哈爾濱街２６２巷１號1樓","核准設立","1130524","1130524",,"1130524"
"高雄市","94605869","灃沛青果行","高雄市茄萣區仁愛路2段176號1樓","核准設立","1130524","1130524",,"1130524"
"高雄市","94605875","陳記黑砂糖剉冰","高雄市苓雅區林森二路124號1樓","核准設立","1130524","1130524",,"1130524"
"高雄市","94605880","伴寵日寵物生活館","高雄市三民區忠言路１８９號3樓","核准設立","1130524","1130524",,"1130524"
"高雄市","94605896","皇昱企業社","高雄市三民區河堤路680之1號","核准設立","1130524","1130524",,"1130524"
"高雄市","94605903","凱綾美髮工作室","高雄市三民區義華路３４７號一樓","核准設立","1130524","1130524",,"1130524"
"基隆市","00870490","生益廣告社","基隆市安樂區安樂路一段一六四號","歇業／撤銷","0730524","1130524","1130524","1130524"
"基隆市","91316611","品長安小吃店","基隆市信義區信一路34號1樓","歇業／撤銷","1101221","1130524","1130524","1130524"
"基隆市","94895889","倫的炸雞店","基隆市暖暖區源遠路136號(1樓)","核准設立","1130524","1130524",,"1130524"
"基隆市","94895895","瀚煊繪樓工作室","基隆市中正區新豐街86之2號","核准設立","1130524","1130524",,"1130524"
"基隆市","94895902","覓點企業行","基隆市中正區北寧路2號(1樓)","核准設立","1130524","1130524",,"1130524"
"基隆市","94895918","來聚點親子館","基隆市中山區西定路116號(1樓)","核准設立","1130524","1130524",,"1130524"
"基隆市","94895924","李佳樺企業社","基隆市信義區福民街166號5樓","核准設立","1130524","1130524",,"1130524"
"新竹市","85221481","小韓服飾","新竹市東區振興里南大路600巷1號三樓","核准設立","1101013","1130524",,"1130524"
"新竹市","91900938","團購三寶媽舖","新竹市香山區大庄里香北一路１２８號2樓","歇業／撤銷","1120105","1130524","1130524","1130524"
"新竹市","92673778","承羿工程行","新竹市北區仁德里北大路307號9樓之3","遷他縣市","1120817","1130419",,"1130524"
"新竹市","93066358","吟沅企業社","新竹市北區長和里愛文街112巷6號一樓","核准設立","1130524","1130524",,"1130524"
"新竹市","93066370","金城企業社","新竹市北區南寮里東大路四段272號一樓","核准設立","1130524","1130524",,"1130524"
"新竹市","93066385","柏玥商行","新竹市北區港北里延平路三段112號","核准設立","1130524","1130524",,"1130524"
"新竹市","93066391","欣圓糖業商行","新竹市香山區南港里西濱路六段650號","核准設立","1130524","1130524",,"1130524"
"新竹市","93066408","勇泰商行","新竹市北區崇禮里北大路439號一樓","核准設立","1130524","1130524",,"1130524"
"新竹市","93066414","吉美企業行","新竹市東區仙水里光復路一段463號一樓","核准設立","1130524","1130524",,"1130524"
"臺中市","06079159","上益電器行","臺中市西屯區福安里工業區一路９８巷７弄４８號一樓","廢止",,"0860409",,"1130524"
"臺中市","25240013","力德精工企業社","臺中市潭子區大豐里崇德路五段２５５之３號","歇業／撤銷","0981013","1130524","1130524","1130524"
"臺中市","26966479","冠衡企業社","臺中市北屯區平順里旅順路二段171號1樓","廢止","1010531","1021031",,"1130524"
"臺中市","26992075","三學行","臺中市北屯區后庄里后庄一街17號1樓","核准設立","1011213","1130524",,"1130524"
"臺中市","38859312","蛋雞雞蛋糕","臺中市北區進化路５７７之４號","歇業／撤銷","1031024","1130524","1130524","1130524"
"臺中市","39821194","翔網數位資訊","臺中市沙鹿區晉江里晉武路３１號１樓","歇業／撤銷","1020820","1130524","1130524","1130524"
"臺中市","45273954","瑋斯音樂工作室","臺中市大雅區三和里建興路１７２號４樓","歇業／撤銷","0950808","1130524","1130524","1130524"
"臺中市","45689968","圓和肉圓","臺中市西區公舘里南屯路一段72之1號1樓","核准設立","1130524","1130524",,"1130524"
"臺中市","66822169","旭興土木包工業","臺中市北屯區平安里柳陽西街11號","歇業／撤銷","0790823","1130524","1130524","1130524"
"臺中市","72349009","淨淼加水站","臺中市沙鹿區居仁里文昌街１３４號１樓","歇業／撤銷","1060927","1130524","1130524","1130524"
"臺中市","72519382","源鑫企業社","臺中市豐原區西湳里慈龍街１１６號１樓","歇業／撤銷","1070306","1130524","1130524","1130524"
"臺中市","80046448","土豪選物販賣機","臺中市太平區中山路一段245巷3號1樓","核准設立","1130524","1130524",,"1130524"
"臺中市","80056986","人燊味道商行","臺中市東區東信里旱溪東路一段２９９號１樓","核准設立","1130524","1130524",,"1130524"
"臺中市","80056992","唯愛製暖工作室","臺中市南區德祥街105號","核准設立","1130524","1130524",,"1130524"
"臺中市","80057015","逢甲夯夯鍋物","臺中市西屯區西平里文華路121之29號1樓、2樓","核准設立","1130524","1130524",,"1130524"
"臺中市","80057021","榮益車業","臺中市大里區塗城里三民一街１０巷２２號一樓","核准設立","1130524","1130524",,"1130524"
"臺中市","80057036","碧簪商行","臺中市神岡區北庄里中山路１１５１號1樓","核准設立","1130524","1130524",,"1130524"
"臺中市","80057042","新晟車業","臺中市北區金龍里金龍街38號","核准設立","1130524","1130524",,"1130524"
"臺中市","80057057","鋐承工程行","臺中市大里區金城里鳳城街１００號六樓","核准設立","1130524","1130524",,"1130524"
"臺中市","80057063","甲厚企業社","臺中市北區新北里一中街160之32號2樓","核准設立","1130524","1130524",,"1130524"
"臺中市","80057079","銘遠室內設計工作室","臺中市北屯區平心里安順三街３８號","核准設立","1130524","1130524",,"1130524"
"臺中市","80057084","何家健康素食","臺中市大里區新里里愛心路１８號一樓","核准設立","1130524","1130524",,"1130524"
"臺中市","80057090","肯肯生活國際商行","臺中市南屯區大同里大墩路１８８號４樓","核准設立","1130524","1130524",,"1130524"
"臺中市","80057107","大岸企業社","臺中市西屯區何安里四川三街56號1樓","核准設立","1130524","1130524",,"1130524"
"臺中市","80057113","華麗金銀樓企業社","臺中市南屯區溝墘里大墩路769號一樓","核准設立","1130524","1130524",,"1130524"
"臺中市","80057129","黃家茗苑商行","臺中市太平區宜欣里新平路二段１６４號一樓","核准設立","1130524","1130524",,"1130524"
"臺中市","80057134","麥町當早午餐","臺中市太平區東平里中和街６６－１號１樓","核准設立","1130524","1130524",,"1130524"
"臺中市","80057140","艾捷理資訊社","臺中市南屯區大業里大進街４９０號１０樓之３","核准設立","1130524","1130524",,"1130524"
"臺中市","80057155","耘心企業社","臺中市東勢區北興里公園路36號1樓","核准設立","1130524","1130524",,"1130524"
"臺中市","80057161","鍾華企業社","臺中市龍井區新東里新興路４５巷２之１號","核准設立","1130524","1130524",,"1130524"
"臺中市","80057177","冠達實業社","臺中市梧棲區福德里忠義路１５２巷５號一樓","核准設立","1130524","1130524",,"1130524"
"臺中市","80057182","駖宥商行","臺中市北區賴明里天津路二段１３８-１號","核准設立","1130524","1130524",,"1130524"
"臺中市","80057198","博館老陳海南雞飯","臺中市西區博館路105號1樓、107號1樓","核准設立","1130524","1130524",,"1130524"
"臺中市","80057205","樂澄商行","臺中市沙鹿區南勢里南斗路５１巷７弄７號","核准設立","1130524","1130524",,"1130524"
"臺中市","80057211","聖盛企業社","臺中市北屯區水景里東山路一段１４７巷３０弄２５號","核准設立","1130524","1130524",,"1130524"
"臺中市","80057227","金安欣商行","臺中市北區建興里永興街114號5樓之8","核准設立","1130524","1130524",,"1130524"
"臺中市","80057232","鑫源滿早餐店","臺中市沙鹿區中山路６７１號1樓","核准設立","1130524","1130524",,"1130524"
"臺中市","80057248","晨顏美學坊","臺中市南區復興路二段99巷30號","核准設立","1130524","1130524",,"1130524"
"臺中市","80057253","風蜜美學","臺中市豐原區博愛街43巷27號1樓","核准設立","1130524","1130524",,"1130524"
"臺中市","80057269","天醫人力派遣人員企業社","臺中市南區崇倫里忠明南路７２２號12樓之１","核准設立","1130524","1130524",,"1130524"
"臺中市","80057275","公益中陞工作室","臺中市西區忠明里中美街３６３巷１８號地下1層之１","核准設立","1130524","1130524",,"1130524"
"臺中市","80057280","繁花予槿商行","臺中市龍井區東海里遠東街50巷1號5樓","核准設立","1130524","1130524",,"1130524"
"臺中市","80057296","元驊工程行","臺中市南區江川里永和街２１３-６號1樓","核准設立","1130524","1130524",,"1130524"
"臺中市","80095123","立兆工程行","臺中市大里區中新里現岱路158巷56弄15號1樓","核准設立","1130524","1130524",,"1130524"
"臺中市","82457694","翔羚商行","臺中市南屯區春社里嶺東路６２號１樓","廢止","1080401","1080401",,"1130524"
"臺中市","82479374","金群企業社","臺中市石岡區德興里和盛街南眉巷１號","廢止","1080723","1090520",,"1130524"
"臺中市","82525721","大育藥局","臺中市南屯區大誠里東興路2段７１號1樓","核准設立","1130524","1130524",,"1130524"
"臺中市","82542313","吉利旺商行","臺中市西屯區何成里大墩十七街１１０號４樓之３","歇業／撤銷","1110621","1130524","1130524","1130524"
"臺中市","82625159","八陸嚴選海產行","臺中市西屯區大鵬里中平路２１２號","廢止","1081216","1081216",,"1130524"
"臺中市","87103783","馬可餐盒","臺中市西屯區何源里重慶路４３７號１樓","廢止","1090623","1090623",,"1130524"
"臺中市","87113473","家恩燒肉美食","臺中市西屯區何南里大墩路１０１２號１樓","廢止","1090810","1090810",,"1130524"
"臺中市","87259455","第一夾霸娃娃屋","臺中市東勢區上新里第一橫街２１８號１樓","廢止","1100420","1100420",,"1130524"
"臺中市","87285947","松洋科技企業社","臺中市外埔區水美里二崁路７０６巷３６號一樓","歇業／撤銷","1100811","1130524","1130524","1130524"
"臺中市","88544915","婕莉雅企業社","臺中市豐原區民生里府前街137巷8號1樓","歇業／撤銷","1110301","1130524","1130524","1130524"
"臺中市","88551577","崴暘室內裝潢工程行","臺中市西屯區福聯里福科路９５９號1樓","廢止","1110323","1110323",,"1130524"
