﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","94312646","進鑫企業社","臺南市中西區府前里尊王路132號3樓","遷他縣市","1121201","1121201",,"1130331"
"屏東縣","10804837","筑石苑茶坊","屏東縣屏東市華山里華二街７號１樓","歇業／撤銷","0971222","1130331","1130331","1130331"
"屏東縣","10889429","米緹男女休閒養生館","屏東縣屏東市自由路791號","歇業／撤銷","0980728","1130331","1130331","1130331"
"屏東縣","21602555","復裕金商行","屏東縣林邊鄉林邊村中林路二三０號一樓","核准設立","0940302","1130331",,"1130331"
"屏東縣","40779390","一三一四餐坊","屏東縣車城鄉田中村中山路120號","歇業／撤銷","1030819","1130331","1130331","1130331"
"屏東縣","90858187","屏東文化城","屏東縣屏東市大同里民族路一一五號一樓","核准設立","0880201","1130331",,"1130331"
"屏東縣","94298124","晴翊實業行","屏東縣屏東市建豐路１０５巷８號1樓","核准設立","1130331","1130331",,"1130331"
"屏東縣","94298139","桐英美食商行","屏東縣屏東市空翔里博愛路271號","核准設立","1130331","1130331",,"1130331"
"屏東縣","94312646","進鑫國際企業社","屏東縣屏東市楠樹里廈門街８７號2樓","核准設立","1121201","1130331",,"1130331"
"屏東縣","94340039","蘇記商行","屏東縣屏東市永城里勝利路２５５號","核准設立","1130331","1130331",,"1130331"
