﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","04570143","顯福軒佛具禮品行","臺北市萬華區西園路2段81號1樓","歇業／撤銷","0640808","1120502","1120502","1120502"
"臺北市","09706372","明日香工作室","臺北市中山區松江路64巷10之2號2樓","核准設立","0950613","1120502",,"1120502"
"臺北市","20770694","愛鳳女子美容院","臺北市松山區南京東路4段52巷11號","歇業／撤銷","0661217","1120502","1120502","1120502"
"臺北市","26340953","嘉霈寵物用品美容店","臺北市士林區中山北路5段700號2樓","歇業／撤銷","1001024","1120502","1120502","1120502"
"臺北市","29212236","開泰工程行","臺北市大安區臥龍街195巷25號1樓","遷他縣市","0930802","0971204",,"1120502"
"臺北市","30180009","萊樂工作室","臺北市內湖區康寧路3段99巷17弄41號3樓","歇業／撤銷","0971229","1120502","1120502","1120502"
"臺北市","42349170","佳軫早餐店","臺北市信義區福德街3號1樓","歇業／撤銷","1050421","1120502","1120502","1120502"
"臺北市","48963927","玉山坊商行","臺北市大安區浦城街57號","核准設立","0961127","1120502",,"1120502"
"臺北市","72923854","峻儀企業社","臺北市士林區葫蘆街39巷5號4樓","歇業／撤銷","1070518","1120502","1120502","1120502"
"臺北市","73799328","一宏盛冷氣行","臺北市內湖區康樂街67號1樓","核准設立","0870806","1120426",,"1120502"
"臺北市","75953731","八八臭臭鍋","臺北市內湖區康寧路1段88號","歇業／撤銷","1081106","1120502","1120502","1120502"
"臺北市","76331493","四五公寓食藝文創館","臺北市萬華區華西街17之4號8樓之3","核准設立","1120502","1120502",,"1120502"
"臺北市","76378594","燒燒一碗來食堂","臺北市松山區復興北路313巷30之1號","歇業／撤銷","1081218","1120502","1120502","1120502"
"臺北市","76441956","上瀅商行","臺北市文山區興隆路3段121號1樓","歇業／撤銷","1090513","1120502","1120502","1120502"
"臺北市","77846694","宏正洗衣店","臺北市大安區忠孝東路4段345巷2弄15號","核准設立","0810828","1120420",,"1120502"
"臺北市","79864417","薇波爐個人工作室","臺北市南港區忠孝東路6段6號5樓之2","歇業／撤銷","1091211","1120502","1120502","1120502"
"臺北市","88136729","亞洲休閒館","臺北市萬華區漢口街2段54號7樓","歇業／撤銷","1100302","1120502","1120502","1120502"
"臺北市","88203331","米魯共和國工作坊","臺北市中山區林森北路119巷18號1樓","歇業／撤銷","1101008","1120502","1120502","1120502"
"臺北市","88212731","續攤飲食店","臺北市萬華區西園路1段37號","歇業／撤銷","1101209","1120502","1120502","1120502"
"臺北市","88217601","鶴齊工作室","臺北市信義區虎林街239號","歇業／撤銷","1110117","1120502","1120502","1120502"
"臺北市","88218947","聯合料理工作室","臺北市信義區文昌街316號","歇業／撤銷","1110128","1120502","1120502","1120502"
"臺北市","88287583","峰森企業社","臺北市中山區長春路321號7樓之2","歇業／撤銷","1110629","1120502","1120502","1120502"
"臺北市","88362288","齊澤企業社","臺北市中正區忠孝西路1段21號7樓","遷他縣市","1120414","1120414",,"1120502"
"臺北市","88365047","海嶼貓鈞雲工作室","臺北市萬華區國興路1巷13號6樓之4","核准設立","1120502","1120502",,"1120502"
"臺北市","88365052","蘿蔔屋商行","臺北市中正區重慶南路1段63號7樓之7","核准設立","1120502","1120502",,"1120502"
"臺北市","88365068","囝囡文創工作室","臺北市大同區太原路50號2樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365074","香窩香氛商行","臺北市中山區南京東路2段216號7樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365089","鈕釦時尚服飾商行","臺北市中正區沅陵街44號1樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365095","爆發力工作室","臺北市大安區信義路4段26號5樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365102","庫恩企業社","臺北市中正區忠孝西路1段72號7樓之8","核准設立","1120502","1120502",,"1120502"
"臺北市","88365118","捷文企業社","臺北市南港區玉成街42巷14號4樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365124","鴻莛企業社","臺北市大安區敦化南路1段233巷31號2樓之10","核准設立","1120502","1120502",,"1120502"
"臺北市","88365139","欣享商行","臺北市大安區安和路2段181巷7號3樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365145","光捷企業社","臺北市大安區和平東路1段6號11樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365150","倍雅商行","臺北市大安區和平東路1段6號11樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365166","卡柏特商行","臺北市大安區和平東路1段6號11樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365172","烏潔商行","臺北市大安區和平東路1段6號11樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365187","熊舒商行","臺北市大安區和平東路1段6號11樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365193","亭享喝商行","臺北市信義區松山路177號","核准設立","1120502","1120502",,"1120502"
"臺北市","88365200","卉鴻企業社","臺北市松山區八德路3段207號3樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365216","阿爾發廚房","臺北市中正區重慶南路3段71號","核准設立","1120502","1120502",,"1120502"
"臺北市","88365222","黎黎商行","臺北市大安區敦化南路1段187巷75號","核准設立","1120502","1120502",,"1120502"
"臺北市","88365237","一九九二商行","臺北市中正區廈門街18號","核准設立","1120502","1120502",,"1120502"
"臺北市","88365243","博坤企業社","臺北市松山區八德路3段207號3樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365258","餓侍餾餐飲商行","臺北市中山區長安東路2段47之2號","核准設立","1120502","1120502",,"1120502"
"臺北市","88365264","寶丰企業社","臺北市文山區興隆路4段29巷4弄31號1樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365270","旭食商行","臺北市信義區基隆路1段101巷28號1樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365285","芬卡理髮工作室","臺北市萬華區隆昌街45號1樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365291","富勝珊工作室","臺北市信義區松山路541巷14弄1號1樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365308","晶彩蔬果行","臺北市中山區松江路31號3樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365314","自遊商行","臺北市中山區建國北路3段92號7樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365320","秉逸空間設計室內裝修工作室","臺北市中山區南京東路1段52號2樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365341","二四七商號","臺北市大安區忠孝東路3段217巷2弄7之5號","核准設立","1120502","1120502",,"1120502"
"臺北市","88365356","鈜宇資訊行","臺北市中山區民生東路2段119號地下1層","核准設立","1120502","1120502",,"1120502"
"臺北市","88365362","台北新創工作室","臺北市松山區基隆路1段8號13樓","核准設立","1120502","1120502",,"1120502"
"臺北市","88365378","品福工程行","臺北市中山區民生東路1段29號2樓之5","核准設立","1120502","1120502",,"1120502"
"臺北市","88365383","饗串串鍋物坊","臺北市中山區農安街168號1樓","核准設立","1120502","1120502",,"1120502"
"高雄市","00865709","黃漢宗飲食店","高雄市岡山區育英路２之１號","歇業／撤銷","1040525","1120502","1120502","1120502"
"高雄市","06868274","運福行","高雄市前鎮區漁港路１５２號","核准設立","0810916","0960321",,"1120502"
"高雄市","10241437","馥悠美容坊","高雄市三民區九如二路２５６號","歇業／撤銷","0970704","1120502","1120502","1120502"
"高雄市","10751888","伸運企業行","高雄市鳳山區中正里瑞興路４２２巷２６弄９之１號２樓（營業所在地僅供辦公連絡用）","歇業／撤銷","0970618","1120502","1120502","1120502"
"高雄市","13646593","宇晴企業行","高雄市左營區新上里大順１路２３０號１５樓","歇業／撤銷","0900710","1120502","1120502","1120502"
"高雄市","13900454","億萬利企業行","高雄市左營區福山里榮成３街２８號","歇業／撤銷","0900822","1120502","1120502","1120502"
"高雄市","36952397","協森企業行","高雄市三民區朝陽街４７號","歇業／撤銷","1020513","1120502","1120502","1120502"
"高雄市","41297126","新素主義企業社","高雄市梓官區港六街２３號１樓","歇業／撤銷","1040106","1120502","1120502","1120502"
"高雄市","47635638","王記蒸餃","高雄市鳳山區大明路８１號１樓","歇業／撤銷","1050826","1120502","1120502","1120502"
"高雄市","47665055","佳賀商行","高雄市楠梓區德民路１０００之３號","歇業／撤銷","1050318","1120502","1120502","1120502"
"高雄市","47665273","巧味酥商行","高雄市三民區鼎泰街１７１號１樓","歇業／撤銷","1050321","1120502","1120502","1120502"
"高雄市","47665793","萬龍飲企業社","高雄市茄萣區白雲里白砂路２７０巷５號五樓之１","歇業／撤銷","1050323","1120502","1120502","1120502"
"高雄市","72082326","力士鍍膜洗車場","高雄市旗山區中華路５５３號１樓","歇業／撤銷","1060822","1120502","1120502","1120502"
"高雄市","75306101","金蓮興五金行","高雄市三民區千北里建國３路２７４號","歇業／撤銷","0660701","1120502","1120502","1120502"
"高雄市","76385976","西北照相器材快速冲印","高雄市新興區建興里八德２路４０之１號","歇業／撤銷","0710901","1120502","1120502","1120502"
"高雄市","79801531","泰昌號","高雄市新興區南港里八德１路２２４號１樓","歇業／撤銷","0681001","1120502","1120502","1120502"
"高雄市","81056361","諭心冷飲店","高雄市梓官區中正路３２１號１樓","歇業／撤銷","1070504","1120502","1120502","1120502"
"高雄市","81224037","民陞玻璃五金行","高雄市苓雅區廣澤里四維三路２３１號","歇業／撤銷","0720518","1120502","1120502","1120502"
"高雄市","81770160","跳舞的種子工作室","高雄市苓雅區四維四路242號6樓之2","歇業／撤銷","1080601","1120502","1120502","1120502"
"高雄市","82674995","廣鋒貿易商行","高雄市苓雅區四維四路199號12樓","歇業／撤銷","1071215","1120502","1120502","1120502"
"高雄市","82681638","吉芮商行","高雄市苓雅區中正二路56巷30號","歇業／撤銷","1080125","1120502","1120502","1120502"
"高雄市","85488615","小物先生企業社","高雄市左營區文萊路276號14樓","核准設立","1090313","1120502",,"1120502"
"高雄市","85548212","銀窖工作室","高雄市鳳山區北賢街66號","核准設立","1090825","1120502",,"1120502"
"高雄市","88072160","富淞實業社","高雄市三民區吉林街328號1樓","歇業／撤銷","1100506","1120502","1120502","1120502"
"高雄市","91517693","維玹商行","高雄市仁武區中華路350號1樓","歇業／撤銷","1110112","1120502","1120502","1120502"
"高雄市","91526216","築芯鹽酥雞","高雄市鳳山區海洋一路63號1樓","歇業／撤銷","1110224","1120502","1120502","1120502"
"高雄市","91936366","醉月樓會館","高雄市鳥松區神農路76之1號","歇業／撤銷","1110328","1120502","1120502","1120502"
"高雄市","91945549","秝釩食品企業行","高雄市鳳山區新樂街64之2號","歇業／撤銷","1110504","1120502","1120502","1120502"
"高雄市","93234741","韓小豬食堂","高雄市鳳山區凱旋路293號1樓","核准設立","1120501","1120502",,"1120502"
"高雄市","93234926","沐琦商行","高雄市美濃區廣福街１０２號","核准設立","1120501","1120501",,"1120502"
"高雄市","93234931","順富租賃商行","高雄市鳳山區文龍東路３７１號","核准設立","1120501","1120501",,"1120502"
"高雄市","93234947","源昇工程行","高雄市大社區大吉路１６巷５２之３號1樓","核准設立","1120501","1120501",,"1120502"
"高雄市","93234952","柔雅雜貨舖","高雄市鳳山區鳳甲一街61號1樓","核准設立","1120501","1120501",,"1120502"
"高雄市","93234968","仁景工程行","高雄市大社區大吉路535巷39號1樓","核准設立","1120501","1120501",,"1120502"
"高雄市","93234974","芝足實業社","高雄市三民區重慶街335巷5號","核准設立","1120501","1120501",,"1120502"
"高雄市","93234995","麗傑企業行","高雄市鳳山區文殿街26號2樓","核准設立","1120502","1120502",,"1120502"
"高雄市","93235002","彥材企業社","高雄市鳳山區中崙二路552巷35號1樓","核准設立","1120502","1120502",,"1120502"
"高雄市","93235018","宇森研企業社","高雄市苓雅區凱旋三路615號1樓","核准設立","1120502","1120502",,"1120502"
"高雄市","93235024","皮老闆柑仔店","高雄市三民區壽昌路２１７號三樓","核准設立","1120502","1120502",,"1120502"
"高雄市","93235039","舒甯形象企劃設計工作室","高雄市仁武區霞海路20號5樓","核准設立","1120502","1120502",,"1120502"
"高雄市","93235045","勇記小吃部","高雄市左營區明華一路51號","核准設立","1120502","1120502",,"1120502"
"高雄市","93235050","蓓芙國際精品商行","高雄市鼓山區裕誠路１５０５號3樓","核准設立","1120502","1120502",,"1120502"
"高雄市","93235066","縉騏商行","高雄市前鎮區廣西路129號1樓","核准設立","1120502","1120502",,"1120502"
"高雄市","93235072","臥龍製麵","高雄市小港區漢民路331號1樓","核准設立","1120502","1120502",,"1120502"
"高雄市","93235087","永豐數位行銷企業社","高雄市三民區鼎富路５２號","核准設立","1120502","1120502",,"1120502"
"高雄市","93235093","洪御企業社","高雄市大寮區後庄里後庄街１０８號10樓","核准設立","1120502","1120502",,"1120502"
"高雄市","93235100","芸朵貿易","高雄市左營區崇德路8巷3號10樓","核准設立","1120502","1120502",,"1120502"
"高雄市","93235116","放肆夾選物販賣機","高雄市左營區左營大路261、263、263-1號","核准設立","1120502","1120502",,"1120502"
"高雄市","93235122","鴻誠行企業社","高雄市苓雅區凱旋三路615號1樓","核准設立","1120502","1120502",,"1120502"
"高雄市","93235137","億城企業行","高雄市鳳山區崗山北街106巷32號1樓","核准設立","1120502","1120502",,"1120502"
"高雄市","93235143","鎮中冷飲店","高雄市前鎮區鎮中路125號1樓","核准設立","1120502","1120502",,"1120502"
"高雄市","93235158","尤比髮型設計","高雄市左營區立信路83號","核准設立","1120502","1120502",,"1120502"
"高雄市","93235170","全利企業行","高雄市旗山區中洲路3之2巷8號1樓","核准設立","1120502","1120502",,"1120502"
"高雄市","93235185","薪安信桌椅行","高雄市內門區瓦寮11號","核准設立","1120502","1120502",,"1120502"
"高雄市","93235191","貳點零壹工作室","高雄市前鎮區中山二路２號12樓之７","核准設立","1120502","1120502",,"1120502"
"高雄市","93235220","真心諮詢企業社","高雄市新興區林森二路184號","核准設立","1120502","1120502",,"1120502"
"高雄市","93235235","重愛食堂","高雄市左營區重愛路156號","核准設立","1120502","1120502",,"1120502"
"高雄市","93235241","維貞自助餐行","高雄市左營區明華一路17號","核准設立","1120502","1120502",,"1120502"
"高雄市","93235256","格錸車業","高雄市苓雅區光華一路143號1樓","核准設立","1120502","1120502",,"1120502"
"高雄市","93235262","獅子餐館","高雄市三民區山東街9號1樓","核准設立","1120502","1120502",,"1120502"
"高雄市","98723986","玄鵰行","高雄市前鎮區漁港東三路１８巷１６號１樓","歇業／撤銷","0920725","1120502","1120502","1120502"
"基隆市","26559445","千喬服飾店","基隆市仁愛區孝三路84號1樓","歇業／撤銷","1000301","1120502","1120502","1120502"
"基隆市","30257323","沂芬藝術精品工坊","基隆市安樂區七賢里安和一街6巷67號1樓","歇業／撤銷","0990125","1120502","1120502","1120502"
"基隆市","78410971","世紀廣告社","基隆市七堵區福一街68號1樓","歇業／撤銷","0830825","1120502","1120502","1120502"
"基隆市","87331386","晟曜工程行","基隆市暖暖區源遠路249巷104號2樓","核准設立","1091230","1120502",,"1120502"
"基隆市","92530006","采金坊","基隆市暖暖區碇內街23號6樓","核准設立","1120502","1120502",,"1120502"
"基隆市","92530012","誠益商行","基隆市仁愛區南榮路134巷2之1號(1樓)","核准設立","1120502","1120502",,"1120502"
"基隆市","92530028","廣津豬腳腿庫便當店","基隆市仁愛區孝四路30號(1樓)","核准設立","1120502","1120502",,"1120502"
"基隆市","92530033","晞妍工作室","基隆市暖暖區源遠路305號1樓","核准設立","1120502","1120502",,"1120502"
"新竹市","42033995","艾沐皂坊","新竹市北區光田里水田街169號","歇業／撤銷","1040916","1120502","1120502","1120502"
"新竹市","91897693","藤原企業社","新竹市東區豐功里建美路48號一樓","歇業／撤銷","1111207","1120502","1120502","1120502"
"新竹市","92620203","佐捺美甲工作室","新竹市東區文華里田美二街1號一樓","核准設立","1120502","1120502",,"1120502"
"新竹市","92620219","匠滷台式滷味店","新竹市東區榮光里民族路16號一樓","核准設立","1120502","1120502",,"1120502"
"新竹市","92620225","全偉車業","新竹市北區金竹里金竹路186巷7號三樓","核准設立","1120502","1120502",,"1120502"
"新竹市","92620230","玩戀美妝工作室","新竹市北區民富里磐石路45號","核准設立","1120502","1120502",,"1120502"
"新竹市","92620246","全糖價百元童裝","新竹市香山區茄苳里柯湳一街285號一樓","核准設立","1120502","1120502",,"1120502"
"臺中市","14794950","金翌灃企業社","臺中市潭子區栗林里祥和路１０４巷１０號１樓","核准設立","0950222","1120502",,"1120502"
"臺中市","17563448","漢鴻文具行","臺中市北屯區舊社里南興北一路142，146號","核准設立","0890117","1120502",,"1120502"
"臺中市","21475501","嘉晏素食便當","臺中市大甲區日南里青三路１巷２３號１樓","歇業／撤銷","1040703","1120502","1120502","1120502"
"臺中市","39801423","日騰電動工具行","臺中市東區旱溪里建成路１２號１樓","歇業／撤銷","1020329","1120502","1120502","1120502"
"臺中市","39836675","慧興商行","臺中市北區建成里東成路４１號１樓","歇業／撤銷","1021031","1120502","1120502","1120502"
"臺中市","40523335","北方村飲食店","臺中市南屯區大誠里東興路二段７１號一樓","歇業／撤銷","1040326","1120502","1120502","1120502"
"臺中市","45476276","美吉工坊","臺中市西屯區福聯里福順路９２６號１樓","核准設立","0960614","1120502",,"1120502"
"臺中市","45494470","豐興刀模工業社","臺中市太平區太平里永豐路６７巷２２之１號１樓","核准設立","1080611","1120502",,"1120502"
"臺中市","45681229","鑫勝興企業社","臺中市西區忠明里中美街６２８號１樓","歇業／撤銷","0970618","1120502","1120502","1120502"
"臺中市","45841350","裕祥中古車行","臺中市西屯區潮洋里黎明路二段930號1樓","歇業／撤銷","0980923","1120502","1120502","1120502"
"臺中市","45852829","日祥商行","臺中市南區樹義里福田三街113巷10弄32號1樓","歇業／撤銷","0990325","1120502","1120502","1120502"
"臺中市","47130454","玉布企業社","臺中市大雅區二和里神林南路３１３巷十七弄１３號一樓","歇業／撤銷","1041225","1120502","1120502","1120502"
"臺中市","47469618","椈泉網路行銷工作室","臺中市北屯區水湳里大連北街２巷７２號１樓","歇業／撤銷","1050202","1120502","1120502","1120502"
"臺中市","47489591","啟毓髮型美容坊","臺中市北屯區軍功里東山路一段２１６之３７號１樓、２樓","歇業／撤銷","1050628","1120502","1120502","1120502"
"臺中市","47501856","忠潔企業行","臺中市清水區秀水里民享一街５１號１樓","歇業／撤銷","1050921","1120502","1120502","1120502"
"臺中市","47508204","府城便當店","臺中市北區頂厝里進化北路３０４之１號１樓","歇業／撤銷","1051108","1120502","1120502","1120502"
"臺中市","52639037","大智汽車用品企業社","臺中市南區工學里復興路一段432號1樓","歇業／撤銷","0700708","1120502","1120502","1120502"
"臺中市","55853018","甘宅商店","臺中市豐原區豐田里田心路２段２６７巷３５號","歇業／撤銷","0680124","1120502","1120502","1120502"
"臺中市","56675548","佛光禮品社","臺中市梧棲區大村里中央路一段683巷19號1樓","歇業／撤銷","0710526","1120502","1120502","1120502"
"臺中市","72351709","鑫國企劃社","臺中市西屯區何德里漢口路二段１５１號１４樓之３","歇業／撤銷","1061017","1120502","1120502","1120502"
"臺中市","77588302","詠慶電動工具行","臺中市東區東信里旱溪東路一段３５８號１樓","核准設立","0870113","1120502",,"1120502"
"臺中市","82628135","大御工程行","臺中市大里區瑞城里中興路一段１４０巷６７號１樓","歇業／撤銷","1090102","1120502","1120502","1120502"
"臺中市","82644260","奧艾波商行","臺中市南區崇倫里三民西路３３７號１樓","歇業／撤銷","1090414","1120502","1120502","1120502"
"臺中市","87134316","翔速輪業","臺中市太平區新興里太順路７９８號","歇業／撤銷","1091109","1120502","1120502","1120502"
"臺中市","87239851","飛翔未來商行","臺中市西屯區何安里重慶路９９號５樓之３","歇業／撤銷","1100120","1120502","1120502","1120502"
"臺中市","87275315","鑫盛美學商業企業社","臺中市南屯區惠中里文心路一段３２４號１１樓之１","歇業／撤銷","1100628","1120502","1120502","1120502"
"臺中市","88485612","阿裕麵店","臺中市西區公益里華美街200號1樓","核准設立","1120502","1120502",,"1120502"
"臺中市","88551534","諭酩商行","臺中市西區精誠二街１６號","歇業／撤銷","1110323","1120502","1120502","1120502"
"臺中市","88623805","緹緣藝品坊","臺中市南屯區同心里文心路一段186號20樓","歇業／撤銷","1110325","1120502","1120502","1120502"
"臺中市","88629863","甲文青企業社","臺中市西屯區福星路427號1樓","歇業／撤銷","1110418","1120502","1120502","1120502"
"臺中市","88642161","騰達商行","臺中市南屯區田心里大墩四街321號地下一層","歇業／撤銷","1110608","1120502","1120502","1120502"
"臺中市","88646069","峇閣野露工作室","臺中市西屯區何德里寧夏路89巷22號4樓之6","歇業／撤銷","1110623","1120502","1120502","1120502"
"臺中市","88652913","鑫勝磁磚石材工程行","臺中市南屯區春安里春安三街１９７號二樓之１","歇業／撤銷","1110719","1120502","1120502","1120502"
"臺中市","88693301","民新企業社","臺中市大里區金城里塗城路761巷1號1樓","歇業／撤銷","1111006","1120502","1120502","1120502"
"臺中市","92302045","雪花坊工作室","臺中市西屯區大鵬里文心路三段２４１號１６樓之７","歇業／撤銷","1120302","1120502","1120502","1120502"
"臺中市","92302571","均展工程行","臺中市大里區東湖里中湖路130巷12弄3號5樓之2","歇業／撤銷","1120303","1120502","1120502","1120502"
"臺中市","92305232","宇陞企業社","臺中市東勢區廣興里第六橫街32巷5號1樓","核准設立","1120310","1120502",,"1120502"
"臺中市","92313964","東霖洋酒商行","臺中市北屯區水景里軍功路一段279號1樓","歇業／撤銷","1120412","1120502","1120502","1120502"
"臺中市","93354533","育威企業社","臺中市北區衛道路２１０號１樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354549","四千金果舖","臺中市北屯區同榮里同榮路２２６號7樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354554","金曄機械工業社","臺中市石岡區德興里豐勢路德興巷２０號1樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354560","天悅國際廣告工作室","臺中市大里區新里里長興一街8號16樓之7","核准設立","1120502","1120502",,"1120502"
"臺中市","93354576","加油輪麵店","臺中市西屯區長安路二段１４０號","核准設立","1120502","1120502",,"1120502"
"臺中市","93354581","崑蟲坊甲蟲工作室","臺中市北區益華街３５號","核准設立","1120502","1120502",,"1120502"
"臺中市","93354597","天辰工程行","臺中市西屯區潮洋里市政北二路２３８號27樓之１","核准設立","1120502","1120502",,"1120502"
"臺中市","93354610","史尼克商行","臺中市東區東信里一心街２４１號3樓之９","核准設立","1120502","1120502",,"1120502"
"臺中市","93354626","珊珊企業社","臺中市太平區永豐路67巷22之1號1樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354631","佳圓汽車商行","臺中市大里區仁化里仁愛路176巷69號1樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354647","賀甲雞排","臺中市北屯區北京里國強街173號1樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354652","明緯國際科技開發行","臺中市南區江川里仁義街193號1樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354668","豐湧精品養生坊","臺中市太平區豐年里大源十七街1號1樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354674","立誠健康鮮食店","臺中市清水區槺榔里大勇路146號1樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354689","澄境手作坊","臺中市大肚區蔗廍里太平路８巷８３之４號1樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354695","哇屋工作室","臺中市東區東英里旱溪街400號9樓之3","核准設立","1120502","1120502",,"1120502"
"臺中市","93354702","外婆包粿行","臺中市清水區中華路619號1樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354718","瑋固能源科技","臺中市大雅區員林里雅環路三段19巷10號6樓之2","核准設立","1120502","1120502",,"1120502"
"臺中市","93354724","忠喬髮藝坊","臺中市沙鹿區北勢里北勢二街1號","核准設立","1120502","1120502",,"1120502"
"臺中市","93354739","卡爾冰淇淋","臺中市潭子區家興里中山路一段7巷39號1樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354745","老二企業社","臺中市北區光大里中清路一段108號10樓之5","核准設立","1120502","1120502",,"1120502"
"臺中市","93354750","安特豆商行","臺中市西屯區西平里逢甲路19巷10號1樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354766","王姐髮菜羹","臺中市東區旱溪里自由路四段102號","核准設立","1120502","1120502",,"1120502"
"臺中市","93354772","承宏商行","臺中市大里區大明里大明路２４６號","核准設立","1120502","1120502",,"1120502"
"臺中市","93354787","保信電子材料行","臺中市大里區新仁里立新街１巷１９號1樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354793","奕沅企業社","臺中市梧棲區大村里文昌路４５２號1樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354800","默釧企業社","臺中市西屯區文心路三段241號16樓之7","核准設立","1120502","1120502",,"1120502"
"臺中市","93354816","至宏工程行","臺中市大里區中新里新義路２０６之６號","核准設立","1120502","1120502",,"1120502"
"臺中市","93354822","君娉企業社","臺中市大甲區義和里義和二街120巷79號3樓之2","核准設立","1120502","1120502",,"1120502"
"臺中市","93354837","超捌企業社","臺中市南屯區同心里文心路一段186號6樓之11","核准設立","1120502","1120502",,"1120502"
"臺中市","93354843","永安工程行","臺中市梧棲區南簡里大仁路一段６１巷５０號2樓之３","核准設立","1120502","1120502",,"1120502"
"臺中市","93354858","匠藍工程行","臺中市烏日區仁德里興祥街55巷27號5樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354864","雪莉商行","臺中市南區永和里高工路356號1樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354870","天耀自動門鋼鋁工程行","臺中市北屯區仁愛里水湳路111巷10之1號","核准設立","1120502","1120502",,"1120502"
"臺中市","93354885","永昇戶外百貨商店","臺中市西屯區福聯里福聯街４５號五樓之３８","核准設立","1120502","1120502",,"1120502"
"臺中市","93354891","金町餐廳","臺中市中區大墩里臺灣大道一段376號","核准設立","1120502","1120502",,"1120502"
"臺中市","93354908","梨梨安美甲美學","臺中市豐原區豐田里豐南街92巷2之1號1樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354914","中清好胖實業社","臺中市北區育德里中清路一段183號1樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354920","誠臻工程行","臺中市西屯區福和里臺灣大道四段847號11樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354935","喜喜小家料理坊","臺中市西區土庫里五權西五街30巷21號2樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354941","睿陽裝潢工程行","臺中市大里區立德東街22巷2號","核准設立","1120502","1120502",,"1120502"
"臺中市","93354956","京紘企業社","臺中市大里區瑞城里美村街１４６巷７１號１樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354962","喬智室內裝修設計工程行","臺中市大里區大明里仁興街１之６號1樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354978","香品藥燉湯","臺中市北區建興里永興街106號1樓","核准設立","1120502","1120502",,"1120502"
"臺中市","93354983","忠信水電工程行","臺中市北屯區和平里祥順路二段４８７號1樓","核准設立","1120502","1120502",,"1120502"
"臺南市","06421387","新協益紙行","臺南市中西區赤嵌里新美街211號1樓","核准設立","0751114","1120502",,"1120502"
"臺南市","06425882","年億竹行","臺南市安南區幸福里府安路6段27巷22弄11號1樓","歇業／撤銷","0801029","1120502","1120502","1120502"
"臺南市","10863027","明漾眼鏡行","臺南市南區廣州里健康路2段158號1樓","歇業／撤銷","0981117","1120502","1120502","1120502"
"臺南市","17199878","元三實業行","臺南市南區鹽埕里塩埕路240號1樓","歇業／撤銷","0880908","1120502","1120502","1120502"
"臺南市","36837290","拉寇精品服飾店","臺南市中西區西和里民權路3段399號1樓","歇業／撤銷","1010726","1120502","1120502","1120502"
"臺南市","37550287","一元企業社","臺南市北區開元里北園街99巷52號1樓","歇業／撤銷","1011030","1120502","1120502","1120502"
"臺南市","37554586","茂菖工程行","臺南市北區安民里成功路388號5樓之12","歇業／撤銷","1011217","1120502","1120502","1120502"
"臺南市","37564873","力升茶行","臺南市中西區元安里西門路1段711號","歇業／撤銷","1020409","1120502","1120502","1120502"
