﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","10371493","五餅二魚食堂","臺北市大安區瑞安街208巷11弄2號","歇業／撤銷","0971029","1130318","1130318","1130318"
"臺北市","14327983","主悅印刷品行","臺北市信義區虎林街69號1樓","歇業／撤銷","0910201","1130318","1130318","1130318"
"臺北市","29245068","創新音樂餐坊","臺北市大安區安和路1段139號地下1樓","歇業／撤銷","0931027","1130318","1130318","1130318"
"臺北市","29247642","誼銘服飾店","臺北市萬華區昆明街98之2號1樓","歇業／撤銷","0931103","1130318","1130318","1130318"
"臺北市","31959630","財神妙投注站","臺北市文山區木新路3段59號","歇業／撤銷","1020914","1130318","1130318","1130318"
"臺北市","31959688","喜福匯投注站","臺北市文山區興隆路2段213號","歇業／撤銷","1020914","1130318","1130318","1130318"
"臺北市","38456943","心想事成彩券行","臺北市士林區社中街366號1樓","歇業／撤銷","1021021","1130318","1130318","1130318"
"臺北市","38457035","歡喜彩券行","臺北市中山區合江街123號1樓","歇業／撤銷","1021021","1130318","1130318","1130318"
"臺北市","38460931","包連中彩券行","臺北市內湖區康寧路3段99巷2號","歇業／撤銷","1021104","1130318","1130318","1130318"
"臺北市","38466055","金旺賓果彩券行","臺北市大同區延平北路2段149號","歇業／撤銷","1021128","1130318","1130318","1130318"
"臺北市","38466490","攏來發彩券行","臺北市大同區承德路3段231號","歇業／撤銷","1021202","1130318","1130318","1130318"
"臺北市","38468188","作戰彩券行","臺北市文山區景文街44號","歇業／撤銷","1021212","1130318","1130318","1130318"
"臺北市","41171169","俐敏企業社","臺北市內湖區環山路1段136巷65號1樓","遷他縣市","1040428","1090401",,"1130318"
"臺北市","42273988","傳鑫彩券行","臺北市南港區研究院路2段3之7號1樓","歇業／撤銷","1040602","1130318","1130318","1130318"
"臺北市","42353053","尚赫食坊","臺北市士林區士東路266巷5弄17號1樓","遷他縣市","1050520","1050520",,"1130318"
"臺北市","42414853","小角落冰果室","臺北市文山區景文街175號1樓","歇業／撤銷","1051013","1130318","1130318","1130318"
"臺北市","42419668","現代時尚美學小鋪","臺北市中正區中華路1段25之3號5樓","歇業／撤銷","1051122","1130318","1130318","1130318"
"臺北市","48847759","瑞富彩券行","臺北市中山區德惠街114號1樓","歇業／撤銷","0960117","1130318","1130318","1130318"
"臺北市","72318836","云文服飾概念店","臺北市松山區復興北路1號4樓之1","核准設立","1060317","1130318",,"1130318"
"臺北市","72982425","福同享運彩投注站","臺北市文山區興隆路4段72之1號","歇業／撤銷","1070913","1130318","1130318","1130318"
"臺北市","76368527","飛成商行","臺北市士林區東山里德行東路365巷15號","核准設立","1081202","1130318",,"1130318"
"臺北市","76375610","二本松餐廳","臺北市大安區瑞安街118號","歇業／撤銷","1081212","1130318","1130318","1130318"
"臺北市","76437783","曜禾工程行","臺北市萬華區富民路155巷33號6樓之2","歇業／撤銷","1090505","1130318","1130318","1130318"
"臺北市","77174529","村端水菓行","臺北市萬華區三水街25巷2號","核准設立","0840105","1130318",,"1130318"
"臺北市","79184707","佳碩商行","臺北市中正區館前路20號5樓","歇業／撤銷","1090714","1130318","1130318","1130318"
"臺北市","79829307","寶蛋商行","臺北市松山區延吉街30巷5號1樓","歇業／撤銷","1091019","1130318","1130318","1130318"
"臺北市","81778796","春秋閣","臺北市中山區松江路291號地下樓","歇業／撤銷","0860716","1130318","1130318","1130318"
"臺北市","85162574","卡樂運動工作室","臺北市大同區延平北路2段202號18樓","遷他縣市","1080902","1130222",,"1130318"
"臺北市","87415907","富群科技企業社","臺北市松山區新聚里基隆路1段38號9樓","核准設立","1091228","1130318",,"1130318"
"臺北市","88155921","俞氏企業社","臺北市北投區義方街40號","核准設立","1100705","1130318",,"1130318"
"臺北市","88208997","青原鵲工坊","臺北市南港區興南街170號2樓","歇業／撤銷","1101112","1130318","1130318","1130318"
"臺北市","88219642","好待麵食館","臺北市文山區羅斯福路5段261號","歇業／撤銷","1110214","1130318","1130318","1130318"
"臺北市","88226799","全碩工程行","臺北市文山區景仁里景仁街20巷6號4樓","歇業／撤銷","1110412","1130318","1130318","1130318"
"臺北市","88287042","趣生活茶行","臺北市松山區南京東路5段66巷2弄3號1樓","歇業／撤銷","1110624","1130318","1130318","1130318"
"臺北市","88288990","吳軒手工皮包創作工作室","臺北市大同區民權西路136號9樓之14","核准設立","1110711","1130318",,"1130318"
"臺北市","88381861","喜富商行","臺北市信義區忠孝東路5段1之7號9樓","歇業／撤銷","1120825","1130318","1130318","1130318"
"臺北市","91440055","米可奇商行","臺北市萬華區峨眉街51號2樓、3樓","核准設立","1110609","1130318",,"1130318"
"臺北市","93110571","小樽餐飲事業商行","臺北市松山區南京東路3段285號1樓","歇業／撤銷","1120810","1130318","1130318","1130318"
"臺北市","93119876","春奇餐廳","臺北市中山區林森北路133巷25號1樓","歇業／撤銷","1121011","1130318","1130318","1130318"
"臺北市","93139296","耳目一心工作室","臺北市信義區松德路12號9樓","歇業／撤銷","1130124","1130318","1130318","1130318"
"臺北市","93150448","滷惑各胃行號","臺北市文山區羅斯福路6段244號1樓","核准設立","1130318","1130318",,"1130318"
"臺北市","93175285","嶼上菓子製造所","臺北市信義區基隆路1段147巷5弄7號2樓","核准設立","1130318","1130318",,"1130318"
"臺北市","93179424","劉多麗企業社","臺北市大安區復興南路1段213號8樓之1","歇業／撤銷","1130305","1130318","1130318","1130318"
"臺北市","93180267","三傑企業社","臺北市內湖區內湖路1段737巷8弄12號","核准設立","1130318","1130318",,"1130318"
"臺北市","93180766","卡波甜品坊","臺北市內湖區週美里新明路398號1樓","核准設立","1130318","1130318",,"1130318"
"臺北市","93180772","婧嘉合商行","臺北市萬華區桂林路242巷11號1樓","核准設立","1130318","1130318",,"1130318"
"臺北市","93180787","墘進商行","臺北市士林區中正路355號1樓","核准設立","1130318","1130318",,"1130318"
"臺北市","93180793","欣甯企業社","臺北市信義區虎林街108巷130號2樓","核准設立","1130318","1130318",,"1130318"
"臺北市","93180816","芝山芳香美容護膚坊","臺北市士林區福國路56巷9號","核准設立","1130318","1130318",,"1130318"
"臺北市","93180822","費斯染燙護髮專門店","臺北市大同區萬全街28之1號1樓","核准設立","1130318","1130318",,"1130318"
"臺北市","93180837","大全國際精品企業社","臺北市中正區汀州路1段218巷2號2樓","核准設立","1130318","1130318",,"1130318"
"臺北市","93180843","小元寶家常滷味小吃店","臺北市文山區景福街26號","核准設立","1130318","1130318",,"1130318"
"臺北市","93180858","致聖餐飲店","臺北市中山區林森北路138巷38號1樓","核准設立","1130318","1130318",,"1130318"
"臺北市","93180864","萊客多餐飲店","臺北市信義區莊敬路404號1樓","核准設立","1130318","1130318",,"1130318"
"臺北市","93180870","啦啦餐飲實業社","臺北市中正區羅斯福路4段140號","核准設立","1130318","1130318",,"1130318"
"臺北市","93180885","耶比美容工作室","臺北市大安區忠孝東路4段290號10樓","核准設立","1130318","1130318",,"1130318"
"臺北市","93180891","好塊肉商行","臺北市士林區通河東街1段173號1樓","核准設立","1130318","1130318",,"1130318"
"臺北市","93180914","世祐商行","臺北市松山區寶清街31號8樓","核准設立","1130318","1130318",,"1130318"
"高雄市","06722454","許得能自營計程車行","高雄市三民區千秋里中庸街１５５巷２之１號","歇業／撤銷","0741101","1130318","1130318","1130318"
"高雄市","10290020","華南行","高雄市鳳山區南華路１弄４號１樓","歇業／撤銷","0980608","1130318","1130318","1130318"
"高雄市","13899549","地球村玩具行","高雄市大寮區正氣路43之2號1樓","歇業／撤銷","0910129","1130318","1130318","1130318"
"高雄市","38663801","金壹彩券行","高雄市前鎮區康定路４６巷１號","歇業／撤銷","1020917","1130318","1130318","1130318"
"高雄市","38665625","紅寶石電腦彩券行","高雄市楠梓區惠民路１６８號","歇業／撤銷","1020925","1130318","1130318","1130318"
"高雄市","38667139","豐碩彩券行","高雄市前鎮區瑞北路２０６號","歇業／撤銷","1021001","1130318","1130318","1130318"
"高雄市","38667145","金竹旺彩券行","高雄市路竹區大社路１９８號","歇業／撤銷","1021001","1130318","1130318","1130318"
"高雄市","38690259","滙贏彩券行","高雄市鳳山區武營路２２８號","歇業／撤銷","1021108","1130318","1130318","1130318"
"高雄市","38703064","龍發超商","高雄市鳳山區瑞竹路１７０號","歇業／撤銷","1030218","1130318","1130318","1130318"
"高雄市","72021449","家章企業行","高雄市鳳山區文衡路２６７號４樓","歇業／撤銷","1060713","1130318","1130318","1130318"
"高雄市","81049236","青岱工程行","高雄市旗山區旗文路２５６巷１號１樓","歇業／撤銷","1070416","1130318","1130318","1130318"
"高雄市","82664167","毅樂商行","高雄市鼓山區翠華路63巷31號七樓","核准設立","1071011","1130318",,"1130318"
"高雄市","85498780","波哥小食舖","高雄市苓雅區興中一路435之2號1樓","核准設立","1090514","1130318",,"1130318"
"高雄市","85501758","揚留工作室","高雄市三民區建德路99號3樓之4","歇業／撤銷","1090528","1130315","1130315","1130318"
"高雄市","92136953","侑諼商行","高雄市三民區自強一路２４８號1樓","歇業／撤銷","1111007","1130318","1130318","1130318"
"高雄市","92145398","蕙均企業社","高雄市阿蓮區港後里港後１０６之３號","歇業／撤銷","1111117","1130315","1130315","1130318"
"高雄市","92146208","固固王商行","高雄市鳳山區武營路台碱新村一巷11－１號","歇業／撤銷","1111121","1130318","1130318","1130318"
"高雄市","92147023","長弘汽車商行","高雄市鳳山區國泰路二段13巷2弄10之4號","歇業／撤銷","1111123","1130318","1130318","1130318"
"高雄市","93226952","帝耀國際精品","高雄市三民區建國一路412號","歇業／撤銷","1120330","1130318","1130318","1130318"
"高雄市","93228500","德祐商行","高雄市新興區六合一路154之3號1樓","歇業／撤銷","1120410","1130315","1130315","1130318"
"高雄市","94587807","京晏館","高雄市路竹區中興路59巷16弄31號","核准設立","1130306","1130315",,"1130318"
"高雄市","94589100","優匠企業社","高雄市楠梓區大學50街49號1樓","核准設立","1130313","1130313",,"1130318"
"高雄市","94589278","嘉紘工程行","高雄市前鎮區一心二路１１９號9樓之７","核准設立","1130313","1130315",,"1130318"
"高雄市","94589930","宏展國際企業社","高雄市鳳山區瑞大街99巷14號6樓","核准設立","1130315","1130315",,"1130318"
"高雄市","94589946","正好農產行","高雄市鳳山區五權南路175號1樓","核准設立","1130318","1130318",,"1130318"
"高雄市","94589967","阿瑾魔法堂","高雄市鹽埕區七賢三路1之3號1樓","核准設立","1130318","1130318",,"1130318"
"高雄市","94589973","高崧企業社","高雄市楠梓區啟昌街87號2樓之2","核准設立","1130318","1130318",,"1130318"
"高雄市","94589988","貓逆茶坊","高雄市三民區博愛一路282號2樓","核准設立","1130318","1130318",,"1130318"
"高雄市","94589994","睿麗工程企業社","高雄市苓雅區自強三路3號30樓之1","核准設立","1130318","1130318",,"1130318"
"高雄市","94590009","鑫豐德企業社","高雄市楠梓區土庫二路２２８巷５８號1樓","核准設立","1130318","1130318",,"1130318"
"高雄市","94590015","瑋宸裝潢家工程行","高雄市前鎮區武營路４７巷４２號3樓","核准設立","1130318","1130318",,"1130318"
"高雄市","94590036","瑜樂企業社","高雄市三民區博愛一路２８７號五樓","核准設立","1130318","1130318",,"1130318"
"高雄市","94590042","奈亞家具","高雄市苓雅區凱旋三路６１５號1樓","核准設立","1130318","1130318",,"1130318"
"高雄市","94590057","延選柑仔店","高雄市左營區自由二路１４２巷５號1樓","核准設立","1130318","1130318",,"1130318"
"高雄市","94590063","銘哲鴨肉飯","高雄市左營區富民路338之2號","核准設立","1130318","1130318",,"1130318"
"高雄市","94590079","力多商行","高雄市前鎮區英明路99號1樓","核准設立","1130318","1130318",,"1130318"
"高雄市","94590084","光復宜家美食","高雄市前金區光復一街1巷2號1樓","核准設立","1130318","1130318",,"1130318"
"高雄市","94590090","有你真好企業社","高雄市新興區八德二路31號1樓","核准設立","1130318","1130318",,"1130318"
"高雄市","94590107","楠群商行","高雄市楠梓區德祥路152巷1號1樓","核准設立","1130318","1130318",,"1130318"
"高雄市","94590113","繆森創意整合商行","高雄市苓雅區中山二路489號7樓之9","核准設立","1130318","1130318",,"1130318"
"高雄市","94590129","京吉商行","高雄市仁武區京吉三路107號4樓之2","核准設立","1130318","1130318",,"1130318"
"高雄市","94590134","禮享娛樂","高雄市岡山區民族路88號5樓之2","核准設立","1130318","1130318",,"1130318"
"高雄市","94590140","光頭牌油飯","高雄市三民區自強一路１８７號1樓","核准設立","1130318","1130318",,"1130318"
"高雄市","94590155","利新商行","高雄市三民區博愛一路287號5樓","核准設立","1130318","1130318",,"1130318"
"高雄市","94590161","貳肆京坊","高雄市大社區三民路362號","核准設立","1130318","1130318",,"1130318"
"高雄市","94590177","鼎浩企業社","高雄市新興區復興二路157號10樓之1","核准設立","1130318","1130318",,"1130318"
"高雄市","94590182","利亨企業社","高雄市新興區復興二路157號10樓之1","核准設立","1130318","1130318",,"1130318"
"高雄市","94651244","美璇美容坊","高雄市路竹區中正路230號之2","核准設立","1130318","1130318",,"1130318"
"基隆市","26563807","安和企業社","基隆市中山區西定路86號3樓","歇業／撤銷","1000928","1130318","1130318","1130318"
"基隆市","72825122","誠創數位科技工作室","基隆市安樂區樂利三街57號2樓之4","歇業／撤銷","1070719","1130318","1130318","1130318"
"基隆市","92766115","進天堂企業社","基隆市暖暖區過港路10巷108號3樓","歇業／撤銷","1120926","1130318","1130318","1130318"
"基隆市","94895142","源遠自助洗衣店","基隆市暖暖區源遠路165之16號","核准設立","1130318","1130318",,"1130318"
"基隆市","94895157","勛程工程行","基隆市七堵區福五街173號5樓","核准設立","1130318","1130318",,"1130318"
"基隆市","94895163","耶比寵物美容生活館","基隆市暖暖區源遠路183之4號","核准設立","1130318","1130318",,"1130318"
"基隆市","94895179","雷莫空間設計工作室","基隆市仁愛區孝二路66號1樓","核准設立","1130318","1130318",,"1130318"
"基隆市","94895184","艾蕾娜美容工作室","基隆市中正區新豐街251巷13號2樓","核准設立","1130318","1130318",,"1130318"
"新竹市","72887484","子瑞工作室","新竹市北區西雅里中和路59巷6號一樓","歇業／撤銷","1070508","1130318","1130318","1130318"
"新竹市","92548202","韓好食雞商行","新竹市北區水田里演藝路３１號1樓","歇業／撤銷","1120310","1130318","1130318","1130318"
"新竹市","92624566","聖天秤企業社","新竹市北區磐石里竹光路１７８號1樓","歇業／撤銷","1120816","1130318","1130318","1130318"
"新竹市","93063009","熒日商行","新竹市北區磐石里西大路７０９巷３號一樓","核准設立","1130318","1130318",,"1130318"
"新竹市","93063015","錦蘭肉卷行","新竹市北區水田里中正路204-1號","核准設立","1130318","1130318",,"1130318"
"新竹市","93063021","重頭戲髮型","新竹市北區民富里少年街43號1至2樓","核准設立","1130318","1130318",,"1130318"
"臺中市","25237994","盟豐行企業社","臺中市大里區仁化里仁化路７３６巷８號１樓","歇業／撤銷","0980910","1130318","1130318","1130318"
"臺中市","38829459","泰山福田食品行","臺中市太平區宜昌里宜昌路４５６號１樓","歇業／撤銷","1030327","1130318","1130318","1130318"
"臺中市","38854409","春益企業社","臺中市烏日區三和里中山路三段４０３巷１２號１樓","歇業／撤銷","1030922","1130318","1130318","1130318"
"臺中市","39653083","德豐肉鬆行","臺中市南區樹德里德祥街６８號１樓","歇業／撤銷","1020312","1130318","1130318","1130318"
"臺中市","42353053","尚赫食坊","臺中市太平區新坪里育賢路111號1樓","核准設立","1050520","1130318",,"1130318"
"臺中市","45427917","鉅東環保企業社","臺中市大甲區義和里義和１街６７號","歇業／撤銷","0960330","1130318","1130318","1130318"
"臺中市","45819006","秝達企業社","臺中市西屯區潮洋里市政北二路２３８號２７樓之１","歇業／撤銷","0980110","1130318","1130318","1130318"
"臺中市","52206974","吉源行","臺中市南區平和里南平路５４號一樓","核准設立",,"1130318",,"1130318"
"臺中市","52529849","協昌電料行","臺中市西區公正里美村路一段215號1樓","歇業／撤銷",,"1130318","1130318","1130318"
"臺中市","67968768","寶猜商店","臺中市豐原區南陽里永康路２１３巷１７７弄２７號一樓","歇業／撤銷","0870717","1130318","1130318","1130318"
"臺中市","72318836","云文服飾概念店","臺中市北區錦村里自強街２６巷１９之１號４樓","遷他縣市","1060317","1120914",,"1130318"
"臺中市","81992162","安順企業社","臺中市大雅區六寶里光復路9之71號","歇業／撤銷","1110825","1130318","1130318","1130318"
"臺中市","82449082","思賓達客工坊","臺中市東區東興里建中街２１巷２弄１２號１樓","歇業／撤銷","1080214","1130318","1130318","1130318"
"臺中市","82612400","越華小吃店","臺中市神岡區神岡里中正路５２號１樓","歇業／撤銷","1081004","1130318","1130318","1130318"
"臺中市","82644542","五十八號粥舖","臺中市北區新北里錦新街５８號１樓","歇業／撤銷","1090415","1130318","1130318","1130318"
"臺中市","85162574","卡樂運動工作室","臺中市豐原區圳寮里寶山路１-４號","核准設立","1080902","1130318",,"1130318"
"臺中市","87118441","說書人工作室","臺中市東區東興里建中街２１巷２弄１２號１樓","歇業／撤銷","1090828","1130318","1130318","1130318"
"臺中市","87127048","蕙志商行","臺中市北區邱厝里學士路１５６號","核准設立","1091007","1130318",,"1130318"
"臺中市","87243975","晁崙工程行","臺中市大里區永隆里永大街２６５巷１３號１樓","歇業／撤銷","1100217","1130318","1130318","1130318"
"臺中市","88510696","洪翊庭食品","臺中市北屯區平田里旅順路二段３３４號２樓","歇業／撤銷","1100930","1130318","1130318","1130318"
"臺中市","88520879","水野夫婦咖哩小吃店","臺中市西區中興里中興三巷２６號１樓","停業","1101110","1101110",,"1130318"
"臺中市","88548715","昇坤汽車零件材料行","臺中市北區賴福里中清路一段４４０號1樓","歇業／撤銷","1110314","1130318","1130318","1130318"
"臺中市","88660771","皇誠飲茶行","臺中市東區東南里十甲路７１號","歇業／撤銷","1110802","1130318","1130318","1130318"
"臺中市","92296769","裕田食堂","臺中市霧峰區育群路1號1樓","歇業／撤銷","1120213","1130318","1130318","1130318"
"臺中市","92311852","睿杞企業社","臺中市南屯區惠中里大光街１１７號２０樓之２","歇業／撤銷","1120331","1130318","1130318","1130318"
"臺中市","93432833","酥胡雞炸食","臺中市北區淡溝里健行路865巷2號","歇業／撤銷","1120809","1130318","1130318","1130318"
"臺中市","94464896","金安坊","臺中市大安區南庄里南安路１５５巷２５號","歇業／撤銷","1121106","1130318","1130318","1130318"
"臺中市","94468350","宥穎企業社","臺中市南屯區惠中里文心路一段３２４號１１樓之２","歇業／撤銷","1121120","1130318","1130318","1130318"
"臺中市","94470877","捷富商行","臺中市北區賴福里中清路一段４４６號一樓","歇業／撤銷","1121128","1130318","1130318","1130318"
"臺中市","94525943","瑆燏商行","臺中市西屯區何南里精誠路14號7樓之4","核准設立","1130318","1130318",,"1130318"
"臺中市","94525958","隆豪工程行","臺中市北屯區軍功里軍功路二段521之1號","核准設立","1130318","1130318",,"1130318"
"臺中市","94525964","承安車行","臺中市烏日區溪南路一段２６號","核准設立","1130318","1130318",,"1130318"
"臺中市","94525970","承安貿易車行","臺中市烏日區溪埧里溪南路一段２６號","核准設立","1130318","1130318",,"1130318"
"臺中市","94525985","川富商行","臺中市北區立人里北平四街３２號2樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94525991","興仁機車行","臺中市和平區梨山里中興路四段５５號","核准設立","1130318","1130318",,"1130318"
"臺中市","94526008","勗詳工程行","臺中市神岡區山皮里光復路66巷23號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526014","彼得吃安迪工作室","臺中市霧峰區吉峰里吉峰路１３２巷８弄１１號一樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526020","星宇電訊工程行","臺中市沙鹿區沙鹿里大同街６７巷１１號1F","核准設立","1130318","1130318",,"1130318"
"臺中市","94526035","早響朝食館","臺中市北區錦村里自強街41之1號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526041","向陽貿易","臺中市西屯區何成里大恩街４０號２樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526056","姜榮企業社","臺中市西區和龍里臺灣大道二段２號20樓之１","核准設立","1130318","1130318",,"1130318"
"臺中市","94526062","明鑫實業社","臺中市清水區清水里中正街71之2號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526078","竑明電腦","臺中市大里區西榮里西榮路92號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526083","德源企業社","臺中市西區和龍里臺灣大道二段２號18樓之１","核准設立","1130318","1130318",,"1130318"
"臺中市","94526099","巴亞思工程行","臺中市神岡區大社里大漢街127巷12弄8號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526106","鍾長企業社","臺中市西區和龍里臺灣大道二段２號18樓之１","核准設立","1130318","1130318",,"1130318"
"臺中市","94526112","永堃工程行","臺中市南屯區大同里向上南路一段１６３號十一樓之６","核准設立","1130318","1130318",,"1130318"
"臺中市","94526128","正宗雞企業社","臺中市大雅區忠義里信義路12號","核准設立","1130318","1130318",,"1130318"
"臺中市","94526133","佑昕小吃店","臺中市北區健行路465號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526149","彤賀瀅茶行","臺中市沙鹿區沙鹿里中山路293號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526154","芃大哥燒臘餐飲店","臺中市大雅區大雅里學府路225號1樓、227號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526160","丞閎企業社","臺中市后里區墩東里福德路161巷21號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526176","永戎水電工程行","臺中市梧棲區中正路62號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526181","景悅企業行","臺中市梧棲區福德里中央路二段296巷45號3樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526197","好吉農產行","臺中市大雅區二和里雅潭路四段600巷80弄2號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526204","三民小吃","臺中市北區三民路三段89巷1號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526210","穩宸企業社","臺中市西屯區西平里西安街136號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526226","禾珈美商行","臺中市南區城隍里信義南街２９６號一樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526231","龍騰金閣餐飲商行","臺中市南屯區三和里公益路二段511號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526247","饅頭美甲工作室","臺中市豐原區陽明里府前街63之1號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526252","橙楓商行","臺中市西區公正里大進街１２２號七樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526268","盈禾商行","臺中市南屯區黎明路一段1130號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526274","港灣選品店","臺中市太平區新高里立功路２７０號一樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526289","芮吉那娜體適能運動工作室","臺中市南區樹德里大慶街二段１１之４３巷１弄６號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526295","巧順冷氣空調工程行","臺中市南屯區文心里文心路一段73號5樓之1","核准設立","1130318","1130318",,"1130318"
"臺中市","94526302","牧古商行","臺中市后里區中和里公安路149之17號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526318","奕力勝隔熱紙專業店","臺中市西屯區何源里文心路三段410號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526324","安輇車業","臺中市潭子區潭富路二段172之3號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526339","海達工程行","臺中市大里區東湖里中山路36巷2號9樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526345","花貓小鋪","臺中市太平區建成街330巷8號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526350","海羽運動企業社","臺中市梧棲區福德里中正路６０巷７１弄１９號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526366","秀琴商行","臺中市北區文莊里中清路一段８９號１１樓之１１","核准設立","1130318","1130318",,"1130318"
"臺中市","94526372","舒胖愛水彩妝工作室","臺中市北屯區松竹里崇德二路二段２９６號２樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526387","泊逸商行","臺中市西區和龍里臺灣大道二段2號20樓之1","核准設立","1130318","1130318",,"1130318"
"臺中市","94526393","蕎鶴商行","臺中市西區吉龍里美村路一段650號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526400","冉冉美髮沙龍","臺中市北區賴厝里太原路二段２１３號一樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526416","澄禧工作室","臺中市南區積善里興大路３９６巷５１號四樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526422","藍芽云雀實業社","臺中市潭子區頭張路一段155號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526437","竣淯粥品商行","臺中市大甲區平安里三民路１１５號","核准設立","1130318","1130318",,"1130318"
"臺中市","94526443","晨禾壽司店","臺中市南屯區向心里文心南一路11號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526458","乘翔香氛工作室","臺中市西區吉龍里五權八街１２５號四樓之９","核准設立","1130318","1130318",,"1130318"
"臺中市","94526464","赫帝貿易商行","臺中市北屯區平安里文心路四段752之3號","核准設立","1130318","1130318",,"1130318"
"臺中市","94526470","一敬商行","臺中市東區旱溪里自由路四段138號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526485","隆耀科技企業社","臺中市西屯區至善里逢甲路３０１巷２２弄２４號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526491","寓林休閒農場","臺中市豐原區南陽里永康路213巷55弄21號1樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526507","小媳婦東北商行","臺中市南區春安三街222號2樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94526513","敘品眼鏡行","臺中市北屯區水景里軍功路一段４８７-２號一樓","核准設立","1130318","1130318",,"1130318"
"臺中市","94546905","興晟企業社","臺中市后里區墩北里月湖路93巷1之1號","核准設立","1130318","1130318",,"1130318"
"臺中市","94561551","東騰車業","臺中市潭子區新田里豐興路二段龍興巷23之14號","核准設立","1130318","1130318",,"1130318"
"臺中市","99694186","銘津商行","臺中市西區昇平里民生路３９０號１樓","歇業／撤銷","0930601","1130318","1130318","1130318"
"臺中市","99916103","常新企業社","臺中市潭子區潭北里人和路２１６巷１８號","歇業／撤銷","0930929","1130318","1130318","1130318"
"臺南市","10846479","叢林廣告","臺南市新營區興業里工業街71之3號1樓","歇業／撤銷","0990611","1130318","1130318","1130318"
"臺南市","26457432","以法服飾","臺南市永康區復華里復國一路371號1樓","歇業／撤銷","0991206","1130318","1130318","1130318"
"臺南市","37585048","金多彩彩券行","臺南市北區大豐里武聖路66號1樓","歇業／撤銷","1021001","1130318","1130318","1130318"
"臺南市","37585080","凹媽廚房","臺南市東區後甲里裕農路791號1樓","歇業／撤銷","1021001","1130318","1130318","1130318"
"臺南市","37596501","士官長商行","臺南市新營區民榮里新進路2段494號14樓","核准設立","1021226","1130318",,"1130318"
"臺南市","47815012","金世聚工程行","臺南市安南區海東里海中街130巷87號1樓","歇業／撤銷","1060613","1130318","1130318","1130318"
"臺南市","47818518","緣地餐飲","臺南市永康區東灣里民族路131號","歇業／撤銷","1060713","1130318","1130318","1130318"
"臺南市","67910339","麗晶珠寶名店","臺南市歸仁區新厝里中正南路1段13號1樓","歇業／撤銷","0870225","1130318","1130318","1130318"
"臺南市","69319993","大眾實業社","臺南市安南區總頭里長溪路2段598巷16號1樓","歇業／撤銷","0680918","1130318","1130318","1130318"
"臺南市","85865005","山湖早午餐","臺南市中西區西湖里湖美街68之2號","歇業／撤銷","1100208","1130318","1130318","1130318"
"臺南市","88908485","哆乂南人商行","臺南市中西區藥王里神農街54號1樓","歇業／撤銷","1100924","1130318","1130318","1130318"
"臺南市","88969074","鋐沅工程行","臺南市仁德區太子里太子四街31巷13號","歇業／撤銷","1101228","1130318","1130318","1130318"
"臺南市","88992315","品辰商行","臺南市永康區塩行里中正六街163號1樓","歇業／撤銷","1110527","1130318","1130318","1130318"
