﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01817044","瑾泰企業社","臺北市北投區洲美街196巷10號1樓","歇業／撤銷","0750403","1130322","1130322","1130322"
"臺北市","15926818","建錄蔬菜行","臺北市萬華區環南綜合市場甲棟1樓93號","歇業／撤銷","0831018","1130322","1130322","1130322"
"臺北市","25550543","璽衣專業洗衣店","臺北市萬華區德昌街3號1樓","歇業／撤銷","0980806","1130322","1130322","1130322"
"臺北市","27172188","豐盛服裝行","臺北市中山區龍江路384巷16號","歇業／撤銷","0861219","1130322","1130322","1130322"
"臺北市","29547556","玉光號","臺北市北投區中央北路4段583巷35號1樓","歇業／撤銷","0610320","1130322","1130322","1130322"
"臺北市","38458597","宏龍彩券行","臺北市中正區汀州路2段149號","歇業／撤銷","1021025","1130322","1130322","1130322"
"臺北市","42274038","大贏家電腦運動彩券行","臺北市大安區復興南路2段141號","歇業／撤銷","1040602","1130322","1130322","1130322"
"臺北市","42284198","順鑫運動彩券投注站","臺北市大安區安居街2號","歇業／撤銷","1040820","1130322","1130322","1130322"
"臺北市","42416304","臻星創意商品設計工坊","臺北市大同區南京西路163號2樓之29","歇業／撤銷","1051025","1130322","1130322","1130322"
"臺北市","42433319","貝屋商行","臺北市大安區大安路一段191號6樓之1","核准設立","1060324","1130322",,"1130322"
"臺北市","42493028","宏昇彩券行","臺北市中正區汀州路2段149號","歇業／撤銷","1060622","1130322","1130322","1130322"
"臺北市","42496637","源祥企業社","臺北市士林區延平北路6段392巷7號","歇業／撤銷","1060720","1130322","1130322","1130322"
"臺北市","48799638","鉅茂彩券行","臺北市萬華區昆明街110號1樓","歇業／撤銷","0950904","1130322","1130322","1130322"
"臺北市","72659329","一信行","臺北市南港區昆陽街151號","歇業／撤銷","1060710","1130322","1130322","1130322"
"臺北市","72988700","富泰工程行","臺北市大同區塔城街7號2樓之2","歇業／撤銷","1071101","1130322","1130322","1130322"
"臺北市","76486067","真羽設計策略工作室","臺北市內湖區新明路179號7樓","歇業／撤銷","1090624","1130322","1130322","1130322"
"臺北市","87508258","郁城汽車商行","臺北市文山區羅斯福路6段62號","核准設立","1100401","1130322",,"1130322"
"臺北市","88223081","菩帝涓滴創益商行","臺北市中山區南京東路2段132號9樓之1","歇業／撤銷","1110315","1130322","1130322","1130322"
"臺北市","88306441","金固利清潔環保企業社","臺北市北投區裕民六路120號4樓","遷他縣市","1111206","1111206",,"1130322"
"臺北市","93117482","易發發電腦彩券行","臺北市萬華區西藏路119號","歇業／撤銷","1120927","1130322","1130322","1130322"
"臺北市","93147319","艾蔤萁精品服飾店","臺北市信義區忠孝東路5段431之1號","核准設立","1121115","1130322",,"1130322"
"臺北市","93181462","老食人商行","臺北市文山區景興路282巷1號1樓","核准設立","1130322","1130322",,"1130322"
"臺北市","93181548","金尬美甲工作室","臺北市大同區南京西路89之2號3樓","核准設立","1130322","1130322",,"1130322"
"臺北市","93181569","春億園餐館","臺北市大安區信義路4段199巷4號","核准設立","1130322","1130322",,"1130322"
"臺北市","93181575","欣辰商行","臺北市信義區松山路119巷26號","核准設立","1130322","1130322",,"1130322"
"臺北市","93181580","和睦屋食坊","臺北市大安區延吉街162號1樓","核准設立","1130322","1130322",,"1130322"
"臺北市","93181596","侑佳服裝行","臺北市信義區永吉路468巷17弄39號2樓","核准設立","1130322","1130322",,"1130322"
"臺北市","93181603","捷晰燈光音響企業社","臺北市文山區和平東路4段385號","核准設立","1130322","1130322",,"1130322"
"臺北市","93181619","玉園翡翠工作室","臺北市大同區延平北路1段22號10樓之2","核准設立","1130322","1130322",,"1130322"
"臺北市","93181625","和葳蔬食坊","臺北市大安區臥龍街256號1樓","核准設立","1130322","1130322",,"1130322"
"臺北市","93181630","鴻森影像製作工作室","臺北市中山區民權東路2段148號3樓","核准設立","1130322","1130322",,"1130322"
"臺北市","93181646","尚蓬企業社","臺北市大同區長安西路70號10樓","核准設立","1130322","1130322",,"1130322"
"臺北市","93181651","季荷足體養生館","臺北市中山區中山北路2段27巷1之1號1樓","核准設立","1130322","1130322",,"1130322"
"臺北市","93181667","增輝商行","臺北市萬華區萬大路534巷35號","核准設立","1130322","1130322",,"1130322"
"臺北市","93181673","滴夜餐廳","臺北市中山區林森北路133巷25號1樓","核准設立","1130322","1130322",,"1130322"
"臺北市","93181688","新口口香小吃店","臺北市北投區振華街10號1樓","核准設立","1130322","1130322",,"1130322"
"臺北市","93181694","和寓工程行","臺北市中正區許昌街42號8樓","核准設立","1130322","1130322",,"1130322"
"臺北市","93181701","美加美美姸坊","臺北市中山區民權東路1段70巷20號","核准設立","1130322","1130322",,"1130322"
"臺北市","93181717","不吠力多媒體事業社","臺北市中正區重慶南路3段57號2樓","核准設立","1130322","1130322",,"1130322"
"臺北市","93181723","睿絲生化商行","臺北市中正區臨沂街81-1號","核准設立","1130322","1130322",,"1130322"
"臺北市","93212893","天琳企業社","臺北市內湖區康寧路3段99巷39弄10號","核准設立","1130322","1130322",,"1130322"
"臺北市","99325326","明凰室內裝潢工程行","臺北市文山區興隆路1段119號","遷他縣市","0921120","1040225",,"1130322"
"高雄市","10268863","鎵鋐電器行","高雄市鼓山區民利街121號","核准設立","0971218","1130321",,"1130322"
"高雄市","26073528","滿天星視聽歌唱","高雄市左營區新庄仔路２６４號１樓","歇業／撤銷","1001019","1130322","1130322","1130322"
"高雄市","36926271","三隻熊童裝屋","高雄市三民區安寧街４８０號１樓","歇業／撤銷","1011026","1130322","1130322","1130322"
"高雄市","38663387","一定發彩券行","高雄市前金區自強一路９４號１樓","歇業／撤銷","1020914","1130321","1130321","1130322"
"高雄市","38665771","洰星彩券行","高雄市左營區自由三路２７８號","歇業／撤銷","1020926","1130321","1130321","1130322"
"高雄市","38667095","合富彩券行","高雄市仁武區澄合街２１１號","歇業／撤銷","1021001","1130321","1130321","1130322"
"高雄市","38667601","九富興彩券行","高雄市大社區中山路１３６號","歇業／撤銷","1021002","1130321","1130321","1130322"
"高雄市","38667975","富陽彩券行","高雄市三民區復興一路１５７號","歇業／撤銷","1021002","1130321","1130321","1130322"
"高雄市","38668003","富邦彩券行","高雄市苓雅區武慶三路３號","歇業／撤銷","1021003","1130321","1130321","1130322"
"高雄市","38668123","得富彩券行","高雄市左營區崇德路４０７號","歇業／撤銷","1021003","1130321","1130321","1130322"
"高雄市","38670606","鑫來富彩券行","高雄市前鎮區永豐路１８號１樓","歇業／撤銷","1021011","1130321","1130321","1130322"
"高雄市","38687162","榮陽彩券行","高雄市大樹區中興東路75號1樓","歇業／撤銷","1021025","1130321","1130321","1130322"
"高雄市","38691150","大富大貴彩券行","高雄市左營區華夏路1765號","歇業／撤銷","1021113","1130321","1130321","1130322"
"高雄市","38706668","優捷百貨企業社","高雄市楠梓區久昌街５３巷１２弄９號２樓之１","歇業／撤銷","1030314","1130321","1130321","1130322"
"高雄市","47651691","閱讀家圖書社","高雄市左營區文上路８２號１樓","歇業／撤銷","1041202","1130322","1130322","1130322"
"高雄市","57945416","魚鑫小吃部","高雄市鹽埕區大成街76號","核准設立","1130322","1130322",,"1130322"
"高雄市","71313003","維創食品","高雄市三民區大德街74號1樓","核准設立","1060601","1130322",,"1130322"
"高雄市","76996316","峰亮商號","高雄市田寮區崇德里崇德路６３號１Ｆ","歇業／撤銷","0811009","1130322","1130322","1130322"
"高雄市","80856908","東和商行","高雄市三民區大昌二路477巷11號3樓","遷他縣市","0920310","1081030",,"1130322"
"高雄市","81051458","金宸企業社","高雄市鳳山區鳳甲路５５１巷１０號１樓","歇業／撤銷","1070420","1130322","1130322","1130322"
"高雄市","81051794","龍天企業社","高雄市鳳山區鳳甲路５５１巷１０號１樓","歇業／撤銷","1070423","1130322","1130322","1130322"
"高雄市","81053619","鴻家餐飲設備","高雄市大社區和平路二段７５之７號","核准設立","1070426","1130321",,"1130322"
"高雄市","82695719","浤博企業社","高雄市左營區光興街54號56號","歇業／撤銷","1080425","1130321","1130321","1130322"
"高雄市","91947053","英泰社","高雄市鳥松區本舘路78巷3號1樓","核准設立","1110511","1130322",,"1130322"
"高雄市","92112848","巧手一號工作室","高雄市楠梓區德祥路142號1樓","歇業／撤銷","1110624","1130322","1130322","1130322"
"高雄市","92153185","銘隆工程行","高雄市林園區王公路100巷25號5樓之4","核准設立","1111222","1130320",,"1130322"
"高雄市","92193193","維琳精品行","高雄市左營區富民路199號1樓","歇業／撤銷","1120223","1130321","1130321","1130322"
"高雄市","93307069","金福田日式便當店","高雄市鳳山區新泰街８號1樓","核准設立","1121019","1130322",,"1130322"
"高雄市","93330189","芷歆家禽企業行","高雄市鳳山區樂園街35巷10號2樓","歇業／撤銷","1130112","1130321","1130321","1130322"
"高雄市","94520953","意眾工程行","高雄市苓雅區自強三路３號30樓之１","核准設立","1130226","1130322",,"1130322"
"高雄市","94571663","絡益高雄按摩","高雄市三民區建工路640巷23號1樓","核准設立","1130322","1130322",,"1130322"
"高雄市","94585688","東瓏實業商行","高雄市三民區鐵道三街168號2樓","核准設立","1130220","1130322",,"1130322"
"高雄市","94590845","鼎豪清潔行","高雄市楠梓區盛昌街286號11樓之1","歇業／撤銷","1130320","1130322","1130322","1130322"
"高雄市","94591154","古城黑輪店","高雄市左營區店仔頂路3號","核准設立","1130321","1130321",,"1130322"
"高雄市","94591181","鮨佐小吃店","高雄市楠梓區惠民路193號","核准設立","1130321","1130321",,"1130322"
"高雄市","94591197","悠麗可商行","高雄市橋頭區橋新二路８８５號4樓之２","核准設立","1130321","1130321",,"1130322"
"高雄市","94591204","銘鈴企業社","高雄市楠梓區加仁路70巷4號6樓","核准設立","1130321","1130321",,"1130322"
"高雄市","94591210","昇峰鋁門窗","高雄市永安區保安路8巷22之2號","核准設立","1130322","1130322",,"1130322"
"高雄市","94591226","約瑟工程行","高雄市路竹區大公路387號","核准設立","1130322","1130322",,"1130322"
"高雄市","94591231","星洝商行","高雄市阿蓮區和平路９３號","核准設立","1130322","1130322",,"1130322"
"高雄市","94591247","茿誠工作室","高雄市左營區文慈路１７０巷１３號14樓之１","核准設立","1130322","1130322",,"1130322"
"高雄市","94591252","好煮藝手作輕食餐坊","高雄市苓雅區大順三路183號","核准設立","1130322","1130322",,"1130322"
"高雄市","94591268","歲年文創","高雄市新興區民權一路２５１號28樓","核准設立","1130322","1130322",,"1130322"
"高雄市","94591274","華程機電工程行","高雄市大寮區自強街38號1樓","核准設立","1130322","1130322",,"1130322"
"高雄市","94591289","柴運滾滾商行","高雄市鼓山區明華路237號","核准設立","1130322","1130322",,"1130322"
"高雄市","94591295","髮之舞工作室","高雄市苓雅區興中一路238號1樓","核准設立","1130322","1130322",,"1130322"
"高雄市","94591302","鑫濠峰企業社","高雄市小港區孔鳳路308號","核准設立","1130322","1130322",,"1130322"
"高雄市","94591318","千光品早午餐店","高雄市前鎮區英明路125號1樓","核准設立","1130322","1130322",,"1130322"
"高雄市","94591324","三月雪商魂社","高雄市苓雅區武廟路157-1號1樓","核准設立","1130322","1130322",,"1130322"
"高雄市","94591339","九一洗滌商行","高雄市鳳山區北明街113號3樓","核准設立","1130322","1130322",,"1130322"
"高雄市","94591345","米多璇服裝企業社","高雄市新興區民生一路56號18樓之1","核准設立","1130322","1130322",,"1130322"
"高雄市","94591350","幸福驛站服飾店","高雄市前鎮區一心一路474號1樓","核准設立","1130322","1130322",,"1130322"
"高雄市","94591366","艷遇會館","高雄市前鎮區永豐路252號1~3樓","核准設立","1130322","1130322",,"1130322"
"高雄市","94591372","立弘工程行","高雄市小港區松崗路64巷48號1樓","核准設立","1130322","1130322",,"1130322"
"高雄市","94591387","冠馨商行","高雄市新興區中山一路14號9樓之10","核准設立","1130322","1130322",,"1130322"
"高雄市","94591393","春絨豆花","高雄市前鎮區民權二路407巷2號1樓","核准設立","1130322","1130322",,"1130322"
"高雄市","94591400","可可仁雄國際事業","高雄市仁武區仁雄路157號1樓","核准設立","1130322","1130322",,"1130322"
"高雄市","94591416","鴻耀商行","高雄市前金區自強一路２２號10樓之１","核准設立","1130322","1130322",,"1130322"
"高雄市","94591422","裕勝通訊玩具精品","高雄市左營區南屏路350號3樓","核准設立","1130322","1130322",,"1130322"
"高雄市","94591437","艾天生健康工作室","高雄市楠梓區德賢路267巷9號9樓","核准設立","1130322","1130322",,"1130322"
"高雄市","94667506","馬尚道飲料店","高雄市鳳山區建國路一段123號","核准設立","1130322","1130322",,"1130322"
"基隆市","41357405","狗瑪吉寵物坊","基隆市中山區復興路220號1樓","歇業／撤銷","1040826","1130322","1130322","1130322"
"基隆市","49909036","美人屋美容院","基隆市仁愛區和明里仁二路九六號二樓","歇業／撤銷","0940929","1130322","1130322","1130322"
"基隆市","94895311","名信企業社","基隆市安樂區安樂路一段207號","核准設立","1130321","1130321",,"1130322"
"基隆市","94895327","佑盛商行","基隆市安樂區樂利三街30巷21號(1樓)","核准設立","1130321","1130321",,"1130322"
"基隆市","94895332","比翼冬夏商店","基隆市中正區漁港三街70號(1樓)","核准設立","1130321","1130321",,"1130322"
"基隆市","94895348","銘宏漁行","基隆市仁愛區孝一路41號(1樓)","核准設立","1130322","1130322",,"1130322"
"基隆市","94895353","英創企業社","基隆市安樂區麥金路439巷9號","核准設立","1130322","1130322",,"1130322"
"基隆市","94895369","五四三娃娃屋","基隆市信義區深溪路37號(1樓)","核准設立","1130322","1130322",,"1130322"
"新竹市","25211621","大展電器行","新竹市北區民富里西大路559之15號","核准設立","0990211","1130322",,"1130322"
"新竹市","31646103","皇后創意設計","新竹市東區金山里金山十六街2號","歇業／撤銷","1011226","1130322","1130322","1130322"
"新竹市","47239052","錦成服裝部","新竹市北區民富里西大路６４３巷２５號二樓","歇業／撤銷","0700706","1130322","1130322","1130322"
"新竹市","91631625","力鵬行","新竹市北區台溪里中華路三段9號七樓之8","歇業／撤銷","1110526","1130322","1130322","1130322"
"新竹市","92548012","平凡之路企業社","新竹市北區育英里四維路８９巷２之１號五樓之２","歇業／撤銷","1120308","1130322","1130322","1130322"
"新竹市","93063303","尬癮茶專業茶商行","新竹市東區金山里光復路一段137號","核准設立","1130322","1130322",,"1130322"
"新竹市","93063319","綺麟爌肉飯","新竹市東區國華街29號一樓","核准設立","1130322","1130322",,"1130322"
"新竹市","93063325","太陽工作室","新竹市東區龍山里長春街167巷9號","核准設立","1130322","1130322",,"1130322"
"新竹市","93063330","任呷烘焙","新竹市北區金竹里金竹路127號一樓","核准設立","1130322","1130322",,"1130322"
"新竹市","93063346","博氏茶癮商行","新竹市東區關東里光復路一段210號一樓","核准設立","1130322","1130322",,"1130322"
"臺中市","25421154","志晟工程行","臺中市龍井區龍崗里祥瑞街１１巷１０號１樓","歇業／撤銷","0990628","1130322","1130322","1130322"
"臺中市","38873840","幔尼室內裝修工作室","臺中市南區西川里崇倫北街５９巷２１號１樓","核准設立","1040210","1130322",,"1130322"
"臺中市","39829724","聯聯發彩券行","臺中市西屯區福林里福順路３５８號１樓","歇業／撤銷","1021007","1130322","1130322","1130322"
"臺中市","39833488","恩惠彩券行","臺中市北區健行里健行路７００號１樓","歇業／撤銷","1021018","1130322","1130322","1130322"
"臺中市","40566805","翔億工程行","臺中市烏日區湖日里新興路廣惠三巷6弄8號1樓","歇業／撤銷","1040525","1130322","1130322","1130322"
"臺中市","45496462","統富工程行","臺中市霧峰區南勢里北岸路６４巷５３號１樓","歇業／撤銷","0960720","1130322","1130322","1130322"
"臺中市","47580731","諾比商行","臺中市西區昇平里中美街86號2樓之2","歇業／撤銷","1120315","1130322","1130322","1130322"
"臺中市","52339806","奇益工業社","臺中市東區東信里一心街３２７巷５號","歇業／撤銷",,"1130322","1130322","1130322"
"臺中市","72326569","哲居室內裝修","臺中市北屯區軍功里軍榮街２號５樓之７","歇業／撤銷","1060501","1130322","1130322","1130322"
"臺中市","72354712","溫馨創皀工作室","臺中市豐原區南村里向陽路９３號４樓","歇業／撤銷","1061107","1130322","1130322","1130322"
"臺中市","72558568","碩儀商行","臺中市南屯區文山里忠勇路５２－２７５巷７９－１號１樓","歇業／撤銷","1071005","1130322","1130322","1130322"
"臺中市","77635847","中一網版製版社","臺中市北屯區同榮里中港巷３１號","核准設立","1130322","1130322",,"1130322"
"臺中市","80034941","玉到愛翡翠寶石飾品專賣行","臺中市大甲區順天里蔣公路231巷22號1樓","核准設立","1130322","1130322",,"1130322"
"臺中市","80038242","鑫茂小吃店","臺中市沙鹿區鹿寮里中山路417之2號1樓","核准設立","1130322","1130322",,"1130322"
"臺中市","82377117","馥漫美學沙龍","臺中市龍井區東海里藝術街220號1樓","核准設立","1130322","1130322",,"1130322"
"臺中市","82603346","度斐整合設計工作室","臺中市清水區下湳里荷園街８６號１樓","歇業／撤銷","1080815","1130322","1130322","1130322"
"臺中市","82658566","哥好夾商行","臺中市北屯區東山路一段289之1號","核准設立","1130322","1130322",,"1130322"
"臺中市","87114249","守信商行","臺中市西區後龍里民權路２１７巷７號１樓","歇業／撤銷","1090812","1130322","1130322","1130322"
"臺中市","88636273","品希飲料店","臺中市西屯區永安里西屯路三段166之4號","歇業／撤銷","1110516","1130322","1130322","1130322"
"臺中市","88647187","艾許企業社","臺中市西區和龍里臺灣大道二段１０號","歇業／撤銷","1110629","1130322","1130322","1130322"
"臺中市","92244691","沅鑫環境企業社","臺中市西區和龍里臺灣大道二段２號１９樓之７","遷他縣市","1111103","1111103",,"1130322"
"臺中市","92286354","高鼎餐飲行","臺中市北屯區東光里東山路一段６１號１號","歇業／撤銷","1111221","1130322","1130322","1130322"
"臺中市","92293263","吉利太堡餐館","臺中市南屯區大同里大墩路１８８號４樓","歇業／撤銷","1120130","1130322","1130322","1130322"
"臺中市","93358600","樹十四之七坊","臺中市南區和平里樹義一巷14之7號1樓","歇業／撤銷","1120517","1130322","1130322","1130322"
"臺中市","94520953","意眾工程行","臺中市西區民龍里臺灣大道二段186號14樓之1","遷他縣市","1130226","1130226",,"1130322"
"臺中市","94527533","景星實業社","臺中市西屯區鵬程里逢大路７９號12樓之５","核准設立","1130321","1130322",,"1130322"
"臺中市","94527885","忘情商行","臺中市中區柳川里民族路１８９號1樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94527908","好好空間工作室","臺中市沙鹿區鹿峰里中山路665之2號1樓之2","核准設立","1130322","1130322",,"1130322"
"臺中市","94527914","松果冒險工作室","臺中市北屯區松竹路二段86巷82號1樓及地下1樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94527920","興誠玻璃工程行","臺中市大里區金城里塗城路784巷2弄15號1樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94527935","蓁古美容工作室","臺中市北區長青里漢口路三段25之1號7樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94527941","政益企業社","臺中市北屯區平和里瀋陽路二段198之2號1樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94527956","京富商行","臺中市東區東英里十甲東路４７０號１樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94527962","甜飽胃工作室","臺中市西屯區逢甲里寶慶街３０巷９號６樓之７","核准設立","1130322","1130322",,"1130322"
"臺中市","94527978","誠毅水電工程行","臺中市南屯區豐樂里文心南三路７３０號３樓之２","核准設立","1130322","1130322",,"1130322"
"臺中市","94527983","英樵企業社","臺中市南屯區永定里南屯路二段773之7號4樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94527999","金剛石玉石工作室","臺中市西屯區朝富路２１３號17樓之６","核准設立","1130322","1130322",,"1130322"
"臺中市","94528006","翊宣企業社","臺中市大雅區上楓里民生路三段301巷28弄7號1樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94528012","格詣商行","臺中市大肚區瑞井里華南路４９號","核准設立","1130322","1130322",,"1130322"
"臺中市","94528028","巧浴寵物美容坊","臺中市北屯區松竹里昌平路二段１之８號１樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94528033","吉祥蔬食","臺中市大里區長榮里益民路二段１９８之２號１樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94528049","解救小吃店","臺中市北屯區新平里經貿二路貿易巷5號","核准設立","1130322","1130322",,"1130322"
"臺中市","94528054","君琳工程行","臺中市北區大湖里柳川西路四段５３之１１號２樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94528060","桑尼義式冰淇淋","臺中市太平區新高里樹德八街117號","核准設立","1130322","1130322",,"1130322"
"臺中市","94528076","捷億工程行","臺中市龍井區忠和里高園路１１８巷２３弄２９號２樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94528081","樹德工程行","臺中市西區和龍里臺灣大道二段2號20樓之1","核准設立","1130322","1130322",,"1130322"
"臺中市","94528097","詠程石材工程行","臺中市霧峰區四德里四德路476之2號1樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94528104","弘翌工程行","臺中市南區平和里五權南路352巷15弄5號1樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94528110","肆月初服飾店","臺中市豐原區復興路42號1樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94528126","十四街早餐店","臺中市南屯區大業里大墩十四街124號1樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94528131","鱔魚行銷號","臺中市北區建成里東光五街7號1樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94528147","伍鑰工程行","臺中市西區民龍里臺灣大道二段285號4樓之2","核准設立","1130322","1130322",,"1130322"
"臺中市","94528152","海蔚山飲食店","臺中市南屯區三厝里大墩十一街883號","核准設立","1130322","1130322",,"1130322"
"臺中市","94528168","哲居室內裝修","臺中市北屯區軍功里軍榮街2號5樓之7","核准設立","1130322","1130322",,"1130322"
"臺中市","94528174","爾雅藏品工作室","臺中市北區淡溝里博館路２６號十五樓之１","核准設立","1130322","1130322",,"1130322"
"臺中市","94528189","群禾室內裝修工程行","臺中市西屯區何安里何厝街71之21號5樓之1","核准設立","1130322","1130322",,"1130322"
"臺中市","94528195","凱玥汽車商行","臺中市太平區新坪里環中東路三段９７號７樓之３","核准設立","1130322","1130322",,"1130322"
"臺中市","94528202","湘春家鍋燒意麵","臺中市南屯區三厝里黎明路二段210號1樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94528218","喬賀工程行","臺中市西區公益里忠明南路237號9樓之1","核准設立","1130322","1130322",,"1130322"
"臺中市","94528224","靜心文創工作室","臺中市沙鹿區鹿峰里中山路６５７號１３樓之２","核准設立","1130322","1130322",,"1130322"
"臺中市","94528239","今丞和企業社","臺中市南屯區新生里五權西路二段１２３６號２樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94528245","鼎立工程行","臺中市沙鹿區六路里平等路４８巷２７號２樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94528250","輝聚企業社","臺中市北區立人里華美街二段262號7樓之1","核准設立","1130322","1130322",,"1130322"
"臺中市","94528266","明揚工程行","臺中市大甲區中山里甲后路五段２５１巷９弄６號１樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94528272","珩展車業行","臺中市龍井區忠和里中央路三段１６５巷４３號１樓","核准設立","1130322","1130322",,"1130322"
"臺中市","94528287","數位輝煌自媒體工作室","臺中市西屯區大鵬里文心路三段２４１號１０樓之１","核准設立","1130322","1130322",,"1130322"
"臺中市","94528293","楊孟孟商行","臺中市西屯區何福里大信街１３巷７號","核准設立","1130322","1130322",,"1130322"
"臺中市","94528300","逐日之花商行","臺中市西屯區大福里中清路二段207號2樓","核准設立","1130322","1130322",,"1130322"
"臺南市","10117351","茵貝拉美容","臺南市永康區東橋里東橋六街93號","歇業／撤銷","0960521","1130322","1130322","1130322"
"臺南市","10137096","樂活族商行","臺南市永康區五王里五福街98號1樓","歇業／撤銷","0960621","1130322","1130322","1130322"
"臺南市","10759832","萬通資源回收行","臺南市永康區正強里自強路330巷9弄17號1樓","歇業／撤銷","0970730","1130322","1130322","1130322"
"臺南市","36619077","新都音響商行","臺南市南區府南里西門路1段199號1樓之12","歇業／撤銷","0951124","1130322","1130322","1130322"
"臺南市","36821380","富頂資訊社","臺南市東區仁和里仁東街19號9樓之6","歇業／撤銷","1010215","1130322","1130322","1130322"
"臺南市","40821138","坤億精研加工","臺南市安南區長安里長溪路3段380巷125弄159號1樓","核准設立","1040112","1130322",,"1130322"
"臺南市","40821138","坤億精研加工","臺南市安南區長安里長溪路3段380巷125弄159號1樓","核准設立","1040112","1130322",,"1130322"
"臺南市","40885688","偉一餐飲店","臺南市鹽水區岸內里新岸內1之52號1樓","歇業／撤銷","1050105","1130322","1130322","1130322"
"臺南市","40889447","財達商行","臺南市歸仁區新厝里中正南路1段453巷64號1樓","歇業／撤銷","1050222","1130322","1130322","1130322"
"臺南市","47806800","璟勳企業社","臺南市關廟區五甲里和平路11巷9號1樓","核准設立","1060405","1130322",,"1130322"
"臺南市","47954891","裳修越南美食","臺南市中西區兌悅里成功路471號1樓","歇業／撤銷","1070202","1130322","1130322","1130322"
"臺南市","56916504","欣欣美容美髮材料行","臺南市東區崇學里崇明路301號1樓","歇業／撤銷","0780629","1130322","1130322","1130322"
"臺南市","72760681","皓盛工程行","臺南市善化區昌隆里東勢寮143之1號1樓","歇業／撤銷","1070331","1130322","1130322","1130322"
"臺南市","78437063","富宇企業行","臺南市關廟區五甲里五義街57號","核准設立","0820413","1130322",,"1130322"
"臺南市","78437063","富宇企業行","臺南市關廟區五甲里五義街57號","核准設立","0820413","1130322",,"1130322"
"臺南市","80856908","東和食品行","臺南市永康區埔園里龍埔街430巷35弄23號","核准設立","0920310","1130322",,"1130322"
"臺南市","81177549","臻安鑫實業社","臺南市仁德區太子里太子四街31巷13號2樓","核准設立","1070822","1130322",,"1130322"
"臺南市","81417386","柯姚商行","臺南市鹽水區岸內里蔦松路6號1樓","歇業／撤銷","1080430","1130322","1130322","1130322"
"臺南市","81460030","瑀禎茶飲專賣店","臺南市新市區新市里中興街84號1樓","歇業／撤銷","1081025","1130322","1130322","1130322"
"臺南市","85666688","順陽工程行","臺南市麻豆區晋江里建南一街2巷18號1樓","歇業／撤銷","1100121","1130322","1130322","1130322"
"臺南市","85758928","盈宇商行","臺南市關廟區香洋里中山路2段2號","歇業／撤銷","1100311","1130322","1130322","1130322"
"臺南市","88968981","三角形創藝工作室","臺南市東區大智里長東街133巷39號1樓","歇業／撤銷","1101227","1130322","1130322","1130322"
"臺南市","88997331","盅於企業社","臺南市永康區崑山里大灣路933號1樓","歇業／撤銷","1110701","1130322","1130322","1130322"
"臺南市","89018073","種子商行","臺南市安南區國安里樂活五街57號2樓","歇業／撤銷","1111104","1130322","1130322","1130322"
"臺南市","89109974","遠信實業社","臺南市安南區溪頂里德安街62號1樓","歇業／撤銷","1120214","1130322","1130322","1130322"
"臺南市","92346959","吉利苑茶行","臺南市永康區塩行里中正七街31號1樓","歇業／撤銷","1120306","1130322","1130322","1130322"
"臺南市","92350593","永瑞工程","臺南市永康區塩行里中正路635巷1弄28號1樓","核准設立","1120321","1130322",,"1130322"
"臺南市","92456343","文華工作室","臺南市安定區港南里港口25之33號1樓","歇業／撤銷","1120810","1130322","1130322","1130322"
"臺南市","92466519","一日花蘭藝商行","臺南市北區賢北里中華北路1段53巷52號1樓","歇業／撤銷","1121006","1130322","1130322","1130322"
"臺南市","92470696","正合早餐店","臺南市永康區塩洲里塩行路76號","歇業／撤銷","1121026","1130322","1130322","1130322"
"臺南市","94322497","源玥企業社","臺南市安南區佃東里海佃路4段388巷134弄34之1號1樓","核准設立","1130205","1130322",,"1130322"
"臺南市","94327330","聚木成林飾品材料坊","臺南市永康區北灣里大同街71號地下一層之1","歇業／撤銷","1130313","1130322","1130322","1130322"
"臺南市","94328555","鉅杉工程行","臺南市安南區安順里安和路4段25巷39弄58號","核准設立","1130322","1130322",,"1130322"
"臺南市","94328561","仟曦企業社","臺南市佳里區南勢里成功路202巷23之1號","核准設立","1130322","1130322",,"1130322"
