﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","13468915","富右居書畫社","臺北市信義區松德路167號1樓","歇業／撤銷","0900607","1110602","1110602","1110602"
"臺北市","15842254","勝鴻水電行","臺北市萬華區西園路2段86巷6號1樓","歇業／撤銷","0670918","1110602","1110602","1110602"
"臺北市","20654230","新盛行","臺北市松山區八德路4段337號1樓","核准設立","0610510","1110503",,"1110602"
"臺北市","42349951","小島手創工作室","臺北市松山區敦化南路1段57號2樓之1","歇業／撤銷","1050427","1110602","1110602","1110602"
"臺北市","50585008","永清養身食品企業社","臺北市北投區尊賢街302巷24號1樓","核准設立","1051229","1110602",,"1110602"
"臺北市","72922102","彥威商行","臺北市信義區三張里莊敬路439號1樓","歇業／撤銷","1070508","1110602","1110602","1110602"
"臺北市","72929724","稻香石磨腸粉合江分行","臺北市中山區合江街134號1樓","廢止","1070628","1110602",,"1110602"
"臺北市","72932066","王曹商行","臺北市信義區光復南路419巷103號1樓","歇業／撤銷","1070717","1110602","1110602","1110602"
"臺北市","72942135","蝦啤商行","臺北市內湖區文湖街21巷100弄14號1樓","核准設立","1110602","1110602",,"1110602"
"臺北市","73915641","台灣交通出版社","臺北市大安區和平東路3段258號7樓之3","歇業／撤銷","0870911","1110602","1110602","1110602"
"臺北市","75250943","安恩商行","臺北市大安區永康街37巷10號3樓","遷他縣市","1080513","1080513",,"1110602"
"臺北市","75251859","碧菊飲品店","臺北市北投區立農街1段239號1樓","歇業／撤銷","1080514","1110602","1110602","1110602"
"臺北市","75914034","纝帕商行","臺北市士林區天母東路22巷23之5號","歇業／撤銷","1080820","1110602","1110602","1110602"
"臺北市","75921106","勇全企業社","臺北市中山區林森北路133巷41號2樓","歇業／撤銷","1080903","1110602","1110602","1110602"
"臺北市","77855601","長美珠寶行","臺北市大安區忠孝東路4段97號4樓之6","核准設立","0820413","1110513",,"1110602"
"臺北市","81715147","品妤服飾店","臺北市大安區永康街2之8號","歇業／撤銷","0860320","1110602","1110602","1110602"
"臺北市","88145797","雲可泰雲南泰國料理","臺北市大同區重慶北路3段308號1樓","歇業／撤銷","1100420","1110602","1110602","1110602"
"臺北市","88206317","陳思妘工作室","臺北市士林區大南路325號7樓之9","歇業／撤銷","1101025","1110602","1110602","1110602"
"臺北市","88206858","街口文化餐飲","臺北市信義區基隆路2段39巷16號1樓","歇業／撤銷","1101027","1110602","1110602","1110602"
"臺北市","88208069","富祥商行","臺北市松山區南京東路4段19號2樓之2","歇業／撤銷","1101105","1110602","1110602","1110602"
"臺北市","88214597","沐茗商行","臺北市大同區昌吉街37號1樓","核准設立","1101221","1110602",,"1110602"
"臺北市","88284164","阿帆包子饅頭店","臺北市大安區八德路2段26號1樓","核准設立","1110602","1110602",,"1110602"
"臺北市","88284170","沐氣球藝術工坊","臺北市信義區和平東路3段325號4樓之1","核准設立","1110602","1110602",,"1110602"
"臺北市","88284185","心恩望影像工作室","臺北市中山區建國北路3段92號4樓","核准設立","1110602","1110602",,"1110602"
"臺北市","88284191","楊基中草企業社","臺北市大同區南京西路25巷40號","核准設立","1110602","1110602",,"1110602"
"臺北市","88284208","老爹車業","臺北市內湖區金龍路185之1號1樓","核准設立","1110602","1110602",,"1110602"
"臺北市","88284214","丞鈞企業社","臺北市內湖區基湖路10巷52號6樓","核准設立","1110602","1110602",,"1110602"
"臺北市","88284220","艾斯達企業社","臺北市中正區館前路2號12樓","核准設立","1110602","1110602",,"1110602"
"臺北市","88284235","芸想布藝工坊","臺北市大同區貴德街34之1號","核准設立","1110602","1110602",,"1110602"
"臺北市","88284241","晴瑩星企業社","臺北市萬華區雙園街1號4樓","核准設立","1110602","1110602",,"1110602"
"臺北市","88284256","川流麵店","臺北市內湖區金湖路396號1樓","核准設立","1110602","1110602",,"1110602"
"臺北市","88284262","雙方同意小吃店","臺北市中山區民生東路2段115巷3號1樓","核准設立","1110602","1110602",,"1110602"
"臺北市","88284278","王昭惠商行","臺北市中山區伊通街87巷9號1樓","核准設立","1110602","1110602",,"1110602"
"臺北市","88284283","印心坊三維列印社","臺北市大安區復興南路2段157號3樓之2","核准設立","1110602","1110602",,"1110602"
"高雄市","06522300","凱祥紙品企業社","高雄市阿蓮區民生路476號","歇業／撤銷","0791220","1110602","1110602","1110602"
"高雄市","25971262","日伸企業社","高雄市三民區鼎泰街２２２號","歇業／撤銷","1050816","1110602","1110602","1110602"
"高雄市","26010952","犒巴豆吆食品行","高雄市鼓山區南屏路８６３號６樓之１","歇業／撤銷","1000713","1110602","1110602","1110602"
"高雄市","41299715","小紅莓筵席包辦","高雄市旗山區旗文路１５４巷６８號１樓","歇業／撤銷","1040122","1110602","1110602","1110602"
"高雄市","47671676","禾蒼工程行","高雄市楠梓區瑞屏路66巷2號1樓","核准設立","1050502","1110601",,"1110602"
"高雄市","47672014","達士汀企業社","高雄市苓雅區自強三路３０號１樓","歇業／撤銷","1050504","1110602","1110602","1110602"
"高雄市","72172298","晨晞早午餐店","高雄市鳳山區杭州街11號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","78695049","羽發烟酒雜貨店","高雄市前鎮區草衙里佛道路６２號１樓","歇業／撤銷","0811208","1110602","1110602","1110602"
"高雄市","78710219","宏仰打字行","高雄市前金區光復３街５５號","歇業／撤銷","0820331","1110602","1110602","1110602"
"高雄市","81103006","可樂熊商行","高雄市鳳山區大明路１５７號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","81191654","新型態早餐店","高雄市新興區八德一路264號","歇業／撤銷","1070928","1110602","1110602","1110602"
"高雄市","82680188","三輪車創意甜點","高雄市左營區富民路167號1樓","歇業／撤銷","1080117","1110601","1110601","1110602"
"高雄市","85206799","念念文創工作室","高雄市苓雅區興中一路66之1號12樓之4","核准設立","1081105","1110602",,"1110602"
"高雄市","85493173","禾穀商行","高雄市左營區至真路156號","歇業／撤銷","1090410","1110602","1110602","1110602"
"高雄市","85706886","承業工程行","高雄市三民區鼎富路52號","核准設立","1090927","1110602",,"1110602"
"高雄市","87627780","鎂濬商行","高雄市路竹區社南里大社路８號1樓","歇業／撤銷","1091013","1110602","1110602","1110602"
"高雄市","88005156","禾昊廚坊","高雄市三民區澄清路333號1樓","歇業／撤銷","1091222","1110602","1110602","1110602"
"高雄市","88065560","珍珠坊","高雄市苓雅區廣州一街40號","歇業／撤銷","1100413","1110602","1110602","1110602"
"高雄市","88070281","新乾隆坊","高雄市鳥松區中正路99之1號","歇業／撤銷","1100429","1110602","1110602","1110602"
"高雄市","88197957","七月選物販賣機","高雄市鳳山區過勇路259巷5號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","91452679","皇晶玩具館","高雄市苓雅區光華一路226號6樓","歇業／撤銷","1100728","1110602","1110602","1110602"
"高雄市","91468927","全泓商行","高雄市三民區臥龍路73號1樓","歇業／撤銷","1101005","1110602","1110602","1110602"
"高雄市","91480274","豆寶商行","高雄市鼓山區民康街153號","核准設立","1110602","1110602",,"1110602"
"高雄市","91944990","巨光企業行","高雄市三民區民信路43號5樓","歇業／撤銷","1110502","1110602","1110602","1110602"
"高雄市","92051639","捷宇汽車商行","高雄市鳳山區天興里五甲二路７１９巷９弄２號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051645","宜宜設計工作室","高雄市鳳山區杭州西街166號4樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051650","冠彰磁釉企業社","高雄市新興區仁愛二街113號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051666","碩億商行","高雄市前金區中華四路300號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051672","太陽越南小吃店","高雄市大寮區光明路二段719號","核准設立","1110602","1110602",,"1110602"
"高雄市","92051687","紫翎軒商行","高雄市旗山區延平一路６８３號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051693","寶泰發企業社","高雄市大社區學府路225巷5弄42號9樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051700","好漾茶品","高雄市小港區漢民路707號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051716","回春涼茶","高雄市前鎮區滇池街13號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051722","九龍小吃部","高雄市前金區文武二街163號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051737","包你旺彩券行","高雄市左營區富國路226號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051743","善果企業行","高雄市三民區九如一路10號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051758","星迪企業行","高雄市苓雅區武嶺街108號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051764","六十六師傅中式便當店","高雄市前鎮區佛德街2號","核准設立","1110602","1110602",,"1110602"
"高雄市","92051770","晨翔工作室","高雄市仁武區永仁街310號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051785","造圓鋁業工程行","高雄市三民區臥龍路23巷17號","核准設立","1110602","1110602",,"1110602"
"高雄市","92051791","光和實業行","高雄市三民區建國二路258號2樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051808","山女孩戶外工作室","高雄市左營區重化街132號8樓之3","核准設立","1110602","1110602",,"1110602"
"高雄市","92051814","太普企業社","高雄市苓雅區新光路62巷8號22樓之2","核准設立","1110602","1110602",,"1110602"
"高雄市","92051820","海揚洗衣店","高雄市鼓山區明誠里昌盛路３７７號一樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051835","三太柱商行","高雄市左營區裕誠路１８６號","核准設立","1110602","1110602",,"1110602"
"高雄市","92051841","詠安企業社","高雄市三民區大昌二路121之8號5樓之2","核准設立","1110602","1110602",,"1110602"
"高雄市","92051856","翊鴻企業行","高雄市苓雅區福居里18鄰武昌路６７號一樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051862","錢根餐酒館","高雄市鼓山區明華路238號","核准設立","1110602","1110602",,"1110602"
"高雄市","92051878","禾竹商號","高雄市苓雅區林泉里四維二路１００之６號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051883","俍客鑫鑫企業文創人文茶飲坊","高雄市小港區漢民路３２４號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051899","漢昇汽車材料企業社","高雄市三民區鼎富路52號","核准設立","1110602","1110602",,"1110602"
"高雄市","92051906","喬登美食企業社","高雄市左營區文學路185號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051912","皇庭車業","高雄市左營區菜公里高鐵路５２２-１號","核准設立","1110602","1110602",,"1110602"
"高雄市","92051928","老地方棋牌館","高雄市左營區富國路226號","核准設立","1110602","1110602",,"1110602"
"高雄市","92051933","正德企業行","高雄市三民區九如一路10號2樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051949","汏星工程行","高雄市小港區平誠街24號","核准設立","1110602","1110602",,"1110602"
"高雄市","92051954","龍門競技運動場館","高雄市大寮區八德路698號","核准設立","1110602","1110602",,"1110602"
"高雄市","92051960","拾月圓食堂","高雄市小港區江山街23號","核准設立","1110602","1110602",,"1110602"
"高雄市","92051976","三菁小吃店","高雄市左營區左營大路４３號一樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92051981","效綠工程行","高雄市楠梓區右昌街143巷92弄25之5號","核准設立","1110602","1110602",,"1110602"
"高雄市","92051997","傑克森商行","高雄市三民區義德街5號5樓之1","核准設立","1110602","1110602",,"1110602"
"高雄市","92052004","衫林衣服飾","高雄市新興區七賢一路121號4樓之3","核准設立","1110602","1110602",,"1110602"
"高雄市","92052010","統邦工程行","高雄市鳳山區國泰路2段38之4號","核准設立","1110602","1110602",,"1110602"
"高雄市","92052026","磨豆咖啡","高雄市鳥松區球場路文心巷46號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92052031","多浰早餐店","高雄市旗山區南洲街26之6號","核准設立","1110602","1110602",,"1110602"
"高雄市","92052047","騛企業社","高雄市三民區遼寧二街234號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92052052","夾來速企業行","高雄市三民區皓東路297號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92052068","高登起重工程","高雄市三民區立志街204巷３號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92052074","古茉工作室","高雄市三民區建國一路386號3樓之1","核准設立","1110602","1110602",,"1110602"
"高雄市","92052089","圓明機車行","高雄市大寮區鳳林一路147之1號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92052095","青圓企業社","高雄市三民區寶國里陽明路８９號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92052102","辰鑫諮詢顧問企業社","高雄市三民區安和里博愛一路３６６號14樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92052118","辰食食坊","高雄市岡山區碧紅里大德一路７之１號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92052139","小食怪商行","高雄市苓雅區興中一路239號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92052145","九天炸臭豆腐","高雄市小港區中安路668之2號","核准設立","1110602","1110602",,"1110602"
"高雄市","92052166","自由排骨飯","高雄市左營區自由二路174號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92052172","桐旭商行","高雄市鳳山區五甲二路659號1樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92052187","食光旬味商行","高雄市前鎮區天后街31號7樓","核准設立","1110602","1110602",,"1110602"
"高雄市","92060258","三男餐飲企業社","高雄市三民區吉林街109之2號","核准設立","1110602","1110602",,"1110602"
"高雄市","92102074","米堤美指工坊","高雄市前金區中華四路357號","核准設立","1110602","1110602",,"1110602"
"高雄市","99056379","祥惠營養諮詢企業社","高雄市鼓山區裕興里裕興路１０３號","歇業／撤銷","0921020","1110602","1110602","1110602"
"高雄市","99604214","寬靜早餐店","高雄市鳳山區五甲二路190號","核准設立","1110602","1110602",,"1110602"
"基隆市","91623738","宏福工程行","基隆市暖暖區暖碇路169號7樓","核准設立","1110602","1110602",,"1110602"
"基隆市","91623759","宇菖商行","基隆市中正區新豐街361號","核准設立","1110602","1110602",,"1110602"
"基隆市","91623765","狐辣飲料店","基隆市七堵區明德一路200號(1樓)","核准設立","1110602","1110602",,"1110602"
"新竹市","72893198","泓協防水塗料工程行","新竹市北區水田里中正路182號八樓之5","遷他縣市","1071011","1071011",,"1110602"
"新竹市","85408676","秀味坊","新竹市東區龍山里慈濟路226號二樓","歇業／撤銷","1090518","1110602","1110602","1110602"
"新竹市","91631815","悅橙藥局","新竹市北區中雅里延平路一段161巷43號一樓","核准設立","1110602","1110602",,"1110602"
"新竹市","91631821","海格斯餐飲事業","新竹市北區水田里經國路二段81號一樓","核准設立","1110602","1110602",,"1110602"
"新竹市","91631836","著墨咖啡商行","新竹市東區豐功里建中路101號一樓","核准設立","1110602","1110602",,"1110602"
"新竹市","91631842","美好食晨商號","新竹市香山區埔前里牛埔北路36號一樓","核准設立","1110602","1110602",,"1110602"
"新竹市","91631857","德暢商行","新竹市北區光華里光華一街23號二樓","核准設立","1110602","1110602",,"1110602"
"新竹市","99775568","電光工程企業社","新竹市東區東山里食品路一三九號一樓","歇業／撤銷","0930702","1110602","1110602","1110602"
"臺中市","13744216","佳信專業工程","臺中市北屯區后庄里中港巷２４號１樓","歇業／撤銷","1050525","1110602","1110602","1110602"
"臺中市","21855544","函寅企業社","臺中市烏日區烏日里以春街１２１巷１６號１樓","核准設立","0940526","1110602",,"1110602"
"臺中市","25266815","全方位汽車商行","臺中市太平區中興里新平路一段２３９號","歇業／撤銷","1080325","1110602","1110602","1110602"
"臺中市","26962924","新光羽球場","臺中市太平區新光里樹德五街15號1樓","歇業／撤銷","1010503","1110602","1110602","1110602"
"臺中市","38843620","鎮鑫工業社","臺中市潭子區潭秀里潭富路一段２３８－２號１樓","核准設立","1030702","1110602",,"1110602"
"臺中市","39650430","溱品又企業社","臺中市南屯區同心里大墩一街２４１之３號１０樓","歇業／撤銷","1020219","1110602","1110602","1110602"
"臺中市","39655104","紅火食品行","臺中市西屯區協和里順和三街１１號","歇業／撤銷","1020325","1110602","1110602","1110602"
"臺中市","40557658","翰斯企業社","臺中市大雅區二和里雅環路一段２８０號１樓","歇業／撤銷","1040513","1110602","1110602","1110602"
"臺中市","45286846","全國音樂社","臺中市豐原區西湳里葫蘆墩一街３０５號１樓","歇業／撤銷","0950821","1110602","1110602","1110602"
"臺中市","45698122","嘉模企業社","臺中市北屯區東光里旱溪西路三段167號","歇業／撤銷","0970819","1110602","1110602","1110602"
"臺中市","45858892","海納川廣告企業社","臺中市南屯區三和里黎明東街433號10樓之10","歇業／撤銷","0990610","1110602","1110602","1110602"
"臺中市","47495720","水芊工作室","臺中市南屯區大業里大墩十四街１１５號５樓之７","歇業／撤銷","1050805","1110602","1110602","1110602"
"臺中市","47496164","信陞工業社","臺中市霧峰區五福里中投東路二段３２８之６號","歇業／撤銷","1050809","1110602","1110602","1110602"
"臺中市","72333787","欣苑實業商行","臺中市北屯區平德里文昌二街１０８之３號４樓","核准設立","1060616","1110602",,"1110602"
"臺中市","72334174","詮宬醫療器材行","臺中市北區中達里梅川西路三段２０９號１樓","歇業／撤銷","1060619","1110602","1110602","1110602"
"臺中市","72341837","雨霆晨食坊","臺中市西屯區西平里文華路２７３號１樓","歇業／撤銷","1060809","1110602","1110602","1110602"
"臺中市","72893198","泓協防水塗料工程行","臺中市南屯區大同里向上南路一段167號3樓之2","核准設立","1071011","1110602",,"1110602"
"臺中市","77664933","建綸打字行","臺中市豐原區北陽里南陽路146巷27號","歇業／撤銷","0810729","1110602","1110602","1110602"
"臺中市","77734059","統利行","臺中市霧峰區本堂里林森路５８８號一樓","歇業／撤銷","0880602","1110602","1110602","1110602"
"臺中市","82401566","陽一工程行","臺中市西區公益里向上北路234號2樓","核准設立","1071205","1110602",,"1110602"
"臺中市","82405444","林建宏商行","臺中市東區東英里十甲路405號1樓","核准設立","1110602","1110602",,"1110602"
"臺中市","82474666","寵貝貝工作室","臺中市南屯區同心里文心路一段１８６號１４樓之８","歇業／撤銷","1080628","1110602","1110602","1110602"
"臺中市","82604730","小餅乾美學工作室","臺中市豐原區南村里豐陽路１７２號２樓","歇業／撤銷","1080822","1110602","1110602","1110602"
"臺中市","82628022","綠乃餐飲行","臺中市西屯區西安里西屯路二段２９６之４號１樓","歇業／撤銷","1090102","1110602","1110602","1110602"
"臺中市","87096241","自立經絡按摩館","臺中市南屯區豐樂里萬安街１２０號","歇業／撤銷","1090521","1110602","1110602","1110602"
"臺中市","87121754","惠益冷凍食品商行","臺中市西屯區永安里國安一路６５之３號１２樓之３","歇業／撤銷","1090914","1110602","1110602","1110602"
"臺中市","87140719","恰恰唯美潮館","臺中市西屯區逢福里福星路５０９號一樓","歇業／撤銷","1091204","1110602","1110602","1110602"
"臺中市","87267482","九龍飲料店","臺中市清水區橋頭里中華路４３９號１樓","歇業／撤銷","1100524","1110602","1110602","1110602"
"臺中市","88505835","碳浴舒眠舘","臺中市西屯區福和里福安六街５９巷６號一樓","歇業／撤銷","1100913","1110602","1110602","1110602"
"臺中市","88530763","語秝食堂","臺中市龍井區新東里新興路東興巷３０號１樓","歇業／撤銷","1101221","1110602","1110602","1110602"
"臺中市","88640852","尼克企業社","臺中市北屯區水湳里大連路一段４１巷６５號","核准設立","1110602","1110602",,"1110602"
"臺中市","88640868","尚友室內裝修工程","臺中市太平區豐年里大源十二街３號1樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88640874","咖馬睫毛專門店","臺中市南屯區豐樂里南屯路二段４１５巷９號","核准設立","1110602","1110602",,"1110602"
"臺中市","88640889","彩虹奇菁肉肉超市","臺中市新社區新社里興社街四段65、67號1樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88640895","林貳設計","臺中市北區山西路二段76巷6號3樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88640902","熊麻麻百貨","臺中市南屯區中和里楓樹南街456號1樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88640918","貿勝寰東企業社","臺中市東區東興里建勇街22之3號","核准設立","1110602","1110602",,"1110602"
"臺中市","88640924","和煦室內設計工作室","臺中市大雅區大楓里前村路392號1樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88640939","力旺商行","臺中市西屯區何安里臺灣大道二段910號11樓之5","核准設立","1110602","1110602",,"1110602"
"臺中市","88640945","銘銓科技工程行","臺中市大里區立德里立仁一路１７８巷１０弄２２號１樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88640950","宏柏企業社","臺中市北屯區廍子里太順路83號15樓之1","核准設立","1110602","1110602",,"1110602"
"臺中市","88640966","拿翹咖啡飲品","臺中市西區忠明里中興街285巷13弄13號1樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88640972","金育茶事行","臺中市南區樹義里復興路一段198號1樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88640987","杰哥不要鎖行","臺中市北屯區松和里崇德六路一段176號1樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88640993","千金互商邸店","臺中市南屯區惠中里大英街292之2號1樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88641000","範睿髮藝社","臺中市南屯區三義里黎明路二段420號6樓之5","核准設立","1110602","1110602",,"1110602"
"臺中市","88641016","薩維爾皇家西服商行","臺中市東區泉源里樂業南路１９６號１樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88641022","綵翎商行","臺中市南屯區豐樂里萬和路一段３１-８號６樓之３","核准設立","1110602","1110602",,"1110602"
"臺中市","88641037","正新工作室","臺中市西區三民里三民路一段１８３巷２-１號1樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88641043","大宙工業社","臺中市大里區塗城里光正路134巷130號1樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88641058","金億元商行","臺中市中區柳川里興中街7號1樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88641064","佰號快剪","臺中市清水區南社里忠孝二街５６號","核准設立","1110602","1110602",,"1110602"
"臺中市","88641070","一植工作室","臺中市北屯區仁和里松竹路三段670號1樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88641085","基迪企業社","臺中市清水區五權南路5號1樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88641091","真如烘焙商行","臺中市北屯區軍功里軍榮二街90號","核准設立","1110602","1110602",,"1110602"
"臺中市","88641108","午騰工程行","臺中市北區梅川里梅川西路四段147之8號15樓之1","核准設立","1110602","1110602",,"1110602"
"臺中市","88641114","細水長流服飾店","臺中市西區忠誠里精明一街59號1樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88641120","真美美名店","臺中市西屯區何南里大墩十九街２號１樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88641135","冠強服飾店","臺中市西區忠誠里精明一街56號1樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88641141","嘉新地產企業商行","臺中市大里區祥興里祥興路５７９號９樓之５","核准設立","1110602","1110602",,"1110602"
"臺中市","88641156","飛力選物店","臺中市北屯區松竹里熱河路三段７０號１樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88641162","廾鑫商行","臺中市南區崇倫里忠明南路730巷52號14樓之1","核准設立","1110602","1110602",,"1110602"
"臺中市","88641178","寶鴻工程行","臺中市南屯區大同里大墩路１８８號４樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88641183","福格室內裝修工程","臺中市西屯區港尾里中康街234號1樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88641199","星采企業社","臺中市南屯區惠中里文心路一段324號11樓之1","核准設立","1110602","1110602",,"1110602"
"臺中市","88641206","緯林工程行","臺中市大甲區文武里五福街298巷22號1樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88641212","瑄瑞工作室","臺中市南屯區同心里文心路一段186號7樓之9","核准設立","1110602","1110602",,"1110602"
"臺中市","88641228","名生工程行","臺中市大里區金城里中興路一段３０６巷８號一樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88641233","賦華美妝企業社","臺中市太平區光明里大興路81號1樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88641249","謙心餐飲食坊","臺中市西屯區逢福里慶和街85號1樓","核准設立","1110602","1110602",,"1110602"
"臺中市","88641254","輝元企業社","臺中市西屯區大鵬里文心路三段219號7樓之2","核准設立","1110602","1110602",,"1110602"
"臺中市","88641260","昀娜美學館","臺中市西屯區上石里西屯路二段253巷16號4樓之1","核准設立","1110602","1110602",,"1110602"
"臺南市","06555646","仁昇電器行","臺南市新營區嘉芳里復興路1070巷40弄30號1樓","歇業／撤銷","0770323","1110602","1110602","1110602"
"臺南市","10176077","冠德實業社","臺南市東區復興里東成街131巷2號1樓","歇業／撤銷","0960831","1110602","1110602","1110602"
"臺南市","10420327","瑜靚服飾精品店","臺南市新市區永就里中山路199之9號1樓","核准設立","1110602","1110602",,"1110602"
"臺南市","10858777","華納飲食店","臺南市中西區淺草里金華路3段276號2樓","歇業／撤銷","0980901","1110602","1110602","1110602"
"臺南市","20370000","久明土木包工業","臺南市官田區隆本里中華路二段108巷50弄17號1樓","核准設立","0870420","1110602",,"1110602"
"臺南市","36833766","東霖小棧","臺南市南區文華里文南路284號1樓","歇業／撤銷","1010621","1110602","1110602","1110602"
"臺南市","36842815","宜佳工程","臺南市歸仁區武東里武東二街26巷23弄7號1樓","核准設立","1010921","1110602",,"1110602"
"臺南市","40741058","萬豪企業社","臺南市中西區安海里金華路3段276號3樓","歇業／撤銷","1040324","1110602","1110602","1110602"
"臺南市","47790455","榮馬二輪車業","臺南市新營區民榮里新進路2段169號1樓","歇業／撤銷","1051101","1110602","1110602","1110602"
"臺南市","47826496","日高悠太工作室","臺南市安平區海頭里中興街18巷1號","歇業／撤銷","1060925","1110602","1110602","1110602"
"臺南市","81266654","賀成醫療器材行","臺南市永康區五王里振興路51號","歇業／撤銷","1071102","1110602","1110602","1110602"
"臺南市","81276294","清雲茶館","臺南市安平區天妃里安平路760號1樓","歇業／撤銷","1071116","1110602","1110602","1110602"
"臺南市","81405608","嘉倍閃耀企業社","臺南市中西區西賢里西賢一街187巷158號1樓","歇業／撤銷","1080125","1110602","1110602","1110602"
"臺南市","81463297","蜀晏香干鍋","臺南市北區小北里公園路443號1樓","歇業／撤銷","1081105","1110602","1110602","1110602"
"臺南市","85565963","宇晟工程行","臺南市仁德區保安里中正路1段164巷8號","核准設立","1090831","1110602",,"1110602"
"臺南市","85601031","合作工程企業社","臺南市永康區西灣里永華路317巷26號1樓","歇業／撤銷","1090326","1110602","1110602","1110602"
"臺南市","85607400","觀雨閣","臺南市中西區赤嵌里民族路2段161號","歇業／撤銷","1090514","1110602","1110602","1110602"
"臺南市","85627784","哈蜜瓜茶飲專賣店","臺南市東區崇德里崇德路430號1樓","歇業／撤銷","1090818","1110602","1110602","1110602"
"臺南市","85660381","風格滷味","臺南市中西區開山里大同路1段42之1號","歇業／撤銷","1091228","1110602","1110602","1110602"
"臺南市","85877311","百里電動車業行","臺南市東區大智里崇善路906號1樓","歇業／撤銷","1100319","1110602","1110602","1110602"
"臺南市","85885298","榮鏝工作室","臺南市東區大智里德東街97號","歇業／撤銷","1100408","1110602","1110602","1110602"
"臺南市","85888197","無限體適能工作室","臺南市北區公園里公園南路65號12樓","歇業／撤銷","1100414","1110602","1110602","1110602"
"臺南市","85934072","好酒體能工作室","臺南市山上區山上里236之17號","歇業／撤銷","1100811","1110602","1110602","1110602"
"臺南市","85962029","小野的美容美体","臺南市安平區平安里民權路4段299號1樓","歇業／撤銷","1101207","1110602","1110602","1110602"
"臺南市","88992883","柏樂企業社","臺南市南區大恩里國民路146號1樓","核准設立","1110602","1110602",,"1110602"
"臺南市","88992928","珍珍美學","臺南市東區富裕里裕豐街39號1樓","核准設立","1110602","1110602",,"1110602"
"臺南市","88992933","維京烘培坊","臺南市南區新昌里西門路1段575巷5號1樓","核准設立","1110602","1110602",,"1110602"
