﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"屏東縣","08081764","惠玉行","屏東縣車城鄉福安村福安路２５號","歇業／撤銷","0740726","1130324","1130324","1130324"
"屏東縣","37673957","好頭彩彩券行","屏東縣屏東市中正里中正路558號1樓","歇業／撤銷","1020917","1130324","1130324","1130324"
"屏東縣","40799500","左匠工程行","屏東縣恆春鎮山腳里恆南路５巷１５號","歇業／撤銷","1040807","1130324","1130324","1130324"
"屏東縣","47733878","焱棋食堂","屏東縣屏東市北勢里信義路240號1樓","歇業／撤銷","1050519","1130324","1130324","1130324"
"屏東縣","78594210","福德工程行","屏東縣屏東市大洲里大洲路２７－３號","歇業／撤銷","0810812","1130324","1130324","1130324"
"屏東縣","81317844","藝欣手作坊","屏東縣車城鄉統埔村統埔路１９之８號","核准設立","1130324","1130324",,"1130324"
"屏東縣","88947038","弍弎亖商行","屏東縣屏東市崇陽里機場北路760號二樓","歇業／撤銷","1110331","1130324","1130324","1130324"
"屏東縣","89071787","柏心企業社","屏東縣屏東市瑞光里民生路2之57號","歇業／撤銷","1111101","1130324","1130324","1130324"
"屏東縣","89076241","福華企業社","屏東縣恆春鎮山腳里恒南路4巷180弄21號","歇業／撤銷","1120119","1130324","1130324","1130324"
"屏東縣","94297552","昶宏工程行","屏東縣屏東市豐源里林森路東段8號2樓","核准設立","1130320","1130324",,"1130324"
"屏東縣","94297737","南翔車業","屏東縣屏東市潭墘里勝利路234-1號1樓","核准設立","1130324","1130324",,"1130324"
"屏東縣","94297743","玉盛工程行","屏東縣恆春鎮仁壽里省北路二段２７６號","核准設立","1130324","1130324",,"1130324"
"屏東縣","94297758","樂昉食屋","屏東縣屏東市溝美里仁愛路77-14號1樓","核准設立","1130324","1130324",,"1130324"
