﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","04464712","重機縫衣機行","臺北市大同區承德路1段69巷19號1樓","歇業／撤銷","0650408","1121004","1121004","1121004"
"臺北市","18980316","綠葉女裝中心","臺北市中正區廈門街131巷10號1樓","歇業／撤銷","0580919","1121004","1121004","1121004"
"臺北市","25658755","生基工程行","臺北市萬華區昆明街46號8樓之37","核准設立","0990602","1121004",,"1121004"
"臺北市","38571459","康乃馨室內裝修工作室","臺北市中山區民權東路2段71巷34號","遷他縣市","1040107","1040729",,"1121004"
"臺北市","42279060","日嚐企業社","臺北市士林區福國路56巷12之2號","歇業／撤銷","1040714","1121004","1121004","1121004"
"臺北市","42363432","果果甜點工作室","臺北市大安區瑞安街202號1樓","遷他縣市","1050812","1050812",,"1121004"
"臺北市","42404270","一吉牛肉麵店","臺北市大安區敦化南路1段164號","遷他縣市","1051108","1100804",,"1121004"
"臺北市","72928416","晴天達達企業社","臺北市南港區昆陽街140巷8號1樓","遷他縣市","1070620","1090918",,"1121004"
"臺北市","72933614","朵霏小舖","臺北市大安區通化街180巷2號","歇業／撤銷","1070727","1121004","1121004","1121004"
"臺北市","76362919","馨星美學工作室","臺北市大安區瑞安街256巷1號","歇業／撤銷","1081122","1121004","1121004","1121004"
"臺北市","79595201","詠友商行","臺北市大同區酒泉街100號1樓","歇業／撤銷","1090814","1121004","1121004","1121004"
"臺北市","79832865","一期一會割烹店","臺北市松山區長春路335號","歇業／撤銷","1091023","1121004","1121004","1121004"
"臺北市","79869573","甜心夫人花房","臺北市信義區莊敬路423巷2弄17號","歇業／撤銷","1091224","1121004","1121004","1121004"
"臺北市","81785446","蘭馨國際花坊","臺北市內湖區內湖路1段250號12樓","核准設立","0860815","1121004",,"1121004"
"臺北市","88147417","揪好算工作室","臺北市中山區吉林路45號7樓","歇業／撤銷","1100428","1121004","1121004","1121004"
"臺北市","88232321","誠之企業社","臺北市北投區知行路293巷16號6樓之6","核准設立","1121004","1121004",,"1121004"
"臺北市","88287090","韓森商行","臺北市中山區錦州街350號1樓","歇業／撤銷","1110624","1121004","1121004","1121004"
"臺北市","88297105","裏喬珈琲商行","臺北市信義區松山路333號1樓","歇業／撤銷","1110921","1121004","1121004","1121004"
"臺北市","88355218","隆豪工程行","臺北市大安區羅斯福路2段41號12樓之3","歇業／撤銷","1120301","1121004","1121004","1121004"
"臺北市","88363195","六八音樂餐廳","臺北市中山區林森北路85巷68號1樓","歇業／撤銷","1120420","1121004","1121004","1121004"
"臺北市","88376207","鴨男小巨蛋企業社","臺北市大同區重慶北路2段74號8樓","核准設立","1120718","1121004",,"1121004"
"臺北市","91757320","靖好逛生活日用品百貨","臺北市大同區錦西街38巷10號5樓","核准設立","1120410","1121004",,"1121004"
"臺北市","93108028","禾發餐盒店","臺北市中山區民生東路2段18號1樓","歇業／撤銷","1120721","1121004","1121004","1121004"
"臺北市","93118623","初來炸道炸雞店","臺北市松山區八德路4段665號1樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118638","圩村日式料理店","臺北市信義區忠孝東路5段492巷12號","核准設立","1121004","1121004",,"1121004"
"臺北市","93118659","朱百富食舖","臺北市松山區南京東路5段251巷22弄29號","核准設立","1121004","1121004",,"1121004"
"臺北市","93118665","彩藝美容舒壓館","臺北市士林區士東路14之1號","核准設立","1121004","1121004",,"1121004"
"臺北市","93118671","鑫多多投注站","臺北市中山區民權東路2段121號","核准設立","1121004","1121004",,"1121004"
"臺北市","93118686","櫻晴企業社","臺北市中正區林森南路4之2號1樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118692","錢滾錢彩券行","臺北市南港區同德路41號1樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118709","溜溜餐飲娛樂店","臺北市中山區林森北路107巷37號1樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118721","數來寶彩券行","臺北市內湖區康寧路3段189巷21弄2號1樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118736","學炫企業社","臺北市大同區民族西路219號1樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118742","御豐軒本舖","臺北市松山區南京東路5段123巷5號","核准設立","1121004","1121004",,"1121004"
"臺北市","93118757","孝安運動彩券行","臺北市松山區新中街7號1樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118763","敦安彩券行","臺北市松山區新中街7號","核准設立","1121004","1121004",,"1121004"
"臺北市","93118779","台北天美莊秋田犬企業社","臺北市大安區臨江街86號1樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118784","珺祥投注站","臺北市內湖區東湖路67號","核准設立","1121004","1121004",,"1121004"
"臺北市","93118790","倢芮企業社","臺北市大安區忠孝東路4段162號12樓之5","核准設立","1121004","1121004",,"1121004"
"臺北市","93118807","貴賓室彩券行","臺北市大安區樂業街102號","核准設立","1121004","1121004",,"1121004"
"臺北市","93118813","震天國際企業社","臺北市松山區基隆路1段10號7樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118829","終極密碼彩券行","臺北市大安區復興南路2段151巷7號1樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118834","帝寶站彩券行","臺北市大安區忠孝東路4段216巷37號","核准設立","1121004","1121004",,"1121004"
"臺北市","93118840","維恆身體訓練運動工作室","臺北市文山區辛亥路5段11號1樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118855","錢聯盟商行","臺北市內湖區成功路4段61巷12號1樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118861","京贊彩券行","臺北市大同區南京西路236號1樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118877","財記運動彩券行","臺北市中山區林森北路348號1樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118882","目久美企業社","臺北市北投區行義路186巷32號2樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118898","一碗水工作室","臺北市松山區八德路3段222號1樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118905","欣翰企業社","臺北市大安區忠孝東路4段221號12樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118911","韓瑟時尚服飾","臺北市大安區大安路1段51巷50號2樓之3","核准設立","1121004","1121004",,"1121004"
"臺北市","93118927","灣橋音樂工作室","臺北市中山區龍江路331巷17號5樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118932","鉅橋企業社","臺北市中山區南京西路1之1號6樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118948","驚艷美髮工作室","臺北市信義區松山路465巷2弄18號1樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118953","四合商行","臺北市大安區光復南路294巷21號1樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118969","涵月商行","臺北市大安區復興南路1段107巷19之2號","核准設立","1121004","1121004",,"1121004"
"臺北市","93118975","巧巨木業裝潢行","臺北市信義區忠孝東路5段1之8號12樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93118996","八佰億運彩行","臺北市中山區林森北路134號1樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93119019","一路發施公運彩站","臺北市松山區延壽街81號","核准設立","1121004","1121004",,"1121004"
"臺北市","93119025","想著你代購工作室","臺北市南港區玉成街72號3樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93119030","廖煌飛美食店","臺北市大安區延吉街161號1樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93119046","泰薇了工作室","臺北市松山區敦化南路1段7號5樓","核准設立","1121004","1121004",,"1121004"
"臺北市","93119051","昶星投注站","臺北市北投區實踐街80之2號","核准設立","1121004","1121004",,"1121004"
"臺北市","93119067","龍粥坊","臺北市中山區龍江路393號","核准設立","1121004","1121004",,"1121004"
"臺北市","93119073","月季小吃店","臺北市大安區光復南路280巷31號","核准設立","1121004","1121004",,"1121004"
"臺北市","93119088","琁開心食品手作坊","臺北市北投區尊賢街251巷1號1樓","核准設立","1121004","1121004",,"1121004"
"高雄市","06671862","尚賓企業行","高雄市三民區鼎泰街９３之２號","歇業／撤銷","0750305","1121004","1121004","1121004"
"高雄市","06710801","一包通企業行","高雄市三民區寶興里正忠路２３３巷９號","歇業／撤銷","0760713","1121004","1121004","1121004"
"高雄市","06847193","伊斯馬咖啡店","高雄市苓雅區意誠里三多４路６３號９樓之７","歇業／撤銷","0800614","1121003","1121003","1121004"
"高雄市","06978602","福將企業社","高雄市苓雅區意誠里中華４路１９巷１１號８樓","歇業／撤銷","0790915","1121004","1121004","1121004"
"高雄市","09128226","坤德企業行","高雄市岡山區岡山里岡山路４９４號１樓（營業所在地僅供辦公連絡用）","歇業／撤銷","0950302","1121003","1121003","1121004"
"高雄市","09145267","文化鞋業商行","高雄市鳳山區文華里文化路１４１號１樓","歇業／撤銷","0950523","1121004","1121004","1121004"
"高雄市","10200225","永潔企業行","高雄市小港區桂忠街６５號４樓","歇業／撤銷","0961213","1121003","1121003","1121004"
"高雄市","10806363","伊雅國際企業行","高雄市鳳山區光明里維新路８９號１樓","歇業／撤銷","0971224","1121003","1121003","1121004"
"高雄市","26032436","中一養生鍋店","高雄市三民區建昌路43號","歇業／撤銷","0991028","1121003","1121003","1121004"
"高雄市","36611716","劉家公園豬腳麵","高雄市岡山區維仁路１９號","核准設立","1121004","1121004",,"1121004"
"高雄市","36922346","優身活養生館","高雄市岡山區柳橋東路18巷18號1樓","歇業／撤銷","1010926","1121004","1121004","1121004"
"高雄市","36944307","誠鑫通訊行","高雄市岡山區華園一路85號1樓","歇業／撤銷","1020318","1121004","1121004","1121004"
"高雄市","38691757","日陽能源科技企業社","高雄市三民區義明街１０號１６樓","歇業／撤銷","1021118","1121004","1121004","1121004"
"高雄市","41298342","達呈企業社","高雄市鳳山區新強路４０１巷５號１樓","歇業／撤銷","1040113","1121004","1121004","1121004"
"高雄市","47663660","狗來樂寵物美容","高雄市仁武區八德南路100巷172號","核准設立","1050310","1121004",,"1121004"
"高雄市","73941063","貞量工程行","高雄市岡山區石潭路７９巷６６號１樓","歇業／撤銷","0910722","1121004","1121004","1121004"
"高雄市","73958660","國裕工商管理顧問社","高雄市鳳山區忠誠里北盛街９巷２弄７－３號４樓","歇業／撤銷","0870722","1121004","1121004","1121004"
"高雄市","73959210","帝國徵信社","高雄市鳳山區忠誠里北盛街９巷２弄７－３號４樓","歇業／撤銷","0870728","1121004","1121004","1121004"
"高雄市","81047455","小紅帽文化藝術企業社","高雄市苓雅區永樂街５２號一樓","歇業／撤銷","1070411","1121004","1121004","1121004"
"高雄市","82669135","悠靜空間咖啡館","高雄市林園區仁愛路265號","歇業／撤銷","1071112","1121004","1121004","1121004"
"高雄市","82673996","振程企業行","高雄市大樹區新鎮路13巷9弄7號1樓","歇業／撤銷","1071210","1121004","1121004","1121004"
"高雄市","82733777","小賈斯汀的模型玩具社","高雄市左營區大中二路341號1樓","核准設立","1080530","1121004",,"1121004"
"高雄市","82752555","商谷行","高雄市三民區澄清路541號","核准設立","1080918","1121004",,"1121004"
"高雄市","85491674","阿寶企業社","高雄市前鎮區福祥街10巷55弄10號","歇業／撤銷","1090331","1121004","1121004","1121004"
"高雄市","87964396","花媛手創工作室","高雄市鼓山區美術北一街８５號1樓","核准設立","1091125","1121004",,"1121004"
"高雄市","88041287","禾侖家居小舖","高雄市楠梓區大學二十六街27巷23號3樓","核准設立","1121004","1121004",,"1121004"
"高雄市","88080324","船長深海鮮魚湯店","高雄市鹽埕區七賢三路99號","歇業／撤銷","1100514","1121003","1121003","1121004"
"高雄市","88115800","宏裕號","高雄市岡山區嘉興里嘉興路２１５號","歇業／撤銷","0591107","1121004","1121004","1121004"
"高雄市","91511804","南門小吃部","高雄市三民區泰安街105號1樓","歇業／撤銷","1101217","1121004","1121004","1121004"
"高雄市","92190920","高祥企業社","高雄市仁武區赤富街75巷6號1樓","歇業／撤銷","1120215","1121004","1121004","1121004"
"高雄市","92191575","地下藝術工作室","高雄市鳳山區鳳林三路37巷63號1樓","歇業／撤銷","1120217","1121004","1121004","1121004"
"高雄市","93254106","順閣行","高雄市前金區自強三路285巷41號1樓","歇業／撤銷","1120712","1121004","1121004","1121004"
"高雄市","93265201","新指標企業社","高雄市楠梓區翠屏路57號10樓","遷他縣市","1120824","1120824",,"1121004"
"高雄市","93300761","沖田屋和裝本舖","高雄市鳳山區安寧街３４號4樓","歇業／撤銷","1120923","1121004","1121004","1121004"
"高雄市","93301924","豪美儷會館","高雄市大社區和平路1段596之10號","核准設立","1121004","1121004",,"1121004"
"高雄市","93303606","迴苯企業社","高雄市前金區市中一路290號2樓","核准設立","1121003","1121003",,"1121004"
"高雄市","93303612","諸市大吉工作室","高雄市鳳山區南京路２４巷１５弄４號","核准設立","1121004","1121004",,"1121004"
"高雄市","93303628","漁寶貝高雄旗艦店","高雄市三民區灣中街77號1樓","核准設立","1121004","1121004",,"1121004"
"高雄市","93303633","百菇行","高雄市三民區堯山街129巷25號4樓","核准設立","1121004","1121004",,"1121004"
"高雄市","93303649","丞駿企業行","高雄市苓雅區武營路545巷15號1樓","核准設立","1121004","1121004",,"1121004"
"高雄市","93303654","囚牛企業行","高雄市苓雅區河北路64號","核准設立","1121004","1121004",,"1121004"
"高雄市","93303660","美蒂企業社","高雄市橋頭區三民路207號1樓","核准設立","1121004","1121004",,"1121004"
"高雄市","93303676","信田企業社","高雄市前鎮區滇池街151號","核准設立","1121004","1121004",,"1121004"
"高雄市","93303681","基舍商舖","高雄市阿蓮區中正路４６７巷２５號","核准設立","1121004","1121004",,"1121004"
"高雄市","93303697","萊吉商行","高雄市楠梓區土庫二路250號","核准設立","1121004","1121004",,"1121004"
"高雄市","93303704","津馬食堂","高雄市三民區鼎金後路518號","核准設立","1121004","1121004",,"1121004"
"高雄市","93303710","薛妹妹陽春麵","高雄市楠梓區德民路1089號1樓","核准設立","1121004","1121004",,"1121004"
"高雄市","93303726","田心越南河粉","高雄市三民區大昌二路191號1樓","核准設立","1121004","1121004",,"1121004"
"高雄市","93303731","球鑫運動彩券行","高雄市鼓山區明倫路442號1樓","核准設立","1121004","1121004",,"1121004"
"高雄市","93303747","十三蟹螃蟹專賣店","高雄市新興區秋山里民主橫路１９號1樓","核准設立","1121004","1121004",,"1121004"
"高雄市","93303752","勝閎商行","高雄市鼓山區美術南五街171號","核准設立","1121004","1121004",,"1121004"
"高雄市","93303768","城安工程行","高雄市三民區義華路２８７巷３號1樓","核准設立","1121004","1121004",,"1121004"
"高雄市","93303774","億增商行","高雄市路竹區國昌路135號1樓","核准設立","1121004","1121004",,"1121004"
"高雄市","93303789","荻樂加烘焙商行","高雄市苓雅區永富街４７號1樓","核准設立","1121004","1121004",,"1121004"
"高雄市","93303795","加善貿易商","高雄市大寮區鳳林三路247巷25之3號1樓","核准設立","1121004","1121004",,"1121004"
"高雄市","93303818","錢發運動彩券行","高雄市大寮區大寮路853號1樓","核准設立","1121004","1121004",,"1121004"
"高雄市","93303824","興隆旺運動彩券行","高雄市苓雅區青年一路155號1樓","核准設立","1121004","1121004",,"1121004"
"高雄市","93303839","萌掌櫃商行","高雄市仁武區永新二街180巷8弄1號","核准設立","1121004","1121004",,"1121004"
"高雄市","93303845","上萬億彩券行","高雄市苓雅區林森二路54號","核准設立","1121004","1121004",,"1121004"
"高雄市","93303850","二三王彩券行","高雄市苓雅區三多三路162號","核准設立","1121004","1121004",,"1121004"
"高雄市","93303866","衫禾商行","高雄市杉林區清水路１９７-２號","核准設立","1121004","1121004",,"1121004"
"高雄市","93303872","亞洲城商行","高雄市楠梓區德民路614號","核准設立","1121004","1121004",,"1121004"
"高雄市","93303887","加興商行","高雄市前鎮區福民街63巷33號","核准設立","1121004","1121004",,"1121004"
"高雄市","93303893","博喜彩券行","高雄市鼓山區華榮路307號1樓","核准設立","1121004","1121004",,"1121004"
"高雄市","93303900","握炒炒飯","高雄市新興區林森一路146號","核准設立","1121004","1121004",,"1121004"
"高雄市","99509844","鎧銓汽車修護企業社","高雄市岡山區石潭路１９３巷８號一樓","歇業／撤銷","1050926","1121004","1121004","1121004"
"高雄市","99714280","楓姿髮型","高雄市楠梓區德民路370號1樓","歇業／撤銷","1051103","1121004","1121004","1121004"
"基隆市","00677072","昇和工程行","基隆市中山區中山一路一九九號","歇業／撤銷","0650112","1121004","1121004","1121004"
"基隆市","74839002","美美小吃店","基隆市安樂區六合里樂利三街一０二號一樓","歇業／撤銷","0921218","1121004","1121004","1121004"
"基隆市","85157684","華電金屬工程行","基隆市中山區中和路168巷12弄18號2樓","核准設立","1080806","1121004",,"1121004"
"基隆市","92765571","鑫娜養生會館","基隆市中正區新豐街251巷13號2樓","歇業／撤銷","1120907","1121004","1121004","1121004"
"基隆市","92765755","名就汽車商行","基隆市七堵區大華一路34之3號(1樓)","核准設立","1120913","1121004",,"1121004"
"新竹市","91376075","竣翔專業空調企業社","新竹市東區前溪里經國路一段9之1號","核准設立","1110713","1121004",,"1121004"
"新竹市","91895463","陳家姊妹食品行","新竹市北區南勢里延平路一段357巷19號五樓","歇業／撤銷","1111114","1121004","1121004","1121004"
"新竹市","92622841","元啟企業社","新竹市北區仁德里北大路307號九樓之3","歇業／撤銷","1120630","1121004","1121004","1121004"
"新竹市","92781663","巧禾味麵食館","新竹市北區水田里中正路338號一樓","核准設立","1121004","1121004",,"1121004"
"新竹市","92781707","茂宸企業社","新竹市北區海濱里聯興路51號一樓","核准設立","1121004","1121004",,"1121004"
"新竹市","92781713","昕欣商行","新竹市東區頂竹里食品路167號一樓","核准設立","1121004","1121004",,"1121004"
"新竹市","92781729","韓妞妞服飾","新竹市東區南大里竹蓮街15號","核准設立","1121004","1121004",,"1121004"
"新竹市","92781734","投十問路好物選物販賣機","新竹市東區南門里中華路二段545號一樓","核准設立","1121004","1121004",,"1121004"
"新竹市","92781740","丞洋工程企業社","新竹市東區科園里光復路一段531巷3弄7號二樓","核准設立","1121004","1121004",,"1121004"
"新竹市","92781755","德晉空調工程行","新竹市香山區頂福里中山路640巷600號二樓","核准設立","1121004","1121004",,"1121004"
"臺中市","39802555","詠彩商行","臺中市北區淡溝里育德路１５２號１樓","歇業／撤銷","1020409","1121004","1121004","1121004"
"臺中市","39881586","宜萱企業社","臺中市清水區橋頭里中華路５４２號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","45204752","元勝商行","臺中市清水區清水里新興路１５號﹝限一樓﹞","核准設立","0950505","1121004",,"1121004"
"臺中市","45230484","敦統企業社","臺中市西區忠誠里忠明路２３號１樓","歇業／撤銷","0950619","1121004","1121004","1121004"
"臺中市","47129338","乳羊森林烘焙坊","臺中市沙鹿區鹿寮里光榮街２１號１樓","歇業／撤銷","1041225","1121004","1121004","1121004"
"臺中市","56650770","宏明沙發傢俱行","臺中市外埔區大東里甲后路840號","歇業／撤銷","0691111","1121004","1121004","1121004"
"臺中市","57681505","羅青商號","臺中市石岡區萬安里豐勢路1014號","歇業／撤銷","0550714","1121004","1121004","1121004"
"臺中市","72329448","光烜小吃部","臺中市太平區新吉里中山路三段１４２號１樓","歇業／撤銷","1060519","1121004","1121004","1121004"
"臺中市","72383420","統棋工程行","臺中市西屯區何南里精誠路１４號7樓之４","核准設立","1060713","1121004",,"1121004"
"臺中市","82451410","誠億水電工程行","臺中市大里區仁德里善化路４９號１樓","歇業／撤銷","1080226","1121004","1121004","1121004"
"臺中市","82622033","三轉國際茶飲","臺中市西屯區西平里西安街２７７巷３３號","歇業／撤銷","1081128","1121004","1121004","1121004"
"臺中市","87106780","姿鵬工作室","臺中市中區大墩里三民路二段３７號３樓之８","歇業／撤銷","1090709","1121004","1121004","1121004"
"臺中市","87111382","淇崴商行","臺中市南屯區田心里五權西路二段412之5號1樓","核准設立","1090731","1121004",,"1121004"
"臺中市","87132387","肯富企業社","臺中市北屯區三和里東山路一段１４６之２０號８樓","核准設立","1091030","1121004",,"1121004"
"臺中市","87231181","老灶手工粉圓","臺中市清水區裕嘉里高美路315巷17弄1之1號一樓","歇業／撤銷","1101207","1121004","1121004","1121004"
"臺中市","87867227","茶桶泡沫紅茶店","臺中市南區復興路二段74之16號1樓","核准設立","0831228","1121004",,"1121004"
"臺中市","88614828","台中大樹藥局","臺中市北區長青里漢口路三段２６１號","核准設立","1121004","1121004",,"1121004"
"臺中市","92252220","霖記小館","臺中市南屯區三厝里向上路二段４６１號１樓","歇業／撤銷","1111207","1121004","1121004","1121004"
"臺中市","93351521","鹿茶商行","臺中市中區柳川里民權路１６４號20樓之１１","歇業／撤銷","1120420","1121004","1121004","1121004"
"臺中市","93357074","上壬商行","臺中市清水區橋頭里民享路55號1樓","歇業／撤銷","1120510","1121004","1121004","1121004"
"臺中市","94453960","金鑫鑫運動投注站","臺中市東勢區廣興里三民街238號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94453976","吉祥運動彩券行","臺中市中區大墩里民權路130號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94453981","冠盛運動彩券行","臺中市東區新庄里大智路59之1號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94453997","好事發商行","臺中市南屯區春社里忠勇路34之4號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454004","好運到運動彩券行","臺中市東區十甲里十甲路258號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454010","菲莫純淨國際美學","臺中市太平區新福里振福路２４５巷９號","核准設立","1121004","1121004",,"1121004"
"臺中市","94454026","信鎰水電工程行","臺中市潭子區福仁里興華一路142巷33號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454031","綺憶服飾","臺中市北區新北里育才南街33號2樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454047","東興彩券行","臺中市南屯區大同里東興路二段275號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454052","金庫彩券行","臺中市西屯區上石里西屯區二段249之6號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454068","奪標運動彩券行","臺中市潭子區潭陽里潭興路二段444號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454074","發大財彩券行","臺中市西屯區何明里漢口路二段２８號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454089","百匯小吃部","臺中市太平區新吉里中山路三段142號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454095","金牌投注站","臺中市后里區墩南里三豐路三段803號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454102","發財峯彩券行","臺中市大甲區順天里蔣公路125號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454118","鴻雨工程行","臺中市大甲區中山里水源路219巷8號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454124","天送彩券行","臺中市北區賴村里大德街114號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454139","文亮工程行","臺中市烏日區溪尾里慶光路２６之１號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454145","吾億發運彩行","臺中市南屯區大業里東興路三段199號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454150","沐林藝術文化工作室","臺中市西屯區潮洋里朝馬路26號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454166","品佳居家行","臺中市西區民龍里臺灣大道二段181號地下一層","核准設立","1121004","1121004",,"1121004"
"臺中市","94454172","昱凱實業社","臺中市豐原區西湳里三豐路二段549巷331弄135號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454187","英超彩券行","臺中市南區樹德里大慶街二段17號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454193","野原早餐店","臺中市神岡區豐洲里豐洲路490號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454200","崧展企業社","臺中市沙鹿區六路里六路十街１１６號2樓之７","核准設立","1121004","1121004",,"1121004"
"臺中市","94454216","立揚機械起重工程行","臺中市潭子區甘蔗里勝利十二街８７巷３７號12樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454222","希望專賣發樂投注站","臺中市北屯區北屯路423號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454237","言呈室內設計","臺中市西屯區西屯路二段２９３巷３１號一樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454243","緻繁企業社","臺中市豐原區翁子里豐勢路一段379巷6弄25號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454258","豐寶商行","臺中市北區明德里忠明二街４１號3樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454264","波波球美食坊","臺中市西區中興里向上北路１８９巷３號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454270","天象彩券行","臺中市東勢區東安里豐勢路４７２號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454285","新炘手機配件館","臺中市南區永和里五權南路649號","核准設立","1121004","1121004",,"1121004"
"臺中市","94454285","新炘手機配件館","臺中市南區永和里五權南路649號","核准設立","1121004","1121004",,"1121004"
"臺中市","94454291","天水彩券行","臺中市西屯區何仁里重慶路１６１號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454308","來富發彩券行","臺中市太平區新高里樹德路96之2號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454314","喬好洗洗衣店","臺中市北屯區北京里天祥街５３號","核准設立","1121004","1121004",,"1121004"
"臺中市","94454320","茗豐茶行","臺中市西屯區何源里文心路三段312號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454335","億萬來運動彩券行","臺中市南屯區南屯里黎明路一段1203號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454341","發財樂彩券行","臺中市太平區豐年里大源路20之6號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454356","選首村體育用品社","臺中市南區德義里仁德街42號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454362","成膳企業社","臺中市西屯區永安里國安一路128號1樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454378","九日商行","臺中市北屯區平心里瀋陽路三段８０號１樓","核准設立","1121004","1121004",,"1121004"
"臺中市","94454383","億鑫和實業社","臺中市西屯區市政路642號","核准設立","1121004","1121004",,"1121004"
"臺中市","94454399","立碁土木包工業","臺中市外埔區大東里甲東路36巷51弄79號","核准設立","1121004","1121004",,"1121004"
"臺南市","21975273","長億模具行","臺南市安南區南興里公學路5段697巷58號1樓","核准設立","0940826","1121004",,"1121004"
"臺南市","37598450","品旺自助餐","臺南市東區崇善里崇善路559號","歇業／撤銷","1030115","1121004","1121004","1121004"
"臺南市","37744860","毅展企業社","臺南市仁德區田厝里田厝二街86巷19號","歇業／撤銷","1030220","1121004","1121004","1121004"
"臺南市","47820346","橘香合烘焙坊","臺南市安南區國安里樂活二十二街1巷12號1樓","歇業／撤銷","1060801","1121004","1121004","1121004"
"臺南市","47955998","儷賓企業社","臺南市北區大興里公園路522號1樓","歇業／撤銷","1070222","1121004","1121004","1121004"
"臺南市","68547105","建德行","臺南市中西區三民里中山路79巷52號","歇業／撤銷","0510201","1121004","1121004","1121004"
"臺南市","78422385","日昇風管企業社","臺南市關廟區深坑里南雄路1段495巷26號1樓","核准設立","0810505","1121004",,"1121004"
"臺南市","81408035","上揚園藝綠化企業社","臺南市安南區淵東里仁安路89號1樓","歇業／撤銷","1080225","1121004","1121004","1121004"
"臺南市","81447591","仨好夥伴整合工作室","臺南市東區龍山里崇善路25巷126號1樓","核准設立","1080909","1121004",,"1121004"
"臺南市","85684031","動魄育樂用品社","臺南市關廟區香洋里南雄路2段16號1樓","歇業／撤銷","1090409","1121004","1121004","1121004"
"臺南市","85887747","喵的咧貓社","臺南市中西區五條港里成功路313巷24號2、3樓","歇業／撤銷","1100413","1121004","1121004","1121004"
"臺南市","85956595","優境設計企業社","臺南市南區新昌里大德街141巷49之11號2樓","歇業／撤銷","1101111","1121004","1121004","1121004"
"臺南市","87867227","茶桶泡沫紅茶店","臺南市中西區中正里海安路2段21巷16號1樓","遷他縣市","0831228","0971211",,"1121004"
