﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","02145663","萊克攝影工作室","臺北市松山區南京東路3段346號8樓","歇業／撤銷","1030422","1100830","1100830","1100830"
"臺北市","10061011","福來優豆食品舖","臺北市松山區八德路3段225號3樓之6","核准設立","1050106","1100830",,"1100830"
"臺北市","13452195","王建國小館","臺北市中山區松江路140巷9號1樓","歇業／撤銷","0980417","1100830","1100830","1100830"
"臺北市","20776780","大中華鋁門窗自動門行","臺北市南港區忠孝東路6段78號7樓","歇業／撤銷","0670608","1100830","1100830","1100830"
"臺北市","21765109","永成國際社","臺北市松山區八德路4段604號2樓之4","歇業／撤銷","0940803","1100830","1100830","1100830"
"臺北市","25537726","秀一寢具企業社","臺北市大同區伊寧街45號","歇業／撤銷","0980507","1100830","1100830","1100830"
"臺北市","25576023","穆勒咖啡館","臺北市中山區北安路595巷33號","歇業／撤銷","0990226","1100830","1100830","1100830"
"臺北市","25578964","穆勒藝文號","臺北市中山區北安路595巷35號地下","歇業／撤銷","0990319","1100830","1100830","1100830"
"臺北市","27176311","喜悅文化工作室","臺北市大安區羅斯福路3段301號9樓","歇業／撤銷","0870106","1100830","1100830","1100830"
"臺北市","31819293","甲上燒餅店","臺北市內湖區江南街24號","歇業／撤銷","1010727","1100830","1100830","1100830"
"臺北市","31862116","合益佳雞肉飯","臺北市大安區和平東路2段118巷54弄7號","歇業／撤銷","1020104","1100830","1100830","1100830"
"臺北市","38495805","蕾貝加服飾店","臺北市中山區北安路595巷18號1樓","歇業／撤銷","1030227","1100830","1100830","1100830"
"臺北市","38600948","德安居農業社","臺北市北投區承德路7段166巷8號1樓","核准設立","1031112","1100830",,"1100830"
"臺北市","42309493","泰順興茶行","臺北市內湖區東湖路106巷16號","歇業／撤銷","1041124","1100830","1100830","1100830"
"臺北市","42336180","群翔食品行","臺北市中山區新生北路1段48號8樓","歇業／撤銷","1041223","1100830","1100830","1100830"
"臺北市","42363664","荃益發企業社","臺北市信義區光復南路417號9樓之6","歇業／撤銷","1050816","1100830","1100830","1100830"
"臺北市","42424917","蒙味商行","臺北市大安區基隆路2段136號9樓","核准設立","1060106","1100830",,"1100830"
"臺北市","42436250","合村晨餐店","臺北市中山區五常街53巷13號","歇業／撤銷","1060417","1100830","1100830","1100830"
"臺北市","42512030","自然微笑商行","臺北市中山區中山北路1段105巷12之5號地下","歇業／撤銷","1061122","1100830","1100830","1100830"
"臺北市","48754597","台開小吃店","臺北市中山區長春路182之4號1樓","歇業／撤銷","0950522","1100830","1100830","1100830"
"臺北市","48900304","雲彩理髮廳","臺北市中正區延平南路37號1樓","歇業／撤銷","0960614","1100830","1100830","1100830"
"臺北市","48998714","吉美洗衣店","臺北市大安區東豐街71號","歇業／撤銷","0970320","1100830","1100830","1100830"
"臺北市","72683453","聖玄企業社","臺北市中山區新生北路2段31之1號9樓之7","歇業／撤銷","1061107","1100830","1100830","1100830"
"臺北市","72989454","品味火鍋屋","臺北市大安區敦化南路1段160巷24號","歇業／撤銷","1071107","1100830","1100830","1100830"
"臺北市","73047426","樂隆精品服飾店","臺北市松山區復興南路1段35號","核准設立","1080220","1100830",,"1100830"
"臺北市","75351914","大業環境清潔社","臺北市中山區德惠街25號9樓之1","歇業／撤銷","1080527","1100830","1100830","1100830"
"臺北市","75915625","臻品早午餐店","臺北市松山區三民路142號","歇業／撤銷","1080822","1100830","1100830","1100830"
"臺北市","75927592","美甲殿工作室","臺北市大安區復興南路2段151巷1號2樓","歇業／撤銷","1080916","1100830","1100830","1100830"
"臺北市","75936136","雲彩商行","臺北市士林區德行東路219巷4號1樓","歇業／撤銷","1081002","1100830","1100830","1100830"
"臺北市","75954274","三六五平安食堂","臺北市萬華區昆明街103號","歇業／撤銷","1081107","1100830","1100830","1100830"
"臺北市","76478720","蓮琦資訊軟體工作室","臺北市內湖區南京東路6段368巷16號6樓","歇業／撤銷","1090618","1100830","1100830","1100830"
"臺北市","77148190","廖松木肉舖","臺北市萬華區西寧南路2號西寧市場地下室160號攤位","歇業／撤銷","0800924","1100830","1100830","1100830"
"臺北市","79807937","博澧商行","臺北市南港區玉成街52巷3號2樓","歇業／撤銷","1090910","1100830","1100830","1100830"
"臺北市","79845904","義偉工程行","臺北市信義區永吉路348號7樓之1","歇業／撤銷","1091113","1100830","1100830","1100830"
"臺北市","79862889","正豐實業社","臺北市中山區長春路172號8樓之9","歇業／撤銷","1091209","1100830","1100830","1100830"
"臺北市","82400757","娜味企業社","臺北市中正區忠孝東路1段150號9樓之1","核准設立","1071025","1100830",,"1100830"
"臺北市","87477092","藏予極品茶行","臺北市中山區行政里建國北路3段92號7樓","核准設立","1091127","1100830",,"1100830"
"臺北市","88088579","八德山上娛樂店","臺北市松山區八德路4段71號1樓","歇業／撤銷","1100129","1100830","1100830","1100830"
"臺北市","88088584","民生山上娛樂店","臺北市中山區民生東路1段25之2號","歇業／撤銷","1100129","1100830","1100830","1100830"
"臺北市","88150236","孚咖哩食坊","臺北市士林區中正路223巷6號1樓","遷他縣市","1100517","1100517",,"1100830"
"臺北市","88161022","德利商行","臺北市大安區忠孝東路4段289號10樓之2","歇業／撤銷","1100809","1100830","1100830","1100830"
"臺北市","88163838","歐飛夢想工作室","臺北市大安區基隆路2段112號6樓","核准設立","1100830","1100830",,"1100830"
"臺北市","88163909","興隆商行","臺北市文山區興隆路4段141號11樓","核准設立","1100830","1100830",,"1100830"
"臺北市","88163915","髮柏絲工作室","臺北市松山區南京東路5段291巷6弄6號","核准設立","1100830","1100830",,"1100830"
"臺北市","88163921","甜醺圈圈商行","臺北市松山區復興北路191號13樓","核准設立","1100830","1100830",,"1100830"
"臺北市","88163936","金樨商號","臺北市中山區松江路204巷4之1號1樓","核准設立","1100830","1100830",,"1100830"
"臺北市","88163942","永瀅健康企業社","臺北市松山區敦化北路222巷22號1樓","核准設立","1100830","1100830",,"1100830"
"臺北市","88163957","天天來快炒海鮮餐廳","臺北市萬華區萬大路11號1樓","核准設立","1100830","1100830",,"1100830"
"臺北市","88163963","聚時工作室","臺北市松山區敦化南路1段100巷55號2樓","核准設立","1100830","1100830",,"1100830"
"臺北市","88163979","家湘精緻簡餐店","臺北市大安區和平東路2段118巷57號1樓","核准設立","1100830","1100830",,"1100830"
"臺北市","88163984","囍德創意沙龍","臺北市松山區八德路3段155巷5號1樓","核准設立","1100830","1100830",,"1100830"
"臺北市","88163990","南機場山上娛樂店","臺北市中正區中華路2段311巷10號1樓","核准設立","1100830","1100830",,"1100830"
"臺北市","88164007","心丰御膳日式料理坊","臺北市萬華區長泰街139巷2之1號1樓","核准設立","1100830","1100830",,"1100830"
"臺北市","88164013","穩來發商行","臺北市萬華區環河南路2段213號1樓","核准設立","1100830","1100830",,"1100830"
"臺北市","88164029","品穎實業社","臺北市中山區松江路129號11樓","核准設立","1100830","1100830",,"1100830"
"臺北市","88164034","抓馬餐飲企業社","臺北市士林區中正路235巷24號1樓","核准設立","1100830","1100830",,"1100830"
"臺北市","88164040","廓特沙龍社","臺北市大安區光復南路308巷38號1樓","核准設立","1100830","1100830",,"1100830"
"臺北市","88164055","夢耀設計工作室","臺北市中山區林森北路263號12樓之11","核准設立","1100830","1100830",,"1100830"
"臺北市","88164061","周泰毅社","臺北市中山區民生東路1段54號4樓之6","核准設立","1100830","1100830",,"1100830"
"臺北市","88164077","長榮企業社","臺北市大同區西寧北路78之16號8樓 ","核准設立","1100830","1100830",,"1100830"
"臺北市","88164082","棉花貓工作室","臺北市內湖區南京東路6段350之8號8樓之2","核准設立","1100830","1100830",,"1100830"
"臺北市","88231842","英豆企業社","臺北市士林區中山北路7段81巷30之11號","核准設立","1100830","1100830",,"1100830"
"臺北市","99760235","享樂精品企業社","臺北市松山區八德路3段225號3樓之6","核准設立","0930615","1100830",,"1100830"
"高雄市","17110017","利瑪達室內設計規劃館","高雄市左營區榮總路２０３巷２號","廢止","0880817","1100810",,"1100830"
"高雄市","18018994","金頭腦企業社","高雄市鳳山區富榮里南正一路５２號１樓","廢止","0891030","1100810",,"1100830"
"高雄市","20447697","亞晉齒技牙科材料行","高雄市前鎮區興東里民權２路３８０號９樓之１","歇業／撤銷","0860722","1100830","1100830","1100830"
"高雄市","25729647","駿興工程行","高雄市鳳山區武慶里漢慶街１３８巷４５號１樓","歇業／撤銷","0990824","1100830","1100830","1100830"
"高雄市","26007274","峻琳企業行","高雄市前鎮區中華５路１４６１號１２樓","歇業／撤銷","1000617","1100830","1100830","1100830"
"高雄市","36738756","天卉水果行","高雄市左營區勝利路132之1號1樓","核准設立","1001207","1100830",,"1100830"
"高雄市","36923675","恆順實業社","高雄市鳳山區文龍東路５０３巷１０號４樓","廢止","1011005","1100810",,"1100830"
"高雄市","38675763","身呼吸生活館","高雄市岡山區大仁南路168之1號1樓","核准設立","1100830","1100830",,"1100830"
"高雄市","38706908","美農旺肥料行","高雄市旗山區中洲路１號","歇業／撤銷","1030318","1100830","1100830","1100830"
"高雄市","57990994","明昇眼鏡行","高雄市前鎮區瑞東里瑞隆路５４３號","歇業／撤銷","0961018","1100830","1100830","1100830"
"高雄市","72123044","緯仔通訊","高雄市前金區六合二路105號1樓","歇業／撤銷","1100804","1100830","1100830","1100830"
"高雄市","81025902","夾鬼夾怪娃娃城","高雄市楠梓區藍田路９０２號１樓","歇業／撤銷","1070119","1100830","1100830","1100830"
"高雄市","81063617","三姐妹黑輪的店","高雄市鳳山區五甲二路４８８號","歇業／撤銷","1070524","1100830","1100830","1100830"
"高雄市","81199678","佳豐汽車企業行","高雄市苓雅區林中里四維２路１１１號","廢止","0710714","1100810",,"1100830"
"高雄市","82690643","承合工程行","高雄市楠梓區大學二十五路126號6樓","歇業／撤銷","1080326","1100830","1100830","1100830"
"高雄市","82762060","呱呱健身服飾","高雄市前鎮區鄭和南路329號12樓","核准設立","1100827","1100827",,"1100830"
"高雄市","83132409","國光鋼筆行","高雄市左營區軍校路１８號","歇業／撤銷","0541103","1100830","1100830","1100830"
"高雄市","85512087","福麒企業社","高雄市苓雅區新光路62巷15號11樓之3","歇業／撤銷","1090716","1100830","1100830","1100830"
"高雄市","85522445","媽瘦健身服飾","高雄市苓雅區興中二路125號6樓之1","核准設立","1100830","1100830",,"1100830"
"高雄市","85531681","御嘉企業社","高雄市三民區覺民路570巷9號","核准設立","1100830","1100830",,"1100830"
"高雄市","85550498","邑慧服飾","高雄市大寮區民族路12號1樓","歇業／撤銷","1090904","1100830","1100830","1100830"
"高雄市","88043927","儒昌州食品行","高雄市大寮區鳳林三路785號1樓","歇業／撤銷","1091203","1100830","1100830","1100830"
"高雄市","88070819","零空間工作室","高雄市楠梓區創新路759號","歇業／撤銷","1100430","1100830","1100830","1100830"
"高雄市","91443638","祥昌企業社","高雄市大寮區明德路12巷22號1樓","歇業／撤銷","1100624","1100830","1100830","1100830"
"高雄市","91460220","富牌商行","高雄市仁武區仁心路博愛巷2弄10號1樓","核准設立","1100827","1100827",,"1100830"
"高雄市","91460256","曾氏玻璃企業社","高雄市大樹區大樹路33之1號","核准設立","1100827","1100827",,"1100830"
"高雄市","91460262","參久汽車工作坊","高雄市前鎮區公正路90號1樓","核准設立","1100827","1100827",,"1100830"
"高雄市","91460278","昭和炒飯","高雄市苓雅區大順三路51號1樓","核准設立","1100827","1100827",,"1100830"
"高雄市","91460283","買味鮮食品商行","高雄市左營區嘉慶街36號7樓","核准設立","1100827","1100827",,"1100830"
"高雄市","91460299","丞康耳壳企業社","高雄市前鎮區和平二路路8之1號","核准設立","1100827","1100827",,"1100830"
"高雄市","91460306","柏哩商號","高雄市前鎮區廣西路224號","核准設立","1100830","1100830",,"1100830"
"高雄市","91460312","山壹旗魚食製坊","高雄市鹽埕區瀨南街141號","核准設立","1100830","1100830",,"1100830"
"高雄市","91460328","景美服飾名店","高雄市新興區六合二路68之1號1樓","核准設立","1100830","1100830",,"1100830"
"高雄市","91460333","呈諭企業行","高雄市三民區皓東路76巷20號7樓之2","核准設立","1100825","1100830",,"1100830"
"高雄市","91460349","新可商行","高雄市前鎮區一心二路14巷1弄2號4樓","核准設立","1100830","1100830",,"1100830"
"高雄市","91460354","東勝工程行","高雄市阿蓮區中正路16巷3之19號1樓","核准設立","1100830","1100830",,"1100830"
"高雄市","91460360","緹緹咖啡簡餐","高雄市苓雅區仁智街15號1樓","核准設立","1100830","1100830",,"1100830"
"高雄市","91460376","日升便當店","高雄市三民區建興路217號1樓","核准設立","1100830","1100830",,"1100830"
"高雄市","91460381","詠元商行","高雄市楠梓區德賢路275號","核准設立","1100830","1100830",,"1100830"
"高雄市","91460397","月祥德食品行","高雄市三民區鼎中路751巷12弄1號1樓","核准設立","1100830","1100830",,"1100830"
"高雄市","91460404","蕾家樂商行","高雄市三民區十全三路3號","核准設立","1100830","1100830",,"1100830"
"高雄市","91460410","貓狗大佬商行","高雄市仁武區同和路8號2樓","核准設立","1100830","1100830",,"1100830"
"高雄市","91460426","大景印刷","高雄市湖內區中山路一段405巷33之1號1樓","核准設立","1100830","1100830",,"1100830"
"高雄市","91460431","艾達瑜珈工作室","高雄市楠梓區壽豐路402號","核准設立","1100830","1100830",,"1100830"
"高雄市","91460447","一方工程行","高雄市鳳山區同明街67號2樓","核准設立","1100830","1100830",,"1100830"
"高雄市","91460452","雙咪小舖","高雄市大寮區內坑路75之5號1樓","核准設立","1100830","1100830",,"1100830"
"高雄市","91460468","娜娜烘焙坊","高雄市小港區港平路31號6樓","核准設立","1100830","1100830",,"1100830"
"高雄市","91460474","奇異早午餐","高雄市旗山區樹人路28號1樓","核准設立","1100830","1100830",,"1100830"
"高雄市","91460489","心瑑企業社","高雄市三民區黃興路115號1樓","核准設立","1100830","1100830",,"1100830"
"高雄市","91460495","孫伯伯商行","高雄市鼓山區裕誠路1073號5樓之2","核准設立","1100830","1100830",,"1100830"
"高雄市","91460501","聯邑工程行","高雄市三民區民族一路80號27樓之2","核准設立","1100830","1100830",,"1100830"
"高雄市","91460517","歐贏商行","高雄市苓雅區四維一路150號","核准設立","1100830","1100830",,"1100830"
"高雄市","91460523","金眾富彩券行","高雄市大寮區四維路248號1樓","核准設立","1100830","1100830",,"1100830"
"高雄市","91460538","冰達冰品店","高雄市楠梓區藍昌路485號1樓","核准設立","1100830","1100830",,"1100830"
"高雄市","91460559","金芃商行","高雄市旗津區商港街14巷92弄15號1樓","核准設立","1100830","1100830",,"1100830"
"高雄市","91460565","豪苹企業社","高雄市小港區小港路142巷4弄12號1樓","核准設立","1100830","1100830",,"1100830"
"基隆市","00709243","信泰商店","基隆市七堵區崇孝街四二巷二一號","歇業／撤銷","0680425","1100830","1100830","1100830"
"基隆市","31514742","風緹衣櫃","基隆市仁愛區愛二路9號1樓","遷他縣市","1010104","1080708",,"1100830"
"基隆市","41000124","唐殷中大尺碼服飾店","基隆市仁愛區孝二路67號","歇業／撤銷","1030818","1100830","1100830","1100830"
"基隆市","72638839","鼎排小吃店","基隆市中正區觀海街31號1樓","廢止","1060925","1100827",,"1100830"
"基隆市","87325981","可力工程行","基隆市安樂區新西街89巷49之4號5樓","廢止","1090608","1100827",,"1100830"
"基隆市","87538485","傑盛室內裝修設計工作室","基隆市仁愛區龍安街198巷53之1號6樓","核准設立","1100827","1100827",,"1100830"
"基隆市","87538507","悠虎工作坊","基隆市仁愛區愛二路68號","核准設立","1100830","1100830",,"1100830"
"基隆市","87538513","山野檳榔店","基隆市七堵區工建西路12之1號","核准設立","1100830","1100830",,"1100830"
"基隆市","87538529","聖羅蘭服飾店","基隆市仁愛區愛二路36號(1樓)","核准設立","1100830","1100830",,"1100830"
"基隆市","87538534","周鮮生商行","基隆市仁愛區愛三路87號3樓之9","核准設立","1100830","1100830",,"1100830"
"基隆市","87538540","漢承企業社","基隆市信義區深澳坑路89號1樓","核准設立","1100830","1100830",,"1100830"
"新竹市","09686684","興旺機車行","新竹市香山區虎山里延平路二段七二六號一樓","歇業／撤銷","0950519","1100830","1100830","1100830"
"新竹市","21582122","全盛工程行","新竹市北區光華里光華東街一七號十樓之二","歇業／撤銷","0940714","1100830","1100830","1100830"
"新竹市","47239216","世發玻璃藝品社","新竹市北區水田里水田街３０–２號","歇業／撤銷","0700717","1100830","1100830","1100830"
"新竹市","72891234","富園商行","新竹市東區光明里大學路1001-2號","歇業／撤銷","1070810","1100830","1100830","1100830"
"新竹市","85176090","露娜優活企業社","新竹市北區西雅里北新街17號一樓","歇業／撤銷","1081104","1100830","1100830","1100830"
"新竹市","85229603","安潔坊","新竹市香山區頂埔里中華路四段64巷8號一樓","歇業／撤銷","1090211","1100830","1100830","1100830"
"新竹市","91171066","阿鴻餐飲工作室","新竹市東區經國路一段６３４號一樓","核准設立","1100830","1100830",,"1100830"
"新竹市","91171072","熊貓鹽水雞","新竹市北區西門里仁化街14-1號","核准設立","1100830","1100830",,"1100830"
"新竹市","91171087","謙備伯紅茶工坊","新竹市香山區香村里香村路339號","核准設立","1100830","1100830",,"1100830"
"新竹市","91171093","凌駕企業社","新竹市香山區頂褔里中山路714巷9號","核准設立","1100830","1100830",,"1100830"
"臺中市","05892070","隆昌起重工程行","臺中市東勢區廣興里第六橫街16號1樓","歇業／撤銷","0820909","1100830","1100830","1100830"
"臺中市","20319074","穎達電機行","臺中市豐原區豐田里豐南街９２巷３８８號１樓","核准設立","0880112","1100830",,"1100830"
"臺中市","25425834","金吉祥電子遊戲場業","臺中市豐原區南村里圓環東路733號1樓","廢止","0990916","1051214",,"1100830"
"臺中市","25426019","聯合電子遊戲場業","臺中市后里區墩西里福音路43號1樓","歇業／撤銷","0990917","1100830","1100830","1100830"
"臺中市","38867707","烤場居酒屋","臺中市西區中興里公正路１５４之１號１樓","歇業／撤銷","1031224","1100830","1100830","1100830"
"臺中市","40546148","小廚坊麵食餐館","臺中市北屯區軍功里軍功路二段１８６號１樓","歇業／撤銷","1040424","1100830","1100830","1100830"
"臺中市","47460573","蝦棧鹽烤商行","臺中市南屯區大同里向上南路一段１５７號１樓","歇業／撤銷","1061225","1100830","1100830","1100830"
"臺中市","52553592","振輝機械工業社","臺中市南屯區新生里永春路２７之６號１樓","核准設立","1100830","1100830",,"1100830"
"臺中市","55887597","大里書局","臺中市大里區新興路23號1樓","歇業／撤銷","0681103","1100830","1100830","1100830"
"臺中市","72343602","魔力夾客商行","臺中市西屯區逢福里慶和街１１５號一樓","歇業／撤銷","1060822","1100830","1100830","1100830"
"臺中市","72512326","轉角茶行","臺中市大里區大明里大明路３３０號１樓","歇業／撤銷","1070110","1100830","1100830","1100830"
"臺中市","72551262","幸佑商號","臺中市西區公益里向上北路２１９號１樓","歇業／撤銷","1070822","1100830","1100830","1100830"
"臺中市","81309582","諮諭企業社","臺中市沙鹿區鹿峰里星海路１５巷３９號１１樓之７","停業","1070910","1100830",,"1100830"
"臺中市","82308409","丞奕企業社","臺中市大里區內新里中新街11號十一樓","核准設立","1080311","1100830",,"1100830"
"臺中市","82455838","富吉茶行","臺中市北屯區仁美里崇德路三段６６８號１３樓之３","歇業／撤銷","1080322","1100830","1100830","1100830"
"臺中市","87103550","昭芳企業社","臺中市北區健行里忠明路５０２之７號３樓之３","歇業／撤銷","1090622","1100830","1100830","1100830"
"臺中市","87103572","地藏岩企業社","臺中市大甲區頂店里雁門路２５０巷８號１樓","歇業／撤銷","1090622","1100830","1100830","1100830"
"臺中市","87108197","宏川行","臺中市南屯區文心里大墩六街２３２號１１樓之３","歇業／撤銷","1090717","1100830","1100830","1100830"
"臺中市","87111475","蘭廷企業社","臺中市南屯區同心里文心路一段１８６號１９樓之５","歇業／撤銷","1090731","1100830","1100830","1100830"
"臺中市","87121966","金鑫人力企業社","臺中市北區金華里雙十路二段１０１號５樓之３","歇業／撤銷","1090914","1100830","1100830","1100830"
"臺中市","87211489","迷你匹工作室","臺中市后里區后里里成功路８９號一樓","歇業／撤銷","1100309","1100830","1100830","1100830"
"臺中市","87249302","法雅小館","臺中市和平區平等里中興路三段環山二巷３６之１號","歇業／撤銷","1100315","1100830","1100830","1100830"
"臺中市","87259976","明新工程行","臺中市西屯區福林里西屯路三段１５９之１１巷９弄３號７樓之２","歇業／撤銷","1100421","1100830","1100830","1100830"
"臺中市","87267954","樂豆生活除塵實業社","臺中市北區健行里民權路５５９號三樓之一","歇業／撤銷","1100525","1100830","1100830","1100830"
"臺中市","87279662","家維工程行","臺中市南屯區惠中里文心路一段３７８號５樓之７","遷他縣市","1100715","1100715",,"1100830"
"臺中市","87286045","科威工程行","臺中市大里區大里里大里路３１６號２２樓之６","歇業／撤銷","1100811","1100830","1100830","1100830"
"臺中市","88501922","錦沐國際行銷社","臺中市神岡區庄後里中車路７６－２號","核准設立","1100830","1100830",,"1100830"
"臺中市","88501937","山珍鐵板便當店","臺中市南屯區南屯里永春東路1122號","核准設立","1100830","1100830",,"1100830"
"臺中市","88501943","鑫翔睿飲品店","臺中市太平區宜佳里新平路二段241號一樓","核准設立","1100830","1100830",,"1100830"
"臺中市","88501958","梵蒂岡舒活館","臺中市西屯區何仁里文心路三段115號1樓、2樓","核准設立","1100830","1100830",,"1100830"
"臺中市","88501964","冰棒庫酷冰沙冰果店","臺中市大甲區大甲里鎮瀾街156號一樓","核准設立","1100830","1100830",,"1100830"
"臺中市","88501970","承憶建築五金工具行","臺中市大里區金城里中興路一段３８２巷５１號１樓","核准設立","1100830","1100830",,"1100830"
"臺中市","88501985","樂客商行","臺中市大里區長榮里大里路６３之３號一樓","核准設立","1100830","1100830",,"1100830"
"臺中市","88501991","二三工程行","臺中市大里區仁德里善化路16號一樓","核准設立","1100830","1100830",,"1100830"
"臺中市","88502014","童無忌玩具","臺中市西屯區何安里重慶路９９號５樓之３","核准設立","1100830","1100830",,"1100830"
"臺中市","88502020","狂人國際美食專賣店","臺中市西區忠誠里忠明南路１６號６樓之７","核准設立","1100830","1100830",,"1100830"
"臺中市","88502035","愛山玲商行","臺中市南屯區惠中里文心路一段３２４號11樓之１","核准設立","1100830","1100830",,"1100830"
"臺中市","88502041","艦康室內設計工程行","臺中市西屯區何仁里永昌二街９３號1樓","核准設立","1100830","1100830",,"1100830"
"臺中市","88502056","瑪露華號","臺中市西屯區永安里國安一路３７號１樓","核准設立","1100830","1100830",,"1100830"
"臺中市","88502062","四級頭安全帽店","臺中市西屯區逢甲里福星路608號一樓","核准設立","1100830","1100830",,"1100830"
"臺中市","88502078","拾穗工程行","臺中市東區東信里振興路３３８號１樓","核准設立","1100830","1100830",,"1100830"
"臺中市","88502083","閒賢沒事國際商行","臺中市豐原區東勢里中山路426號1樓","核准設立","1100830","1100830",,"1100830"
"臺中市","88502099","汮鑫設計工作室","臺中市外埔區馬鳴里土城路536號","核准設立","1100830","1100830",,"1100830"
"臺中市","88502106","龍昇冷飲店","臺中市南屯區永定里黎明路二段７５號１樓","核准設立","1100830","1100830",,"1100830"
"臺中市","88502112","大連鳳媽咪商行","臺中市北屯區平陽里大連路二段３２號１樓","核准設立","1100830","1100830",,"1100830"
"臺中市","88502128","大鉦工業社","臺中市太平區宜欣里宜昌東路５巷１６號","核准設立","1100830","1100830",,"1100830"
"臺中市","88502133","薪協和中藥房","臺中市豐原區豐西里中正路360號","核准設立","1100830","1100830",,"1100830"
"臺中市","88502149","誠心生活企業社","臺中市北屯區廍子里太祥路２２９號７樓之５","核准設立","1100830","1100830",,"1100830"
"臺中市","88502154","靖富企業社","臺中市大里區長榮里大里路３７巷８號","核准設立","1100830","1100830",,"1100830"
"臺中市","88502160","三筑商行","臺中市南屯區新生里龍富十路118號四樓","核准設立","1100830","1100830",,"1100830"
"臺中市","88502176","元善能量養生企業社","臺中市西區忠誠里精明二街５９號１樓","核准設立","1100830","1100830",,"1100830"
"臺中市","88502181","育町企業社","臺中市太平區新福里新福路６６巷３６弄２３號","核准設立","1100830","1100830",,"1100830"
"臺中市","88502197","聖鮮商行","臺中市西屯區何德里大信街５２號4樓之１","核准設立","1100830","1100830",,"1100830"
"臺中市","88502210","破殼工作室","臺中市西屯區西安里西屯路二段２９７之８巷２５號一樓","核准設立","1100830","1100830",,"1100830"
"臺中市","88502226","南陽手機配件館","臺中市豐原區南陽路231號一樓","核准設立","1100830","1100830",,"1100830"
"臺中市","99938704","沁青商行","臺中市東區富台里福仁街１１１號１樓","核准設立","1100830","1100830",,"1100830"
"臺南市","06598639","新大企業社","臺南市永康區東橋里自強路128號1樓","歇業／撤銷","1070928","1100830","1100830","1100830"
"臺南市","06604251","金岱實業社","臺南市新化區太平里中正路757號","廢止","0750926","1100830",,"1100830"
"臺南市","10837339","豐興企業社","臺南市新市區大社里大社591之36號1樓","廢止","0981113","1100830",,"1100830"
"臺南市","10861647","永勝電氣工程行","臺南市東區崇文里崇德二十一街67號3樓之1","歇業／撤銷","0981019","1100830","1100830","1100830"
"臺南市","13226570","志佳餐飲設備店","臺南市南區日新里新興路491號1樓","歇業／撤銷","0900110","1100830","1100830","1100830"
"臺南市","17836031","震銘實業社","臺南市歸仁區七甲里中正北路2段75巷38弄323號1樓","核准設立","0890804","1100830",,"1100830"
"臺南市","26429154","鴻元企業社","臺南市新市區港墘里華美街49巷37號1樓","廢止","1000301","1100830",,"1100830"
"臺南市","26450331","憤怒堡美式餐館","臺南市東區東明里東安路30巷12號1樓","歇業／撤銷","1000920","1100830","1100830","1100830"
"臺南市","36690079","元祿壽司","臺南市東區後甲里裕農路665號1樓","歇業／撤銷","1071122","1100830","1100830","1100830"
"臺南市","37568478","九泰工程行","臺南市新營區南興里延平路142之38號1樓","廢止","1020509","1100830",,"1100830"
"臺南市","37592174","百廣企業社","臺南市新市區大洲里大洲67號1樓","歇業／撤銷","1021119","1100830","1100830","1100830"
"臺南市","40867865","翔鎰科技工程行","臺南市善化區坐駕里坐駕94號2樓","廢止","1040727","1100830",,"1100830"
"臺南市","40879503","多綠簡餐","臺南市新營區新北里金華路1段262號","歇業／撤銷","1041111","1100830","1100830","1100830"
"臺南市","40890887","銪豪企業社","臺南市永康區南灣里南興路112巷40弄3號1樓","歇業／撤銷","1050307","1100830","1100830","1100830"
"臺南市","47804541","心渝美容坊","臺南市北區新勝里長勝北街6號1樓","歇業／撤銷","1060315","1100830","1100830","1100830"
"臺南市","47807625","科羿工程行","臺南市仁德區土庫里土庫路211巷16弄6號1樓","歇業／撤銷","1060411","1100830","1100830","1100830"
"臺南市","47963955","圓成藝苑坊","臺南市南區大成里新興東路190號1樓","歇業／撤銷","1070426","1100830","1100830","1100830"
"臺南市","47969260","同星富企業社","臺南市玉井區玉田里中山路123號","廢止","1070608","1100830",,"1100830"
"臺南市","47970436","祥瑞工程行","臺南市柳營區果毅里果毅後218之8號1樓","廢止","1070619","1100830",,"1100830"
"臺南市","69310711","新集美號","臺南市安南區淵中里安中路4段53號1樓","歇業／撤銷","0810603","1100830","1100830","1100830"
"臺南市","73669541","信惠商店","臺南市永康區新樹里富強路2段335號2樓","歇業／撤銷","0700601","1100830","1100830","1100830"
"臺南市","81255002","翔順汽美工坊","臺南市東區裕農里裕農路387號","核准設立","1071015","1100830",,"1100830"
"臺南市","81270209","桂華企業社","臺南市善化區什乃里什乃94之10號","廢止","1071108","1100830",,"1100830"
"臺南市","81282021","亞帆工程行","臺南市善化區文正里興農路262號","廢止","1071213","1100830",,"1100830"
"臺南市","81438988","貴賓餐廳","臺南市南區金華里健康路2段259號","核准設立","1080815","1100830",,"1100830"
"臺南市","81452088","翊瑲工程行","臺南市新營區王公里大仁街32號1樓","廢止","1080924","1100830",,"1100830"
"臺南市","81455584","挺好早點","臺南市北區中樓里勝利路427號1樓","歇業／撤銷","1081008","1100830","1100830","1100830"
"臺南市","81462683","朝景工程行","臺南市新營區新南里新北五街141號1樓","廢止","1081104","1100830",,"1100830"
