﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01603535","詮榮工程行","臺北市信義區松山路656巷9號1樓","歇業／撤銷","0800531","1130613","1130613","1130613"
"臺北市","42289953","采綺精品行","臺北市萬華區萬大路137巷20號2樓","歇業／撤銷","1041007","1130613","1130613","1130613"
"臺北市","75084804","大南茶行","臺北市士林區大南路311號1樓","歇業／撤銷","1080412","1130613","1130613","1130613"
"臺北市","75936558","馨華社","臺北市內湖區行善路25巷7號6樓","歇業／撤銷","1081003","1130613","1130613","1130613"
"臺北市","79831704","德保奧商行","臺北市內湖區新明路355號8樓之1","歇業／撤銷","1091022","1130613","1130613","1130613"
"臺北市","88089423","和祥工程行","臺北市萬華區環河南路1段71號6樓之6","歇業／撤銷","1100205","1130613","1130613","1130613"
"臺北市","88161091","錦力餐飲館","臺北市中山區錦州街372號1樓","歇業／撤銷","1100810","1130613","1130613","1130613"
"臺北市","88291881","睿婧工作室","臺北市信義區忠孝東路4段559巷12號","歇業／撤銷","1110804","1130613","1130613","1130613"
"臺北市","88292164","加分企業社","臺北市萬華區環河南路2段17號4樓","歇業／撤銷","1110805","1130613","1130613","1130613"
"臺北市","88358658","夢想餐飲店","臺北市士林區義信里小西街27號","歇業／撤銷","1120323","1130613","1130613","1130613"
"臺北市","88377938","英吉利私房料理","臺北市中正區銅山街11巷8號1樓","核准設立","1120731","1130613",,"1130613"
"臺北市","88381460","雁域商行","臺北市信義區福德街96號","歇業／撤銷","1120823","1130613","1130613","1130613"
"臺北市","91707814","安希企業社","臺北市中山區新生北路2段108號14樓之4","核准設立","1111207","1130613",,"1130613"
"臺北市","93175763","佳美洗衣店","臺北市大同區重慶北路1段83巷12號1樓","核准設立","1130613","1130613",,"1130613"
"臺北市","93187022","和緁國際玩具店","臺北市大安區臨江街28號1樓","核准設立","1130613","1130613",,"1130613"
"臺北市","93187439","暗魔企業社","臺北市中山區新生北路2段66之7號1樓","核准設立","1130613","1130613",,"1130613"
"臺北市","93187682","伍拾衣想享生活工坊","臺北市大安區文昌街50號1樓","核准設立","1130613","1130613",,"1130613"
"臺北市","93187698","韵彩企業社","臺北市信義區松山路242號","核准設立","1130613","1130613",,"1130613"
"臺北市","93187711","八島郎日式料理店","臺北市北投區光明路2巷13之5號","核准設立","1130613","1130613",,"1130613"
"臺北市","93187727","順泰工程行","臺北市中山區南京西路1之1號6樓","核准設立","1130613","1130613",,"1130613"
"臺北市","93187732","琦樂無比工作坊","臺北市士林區基河路40號2樓之1","核准設立","1130613","1130613",,"1130613"
"臺北市","93187748","夢饗啟義餐坊","臺北市士林區德行西路105號1樓","核准設立","1130613","1130613",,"1130613"
"臺北市","93187753","宏霖工程行","臺北市大安區基隆路2段112號6樓","核准設立","1130613","1130613",,"1130613"
"臺北市","93187769","萬床市企業社","臺北市萬華區富福里西園路1段282巷25號","核准設立","1130613","1130613",,"1130613"
"高雄市","10158893","順鉉資源回收行","高雄市林園區五福里五福路１６５巷２１弄４０號一樓","歇業／撤銷","0960725","1130612","1130612","1130613"
"高雄市","10264276","鼎新美食便當坊","高雄市三民區合江街９０號","廢止","0980119","1130611",,"1130613"
"高雄市","13651005","泰河中藥房","高雄市三民區民族１路５３１號１樓","歇業／撤銷","0900801","1130612","1130612","1130613"
"高雄市","14230475","焦點新聞雜誌社","高雄市三民區民族一路３３號２樓","廢止","0901119","1130611",,"1130613"
"高雄市","14833314","慶田企業社","高雄市三民區大豐２路４９９號１樓","廢止","0910705","1130611",,"1130613"
"高雄市","36945592","彩邑廣告設計工作室","高雄市三民區六合路１０巷３１號","廢止","1020325","1130611",,"1130613"
"高雄市","38674259","八美海產店","高雄市旗津區廟前路３８之１號","歇業／撤銷","1020816","1130613","1130613","1130613"
"高雄市","38720660","布緯食聊企業社","高雄市苓雅區和平二路３２２巷１弄３７號","核准設立","1030623","1130613",,"1130613"
"高雄市","41286227","聯珍商行","高雄市大寮區永芳路１５之３８號","歇業／撤銷","1050322","1130613","1130613","1130613"
"高雄市","81012786","達摩企管顧問社","高雄市三民區寶中里建興路２０６號一樓","歇業／撤銷","1061124","1130613","1130613","1130613"
"高雄市","81859501","麗婷行","高雄市三民區寶興里正忠路７５號５樓之５","歇業／撤銷","0830402","1130613","1130613","1130613"
"高雄市","82665519","方米企業社","高雄市左營區孟子路520號9樓之2","廢止","1071018","1130611",,"1130613"
"高雄市","82676614","強強滾小吃店","高雄市湖內區東方路166之1號1樓","歇業／撤銷","1071224","1130612","1130612","1130613"
"高雄市","85230329","露西安娜個人工作室","高雄市楠梓區民昌街１２號一樓","核准設立","1090303","1130613",,"1130613"
"高雄市","91449345","均記豆乳雞","高雄市三民區慶雲街67之2號6樓","廢止","1100716","1130611",,"1130613"
"高雄市","91499132","詮頂企業社","高雄市楠梓區後昌路837巷23弄16號2樓","廢止","1101103","1130611",,"1130613"
"高雄市","91525194","品泉企業社","高雄市前金區市中一路99號7樓之13","歇業／撤銷","1110222","1130612","1130612","1130613"
"高雄市","92153642","炘翊企業行","高雄市左營區文康路46號1樓","核准設立","1111223","1130612",,"1130613"
"高雄市","92158457","寶氣商行","高雄市三民區昌裕街98號","核准設立","1120116","1130612",,"1130613"
"高雄市","92161241","比爾紀企業行","高雄市小港區沿海一路２３０號","廢止","1120206","1130611",,"1130613"
"高雄市","93248787","玲妍電商","高雄市鳳山區海洋二路12巷11號5樓","歇業／撤銷","1120620","1130613","1130613","1130613"
"高雄市","93265928","富淇車體美容","高雄市鳳山區建國路二段75號1樓","歇業／撤銷","1120828","1130612","1130612","1130613"
"高雄市","94325190","佳貝環保企業社","高雄市橋頭區橋頭路55號1樓","核准設立","1130301","1130613",,"1130613"
"高雄市","94599297","潔陽企業社","高雄市岡山區仁壽路１９７號1樓","歇業／撤銷","1130429","1130613","1130613","1130613"
"高雄市","94599830","饗輕鬆食堂","高雄市左營區重立路856號4樓","遷他縣市","1130430","1130430",,"1130613"
"高雄市","94609915","樂易企業社","高雄市前鎮區英德街802之2號","核准設立","1130612","1130612",,"1130613"
"高雄市","94609921","鴻智工程行","高雄市楠梓區土庫路16巷3號5樓","核准設立","1130612","1130612",,"1130613"
"高雄市","94609936","林記商行","高雄市前鎮區崗山南街289號1樓","核准設立","1130612","1130612",,"1130613"
"高雄市","94609942","綺麗企業行","高雄市三民區綏遠一街85之1號1樓","核准設立","1130612","1130612",,"1130613"
"高雄市","94609957","紅玫瑰餐館","高雄市湖內區東方路166之1號1樓","核准設立","1130612","1130612",,"1130613"
"高雄市","94609963","美日初早午餐","高雄市楠梓區惠民路217號1樓","核准設立","1130613","1130613",,"1130613"
"高雄市","94609979","隆豪工程行","高雄市鳳山區建國路三段583號3樓","核准設立","1130613","1130613",,"1130613"
"高雄市","94609990","康築運動工作室","高雄市三民區陽明路７號","核准設立","1130613","1130613",,"1130613"
"高雄市","94610005","星花養生館","高雄市橋頭區成功路85號","核准設立","1130613","1130613",,"1130613"
"高雄市","94610011","春天養生館","高雄市左營區重和路248號","核准設立","1130613","1130613",,"1130613"
"高雄市","94610027","凱妮髮藝","高雄市三民區遼寧一街425號","核准設立","1130613","1130613",,"1130613"
"高雄市","94610032","賀雅實業社","高雄市仁武區京富路301號","核准設立","1130613","1130613",,"1130613"
"高雄市","94610048","冰冰棒棒小吃店","高雄市苓雅區三多一路69號1樓","核准設立","1130613","1130613",,"1130613"
"高雄市","94610053","鴻誠餐飲企業社","高雄市苓雅區廣州一街141號1樓","核准設立","1130613","1130613",,"1130613"
"高雄市","94610069","珍購鮮食品行","高雄市新興區中山一路14號9樓之10","核准設立","1130613","1130613",,"1130613"
"高雄市","94610075","之芃室內空間設計","高雄市鳳山區中山東路192巷105弄8號1樓","核准設立","1130613","1130613",,"1130613"
"高雄市","94610080","金洺茶飲商行","高雄市鹽埕區大成街57之1號","核准設立","1130613","1130613",,"1130613"
"高雄市","94610096","露露小餐館","高雄市新興區復興二路231號","核准設立","1130613","1130613",,"1130613"
"高雄市","94610103","三水清潔企業社","高雄市新興區民權一路２５１號11樓之１","核准設立","1130613","1130613",,"1130613"
"高雄市","94610119","凱興飲料店","高雄市鼓山區翠華路103號","核准設立","1130613","1130613",,"1130613"
"高雄市","94610125","金寶商行","高雄市鳳山區濱山街１０巷２０號","核准設立","1130613","1130613",,"1130613"
"高雄市","94610130","汶阳髮型沙龍","高雄市仁武區八德東路236號","核准設立","1130613","1130613",,"1130613"
"高雄市","94610146","手心寶商行","高雄市苓雅區建國一路62巷20弄1號","核准設立","1130613","1130613",,"1130613"
"高雄市","94610151","享家清潔企業","高雄市三民區九如一路95巷3號11樓-２","核准設立","1130613","1130613",,"1130613"
"高雄市","94610167","點點心意點心工坊","高雄市茄萣區莒光路2段23號","核准設立","1130613","1130613",,"1130613"
"高雄市","94610173","明勇汽車保養廠","高雄市美濃區獅山街73號","核准設立","1130613","1130613",,"1130613"
"高雄市","94610188","鎧昕蔬菓行","高雄市三民區延慶街78-1號5樓","核准設立","1130613","1130613",,"1130613"
"高雄市","94610194","立鼎起重工程行","高雄市仁武區京吉二路186號15樓","核准設立","1130613","1130613",,"1130613"
"高雄市","94610201","炫品生活商行","高雄市前鎮區一心二路119號9樓之7","核准設立","1130613","1130613",,"1130613"
"高雄市","94610244","柏君刈包","高雄市三民區遼寧二街212號1樓","核准設立","1130613","1130613",,"1130613"
"基隆市","10667257","薇維輕鬆美學生活館","基隆市信義區孝忠里深美街89號2樓","歇業／撤銷","0970725","1130613","1130613","1130613"
"基隆市","18312568","億久行","基隆市仁愛區文昌里孝四路八之二號四樓","歇業／撤銷","0901025","1130613","1130613","1130613"
"基隆市","26139562","水下建設工作室","基隆市安樂區六合里樂利三街337號6樓","歇業／撤銷","0990920","1130613","1130613","1130613"
"基隆市","94896418","盛太生活百貨商行","基隆市信義區孝東路142之1號6樓","核准設立","1130613","1130613",,"1130613"
"基隆市","94896424","弘均工程行","基隆市暖暖區暖暖街570巷85之1號5樓","核准設立","1130613","1130613",,"1130613"
"新竹市","09730176","福星醫療器材行","新竹市東區前溪里經國路一段一五六巷二五０之三號一樓","歇業／撤銷","0950712","1130613","1130613","1130613"
"新竹市","10522507","奇藝裝潢設計工程","新竹市北區中興里中山路40巷25之1號二樓之3","核准設立","0971104","1130613",,"1130613"
"新竹市","19372584","誠裕工程行","新竹市北區新雅里成功路三九０號一樓（僅供辦公室使用）","歇業／撤銷","0940725","1130613","1130613","1130613"
"新竹市","19374324","德堡工作室","新竹市北區水田里經國路二段一一一號六樓之十三（僅供辦公室使用）","歇業／撤銷","0881027","1130613","1130613","1130613"
"新竹市","85230329","露西安娜個人工作室","新竹市北區大同里中正路１０７號10樓之９","遷他縣市","1090303","1090311",,"1130613"
"新竹市","91168457","聖孺企業社","新竹市東區振興里振興路125號一樓","歇業／撤銷","1100617","1130613","1130613","1130613"
"新竹市","91169580","舒曼特工作室","新竹市東區復中里民權路195號3樓","歇業／撤銷","1100722","1130613","1130613","1130613"
"新竹市","93067188","咖哩珈餐館","新竹市東區振興里南大路642號一樓","核准設立","1130613","1130613",,"1130613"
"新竹市","93067194","小駱駝企業社","新竹市東區頂竹里東南街53巷10弄10號三樓","核准設立","1130613","1130613",,"1130613"
"新竹市","93067217","毛孩送養咖啡廳","新竹市東區三民里三民路148號","核准設立","1130613","1130613",,"1130613"
"新竹市","93067223","衣貳衫嬰幼兒選品","新竹市香山區虎山里牛埔北路171巷6弄13號一樓","核准設立","1130613","1130613",,"1130613"
"新竹市","93067238","白白皮工作室","新竹市北區大同里北大路115號十四樓之1","核准設立","1130613","1130613",,"1130613"
"新竹市","93067259","顏記幽靈馬車小吃店","新竹市東區復興里經國路一段442巷8號一樓","核准設立","1130613","1130613",,"1130613"
"新竹市","93067265","昊廣企業社","新竹市東區金山里金山十七街30號","核准設立","1130613","1130613",,"1130613"
"臺中市","02128186","蘋果兔童趣生活館","臺中市西屯區福恩里工業區一路６巷１０號三樓之１","歇業／撤銷","1030507","1130613","1130613","1130613"
"臺中市","10974564","展明企業社","臺中市東勢區茂興里東蘭路197-49號1樓","歇業／撤銷","1000815","1130613","1130613","1130613"
"臺中市","17065110","高美汽材行","臺中市豐原區東湳里三豐路６７０號一樓","歇業／撤銷","0880716","1130613","1130613","1130613"
"臺中市","26889945","沃野甜品工坊","臺中市北屯區平和里安順二街１３號６樓","歇業／撤銷","1050105","1130613","1130613","1130613"
"臺中市","26961880","永璨體育登山用品社","臺中市西屯區大鵬里文心路三段307號1樓","核准設立","1010426","1130613",,"1130613"
"臺中市","26983239","薪綺烘培坊","臺中市大里區新仁里新仁路一段123-4號1樓","歇業／撤銷","1011008","1130613","1130613","1130613"
"臺中市","26995592","尚盈商行","臺中市北區賴興里天津路二段１２５號１樓","歇業／撤銷","1020108","1130613","1130613","1130613"
"臺中市","39654273","大器國際企業社","臺中市西屯區福林里西屯路三段１５９之７１號六樓","歇業／撤銷","1020320","1130613","1130613","1130613"
"臺中市","45569823","萬泰珠寶銀樓","臺中市西屯區逢甲里西屯路二段268號1樓","歇業／撤銷","0961207","1130613","1130613","1130613"
"臺中市","45638315","禾彥商行","臺中市大雅區上雅里中清路四段８號１樓","歇業／撤銷","0970410","1130613","1130613","1130613"
"臺中市","47519574","鐵人麵倉館","臺中市北區新北里育才北路18號1樓","核准設立","1130613","1130613",,"1130613"
"臺中市","51855508","漢漳豆腐店","臺中市東區東英里龍安街２１號１樓","歇業／撤銷","0560926","1130613","1130613","1130613"
"臺中市","72354749","甜莘手皂坊","臺中市沙鹿區鹿峰里星河路９３６號１樓","歇業／撤銷","1061107","1130613","1130613","1130613"
"臺中市","72488748","築也日本料理","臺中市東區進化路５５號１樓、５７號１樓","歇業／撤銷","1100727","1130613","1130613","1130613"
"臺中市","72529831","卜古室內設計工作室","臺中市北屯區三和里東光路７９６號７樓","核准設立","1070430","1130613",,"1130613"
"臺中市","80055467","有趣壹恩選物商行","臺中市北區健行里健行路766巷9之4號","歇業／撤銷","1130517","1130613","1130613","1130613"
"臺中市","80057839","樂興珍餅行","臺中市沙鹿區美仁里四平街96號1樓","歇業／撤銷","1130528","1130613","1130613","1130613"
"臺中市","80057850","啟航通訊行","臺中市沙鹿區鹿寮里光華路３８１之１號１樓","核准設立","1130528","1130613",,"1130613"
"臺中市","80060709","朝丞商行","臺中市南屯區惠中里文心路一段３７８號５樓之７","歇業／撤銷","1130606","1130613","1130613","1130613"
"臺中市","80061989","宥疌汽車商行","臺中市太平區永成里永成北路6巷1之10弄3號1樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80061995","翔鴻工程行","臺中市西屯區廣福里廣福路２６１巷２８號1樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062002","安達工程行","臺中市西屯區大鵬里文心路三段２４１號10樓之１","核准設立","1130613","1130613",,"1130613"
"臺中市","80062018","轉八安全帽選品店","臺中市西屯區西平里逢甲路72巷2之1號1樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062039","尚益企業社","臺中市霧峰區本堂里中正路７８８-１號12樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062045","正宜企業社","臺中市東勢區北興里文化街326巷33號1樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062050","小雞蛋蛋坊","臺中市大里區吉善一街2之1號1樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062066","敬佑傳統整復推拿館","臺中市南屯區文心里大墩七街202號","核准設立","1130613","1130613",,"1130613"
"臺中市","80062072","元珵工程行","臺中市豐原區西湳里豐原大道七段１６２巷１０１弄２９之５號一樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062087","力瑩商行","臺中市梧棲區頂寮里四維中路205巷15號1樓、4樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062093","明軒工程行","臺中市西屯區福和里臺灣大道四段847號11樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062100","蘊億商行","臺中市北區賴興里北平路二段２１２號一樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062116","胖手感烘焙","臺中市北屯區安順四街19號1樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062122","虹米企業社","臺中市潭子區福仁里復興路一段1巷8號1樓、2樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062137","倉鎰實業社","臺中市烏日區東園里溪南路一段４６０巷３５８弄１６１號１樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062143","很好我喜歡企業社","臺中市潭子區潭陽里圓通南路９４巷４８號1樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062158","丞沐企業社","臺中市西區民龍里文化街１５８號1樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062164","鈺興商行","臺中市東勢區延平里東關路七段85號1樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062170","巨模工程行","臺中市東區東信里臺中市霧峰區吉峰里峰堤路１８９巷９０號三樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062185","皮客風實業廠","臺中市潭子區大豐里大豐路三段２５２號之１","核准設立","1130613","1130613",,"1130613"
"臺中市","80062191","寬郁餐飲企業社","臺中市南屯區三厝里惠中路三段56巷10號1樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062208","路盟車業","臺中市西屯區逢甲里河南路二段３２７號四樓之5","核准設立","1130613","1130613",,"1130613"
"臺中市","80062214","你膩造型沙龍","臺中市北區一中街162之23號1樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062220","化泰企業社","臺中市南屯區大誠里東興路二段78號1樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062235","熊咖哩日式洋食","臺中市西屯區黎明路三段541號1樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062241","映鴻服飾實業社","臺中市大里區健民里健民路23巷59號1樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062256","舞吉拉商行","臺中市南屯區大同里東興路二段207號1樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062262","創蒔自造工作室","臺中市西屯區大鵬里文心路三段241號18樓之1","核准設立","1130613","1130613",,"1130613"
"臺中市","80062278","鑫越企業社","臺中市大甲區新美里順天路１５巷２１號一樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062283","廣翊工程行","臺中市南屯區大業里大進街375之1號二樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062299","晨光樂食館","臺中市東區樂業路426號1樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062306","調皮鬼手作甜點飲品","臺中市南屯區溝墘里大墩路809號1樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062312","一生俊健身工作室","臺中市南區福平里光輝一街29號2樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062328","墨霏室內裝潢","臺中市太平區新高里中山路四段４８號２樓","核准設立","1130613","1130613",,"1130613"
"臺中市","80062333","世雄的店","臺中市西區双龍里向上路一段３６號６樓之３","核准設立","1130613","1130613",,"1130613"
"臺中市","82456301","中睿企業社","臺中市西區民龍里臺灣大道二段２８５號８樓之３","歇業／撤銷","1080325","1130613","1130613","1130613"
"臺中市","82646794","虹光商業行","臺中市太平區新光里振福路４５９號１樓","歇業／撤銷","1090429","1130613","1130613","1130613"
"臺中市","85987035","鼎雋整合管顧工作室","臺中市大里區東興里大明路３９５-９號","核准設立","1130613","1130613",,"1130613"
"臺中市","87131704","臺曜生技實業社","臺中市北區賴旺里文心路四段１８２號地下一層之１","歇業／撤銷","1091028","1130613","1130613","1130613"
"臺中市","87265941","忠勳工程行","臺中市太平區東平里東村路２９號１樓","歇業／撤銷","1100517","1130613","1130613","1130613"
"臺中市","87273098","元鑫企業社","臺中市豐原區西安里中興路２００號９樓","歇業／撤銷","1100617","1130613","1130613","1130613"
"臺中市","87276742","立鈺企業社","臺中市西屯區何德里何安二巷２２之５號","歇業／撤銷","1100702","1130613","1130613","1130613"
"臺中市","88522779","森沐工作室","臺中市大肚區頂街里榮華街２２巷５號1樓","核准設立","1101118","1130613",,"1130613"
"臺中市","88655101","大詮企業社","臺中市大里區永隆里東榮路６３１號1樓","歇業／撤銷","1110722","1130613","1130613","1130613"
"臺中市","92244572","宥霆廣告行銷企業社","臺中市西區公正里大墩十一街８號4樓之５","歇業／撤銷","1111103","1130613","1130613","1130613"
"臺中市","92287558","紫耘商號","臺中市西屯區福林里西屯路三段宏福一巷12號1樓","歇業／撤銷","1111227","1130613","1130613","1130613"
"臺中市","92304873","后里浪人鐵板燒","臺中市后里區墩北里四村路99號1樓","歇業／撤銷","1120310","1130613","1130613","1130613"
"臺中市","93347371","聖原飲品專賣店","臺中市大里區東興里東榮路364號1樓","核准設立","1130613","1130613",,"1130613"
"臺中市","93428134","凱薇服飾店","臺中市西屯區逢福里永新巷北3弄2號1樓","歇業／撤銷","1120725","1130613","1130613","1130613"
"臺中市","93433713","永煜商行","臺中市北區北平路二段１０２-４號一樓","歇業／撤銷","1120814","1130613","1130613","1130613"
"臺中市","94478857","田星素食","臺中市北區文昌東一街89巷2號1樓","歇業／撤銷","1121229","1130613","1130613","1130613"
"臺中市","94530690","雯銘藝點坊","臺中市北區錦祥里興進路２１８巷５之１號１樓","歇業／撤銷","1130401","1130613","1130613","1130613"
"臺南市","00257075","茹薈薈商行","臺南市中西區淺草里金華路3段230號3樓之1","核准設立","1130613","1130613",,"1130613"
"臺南市","00257223","鑫炙與商行","臺南市中西區兌悅里成功路441號1樓","核准設立","1130613","1130613",,"1130613"
"臺南市","00257238","奕歐時尚工作室","臺南市安南區溪北里郡安路4段76之6號11樓","核准設立","1130613","1130613",,"1130613"
"臺南市","00257357","索菈奈特企業社","臺南市安南區塩田里塩田路313號1樓","核准設立","1130613","1130613",,"1130613"
"臺南市","00257455","豪鑫企業社","臺南市永康區正強里四維街145巷5號","核准設立","1130613","1130613",,"1130613"
"臺南市","00257477","大神商行","臺南市永康區復國里復國一路276巷12號","核准設立","1130613","1130613",,"1130613"
"臺南市","00257531","老吳商行","臺南市東區富裕里裕豐街78號1樓","核准設立","1130613","1130613",,"1130613"
"臺南市","00257552","禧蜜朋小吃","臺南市安南區安和里安和路1段70號1樓","核准設立","1130613","1130613",,"1130613"
"臺南市","00257568","品豪餐飲","臺南市安南區淵東里海佃路3段303號","核准設立","1130613","1130613",,"1130613"
"臺南市","00257574","野人騎士商行","臺南市東區富裕里東門路2段245、247號1樓","核准設立","1130613","1130613",,"1130613"
"臺南市","00257645","尚新桌遊館","臺南市中西區城隍里中山路88號8樓之1","核准設立","1130613","1130613",,"1130613"
"臺南市","00257878","金中獎彩券行","臺南市新營區王公里中正路140之1號1樓","核准設立","1130613","1130613",,"1130613"
"臺南市","00257883","日發農藥行","臺南市白河區永安里中正路207號1樓","核准設立","1130613","1130613",,"1130613"
"臺南市","00257899","茂陽藝術工作坊","臺南市新化區唪口里唪口66之2號1樓","核准設立","1130613","1130613",,"1130613"
"臺南市","00257912","慶興企業商行","臺南市新市區永就里中山路180之13號","核准設立","1130613","1130613",,"1130613"
"臺南市","00258145","家慶企業社","臺南市安平區億載里永華十一街17巷25號6樓之2","核准設立","1130613","1130613",,"1130613"
"臺南市","00258193","得鉅土木包工業","臺南市新營區太南里太子宮305之2號1樓","核准設立","1130613","1130613",,"1130613"
"臺南市","06446444","千邁實業社","臺南市中西區永華里開山路122巷56弄10號1樓","歇業／撤銷","0760908","1130613","1130613","1130613"
"臺南市","06513837","長旺實業社","臺南市安定區中沙里沙崙1之5號","核准設立","0771013","1130613",,"1130613"
"臺南市","13229817","丸士忠號","臺南市安平區金城里運河路97號1號（台南魚市場）","歇業／撤銷","0900219","1130613","1130613","1130613"
"臺南市","40740142","木蘭養生慢活小舖","臺南市東區德光里崇德一街108號1樓","歇業／撤銷","1040317","1130613","1130613","1130613"
"臺南市","40875513","永順興工程行","臺南市官田區隆田里勝利路67號","歇業／撤銷","1041006","1130613","1130613","1130613"
"臺南市","40896762","不老尊養身館","臺南市東區莊敬里東光路2段20號1樓","歇業／撤銷","1050502","1130613","1130613","1130613"
"臺南市","47805387","臻豪室內裝潢工作室","臺南市安南區溪東里北安路2段63巷8號","歇業／撤銷","1060323","1130613","1130613","1130613"
"臺南市","47821350","亨宇食品行","臺南市歸仁區文化里文化北街68號1樓","核准設立","1060810","1130613",,"1130613"
"臺南市","81228738","菁品人力資源管理企業社","臺南市下營區後街里大忠街62巷40號1樓","歇業／撤銷","1070829","1130613","1130613","1130613"
"臺南市","85604115","洋爸爸商行","臺南市永康區東橋里東橋一路146號1樓","歇業／撤銷","1090422","1130613","1130613","1130613"
"臺南市","85622752","莉莎廚房","臺南市東區莊敬里莊敬路105號1樓","歇業／撤銷","1090728","1130613","1130613","1130613"
"臺南市","85872532","巨欣環保工程行","臺南市北區成功里北安路1段176巷57弄2號1樓","核准設立","1100308","1130613",,"1130613"
"臺南市","85931005","谹源工程行","臺南市安南區淵東里智安二街103巷17號1樓","核准設立","1100727","1130613",,"1130613"
"臺南市","85960520","立海工程行","臺南市安南區溪北里敬安街11號8樓之4","歇業／撤銷","1101206","1130613","1130613","1130613"
"臺南市","88918287","勝星愛玩犬屋","臺南市新營區民權里文化街10之1號","歇業／撤銷","1120407","1130613","1130613","1130613"
"臺南市","88970142","家油讚商行","臺南市中西區淺草里康樂街122號3樓","歇業／撤銷","1110106","1130613","1130613","1130613"
"臺南市","88983126","信昂企業社","臺南市中西區西湖里西湖街50號1樓","核准設立","1110330","1130613",,"1130613"
"臺南市","92454555","昱源商行","臺南市永康區塩行里中正南路776號","核准設立","1120801","1130613",,"1130613"
"臺南市","92470458","雅康經絡美容坊","臺南市永康區建國里復興路33巷20號1樓","核准設立","1121025","1130613",,"1130613"
"臺南市","94312955","李饗餐飲企業社","臺南市中西區城隍里民權路1段239號1樓","歇業／撤銷","1121204","1130613","1130613","1130613"
"臺南市","94325190","佳貝環保企業社","臺南市安南區鳳凰里安中路1段560巷30號1樓","遷他縣市","1130301","1130301",,"1130613"
"臺南市","94336540","友一家清潔行","臺南市新營區民權里中山路262號1樓","歇業／撤銷","1130513","1130613","1130613","1130613"
"臺南市","94336915","哈瑪企業社","臺南市永康區蔦松里平道八路150號1樓","核准設立","1130514","1130613",,"1130613"
"嘉義市","10199228","花花理燙髮廊","嘉義市西區導明里成功東街４２號一樓","核准設立","0970201","1130613",,"1130613"
"嘉義市","78562842","正億汽車行","嘉義市東區安寮里吳鳳南路５４７巷２３號一樓","核准設立","0811204","1130613",,"1130613"
"嘉義市","88925920","二嫂麵舖","嘉義市東區新店里林森東路２４３號一樓","歇業／撤銷","1110127","1130613","1130613","1130613"
"嘉義市","94365755","星成商行","嘉義市西區光路里民生南路４５６巷７號一樓","核准設立","1130613","1130613",,"1130613"
"嘉義市","94365782","柏犬餐館","嘉義市東區長竹里大雅路二段４５６號一樓","核准設立","1130613","1130613",,"1130613"
"嘉義市","94365798","悟森小舖","嘉義市東區後湖里保建街３６-２１號5樓之４","核准設立","1130613","1130613",,"1130613"
"嘉義市","94365811","好麵道麵館","嘉義市東區新店里林森東路２４３號一樓","核准設立","1130613","1130613",,"1130613"
"新北市","02228495","尚青的快炒店","新北市八里區中山路2段257號(1樓)","歇業／撤銷","1021105","1130613","1130613","1130613"
"新北市","02414569","于森園藝企業社","新北市八里區龍米路1段386巷6號","停業","1021111","1130613",,"1130613"
"新北市","10559779","和昌水果行","新北市土城區永豐路１３巷１７號５樓（現場僅供辦公室使用）","歇業／撤銷","0970303","1130613","1130613","1130613"
"新北市","18255861","藍森松攝影工作室","新北市中和區南山路236巷24弄10號(1樓)","核准設立","0890807","1130613",,"1130613"
"新北市","26757347","韋聖工程行","新北市蘆洲區中山一路295巷5號6樓","遷他縣市","1010202","1130604",,"1130613"
"新北市","30312297","苗圃文化工作坊","新北市三重區長壽西街48號1樓","歇業／撤銷","0990107","1130612","1130612","1130613"
