﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","26213372","賢發企業社","臺北市文山區景福街3巷7號1樓","歇業／撤銷","0991103","1120602","1120602","1120602"
"臺北市","31859837","欣琳小吃店","臺北市松山區光復北路169號1樓","歇業／撤銷","1011217","1120602","1120602","1120602"
"臺北市","42504658","韓濟商行","臺北市大同區民生西路423巷13號1樓","歇業／撤銷","1060922","1120602","1120602","1120602"
"臺北市","48716588","士東飯糰屋","臺北市士林區士東路266巷5弄4之1號","核准設立","0951005","1120602",,"1120602"
"臺北市","48716588","士東飯糰屋","臺北市士林區士東路266巷5弄4之1號","核准設立","0951005","1120602",,"1120602"
"臺北市","50635577","傑克老爹燒烤飯","臺北市北投區致遠二路91號1樓","核准設立","1120602","1120602",,"1120602"
"臺北市","72999919","海茵商行","臺北市信義區松仁路90號2樓","歇業／撤銷","1080201","1120602","1120602","1120602"
"臺北市","75007363","翊翔行","臺北市萬華區西寧南路4號西寧市場1樓1115號百貨類攤位","核准設立","1120602","1120602",,"1120602"
"臺北市","75211668","倍思特美妝工作室","臺北市大同區延平北路3段18巷42號3樓","遷他縣市","1080502","1080502",,"1120602"
"臺北市","75582725","納百川小吃店","臺北市信義區虎林街123號1樓","歇業／撤銷","1080626","1120602","1120602","1120602"
"臺北市","87298957","烤古醍小酌串燒","臺北市萬華區西園路2段36號","核准設立","1090826","1120602",,"1120602"
"臺北市","88212280","安婕工作室","臺北市中山區南京東路2段140號6樓","歇業／撤銷","1101207","1120602","1120602","1120602"
"臺北市","88225546","國琳小舖","臺北市內湖區內湖路1段600巷8號1樓","核准設立","1110331","1120602",,"1120602"
"臺北市","88277564","兆億國際商行","臺北市信義區松山路465巷16號2樓","核准設立","1120602","1120602",,"1120602"
"臺北市","88352922","桓桓小吃店","臺北市萬華區康定路210號","核准設立","1120602","1120602",,"1120602"
"臺北市","88368804","禾源室內裝潢工程行","臺北市信義區吳興街50巷19弄7號3樓","核准設立","1120524","1120602",,"1120602"
"臺北市","88369959","憶絲創意國際企業社","臺北市中正區忠孝東路2段35號4樓","核准設立","1120602","1120602",,"1120602"
"臺北市","88369965","佳黛企業社","臺北市中山區南京東路2段11號地下","核准設立","1120602","1120602",,"1120602"
"臺北市","88369971","恩佳定妝社","臺北市大安區忠孝東路4段311號10樓之３","核准設立","1120602","1120602",,"1120602"
"臺北市","88369986","肥貓小吃店","臺北市萬華區西寧南路70號地下之19","核准設立","1120602","1120602",,"1120602"
"臺北市","88369992","比斯艾翡翠工作室","臺北市信義區忠孝東路5段762號3樓","核准設立","1120602","1120602",,"1120602"
"臺北市","88370007","唉唉叫工程行","臺北市中正區南陽街24號2樓","核准設立","1120602","1120602",,"1120602"
"臺北市","88370013","欣世樣工作室","臺北市中山區新生北路2段133巷8號4樓","核准設立","1120602","1120602",,"1120602"
"臺北市","88370029","飯老大食堂","臺北市松山區八德路4段245巷32弄3號","核准設立","1120602","1120602",,"1120602"
"臺北市","88370034","戲谷休閒館","臺北市內湖區文德路50號","核准設立","1120602","1120602",,"1120602"
"臺北市","88370040","懇蔡潛水工作室","臺北市中山區德惠街10號6樓","核准設立","1120602","1120602",,"1120602"
"臺北市","88370055","彼德小吃店","臺北市大安區大安路1段52巷22號1樓","核准設立","1120602","1120602",,"1120602"
"臺北市","88370061","安安生魚小料理店","臺北市大同區大龍街91巷30號","核准設立","1120602","1120602",,"1120602"
"臺北市","88370077","鬧示髮廊工作室","臺北市信義區忠孝東路4段559巷51號1樓","核准設立","1120602","1120602",,"1120602"
"臺北市","88370082","達芯商行","臺北市北投區中央北路2段43號3樓","核准設立","1120602","1120602",,"1120602"
"臺北市","88370098","巴麗私人衣櫥商行","臺北市信義區永吉路519號3樓","核准設立","1120602","1120602",,"1120602"
"臺北市","88370105","紅牌髮品名店","臺北市士林區前港街58巷1弄6號5樓","核准設立","1120602","1120602",,"1120602"
"臺北市","88370111","五鍋霸小火鍋專賣店","臺北市內湖區康寧路1段88號1樓","核准設立","1120602","1120602",,"1120602"
"臺北市","88370127","巴蜀現撈企業社","臺北市大安區通化街71號1樓","核准設立","1120602","1120602",,"1120602"
"臺北市","88370132","晨意小吃店","臺北市中山區中山北路2段116巷2之7號1樓","核准設立","1120602","1120602",,"1120602"
"臺北市","88370148","元信富投企業社","臺北市中山區中山北路3段26號8樓","核准設立","1120602","1120602",,"1120602"
"臺北市","88370153","豆花王甜品店","臺北市大安區安居街77號1樓","核准設立","1120602","1120602",,"1120602"
"臺北市","88370169","胖橘子商號","臺北市內湖區成功路4段61巷14號1樓","核准設立","1120602","1120602",,"1120602"
"臺北市","88370175","宏信國際企業社","臺北市松山區南京東路四段１３０號2樓之１","核准設立","1120602","1120602",,"1120602"
"臺北市","88370180","天合聯企業社","臺北市中山區中山北路2段128巷6弄5號8樓之11","核准設立","1120602","1120602",,"1120602"
"臺北市","88370196","芯玥堂商行","臺北市北投區石牌路2段328號1樓","核准設立","1120602","1120602",,"1120602"
"臺北市","88370219","譯森思工作室","臺北市中山區民權東路2段148號3樓","核准設立","1120602","1120602",,"1120602"
"臺北市","88370225","愛草本商行","臺北市大同區重慶北路3段236巷25弄14號2樓","核准設立","1120602","1120602",,"1120602"
"臺北市","88391679","松禾食品行","臺北市松山區南京東路5段291巷6弄11號","核准設立","1120602","1120602",,"1120602"
"臺北市","88391832","日青紅豆餅店","臺北市北投區實踐街84之2號","核准設立","1120602","1120602",,"1120602"
"臺北市","91418650","瀚霖工程行","臺北市中山區建國北路3段92號7樓","核准設立","1110322","1120602",,"1120602"
"高雄市","00222002","富玉商行","高雄市新興區南華路３９號","歇業／撤銷","1020701","1120602","1120602","1120602"
"高雄市","06976246","榮文堂印行","高雄市三民區十美里漢口街４５號","歇業／撤銷","0790601","1120602","1120602","1120602"
"高雄市","07889874","勝興汽車噴漆行","高雄市旗山區中洲路3之5號1樓","歇業／撤銷","1050711","1120601","1120601","1120602"
"高雄市","19916518","悅登服飾精品","高雄市新興區振成里文化路８２號１樓","廢止","0851129","1120601",,"1120602"
"高雄市","25718254","斜張橋畔店","高雄市大樹區統嶺里統嶺路７２之５０號","歇業／撤銷","0981228","1120602","1120602","1120602"
"高雄市","25909351","順偉米店","高雄市三民區中和街130號","歇業／撤銷","0990107","1120602","1120602","1120602"
"高雄市","38716700","布嚕布嚕可麗餅","高雄市苓雅區四維一路１４５號１樓","歇業／撤銷","1030526","1120601","1120601","1120602"
"高雄市","47621212","凱西美甲藝術造型坊","高雄市路竹區民富街８８號","歇業／撤銷","1041231","1120602","1120602","1120602"
"高雄市","47659363","首席一生精品眼鏡","高雄市新興區文橫二路167巷27號","歇業／撤銷","1050129","1120602","1120602","1120602"
"高雄市","57909523","楓之鄉精品服飾店","高雄市鼓山區文信路２５３號","歇業／撤銷","0950825","1120602","1120602","1120602"
"高雄市","71456563","悠閒美學美容美體館","高雄市三民區大豐二路166號","廢止","1060613","1120601",,"1120602"
"高雄市","81018043","佳倍行","高雄市前金區新田路308號","歇業／撤銷","1061218","1120602","1120602","1120602"
"高雄市","81024973","君展早午餐","高雄市鳳山區文龍路６５號１樓","歇業／撤銷","1070116","1120601","1120601","1120602"
"高雄市","81115410","利昌北方小館","高雄市大社區旗楠路72之7號及72之8號","歇業／撤銷","1101111","1120602","1120602","1120602"
"高雄市","82688153","昕亨商行","高雄市苓雅區六合路47號5樓之10","歇業／撤銷","1080314","1120601","1120601","1120602"
"高雄市","82738983","譽捷實業社","高雄市三民區大順二路566巷21號2樓","歇業／撤銷","1080627","1120601","1120601","1120602"
"高雄市","82757806","味珍饌企業行","高雄市三民區天祥一路88號","歇業／撤銷","1081021","1120601","1120601","1120602"
"高雄市","85472661","來桂華選物販賣屋","高雄市小港區桂華街37號","歇業／撤銷","1081202","1120602","1120602","1120602"
"高雄市","85483528","柒貳休閒會館","高雄市仁武區仁孝路160號1樓","歇業／撤銷","1090215","1120601","1120601","1120602"
"高雄市","85507036","乖寶寶企業社","高雄市鼓山區博愛二路347號5樓之1","核准設立","1090619","1120601",,"1120602"
"高雄市","87893702","玹祖羊肉","高雄市林園區廣應街22巷35號1樓","歇業／撤銷","1091120","1120602","1120602","1120602"
"高雄市","88013472","哈拿蝴蝶餐飲商行","高雄市新興區民生一路31號9樓之2","歇業／撤銷","1100201","1120602","1120602","1120602"
"高雄市","88018434","漫漫甜工作室","高雄市苓雅區中山二路307號","核准設立","1100304","1120601",,"1120602"
"高雄市","88073111","家溢廣告企業社","高雄市鳳山區過雄街21號","歇業／撤銷","1100510","1120601","1120601","1120602"
"高雄市","88083321","秝榮實業行","高雄市大寮區光明路1段175號1樓","歇業／撤銷","1100528","1120601","1120601","1120602"
"高雄市","88695271","陳清正自營計程車行","高雄市岡山區三和里菜寮３號","歇業／撤銷","0700815","1120602","1120602","1120602"
"高雄市","91442841","最狂館","高雄市前金區大同二路133之14號","廢止","1100621","1120601",,"1120602"
"高雄市","91454819","莎拉體適能工作室","高雄市梓官區中崙路148巷64號1樓","歇業／撤銷","1100804","1120601","1120601","1120602"
"高雄市","91473371","語庭企業社","高雄市鹽埕區七賢三路213號11樓之8","核准設立","1101021","1120602",,"1120602"
"高雄市","91506268","元一企業社","高雄市小港區桂誠街133號1樓","歇業／撤銷","1101129","1120602","1120602","1120602"
"高雄市","91508863","寶均交維企業社","高雄市小港區永順街218巷2號5樓","歇業／撤銷","1101207","1120602","1120602","1120602"
"高雄市","91533531","大娘小車工作室","高雄市楠梓區楠梓西巷95弄6號3樓之2","核准設立","1120602","1120602",,"1120602"
"高雄市","91538141","李璋商行","高雄市楠梓區楠梓路46號","核准設立","1120602","1120602",,"1120602"
"高雄市","91938195","威鴻工程行","高雄市苓雅區廣東一街91巷9號","歇業／撤銷","1110401","1120601","1120601","1120602"
"高雄市","91940404","中山壹號店","高雄市大社區中山路216號1樓","歇業／撤銷","1110413","1120602","1120602","1120602"
"高雄市","91948356","成鑫汽車商行","高雄市鳳山區保安二街168號1樓","核准設立","1110517","1120602",,"1120602"
"高雄市","92051960","拾月圓食堂","高雄市小港區江山街23號","歇業／撤銷","1110602","1120602","1120602","1120602"
"高雄市","92112191","佳禾商行","高雄市鼓山區華榮路307號","歇業／撤銷","1110622","1120601","1120601","1120602"
"高雄市","92173056","康是美自強藥局","高雄市苓雅區自強三路１３８號","核准設立","1120602","1120602",,"1120602"
"高雄市","92174484","林三歲的娃娃樂園","高雄市鳳山區五福里五甲三路１７３號1樓","歇業／撤銷","1111227","1120601","1120601","1120602"
"高雄市","93239627","富坤工程行","高雄市鹽埕區莒光街161號4樓之3","核准設立","1120519","1120602",,"1120602"
"高雄市","93242762","鍋香四季鍋物","高雄市新興區復興一路１０７-５號","核准設立","1120531","1120531",,"1120602"
"高雄市","93243501","仙蒂工作室","高雄市仁武區京吉三路22號14樓","核准設立","1120601","1120601",,"1120602"
"高雄市","93243517","星宇整合行銷企業社","高雄市三民區民族一路80號29樓之1","核准設立","1120601","1120601",,"1120602"
"高雄市","93243523","潔霓企業社","高雄市鼓山區明華路317號17樓之2","核准設立","1120601","1120601",,"1120602"
"高雄市","93243538","月鯉灣景觀咖啡廳","高雄市鼓山區哨船街80巷6號2樓之2","核准設立","1120601","1120601",,"1120602"
"高雄市","93243559","勝妍實業社","高雄市新興區五福二路262號1樓","核准設立","1120601","1120601",,"1120602"
"高雄市","93243565","德聖企業行","高雄市左營區重建路71號4樓之1","核准設立","1120601","1120601",,"1120602"
"高雄市","93243571","正錢芳茶行","高雄市三民區熱河一街352號1樓","核准設立","1120601","1120601",,"1120602"
"高雄市","93243586","陽光幸福企業社","高雄市路竹區新生路94巷2之2號1樓","核准設立","1120601","1120601",,"1120602"
"高雄市","93243592","春錢工程行","高雄市楠梓區智昌街28號1樓","核准設立","1120601","1120601",,"1120602"
"高雄市","93243609","暘宸企業行","高雄市楠梓區德賢路２０５號一樓","核准設立","1120602","1120602",,"1120602"
"高雄市","93243615","奧果企業社","高雄市鼓山區裕興里華榮路５９１號一樓","核准設立","1120602","1120602",,"1120602"
"高雄市","93243621","創見科技企業社","高雄市新興區民權一路251號11樓之1","核准設立","1120602","1120602",,"1120602"
"高雄市","93243636","順順順工程行","高雄市大社區三民路263號之1","核准設立","1120602","1120602",,"1120602"
"高雄市","93243642","基煌企業社","高雄市左營區文慈路265巷2號13樓之2","核准設立","1120602","1120602",,"1120602"
"高雄市","93243657","丞心丞義商行","高雄市前鎮區南天街33號1樓","核准設立","1120602","1120602",,"1120602"
"高雄市","93243663","滿金聚企業行","高雄市苓雅區光華一路206號10樓之10","核准設立","1120602","1120602",,"1120602"
"高雄市","93243679","想夾你娃娃屋","高雄市三民區建國二路281號1樓","核准設立","1120602","1120602",,"1120602"
"高雄市","93243684","奎毅室內裝修設計","高雄市前金區中正四路103號4樓之2","核准設立","1120602","1120602",,"1120602"
"高雄市","93243690","牛霸霸企業社","高雄市楠梓區楠梓路２６９巷３７號六樓","核准設立","1120602","1120602",,"1120602"
"高雄市","93243707","唯芯商行","高雄市前鎮區三多三路105號12樓","核准設立","1120602","1120602",,"1120602"
"高雄市","93243713","承信實業社","高雄市小港區康莊路113號1樓","核准設立","1120602","1120602",,"1120602"
"高雄市","93243740","果果企業社","高雄市鳳山區文龍東路238之1","核准設立","1120602","1120602",,"1120602"
"高雄市","93243755","洪旭工作室","高雄市前鎮區三多三路１０５號12樓","核准設立","1120602","1120602",,"1120602"
"高雄市","93243761","巴黎阿桑法國彩妝","高雄市前金區中山橫路９０號七樓之２","核准設立","1120602","1120602",,"1120602"
"高雄市","93243777","智尚食品行","高雄市鳳山區自強二路232號1樓","核准設立","1120602","1120602",,"1120602"
"高雄市","93243782","億陸賺企業行","高雄市苓雅區青年二路29號11樓之8","核准設立","1120602","1120602",,"1120602"
"高雄市","93243798","卡富卡商行","高雄市苓雅區福德三路95之1號1樓","核准設立","1120602","1120602",,"1120602"
"基隆市","09826502","卡瑪咖啡館","基隆市中正區信二路284號1樓","歇業／撤銷","0960521","1120602","1120602","1120602"
"基隆市","39964214","椽蓁企業社","基隆市安樂區安一路２７８巷１３８號","歇業／撤銷","1021119","1120602","1120602","1120602"
"基隆市","39964495","喜市便利商店","基隆市中山區中和路85巷16-1號1樓","歇業／撤銷","1021204","1120602","1120602","1120602"
"基隆市","41001284","宏展水電行","基隆市安樂區基金一路379巷1-2號(3樓)","歇業／撤銷","1031013","1120602","1120602","1120602"
"基隆市","41247034","順泰汽車美容","基隆市中山區西定路298巷2之2號(3樓)","歇業／撤銷","1111205","1120602","1120602","1120602"
"基隆市","91318414","奔騰商行","基隆市安樂區鶯歌里麥金路32號9樓","歇業／撤銷","1110304","1120602","1120602","1120602"
"基隆市","91626398","首選百貨行","基隆市信義區仁一路7巷19弄3號","歇業／撤銷","1110919","1120602","1120602","1120602"
"基隆市","92530940","日盛企業社","基隆市中山區復興路259巷38之1號3樓","核准設立","1120602","1120602",,"1120602"
"基隆市","92530955","坦石設計工作室","基隆市暖暖區碇內街107之3號12樓","核准設立","1120602","1120602",,"1120602"
"基隆市","92530961","宏展工程坊","基隆市安樂區基金一路379巷1之2號","核准設立","1120602","1120602",,"1120602"
"基隆市","92530977","四方城棋牌社","基隆市仁愛區愛三路57號9樓","核准設立","1120602","1120602",,"1120602"
"新竹市","34930969","家族亭小吃店","新竹市東區親仁里仁愛街26號一樓","歇業／撤銷","0991124","1120602","1120602","1120602"
"新竹市","37850209","正芳商行","新竹市香山區內湖里內湖路107巷41之1號一樓","歇業／撤銷","1020731","1120602","1120602","1120602"
"新竹市","73841867","世文工程行","新竹市北區武陵里武陵路70巷10號七樓","核准設立","0870730","1120602",,"1120602"
"新竹市","80779826","小樹苗車店","新竹市東區三民里民族路192號一樓","歇業／撤銷","0920722","1120602","1120602","1120602"
"新竹市","91171621","騰訊維修","新竹市香山區牛埔里東華路8號九樓","歇業／撤銷","1100910","1120602","1120602","1120602"
"新竹市","91895105","新竹電機","新竹市東區關帝里南門街79號三樓之2","核准設立","1111109","1120602",,"1120602"
"新竹市","92621701","禹玄企業社","新竹市東區綠水里光復路二段295號十二樓之5","核准設立","1120602","1120602",,"1120602"
"新竹市","92621738","熊貓家餐飲","新竹市東區三民里民權路66號一樓","核准設立","1120602","1120602",,"1120602"
"新竹市","92621759","半日早午餐店","新竹市香山區香山里大庄路56之6號","核准設立","1120602","1120602",,"1120602"
"新竹市","92621765","佰威行","新竹市北區金華里光華二街72巷38之9號一樓","核准設立","1120602","1120602",,"1120602"
"新竹市","92621771","一粒麥子骨節整復","新竹市東區三民里民族路１８８號一樓","核准設立","1120602","1120602",,"1120602"
"新竹市","92621786","登豐企業社","新竹市香山區內湖里中華路六段226巷6之1號一樓","核准設立","1120602","1120602",,"1120602"
"新竹市","92621792","心寬禮儀社","新竹市香山區虎山里牛埔北路179號一樓","核准設立","1120602","1120602",,"1120602"
"新竹市","92621809","浩誠創藝奠品","新竹市北區南寮里東大路四段274號","核准設立","1120602","1120602",,"1120602"
"新竹市","92621815","旭旺科技工程行","新竹市東區三民里民權路96巷14號一樓","核准設立","1120602","1120602",,"1120602"
"臺中市","13757886","協記事務機器商行","臺中市南屯區大同里大墩六街１１４巷１２號一樓","歇業／撤銷","0901022","1120602","1120602","1120602"
"臺中市","26970065","舞夏設計工作室","臺中市西區中興里中興街199號4樓之2","歇業／撤銷","1010627","1120602","1120602","1120602"
"臺中市","40597363","傑崴工業社","臺中市大里區西湖里西湖路２９號１樓","歇業／撤銷","1040618","1120602","1120602","1120602"
"臺中市","47506769","奕勝企業社","臺中市大雅區上雅里民生路一段257號","歇業／撤銷","1051028","1120602","1120602","1120602"
"臺中市","47511496","祿盛餐飲店","臺中市大甲區頂店里育英路４４巷６８號","歇業／撤銷","1051201","1120602","1120602","1120602"
"臺中市","47578550","松哥爌肉飯","臺中市大里區新里里德芳路二段３７號1樓","核准設立","1120602","1120602",,"1120602"
"臺中市","51620209","富山五金行","臺中市西區平和里中華路１段２３號１樓","歇業／撤銷",,"1120602","1120602","1120602"
"臺中市","52656751","原金興業社","臺中市烏日區北里里太明路成豐巷５０之２８號","歇業／撤銷","1030507","1120602","1120602","1120602"
"臺中市","72373582","雅環排餐館","臺中市大雅區大雅里學府路250巷116號1樓","核准設立","1120602","1120602",,"1120602"
"臺中市","72464231","尚悦商行","臺中市太平區新城里樹孝路302號1樓","歇業／撤銷","1101222","1120602","1120602","1120602"
"臺中市","72500911","尚品國際商行","臺中市北屯區太原路三段1299巷14樓之10","核准設立","1070518","1120602",,"1120602"
"臺中市","72515739","恆隆工程行","臺中市龍井區山腳里中山一路一段６２巷８弄４８號１樓","歇業／撤銷","1070131","1120602","1120602","1120602"
"臺中市","77729801","峻偉工業社","臺中市東區東興里仁和路３９５號１樓","歇業／撤銷","0810307","1120602","1120602","1120602"
"臺中市","82610521","欣辰早餐店","臺中市北屯區松茂里遼寧路二段９０號１樓","歇業／撤銷","1080925","1120602","1120602","1120602"
"臺中市","82630456","小滬春飲食店","臺中市北屯區平心里崇德路二段２２２之１號１樓","歇業／撤銷","1090117","1120602","1120602","1120602"
"臺中市","82635213","匯川工程行","臺中市東區十甲里一心街３９５號１樓","核准設立","1090224","1120602",,"1120602"
"臺中市","87101856","琴祥商行","臺中市潭子區東寶里雅豐街１２３號１樓","歇業／撤銷","1090615","1120602","1120602","1120602"
"臺中市","88404724","明道擔仔麵","臺中市烏日區仁德里信義街１９７號１樓","歇業／撤銷","1100803","1120602","1120602","1120602"
"臺中市","88528979","易佳配電程式實業社","臺中市大里區東興里國光路二段５００號５樓之１","歇業／撤銷","1101214","1120602","1120602","1120602"
"臺中市","88550330","沙鹿自強紅茶冰","臺中市沙鹿區三鹿里自強路７００號一樓","歇業／撤銷","1110318","1120602","1120602","1120602"
"臺中市","88667275","愛比價團購","臺中市大里區東湖里東南路3號1樓","歇業／撤銷","1110815","1120602","1120602","1120602"
"臺中市","88697051","尚入味清粥便當","臺中市豐原區北陽里向陽路375號1樓","歇業／撤銷","1111013","1120602","1120602","1120602"
"臺中市","92215226","和義堂傳統整復推拿館","臺中市大里區金城里成功路105號1樓","核准設立","1120602","1120602",,"1120602"
"臺中市","92291259","小賈斯尼克貿易商行","臺中市西屯區臺灣大道四段839號12樓","歇業／撤銷","1120111","1120602","1120602","1120602"
"臺中市","92305710","賺錢雞器工作室","臺中市北區長青里漢陽街47之5號","歇業／撤銷","1120314","1120602","1120602","1120602"
"臺中市","92307288","全易企業社","臺中市北區文莊里中清路一段79號6樓","歇業／撤銷","1120317","1120602","1120602","1120602"
"臺中市","92310122","享珈早餐店","臺中市沙鹿區鎮南路2段２號","核准設立","1120327","1120602",,"1120602"
"臺中市","93363358","加玖車業","臺中市西屯區福瑞街７０號","核准設立","1120602","1120602",,"1120602"
"臺中市","93363364","好康休波企業社","臺中市北區健行里忠明路４２４號5樓之１","核准設立","1120602","1120602",,"1120602"
"臺中市","93363370","小熊洗衣店","臺中市北屯區平陽里安順東二街７９號1樓","核准設立","1120602","1120602",,"1120602"
"臺中市","93363385","禾粲工程行","臺中市北區賴村里中清路一段３７２號２樓","核准設立","1120602","1120602",,"1120602"
"臺中市","93363391","冀萬雲商行","臺中市沙鹿區沙鹿里中山路301號1樓","核准設立","1120602","1120602",,"1120602"
"臺中市","93363414","恆望企業社","臺中市大里區大明里中興路二段６７１巷５９號1樓","核准設立","1120602","1120602",,"1120602"
"臺中市","93363420","王晢資訊工作室","臺中市大甲區順天里蔣公路１５３號","核准設立","1120602","1120602",,"1120602"
"臺中市","93363435","喬芯飲品店","臺中市北屯區三光里東山路一段２之１之１號１樓","核准設立","1120602","1120602",,"1120602"
"臺中市","93363441","細手物染工作室","臺中市東勢區北興里公園路58號1樓","核准設立","1120602","1120602",,"1120602"
"臺中市","93363456","家立赫運動休閒企業社","臺中市北屯區陳平路87號1樓","核准設立","1120602","1120602",,"1120602"
"臺中市","93363462","豪運起重工程行","臺中市沙鹿區三鹿里國昌二街５５巷４２之１號1樓","核准設立","1120602","1120602",,"1120602"
"臺中市","93363478","御代川元氣食堂","臺中市烏日區烏日里中山路二段３８１號","核准設立","1120602","1120602",,"1120602"
"臺中市","93363483","余木咖啡商行","臺中市西區忠明里美村路一段２３號","核准設立","1120602","1120602",,"1120602"
"臺中市","93363499","宗秦工具商行","臺中市北區健行里民權路５３０號1樓","核准設立","1120602","1120602",,"1120602"
"臺中市","93363505","阜沅商行","臺中市豐原區豐陽路71號1樓","核准設立","1120602","1120602",,"1120602"
"臺中市","93363511","波媽鋪貼紙印章工作室","臺中市沙鹿區福興里福幼街46號1樓","核准設立","1120602","1120602",,"1120602"
"臺中市","93363527","咕溜寵物美容","臺中市大里區中興路二段６８３號1樓","核准設立","1120602","1120602",,"1120602"
"臺中市","93363532","全司富商行","臺中市西屯區西平里逢甲路２０巷２８弄３號一樓","核准設立","1120602","1120602",,"1120602"
"臺中市","93363548","小魚紅茶冰","臺中市太平區成功里中興東路206號1樓","核准設立","1120602","1120602",,"1120602"
"臺中市","93363553","檬懂商行","臺中市沙鹿區鎮南路二段615號1樓","核准設立","1120602","1120602",,"1120602"
"臺中市","93363569","宏穎工程行","臺中市霧峰區峰谷路218巷28號","核准設立","1120602","1120602",,"1120602"
"臺中市","93363575","避難室餐館","臺中市北區錦平里三民路三段131巷4號1樓","核准設立","1120602","1120602",,"1120602"
"臺中市","93363580","煒立商業社","臺中市大肚區頂街里沙田路三段245巷81之12號1樓","核准設立","1120602","1120602",,"1120602"
"臺中市","93363603","嘉威商業社","臺中市大肚區新興里沙田路二段310巷23號1樓","核准設立","1120602","1120602",,"1120602"
"臺中市","93363619","新海城商行","臺中市大雅區上楓里民權街55號1樓","核准設立","1120602","1120602",,"1120602"
"臺中市","93363625","勝元堂食品行","臺中市南屯區文山里文山九街110號1樓","核准設立","1120602","1120602",,"1120602"
"臺南市","06583777","豐裕電機工作所","臺南市新營區王公里大公街44號1樓","歇業／撤銷","0811006","1120602","1120602","1120602"
"臺南市","13225875","東佳電子遊戲場業","臺南市東區崇學里崇德路266號1樓","歇業／撤銷","0900112","1120602","1120602","1120602"
"臺南市","36818717","瑞懋企業社","臺南市關廟區香洋里南雄路1段1159巷12號1樓","歇業／撤銷","1010109","1120602","1120602","1120602"
"臺南市","36828617","大自然養蜂場","臺南市歸仁區武東里明德路52巷2號","歇業／撤銷","1010502","1120602","1120602","1120602"
"臺南市","40734330","嘉隆實業社","臺南市永康區二王里忠孝路410巷66號","核准設立","1040114","1120602",,"1120602"
"臺南市","40864142","露瑪珊衣工坊","臺南市東區東智里崇德三十一街43號1樓","歇業／撤銷","1040624","1120602","1120602","1120602"
"臺南市","40871679","翔昇冷飲店","臺南市東區東光里東安路125號1樓","歇業／撤銷","1040901","1120602","1120602","1120602"
"臺南市","40899613","小侒眼鏡行","臺南市新市區新市里復興路51號1樓","歇業／撤銷","1050526","1120602","1120602","1120602"
"臺南市","42273170","伍吉郎商行","臺南市佳里區文新里文化西路569號1樓","核准設立","1040526","1120602",,"1120602"
"臺南市","47826025","士楷實業社","臺南市安南區學東里城北路866巷105弄23號1樓","歇業／撤銷","1060920","1120602","1120602","1120602"
"臺南市","47935207","享鮮水產行","臺南市關廟區五甲里大富街61號1樓","歇業／撤銷","1070719","1120602","1120602","1120602"
"臺南市","47948575","佳珍坊","臺南市永康區永康里永明街88號1樓","歇業／撤銷","1061212","1120602","1120602","1120602"
"臺南市","47964292","超級飛整合行銷商行","臺南市中西區淺草里中正路356號2樓之3","歇業／撤銷","1070501","1120602","1120602","1120602"
"臺南市","69609206","錦億行","臺南市安平區華平路571號1樓","歇業／撤銷","0681220","1120602","1120602","1120602"
"臺南市","85638332","隱室鍋物私房料理","臺南市善化區文昌里文昌路8之6號","歇業／撤銷","1091005","1120602","1120602","1120602"
"臺南市","88018434","漫漫甜工作室","臺南市南區明德里水交社路30號1樓","遷他縣市","1100304","1110211",,"1120602"
"臺南市","89003938","初心手作烘焙工作室","臺南市仁德區上崙里德崙路370巷９號1樓","歇業／撤銷","1110811","1120602","1120602","1120602"
"臺南市","89019592","嘉福企業社","臺南市東區崇善里崇善五街2之1號1樓","歇業／撤銷","1111116","1120602","1120602","1120602"
"臺南市","89105885","建富實業","臺南市永康區復國里復華三街5之1號","歇業／撤銷","1120111","1120602","1120602","1120602"
"臺南市","89111227","兆恩工程行","臺南市佳里區文新里佳安北街66巷46號 1樓","歇業／撤銷","1120216","1120602","1120602","1120602"
"臺南市","92351994","博家企業社","臺南市後壁區後壁里後壁195之30號1樓","歇業／撤銷","1120327","1120602","1120602","1120602"
"臺南市","92445917","態度藝廊","臺南市中西區永華里府前路1段196巷28號","核准設立","1120602","1120602",,"1120602"
"臺南市","92445923","吉籤影像","臺南市東區裕農里裕豐街152之2號","核准設立","1120602","1120602",,"1120602"
"臺南市","92445938","沐杉商行","臺南市中西區南廠里大智街150號","核准設立","1120602","1120602",,"1120602"
"臺南市","92445959","齊兜商行","臺南市安平區金城里湖內一街26號1樓","核准設立","1120602","1120602",,"1120602"
"臺南市","92445965","知東小吃部企業社","臺南市東區裕農里東寧路490號1樓","核准設立","1120602","1120602",,"1120602"
"臺南市","92446021","亘埜工作室","臺南市安南區溪心里安中路2段138巷39弄42號1樓","核准設立","1120602","1120602",,"1120602"
"臺南市","92446036","羽寺懷食商行","臺南市仁德區仁德里文心路72號14樓之6","核准設立","1120602","1120602",,"1120602"
"臺南市","92446042","泓泰開實業社","臺南市安南區布袋里長和路4段256巷12弄173號","核准設立","1120602","1120602",,"1120602"
"臺南市","92446057","日嚐定食","臺南市永康區中華里華興街130號1樓","核准設立","1120602","1120602",,"1120602"
