﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01606771","消防新知月刊雜誌社","臺北市中山區天祥路33巷20號","遷他縣市","0800815","1070207",,"1130326"
"臺北市","13463708","大煒車業工作室","臺北市文山區木柵路1段308號1樓","歇業／撤銷","0900724","1130326","1130326","1130326"
"臺北市","13840007","順隆起重工程行","臺北市南港區研究院路2段182巷79弄25號3樓","歇業／撤銷","0900926","1130326","1130326","1130326"
"臺北市","14340732","江生行","臺北市松山區南京東路5段341號2樓","歇業／撤銷","0910402","1130326","1130326","1130326"
"臺北市","15835633","錦泰服裝行","臺北市萬華區和平西路3段206號1樓","歇業／撤銷","0770707","1130326","1130326","1130326"
"臺北市","25653800","國聯企業社","臺北市中山區吉林路331號1樓","遷他縣市","0990426","1090324",,"1130326"
"臺北市","29244552","司麥脫精品鞋坊","臺北市中山區中山北路1段105巷7之1號1樓","歇業／撤銷","0931028","1130326","1130326","1130326"
"臺北市","30897453","否司脫皮鞋店","臺北市中山區天津街32號1樓","歇業／撤銷","0681018","1130326","1130326","1130326"
"臺北市","31961306","穩當中彩券行","臺北市士林區延平北路5段154號","歇業／撤銷","1020924","1130326","1130326","1130326"
"臺北市","38455640","百面中彩券行","臺北市士林區延平北路5段154號","歇業／撤銷","1021016","1130326","1130326","1130326"
"臺北市","38456583","李來發彩券行","臺北市中山區吉林路376號","歇業／撤銷","1021018","1130326","1130326","1130326"
"臺北市","42283923","天生贏家投注站","臺北市北投區中央南路1段180號","歇業／撤銷","1040819","1130326","1130326","1130326"
"臺北市","42417459","穩當開投注站","臺北市中山區德惠街34之3號","歇業／撤銷","1051103","1130326","1130326","1130326"
"臺北市","48896913","熊座傢飾店","臺北市中正區重慶南路3段5之3號1樓","歇業／撤銷","0960611","1130326","1130326","1130326"
"臺北市","48964236","隆慶美食坊","臺北市大安區光復南路454號1樓","歇業／撤銷","0961203","1130326","1130326","1130326"
"臺北市","50555551","日新企業社","臺北市中山區南京東路3段219號9樓","核准設立","1050620","1130326",,"1130326"
"臺北市","75162759","貴恩霖餐飲商行","臺北市大安區和平東路2段118巷50號","遷他縣市","1080424","1110517",,"1130326"
"臺北市","88162471","歐茉美好日常工作室","臺北市松山區吉祥里光復北路95號5樓","遷他縣市","1100818","1100818",,"1130326"
"臺北市","88205458","茱麗商號","臺北市士林區仰德大道三段47巷15號","歇業／撤銷","1101021","1130326","1130326","1130326"
"臺北市","88206288","陳勝工作室","臺北市士林區大南路331號7樓之1","歇業／撤銷","1101025","1130326","1130326","1130326"
"臺北市","88225139","繆思美創工作室","臺北市大同區南京西路64巷16之6號1樓","歇業／撤銷","1110329","1130326","1130326","1130326"
"臺北市","88230148","斯朗企業","臺北市士林區士東路89巷2號1樓","歇業／撤銷","1110509","1130326","1130326","1130326"
"臺北市","88354983","東革阿里國際貿易企業社","臺北市內湖區港墘路82巷13號1樓","歇業／撤銷","1120224","1130326","1130326","1130326"
"臺北市","88362127","湘錡美甲彩繪工作坊","臺北市大安區忠孝東路3段305號9樓之4","歇業／撤銷","1120414","1130326","1130326","1130326"
"臺北市","88379561","路易登企業社","臺北市中正區忠孝西路1段21號7樓","歇業／撤銷","1120811","1130326","1130326","1130326"
"臺北市","88379984","新巢生活商行","臺北市大同區西寧北路78之18號","歇業／撤銷","1120815","1130326","1130326","1130326"
"臺北市","93181955","貳貳商行","臺北市大同區重慶北路3段232號","核准設立","1130325","1130325",,"1130326"
"臺北市","93181961","元圓商號","臺北市士林區福國路47巷2號1樓","核准設立","1130326","1130326",,"1130326"
"臺北市","93181977","西莉亞美睫工作室","臺北市大安區忠孝東路4段222號9樓","核准設立","1130326","1130326",,"1130326"
"臺北市","93181982","龍湘港式小食堂","臺北市文山區忠順街1段84號1樓","核准設立","1130326","1130326",,"1130326"
"臺北市","93181998","心動動作工作室","臺北市大安區忠孝東路4段276號11樓","核准設立","1130326","1130326",,"1130326"
"臺北市","93182005","百釧整合行銷企業社","臺北市大同區民權西路300號3樓之6","核准設立","1130326","1130326",,"1130326"
"臺北市","93182005","百釧整合行銷企業社","臺北市大同區民權西路300號3樓之6","核准設立","1130326","1130326",,"1130326"
"臺北市","93182011","蔓森美容工作室","臺北市中山區長安東路2段246號9樓之3","核准設立","1130326","1130326",,"1130326"
"臺北市","93182027","鮮甜商行","臺北市松山區八德路4段106巷2弄11號","核准設立","1130326","1130326",,"1130326"
"臺北市","93182032","小牧屋刈包小吃店","臺北市大安區信義路4段60之34號1樓","核准設立","1130326","1130326",,"1130326"
"臺北市","93182048","富揚企業社","臺北市萬華區青年路86號1樓","核准設立","1130326","1130326",,"1130326"
"臺北市","93182053","泰奧琪商行","臺北市內湖區內湖路1段285巷65弄29之1號1樓","核准設立","1130326","1130326",,"1130326"
"臺北市","93182069","蓬來閣小吃店","臺北市松山區南京東路5段267號1樓","核准設立","1130326","1130326",,"1130326"
"臺北市","93182075","木子商行","臺北市大安區四維路198巷31弄7號1樓","核准設立","1130326","1130326",,"1130326"
"臺北市","93182080","君虎商行","臺北市松山區南京東路5段123巷9號1樓","核准設立","1130326","1130326",,"1130326"
"臺北市","93182096","甄寵工作坊","臺北市信義區信義路4段456號25樓","核准設立","1130326","1130326",,"1130326"
"臺北市","93182119","紐約金融時報","臺北市內湖區康寧路一段2段292號2樓之6","核准設立","1130326","1130326",,"1130326"
"臺北市","93182125","淶源工作室","臺北市大安區復興南路1段206號12樓","核准設立","1130326","1130326",,"1130326"
"臺北市","93182130","呼嚕嚕藥局","臺北市信義區莊敬路391巷6號1樓","核准設立","1130326","1130326",,"1130326"
"臺北市","93182146","明惠企業社","臺北市中山區中山北路2段127號1樓","核准設立","1130326","1130326",,"1130326"
"高雄市","06851132","意能創意店舖","高雄市新興區林森一路９號","核准設立","0800722","1130321",,"1130326"
"高雄市","14839936","小港加水站","高雄市小港區港興里福隆街３號１樓","歇業／撤銷","0910812","1130326","1130326","1130326"
"高雄市","15535805","詠信企業社","高雄市茄萣區嘉賜里信義路３段１２９巷１２號１樓","歇業／撤銷","0920331","1130326","1130326","1130326"
"高雄市","19777277","金緻品商行","高雄市前鎮區二聖一路288號7樓之1","核准設立","0851002","1130326",,"1130326"
"高雄市","21321773","寰泰工程行","高雄市苓雅區福德１路１９６號","遷他縣市","0940105","1091023",,"1130326"
"高雄市","21392973","飛馬寵物用品行","高雄市三民區安吉里九如１路９８０號","核准設立","0940819","1130325",,"1130326"
"高雄市","25922615","三部午時小吃店","高雄市三民區大豐二路５３６號","歇業／撤銷","0990610","1130326","1130326","1130326"
"高雄市","36987564","蔡老師工作坊","高雄市左營區文慈路142巷23號1樓","歇業／撤銷","1080524","1130326","1130326","1130326"
"高雄市","41295099","喜慶彩券行","高雄市新興區六合路88號","歇業／撤銷","1031222","1130325","1130325","1130326"
"高雄市","72040993","偶塑大王工坊","高雄市左營區崇實里介壽路２２１巷２７號十三樓","歇業／撤銷","1060726","1130326","1130326","1130326"
"高雄市","79897212","迷你屋行","高雄市鹽埕區府北里鹽埕街１１９號","歇業／撤銷","0740621","1130326","1130326","1130326"
"高雄市","81070413","綺珍銀樓","高雄市苓雅區奏捷里福德３路２６７之１號","核准設立","0660701","1130325",,"1130326"
"高雄市","81182310","希度食堂","高雄市鳳山區中山西路３０４號","歇業／撤銷","1070906","1130326","1130326","1130326"
"高雄市","82055740","一聲電器行","高雄市旗津區大關路２９號","歇業／撤銷","0670101","1130325","1130325","1130326"
"高雄市","82745035","文首企業社","高雄市苓雅區輔仁路357巷132號10樓之2","歇業／撤銷","1080730","1130325","1130325","1130326"
"高雄市","83044150","百齡商號","高雄市左營區和光街１78號","歇業／撤銷","0660701","1130326","1130326","1130326"
"高雄市","85494258","承隆企業社","高雄市岡山區為隨東路58巷25號1樓","歇業／撤銷","1090416","1130325","1130325","1130326"
"高雄市","85497136","酒鑫鮮小吃店","高雄市苓雅區憲政路83號","歇業／撤銷","1090504","1130326","1130326","1130326"
"高雄市","87002005","三友商號","高雄市旗山區大林里旗甲路４段２４６號１樓","歇業／撤銷","0750825","1130326","1130326","1130326"
"高雄市","88043601","百珞商行","高雄市鼓山區美術北五街66號三樓","核准設立","1130326","1130326",,"1130326"
"高雄市","88069405","原伊鴨肉飯","高雄市楠梓區後昌路632號","歇業／撤銷","1100427","1130325","1130325","1130326"
"高雄市","88972970","恆新空間設計","高雄市苓雅區福德二路262巷7之2號","核准設立","1110122","1130326",,"1130326"
"高雄市","91489958","渦輪企業社","高雄市前鎮區康定路7之1號1樓","歇業／撤銷","1100923","1130326","1130326","1130326"
"高雄市","92118006","大方什貨商行","高雄市大社區大吉路306巷1弄2號1樓","歇業／撤銷","1110718","1130325","1130325","1130326"
"高雄市","92123155","十五號美甲美睫","高雄市鳳山區光遠路57號","歇業／撤銷","1110805","1130326","1130326","1130326"
"高雄市","92143716","永勝實業","高雄市前金區六合二路107之１號5樓之30","歇業／撤銷","1111109","1130325","1130325","1130326"
"高雄市","92150552","心富商行","高雄市三民區永年街143號2樓","歇業／撤銷","1111209","1130326","1130326","1130326"
"高雄市","92411629","昕豐冷氣工程行","高雄市前鎮區佛德街99號8樓","核准設立","1120509","1130326",,"1130326"
"高雄市","93227474","禾恩實業行","高雄市鳳山區公園三街63巷10號1樓","遷他縣市","1120406","1120406",,"1130326"
"高雄市","93229085","普圓工程行","高雄市小港區民治路50號1樓","核准設立","1120412","1130325",,"1130326"
"高雄市","93261731","銘賢彩券行","高雄市苓雅區林森二路15-1號","歇業／撤銷","1120815","1130326","1130326","1130326"
"高雄市","93262295","少銘彩券行","高雄市楠梓區建楠路195號","歇業／撤銷","1120816","1130326","1130326","1130326"
"高雄市","93293804","文弘彩券行","高雄市苓雅區武廟路128之1號","歇業／撤銷","1120831","1130325","1130325","1130326"
"高雄市","93302515","富貴彩券行","高雄市大社區翠屏路1號","歇業／撤銷","1120927","1130326","1130326","1130326"
"高雄市","93319038","小豬老闆選物販賣店","高雄市鳳山區力行路6號1樓","歇業／撤銷","1121127","1130326","1130326","1130326"
"高雄市","93332308","愛的寶貝商行","高雄市前金區河東路304號3樓","核准設立","1130123","1130326",,"1130326"
"高雄市","93332314","永懋企業社","高雄市三民區明誠一路156之1號1樓","歇業／撤銷","1130123","1130326","1130326","1130326"
"高雄市","94586390","沙士狗商行","高雄市楠梓區隆昌里軍校路８８０巷３１弄１７號1樓","歇業／撤銷","1130223","1130326","1130326","1130326"
"高雄市","94591627","玫瑰情會館","高雄市大社區和平路一段115之6號","核准設立","1130325","1130325",,"1130326"
"高雄市","94591957","聚木成林飾品材料坊","高雄市前鎮區樹人路289號地下一層","核准設立","1130325","1130325",,"1130326"
"高雄市","94591979","小周商行","高雄市新興區七賢一路301號4樓之6","核准設立","1130325","1130325",,"1130326"
"高雄市","94591984","繁花花藝工作室","高雄市三民區大豐一路169號2樓","核准設立","1130325","1130325",,"1130326"
"高雄市","94591990","遠建工程行","高雄市梓官區赤崁北路４２巷７號1樓","核准設立","1130325","1130325",,"1130326"
"高雄市","94592007","信家家居坊","高雄市鳥松區中正路42之3號","核准設立","1130325","1130325",,"1130326"
"高雄市","94592013","裕升企業社","高雄市新興區中正三路１２９號四樓之五","核准設立","1130325","1130325",,"1130326"
"高雄市","94592029","光纖水電企業社","高雄市苓雅區中山二路489號8樓之2","核准設立","1130325","1130325",,"1130326"
"高雄市","94592034","森舍美學企業社","高雄市三民區正忠路４２８之８號2樓","核准設立","1130325","1130325",,"1130326"
"高雄市","94592040","顏美妍企業社","高雄市茄萣區頂漁路13號1樓","核准設立","1130325","1130325",,"1130326"
"高雄市","94592055","熟悉企業社","高雄市鼓山區民利街８７號1樓","核准設立","1130325","1130325",,"1130326"
"高雄市","94592061","陳冰冰商行","高雄市鳳山區文衡路406號1樓","核准設立","1130325","1130325",,"1130326"
"高雄市","94592077","飯飯之佼炒飯館","高雄市鳳山區青年路二段494號1樓","核准設立","1130325","1130325",,"1130326"
"高雄市","94592082","琮綾企業社","高雄市三民區立志街８巷１３號1樓","核准設立","1130326","1130326",,"1130326"
"高雄市","94592098","藝創金屬工程行","高雄市大寮區成功路110號6樓","核准設立","1130326","1130326",,"1130326"
"高雄市","94592105","亦森活企業社","高雄市三民區建工路201巷72之10號","核准設立","1130326","1130326",,"1130326"
"高雄市","94592111","朵瑞米咖啡輕食坊","高雄市新興區和平一路285號1樓","核准設立","1130326","1130326",,"1130326"
"高雄市","94592127","漾漾型快剪","高雄市前鎮區草衙二路459號","核准設立","1130326","1130326",,"1130326"
"高雄市","94592132","可可萃片工作室","高雄市大樹區新社街５６號","核准設立","1130326","1130326",,"1130326"
"高雄市","94592148","閎昇工程行","高雄市林園區港嘴三路２巷２５號二樓","核准設立","1130326","1130326",,"1130326"
"高雄市","94592153","慕晨寵愛物羽工坊","高雄市三民區瀋陽街１４０號1樓","核准設立","1130326","1130326",,"1130326"
"高雄市","94592169","合永盛企業行","高雄市鳳山區五甲二路204號2樓","核准設立","1130326","1130326",,"1130326"
"高雄市","94592175","宏鑫高空機械企業行","高雄市鳳山區南貴街78巷23號1樓","核准設立","1130326","1130326",,"1130326"
"高雄市","94592180","萌美工作室","高雄市左營區立大路349號1樓","核准設立","1130326","1130326",,"1130326"
"高雄市","94592196","欣鼎行","高雄市三民區建工路484號1樓,2樓","核准設立","1130326","1130326",,"1130326"
"高雄市","94592219","湘澤實業商行","高雄市仁武區八德南路100巷19之6號三樓","核准設立","1130326","1130326",,"1130326"
"高雄市","94592225","永荃企業社","高雄市大寮區江山路66號1樓","核准設立","1130326","1130326",,"1130326"
"高雄市","94592230","和清清潔企業社","高雄市鼓山區大順一路４７１巷５號","核准設立","1130326","1130326",,"1130326"
"高雄市","94592246","亞提數位科技","高雄市鳳山區建國路二段226號1樓","核准設立","1130326","1130326",,"1130326"
"高雄市","94592251","肥仔日式咖哩飯","高雄市鳳山區博愛路171號1樓","核准設立","1130326","1130326",,"1130326"
"高雄市","94592267","巨笠工程行","高雄市鼓山區裕誠路１５０５號3樓","核准設立","1130326","1130326",,"1130326"
"高雄市","94592273","立傑企業行","高雄市仁武區灣內二巷４號1樓","核准設立","1130326","1130326",,"1130326"
"高雄市","94592288","美達科技國際企業社","高雄市三民區義明街24號15樓","核准設立","1130326","1130326",,"1130326"
"高雄市","94592294","允傑勝工程行","高雄市岡山區寶米路67巷9號","核准設立","1130326","1130326",,"1130326"
"高雄市","94592301","淨顏美學工作室","高雄市新興區同愛街5號","核准設立","1130326","1130326",,"1130326"
"高雄市","94592317","羽瞳手作美學館","高雄市前鎮區瑞和街231號1樓","核准設立","1130326","1130326",,"1130326"
"高雄市","94592323","熊嚕嚕手作坊","高雄市前鎮區武慶一路170號五樓","核准設立","1130326","1130326",,"1130326"
"高雄市","94592338","祈吟商行","高雄市仁武區八德南路４８３號","核准設立","1130326","1130326",,"1130326"
"高雄市","94592344","宏鼎實業社","高雄市湖內區中正路二段１４５巷３０號","核准設立","1130326","1130326",,"1130326"
"高雄市","94592359","秋映雅居生活工坊","高雄市三民區大順二路１４７號4樓之２","核准設立","1130326","1130326",,"1130326"
"高雄市","94592365","睿騰顧問企業社","高雄市梓官區梓官路２９３號","核准設立","1130326","1130326",,"1130326"
"高雄市","94592371","禪風燒肉店","高雄市前金區中華三路124號","核准設立","1130326","1130326",,"1130326"
"高雄市","94592386","恆奇汽車行","高雄市仁武區京富路6號","核准設立","1130326","1130326",,"1130326"
"高雄市","94592392","海男采耳專門店","高雄市鳳山區自治街71號","核准設立","1130326","1130326",,"1130326"
"基隆市","00679923","永興號","基隆市仁愛區南榮路四五五巷二號","歇業／撤銷","0650517","1130326","1130326","1130326"
"基隆市","01606771","消防新知月刊雜誌社","基隆市安樂區基金一路121巷18之5號4樓","停業","0800815","1130326",,"1130326"
"基隆市","41256785","凱迪兒美甲館","基隆市仁愛區忠一路3巷23號(1樓)","核准設立","1040803","1130326",,"1130326"
"基隆市","72821575","新賀食堂","基隆市安樂區麥金路147-3號6樓","歇業／撤銷","1070301","1130326","1130326","1130326"
"基隆市","94895419","有夢最美水晶飾品","基隆市安樂區武隆街103巷55弄63號4樓","核准設立","1130325","1130325",,"1130326"
"基隆市","94895446","建大起重工程行","基隆市信義區東光路205巷６號","核准設立","1130326","1130326",,"1130326"
"新竹市","46093706","五峰商店","新竹市東區立功里建功路５８號","歇業／撤銷","0530909","1130326","1130326","1130326"
"新竹市","72890018","茂倡企業商行","新竹市北區育英里四維路６５號五樓","歇業／撤銷","1070709","1130326","1130326","1130326"
"新竹市","82233935","真島企業社","新竹市東區復興里經國路一段３９８巷７２號二樓","歇業／撤銷","1080220","1130326","1130326","1130326"
"新竹市","85413122","東大橋畔飲食店","新竹市東區公園里東大路一段27號一樓","歇業／撤銷","1090902","1130326","1130326","1130326"
"新竹市","91358978","跨界通訊行","新竹市東區關帝里西門街４９號1樓","歇業／撤銷","1110215","1130326","1130326","1130326"
"新竹市","91360691","囿健達工作室","新竹市北區台溪里中華路三段9號七樓之8","遷他縣市","1110323","1110330",,"1130326"
"新竹市","91896977","風禾菓舖","新竹市東區育賢里民族路33之2號一樓","歇業／撤銷","1111130","1130326","1130326","1130326"
"新竹市","91899806","嘉伸企業社","新竹市北區育英里林森路210巷6號四樓","遷他縣市","1111227","1120307",,"1130326"
"新竹市","92549624","安妍生活選物企業社","新竹市東區東園里忠孝路440號九樓之2","歇業／撤銷","1120413","1130326","1130326","1130326"
"新竹市","93063514","積德農產行","新竹市北區光華東一街35號三樓","核准設立","1130326","1130326",,"1130326"
"新竹市","93063520","鴻進實業社","新竹市香山區牛埔里東華路8號八樓","核准設立","1130326","1130326",,"1130326"
"新竹市","93063535","星星波妮寵物店","新竹市北區新雅里和平路221號一樓","核准設立","1130326","1130326",,"1130326"
"新竹市","93063541","猛獸專區工作室","新竹市香山區香村里元培街323巷2號一樓","核准設立","1130326","1130326",,"1130326"
"新竹市","93063556","小時光娃娃機","新竹市北區客雅里延平路一段248號一樓","核准設立","1130326","1130326",,"1130326"
"新竹市","93063562","成潔工作室","新竹市香山區美山里中華路五段３２３巷十三弄１２號一樓","核准設立","1130326","1130326",,"1130326"
"臺中市","10974895","全誼企業社","臺中市豐原區田心里圓環東路82巷79號1樓","歇業／撤銷","1000816","1130326","1130326","1130326"
"臺中市","25248253","菩慈商行","臺中市豐原區北陽里南陽路156巷14號1樓","歇業／撤銷","0990317","1130326","1130326","1130326"
"臺中市","39741544","琦琦故事衣店","臺中市南屯區惠中里大墩十一街323號一樓","核准設立","1011001","1130326",,"1130326"
"臺中市","39837007","大贏運動彩券行","臺中市大甲區順天里蔣公路141號1樓","歇業／撤銷","1021101","1130326","1130326","1130326"
"臺中市","39837935","富裕公益彩券行","臺中市豐原區田心里成功路８號１樓","歇業／撤銷","1021106","1130326","1130326","1130326"
"臺中市","40561750","博宇印刷工作室","臺中市潭子區東寶里大德一路二段３９巷５號１樓","歇業／撤銷","1040518","1130326","1130326","1130326"
"臺中市","45367690","大石企業社","臺中市大里區大元里內元路８７巷１２號６樓","歇業／撤銷","0951212","1130326","1130326","1130326"
"臺中市","45414173","玩美銘版企業社","臺中市霧峰區南柳里柳豐路２６６號","歇業／撤銷","0960518","1130326","1130326","1130326"
"臺中市","45845193","進化北小吃店","臺中市北區賴村里大德街225號","歇業／撤銷","0981123","1130326","1130326","1130326"
"臺中市","52577335","蒼祔洗衣商店","臺中市北區明德里忠明二街１０號一樓","歇業／撤銷",,"1130326","1130326","1130326"
"臺中市","56719503","嘉祥塑膠工廠","臺中市龍井區忠和里工業路188巷12號","核准設立","0791023","1130326",,"1130326"
"臺中市","72512986","沛辰商行","臺中市北屯區平德里梅川東路四段３５號２樓","歇業／撤銷","1070116","1130326","1130326","1130326"
"臺中市","72532322","蘿莎琳精油香氛時尚館","臺中市南區和平里工學北路１４０號１樓","遷他縣市","1070515","1100315",,"1130326"
"臺中市","72533292","佑立起重行","臺中市西屯區大河里福上巷５０號１樓","核准設立","1070518","1130326",,"1130326"
"臺中市","72546156","輪子設計工作室","臺中市霧峰區和平路４號","遷他縣市","1070726","1070726",,"1130326"
"臺中市","75162759","貴恩霖餐飲商行","臺中市西屯區工業區４０路５３號１樓","核准設立","1080424","1130326",,"1130326"
"臺中市","77586178","于園迷你火鍋專賣店","臺中市南區城隍里忠孝路２１４號1樓","核准設立","1130326","1130326",,"1130326"
"臺中市","80034689","佳品木器行","臺中市沙鹿區三鹿里自強路183號1樓","核准設立","1130326","1130326",,"1130326"
"臺中市","82609664","丸優水產行","臺中市南屯區文山里寶山三街３號三樓之６","歇業／撤銷","1080920","1130326","1130326","1130326"
"臺中市","82635001","㗊品商行一中分行","臺中市北區錦平里三民路三段１１３號１樓","廢止","1090221","1130326",,"1130326"
"臺中市","87059766","江小咪商行","臺中市西區大忠里大忠南街55號7樓之5","核准設立","1091126","1130326",,"1130326"
"臺中市","87115090","人人夾娃娃屋中華店","臺中市中區大誠里中華路二段４３之２號１樓","廢止","1090817","1130326",,"1130326"
"臺中市","87119379","鑫凱重機工程行","臺中市南屯區大業里公益路二段６１號３樓之３","核准設立","1090901","1130326",,"1130326"
"臺中市","87142842","元騰企業社","臺中市北屯區北興里國豐街２６２號地下層","歇業／撤銷","1091215","1130326","1130326","1130326"
"臺中市","87247058","英傑商行","臺中市北區建成里東成路１７６號１樓","歇業／撤銷","1100304","1130326","1130326","1130326"
"臺中市","87266580","霖宥工作室","臺中市大里區新里里愛心路７４號３樓","歇業／撤銷","1100519","1130326","1130326","1130326"
"臺中市","87289015","明春商行","臺中市大雅區二和里學府路１５４號１樓","歇業／撤銷","1100824","1130326","1130326","1130326"
"臺中市","88496723","淳聚龜店","臺中市烏日區九德里中山路一段３３２號1樓","核准設立","1130326","1130326",,"1130326"
"臺中市","88548503","津棧茶行","臺中市太平區光興路４５５號１樓","歇業／撤銷","1110311","1130326","1130326","1130326"
"臺中市","88631328","晴早小吃店","臺中市北屯區平安里漢口路五段43號1樓","歇業／撤銷","1110422","1130326","1130326","1130326"
"臺中市","88632522","美村運動彩券行","臺中市西區美村路一段779號","歇業／撤銷","1110428","1130326","1130326","1130326"
"臺中市","88661547","希望號","臺中市北屯區軍功里東山路一段289之7號1樓","歇業／撤銷","1110803","1130326","1130326","1130326"
"臺中市","92246608","吉利旺彩券行","臺中市大甲區順天里蔣公路141號1樓","歇業／撤銷","1111114","1130326","1130326","1130326"
"臺中市","93359973","天使美睫工作室","臺中市西區和龍里日新街38號1樓","歇業／撤銷","1120522","1130326","1130326","1130326"
"臺中市","93428269","東馬行","臺中市大雅區二和里雅潭路四段６８５號十一樓之２","核准設立","1120726","1130326",,"1130326"
"臺中市","94527891","閱讀樂美電腦工作室","臺中市南屯區黎明里干城街１４５巷５弄１４號","核准設立","1130326","1130326",,"1130326"
"臺中市","94528694","云耀商行","臺中市北區立人里華美街二段262號7樓之1","核准設立","1130326","1130326",,"1130326"
"臺中市","94528701","冠綸室內裝潢工程行","臺中市太平區福隆里東方三街２巷２６號","核准設立","1130326","1130326",,"1130326"
"臺中市","94528717","茶點愛上你餐飲店","臺中市豐原區豐榮里三民路92號1樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94528723","霹靂夾選物販賣","臺中市梧棲區文化里臺灣大道九段２２號一樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94528738","震龍企業社","臺中市梧棲區興農里興農路267巷40號1樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94528759","零趴閃服飾店","臺中市西屯區逢福里福星路533號1樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94528765","植上雲霄早午餐店","臺中市清水區南社里南華路6巷77弄32號1樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94528771","昶發水果行","臺中市南屯區文心里大英街165號1樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94528786","程園餐飲店","臺中市北屯區昌平路一段382號1樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94528792","崑誠企業社","臺中市東區東門里東門路94號2樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94528809","輔成系統櫃企業社","臺中市西屯區何福里太原路一段２３８號10樓之２","核准設立","1130326","1130326",,"1130326"
"臺中市","94528815","鴻鈺企業社","臺中市東區富仁里富台東街45號6樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94528821","優客享咖啡精品企業社","臺中市南區大慶街二段6之16巷43號6樓之1","核准設立","1130326","1130326",,"1130326"
"臺中市","94528836","誠恩企業管理顧問","臺中市西屯區上石里河南路二段４３２之３號１樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94528842","遊戲家娛樂","臺中市北區新北里錦新街３２號１１樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94528857","東燊企業社","臺中市大里區長榮里中興路二段１４９號１樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94528863","嘉壹坊","臺中市北區建興里梅亭街２４５號１樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94528879","安鈦企業社","臺中市西區民龍里臺灣大道二段２８５號４樓之２","核准設立","1130326","1130326",,"1130326"
"臺中市","94528884","泰聖工程行","臺中市清水區南社里忠孝路１３６巷３３號1樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94528890","莫維爾美學空間","臺中市西區東昇里柳川東路二段１００號","核准設立","1130326","1130326",,"1130326"
"臺中市","94528907","寶桂清潔社","臺中市南屯區中和里黎明路一段157巷51之6號3樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94528913","優棣企業社","臺中市南屯區溝墘里大墩路647號","核准設立","1130326","1130326",,"1130326"
"臺中市","94528929","香港京華食坊","臺中市北區明新里忠明路４７１號1樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94528934","福元農產行","臺中市西屯區上安里上仁街141巷12號1樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94528940","捌零捌天使工坊","臺中市中區綠川里成功路１０號3樓之２","核准設立","1130326","1130326",,"1130326"
"臺中市","94528955","築家室內裝修工程行","臺中市豐原區朴子里豐勢路二段1200巷2弄14號1樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94528961","祥聖清潔企業社","臺中市南區積善里五權南路６１４巷３弄３之４號","核准設立","1130326","1130326",,"1130326"
"臺中市","94528977","勒娟商行","臺中市西區民龍里英才路４７０巷７號6樓之１９","核准設立","1130326","1130326",,"1130326"
"臺中市","94528977","勒娟商行","臺中市西區民龍里英才路４７０巷７號6樓之１９","核准設立","1130326","1130326",,"1130326"
"臺中市","94528982","路人甲企業社","臺中市太平區長億里太平三街150號1樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94528998","懶貓社長企業社","臺中市龍井區新東里新興路22巷1弄38號1樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94529005","如舜養生企業社","臺中市豐原區南嵩里水源路7巷77號1樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94529011","富棠工程行","臺中市中區大墩里臺灣大道一段329號9樓之1","核准設立","1130326","1130326",,"1130326"
"臺中市","94529027","龍鳳麵小館","臺中市北區金龍里三民路三段２５９號1樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94529032","采霏翡翠","臺中市西區吉龍里五權七街123號5樓之16","核准設立","1130326","1130326",,"1130326"
"臺中市","94529048","嘉東寶包子招牌店","臺中市西屯區廣福里廣福路341號1樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94529053","禾霖工程行","臺中市大里區祥興里中興路二段祥興一巷２２弄２號","核准設立","1130326","1130326",,"1130326"
"臺中市","94529069","泰安工程行","臺中市沙鹿區興安路６０巷３弄７６號1樓","核准設立","1130326","1130326",,"1130326"
"臺中市","94529075","啪利工作室","臺中市南屯區向心里文心南路１２２號","核准設立","1130326","1130326",,"1130326"
